createdAt,value
2022-08-27T00:00:11.120Z,16.5
2022-08-27T00:01:11.971Z,16.46
2022-08-27T00:02:10.305Z,16.4
2022-08-27T00:03:09.866Z,16.34
2022-08-27T00:04:09.375Z,16.3
2022-08-27T00:05:10.568Z,16.29
2022-08-27T00:06:09.777Z,16.28
2022-08-27T00:07:09.961Z,16.37
2022-08-27T00:08:10.847Z,16.4
2022-08-27T00:09:09.511Z,16.42
2022-08-27T00:10:11.054Z,16.43
2022-08-27T00:11:10.722Z,16.44
2022-08-27T00:12:09.956Z,16.46
2022-08-27T00:13:09.696Z,16.45
2022-08-27T00:14:09.604Z,16.43
2022-08-27T00:15:10.148Z,16.38
2022-08-27T00:16:10.961Z,16.38
2022-08-27T00:17:09.622Z,16.41
2022-08-27T00:18:09.811Z,16.39
2022-08-27T00:19:10.338Z,16.32
2022-08-27T00:20:10.016Z,16.36
2022-08-27T00:21:09.724Z,16.36
2022-08-27T00:22:10.065Z,16.32
2022-08-27T00:23:09.618Z,16.33
2022-08-27T00:24:10.077Z,16.3
2022-08-27T00:25:10.469Z,16.28
2022-08-27T00:26:09.774Z,16.21
2022-08-27T00:27:09.688Z,16.17
2022-08-27T00:28:09.990Z,16.13
2022-08-27T00:29:09.897Z,16.12
2022-08-27T00:30:11.794Z,16.04
2022-08-27T00:31:11.390Z,16.01
2022-08-27T00:32:09.810Z,16.02
2022-08-27T00:33:10.130Z,16
2022-08-27T00:34:13.093Z,15.97
2022-08-27T00:35:10.108Z,15.94
2022-08-27T00:36:11.031Z,15.93
2022-08-27T00:37:09.824Z,15.94
2022-08-27T00:38:10.057Z,15.94
2022-08-27T00:39:10.001Z,15.92
2022-08-27T00:40:11.543Z,15.96
2022-08-27T00:41:11.324Z,16.01
2022-08-27T00:42:10.349Z,16.02
2022-08-27T00:43:10.110Z,16.03
2022-08-27T00:44:10.496Z,16.06
2022-08-27T00:45:10.200Z,16.07
2022-08-27T00:46:14.468Z,16.11
2022-08-27T00:47:13.901Z,16.11
2022-08-27T00:48:12.593Z,16.09
2022-08-27T00:50:17.643Z,16
2022-08-27T00:51:15.328Z,15.96
2022-08-27T00:53:21.083Z,15.92
2022-08-27T00:54:18.839Z,15.86
2022-08-27T00:55:20.648Z,15.86
2022-08-27T00:56:22.883Z,15.9
2022-08-27T00:57:19.699Z,15.89
2022-08-27T00:59:23.828Z,15.94
2022-08-27T01:00:22.227Z,15.9
2022-08-27T01:01:23.655Z,15.89
2022-08-27T01:02:22.151Z,15.79
2022-08-27T01:03:22.193Z,15.77
2022-08-27T01:04:22.231Z,15.79
2022-08-27T01:05:23.612Z,15.86
2022-08-27T01:06:23.585Z,15.83
2022-08-27T01:07:23.446Z,15.7
2022-08-27T01:08:23.849Z,15.62
2022-08-27T01:09:22.302Z,15.6
2022-08-27T01:10:23.530Z,15.71
2022-08-27T01:11:22.920Z,15.69
2022-08-27T01:12:22.237Z,15.66
2022-08-27T01:13:40.776Z,15.66
2022-08-27T01:14:25.471Z,15.61
2022-08-27T01:15:25.813Z,15.67
2022-08-27T01:16:26.745Z,15.66
2022-08-27T01:17:25.228Z,15.62
2022-08-27T01:18:26.098Z,15.57
2022-08-27T01:20:31.366Z,15.55
2022-08-27T01:23:39.737Z,15.58
2022-08-27T01:24:39.728Z,15.68
2022-08-27T01:25:37.093Z,15.62
2022-08-27T01:26:36.875Z,15.64
2022-08-27T01:27:37.773Z,15.69
2022-08-27T01:28:37.914Z,15.79
2022-08-27T01:29:38.457Z,15.81
2022-08-27T01:30:38.640Z,15.71
2022-08-27T01:31:38.326Z,15.7
2022-08-27T01:32:38.576Z,15.74
2022-08-27T01:33:38.443Z,15.75
2022-08-27T01:34:38.016Z,15.74
2022-08-27T01:35:40.185Z,15.73
2022-08-27T01:36:38.035Z,15.73
2022-08-27T01:37:38.316Z,15.77
2022-08-27T01:38:38.018Z,15.73
2022-08-27T01:39:38.172Z,15.67
2022-08-27T01:40:38.551Z,15.63
2022-08-27T01:41:38.048Z,15.68
2022-08-27T01:42:40.294Z,15.67
2022-08-27T01:43:38.021Z,15.7
2022-08-27T01:44:48.884Z,15.68
2022-08-27T01:45:45.127Z,15.72
2022-08-27T01:46:42.182Z,15.68
2022-08-27T01:47:42.321Z,15.69
2022-08-27T01:48:42.089Z,15.67
2022-08-27T01:49:42.110Z,15.67
2022-08-27T01:50:43.238Z,15.67
2022-08-27T01:51:42.159Z,15.68
2022-08-27T01:52:42.911Z,15.7
2022-08-27T01:53:42.435Z,15.73
2022-08-27T01:54:42.268Z,15.77
2022-08-27T01:55:43.391Z,15.73
2022-08-27T01:56:44.729Z,15.71
2022-08-27T01:57:45.423Z,15.72
2022-08-27T01:58:44.746Z,15.72
2022-08-27T01:59:45.319Z,15.76
2022-08-27T02:00:46.420Z,15.77
2022-08-27T02:01:44.944Z,15.79
2022-08-27T02:02:45.556Z,15.8
2022-08-27T02:03:45.445Z,15.77
2022-08-27T02:04:45.082Z,15.76
2022-08-27T02:05:46.079Z,15.74
2022-08-27T02:06:44.827Z,15.73
2022-08-27T02:07:45.504Z,15.7
2022-08-27T02:08:44.855Z,15.68
2022-08-27T02:09:44.968Z,15.61
2022-08-27T02:10:45.924Z,15.56
2022-08-27T02:11:45.266Z,15.51
2022-08-27T02:12:45.422Z,15.47
2022-08-27T02:13:45.077Z,15.48
2022-08-27T02:14:45.088Z,15.48
2022-08-27T02:15:45.366Z,15.49
2022-08-27T02:16:52.130Z,15.52
2022-08-27T02:17:50.531Z,15.52
2022-08-27T02:18:49.886Z,15.53
2022-08-27T02:19:49.915Z,15.53
2022-08-27T02:20:50.140Z,15.5
2022-08-27T02:21:49.812Z,15.5
2022-08-27T02:22:49.835Z,15.48
2022-08-27T02:23:49.872Z,15.51
2022-08-27T02:24:50.112Z,15.43
2022-08-27T02:25:49.933Z,15.41
2022-08-27T02:26:49.917Z,15.4
2022-08-27T02:27:50.076Z,15.39
2022-08-27T02:28:49.941Z,15.4
2022-08-27T02:29:50.022Z,15.42
2022-08-27T02:30:49.961Z,15.43
2022-08-27T02:31:50.189Z,15.42
2022-08-27T02:32:50.438Z,15.42
2022-08-27T02:33:50.111Z,15.35
2022-08-27T02:34:50.055Z,15.37
2022-08-27T02:35:50.064Z,15.36
2022-08-27T02:36:50.166Z,15.35
2022-08-27T02:37:50.087Z,15.3
2022-08-27T02:38:50.153Z,15.32
2022-08-27T02:39:50.200Z,15.26
2022-08-27T02:40:50.079Z,15.24
2022-08-27T02:41:51.232Z,15.25
2022-08-27T02:42:51.139Z,15.25
2022-08-27T02:43:51.106Z,15.32
2022-08-27T02:44:51.112Z,15.32
2022-08-27T02:45:51.358Z,15.36
2022-08-27T02:46:53.664Z,15.42
2022-08-27T02:47:51.176Z,15.41
2022-08-27T02:48:51.209Z,15.41
2022-08-27T02:49:51.157Z,15.4
2022-08-27T02:50:51.604Z,15.41
2022-08-27T02:51:54.887Z,15.39
2022-08-27T02:52:51.992Z,15.36
2022-08-27T02:53:52.003Z,15.33
2022-08-27T02:54:52.061Z,15.34
2022-08-27T02:55:51.913Z,15.38
2022-08-27T02:56:53.074Z,15.42
2022-08-27T02:57:51.935Z,15.38
2022-08-27T02:58:52.000Z,15.38
2022-08-27T02:59:52.534Z,15.35
2022-08-27T03:00:52.047Z,15.38
2022-08-27T03:01:52.128Z,15.37
2022-08-27T03:02:52.571Z,15.36
2022-08-27T03:03:52.277Z,15.36
2022-08-27T03:04:52.038Z,15.34
2022-08-27T03:05:52.090Z,15.39
2022-08-27T03:06:52.020Z,15.38
2022-08-27T03:07:52.100Z,15.37
2022-08-27T03:08:53.492Z,15.35
2022-08-27T03:09:52.197Z,15.34
2022-08-27T03:10:52.575Z,15.35
2022-08-27T03:11:52.190Z,15.4
2022-08-27T03:12:52.095Z,15.32
2022-08-27T03:13:52.748Z,15.29
2022-08-27T03:14:52.122Z,15.24
2022-08-27T03:15:52.950Z,15.24
2022-08-27T03:16:52.207Z,15.24
2022-08-27T03:17:52.305Z,15.27
2022-08-27T03:18:52.574Z,15.27
2022-08-27T03:19:52.248Z,15.29
2022-08-27T03:20:54.241Z,15.25
2022-08-27T03:21:54.603Z,15.25
2022-08-27T03:22:52.455Z,15.21
2022-08-27T03:23:52.843Z,15.21
2022-08-27T03:24:52.320Z,15.19
2022-08-27T03:25:53.870Z,15.16
2022-08-27T03:26:52.594Z,15.17
2022-08-27T03:27:52.374Z,15.17
2022-08-27T03:28:52.365Z,15.15
2022-08-27T03:29:52.459Z,15.13
2022-08-27T03:30:54.439Z,15.15
2022-08-27T03:31:52.385Z,15.14
2022-08-27T03:32:52.388Z,15.13
2022-08-27T03:33:54.360Z,15.13
2022-08-27T03:34:52.334Z,15.14
2022-08-27T03:35:52.980Z,15.18
2022-08-27T03:36:52.567Z,15.15
2022-08-27T03:37:52.475Z,15.18
2022-08-27T03:38:52.627Z,15.19
2022-08-27T03:39:52.766Z,15.16
2022-08-27T03:40:52.531Z,15.12
2022-08-27T03:41:55.237Z,15.08
2022-08-27T03:42:53.002Z,15.09
2022-08-27T03:43:52.780Z,15.09
2022-08-27T03:44:52.594Z,15.05
2022-08-27T03:45:52.818Z,15.04
2022-08-27T03:46:53.312Z,15.05
2022-08-27T03:47:53.317Z,15.03
2022-08-27T03:48:53.853Z,15.03
2022-08-27T03:49:54.489Z,15.01
2022-08-27T03:50:54.686Z,15
2022-08-27T03:51:54.522Z,14.98
2022-08-27T03:52:54.547Z,14.99
2022-08-27T03:53:54.497Z,14.97
2022-08-27T03:54:54.599Z,14.96
2022-08-27T03:55:54.539Z,14.96
2022-08-27T03:56:54.723Z,14.97
2022-08-27T03:57:54.675Z,14.96
2022-08-27T03:58:54.631Z,14.95
2022-08-27T03:59:54.574Z,15
2022-08-27T04:00:54.697Z,15.03
2022-08-27T04:01:54.683Z,15.06
2022-08-27T04:02:55.117Z,15.09
2022-08-27T04:03:54.776Z,15.1
2022-08-27T04:04:54.805Z,15.14
2022-08-27T04:05:55.454Z,15.18
2022-08-27T04:06:54.778Z,15.18
2022-08-27T04:07:54.973Z,15.21
2022-08-27T04:08:54.882Z,15.25
2022-08-27T04:09:54.929Z,15.28
2022-08-27T04:10:55.139Z,15.29
2022-08-27T04:11:55.387Z,15.31
2022-08-27T04:12:55.186Z,15.38
2022-08-27T04:13:55.226Z,15.44
2022-08-27T04:14:54.886Z,15.53
2022-08-27T04:15:55.044Z,15.53
2022-08-27T04:16:56.246Z,15.63
2022-08-27T04:17:54.950Z,15.69
2022-08-27T04:18:55.015Z,15.78
2022-08-27T04:19:54.932Z,15.85
2022-08-27T04:20:54.974Z,15.95
2022-08-27T04:21:58.213Z,16.14
2022-08-27T04:22:55.323Z,16.17
2022-08-27T04:23:55.196Z,16.26
2022-08-27T04:24:55.332Z,16.33
2022-08-27T04:25:55.165Z,16.4
2022-08-27T04:26:55.269Z,16.44
2022-08-27T04:27:55.177Z,16.42
2022-08-27T04:28:56.803Z,16.54
2022-08-27T04:29:55.973Z,16.52
2022-08-27T04:30:55.487Z,16.6
2022-08-27T04:31:55.789Z,16.55
2022-08-27T04:32:55.318Z,16.57
2022-08-27T04:33:55.378Z,16.6
2022-08-27T04:34:56.307Z,16.57
2022-08-27T04:36:01.836Z,16.62
2022-08-27T04:36:59.430Z,16.67
2022-08-27T04:37:59.145Z,16.73
2022-08-27T04:38:59.161Z,16.74
2022-08-27T04:39:59.794Z,16.77
2022-08-27T04:41:02.169Z,16.79
2022-08-27T04:42:00.434Z,16.8
2022-08-27T04:42:59.276Z,16.82
2022-08-27T04:44:02.303Z,16.87
2022-08-27T04:44:59.288Z,16.95
2022-08-27T04:45:59.461Z,16.99
2022-08-27T04:47:00.799Z,17.01
2022-08-27T04:47:59.525Z,17.06
2022-08-27T04:49:00.814Z,17.07
2022-08-27T04:49:59.322Z,17.08
2022-08-27T04:50:59.418Z,17.12
2022-08-27T04:51:59.692Z,17.21
2022-08-27T04:52:59.457Z,17.22
2022-08-27T04:53:59.966Z,17.27
2022-08-27T04:54:59.496Z,17.28
2022-08-27T04:55:59.405Z,17.32
2022-08-27T04:56:59.795Z,17.32
2022-08-27T04:57:59.592Z,17.26
2022-08-27T04:58:59.475Z,17.32
2022-08-27T04:59:59.504Z,17.31
2022-08-27T05:00:59.553Z,17.39
2022-08-27T05:01:59.791Z,17.36
2022-08-27T05:02:59.578Z,17.31
2022-08-27T05:03:59.992Z,17.41
2022-08-27T05:04:59.595Z,17.46
2022-08-27T05:06:00.931Z,17.53
2022-08-27T05:06:59.619Z,17.59
2022-08-27T05:07:59.609Z,17.63
2022-08-27T05:08:59.854Z,17.65
2022-08-27T05:09:59.600Z,17.67
2022-08-27T05:10:59.608Z,17.69
2022-08-27T05:12:00.134Z,17.71
2022-08-27T05:13:00.125Z,17.74
2022-08-27T05:14:01.267Z,17.77
2022-08-27T05:14:59.831Z,17.79
2022-08-27T05:16:01.112Z,17.83
2022-08-27T05:16:59.772Z,17.88
2022-08-27T05:17:59.692Z,17.92
2022-08-27T05:18:59.719Z,17.94
2022-08-27T05:19:59.827Z,17.97
2022-08-27T05:20:59.789Z,18
2022-08-27T05:21:59.834Z,18.08
2022-08-27T05:22:59.919Z,18.17
2022-08-27T05:24:01.396Z,18.18
2022-08-27T05:24:59.807Z,18.28
2022-08-27T05:26:00.225Z,18.34
2022-08-27T05:26:59.935Z,18.41
2022-08-27T05:27:59.885Z,18.45
2022-08-27T05:29:00.042Z,18.54
2022-08-27T05:30:00.065Z,18.62
2022-08-27T05:31:04.765Z,18.66
2022-08-27T05:32:01.879Z,18.68
2022-08-27T05:33:01.895Z,18.7
2022-08-27T05:34:02.447Z,18.78
2022-08-27T05:35:02.369Z,18.88
2022-08-27T05:36:02.569Z,18.86
2022-08-27T05:37:02.325Z,18.97
2022-08-27T05:38:05.265Z,19.02
2022-08-27T05:39:04.335Z,19.06
2022-08-27T05:40:02.941Z,19.16
2022-08-27T05:41:06.773Z,19.22
2022-08-27T05:42:03.886Z,19.22
2022-08-27T05:43:03.959Z,19.27
2022-08-27T05:44:24.098Z,19.29
2022-08-27T05:45:07.815Z,19.37
2022-08-27T05:46:09.335Z,19.36
2022-08-27T05:47:07.459Z,19.43
2022-08-27T05:48:07.789Z,19.45
2022-08-27T05:49:07.739Z,19.5
2022-08-27T05:50:08.034Z,19.53
2022-08-27T05:51:11.829Z,19.62
2022-08-27T05:52:09.230Z,19.65
2022-08-27T05:53:08.380Z,19.72
2022-08-27T05:54:09.471Z,19.78
2022-08-27T05:55:08.761Z,19.78
2022-08-27T05:57:09.764Z,19.82
2022-08-27T05:58:10.059Z,19.88
2022-08-27T05:59:09.771Z,19.86
2022-08-27T06:00:10.208Z,19.92
2022-08-27T06:01:12.328Z,20.05
2022-08-27T06:02:12.366Z,20.07
2022-08-27T06:03:12.230Z,20.06
2022-08-27T06:04:17.463Z,20.08
2022-08-27T06:05:14.711Z,20.12
2022-08-27T06:06:14.854Z,20.1
2022-08-27T06:07:15.068Z,20.21
2022-08-27T06:08:14.535Z,20.13
2022-08-27T06:09:16.309Z,20.18
2022-08-27T06:10:14.788Z,20.19
2022-08-27T06:11:14.748Z,20.36
2022-08-27T06:12:15.398Z,20.34
2022-08-27T06:13:14.735Z,20.35
2022-08-27T06:14:14.989Z,20.35
2022-08-27T06:15:15.039Z,20.41
2022-08-27T06:16:16.993Z,20.43
2022-08-27T06:17:14.806Z,20.35
2022-08-27T06:18:15.032Z,20.49
2022-08-27T06:19:15.245Z,20.48
2022-08-27T06:20:15.002Z,20.51
2022-08-27T06:21:15.728Z,20.51
2022-08-27T06:22:14.863Z,20.47
2022-08-27T06:23:14.894Z,20.64
2022-08-27T06:24:14.904Z,20.64
2022-08-27T06:25:14.903Z,20.56
2022-08-27T06:26:16.671Z,20.6
2022-08-27T06:27:16.510Z,20.64
2022-08-27T06:28:15.011Z,20.66
2022-08-27T06:29:15.046Z,20.76
2022-08-27T06:30:17.571Z,20.85
2022-08-27T06:32:19.288Z,20.87
2022-08-27T06:33:19.250Z,20.91
2022-08-27T06:34:19.347Z,21.01
2022-08-27T06:35:19.325Z,20.96
2022-08-27T06:36:21.389Z,21.03
2022-08-27T06:37:19.398Z,21.12
2022-08-27T06:38:19.428Z,21.11
2022-08-27T06:39:19.448Z,21.13
2022-08-27T06:40:19.488Z,21.13
2022-08-27T06:41:23.417Z,21.14
2022-08-27T06:42:20.483Z,21.2
2022-08-27T06:43:24.617Z,21.28
2022-08-27T06:44:21.977Z,21.26
2022-08-27T06:45:21.735Z,21.33
2022-08-27T06:46:23.454Z,21.36
2022-08-27T06:47:21.909Z,21.37
2022-08-27T06:48:21.766Z,21.38
2022-08-27T06:49:21.683Z,21.46
2022-08-27T06:50:26.695Z,21.39
2022-08-27T06:51:25.511Z,21.48
2022-08-27T06:52:23.975Z,21.55
2022-08-27T06:53:24.517Z,21.45
2022-08-27T06:54:23.908Z,21.48
2022-08-27T06:55:23.895Z,21.55
2022-08-27T06:56:24.398Z,21.64
2022-08-27T06:57:24.260Z,21.63
2022-08-27T06:58:23.992Z,21.71
2022-08-27T06:59:23.955Z,21.82
2022-08-27T07:00:24.171Z,21.85
2022-08-27T07:01:26.832Z,21.97
2022-08-27T07:02:24.083Z,21.96
2022-08-27T07:03:24.065Z,21.98
2022-08-27T07:04:30.797Z,22.1
2022-08-27T07:05:24.441Z,22.02
2022-08-27T07:06:25.416Z,22.02
2022-08-27T07:07:31.850Z,22.07
2022-08-27T07:08:28.105Z,22.11
2022-08-27T07:09:28.282Z,22.14
2022-08-27T07:10:28.529Z,22.19
2022-08-27T07:11:29.037Z,22.26
2022-08-27T07:12:30.752Z,22.25
2022-08-27T07:13:29.161Z,22.24
2022-08-27T07:14:28.169Z,22.36
2022-08-27T07:15:28.227Z,22.51
2022-08-27T07:16:28.707Z,22.46
2022-08-27T07:17:28.320Z,22.49
2022-08-27T07:18:28.386Z,22.5
2022-08-27T07:19:28.441Z,22.58
2022-08-27T07:20:28.370Z,22.62
2022-08-27T07:21:28.787Z,22.67
2022-08-27T07:22:28.399Z,22.62
2022-08-27T07:23:28.459Z,22.71
2022-08-27T07:24:28.515Z,22.57
2022-08-27T07:25:28.449Z,22.61
2022-08-27T07:26:28.508Z,22.45
2022-08-27T07:27:28.491Z,22.53
2022-08-27T07:28:28.723Z,22.44
2022-08-27T07:29:32.172Z,22.6
2022-08-27T07:30:29.064Z,22.73
2022-08-27T07:31:29.044Z,22.66
2022-08-27T07:32:31.232Z,22.78
2022-08-27T07:33:28.940Z,22.63
2022-08-27T07:34:28.904Z,22.81
2022-08-27T07:35:29.096Z,22.77
2022-08-27T07:36:29.110Z,22.89
2022-08-27T07:37:34.991Z,22.85
2022-08-27T07:38:32.365Z,23
2022-08-27T07:39:31.956Z,22.93
2022-08-27T07:40:32.000Z,22.94
2022-08-27T07:41:32.888Z,23.03
2022-08-27T07:42:31.863Z,23.32
2022-08-27T07:43:31.972Z,23.17
2022-08-27T07:44:34.473Z,23.16
2022-08-27T07:45:31.968Z,23.18
2022-08-27T07:46:32.017Z,23.24
2022-08-27T07:47:32.458Z,23.42
2022-08-27T07:48:32.622Z,23.22
2022-08-27T07:49:32.038Z,23.23
2022-08-27T07:50:33.790Z,23.21
2022-08-27T07:51:32.101Z,23.25
2022-08-27T07:52:32.024Z,23.38
2022-08-27T07:53:33.061Z,23.43
2022-08-27T07:54:32.073Z,23.64
2022-08-27T07:55:32.165Z,23.72
2022-08-27T07:56:32.112Z,23.52
2022-08-27T07:57:32.592Z,23.43
2022-08-27T07:58:32.131Z,23.52
2022-08-27T07:59:32.106Z,23.81
2022-08-27T08:00:33.065Z,23.88
2022-08-27T08:01:32.267Z,23.97
2022-08-27T08:02:32.293Z,23.81
2022-08-27T08:03:32.197Z,23.8
2022-08-27T08:04:32.298Z,23.87
2022-08-27T08:05:32.291Z,23.89
2022-08-27T08:06:32.355Z,23.65
2022-08-27T08:07:33.317Z,23.66
2022-08-27T08:08:33.514Z,23.76
2022-08-27T08:09:32.999Z,23.74
2022-08-27T08:10:35.408Z,23.76
2022-08-27T08:11:32.443Z,23.93
2022-08-27T08:12:32.432Z,24.07
2022-08-27T08:13:32.419Z,24.12
2022-08-27T08:14:32.698Z,24.24
2022-08-27T08:15:32.868Z,24
2022-08-27T08:16:32.758Z,23.97
2022-08-27T08:17:33.120Z,24.18
2022-08-27T08:18:32.594Z,24.12
2022-08-27T08:19:32.553Z,24.37
2022-08-27T08:20:56.363Z,24.2
2022-08-27T08:21:33.983Z,24.03
2022-08-27T08:22:34.473Z,24.01
2022-08-27T08:23:34.058Z,24.04
2022-08-27T08:24:34.622Z,24.2
2022-08-27T08:25:34.608Z,24.26
2022-08-27T08:26:35.377Z,24.24
2022-08-27T08:27:35.359Z,24.22
2022-08-27T08:28:35.866Z,24.43
2022-08-27T08:29:35.442Z,24.47
2022-08-27T08:30:35.718Z,24.45
2022-08-27T08:31:35.452Z,24.46
2022-08-27T08:32:35.537Z,24.46
2022-08-27T08:33:35.921Z,24.47
2022-08-27T08:34:35.612Z,24.67
2022-08-27T08:35:40.857Z,24.75
2022-08-27T08:36:37.930Z,24.72
2022-08-27T08:37:37.681Z,24.72
2022-08-27T08:38:38.304Z,24.8
2022-08-27T08:39:38.156Z,25.17
2022-08-27T08:40:42.069Z,25.22
2022-08-27T08:42:50.602Z,24.98
2022-08-27T08:43:43.477Z,25.01
2022-08-27T08:44:48.352Z,24.93
2022-08-27T08:45:45.802Z,25.18
2022-08-27T08:47:51.063Z,25.22
2022-08-27T08:48:49.401Z,25
2022-08-27T08:49:56.326Z,25.13
2022-08-27T08:51:53.977Z,25.4
2022-08-27T08:53:55.820Z,25.38
2022-08-27T08:54:55.794Z,25.34
2022-08-27T08:56:59.362Z,25.35
2022-08-27T08:59:04.279Z,25.41
2022-08-27T09:00:08.687Z,25.59
2022-08-27T09:01:07.095Z,25.63
2022-08-27T09:02:13.250Z,25.52
2022-08-27T09:03:15.315Z,25.61
2022-08-27T09:04:12.559Z,25.76
2022-08-27T09:05:12.356Z,25.76
2022-08-27T09:06:19.939Z,25.88
2022-08-27T09:10:36.073Z,26
2022-08-27T09:12:33.371Z,25.9
2022-08-27T09:13:37.521Z,25.87
2022-08-27T09:15:36.345Z,25.89
2022-08-27T09:16:35.166Z,25.79
2022-08-27T09:17:35.123Z,25.68
2022-08-27T09:18:36.979Z,25.79
2022-08-27T09:19:35.220Z,25.67
2022-08-27T09:20:35.273Z,25.81
2022-08-27T09:22:48.851Z,25.92
2022-08-27T09:23:40.459Z,25.85
2022-08-27T09:25:40.865Z,26.03
2022-08-27T09:26:39.608Z,25.95
2022-08-27T09:27:41.046Z,26.14
2022-08-27T09:28:41.097Z,26.27
2022-08-27T09:30:43.233Z,26.05
2022-08-27T09:31:44.695Z,26.05
2022-08-27T09:32:42.995Z,26.1
2022-08-27T09:33:53.621Z,26.27
2022-08-27T09:34:44.857Z,26.16
2022-08-27T09:35:45.470Z,26.17
2022-08-27T09:36:52.395Z,26.35
2022-08-27T09:37:46.505Z,26.46
2022-08-27T09:38:58.184Z,26.27
2022-08-27T09:39:51.800Z,26.48
2022-08-27T09:40:50.818Z,26.32
2022-08-27T09:41:49.471Z,26.6
2022-08-27T09:42:51.018Z,26.53
2022-08-27T09:43:56.688Z,26.42
2022-08-27T09:44:54.219Z,26.2
2022-08-27T09:46:01.149Z,26.36
2022-08-27T09:47:02.507Z,26.5
2022-08-27T09:48:11.006Z,26.61
2022-08-27T09:49:13.496Z,26.92
2022-08-27T09:50:07.907Z,26.89
2022-08-27T09:51:09.863Z,27.01
2022-08-27T09:52:07.001Z,26.91
2022-08-27T09:53:17.317Z,27.08
2022-08-27T09:54:10.931Z,27.18
2022-08-27T09:55:09.612Z,27.2
2022-08-27T09:56:10.835Z,27.02
2022-08-27T09:57:10.340Z,26.7
2022-08-27T09:58:17.302Z,26.42
2022-08-27T09:59:21.570Z,26.37
2022-08-27T10:00:18.776Z,26.69
2022-08-27T10:01:20.049Z,27.04
2022-08-27T10:02:20.225Z,27
2022-08-27T10:03:21.680Z,27.15
2022-08-27T10:04:28.093Z,27.17
2022-08-27T10:05:28.668Z,27.13
2022-08-27T10:06:30.535Z,26.98
2022-08-27T10:07:33.671Z,27.02
2022-08-27T10:08:37.297Z,27.08
2022-08-27T10:09:38.521Z,26.99
2022-08-27T10:13:57.154Z,26.93
2022-08-27T10:14:52.019Z,26.98
2022-08-27T10:15:55.669Z,27.27
2022-08-27T10:21:07.848Z,27.25
2022-08-27T10:25:16.103Z,27.37
2022-08-27T10:30:26.623Z,27.44
2022-08-27T10:49:22.607Z,27.92
2022-08-27T10:52:26.019Z,27.42
2022-08-27T10:55:30.581Z,27.9
2022-08-27T11:02:47.812Z,27.9
2022-08-27T11:04:55.366Z,27.9
2022-08-27T11:05:48.149Z,28.08
2022-08-27T11:06:52.562Z,27.99
2022-08-27T11:07:56.234Z,27.72
2022-08-27T11:09:00.154Z,27.92
2022-08-27T11:10:00.311Z,27.97
2022-08-27T11:11:23.423Z,27.9
2022-08-27T11:12:19.669Z,27.99
2022-08-27T11:13:08.566Z,28.05
2022-08-27T11:14:09.416Z,28.11
2022-08-27T11:16:17.218Z,28.15
2022-08-27T11:17:11.405Z,28.53
2022-08-27T11:18:15.520Z,28.25
2022-08-27T11:19:21.776Z,27.91
2022-08-27T11:20:16.484Z,27.98
2022-08-27T11:22:26.110Z,27.79
2022-08-27T11:25:30.819Z,28.03
2022-08-27T11:26:23.471Z,28.19
2022-08-27T11:27:25.752Z,28.11
2022-08-27T11:28:33.107Z,28.32
2022-08-27T11:29:33.343Z,28.32
2022-08-27T11:30:35.952Z,27.89
2022-08-27T11:38:01.225Z,28.02
2022-08-27T11:40:09.426Z,28.37
2022-08-27T11:41:06.662Z,28.29
2022-08-27T11:42:05.308Z,28.4
2022-08-27T11:43:07.609Z,28.43
2022-08-27T11:44:04.743Z,28.38
2022-08-27T11:45:07.578Z,28.68
2022-08-27T11:46:06.199Z,28.34
2022-08-27T11:47:13.394Z,28.32
2022-08-27T11:48:16.816Z,28.47
2022-08-27T11:49:08.790Z,28.42
2022-08-27T11:50:16.227Z,28.48
2022-08-27T11:51:19.033Z,28.51
2022-08-27T11:52:24.963Z,28.53
2022-08-27T11:53:27.844Z,28.48
2022-08-27T11:54:26.410Z,28.17
2022-08-27T11:55:25.691Z,28.37
2022-08-27T11:58:29.779Z,28.53
2022-08-27T11:59:31.497Z,28.51
2022-08-27T12:00:31.334Z,28.47
2022-08-27T12:01:30.633Z,28.44
2022-08-27T12:02:29.552Z,28.15
2022-08-27T12:03:31.663Z,28.4
2022-08-27T12:04:34.175Z,28.25
2022-08-27T12:05:39.193Z,28.38
2022-08-27T12:06:42.257Z,28.39
2022-08-27T12:07:35.839Z,28.45
2022-08-27T12:08:35.016Z,28.58
2022-08-27T12:14:51.674Z,28.65
2022-08-27T12:21:14.737Z,28.56
2022-08-27T12:27:26.880Z,28.79
2022-08-27T12:28:26.728Z,28.82
2022-08-27T12:29:29.586Z,28.72
2022-08-27T12:30:31.968Z,29.06
2022-08-27T12:31:29.229Z,29.15
2022-08-27T12:32:31.217Z,28.71
2022-08-27T12:33:33.720Z,28.97
2022-08-27T12:34:41.504Z,29.2
2022-08-27T12:35:43.834Z,29.16
2022-08-27T12:36:39.525Z,29.14
2022-08-27T12:37:43.389Z,29.46
2022-08-27T12:38:50.500Z,29.37
2022-08-27T12:39:44.544Z,29.17
2022-08-27T12:40:47.559Z,29.52
2022-08-27T12:41:49.236Z,29.29
2022-08-27T12:42:46.372Z,29.15
2022-08-27T12:43:46.339Z,29.32
2022-08-27T12:44:46.392Z,29.2
2022-08-27T12:45:51.917Z,29.43
2022-08-27T12:46:50.520Z,29.63
2022-08-27T12:47:50.948Z,29.73
2022-08-27T12:48:55.784Z,29.56
2022-08-27T12:49:55.901Z,29.77
2022-08-27T12:50:55.310Z,30.2
2022-08-27T12:51:54.875Z,29.7
2022-08-27T13:00:16.263Z,29.6
2022-08-27T13:02:25.557Z,29.52
2022-08-27T13:03:23.948Z,29.97
2022-08-27T13:04:25.771Z,29.75
2022-08-27T13:05:23.583Z,29.61
2022-08-27T13:06:28.008Z,29.66
2022-08-27T13:07:26.040Z,29.68
2022-08-27T13:09:34.697Z,29.52
2022-08-27T13:10:32.417Z,29.78
2022-08-27T13:11:35.825Z,30.08
2022-08-27T13:12:32.996Z,29.95
2022-08-27T13:13:32.912Z,29.84
2022-08-27T13:14:37.164Z,29.73
2022-08-27T13:15:34.393Z,29.83
2022-08-27T13:16:39.165Z,30.18
2022-08-27T13:17:38.767Z,29.93
2022-08-27T13:18:37.031Z,29.54
2022-08-27T13:19:44.299Z,29.65
2022-08-27T13:20:41.857Z,29.55
2022-08-27T13:21:47.280Z,29.37
2022-08-27T13:22:44.741Z,29.44
2022-08-27T13:23:54.839Z,29.36
2022-08-27T13:24:49.491Z,29.28
2022-08-27T13:25:58.252Z,28.86
2022-08-27T13:26:52.556Z,28.93
2022-08-27T13:27:55.034Z,28.86
2022-08-27T13:28:52.896Z,28.73
2022-08-27T13:29:52.180Z,28.78
2022-08-27T13:30:52.372Z,28.97
2022-08-27T13:31:53.136Z,29.08
2022-08-27T13:32:52.372Z,28.67
2022-08-27T13:33:54.144Z,28.53
2022-08-27T13:34:52.401Z,28.71
2022-08-27T13:35:52.298Z,28.5
2022-08-27T13:36:57.324Z,28.84
2022-08-27T13:37:54.538Z,28.22
2022-08-27T13:38:55.211Z,28.35
2022-08-27T13:39:55.499Z,28.38
2022-08-27T13:40:56.498Z,28.2
2022-08-27T13:41:55.271Z,28.23
2022-08-27T13:42:55.284Z,28.42
2022-08-27T13:43:59.015Z,28.37
2022-08-27T13:45:01.424Z,27.96
2022-08-27T13:45:59.375Z,28.02
2022-08-27T13:47:00.495Z,28.29
2022-08-27T13:48:00.468Z,28.42
2022-08-27T13:48:59.168Z,28.28
2022-08-27T13:50:06.636Z,28.29
2022-08-27T13:50:58.830Z,28.24
2022-08-27T13:52:03.934Z,28
2022-08-27T13:53:03.789Z,28.41
2022-08-27T13:54:02.634Z,28.59
2022-08-27T13:55:09.426Z,28.48
2022-08-27T13:56:01.539Z,28.37
2022-08-27T13:57:03.828Z,28.15
2022-08-27T13:58:12.342Z,27.95
2022-08-27T14:00:09.242Z,28.26
2022-08-27T14:04:20.958Z,28.07
2022-08-27T14:06:31.552Z,28.02
2022-08-27T14:07:25.562Z,28.1
2022-08-27T14:08:23.296Z,27.89
2022-08-27T14:09:27.313Z,27.75
2022-08-27T14:11:28.227Z,27.6
2022-08-27T14:12:35.335Z,27.79
2022-08-27T14:13:43.365Z,27.89
2022-08-27T14:14:37.731Z,27.82
2022-08-27T14:15:43.772Z,27.71
2022-08-27T14:16:41.038Z,27.93
2022-08-27T14:17:40.779Z,27.64
2022-08-27T14:18:59.030Z,27.57
2022-08-27T14:19:41.282Z,27.52
2022-08-27T14:20:41.158Z,27.49
2022-08-27T14:21:42.358Z,27.55
2022-08-27T14:22:41.552Z,27.63
2022-08-27T14:23:41.211Z,27.57
2022-08-27T14:24:41.223Z,27.66
2022-08-27T14:25:41.374Z,27.71
2022-08-27T14:26:41.344Z,27.88
2022-08-27T14:27:52.971Z,28.06
2022-08-27T14:28:46.486Z,28.12
2022-08-27T14:29:49.338Z,28.11
2022-08-27T14:30:49.283Z,28.07
2022-08-27T14:31:48.713Z,28.13
2022-08-27T14:32:48.786Z,28.14
2022-08-27T14:33:48.706Z,28.19
2022-08-27T14:34:48.644Z,28.2
2022-08-27T14:35:48.799Z,28.08
2022-08-27T14:36:52.896Z,28.18
2022-08-27T14:37:51.415Z,28.09
2022-08-27T14:38:52.396Z,27.94
2022-08-27T14:39:51.525Z,27.91
2022-08-27T14:40:52.711Z,27.99
2022-08-27T14:41:51.476Z,28.04
2022-08-27T14:42:51.397Z,27.98
2022-08-27T14:43:51.543Z,27.71
2022-08-27T14:44:51.488Z,27.67
2022-08-27T14:45:52.141Z,27.66
2022-08-27T14:46:51.782Z,27.71
2022-08-27T14:47:51.776Z,27.76
2022-08-27T14:48:52.310Z,27.78
2022-08-27T14:49:51.660Z,27.79
2022-08-27T14:50:51.593Z,27.51
2022-08-27T14:51:51.564Z,27.54
2022-08-27T14:52:51.531Z,27.68