createdAt,value
2023-01-19T00:04:11.667Z,98585.88
2023-01-19T00:09:13.262Z,98704.63
2023-01-19T00:14:14.844Z,98514.34
2023-01-19T00:19:16.679Z,98550.75
2023-01-19T00:24:18.299Z,98607.97
2023-01-19T00:29:20.474Z,98619.28
2023-01-19T00:34:22.082Z,98579.41
2023-01-19T00:39:23.729Z,98578.16
2023-01-19T00:44:25.338Z,98730.69
2023-01-19T00:49:26.959Z,98708.69
2023-01-19T00:54:28.578Z,98606.66
2023-01-19T00:59:30.188Z,98569.44
2023-01-19T01:04:32.177Z,98663.63
2023-01-19T01:09:33.809Z,98574.81
2023-01-19T01:14:35.540Z,98614.31
2023-01-19T05:05:21.760Z,98801.66
2023-01-19T05:10:23.914Z,98794.00
2023-01-19T05:15:25.522Z,98747.41
2023-01-19T05:20:27.145Z,98840.50
2023-01-19T05:25:29.074Z,98742.28
2023-01-19T05:30:30.784Z,98724.06
2023-01-19T05:35:36.179Z,98717.09
2023-01-19T05:40:38.374Z,98750.53
2023-01-19T05:45:41.157Z,98715.94
2023-01-19T05:50:42.849Z,98673.22
2023-01-19T05:55:45.037Z,98765.50
2023-01-19T06:00:47.122Z,98663.28
2023-01-19T06:05:48.752Z,98668.00
2023-01-19T06:10:50.473Z,98724.41
2023-01-19T06:16:00.258Z,98682.94
2023-01-19T06:21:07.420Z,98780.41
2023-01-19T06:26:09.061Z,98738.47
2023-01-19T06:31:10.698Z,98740.50
2023-01-19T06:36:12.394Z,98838.78
2023-01-19T06:41:14.012Z,98857.91
2023-01-19T06:46:15.765Z,98849.81
2023-01-19T06:51:17.493Z,98893.38
2023-01-19T06:56:19.328Z,98819.75
2023-01-19T07:01:22.107Z,98807.13
2023-01-19T07:06:24.238Z,98757.34
2023-01-19T07:11:32.851Z,98743.22
2023-01-19T07:16:34.833Z,98806.44
2023-01-19T07:21:37.093Z,98871.34
2023-01-19T07:26:38.716Z,98716.41
2023-01-19T07:31:40.682Z,98734.44
2023-01-19T07:36:42.402Z,98801.63
2023-01-19T07:41:44.385Z,98927.66
2023-01-19T07:46:46.335Z,98720.13
2023-01-19T07:51:48.069Z,98765.75
2023-01-19T07:56:49.850Z,98782.03
2023-01-19T08:01:52.297Z,98859.41
2023-01-19T08:06:55.450Z,98835.56
2023-01-19T08:11:57.746Z,98900.31
2023-01-19T08:17:01.042Z,98852.25
2023-01-19T08:22:02.747Z,98858.97
2023-01-19T08:27:04.499Z,98789.00
2023-01-19T08:32:06.832Z,98793.41
2023-01-19T08:37:08.696Z,98836.41
2023-01-19T08:42:10.477Z,98753.00
2023-01-19T08:47:12.166Z,98904.19
2023-01-19T08:52:13.924Z,98832.00
2023-01-19T08:57:16.329Z,98859.53
2023-01-19T09:02:18.122Z,98765.00
2023-01-19T09:07:19.988Z,98797.53
2023-01-19T09:12:21.846Z,98947.06
2023-01-19T09:17:23.758Z,98824.81
2023-01-19T09:22:25.588Z,98915.75
2023-01-19T09:27:27.444Z,98778.41
2023-01-19T09:32:29.294Z,98849.06
2023-01-19T09:37:30.926Z,98825.34
2023-01-19T09:42:51.231Z,98882.25
2023-01-19T09:47:54.626Z,98827.84
2023-01-19T09:53:14.185Z,98815.59
2023-01-19T09:58:19.208Z,98916.00
2023-01-19T10:03:22.008Z,98916.31
2023-01-19T10:09:00.946Z,98874.47
2023-01-19T10:14:13.476Z,98886.19
2023-01-19T10:19:31.084Z,98880.53
2023-01-19T10:24:38.754Z,98938.91
2023-01-19T10:29:40.761Z,98885.03
2023-01-19T10:34:42.544Z,98933.78
2023-01-19T10:40:10.444Z,98926.31
2023-01-19T10:45:28.633Z,98949.03
2023-01-19T10:50:33.781Z,98924.63
2023-01-19T10:55:38.270Z,98939.06
2023-01-19T11:06:23.505Z,99017.06
2023-01-19T11:11:25.385Z,98917.66
2023-01-19T11:16:30.846Z,99011.22
2023-01-19T11:21:33.175Z,98963.59
2023-01-19T11:26:40.691Z,99017.75
2023-01-19T11:31:42.440Z,98868.16
2023-01-19T11:36:56.260Z,98907.38
2023-01-19T11:42:03.012Z,98966.38
2023-01-19T11:47:17.061Z,98973.34
2023-01-19T11:52:31.129Z,98874.34
2023-01-19T11:57:32.943Z,99032.84
2023-01-19T12:02:47.031Z,98883.34
2023-01-19T12:07:50.780Z,98874.91
2023-01-19T12:12:53.946Z,98874.78
2023-01-19T12:18:00.579Z,98936.84
2023-01-19T12:23:11.500Z,98885.31
2023-01-19T12:28:15.770Z,98882.97
2023-01-19T12:33:33.592Z,98912.72
2023-01-19T12:38:46.078Z,99011.13
2023-01-19T12:44:08.365Z,98867.78
2023-01-19T12:49:27.477Z,98883.78
2023-01-19T12:54:32.575Z,98936.91
2023-01-19T12:59:37.555Z,98934.69
2023-01-19T13:04:39.202Z,98929.22
2023-01-19T13:09:42.647Z,98876.81
2023-01-19T13:14:44.403Z,98893.72
2023-01-19T13:20:21.045Z,98889.25
2023-01-19T13:25:30.903Z,98894.72
2023-01-19T13:30:35.298Z,98888.56
