createdAt,value
2019-03-31T00:01:20.948Z,21.00
2019-03-31T00:03:50.300Z,19.20
2019-03-31T00:06:19.628Z,20.37
2019-03-31T00:08:48.976Z,21.33
2019-03-31T00:11:24.130Z,20.00
2019-03-31T00:13:53.476Z,20.40
2019-03-31T00:16:22.808Z,20.90
2019-03-31T00:18:52.160Z,21.60
2019-03-31T00:21:21.497Z,22.37
2019-03-31T00:23:50.839Z,22.63
2019-03-31T00:26:20.251Z,22.73
2019-03-31T00:28:49.587Z,22.37
2019-03-31T00:31:22.415Z,23.07
2019-03-31T00:33:50.144Z,24.17
2019-03-31T00:36:19.476Z,24.07
2019-03-31T00:38:48.820Z,23.00
2019-03-31T00:41:18.165Z,24.63
2019-03-31T00:43:47.517Z,22.93
2019-03-31T00:46:16.844Z,24.70
2019-03-31T00:48:46.184Z,25.33
2019-03-31T00:51:15.580Z,24.60
2019-03-31T00:53:44.938Z,22.63
2019-03-31T00:56:14.295Z,23.23
2019-03-31T00:58:43.655Z,21.93
2019-03-31T01:01:36.709Z,20.83
2019-03-31T01:04:03.003Z,20.43
2019-03-31T01:06:45.254Z,24.73
2019-03-31T01:09:22.480Z,26.13
2019-03-31T01:11:52.232Z,25.90
2019-03-31T01:14:22.028Z,23.73
2019-03-31T01:16:51.605Z,22.77
2019-03-31T01:19:21.395Z,23.77
2019-03-31T01:21:50.747Z,24.30
2019-03-31T01:24:20.312Z,24.80
2019-03-31T01:26:49.715Z,24.20
2019-03-31T01:29:38.102Z,24.83
2019-03-31T01:32:07.708Z,22.40
2019-03-31T01:34:37.060Z,26.70
2019-03-31T01:37:06.515Z,26.50
2019-03-31T01:39:36.784Z,29.50
2019-03-31T01:42:06.224Z,27.93
2019-03-31T01:44:35.575Z,28.67
2019-03-31T01:47:06.149Z,28.50
2019-03-31T01:49:35.829Z,31.00
2019-03-31T01:52:16.735Z,33.13
2019-03-31T01:54:46.093Z,34.83
2019-03-31T01:57:15.518Z,32.20
2019-03-31T02:39:33.438Z,31.83
2019-03-31T02:42:02.884Z,38.20
2019-03-31T02:44:32.303Z,40.80
2019-03-31T02:47:01.642Z,38.37
2019-03-31T02:49:31.077Z,40.63
2019-03-31T02:52:02.691Z,38.40
2019-03-31T02:54:32.183Z,42.70
2019-03-31T02:57:02.178Z,35.30
2019-03-31T02:59:33.455Z,40.80
2019-03-31T03:02:03.518Z,38.20
2019-03-31T03:04:35.567Z,38.13
2019-03-31T03:07:25.279Z,36.20
2019-03-31T03:09:56.572Z,37.80
2019-03-31T03:12:28.000Z,36.77
2019-03-31T03:14:59.604Z,36.70
2019-03-31T03:17:28.952Z,36.83
2019-03-31T03:19:58.401Z,40.57
2019-03-31T03:22:27.793Z,37.93
2019-03-31T03:24:57.133Z,35.50
2019-03-31T03:27:26.463Z,41.13
2019-03-31T03:29:55.895Z,38.33
2019-03-31T03:32:25.290Z,39.00
2019-03-31T03:34:54.711Z,37.70
2019-03-31T03:37:24.136Z,32.70
2019-03-31T03:39:53.553Z,33.63
2019-03-31T03:42:22.878Z,36.73
2019-03-31T03:44:52.276Z,39.70
2019-03-31T03:47:21.601Z,36.80
2019-03-31T03:49:50.940Z,31.73
2019-03-31T03:52:20.471Z,29.93
2019-03-31T03:54:49.846Z,35.53
2019-03-31T03:57:19.229Z,31.53
2019-03-31T03:59:48.572Z,31.50
2019-03-31T04:02:36.923Z,29.70
2019-03-31T04:05:06.577Z,29.47
2019-03-31T04:07:54.914Z,31.90
2019-03-31T04:11:20.907Z,31.60
2019-03-31T04:13:47.443Z,30.53
2019-03-31T04:16:16.865Z,30.57
2019-03-31T04:18:46.276Z,31.73
2019-03-31T04:21:15.697Z,31.47
2019-03-31T04:23:45.122Z,35.33
2019-03-31T04:26:14.653Z,37.97
2019-03-31T04:28:44.085Z,36.33
2019-03-31T04:31:13.499Z,39.63
2019-03-31T04:34:01.881Z,34.70
2019-03-31T04:36:31.232Z,39.50
2019-03-31T04:39:00.945Z,44.17
2019-03-31T04:41:30.503Z,38.43
2019-03-31T04:43:59.884Z,40.90
2019-03-31T04:46:29.228Z,43.20
2019-03-31T04:48:58.622Z,44.53
2019-03-31T04:51:28.081Z,42.80
2019-03-31T04:53:57.472Z,43.63
2019-03-31T04:56:26.821Z,44.80
2019-03-31T04:58:56.163Z,44.90
2019-03-31T05:01:25.509Z,46.57
2019-03-31T05:04:04.735Z,46.13
2019-03-31T05:06:25.992Z,43.73
2019-03-31T05:08:55.320Z,44.00
2019-03-31T05:11:24.669Z,44.80
2019-03-31T05:13:54.112Z,43.10
2019-03-31T05:16:23.464Z,43.60
2019-03-31T05:18:52.792Z,43.90
2019-03-31T05:21:22.138Z,49.73
2019-03-31T05:23:51.468Z,51.80
2019-03-31T05:26:20.856Z,46.00
2019-03-31T05:28:50.189Z,43.53
2019-03-31T05:31:19.532Z,44.70
2019-03-31T05:33:48.876Z,42.97
2019-03-31T05:36:18.228Z,44.13
2019-03-31T05:38:47.569Z,44.40
2019-03-31T05:41:16.904Z,43.80
2019-03-31T05:43:46.240Z,47.83
2019-03-31T05:46:15.718Z,50.83
2019-03-31T06:02:41.081Z,38.47
2019-03-31T06:05:10.479Z,42.70
2019-03-31T06:07:39.821Z,36.93
2019-03-31T06:10:09.388Z,33.40
2019-03-31T06:12:38.760Z,33.30
2019-03-31T06:15:08.300Z,36.90
2019-03-31T06:17:37.639Z,30.53
2019-03-31T06:20:07.119Z,29.40
2019-03-31T06:22:36.440Z,29.33
2019-03-31T06:25:06.140Z,30.90
2019-03-31T06:27:35.502Z,28.43
2019-03-31T06:30:05.716Z,33.90
2019-03-31T06:32:35.059Z,36.63
2019-03-31T06:35:04.551Z,35.30
2019-03-31T06:37:33.893Z,36.60
2019-03-31T06:40:03.232Z,36.73
2019-03-31T06:42:32.579Z,38.30
2019-03-31T06:45:01.914Z,40.30
2019-03-31T06:47:31.319Z,43.60
2019-03-31T06:50:00.761Z,43.47
2019-03-31T06:52:30.185Z,48.57
2019-03-31T06:54:59.571Z,47.80
2019-03-31T06:57:28.923Z,44.77
2019-03-31T06:59:58.295Z,39.90
2019-03-31T07:02:27.631Z,44.50
2019-03-31T07:05:01.345Z,41.13
2019-03-31T07:07:28.024Z,39.60
2019-03-31T07:09:57.339Z,38.00
2019-03-31T07:12:26.675Z,39.30
2019-03-31T07:14:56.008Z,38.77
2019-03-31T07:17:25.392Z,39.63
2019-03-31T07:19:54.712Z,34.57
2019-03-31T07:22:24.461Z,30.20
2019-03-31T07:24:54.024Z,29.77
2019-03-31T07:27:23.372Z,32.10
2019-03-31T07:29:52.725Z,31.57
2019-03-31T07:32:22.067Z,30.50
2019-03-31T07:34:51.396Z,27.43
2019-03-31T07:37:20.732Z,22.63
2019-03-31T07:39:50.353Z,26.70
2019-03-31T07:42:19.862Z,25.03
2019-03-31T07:44:49.240Z,25.60
2019-03-31T07:47:18.671Z,21.93
2019-03-31T07:49:48.030Z,22.00
2019-03-31T07:52:17.367Z,20.50
2019-03-31T07:54:46.736Z,19.90
2019-03-31T07:57:16.097Z,21.37
2019-03-31T07:59:45.481Z,21.50
2019-03-31T08:02:14.812Z,21.10
2019-03-31T08:04:46.131Z,21.20
2019-03-31T08:07:15.552Z,21.30
2019-03-31T08:09:44.937Z,24.03
2019-03-31T08:12:14.292Z,23.07
2019-03-31T08:14:43.629Z,22.50
2019-03-31T08:17:12.946Z,20.50
2019-03-31T08:19:42.280Z,19.70
2019-03-31T08:22:11.633Z,22.43
2019-03-31T08:24:44.071Z,18.97
2019-03-31T08:27:17.134Z,19.70
2019-03-31T08:29:55.448Z,20.30
2019-03-31T08:32:17.896Z,19.30
2019-03-31T08:34:47.309Z,20.30
2019-03-31T08:37:16.625Z,20.53
2019-03-31T08:39:46.037Z,21.63
2019-03-31T08:42:15.359Z,17.33
2019-03-31T08:44:44.748Z,18.00
2019-03-31T08:47:14.093Z,17.00
2019-03-31T08:49:43.538Z,17.10
2019-03-31T08:55:58.410Z,12.53
2019-03-31T08:58:28.233Z,12.93
2019-03-31T09:01:01.183Z,15.10
2019-03-31T09:03:36.437Z,13.03
2019-03-31T09:06:05.813Z,12.90
2019-03-31T09:26:10.373Z,15.57
2019-03-31T09:28:39.825Z,17.10
2019-03-31T09:31:09.177Z,17.70
2019-03-31T09:33:44.626Z,18.50
2019-03-31T09:36:16.535Z,19.83
2019-03-31T09:38:45.255Z,22.07
2019-03-31T09:41:14.592Z,22.30
2019-03-31T09:43:43.933Z,21.50
2019-03-31T09:46:13.340Z,24.73
2019-03-31T09:48:42.692Z,25.13
2019-03-31T09:51:12.026Z,24.70
2019-03-31T09:53:41.355Z,19.90
2019-03-31T09:56:10.763Z,21.50
2019-03-31T09:58:40.120Z,21.67
2019-03-31T10:01:09.557Z,14.33
2019-03-31T10:03:38.891Z,14.73
2019-03-31T10:06:11.003Z,15.80
2019-03-31T10:08:39.377Z,15.47
2019-03-31T10:11:27.705Z,15.63
2019-03-31T10:13:57.037Z,14.30
2019-03-31T10:16:26.403Z,15.20
2019-03-31T10:18:55.824Z,15.67
2019-03-31T10:21:25.272Z,15.70
2019-03-31T10:23:54.616Z,16.90
2019-03-31T10:26:31.708Z,16.50
2019-03-31T10:29:35.752Z,17.23
2019-03-31T10:32:05.249Z,17.13
2019-03-31T10:34:34.615Z,21.90
2019-03-31T10:37:25.976Z,18.77
2019-03-31T10:39:55.445Z,19.43
2019-03-31T10:42:24.820Z,18.97
2019-03-31T10:44:54.231Z,18.10
2019-03-31T10:47:23.611Z,17.57
2019-03-31T10:49:53.003Z,19.80
2019-03-31T10:52:22.361Z,18.30
2019-03-31T10:54:51.692Z,18.50
2019-03-31T10:57:21.153Z,16.60
2019-03-31T10:59:50.505Z,17.93
2019-03-31T11:02:19.971Z,17.50
2019-03-31T11:04:49.383Z,18.93
2019-03-31T11:07:18.704Z,21.90
2019-03-31T11:09:48.075Z,19.23
2019-03-31T11:12:17.396Z,19.30
2019-03-31T11:14:46.853Z,21.20
2019-03-31T11:17:16.172Z,19.47
2019-03-31T11:19:45.523Z,20.50
2019-03-31T11:22:24.751Z,18.57
2019-03-31T11:24:54.119Z,18.77
2019-03-31T11:27:23.553Z,19.07
2019-03-31T11:30:11.963Z,21.03
2019-03-31T11:32:41.298Z,22.90
2019-03-31T11:35:29.720Z,22.93
2019-03-31T11:38:18.061Z,20.80
2019-03-31T11:40:47.436Z,23.13
2019-03-31T11:43:16.764Z,19.50
2019-03-31T11:45:46.107Z,20.10
2019-03-31T11:48:15.424Z,18.73
2019-03-31T11:50:44.796Z,19.60
2019-03-31T11:53:14.111Z,16.93
2019-03-31T11:55:43.447Z,15.30
2019-03-31T11:58:12.812Z,14.97
2019-03-31T12:00:48.053Z,13.57
2019-03-31T12:03:17.487Z,12.50
2019-03-31T12:05:47.909Z,12.20
2019-03-31T12:08:17.315Z,10.43
2019-03-31T12:10:46.842Z,8.40
2019-03-31T12:13:16.158Z,8.60
2019-03-31T12:15:45.571Z,8.30
2019-03-31T12:18:14.880Z,8.13
2019-03-31T12:20:44.214Z,6.87
2019-03-31T12:23:13.531Z,6.30
2019-03-31T12:25:42.847Z,6.80
2019-03-31T12:28:31.175Z,6.10
2019-03-31T12:31:00.644Z,7.10
2019-03-31T12:33:29.953Z,6.40
2019-03-31T12:36:07.181Z,6.60
2019-03-31T12:38:36.516Z,6.30
2019-03-31T12:41:05.846Z,5.87
2019-03-31T12:43:35.232Z,5.00
2019-03-31T12:46:04.668Z,5.63
2019-03-31T12:48:33.992Z,5.13
2019-03-31T12:51:03.386Z,5.10
2019-03-31T12:53:32.703Z,5.60
2019-03-31T12:56:02.029Z,5.80
2019-03-31T12:58:31.463Z,5.53
2019-03-31T13:01:01.160Z,5.27
2019-03-31T13:03:30.468Z,5.50
2019-03-31T13:05:59.811Z,5.77
2019-03-31T13:08:29.128Z,4.90
2019-03-31T13:10:58.451Z,5.43
2019-03-31T13:13:27.770Z,6.17
2019-03-31T13:15:57.115Z,5.27
2019-03-31T13:18:28.204Z,5.60
2019-03-31T13:20:57.484Z,6.00
2019-03-31T13:23:26.902Z,5.20
2019-03-31T13:25:56.294Z,5.07
2019-03-31T13:28:25.626Z,5.20
2019-03-31T13:30:55.016Z,5.30
2019-03-31T13:33:24.346Z,6.17
2019-03-31T13:35:53.654Z,5.70
2019-03-31T13:38:23.057Z,5.00
2019-03-31T13:40:52.368Z,5.30
2019-03-31T13:43:21.701Z,4.97
2019-03-31T13:45:51.032Z,4.50
2019-03-31T13:48:20.450Z,5.67
2019-03-31T13:50:49.852Z,5.70
2019-03-31T13:53:19.260Z,5.03
2019-03-31T13:55:48.580Z,5.00
2019-03-31T13:58:18.786Z,5.40
2019-03-31T14:00:48.854Z,5.00
2019-03-31T14:03:18.247Z,4.93
2019-03-31T14:05:47.651Z,5.10
2019-03-31T14:08:25.604Z,5.90
2019-03-31T14:10:48.108Z,5.20
2019-03-31T14:13:17.436Z,5.43
2019-03-31T14:15:46.752Z,5.43
2019-03-31T14:18:16.152Z,5.30
2019-03-31T14:20:45.494Z,5.20
2019-03-31T14:23:14.825Z,5.30
2019-03-31T14:25:44.288Z,5.53
2019-03-31T14:28:13.640Z,4.40
2019-03-31T14:30:42.968Z,5.70
2019-03-31T14:33:12.359Z,5.07
2019-03-31T14:35:41.801Z,5.60
2019-03-31T14:38:11.249Z,5.07
2019-03-31T14:40:40.631Z,4.97
2019-03-31T14:43:10.051Z,4.90
2019-03-31T14:45:39.512Z,5.40
2019-03-31T14:48:08.856Z,4.37
2019-03-31T14:50:39.641Z,4.20
2019-03-31T14:53:09.471Z,4.93
2019-03-31T14:55:39.001Z,4.53
2019-03-31T14:58:08.713Z,5.23
2019-03-31T15:00:38.213Z,5.00
2019-03-31T15:03:07.793Z,4.37
2019-03-31T15:05:37.104Z,4.87
2019-03-31T15:08:06.435Z,4.70
2019-03-31T15:10:36.336Z,4.83
2019-03-31T15:13:05.756Z,4.80
2019-03-31T15:15:35.077Z,5.07
2019-03-31T15:18:04.821Z,4.37
2019-03-31T15:20:34.145Z,4.27
2019-03-31T15:23:03.581Z,4.17
2019-03-31T15:25:54.688Z,4.53
2019-03-31T15:28:24.103Z,3.80
2019-03-31T15:30:53.571Z,3.77
2019-03-31T15:33:23.015Z,3.83
2019-03-31T15:35:52.348Z,4.27
2019-03-31T15:38:21.713Z,4.03
2019-03-31T15:40:51.142Z,3.73
2019-03-31T15:43:20.467Z,3.00
2019-03-31T15:45:49.776Z,2.80
2019-03-31T15:48:19.112Z,2.83
2019-03-31T15:50:48.441Z,2.70
2019-03-31T15:53:17.757Z,2.80
2019-03-31T15:55:47.144Z,2.90
2019-03-31T15:58:16.516Z,4.00
2019-03-31T16:00:45.888Z,2.93
2019-03-31T16:03:15.275Z,4.33
2019-03-31T16:05:44.601Z,3.50
2019-03-31T16:08:13.440Z,3.30
2019-03-31T16:10:42.435Z,3.60
2019-03-31T16:13:13.312Z,4.03
2019-03-31T16:15:42.189Z,3.90
2019-03-31T16:18:11.037Z,3.30
2019-03-31T16:20:39.878Z,4.20
2019-03-31T16:23:08.686Z,3.07
2019-03-31T16:29:54.126Z,2.43
2019-03-31T16:32:22.748Z,2.80
2019-03-31T16:34:51.585Z,3.20
2019-03-31T16:51:24.792Z,3.70
2019-03-31T16:53:53.740Z,3.53
2019-03-31T17:12:56.194Z,3.90
2019-03-31T17:15:25.118Z,3.80
2019-03-31T17:17:53.923Z,3.40
2019-03-31T17:20:22.745Z,2.97
2019-03-31T17:22:51.588Z,3.83
2019-03-31T17:25:20.483Z,4.27
2019-03-31T17:27:49.293Z,7.40
2019-03-31T17:30:18.874Z,5.50
2019-03-31T17:32:47.689Z,4.10
2019-03-31T17:35:16.512Z,5.33
2019-03-31T17:37:45.345Z,6.90
2019-03-31T17:40:14.348Z,5.73
2019-03-31T17:42:43.320Z,4.47
2019-03-31T17:45:12.311Z,4.63
2019-03-31T17:47:41.156Z,3.77
2019-03-31T17:50:09.980Z,3.60
2019-03-31T17:52:38.792Z,3.17
2019-03-31T17:55:08.504Z,3.10
2019-03-31T17:57:38.434Z,3.30
2019-03-31T18:00:08.615Z,3.30
2019-03-31T18:20:12.317Z,3.10
2019-03-31T18:22:44.435Z,3.30
2019-03-31T18:25:23.472Z,3.40
2019-03-31T18:27:52.253Z,4.00
2019-03-31T18:30:21.763Z,4.13
2019-03-31T18:32:50.562Z,3.73
2019-03-31T18:35:19.504Z,5.03
2019-03-31T18:37:48.377Z,5.20
2019-03-31T18:40:17.248Z,3.20
2019-03-31T18:42:46.048Z,3.70
2019-03-31T18:45:15.004Z,4.83
2019-03-31T18:48:03.044Z,4.00
2019-03-31T18:51:03.331Z,4.10
2019-03-31T18:53:51.208Z,4.13
2019-03-31T18:56:39.176Z,3.73
2019-03-31T18:59:29.848Z,3.47
2019-03-31T19:02:33.049Z,3.87
2019-03-31T19:05:19.835Z,5.73
2019-03-31T19:08:19.989Z,6.53
2019-03-31T19:11:10.695Z,4.43
2019-03-31T19:13:55.578Z,2.70
2019-03-31T19:16:38.706Z,3.00
2019-03-31T19:19:27.348Z,2.97
2019-03-31T19:22:05.573Z,3.17
2019-03-31T19:24:46.128Z,2.97
2019-03-31T19:27:30.552Z,3.30
2019-03-31T19:30:17.401Z,4.00
2019-03-31T19:33:03.083Z,3.63
2019-03-31T19:35:49.615Z,3.00
2019-03-31T19:38:31.880Z,3.20
2019-03-31T19:41:15.439Z,3.27
2019-03-31T19:44:02.200Z,3.17
2019-03-31T19:46:52.852Z,3.80
2019-03-31T19:49:29.904Z,3.27
2019-03-31T19:52:45.015Z,3.77
2019-03-31T19:55:24.311Z,3.50
2019-03-31T19:58:05.618Z,3.10
2019-03-31T20:01:05.906Z,3.90
2019-03-31T20:03:55.604Z,3.47
2019-03-31T20:06:32.804Z,3.80
2019-03-31T20:09:13.356Z,3.70
2019-03-31T20:11:55.161Z,3.60
2019-03-31T20:14:42.092Z,3.03
2019-03-31T20:17:25.609Z,4.43
2019-03-31T20:20:10.863Z,3.90
2019-03-31T20:22:57.776Z,2.97
2019-03-31T20:25:34.223Z,3.00
2019-03-31T20:28:07.252Z,3.10
2019-03-31T20:31:15.994Z,3.70
2019-03-31T20:34:02.268Z,3.50
2019-03-31T20:36:48.151Z,3.70
2019-03-31T20:39:29.842Z,3.60
2019-03-31T20:42:16.398Z,3.50
2019-03-31T20:44:45.185Z,3.30
2019-03-31T20:47:13.991Z,3.33
2019-03-31T20:49:42.776Z,3.23
2019-03-31T20:52:11.644Z,2.83
2019-03-31T20:54:40.437Z,3.10
2019-03-31T20:57:09.265Z,3.53
2019-03-31T20:59:38.216Z,3.50
2019-03-31T21:02:07.158Z,3.17
2019-03-31T21:04:36.031Z,2.90
2019-03-31T21:07:04.976Z,2.60
2019-03-31T21:09:44.400Z,3.10
2019-03-31T21:12:04.339Z,3.40
2019-03-31T21:14:33.112Z,3.20
2019-03-31T21:17:01.911Z,3.40
2019-03-31T21:19:30.688Z,2.70
2019-03-31T21:21:59.480Z,3.23
2019-03-31T21:24:28.257Z,3.07
2019-03-31T21:26:57.057Z,3.10
2019-03-31T21:29:25.816Z,2.87
2019-03-31T21:31:54.676Z,2.90
2019-03-31T21:34:23.551Z,3.20
2019-03-31T21:36:52.335Z,3.10
2019-03-31T21:39:27.132Z,3.03
2019-03-31T21:41:55.911Z,3.00
2019-03-31T21:44:24.724Z,2.93
2019-03-31T21:46:55.925Z,3.20
2019-03-31T21:49:24.083Z,2.70
2019-03-31T21:51:52.878Z,2.87
2019-03-31T21:54:21.675Z,2.47
2019-03-31T21:56:50.447Z,2.67
2019-03-31T21:59:19.339Z,2.20
2019-03-31T22:01:48.379Z,2.20
2019-03-31T22:04:17.234Z,1.93
2019-03-31T22:06:46.044Z,2.43
2019-03-31T22:09:14.924Z,2.50
2019-03-31T22:11:43.712Z,2.77
2019-03-31T22:14:12.509Z,2.63
2019-03-31T22:16:41.377Z,2.53
2019-03-31T22:19:10.159Z,2.80
2019-03-31T22:21:38.942Z,2.17
2019-03-31T22:24:07.892Z,2.10
2019-03-31T22:26:36.670Z,2.30
2019-03-31T22:29:05.532Z,2.13
2019-03-31T22:31:34.309Z,1.73
2019-03-31T22:34:03.179Z,2.07
2019-03-31T22:36:31.955Z,2.13
2019-03-31T22:39:00.752Z,1.97
2019-03-31T22:41:29.530Z,2.13
2019-03-31T22:43:58.309Z,2.33
2019-03-31T22:46:27.158Z,2.07
2019-03-31T22:48:55.940Z,2.17
2019-03-31T22:51:24.720Z,1.50
2019-03-31T22:53:53.561Z,1.70
2019-03-31T22:56:22.411Z,2.20
2019-03-31T22:58:51.216Z,1.60
2019-03-31T23:01:20.064Z,1.93
2019-03-31T23:03:48.839Z,1.60
2019-03-31T23:06:17.620Z,1.97
2019-03-31T23:08:46.408Z,1.60
2019-03-31T23:11:15.183Z,1.60
2019-03-31T23:13:44.039Z,1.40
2019-03-31T23:16:12.819Z,1.70
2019-03-31T23:18:41.758Z,2.00
2019-03-31T23:21:10.524Z,1.97
2019-03-31T23:23:39.311Z,1.60
2019-03-31T23:26:08.096Z,1.50
2019-03-31T23:28:46.353Z,2.17
2019-03-31T23:31:16.312Z,1.82
2019-03-31T23:33:45.292Z,1.80
2019-03-31T23:36:14.112Z,1.87
2019-03-31T23:38:42.975Z,2.60
2019-03-31T23:41:11.808Z,1.50
2019-03-31T23:43:40.672Z,1.70
2019-03-31T23:46:09.447Z,1.70
2019-03-31T23:48:38.236Z,1.80
2019-03-31T23:51:07.041Z,1.40
2019-03-31T23:53:35.823Z,1.70
2019-03-31T23:56:04.635Z,1.37
2019-03-31T23:58:33.462Z,1.50
