createdAt,value
2018-06-01T00:00:07.276Z,47.92
2018-06-01T00:01:10.557Z,44.75
2018-06-01T00:02:13.069Z,43.38
2018-06-01T00:03:15.558Z,43.00
2018-06-01T00:04:18.059Z,47.30
2018-06-01T00:05:20.557Z,41.13
2018-06-01T00:06:23.826Z,46.35
2018-06-01T00:07:26.308Z,43.80
2018-06-01T00:08:29.590Z,43.97
2018-06-01T00:09:33.099Z,30.08
2018-06-01T00:10:36.334Z,43.63
2018-06-01T00:11:38.832Z,35.88
2018-06-01T00:12:41.331Z,41.42
2018-06-01T00:13:44.592Z,41.63
2018-06-01T00:14:47.098Z,41.35
2018-06-01T00:15:50.350Z,41.60
2018-06-01T00:16:52.859Z,41.15
2018-06-01T00:17:55.332Z,34.25
2018-06-01T00:18:57.820Z,39.95
2018-06-01T00:20:00.325Z,43.55
2018-06-01T00:21:02.852Z,40.95
2018-06-01T00:22:05.349Z,40.55
2018-06-01T00:23:07.827Z,41.00
2018-06-01T00:24:10.424Z,23.75
2018-06-01T00:25:12.923Z,37.47
2018-06-01T00:26:15.449Z,26.35
2018-06-01T00:27:17.933Z,37.17
2018-06-01T00:28:20.486Z,37.03
2018-06-01T00:29:22.968Z,39.17
2018-06-01T00:30:25.477Z,39.50
2018-06-01T00:31:27.967Z,40.83
2018-06-01T00:32:30.508Z,41.13
2018-06-01T00:33:33.780Z,30.45
2018-06-01T00:34:36.262Z,42.55
2018-06-01T00:35:38.773Z,40.58
2018-06-01T00:36:41.260Z,39.28
2018-06-01T00:37:43.747Z,33.95
2018-06-01T00:38:46.293Z,42.38
2018-06-01T00:39:48.761Z,40.53
2018-06-01T00:40:51.248Z,40.40
2018-06-01T00:41:53.763Z,41.80
2018-06-01T00:42:57.019Z,40.95
2018-06-01T00:43:59.499Z,42.20
2018-06-01T00:45:01.992Z,40.67
2018-06-01T00:46:05.243Z,42.70
2018-06-01T00:47:07.743Z,44.63
2018-06-01T00:48:10.225Z,43.15
2018-06-01T00:49:13.468Z,44.58
2018-06-01T00:50:15.941Z,45.67
2018-06-01T00:51:18.427Z,44.25
2018-06-01T00:52:20.914Z,46.15
2018-06-01T00:53:24.163Z,45.55
2018-06-01T00:54:26.649Z,41.70
2018-06-01T00:55:29.136Z,39.65
2018-06-01T00:56:31.612Z,34.35
2018-06-01T00:57:34.879Z,35.65
2018-06-01T00:58:37.839Z,39.35
2018-06-01T00:59:40.340Z,45.85
2018-06-01T01:00:42.829Z,43.25
2018-06-01T01:01:45.315Z,40.50
2018-06-01T01:02:47.815Z,29.80
2018-06-01T01:03:50.311Z,38.25
2018-06-01T01:04:52.788Z,39.00
2018-06-01T01:05:55.276Z,38.13
2018-06-01T01:06:57.760Z,43.22
2018-06-01T01:08:01.015Z,41.60
2018-06-01T01:09:03.980Z,43.30
2018-06-01T01:10:06.472Z,42.55
2018-06-01T01:11:08.954Z,40.20
2018-06-01T01:12:11.444Z,34.30
2018-06-01T01:13:14.693Z,39.80
2018-06-01T01:14:17.183Z,35.55
2018-06-01T01:15:19.661Z,37.15
2018-06-01T01:16:22.185Z,41.05
2018-06-01T01:17:24.674Z,39.88
2018-06-01T01:18:27.172Z,33.97
2018-06-01T01:19:29.677Z,43.58
2018-06-01T01:20:32.159Z,39.72
2018-06-01T01:21:34.662Z,39.30
2018-06-01T01:22:37.142Z,41.20
2018-06-01T01:23:39.664Z,22.87
2018-06-01T01:24:42.162Z,42.55
2018-06-01T01:25:44.643Z,32.13
2018-06-01T01:26:47.121Z,40.60
2018-06-01T01:27:49.606Z,43.95
2018-06-01T01:28:52.120Z,41.28
2018-06-01T01:29:54.591Z,27.20
2018-06-01T01:30:57.072Z,44.72
2018-06-01T01:32:00.328Z,44.92
2018-06-01T01:33:03.580Z,36.78
2018-06-01T01:34:06.077Z,35.42
2018-06-01T01:35:08.569Z,43.08
2018-06-01T01:36:11.088Z,40.08
2018-06-01T01:37:13.562Z,30.62
2018-06-01T01:38:16.059Z,42.50
2018-06-01T01:39:19.315Z,45.10
2018-06-01T01:40:21.799Z,39.15
2018-06-01T01:41:24.283Z,42.42
2018-06-01T01:42:26.757Z,44.67
2018-06-01T01:43:30.712Z,43.33
2018-06-01T01:44:33.208Z,45.22
2018-06-01T01:45:35.685Z,47.00
2018-06-01T01:46:38.172Z,47.45
2018-06-01T01:47:41.419Z,47.95
2018-06-01T01:48:43.911Z,47.00
2018-06-01T01:49:53.611Z,45.22
2018-06-01T01:50:56.120Z,21.20
2018-06-01T01:51:58.597Z,44.85
2018-06-01T01:53:02.170Z,44.60
2018-06-01T01:54:04.646Z,19.73
2018-06-01T01:55:07.184Z,43.05
2018-06-01T01:56:09.717Z,45.70
2018-06-01T01:57:12.210Z,46.33
2018-06-01T01:58:15.468Z,46.22
2018-06-01T01:59:17.950Z,45.25
2018-06-01T02:00:21.196Z,47.17
2018-06-01T02:01:23.685Z,47.03
2018-06-01T02:02:26.246Z,47.58
2018-06-01T02:03:28.723Z,48.83
2018-06-01T02:04:31.195Z,48.97
2018-06-01T02:05:33.681Z,54.55
2018-06-01T02:06:36.171Z,53.13
2018-06-01T02:07:39.415Z,31.00
2018-06-01T02:08:41.907Z,37.80
2018-06-01T02:09:44.405Z,40.05
2018-06-01T02:10:46.900Z,39.38
2018-06-01T02:11:50.148Z,50.47
2018-06-01T02:12:53.409Z,48.72
2018-06-01T02:13:55.888Z,47.03
2018-06-01T02:14:58.373Z,38.63
2018-06-01T02:16:00.885Z,45.65
2018-06-01T02:17:04.144Z,48.35
2018-06-01T02:18:06.608Z,47.10
2018-06-01T02:19:09.128Z,46.37
2018-06-01T02:20:11.652Z,48.08
2018-06-01T02:21:14.163Z,26.10
2018-06-01T02:22:17.076Z,35.80
2018-06-01T02:23:19.558Z,49.72
2018-06-01T02:24:22.052Z,51.05
2018-06-01T02:25:24.527Z,38.05
2018-06-01T02:26:27.028Z,48.95
2018-06-01T02:27:29.520Z,48.08
2018-06-01T02:28:32.029Z,45.75
2018-06-01T02:29:34.541Z,41.42
2018-06-01T02:30:37.018Z,49.55
2018-06-01T02:31:39.514Z,50.05
2018-06-01T02:32:42.019Z,34.53
2018-06-01T02:33:45.265Z,42.65
2018-06-01T02:34:47.741Z,47.08
2018-06-01T02:35:50.219Z,49.63
2018-06-01T02:36:52.717Z,49.78
2018-06-01T02:37:55.204Z,48.85
2018-06-01T02:38:58.460Z,49.80
2018-06-01T02:40:00.947Z,50.08
2018-06-01T02:41:03.418Z,53.90
2018-06-01T02:42:05.908Z,49.53
2018-06-01T02:43:09.164Z,47.50
2018-06-01T02:44:11.711Z,42.60
2018-06-01T02:45:14.205Z,53.20
2018-06-01T02:46:16.677Z,57.58
2018-06-01T02:47:19.186Z,54.08
2018-06-01T02:48:21.672Z,52.50
2018-06-01T02:49:24.143Z,52.97
2018-06-01T02:50:26.664Z,56.05
2018-06-01T02:51:29.178Z,55.03
2018-06-01T02:52:31.668Z,51.10
2018-06-01T02:53:34.174Z,49.80
2018-06-01T02:54:36.653Z,43.17
2018-06-01T02:55:39.143Z,46.37
2018-06-01T02:56:42.392Z,52.20
2018-06-01T02:57:44.885Z,51.70
2018-06-01T02:58:47.354Z,51.47
2018-06-01T02:59:50.599Z,46.55
2018-06-01T03:00:53.087Z,49.78
2018-06-01T03:01:55.580Z,51.65
2018-06-01T03:02:58.066Z,49.40
2018-06-01T03:04:01.320Z,46.30
2018-06-01T03:05:03.811Z,45.38
2018-06-01T03:06:06.340Z,49.15
2018-06-01T03:07:12.676Z,49.83
2018-06-01T03:08:15.147Z,47.05
2018-06-01T03:09:17.635Z,28.77
2018-06-01T03:10:20.102Z,45.88
2018-06-01T03:11:22.592Z,43.15
2018-06-01T03:12:25.068Z,46.55
2018-06-01T03:13:27.556Z,49.65
2018-06-01T03:14:30.034Z,46.75
2018-06-01T03:15:32.519Z,46.47
2018-06-01T03:16:35.783Z,45.28
2018-06-01T03:17:38.266Z,46.03
2018-06-01T03:18:40.754Z,48.45
2018-06-01T03:19:43.244Z,48.78
2018-06-01T03:20:45.720Z,44.88
2018-06-01T03:21:48.192Z,50.72
2018-06-01T03:22:50.685Z,47.75
2018-06-01T03:23:53.161Z,48.30
2018-06-01T03:24:55.658Z,51.13
2018-06-01T03:25:58.125Z,49.17
2018-06-01T03:27:00.614Z,48.30
2018-06-01T03:28:03.881Z,44.67
2018-06-01T03:29:06.686Z,47.58
2018-06-01T03:30:09.205Z,48.30
2018-06-01T03:31:11.769Z,47.08
2018-06-01T03:32:14.256Z,45.78
2018-06-01T03:33:16.747Z,44.85
2018-06-01T03:34:20.007Z,44.83
2018-06-01T03:35:22.474Z,46.40
2018-06-01T03:36:24.964Z,45.22
2018-06-01T03:37:27.444Z,45.92
2018-06-01T03:38:29.986Z,44.95
2018-06-01T03:39:33.051Z,43.58
2018-06-01T03:40:35.537Z,45.70
2018-06-01T03:41:38.018Z,43.70
2018-06-01T03:42:40.498Z,40.28
2018-06-01T03:43:43.035Z,41.75
2018-06-01T03:44:45.520Z,47.95
2018-06-01T03:45:47.996Z,34.95
2018-06-01T03:46:50.469Z,41.37
2018-06-01T03:47:52.941Z,40.60
2018-06-01T03:48:55.465Z,41.65
2018-06-01T03:49:57.939Z,34.00
2018-06-01T03:51:00.423Z,41.40
2018-06-01T03:52:02.900Z,39.25
2018-06-01T03:53:05.395Z,36.85
2018-06-01T03:54:07.883Z,36.58
2018-06-01T03:55:10.417Z,37.80
2018-06-01T04:09:13.068Z,21.08
2018-06-01T04:10:15.560Z,33.28
2018-06-01T04:11:18.811Z,31.02
2018-06-01T04:12:21.288Z,24.63
2018-06-01T04:13:23.771Z,25.40
2018-06-01T04:14:26.289Z,30.42
2018-06-01T04:15:28.783Z,31.45
2018-06-01T04:16:31.284Z,33.78
2018-06-01T04:17:33.768Z,33.80
2018-06-01T04:18:36.259Z,31.90
2018-06-01T04:19:38.776Z,30.30
2018-06-01T04:20:41.290Z,31.12
2018-06-01T04:21:44.547Z,29.20
2018-06-01T04:22:47.069Z,32.03
2018-06-01T04:23:49.584Z,24.90
2018-06-01T04:24:52.138Z,32.85
2018-06-01T04:25:54.635Z,30.50
2018-06-01T04:26:57.139Z,31.80
2018-06-01T04:27:59.635Z,29.40
2018-06-01T04:29:02.125Z,27.27
2018-06-01T04:30:04.668Z,30.97
2018-06-01T04:31:07.155Z,16.93
2018-06-01T04:32:09.762Z,29.60
2018-06-01T04:33:12.251Z,30.23
2018-06-01T04:34:14.724Z,17.73
2018-06-01T04:35:17.212Z,27.13
2018-06-01T04:36:20.455Z,27.27
2018-06-01T04:37:22.967Z,17.63
2018-06-01T04:38:26.232Z,30.20
2018-06-01T04:39:28.710Z,29.33
2018-06-01T04:40:31.221Z,23.10
2018-06-01T04:41:34.443Z,28.13
2018-06-01T04:42:36.946Z,17.13
2018-06-01T04:43:40.186Z,29.00
2018-06-01T04:44:42.663Z,27.80
2018-06-01T04:45:45.173Z,23.50
2018-06-01T04:46:47.666Z,24.07
2018-06-01T04:47:50.144Z,28.23
2018-06-01T04:48:52.631Z,28.37
2018-06-01T04:49:55.101Z,25.03
2018-06-01T04:50:57.577Z,24.33
2018-06-01T04:52:00.104Z,26.40
2018-06-01T04:53:02.612Z,12.33
2018-06-01T04:54:05.107Z,13.67
2018-06-01T04:55:07.590Z,23.30
2018-06-01T04:56:10.162Z,26.23
2018-06-01T04:57:12.686Z,18.37
2018-06-01T04:58:15.181Z,22.80
2018-06-01T04:59:17.659Z,25.90
2018-06-01T05:00:20.160Z,24.23
2018-06-01T05:01:22.660Z,24.63
2018-06-01T05:02:25.138Z,16.10
2018-06-01T05:03:27.624Z,22.83
2018-06-01T05:04:30.143Z,12.47
2018-06-01T05:05:32.622Z,17.67
2018-06-01T05:06:35.874Z,26.47
2018-06-01T05:07:38.428Z,26.50
2018-06-01T05:08:40.907Z,21.00
2018-06-01T05:09:43.399Z,25.70
2018-06-01T05:10:45.884Z,16.20
2018-06-01T05:11:48.367Z,29.33
2018-06-01T05:12:50.897Z,25.90
2018-06-01T05:13:53.380Z,26.80
2018-06-01T05:14:55.872Z,25.00
2018-06-01T05:15:58.365Z,22.00
2018-06-01T05:17:00.872Z,23.07
2018-06-01T05:18:03.368Z,15.50
2018-06-01T05:19:05.862Z,27.30
2018-06-01T05:20:08.383Z,14.70
2018-06-01T05:21:10.883Z,28.27
2018-06-01T05:22:13.393Z,27.40
2018-06-01T05:23:15.913Z,16.80
2018-06-01T05:24:18.396Z,26.50
2018-06-01T05:25:20.903Z,22.90
2018-06-01T05:26:23.403Z,25.83
2018-06-01T05:27:25.884Z,17.63
2018-06-01T05:28:28.402Z,26.87
2018-06-01T05:29:32.360Z,24.37
2018-06-01T05:30:34.859Z,25.63
2018-06-01T05:31:37.339Z,30.13
2018-06-01T05:32:39.829Z,26.23
2018-06-01T05:33:42.311Z,30.53
2018-06-01T05:34:44.838Z,15.60
2018-06-01T05:35:47.344Z,14.73
2018-06-01T05:36:49.825Z,16.00
2018-06-01T05:37:52.313Z,19.90
2018-06-01T05:38:54.820Z,29.13
2018-06-01T05:39:57.325Z,19.77
2018-06-01T05:40:59.835Z,17.80
2018-06-01T05:42:02.808Z,16.47
2018-06-01T05:43:05.311Z,18.80
2018-06-01T05:44:07.812Z,14.90
2018-06-01T05:45:11.098Z,28.80
2018-06-01T05:46:14.399Z,26.70
2018-06-01T05:47:16.931Z,15.60
2018-06-01T05:48:20.132Z,20.97
2018-06-01T05:49:22.624Z,26.43
2018-06-01T05:50:25.862Z,26.40
2018-06-01T05:51:28.363Z,29.97
2018-06-01T05:52:31.663Z,15.93
2018-06-01T05:53:34.941Z,24.20
2018-06-01T05:54:37.439Z,18.93
2018-06-01T05:55:39.947Z,26.67
2018-06-01T05:56:43.131Z,27.70
2018-06-01T05:57:45.645Z,19.33
2018-06-01T05:58:48.895Z,26.20
2018-06-01T05:59:51.388Z,21.57
2018-06-01T06:00:53.885Z,24.40
2018-06-01T06:01:56.380Z,13.93
2018-06-01T06:02:58.897Z,19.33
2018-06-01T06:04:01.371Z,22.23
2018-06-01T06:05:03.863Z,16.97
2018-06-01T06:06:07.132Z,28.20
2018-06-01T06:07:10.414Z,13.90
2018-06-01T06:08:14.397Z,14.27
2018-06-01T06:09:16.897Z,14.90
2018-06-01T06:10:20.558Z,18.97
2018-06-01T06:11:23.061Z,16.30
2018-06-01T06:12:25.600Z,20.23
2018-06-01T06:13:28.042Z,14.77
2018-06-01T06:14:30.522Z,24.87
2018-06-01T06:15:33.011Z,25.40
2018-06-01T06:16:35.528Z,21.23
2018-06-01T06:17:38.028Z,25.70
2018-06-01T06:18:40.501Z,24.50
2018-06-01T06:19:42.982Z,23.50
2018-06-01T06:20:45.467Z,18.20
2018-06-01T06:21:48.001Z,23.20
2018-06-01T06:22:50.494Z,22.30
2018-06-01T06:23:52.995Z,13.30
2018-06-01T06:24:55.536Z,19.77
2018-06-01T06:25:58.024Z,12.30
2018-06-01T06:27:00.514Z,11.83
2018-06-01T06:28:03.049Z,15.13
2018-06-01T06:29:05.553Z,14.53
2018-06-01T06:30:08.037Z,13.30
2018-06-01T06:31:10.634Z,12.50
2018-06-01T06:32:13.952Z,19.23
2018-06-01T06:33:16.476Z,13.80
2018-06-01T06:34:18.947Z,16.00
2018-06-01T06:35:22.204Z,16.40
2018-06-01T06:36:25.675Z,13.80
2018-06-01T06:37:28.166Z,15.87
2018-06-01T06:38:37.771Z,15.57
2018-06-01T06:39:40.255Z,16.97
2018-06-01T06:40:42.764Z,16.63
2018-06-01T06:41:46.415Z,18.13
2018-06-01T06:42:48.920Z,18.17
2018-06-01T06:43:51.407Z,16.13
2018-06-01T06:44:53.886Z,17.37
2018-06-01T06:45:56.373Z,18.57
2018-06-01T06:46:59.613Z,18.43
2018-06-01T06:48:02.115Z,16.23
2018-06-01T06:49:04.630Z,18.20
2018-06-01T06:50:07.264Z,15.70
2018-06-01T06:51:10.382Z,16.27
2018-06-01T06:52:12.953Z,16.90
2018-06-01T06:53:15.449Z,17.27
2018-06-01T06:54:17.993Z,17.10
2018-06-01T06:55:20.467Z,18.53
2018-06-01T06:56:23.727Z,19.23
2018-06-01T06:57:26.224Z,19.30
2018-06-01T06:58:28.713Z,19.77
2018-06-01T06:59:31.212Z,18.40
2018-06-01T07:00:33.700Z,20.00
2018-06-01T07:01:36.174Z,18.90
2018-06-01T07:02:38.740Z,21.47
2018-06-01T07:03:42.756Z,20.90
2018-06-01T07:04:46.263Z,19.57
2018-06-01T07:05:49.995Z,19.23
2018-06-01T07:06:54.963Z,20.30
2018-06-01T07:08:00.068Z,18.97
2018-06-01T07:09:02.704Z,22.17
2018-06-01T07:10:05.510Z,20.53
2018-06-01T07:11:08.771Z,18.93
2018-06-01T07:12:11.337Z,21.50
2018-06-01T07:13:13.900Z,21.27
2018-06-01T07:14:16.451Z,21.60
2018-06-01T07:15:18.985Z,22.90
2018-06-01T07:16:21.501Z,23.97
2018-06-01T07:17:23.991Z,23.93
2018-06-01T07:18:26.512Z,22.80
2018-06-01T07:19:29.023Z,22.23
2018-06-01T07:20:31.548Z,20.70
2018-06-01T07:21:34.810Z,22.87
2018-06-01T07:22:37.337Z,21.93
2018-06-01T07:23:39.842Z,22.60
2018-06-01T07:24:42.354Z,21.63
2018-06-01T07:25:45.786Z,24.57
2018-06-01T07:26:48.334Z,25.63
2018-06-01T07:27:50.851Z,21.70
2018-06-01T07:28:53.898Z,20.40
2018-06-01T07:29:56.401Z,18.90
2018-06-01T07:30:58.937Z,18.03
2018-06-01T07:32:01.463Z,18.43
2018-06-01T07:33:04.823Z,18.13
2018-06-01T07:34:07.375Z,17.00
2018-06-01T07:35:09.908Z,18.83
2018-06-01T07:36:13.323Z,18.10
2018-06-01T07:37:15.879Z,18.70
2018-06-01T07:38:18.410Z,17.67
2018-06-01T07:39:20.936Z,16.07
2018-06-01T07:40:23.988Z,15.70
2018-06-01T07:41:27.269Z,15.07
2018-06-01T07:42:29.797Z,15.47
2018-06-01T07:43:32.284Z,15.27
2018-06-01T07:44:34.929Z,15.13
2018-06-01T07:45:37.436Z,14.63
2018-06-01T07:46:40.925Z,15.97
2018-06-01T07:47:43.463Z,13.90
2018-06-01T07:48:45.972Z,15.80
2018-06-01T07:49:48.494Z,23.73
2018-06-01T07:50:51.043Z,30.20
2018-06-01T07:51:54.320Z,33.90
2018-06-01T07:52:56.852Z,35.30
2018-06-01T07:53:59.336Z,35.00
2018-06-01T07:55:01.884Z,37.50
2018-06-01T07:56:04.400Z,34.80
2018-06-01T07:57:06.878Z,36.60
2018-06-01T07:58:10.958Z,35.60
2018-06-01T07:59:13.460Z,27.33
2018-06-01T08:00:16.077Z,36.20
2018-06-01T08:01:18.574Z,28.53
2018-06-01T08:02:21.103Z,34.27
2018-06-01T08:03:23.606Z,27.60
2018-06-01T08:04:26.120Z,27.93
2018-06-01T08:05:32.854Z,23.10
2018-06-01T08:06:35.338Z,24.30
2018-06-01T08:07:37.865Z,31.30
2018-06-01T08:08:40.369Z,24.67
2018-06-01T08:09:42.842Z,26.60
2018-06-01T08:10:45.328Z,21.23
2018-06-01T08:11:47.812Z,21.90
2018-06-01T08:12:50.342Z,21.60
2018-06-01T08:13:52.819Z,24.73
2018-06-01T08:14:55.336Z,20.93
2018-06-01T08:15:58.587Z,21.07
2018-06-01T08:17:01.092Z,21.80
2018-06-01T08:18:04.330Z,19.90
2018-06-01T08:19:07.587Z,20.57
2018-06-01T08:20:10.279Z,22.53
2018-06-01T08:21:12.778Z,20.90
2018-06-01T08:22:15.755Z,26.30
2018-06-01T08:23:18.253Z,35.43
2018-06-01T08:24:20.784Z,29.87
2018-06-01T08:25:23.275Z,21.30
2018-06-01T08:26:25.842Z,22.07
2018-06-01T08:27:28.352Z,23.77
2018-06-01T08:28:30.845Z,26.70
2018-06-01T08:29:33.382Z,21.40
2018-06-01T08:30:36.643Z,22.07
2018-06-01T08:31:39.141Z,22.90
2018-06-01T08:32:42.448Z,23.30
2018-06-01T08:33:44.939Z,22.83
2018-06-01T08:34:47.515Z,22.60
2018-06-01T08:35:50.009Z,23.70
2018-06-01T08:36:52.509Z,23.27
2018-06-01T08:37:54.996Z,21.33
2018-06-01T08:38:58.297Z,23.90
2018-06-01T08:40:00.778Z,28.43
2018-06-01T08:41:03.257Z,25.87
2018-06-01T08:42:05.749Z,22.87
2018-06-01T08:43:08.252Z,23.60
2018-06-01T08:44:10.835Z,24.87
2018-06-01T08:45:14.111Z,23.70
2018-06-01T08:46:16.622Z,24.70
2018-06-01T08:47:19.127Z,25.30
2018-06-01T08:48:21.635Z,25.17
2018-06-01T08:49:24.917Z,24.40
2018-06-01T08:50:28.171Z,22.40
2018-06-01T08:51:30.660Z,26.43
2018-06-01T08:52:33.202Z,26.60
2018-06-01T08:53:35.686Z,25.10
2018-06-01T08:54:38.200Z,26.60
2018-06-01T08:55:41.492Z,25.53
2018-06-01T08:56:44.794Z,26.80
2018-06-01T08:57:47.290Z,27.20
2018-06-01T08:58:49.791Z,28.60
2018-06-01T08:59:52.300Z,26.20
2018-06-01T09:00:55.591Z,26.03
2018-06-01T09:01:58.068Z,25.83
2018-06-01T09:03:00.568Z,24.97
2018-06-01T09:04:03.166Z,26.63
2018-06-01T09:05:05.670Z,26.87
2018-06-01T09:06:08.935Z,24.80
2018-06-01T09:07:11.437Z,25.57
2018-06-01T09:08:14.671Z,26.40
2018-06-01T09:09:17.206Z,24.03
2018-06-01T09:10:19.742Z,24.30
2018-06-01T09:11:22.231Z,24.63
2018-06-01T09:12:24.741Z,24.23
2018-06-01T09:13:27.225Z,23.37
2018-06-01T09:14:29.731Z,23.77
2018-06-01T09:15:32.239Z,25.53
2018-06-01T09:16:35.391Z,23.23
2018-06-01T09:17:38.647Z,25.33
2018-06-01T09:18:41.143Z,25.63
2018-06-01T09:19:44.441Z,23.00
2018-06-01T09:20:47.687Z,23.73
2018-06-01T09:21:50.192Z,24.30
2018-06-01T09:22:53.446Z,25.70
2018-06-01T09:23:55.948Z,20.50
2018-06-01T09:24:58.457Z,21.40
2018-06-01T09:26:00.963Z,21.57
2018-06-01T09:27:03.452Z,22.73
2018-06-01T09:28:06.012Z,21.43
2018-06-01T09:29:08.466Z,19.90
2018-06-01T09:30:11.139Z,21.17
2018-06-01T09:31:13.628Z,23.53
2018-06-01T09:32:16.120Z,21.33
2018-06-01T09:33:18.696Z,23.57
2018-06-01T09:34:22.030Z,20.80
2018-06-01T09:35:25.250Z,28.07
2018-06-01T09:36:27.759Z,35.03
2018-06-01T09:37:30.237Z,30.23
2018-06-01T09:38:32.739Z,25.80
2018-06-01T09:39:35.253Z,20.70
2018-06-01T09:40:38.758Z,25.23
2018-06-01T09:41:41.252Z,20.33
2018-06-01T09:42:44.291Z,24.30
2018-06-01T09:43:46.788Z,19.27
2018-06-01T09:44:49.310Z,19.30
2018-06-01T09:45:51.923Z,21.37
2018-06-01T09:46:55.170Z,28.40
2018-06-01T09:47:57.675Z,25.97
2018-06-01T09:49:00.974Z,18.00
2018-06-01T09:50:04.242Z,18.70
2018-06-01T09:51:06.741Z,17.43
2018-06-01T09:52:09.256Z,17.43
2018-06-01T09:53:11.833Z,17.13
2018-06-01T09:54:14.347Z,16.57
2018-06-01T09:55:17.565Z,17.57
2018-06-01T09:56:20.117Z,16.67
2018-06-01T09:57:22.627Z,15.37
2018-06-01T09:58:25.131Z,16.87
2018-06-01T09:59:28.300Z,14.70
2018-06-01T10:00:36.362Z,14.27
2018-06-01T10:01:38.868Z,15.10
2018-06-01T10:02:41.409Z,12.97
2018-06-01T10:03:43.916Z,14.03
2018-06-01T10:04:46.411Z,14.50
2018-06-01T10:05:49.687Z,15.30
2018-06-01T10:06:52.203Z,13.43
2018-06-01T10:07:54.706Z,13.63
2018-06-01T10:08:57.187Z,12.73
2018-06-01T10:10:05.389Z,12.70
2018-06-01T10:11:08.481Z,13.90
2018-06-01T10:12:11.728Z,13.40
2018-06-01T10:13:14.282Z,14.13
2018-06-01T10:14:16.808Z,13.00
2018-06-01T10:15:19.303Z,13.73
2018-06-01T10:16:22.566Z,15.20
2018-06-01T10:17:25.097Z,12.53
2018-06-01T10:18:27.607Z,14.20
2018-06-01T10:19:30.125Z,13.60
2018-06-01T10:20:32.708Z,14.50
2018-06-01T10:21:35.206Z,14.23
2018-06-01T10:22:37.725Z,13.47
2018-06-01T10:23:40.251Z,14.17
2018-06-01T10:24:42.761Z,14.60
2018-06-01T10:25:45.235Z,13.40
2018-06-01T10:26:47.720Z,16.13
2018-06-01T10:27:50.212Z,15.13
2018-06-01T10:28:52.699Z,13.13
2018-06-01T10:29:55.190Z,15.13
2018-06-01T10:30:57.682Z,14.83
2018-06-01T10:32:00.941Z,16.20
2018-06-01T10:33:03.451Z,14.27
2018-06-01T10:34:06.723Z,15.63
2018-06-01T10:35:09.210Z,16.47
2018-06-01T10:36:12.558Z,15.13
2018-06-01T10:37:15.070Z,16.97
2018-06-01T10:38:18.339Z,15.10
2018-06-01T10:39:21.628Z,16.47
2018-06-01T10:40:24.137Z,14.40
2018-06-01T10:41:26.630Z,15.60
2018-06-01T10:42:29.130Z,15.37
2018-06-01T10:43:31.657Z,14.90
2018-06-01T10:44:34.179Z,15.17
2018-06-01T10:45:36.767Z,13.83
2018-06-01T10:46:39.286Z,12.80
2018-06-01T10:47:41.779Z,13.80
2018-06-01T10:48:44.270Z,14.00
2018-06-01T10:49:46.777Z,13.20
2018-06-01T10:50:49.297Z,12.83
2018-06-01T10:51:51.818Z,11.13
2018-06-01T10:52:54.310Z,11.23
2018-06-01T10:53:56.998Z,10.43
2018-06-01T10:55:10.637Z,12.47
2018-06-01T10:56:13.863Z,11.53
2018-06-01T10:57:17.148Z,11.57
2018-06-01T10:58:20.585Z,8.73
2018-06-01T10:59:23.076Z,9.30
2018-06-01T11:00:25.577Z,8.80
2018-06-01T11:01:28.055Z,7.50
2018-06-01T11:02:30.576Z,9.43
2018-06-01T11:03:33.082Z,9.33
2018-06-01T11:04:35.551Z,10.47
2018-06-01T11:05:38.054Z,9.00
2018-06-01T11:06:40.558Z,8.77
2018-06-01T11:07:44.121Z,8.10
2018-06-01T11:08:46.630Z,9.67
2018-06-01T11:09:49.104Z,8.67
2018-06-01T11:10:51.727Z,9.10
2018-06-01T11:11:54.959Z,8.40
2018-06-01T11:12:57.436Z,9.40
2018-06-01T11:13:59.918Z,8.20
2018-06-01T11:15:02.410Z,9.60
2018-06-01T11:16:04.972Z,8.83
2018-06-01T11:17:07.486Z,9.60
2018-06-01T11:18:10.105Z,9.80
2018-06-01T11:19:12.724Z,9.80
2018-06-01T11:20:15.273Z,10.40
2018-06-01T11:21:18.638Z,9.70
2018-06-01T11:22:21.180Z,8.53
2018-06-01T11:23:23.702Z,8.27
2018-06-01T11:24:26.214Z,8.40
2018-06-01T11:25:28.870Z,8.77
2018-06-01T11:26:32.221Z,7.77
2018-06-01T11:27:34.851Z,10.40
2018-06-01T11:28:37.375Z,6.83
2018-06-01T11:29:39.862Z,10.23
2018-06-01T11:30:43.114Z,6.50
2018-06-01T11:31:46.550Z,6.83
2018-06-01T11:32:49.044Z,6.80
2018-06-01T11:33:51.525Z,8.57
2018-06-01T11:34:54.007Z,6.67
2018-06-01T11:35:56.488Z,9.17
2018-06-01T11:36:58.997Z,8.07
2018-06-01T11:38:02.246Z,7.20
2018-06-01T11:39:05.628Z,7.10
2018-06-01T11:40:08.147Z,9.10
2018-06-01T11:41:10.654Z,6.90
2018-06-01T11:42:13.158Z,6.80
2018-06-01T11:43:15.649Z,6.40
2018-06-01T11:44:18.156Z,10.80
2018-06-01T11:45:20.651Z,6.60
2018-06-01T11:46:23.185Z,7.17
2018-06-01T11:47:26.464Z,15.00
2018-06-01T11:48:28.949Z,16.93
2018-06-01T11:49:32.231Z,13.87
2018-06-01T11:50:35.489Z,15.03
2018-06-01T11:51:38.006Z,13.97
2018-06-01T11:52:40.522Z,9.40
2018-06-01T11:53:43.018Z,9.80
2018-06-01T11:54:45.520Z,7.47
2018-06-01T11:55:48.804Z,8.47
2018-06-01T11:56:52.127Z,7.60
2018-06-01T11:57:58.243Z,8.77
2018-06-01T11:59:00.774Z,8.63
2018-06-01T12:00:03.264Z,9.77
2018-06-01T12:01:05.738Z,15.07
2018-06-01T12:02:08.241Z,15.67
2018-06-01T12:03:10.782Z,17.00
2018-06-01T12:04:13.598Z,14.20
2018-06-01T12:05:16.122Z,16.27
2018-06-01T12:06:18.597Z,9.93
2018-06-01T12:07:21.083Z,9.07
2018-06-01T12:08:25.235Z,8.73
2018-06-01T12:09:27.784Z,9.17
2018-06-01T12:10:31.025Z,9.47
2018-06-01T12:11:34.806Z,9.80
2018-06-01T12:12:37.466Z,10.13
2018-06-01T12:13:40.016Z,15.77
2018-06-01T12:14:42.553Z,9.90
2018-06-01T12:15:45.063Z,9.63
2018-06-01T12:16:47.573Z,10.27
2018-06-01T12:17:50.663Z,10.73
2018-06-01T12:18:54.313Z,11.07
2018-06-01T12:19:56.810Z,10.70
2018-06-01T12:20:59.313Z,13.83
2018-06-01T12:22:01.820Z,20.80
2018-06-01T12:23:04.323Z,13.20
2018-06-01T12:24:06.826Z,10.63
2018-06-01T12:25:09.377Z,18.53
2018-06-01T12:26:11.967Z,15.33
2018-06-01T12:27:14.467Z,11.60
2018-06-01T12:28:18.535Z,12.40
2018-06-01T12:29:21.059Z,16.30
2018-06-01T12:30:24.324Z,13.30
2018-06-01T12:31:26.816Z,12.90
2018-06-01T12:32:30.087Z,12.00
2018-06-01T12:33:33.353Z,10.50
2018-06-01T12:34:35.864Z,14.43
2018-06-01T12:35:39.155Z,19.97
2018-06-01T12:36:42.476Z,12.10
2018-06-01T12:37:44.973Z,12.50
2018-06-01T12:38:47.476Z,11.80
2018-06-01T12:39:50.745Z,12.90
2018-06-01T12:40:53.267Z,14.07
2018-06-01T12:41:55.763Z,13.40
2018-06-01T12:42:58.280Z,12.73
2018-06-01T12:44:01.552Z,14.43
2018-06-01T12:45:04.038Z,13.50
2018-06-01T12:46:07.304Z,13.60
2018-06-01T12:47:09.844Z,13.03
2018-06-01T12:48:12.363Z,12.67
2018-06-01T12:49:14.856Z,14.13
2018-06-01T12:50:17.375Z,22.13
2018-06-01T12:51:20.653Z,14.80
2018-06-01T12:52:23.186Z,13.87
2018-06-01T12:53:25.712Z,13.60
2018-06-01T12:54:28.201Z,13.77
2018-06-01T12:55:30.686Z,17.87
2018-06-01T12:56:33.973Z,13.57
2018-06-01T12:57:38.033Z,13.97
2018-06-01T12:58:40.521Z,14.87
2018-06-01T12:59:43.013Z,13.97
2018-06-01T13:00:45.499Z,14.63
2018-06-01T13:01:48.800Z,14.03
2018-06-01T13:02:51.336Z,13.47
2018-06-01T13:03:54.612Z,17.57
2018-06-01T13:04:57.083Z,13.27
2018-06-01T13:05:59.571Z,11.90
2018-06-01T13:07:02.831Z,12.93
2018-06-01T13:08:05.305Z,14.40
2018-06-01T13:09:07.796Z,12.33
2018-06-01T13:10:11.291Z,12.30
2018-06-01T13:11:14.696Z,19.70
2018-06-01T13:12:17.964Z,13.17
2018-06-01T13:13:20.448Z,12.93
2018-06-01T13:14:23.923Z,11.63
2018-06-01T13:15:26.850Z,10.83
2018-06-01T13:16:29.389Z,12.03
2018-06-01T13:17:31.900Z,14.67
2018-06-01T13:18:34.387Z,13.63
2018-06-01T13:19:36.864Z,13.27
2018-06-01T13:20:39.398Z,18.40
2018-06-01T13:21:41.856Z,12.83
2018-06-01T13:22:45.159Z,12.97
2018-06-01T13:23:47.661Z,12.40
2018-06-01T13:24:50.256Z,12.47
2018-06-01T13:25:52.749Z,12.83
2018-06-01T13:26:56.072Z,13.60
2018-06-01T13:27:58.583Z,13.97
2018-06-01T13:29:01.092Z,13.30
2018-06-01T13:30:04.349Z,14.40
2018-06-01T13:31:06.837Z,13.87
2018-06-01T13:32:10.094Z,13.17
2018-06-01T13:33:12.631Z,11.87
2018-06-01T13:34:15.123Z,15.27
2018-06-01T13:35:17.615Z,18.27
2018-06-01T13:36:20.147Z,19.53
2018-06-01T13:37:22.643Z,13.10
2018-06-01T13:38:25.155Z,11.97
2018-06-01T13:39:28.455Z,12.13
2018-06-01T13:40:31.887Z,16.73
2018-06-01T13:41:35.105Z,14.30
2018-06-01T13:42:37.602Z,17.93