createdAt,value
2018-12-20T00:01:21.397Z,10.60
2018-12-20T00:03:51.172Z,11.00
2018-12-20T00:06:21.179Z,11.20
2018-12-20T00:08:50.291Z,12.00
2018-12-20T00:11:19.604Z,12.10
2018-12-20T00:13:49.372Z,12.60
2018-12-20T00:16:18.777Z,12.30
2018-12-20T00:18:48.091Z,12.60
2018-12-20T00:21:17.338Z,12.20
2018-12-20T00:23:46.660Z,12.30
2018-12-20T00:26:15.825Z,12.50
2018-12-20T00:28:45.117Z,12.20
2018-12-20T00:31:14.392Z,12.10
2018-12-20T00:33:43.439Z,12.00
2018-12-20T00:36:12.919Z,12.30
2018-12-20T00:38:42.219Z,12.10
2018-12-20T00:41:12.072Z,12.30
2018-12-20T00:43:41.183Z,11.90
2018-12-20T00:46:10.322Z,12.90
2018-12-20T00:48:39.741Z,12.60
2018-12-20T00:51:08.976Z,11.70
2018-12-20T00:53:38.431Z,10.50
2018-12-20T00:56:07.580Z,10.40
2018-12-20T00:58:37.231Z,10.40
2018-12-20T01:01:06.662Z,11.00
2018-12-20T01:03:35.948Z,10.90
2018-12-20T01:06:05.349Z,10.30
2018-12-20T01:08:34.847Z,10.10
2018-12-20T01:11:04.628Z,10.40
2018-12-20T01:13:33.932Z,10.60
2018-12-20T01:16:03.263Z,10.70
2018-12-20T01:18:32.601Z,10.70
2018-12-20T01:21:02.076Z,10.60
2018-12-20T01:23:31.359Z,10.60
2018-12-20T01:26:00.600Z,10.90
2018-12-20T01:28:29.958Z,11.50
2018-12-20T01:30:59.235Z,12.00
2018-12-20T01:33:28.599Z,12.20
2018-12-20T01:35:57.942Z,11.70
2018-12-20T01:38:27.028Z,11.30
2018-12-20T01:40:56.321Z,11.10
2018-12-20T01:43:25.728Z,10.40
2018-12-20T01:45:55.124Z,11.00
2018-12-20T01:48:24.439Z,11.30
2018-12-20T01:50:54.459Z,11.60
2018-12-20T01:53:23.539Z,11.80
2018-12-20T01:55:52.946Z,11.20
2018-12-20T01:58:22.345Z,10.20
2018-12-20T02:00:51.674Z,10.10
2018-12-20T02:03:20.713Z,10.80
2018-12-20T02:05:50.157Z,10.80
2018-12-20T02:08:19.315Z,10.60
2018-12-20T02:10:48.559Z,10.20
2018-12-20T02:13:18.058Z,11.00
2018-12-20T02:15:47.367Z,10.20
2018-12-20T02:18:16.511Z,9.80
2018-12-20T02:20:45.773Z,10.10
2018-12-20T02:23:15.058Z,10.50
2018-12-20T02:25:44.541Z,10.50
2018-12-20T02:28:13.733Z,11.10
2018-12-20T02:30:43.164Z,10.50
2018-12-20T02:33:12.679Z,10.40
2018-12-20T02:35:42.096Z,10.50
2018-12-20T02:38:11.270Z,10.00
2018-12-20T02:40:41.388Z,10.50
2018-12-20T02:43:10.705Z,10.30
2018-12-20T02:45:40.099Z,10.30
2018-12-20T02:48:09.456Z,9.90
2018-12-20T02:50:39.018Z,10.50
2018-12-20T02:53:08.768Z,10.60
2018-12-20T02:55:38.030Z,10.60
2018-12-20T02:58:07.401Z,10.50
2018-12-20T03:00:37.114Z,10.70
2018-12-20T03:03:06.570Z,10.70
2018-12-20T03:05:36.230Z,10.50
2018-12-20T03:08:06.510Z,10.80
2018-12-20T03:10:36.176Z,11.00
2018-12-20T03:13:06.447Z,10.70
2018-12-20T03:15:35.745Z,10.70
2018-12-20T03:18:05.364Z,10.40
2018-12-20T03:20:35.098Z,10.30
2018-12-20T03:23:04.415Z,11.00
2018-12-20T03:25:33.755Z,11.30
2018-12-20T03:28:02.939Z,11.80
2018-12-20T03:30:32.274Z,12.30
2018-12-20T03:33:02.099Z,12.30
2018-12-20T03:35:32.020Z,11.90
2018-12-20T03:38:01.799Z,11.50
2018-12-20T03:40:30.924Z,11.00
2018-12-20T03:43:00.314Z,10.30
2018-12-20T03:45:29.539Z,9.80
2018-12-20T03:47:58.727Z,10.60
2018-12-20T03:50:28.192Z,10.80
2018-12-20T03:52:57.348Z,10.80
2018-12-20T03:55:26.556Z,10.90
2018-12-20T03:57:56.094Z,10.70
2018-12-20T04:00:25.472Z,10.40
2018-12-20T04:02:54.644Z,10.80
2018-12-20T04:05:24.075Z,11.50
2018-12-20T04:07:53.402Z,11.50
2018-12-20T04:10:22.477Z,11.70
2018-12-20T04:12:51.516Z,10.90
2018-12-20T04:15:20.939Z,10.80
2018-12-20T04:17:50.129Z,10.30
2018-12-20T04:20:20.180Z,10.60
2018-12-20T04:22:49.611Z,10.70
2018-12-20T04:25:18.724Z,11.40
2018-12-20T04:27:47.789Z,12.00
2018-12-20T04:30:17.106Z,11.00
2018-12-20T04:32:46.514Z,11.00
2018-12-20T04:35:16.057Z,11.60
2018-12-20T04:37:45.682Z,11.20
2018-12-20T04:40:15.173Z,11.40
2018-12-20T04:42:44.887Z,11.70
2018-12-20T04:45:14.276Z,11.90
2018-12-20T04:47:43.580Z,12.70
2018-12-20T04:50:12.861Z,11.70
2018-12-20T04:52:42.457Z,11.40
2018-12-20T04:55:12.186Z,12.00
2018-12-20T04:57:41.907Z,12.20
2018-12-20T05:00:12.028Z,10.90
2018-12-20T05:02:41.457Z,10.20
2018-12-20T05:05:10.827Z,10.00
2018-12-20T05:07:40.212Z,10.50
2018-12-20T05:10:09.634Z,10.90
2018-12-20T05:12:38.922Z,12.10
2018-12-20T05:15:08.515Z,11.00
2018-12-20T05:17:37.778Z,10.60
2018-12-20T05:20:07.130Z,11.70
2018-12-20T05:22:36.492Z,11.20
2018-12-20T05:25:06.269Z,11.00
2018-12-20T05:27:35.664Z,11.30
2018-12-20T05:30:07.342Z,10.80
2018-12-20T05:32:36.534Z,11.00
2018-12-20T05:35:06.677Z,11.60
2018-12-20T05:37:36.698Z,12.30
2018-12-20T05:40:07.001Z,11.50
2018-12-20T05:42:36.537Z,11.30
2018-12-20T05:45:06.320Z,10.90
2018-12-20T05:47:35.598Z,10.50
2018-12-20T05:50:04.845Z,11.00
2018-12-20T05:52:34.172Z,10.30
2018-12-20T05:55:03.457Z,10.40
2018-12-20T05:57:32.767Z,11.10
2018-12-20T06:00:03.084Z,10.80
2018-12-20T06:02:32.374Z,11.80
2018-12-20T06:05:01.537Z,11.30
2018-12-20T06:07:30.835Z,10.40
2018-12-20T06:09:59.825Z,11.00
2018-12-20T06:12:28.851Z,11.50
2018-12-20T06:14:58.849Z,11.30
2018-12-20T06:17:28.168Z,10.90
2018-12-20T06:19:57.241Z,11.40
2018-12-20T06:22:26.439Z,11.90
2018-12-20T06:24:55.676Z,11.20
2018-12-20T06:27:24.852Z,11.40
2018-12-20T06:29:53.913Z,11.40
2018-12-20T06:32:23.147Z,11.70
2018-12-20T06:34:52.215Z,11.70
2018-12-20T06:37:21.230Z,11.00
2018-12-20T06:39:50.470Z,11.40
2018-12-20T06:42:19.756Z,11.70
2018-12-20T06:44:48.800Z,11.50
2018-12-20T06:47:17.919Z,11.90
2018-12-20T06:49:47.137Z,11.00
2018-12-20T06:52:16.335Z,11.20
2018-12-20T06:54:45.383Z,11.50
2018-12-20T06:57:14.408Z,11.60
2018-12-20T06:59:43.577Z,12.40
2018-12-20T07:02:12.620Z,12.60
2018-12-20T07:04:41.995Z,11.80
2018-12-20T07:07:11.940Z,11.40
2018-12-20T07:09:41.229Z,11.10
2018-12-20T07:12:11.228Z,11.20
2018-12-20T07:14:40.701Z,10.70
2018-12-20T07:17:09.803Z,11.10
2018-12-20T07:19:39.980Z,11.40
2018-12-20T07:22:09.277Z,11.30
2018-12-20T07:24:38.664Z,11.70
2018-12-20T07:27:07.919Z,11.70
2018-12-20T07:29:37.056Z,11.80
2018-12-20T07:32:06.335Z,11.70
2018-12-20T07:34:35.457Z,11.10
2018-12-20T07:37:05.392Z,11.40
2018-12-20T07:39:36.719Z,11.60
2018-12-20T07:42:05.927Z,12.10
2018-12-20T07:44:35.196Z,11.50
2018-12-20T07:47:04.524Z,12.00
2018-12-20T07:49:33.592Z,11.40
2018-12-20T07:52:03.411Z,10.60
2018-12-20T07:54:32.665Z,10.90
2018-12-20T07:57:02.075Z,11.00
2018-12-20T07:59:31.299Z,11.40
2018-12-20T08:02:00.485Z,11.00
2018-12-20T08:04:29.508Z,10.10
2018-12-20T08:06:58.787Z,10.20
2018-12-20T08:09:28.038Z,11.00
2018-12-20T08:11:57.101Z,10.90
2018-12-20T08:14:26.097Z,10.70
2018-12-20T08:16:55.292Z,10.80
2018-12-20T08:19:24.470Z,10.60
2018-12-20T08:21:53.639Z,10.50
2018-12-20T08:24:22.892Z,10.10
2018-12-20T08:26:52.039Z,10.40
2018-12-20T08:29:21.737Z,10.90
2018-12-20T08:31:50.994Z,11.30
2018-12-20T08:34:20.031Z,11.20
2018-12-20T08:36:49.294Z,11.30
2018-12-20T08:39:18.419Z,11.50
2018-12-20T08:41:47.555Z,11.80
2018-12-20T08:44:16.931Z,12.00
2018-12-20T08:46:54.124Z,11.30
2018-12-20T08:49:17.572Z,10.70
2018-12-20T08:51:49.156Z,11.10
2018-12-20T08:54:18.956Z,10.70
2018-12-20T08:56:48.168Z,10.90
2018-12-20T08:59:17.820Z,10.80
2018-12-20T09:01:47.376Z,10.70
2018-12-20T09:04:16.719Z,10.30
2018-12-20T09:06:45.973Z,10.50
2018-12-20T09:09:15.214Z,10.70
2018-12-20T09:11:44.282Z,10.20
2018-12-20T09:14:13.493Z,10.80
2018-12-20T09:16:42.975Z,10.80
2018-12-20T09:19:12.131Z,10.70
2018-12-20T09:21:41.303Z,11.00
2018-12-20T09:24:10.852Z,10.10
2018-12-20T09:26:40.071Z,9.80
2018-12-20T09:29:09.229Z,9.50
2018-12-20T09:31:38.687Z,9.80
2018-12-20T09:34:08.683Z,10.50
2018-12-20T09:36:37.899Z,10.50
2018-12-20T09:39:08.984Z,10.30
2018-12-20T09:41:38.533Z,10.90
2018-12-20T09:44:08.161Z,11.30
2018-12-20T09:46:37.359Z,10.10
2018-12-20T09:49:06.668Z,10.20
2018-12-20T09:51:35.905Z,10.10
2018-12-20T09:54:05.244Z,10.70
2018-12-20T09:56:34.539Z,10.80
2018-12-20T09:59:03.852Z,10.80
2018-12-20T10:01:33.702Z,11.10
2018-12-20T10:04:02.862Z,11.40
2018-12-20T10:06:32.059Z,10.50
2018-12-20T10:09:01.354Z,11.30
2018-12-20T10:11:30.424Z,10.80
2018-12-20T10:13:59.624Z,10.60
2018-12-20T10:16:28.698Z,10.90
2018-12-20T10:18:58.160Z,11.00
2018-12-20T10:21:27.280Z,10.40
2018-12-20T10:23:56.544Z,10.60
2018-12-20T10:26:25.685Z,10.60
2018-12-20T10:28:54.940Z,10.20
2018-12-20T10:31:23.989Z,10.30
2018-12-20T10:33:53.554Z,10.00
2018-12-20T10:36:22.689Z,10.30
2018-12-20T10:38:51.935Z,10.10
2018-12-20T10:41:21.129Z,10.00
2018-12-20T10:43:50.310Z,10.20
2018-12-20T10:46:19.496Z,10.30
2018-12-20T10:48:48.601Z,10.30
2018-12-20T10:51:17.764Z,10.20
2018-12-20T10:53:47.098Z,10.20
2018-12-20T10:56:16.160Z,10.90
2018-12-20T10:58:45.315Z,11.20
2018-12-20T11:01:19.460Z,10.40
2018-12-20T11:03:50.747Z,10.60
2018-12-20T11:06:25.213Z,10.00
2018-12-20T11:09:00.572Z,10.20
2018-12-20T11:11:33.940Z,10.20
2018-12-20T11:14:03.225Z,10.30
2018-12-20T11:16:32.424Z,10.80
2018-12-20T11:19:01.614Z,11.20
2018-12-20T11:21:30.767Z,11.10
2018-12-20T11:23:59.888Z,10.90
2018-12-20T11:26:29.060Z,10.70
2018-12-20T11:28:58.191Z,10.40
2018-12-20T11:31:27.377Z,11.00
2018-12-20T11:33:56.644Z,10.50
2018-12-20T11:36:25.895Z,10.10
2018-12-20T11:38:55.093Z,10.40
2018-12-20T11:41:24.491Z,10.20
2018-12-20T11:43:53.628Z,10.90
2018-12-20T11:46:22.988Z,10.90
2018-12-20T11:48:52.135Z,11.20
2018-12-20T11:51:21.283Z,10.80
2018-12-20T11:53:50.539Z,11.10
2018-12-20T11:56:19.885Z,12.00
2018-12-20T11:58:49.039Z,11.70
2018-12-20T12:01:18.365Z,12.20
2018-12-20T12:03:47.583Z,11.60
2018-12-20T12:06:16.983Z,11.00
2018-12-20T12:08:46.279Z,10.80
2018-12-20T12:11:15.466Z,11.10
2018-12-20T12:13:44.723Z,11.40
2018-12-20T12:16:13.973Z,11.40
2018-12-20T12:18:43.172Z,11.30
2018-12-20T12:21:12.355Z,11.00
2018-12-20T12:23:41.533Z,11.50
2018-12-20T12:26:10.615Z,11.70
2018-12-20T12:28:39.855Z,11.40
2018-12-20T12:31:08.910Z,10.70
2018-12-20T12:33:38.577Z,10.40
2018-12-20T12:36:07.807Z,11.30
2018-12-20T12:38:37.157Z,10.90
2018-12-20T12:41:06.438Z,11.40
2018-12-20T12:43:35.758Z,11.70
2018-12-20T12:46:05.081Z,11.10
2018-12-20T12:48:34.258Z,10.70
2018-12-20T12:51:03.299Z,11.30
2018-12-20T12:53:32.416Z,11.80
2018-12-20T12:56:01.699Z,11.70
2018-12-20T12:58:31.232Z,11.30
2018-12-20T13:01:01.156Z,10.50
2018-12-20T13:03:30.335Z,11.00
2018-12-20T13:06:00.046Z,11.00
2018-12-20T13:08:29.159Z,11.30
2018-12-20T13:10:58.540Z,11.00
2018-12-20T13:13:28.555Z,11.30
2018-12-20T13:15:58.236Z,10.70
2018-12-20T13:18:27.468Z,11.30
2018-12-20T13:20:57.381Z,11.10
2018-12-20T13:23:26.587Z,11.10
2018-12-20T13:25:55.848Z,11.00
2018-12-20T13:28:25.226Z,11.00
2018-12-20T13:30:54.784Z,10.90
2018-12-20T13:33:24.699Z,10.90
2018-12-20T13:35:53.760Z,11.10
2018-12-20T13:38:22.891Z,10.70
2018-12-20T13:40:52.124Z,10.50
2018-12-20T13:43:21.966Z,10.70
2018-12-20T13:45:52.221Z,10.20
2018-12-20T13:48:22.363Z,10.20
2018-12-20T13:50:51.865Z,10.50
2018-12-20T13:53:20.975Z,10.30
2018-12-20T13:55:50.155Z,10.70
2018-12-20T13:58:19.413Z,11.10
2018-12-20T14:00:48.745Z,10.50
2018-12-20T14:03:17.897Z,10.10
2018-12-20T14:05:47.029Z,10.70
2018-12-20T14:08:16.201Z,11.40
2018-12-20T14:10:45.244Z,10.80
2018-12-20T14:13:14.496Z,10.70
2018-12-20T14:15:43.727Z,11.30
2018-12-20T14:18:12.976Z,11.60
2018-12-20T14:20:42.428Z,11.60
2018-12-20T14:23:12.321Z,11.60
2018-12-20T14:25:42.059Z,11.90
2018-12-20T14:28:11.336Z,12.90
2018-12-20T14:30:40.546Z,12.60
2018-12-20T14:33:09.600Z,12.50
2018-12-20T14:35:39.478Z,12.10
2018-12-20T14:38:09.153Z,11.70
2018-12-20T14:40:38.216Z,11.30
2018-12-20T14:43:07.305Z,11.30
2018-12-20T14:45:36.767Z,10.30
2018-12-20T14:48:05.968Z,11.30
2018-12-20T14:50:35.344Z,10.70
2018-12-20T14:53:04.775Z,11.70
2018-12-20T14:55:34.077Z,10.80
2018-12-20T14:58:03.666Z,10.50
2018-12-20T15:00:33.023Z,11.70
2018-12-20T15:03:02.175Z,11.20
2018-12-20T15:05:31.236Z,10.90
2018-12-20T15:08:00.324Z,10.70
2018-12-20T15:10:29.475Z,11.20
2018-12-20T15:12:58.604Z,12.20
2018-12-20T15:15:27.675Z,11.90
2018-12-20T15:17:56.679Z,11.90
2018-12-20T15:20:25.740Z,11.70
2018-12-20T15:22:54.779Z,12.10
2018-12-20T15:25:23.844Z,11.70
2018-12-20T15:27:52.984Z,11.40
2018-12-20T15:30:22.180Z,11.00
2018-12-20T15:32:51.349Z,11.70
2018-12-20T15:35:20.724Z,11.30
2018-12-20T15:37:49.871Z,11.10
2018-12-20T15:40:19.019Z,10.90
2018-12-20T15:42:48.264Z,10.80
2018-12-20T15:45:17.308Z,10.00
2018-12-20T15:47:46.339Z,10.10
2018-12-20T15:50:15.351Z,10.60
2018-12-20T15:52:44.523Z,11.40
2018-12-20T15:55:13.684Z,10.80
2018-12-20T15:57:42.711Z,10.50
2018-12-20T16:00:12.776Z,10.40
2018-12-20T16:02:41.831Z,10.70
2018-12-20T16:05:11.122Z,11.00
2018-12-20T16:07:40.259Z,11.20
2018-12-20T16:10:10.504Z,10.10
2018-12-20T16:12:39.632Z,10.80
2018-12-20T16:15:08.913Z,10.90
2018-12-20T16:17:38.233Z,10.40
2018-12-20T16:20:08.313Z,10.70
2018-12-20T16:22:37.330Z,11.20
2018-12-20T16:25:07.668Z,11.50
2018-12-20T16:27:36.783Z,11.00
2018-12-20T16:30:07.060Z,11.00
2018-12-20T16:32:36.204Z,11.10
2018-12-20T16:35:05.756Z,10.60
2018-12-20T16:37:35.009Z,10.40
2018-12-20T16:40:04.896Z,10.20
2018-12-20T16:42:33.960Z,10.30
2018-12-20T16:45:03.092Z,11.40
2018-12-20T16:47:32.203Z,11.00
2018-12-20T16:50:02.109Z,11.70
2018-12-20T16:52:31.166Z,11.40
2018-12-20T16:55:00.512Z,11.50
2018-12-20T16:57:29.548Z,11.10
2018-12-20T16:59:58.784Z,11.20
2018-12-20T17:02:28.267Z,11.00
2018-12-20T17:04:57.514Z,10.60
2018-12-20T17:07:26.540Z,10.80
2018-12-20T17:09:55.704Z,11.10
2018-12-20T17:12:25.009Z,11.90
2018-12-20T17:14:54.178Z,10.90
2018-12-20T17:17:23.337Z,10.20
2018-12-20T17:22:21.991Z,10.60
2018-12-20T17:24:51.175Z,10.30
2018-12-20T17:27:21.020Z,10.50
2018-12-20T17:29:50.180Z,11.10
2018-12-20T17:32:19.240Z,10.90
2018-12-20T17:34:48.388Z,10.90
2018-12-20T17:37:17.588Z,10.70
2018-12-20T17:39:46.788Z,11.00
2018-12-20T17:42:15.819Z,10.30
2018-12-20T17:47:15.460Z,10.70
2018-12-20T17:49:44.435Z,11.70
2018-12-20T17:52:13.691Z,11.70
2018-12-20T17:54:42.835Z,11.30
2018-12-20T17:57:11.980Z,10.50
2018-12-20T17:59:41.034Z,11.40
2018-12-20T18:02:10.449Z,11.20
2018-12-20T18:04:39.788Z,10.40
2018-12-20T18:07:09.110Z,10.80
2018-12-20T18:09:38.545Z,10.70
2018-12-20T18:12:07.809Z,11.10
2018-12-20T18:14:37.151Z,10.60
2018-12-20T18:17:07.170Z,10.70
2018-12-20T18:19:39.156Z,11.80
2018-12-20T18:22:11.309Z,10.80
2018-12-20T18:24:44.249Z,11.50
2018-12-20T18:27:17.725Z,11.20
2018-12-20T18:29:50.852Z,11.10
2018-12-20T18:32:23.570Z,10.10
2018-12-20T18:34:56.703Z,10.40
2018-12-20T18:37:29.888Z,10.20
2018-12-20T18:40:03.844Z,11.20
2018-12-20T18:42:37.418Z,10.30
2018-12-20T18:45:11.364Z,11.00
2018-12-20T18:50:11.808Z,10.70
2018-12-20T18:52:41.438Z,10.90
2018-12-20T18:55:10.736Z,11.40
2018-12-20T18:57:39.816Z,10.70
2018-12-20T19:02:39.039Z,11.30
2018-12-20T19:05:09.006Z,10.50
2018-12-20T19:07:38.151Z,10.80
2018-12-20T19:10:08.319Z,11.00
2018-12-20T19:12:41.519Z,11.40
2018-12-20T19:15:10.964Z,11.70
2018-12-20T19:17:40.107Z,10.70
2018-12-20T19:20:15.971Z,10.30
2018-12-20T19:22:41.496Z,10.40
2018-12-20T19:25:10.807Z,10.60
2018-12-20T19:27:40.077Z,11.00
2018-12-20T19:30:10.836Z,10.80
2018-12-20T19:32:40.059Z,11.10
2018-12-20T19:35:09.436Z,11.00
2018-12-20T19:37:38.722Z,11.00
2018-12-20T19:40:10.575Z,11.40
2018-12-20T19:42:40.668Z,10.50
2018-12-20T19:45:12.356Z,10.80
2018-12-20T19:47:45.970Z,10.70
2018-12-20T19:50:21.747Z,11.30
2018-12-20T19:52:55.372Z,10.40
2018-12-20T19:55:28.872Z,11.10
2018-12-20T19:58:02.381Z,10.60
2018-12-20T20:00:36.112Z,10.30
2018-12-20T20:03:10.257Z,10.50
2018-12-20T20:05:43.843Z,10.20
2018-12-20T20:08:17.041Z,11.50
2018-12-20T20:10:50.391Z,11.60
2018-12-20T20:13:30.709Z,11.70
2018-12-20T20:15:58.811Z,10.90
2018-12-20T20:18:31.929Z,10.80
2018-12-20T20:21:05.401Z,11.60
2018-12-20T20:23:38.708Z,11.40
2018-12-20T20:26:12.258Z,12.00
2018-12-20T20:28:44.146Z,12.20
2018-12-20T20:31:15.283Z,11.00
2018-12-20T20:33:46.063Z,10.80
2018-12-20T20:36:15.288Z,10.90
2018-12-20T20:38:44.323Z,10.50
2018-12-20T20:41:13.455Z,10.20
2018-12-20T20:43:43.510Z,10.10
2018-12-20T20:46:12.587Z,10.80
2018-12-20T20:48:43.054Z,10.70
2018-12-20T20:53:41.209Z,11.20
2018-12-20T20:56:10.389Z,11.20
2018-12-20T20:58:39.432Z,11.60
2018-12-20T21:01:08.572Z,11.80
2018-12-20T21:06:06.890Z,11.50
2018-12-20T21:08:36.793Z,11.20
2018-12-20T21:11:06.180Z,10.10
2018-12-20T21:13:35.504Z,10.20
2018-12-20T21:16:04.883Z,9.70
2018-12-20T21:18:33.947Z,9.90
2018-12-20T21:21:03.308Z,9.90
2018-12-20T21:23:32.440Z,10.30
2018-12-20T21:26:01.814Z,11.50
2018-12-20T21:28:30.940Z,10.20
2018-12-20T21:31:00.204Z,10.30
2018-12-20T21:33:30.216Z,10.10
2018-12-20T21:35:59.303Z,9.50
2018-12-20T21:38:28.474Z,10.20
2018-12-20T21:40:57.747Z,10.70
2018-12-20T21:43:26.794Z,10.50
2018-12-20T21:45:55.991Z,11.30
2018-12-20T21:48:25.185Z,11.60
2018-12-20T21:50:54.423Z,12.20
2018-12-20T21:53:23.693Z,12.00
2018-12-20T21:55:52.726Z,12.10
2018-12-20T21:58:22.031Z,11.90
2018-12-20T22:00:52.144Z,12.30
2018-12-20T22:03:21.272Z,11.90
2018-12-20T22:05:50.570Z,12.60
2018-12-20T22:08:20.586Z,11.90
2018-12-20T22:10:49.751Z,13.00
2018-12-20T22:13:18.899Z,13.00
2018-12-20T22:15:48.610Z,12.50
2018-12-20T22:18:17.996Z,12.00
2018-12-20T22:20:47.814Z,11.20
2018-12-20T22:23:16.898Z,11.60
2018-12-20T22:25:46.531Z,11.70
2018-12-20T22:28:16.079Z,12.20
2018-12-20T22:30:45.163Z,11.40
2018-12-20T22:33:14.428Z,10.80
2018-12-20T22:35:44.290Z,11.70
2018-12-20T22:38:14.131Z,11.00
2018-12-20T22:40:43.293Z,11.00
2018-12-20T22:43:12.324Z,11.10
2018-12-20T22:45:41.495Z,11.40
2018-12-20T22:48:10.509Z,11.50
2018-12-20T22:50:39.831Z,11.50
2018-12-20T22:53:09.027Z,10.80
2018-12-20T22:55:38.112Z,10.30
2018-12-20T22:58:07.287Z,10.50
2018-12-20T23:00:36.613Z,10.60
2018-12-20T23:03:06.359Z,10.70
2018-12-20T23:05:35.549Z,10.70
2018-12-20T23:08:04.692Z,11.30
2018-12-20T23:10:33.919Z,10.90
2018-12-20T23:13:03.123Z,11.40
2018-12-20T23:15:32.283Z,10.50
2018-12-20T23:18:01.464Z,10.70
2018-12-20T23:20:30.484Z,10.70
2018-12-20T23:22:59.951Z,10.40
2018-12-20T23:25:29.105Z,10.70
2018-12-20T23:27:58.144Z,10.70
2018-12-20T23:30:27.611Z,11.00
2018-12-20T23:32:59.876Z,10.90
2018-12-20T23:35:29.168Z,10.90
2018-12-20T23:37:58.369Z,10.30
2018-12-20T23:40:27.575Z,10.70
2018-12-20T23:42:56.765Z,11.00
2018-12-20T23:45:25.960Z,10.30
2018-12-20T23:47:55.097Z,10.50
2018-12-20T23:50:24.125Z,10.70
2018-12-20T23:52:53.396Z,11.40
2018-12-20T23:55:22.544Z,11.00
2018-12-20T23:57:51.788Z,11.20
