createdAt,value
2018-01-26T00:00:02.904Z,91.52
2018-01-26T00:02:30.533Z,91.59
2018-01-26T00:04:58.112Z,91.51
2018-01-26T00:07:25.878Z,91.47
2018-01-26T00:09:53.552Z,91.22
2018-01-26T00:12:21.112Z,91.19
2018-01-26T00:14:49.061Z,91.16
2018-01-26T00:17:16.742Z,91.22
2018-01-26T00:19:47.729Z,91.55
2018-01-26T00:22:18.937Z,91.37
2018-01-26T00:24:46.723Z,91.49
2018-01-26T00:27:14.299Z,91.29
2018-01-26T00:29:41.906Z,90.89
2018-01-26T00:32:09.654Z,90.72
2018-01-26T00:34:37.230Z,90.72
2018-01-26T00:37:04.987Z,90.92
2018-01-26T00:39:32.555Z,90.96
2018-01-26T00:42:00.512Z,90.83
2018-01-26T00:44:28.103Z,90.88
2018-01-26T00:46:55.678Z,90.66
2018-01-26T00:49:23.582Z,90.62
2018-01-26T00:51:51.187Z,90.62
2018-01-26T00:54:18.759Z,90.54
2018-01-26T00:56:46.341Z,90.66
2018-01-26T00:59:13.958Z,90.69
2018-01-26T01:01:41.618Z,90.42
2018-01-26T01:04:09.461Z,89.73
2018-01-26T01:06:37.066Z,89.54
2018-01-26T01:09:04.717Z,89.85
2018-01-26T01:11:32.285Z,89.97
2018-01-26T01:13:59.886Z,90.10
2018-01-26T01:16:27.597Z,90.25
2018-01-26T01:18:55.281Z,90.42
2018-01-26T01:21:23.109Z,90.61
2018-01-26T01:23:50.777Z,90.86
2018-01-26T01:26:18.362Z,90.94
2018-01-26T01:28:45.966Z,90.75
2018-01-26T01:31:13.531Z,90.60
2018-01-26T01:33:41.129Z,90.42
2018-01-26T01:36:08.908Z,90.19
2018-01-26T01:38:36.505Z,89.88
2018-01-26T01:41:04.204Z,89.43
2018-01-26T01:43:31.808Z,89.47
2018-01-26T01:45:59.385Z,89.55
2018-01-26T01:48:26.966Z,89.64
2018-01-26T01:50:54.572Z,89.75
2018-01-26T01:53:22.313Z,89.64
2018-01-26T01:55:49.877Z,89.67
2018-01-26T01:58:17.643Z,89.61
2018-01-26T02:00:45.280Z,89.94
2018-01-26T02:03:13.177Z,90.10
2018-01-26T02:05:41.237Z,90.29
2018-01-26T02:08:08.807Z,90.18
2018-01-26T02:10:36.389Z,90.02
2018-01-26T02:13:04.004Z,89.81
2018-01-26T02:15:31.596Z,89.67
2018-01-26T02:17:59.403Z,89.58
2018-01-26T02:20:27.220Z,90.00
2018-01-26T02:22:54.881Z,89.97
2018-01-26T02:25:22.460Z,90.02
2018-01-26T02:27:50.115Z,90.06
2018-01-26T02:30:17.703Z,90.15
2018-01-26T02:32:45.278Z,90.05
2018-01-26T02:35:12.899Z,89.89
2018-01-26T02:37:40.481Z,89.67
2018-01-26T02:40:08.066Z,89.40
2018-01-26T02:42:35.668Z,89.20
2018-01-26T02:45:03.237Z,89.36
2018-01-26T02:47:30.818Z,89.91
2018-01-26T02:49:58.421Z,89.83
2018-01-26T02:52:25.988Z,89.45
2018-01-26T02:54:53.568Z,89.24
2018-01-26T02:57:21.204Z,89.12
2018-01-26T02:59:48.782Z,89.02
2018-01-26T03:02:16.441Z,89.06
2018-01-26T03:04:44.043Z,88.96
2018-01-26T03:07:12.012Z,89.28
2018-01-26T03:09:39.591Z,89.88
2018-01-26T03:12:07.195Z,89.85
2018-01-26T03:14:34.765Z,89.38
2018-01-26T03:17:02.342Z,89.45
2018-01-26T03:19:30.170Z,89.72
2018-01-26T03:21:57.761Z,89.87
2018-01-26T03:24:25.391Z,89.57
2018-01-26T03:26:53.238Z,89.54
2018-01-26T03:29:20.791Z,89.80
2018-01-26T03:31:48.358Z,89.58
2018-01-26T03:34:15.955Z,89.48
2018-01-26T03:36:43.532Z,89.33
2018-01-26T03:39:11.144Z,89.24
2018-01-26T03:41:38.835Z,89.46
2018-01-26T03:44:06.512Z,89.73
2018-01-26T03:46:34.081Z,89.89
2018-01-26T03:49:01.832Z,90.26
2018-01-26T03:51:29.421Z,90.32
2018-01-26T03:53:56.996Z,90.52
2018-01-26T03:56:24.809Z,90.49
2018-01-26T03:58:52.378Z,90.49
2018-01-26T04:01:19.948Z,90.41
2018-01-26T04:03:47.552Z,90.25
2018-01-26T04:06:15.427Z,89.97
2018-01-26T04:08:43.032Z,89.79
2018-01-26T04:11:10.636Z,89.87
2018-01-26T04:13:38.204Z,89.59
2018-01-26T04:16:05.774Z,89.30
2018-01-26T04:18:33.386Z,89.21
2018-01-26T04:21:00.966Z,89.05
2018-01-26T04:23:28.531Z,88.98
2018-01-26T04:25:56.344Z,88.73
2018-01-26T04:28:24.003Z,88.62
2018-01-26T04:30:51.670Z,88.75
2018-01-26T04:33:19.291Z,89.20
2018-01-26T04:35:46.925Z,89.53
2018-01-26T04:38:14.668Z,89.60
2018-01-26T04:40:42.265Z,89.63
2018-01-26T04:43:09.828Z,89.59
2018-01-26T04:45:37.394Z,89.47
2018-01-26T04:48:05.012Z,89.40
2018-01-26T04:50:32.596Z,89.33
2018-01-26T04:53:00.212Z,89.13
2018-01-26T04:55:27.829Z,88.94
2018-01-26T04:57:55.536Z,88.83
2018-01-26T05:00:23.098Z,88.80
2018-01-26T05:02:50.878Z,88.73
2018-01-26T05:05:18.751Z,88.81
2018-01-26T05:07:46.611Z,89.17
2018-01-26T05:10:14.250Z,89.11
2018-01-26T05:12:41.915Z,88.93
2018-01-26T05:15:09.505Z,89.10
2018-01-26T05:17:37.494Z,89.29
2018-01-26T05:20:05.084Z,89.52
2018-01-26T05:22:32.688Z,89.63
2018-01-26T05:25:00.295Z,89.38
2018-01-26T05:27:27.879Z,89.28
2018-01-26T05:29:55.466Z,89.49
2018-01-26T05:32:23.083Z,89.28
2018-01-26T05:34:50.672Z,89.16
2018-01-26T05:37:18.535Z,89.16
2018-01-26T05:39:46.142Z,89.25
2018-01-26T05:42:13.709Z,88.95
2018-01-26T05:44:41.286Z,88.71
2018-01-26T05:47:08.903Z,91.07
2018-01-26T05:49:36.476Z,90.28
2018-01-26T05:52:04.035Z,89.66
2018-01-26T05:54:31.646Z,89.54
2018-01-26T05:56:59.233Z,88.93
2018-01-26T05:59:26.806Z,88.04
2018-01-26T06:01:54.407Z,87.75
2018-01-26T06:04:21.982Z,87.50
2018-01-26T06:06:49.549Z,86.87
2018-01-26T06:09:17.151Z,88.97
2018-01-26T06:11:44.717Z,87.94
2018-01-26T06:14:12.454Z,87.00
2018-01-26T06:16:40.056Z,85.01
2018-01-26T06:19:07.798Z,85.21
2018-01-26T06:21:35.372Z,85.21
2018-01-26T06:24:03.303Z,85.26
2018-01-26T06:26:30.883Z,79.64
2018-01-26T06:28:58.484Z,75.55
2018-01-26T06:31:26.144Z,72.84
2018-01-26T06:33:53.745Z,70.78
2018-01-26T06:36:21.318Z,69.30
2018-01-26T06:38:48.925Z,69.01
2018-01-26T06:41:16.499Z,66.72
2018-01-26T06:43:44.190Z,68.48
2018-01-26T06:46:11.800Z,68.32
2018-01-26T06:48:39.384Z,64.52
2018-01-26T06:51:06.971Z,60.82
2018-01-26T06:53:34.598Z,58.42
2018-01-26T06:56:02.165Z,56.12
2018-01-26T06:58:29.737Z,52.84
2018-01-26T07:00:57.418Z,52.88
2018-01-26T07:03:24.996Z,50.99
2018-01-26T07:05:52.558Z,48.82
2018-01-26T07:08:20.142Z,46.40
2018-01-26T07:10:47.881Z,44.70
2018-01-26T07:13:15.527Z,43.37
2018-01-26T07:15:43.184Z,44.59
2018-01-26T07:18:10.855Z,45.06
2018-01-26T07:20:38.425Z,44.70
2018-01-26T07:23:06.044Z,44.49
2018-01-26T07:25:33.857Z,44.22
2018-01-26T07:28:01.431Z,45.47
2018-01-26T07:30:29.182Z,46.02
2018-01-26T07:32:56.819Z,45.68
2018-01-26T07:35:24.505Z,44.52
2018-01-26T07:37:52.360Z,43.27
2018-01-26T07:40:19.932Z,42.68
2018-01-26T07:42:47.492Z,42.71
2018-01-26T07:45:15.079Z,44.12
2018-01-26T07:47:42.812Z,45.25
2018-01-26T07:50:10.419Z,44.82
2018-01-26T07:52:38.024Z,42.24
2018-01-26T07:55:05.592Z,41.00
2018-01-26T07:57:33.162Z,40.87
2018-01-26T08:00:00.771Z,40.89
2018-01-26T08:02:28.349Z,38.38
2018-01-26T08:04:56.018Z,38.59
2018-01-26T08:07:23.883Z,38.51
2018-01-26T08:09:51.509Z,38.61
2018-01-26T08:12:19.089Z,39.17
2018-01-26T08:14:46.683Z,38.93
2018-01-26T08:17:14.250Z,39.54
2018-01-26T08:19:41.838Z,38.74
2018-01-26T08:22:09.443Z,39.62
2018-01-26T08:24:37.034Z,39.15
2018-01-26T08:27:04.614Z,39.08
2018-01-26T08:29:32.219Z,39.22
2018-01-26T08:31:59.832Z,39.01
2018-01-26T08:34:27.392Z,40.06
2018-01-26T08:36:55.039Z,39.29
2018-01-26T08:39:22.700Z,39.52
2018-01-26T08:41:50.267Z,38.63
2018-01-26T08:44:18.030Z,37.67
2018-01-26T08:46:45.590Z,37.73
2018-01-26T08:49:13.329Z,36.85
2018-01-26T08:51:40.962Z,38.15
2018-01-26T08:54:08.552Z,37.42
2018-01-26T08:56:36.325Z,37.80
2018-01-26T08:59:03.914Z,37.25
2018-01-26T09:01:31.645Z,37.34
2018-01-26T09:03:59.210Z,35.92
2018-01-26T09:06:26.818Z,35.84
2018-01-26T09:08:54.409Z,35.88
2018-01-26T09:11:21.968Z,35.59
2018-01-26T09:13:49.751Z,35.65
2018-01-26T09:16:17.413Z,36.78
2018-01-26T09:18:45.000Z,35.53
2018-01-26T09:21:12.624Z,33.73
2018-01-26T09:23:40.236Z,33.38
2018-01-26T09:26:07.825Z,32.13
2018-01-26T09:28:35.440Z,32.95
2018-01-26T09:31:03.022Z,32.50
2018-01-26T09:33:30.629Z,32.87
2018-01-26T09:35:58.248Z,32.48
2018-01-26T09:38:25.837Z,34.04
2018-01-26T09:40:53.424Z,33.51
2018-01-26T09:43:21.078Z,33.72
2018-01-26T09:45:48.660Z,32.76
2018-01-26T09:48:16.235Z,31.84
2018-01-26T09:50:43.869Z,31.64
2018-01-26T09:53:11.525Z,31.50
2018-01-26T09:55:39.187Z,33.14
2018-01-26T09:58:06.797Z,32.40
2018-01-26T10:00:34.398Z,30.95
2018-01-26T10:03:02.013Z,31.34
2018-01-26T10:05:29.736Z,30.73
2018-01-26T10:07:57.332Z,28.61
2018-01-26T10:10:24.917Z,28.18
2018-01-26T10:12:52.529Z,28.28
2018-01-26T10:15:20.092Z,27.87
2018-01-26T10:17:47.673Z,27.18
2018-01-26T10:20:15.284Z,27.67
2018-01-26T10:22:43.078Z,27.12
2018-01-26T10:25:10.722Z,26.15
2018-01-26T10:27:38.508Z,27.40
2018-01-26T10:30:06.085Z,27.96
2018-01-26T10:32:33.722Z,27.94
2018-01-26T10:35:01.342Z,29.44
2018-01-26T10:37:28.923Z,28.42
2018-01-26T10:39:56.500Z,28.71
2018-01-26T10:42:24.124Z,27.91
2018-01-26T10:44:51.703Z,25.38
2018-01-26T10:47:19.316Z,26.25
2018-01-26T10:49:46.954Z,25.27
2018-01-26T10:52:14.534Z,25.70
2018-01-26T10:54:42.875Z,26.20
2018-01-26T10:57:10.529Z,25.47
2018-01-26T10:59:38.116Z,26.29
2018-01-26T11:02:05.710Z,26.70
2018-01-26T11:04:33.322Z,27.31
2018-01-26T11:07:00.894Z,25.40
2018-01-26T11:09:28.464Z,27.55
2018-01-26T11:11:56.071Z,28.05
2018-01-26T11:14:23.785Z,26.39
2018-01-26T11:16:51.409Z,27.74
2018-01-26T11:19:19.083Z,27.28
2018-01-26T11:21:47.231Z,26.68
2018-01-26T11:24:14.839Z,28.47
2018-01-26T11:26:42.701Z,31.85
2018-01-26T11:29:10.275Z,31.37
2018-01-26T11:31:37.834Z,31.63
2018-01-26T11:34:05.426Z,31.16
2018-01-26T11:36:33.005Z,29.11
2018-01-26T11:39:00.572Z,28.47
2018-01-26T11:41:28.169Z,28.59
2018-01-26T11:43:55.742Z,28.22
2018-01-26T11:46:23.432Z,27.53
2018-01-26T11:48:51.129Z,28.83
2018-01-26T11:51:18.693Z,27.63
2018-01-26T11:53:46.265Z,26.47
2018-01-26T11:56:13.852Z,26.72
2018-01-26T11:58:41.405Z,27.12
2018-01-26T12:01:09.000Z,26.95
2018-01-26T12:03:36.579Z,27.64
2018-01-26T12:06:04.134Z,26.59
2018-01-26T12:08:31.773Z,25.50
2018-01-26T12:10:59.367Z,25.57
2018-01-26T12:13:26.944Z,25.76
2018-01-26T12:15:54.514Z,30.01
2018-01-26T12:18:22.115Z,29.91
2018-01-26T12:20:49.683Z,28.23
2018-01-26T12:23:17.233Z,27.41
2018-01-26T12:25:44.876Z,26.41
2018-01-26T12:28:12.484Z,25.76
2018-01-26T12:30:40.088Z,25.74
2018-01-26T12:33:07.730Z,25.42
2018-01-26T12:35:35.302Z,27.75
2018-01-26T12:38:02.871Z,31.45
2018-01-26T12:40:30.459Z,29.90
2018-01-26T12:42:58.083Z,28.97
2018-01-26T12:45:25.660Z,30.31
2018-01-26T12:47:53.274Z,31.34
2018-01-26T12:50:20.822Z,30.32
2018-01-26T12:52:48.369Z,34.19
2018-01-26T12:55:15.970Z,32.39
2018-01-26T12:57:43.533Z,32.91
2018-01-26T13:00:11.189Z,32.33
2018-01-26T13:02:38.873Z,31.22
2018-01-26T13:05:06.463Z,33.50
2018-01-26T13:07:34.025Z,30.65
2018-01-26T13:10:01.651Z,30.24
2018-01-26T13:12:29.206Z,29.71
2018-01-26T13:14:56.835Z,28.18
2018-01-26T13:17:24.447Z,31.23
2018-01-26T13:19:52.002Z,31.38
2018-01-26T13:22:19.575Z,31.75
2018-01-26T13:24:47.171Z,30.53
2018-01-26T13:27:14.731Z,29.47
2018-01-26T13:29:42.291Z,28.56
2018-01-26T13:32:09.903Z,28.82
2018-01-26T13:34:37.650Z,29.50
2018-01-26T13:37:05.218Z,28.63
2018-01-26T13:39:32.825Z,28.21
2018-01-26T13:42:00.381Z,29.92
2018-01-26T13:44:27.952Z,29.29
2018-01-26T13:46:55.766Z,29.16
2018-01-26T13:49:23.344Z,28.52
2018-01-26T13:51:50.931Z,28.31
2018-01-26T13:54:18.530Z,29.35
2018-01-26T13:56:46.113Z,28.80
2018-01-26T13:59:13.717Z,30.31
2018-01-26T14:01:41.336Z,30.19
2018-01-26T14:04:09.032Z,29.11
2018-01-26T14:06:36.656Z,30.39
2018-01-26T14:09:04.323Z,31.60
2018-01-26T14:11:31.958Z,32.88
2018-01-26T14:13:59.567Z,34.15
2018-01-26T14:16:27.158Z,35.86
2018-01-26T14:18:54.716Z,37.80
2018-01-26T14:21:22.295Z,38.35
2018-01-26T14:23:49.887Z,41.34
2018-01-26T14:26:17.486Z,43.82
2018-01-26T14:28:45.204Z,45.50
2018-01-26T14:31:12.946Z,46.53
2018-01-26T14:33:40.521Z,48.29
2018-01-26T14:36:08.085Z,49.49
2018-01-26T14:38:35.685Z,50.01
2018-01-26T14:41:03.251Z,51.72
2018-01-26T14:43:30.804Z,51.77
2018-01-26T14:45:58.416Z,52.23
2018-01-26T14:48:26.000Z,53.02
2018-01-26T14:50:53.543Z,53.66
2018-01-26T14:53:21.124Z,53.71
2018-01-26T14:55:48.684Z,53.81
2018-01-26T14:58:16.289Z,54.79
2018-01-26T15:00:43.888Z,55.06
2018-01-26T15:03:11.458Z,55.65
2018-01-26T15:05:39.037Z,55.92
2018-01-26T15:08:06.754Z,56.82
2018-01-26T15:10:34.323Z,58.09
2018-01-26T15:13:01.905Z,59.26
2018-01-26T15:15:29.499Z,59.19
2018-01-26T15:17:57.067Z,58.86
2018-01-26T15:20:24.639Z,59.76
2018-01-26T15:22:52.322Z,59.82
2018-01-26T15:25:19.895Z,59.64
2018-01-26T15:27:47.442Z,59.98
2018-01-26T15:30:15.037Z,60.69
2018-01-26T15:32:42.703Z,61.07
2018-01-26T15:35:10.250Z,61.82
2018-01-26T15:37:37.865Z,62.40
2018-01-26T15:40:05.409Z,63.79
2018-01-26T15:42:32.964Z,64.38
2018-01-26T15:45:00.559Z,64.21
2018-01-26T15:47:28.123Z,64.72
2018-01-26T15:49:55.671Z,65.05
2018-01-26T15:52:23.300Z,65.14
2018-01-26T15:54:50.867Z,66.59
2018-01-26T15:57:18.414Z,66.96
2018-01-26T15:59:46.150Z,67.77
2018-01-26T16:02:13.702Z,68.34
2018-01-26T16:04:41.277Z,68.52
2018-01-26T16:07:08.877Z,68.42
2018-01-26T16:09:36.483Z,68.73
2018-01-26T16:12:04.085Z,68.91
2018-01-26T16:14:31.675Z,68.91
2018-01-26T16:16:59.238Z,68.64
2018-01-26T16:19:26.804Z,68.91
2018-01-26T16:21:54.399Z,68.41
2018-01-26T16:24:21.954Z,70.08
2018-01-26T16:26:49.501Z,70.82
2018-01-26T16:29:17.252Z,73.30
2018-01-26T16:31:44.797Z,72.68
2018-01-26T16:34:12.348Z,72.20
2018-01-26T16:36:39.931Z,71.34
2018-01-26T16:39:07.505Z,71.08
2018-01-26T16:41:35.107Z,72.24
2018-01-26T16:44:02.727Z,73.67
2018-01-26T16:46:30.298Z,74.75
2018-01-26T16:48:57.886Z,74.82
2018-01-26T16:51:25.483Z,75.25
2018-01-26T16:53:53.055Z,76.45
2018-01-26T16:56:20.617Z,76.25
2018-01-26T16:58:48.219Z,76.23
2018-01-26T17:01:15.769Z,76.55
2018-01-26T17:03:43.323Z,76.76
2018-01-26T17:06:11.129Z,76.48
2018-01-26T17:08:38.852Z,77.27
2018-01-26T17:11:06.555Z,77.57
2018-01-26T17:13:35.150Z,77.44
2018-01-26T17:16:02.714Z,77.32
2018-01-26T17:18:30.304Z,77.08
2018-01-26T17:20:57.911Z,77.38
2018-01-26T17:23:25.502Z,77.39
2018-01-26T17:25:53.062Z,78.48
2018-01-26T17:28:20.699Z,79.43
2018-01-26T17:30:48.482Z,79.45
2018-01-26T17:33:16.063Z,79.60
2018-01-26T17:35:43.676Z,79.56
2018-01-26T17:38:11.248Z,80.07
2018-01-26T17:40:38.817Z,80.08
2018-01-26T17:43:06.407Z,79.95
2018-01-26T17:45:33.991Z,80.33
2018-01-26T17:48:02.561Z,80.45
2018-01-26T17:50:30.160Z,81.32
2018-01-26T17:52:57.878Z,81.87
2018-01-26T17:55:25.425Z,81.68
2018-01-26T17:57:53.053Z,81.46
2018-01-26T18:00:20.665Z,81.83
2018-01-26T18:02:48.239Z,81.88
2018-01-26T18:05:17.304Z,81.87
2018-01-26T18:07:44.882Z,82.51
2018-01-26T18:10:12.550Z,82.29
2018-01-26T18:12:40.363Z,82.18
2018-01-26T18:15:07.935Z,82.05
2018-01-26T18:17:35.512Z,81.68
2018-01-26T18:20:03.112Z,81.59
2018-01-26T18:22:30.713Z,81.85
2018-01-26T18:24:58.260Z,82.41
2018-01-26T18:27:25.855Z,82.53
2018-01-26T18:29:53.422Z,83.04
2018-01-26T18:32:21.007Z,83.91
2018-01-26T18:34:48.772Z,84.06
2018-01-26T18:37:16.342Z,84.63
2018-01-26T18:39:43.909Z,84.68
2018-01-26T18:42:11.689Z,84.95
2018-01-26T18:44:39.250Z,84.87
2018-01-26T18:47:06.881Z,84.73
2018-01-26T18:49:34.483Z,84.58
2018-01-26T18:52:02.055Z,84.43
2018-01-26T18:54:29.645Z,84.96
2018-01-26T18:56:57.321Z,84.92
2018-01-26T18:59:24.893Z,84.85
2018-01-26T19:01:52.450Z,84.75
2018-01-26T19:04:20.042Z,84.41
2018-01-26T19:06:47.628Z,84.12
2018-01-26T19:09:15.189Z,84.16
2018-01-26T19:11:42.796Z,84.87
2018-01-26T19:14:10.358Z,84.88
2018-01-26T19:16:37.928Z,85.06
2018-01-26T19:19:05.515Z,85.53
2018-01-26T19:21:33.099Z,86.03
2018-01-26T19:24:00.682Z,86.40
2018-01-26T19:26:33.799Z,86.86
2018-01-26T19:29:01.349Z,87.04
2018-01-26T19:31:28.911Z,87.17
2018-01-26T19:33:56.528Z,87.31
2018-01-26T19:36:24.092Z,87.11
2018-01-26T19:38:51.660Z,87.10
2018-01-26T19:41:19.291Z,87.38
2018-01-26T19:43:46.886Z,87.56
2018-01-26T19:46:14.443Z,87.51
2018-01-26T19:48:41.990Z,87.74
2018-01-26T19:51:09.661Z,87.95
2018-01-26T19:53:37.209Z,88.20
2018-01-26T19:56:04.771Z,88.59
2018-01-26T19:58:32.398Z,88.84
2018-01-26T20:00:59.979Z,88.83
2018-01-26T20:03:32.538Z,88.67
2018-01-26T20:06:05.788Z,88.50
2018-01-26T20:08:39.814Z,88.66
2018-01-26T20:11:07.402Z,88.70
2018-01-26T20:13:34.995Z,88.93
2018-01-26T20:16:02.795Z,88.82
2018-01-26T20:18:30.456Z,88.65
2018-01-26T20:20:58.039Z,88.76
2018-01-26T20:23:25.675Z,88.71
2018-01-26T20:25:53.235Z,88.52
2018-01-26T20:28:20.812Z,88.64
2018-01-26T20:30:48.431Z,88.66
2018-01-26T20:33:15.992Z,88.72
2018-01-26T20:35:43.611Z,88.64
2018-01-26T20:38:11.215Z,88.69
2018-01-26T20:40:38.996Z,89.10
2018-01-26T20:43:06.594Z,89.16
2018-01-26T20:45:34.197Z,89.26
2018-01-26T20:48:01.784Z,88.93
2018-01-26T20:50:29.454Z,89.08
2018-01-26T20:52:57.140Z,89.09
2018-01-26T20:55:24.704Z,89.23
2018-01-26T20:57:52.278Z,89.26
2018-01-26T21:00:19.878Z,89.29
2018-01-26T21:02:47.539Z,89.27
2018-01-26T21:05:15.112Z,89.41
2018-01-26T21:07:42.702Z,89.11
2018-01-26T21:10:13.415Z,89.08
2018-01-26T21:12:41.086Z,89.49
2018-01-26T21:15:08.691Z,89.49
2018-01-26T21:17:36.384Z,89.69
2018-01-26T21:20:03.939Z,89.82
2018-01-26T21:22:31.539Z,89.64
2018-01-26T21:24:59.730Z,89.42
2018-01-26T21:27:27.295Z,89.53
2018-01-26T21:29:54.905Z,89.52
2018-01-26T21:32:22.452Z,89.68
2018-01-26T21:34:50.225Z,89.95
2018-01-26T21:37:17.921Z,89.89
2018-01-26T21:39:46.406Z,89.99
2018-01-26T21:42:13.968Z,89.82
2018-01-26T21:44:41.602Z,89.81
2018-01-26T21:47:09.177Z,89.79
2018-01-26T21:49:36.865Z,89.75
2018-01-26T21:52:04.475Z,89.80
2018-01-26T21:54:32.060Z,89.59
2018-01-26T21:56:59.634Z,89.95
2018-01-26T21:59:27.246Z,89.82
2018-01-26T22:01:54.915Z,90.03
2018-01-26T22:04:22.527Z,90.49
2018-01-26T22:06:55.605Z,90.81
2018-01-26T22:09:23.262Z,90.83
2018-01-26T22:11:50.882Z,90.80
2018-01-26T22:14:18.480Z,90.58
2018-01-26T22:16:46.057Z,90.44
2018-01-26T22:19:13.614Z,90.25
2018-01-26T22:21:41.208Z,90.26
2018-01-26T22:24:08.778Z,90.07
2018-01-26T22:26:36.345Z,90.10
2018-01-26T22:29:03.965Z,90.37
2018-01-26T22:31:31.544Z,90.53
2018-01-26T22:33:59.349Z,90.57
2018-01-26T22:36:26.952Z,90.38
2018-01-26T22:38:54.531Z,90.24
2018-01-26T22:41:22.106Z,90.18
2018-01-26T22:43:49.904Z,90.11
2018-01-26T22:46:17.483Z,89.96
2018-01-26T22:48:45.040Z,90.29
2018-01-26T22:51:12.649Z,90.08
2018-01-26T22:53:40.209Z,89.87
2018-01-26T22:56:07.784Z,89.70
2018-01-26T22:58:35.391Z,89.86
2018-01-26T23:01:02.958Z,89.89
2018-01-26T23:03:30.539Z,90.04
2018-01-26T23:05:58.150Z,89.77
2018-01-26T23:08:25.903Z,89.86
2018-01-26T23:10:53.472Z,89.73
2018-01-26T23:13:21.062Z,89.76
2018-01-26T23:15:48.655Z,89.63
2018-01-26T23:18:16.218Z,89.79
2018-01-26T23:20:44.019Z,89.88
2018-01-26T23:23:11.571Z,90.11
2018-01-26T23:25:39.135Z,90.39
2018-01-26T23:28:06.743Z,90.53
2018-01-26T23:30:34.295Z,90.18
2018-01-26T23:33:01.857Z,89.87
2018-01-26T23:35:29.481Z,89.60
2018-01-26T23:37:57.098Z,89.39
2018-01-26T23:40:25.582Z,89.54
2018-01-26T23:42:53.182Z,89.60
2018-01-26T23:45:20.874Z,89.69
2018-01-26T23:47:48.481Z,89.68
2018-01-26T23:50:16.085Z,89.82
2018-01-26T23:52:43.697Z,89.78
2018-01-26T23:55:11.492Z,89.68
2018-01-26T23:57:39.098Z,89.77
