createdAt,value
2018-06-12T00:01:25.080Z,19.60
2018-06-12T00:03:53.488Z,19.70
2018-06-12T00:06:21.963Z,19.60
2018-06-12T00:08:50.568Z,19.70
2018-06-12T00:13:47.171Z,19.50
2018-06-12T00:16:15.618Z,19.40
2018-06-12T00:18:44.114Z,19.20
2018-06-12T00:21:12.506Z,19.30
2018-06-12T00:23:40.944Z,19.30
2018-06-12T00:26:09.404Z,19.10
2018-06-12T00:28:37.855Z,19.00
2018-06-12T00:31:06.296Z,18.90
2018-06-12T00:33:34.707Z,18.80
2018-06-12T00:36:03.140Z,18.80
2018-06-12T00:38:31.552Z,18.80
2018-06-12T00:40:59.996Z,18.80
2018-06-12T00:43:28.434Z,18.80
2018-06-12T00:45:56.867Z,18.80
2018-06-12T00:48:25.320Z,18.80
2018-06-12T00:50:53.726Z,18.80
2018-06-12T00:53:22.206Z,19.00
2018-06-12T00:55:50.668Z,19.00
2018-06-12T00:58:19.119Z,19.00
2018-06-12T01:00:47.623Z,18.90
2018-06-12T01:03:16.032Z,18.70
2018-06-12T01:05:44.515Z,18.70
2018-06-12T01:08:12.936Z,18.70
2018-06-12T01:10:41.355Z,18.60
2018-06-12T01:13:10.079Z,18.60
2018-06-12T01:15:38.527Z,18.60
2018-06-12T01:18:06.971Z,18.60
2018-06-12T01:20:35.401Z,18.60
2018-06-12T01:23:03.817Z,18.60
2018-06-12T01:25:32.347Z,18.60
2018-06-12T01:28:00.879Z,18.60
2018-06-12T01:30:29.292Z,18.60
2018-06-12T01:32:57.736Z,18.50
2018-06-12T01:35:26.200Z,18.50
2018-06-12T01:37:54.580Z,18.50
2018-06-12T01:40:23.068Z,18.50
2018-06-12T01:42:51.526Z,18.50
2018-06-12T01:45:19.994Z,18.40
2018-06-12T01:47:48.420Z,18.50
2018-06-12T01:50:17.228Z,18.50
2018-06-12T01:52:46.187Z,18.50
2018-06-12T01:55:14.679Z,18.50
2018-06-12T01:57:43.145Z,18.40
2018-06-12T02:00:11.585Z,18.40
2018-06-12T02:02:40.033Z,18.40
2018-06-12T02:05:08.446Z,18.30
2018-06-12T02:07:37.026Z,18.30
2018-06-12T02:10:05.445Z,18.30
2018-06-12T02:12:35.187Z,18.20
2018-06-12T02:15:03.681Z,18.20
2018-06-12T02:17:32.401Z,18.20
2018-06-12T02:20:00.841Z,18.10
2018-06-12T02:22:29.263Z,18.00
2018-06-12T02:24:57.719Z,18.00
2018-06-12T02:27:26.174Z,18.00
2018-06-12T02:29:54.614Z,18.00
2018-06-12T02:32:23.049Z,18.00
2018-06-12T02:34:51.459Z,17.90
2018-06-12T02:37:19.861Z,17.80
2018-06-12T02:39:48.489Z,17.80
2018-06-12T02:42:16.932Z,17.80
2018-06-12T02:44:45.403Z,17.70
2018-06-12T02:47:13.833Z,17.70
2018-06-12T02:49:42.238Z,17.60
2018-06-12T02:52:10.713Z,17.50
2018-06-12T02:54:39.149Z,17.50
2018-06-12T02:57:07.555Z,17.40
2018-06-12T02:59:36.004Z,17.40
2018-06-12T03:02:04.479Z,17.40
2018-06-12T03:07:01.010Z,17.40
2018-06-12T03:09:29.514Z,17.50
2018-06-12T03:11:57.913Z,17.50
2018-06-12T03:14:26.547Z,17.50
2018-06-12T03:16:54.993Z,17.40
2018-06-12T03:19:23.543Z,17.50
2018-06-12T03:24:20.071Z,17.50
2018-06-12T03:26:48.517Z,17.50
2018-06-12T03:29:16.955Z,17.50
2018-06-12T03:31:45.413Z,17.50
2018-06-12T03:34:13.827Z,17.40
2018-06-12T03:36:42.255Z,17.40
2018-06-12T03:39:10.723Z,17.40
2018-06-12T03:41:39.147Z,17.40
2018-06-12T03:46:35.939Z,17.40
2018-06-12T03:49:04.360Z,17.30
2018-06-12T03:51:32.837Z,17.30
2018-06-12T03:54:01.260Z,17.30
2018-06-12T03:56:29.751Z,17.40
2018-06-12T03:58:58.201Z,17.40
2018-06-12T04:03:54.933Z,17.40
2018-06-12T04:06:23.374Z,17.40
2018-06-12T04:08:51.864Z,17.30
2018-06-12T04:11:20.336Z,17.40
2018-06-12T04:13:48.821Z,17.30
2018-06-12T04:16:17.256Z,17.40
2018-06-12T04:18:45.719Z,17.40
2018-06-12T04:21:14.209Z,17.40
2018-06-12T04:23:42.659Z,17.30
2018-06-12T04:26:11.603Z,17.30
2018-06-12T04:28:40.076Z,17.40
2018-06-12T04:31:08.551Z,17.40
2018-06-12T04:33:37.040Z,17.40
2018-06-12T04:36:05.522Z,17.40
2018-06-12T04:38:34.011Z,17.40
2018-06-12T04:41:02.469Z,17.30
2018-06-12T04:43:30.904Z,17.20
2018-06-12T04:45:59.354Z,17.20
2018-06-12T04:48:27.772Z,17.20
2018-06-12T04:50:56.218Z,17.20
2018-06-12T04:53:24.727Z,17.20
2018-06-12T04:55:53.193Z,17.10
2018-06-12T04:58:21.659Z,17.00
2018-06-12T05:00:50.074Z,17.10
2018-06-12T05:03:18.624Z,17.10
2018-06-12T05:05:48.064Z,17.10
2018-06-12T05:08:16.690Z,17.10
2018-06-12T05:10:45.106Z,17.10
2018-06-12T05:13:13.632Z,17.10
2018-06-12T05:18:10.242Z,17.10
2018-06-12T05:20:38.680Z,17.10
2018-06-12T05:23:07.223Z,17.00
2018-06-12T05:25:35.793Z,17.00
2018-06-12T05:28:04.281Z,17.00
2018-06-12T05:30:32.729Z,17.00
2018-06-12T05:33:01.133Z,17.00
2018-06-12T05:35:29.604Z,17.10
2018-06-12T05:37:58.059Z,17.20
2018-06-12T05:40:26.516Z,17.10
2018-06-12T05:42:54.934Z,17.10
2018-06-12T05:45:23.396Z,17.00
2018-06-12T05:47:51.804Z,17.10
2018-06-12T05:50:20.312Z,17.10
2018-06-12T05:52:48.796Z,17.10
2018-06-12T05:55:17.237Z,17.20
2018-06-12T05:57:45.697Z,17.10
2018-06-12T06:00:14.287Z,17.20
2018-06-12T06:02:42.691Z,17.20
2018-06-12T06:05:11.253Z,17.30
2018-06-12T06:07:39.733Z,17.20
2018-06-12T06:10:08.516Z,17.30
2018-06-12T06:12:37.010Z,17.30
2018-06-12T06:15:05.560Z,17.40
2018-06-12T06:17:33.973Z,17.40
2018-06-12T06:20:02.401Z,17.40
2018-06-12T06:22:31.732Z,17.40
2018-06-12T06:25:00.127Z,17.30
2018-06-12T06:27:28.532Z,17.40
2018-06-12T06:29:57.268Z,17.50
2018-06-12T06:32:25.710Z,17.50
2018-06-12T06:34:54.272Z,17.60
2018-06-12T06:37:22.700Z,17.50
2018-06-12T06:39:52.562Z,17.60
2018-06-12T06:42:21.000Z,17.50
2018-06-12T06:44:49.433Z,17.50
2018-06-12T06:47:17.974Z,17.50
2018-06-12T06:49:46.400Z,17.50
2018-06-12T06:52:15.014Z,17.50
2018-06-12T06:54:43.456Z,17.50
2018-06-12T06:57:11.980Z,17.60
2018-06-12T06:59:40.514Z,17.70
2018-06-12T07:02:09.023Z,17.70
2018-06-12T07:04:37.503Z,17.80
2018-06-12T07:07:06.065Z,17.70
2018-06-12T07:09:34.535Z,17.60
2018-06-12T07:12:02.961Z,17.70
2018-06-12T07:14:31.442Z,17.70
2018-06-12T07:16:59.869Z,17.70
2018-06-12T07:19:28.492Z,17.80
2018-06-12T07:21:56.917Z,18.00
2018-06-12T07:24:25.457Z,18.20
2018-06-12T07:26:53.882Z,18.40
2018-06-12T07:29:22.324Z,18.60
2018-06-12T07:31:50.734Z,18.80
2018-06-12T07:34:19.165Z,18.90
2018-06-12T07:36:47.588Z,19.10
2018-06-12T07:39:16.019Z,19.20
2018-06-12T07:41:44.501Z,19.20
2018-06-12T07:44:12.927Z,19.20
2018-06-12T07:46:41.444Z,19.30
2018-06-12T07:49:09.873Z,19.50
2018-06-12T07:51:38.322Z,19.70
2018-06-12T07:54:06.744Z,19.60
2018-06-12T07:56:35.235Z,19.30
2018-06-12T07:59:03.752Z,19.40
2018-06-12T08:01:33.158Z,19.30
2018-06-12T08:04:01.600Z,19.30
2018-06-12T08:06:30.111Z,19.40
2018-06-12T08:08:58.562Z,19.40
2018-06-12T08:11:27.028Z,19.40
2018-06-12T08:13:55.428Z,19.40
2018-06-12T08:16:23.850Z,19.40
2018-06-12T08:18:52.356Z,19.30
2018-06-12T08:21:20.773Z,19.40
2018-06-12T08:23:49.243Z,19.40
2018-06-12T08:26:17.658Z,19.50
2018-06-12T08:28:46.164Z,19.40
2018-06-12T08:31:14.596Z,19.30
2018-06-12T08:33:43.146Z,19.20
2018-06-12T08:36:11.756Z,19.10
2018-06-12T08:38:40.206Z,19.20
2018-06-12T08:41:08.721Z,19.20
2018-06-12T08:43:37.179Z,19.10
2018-06-12T08:46:05.660Z,19.10
2018-06-12T08:48:34.074Z,19.10
2018-06-12T08:51:02.539Z,19.20
2018-06-12T08:53:30.957Z,19.20
2018-06-12T08:55:59.401Z,19.20
2018-06-12T08:58:27.848Z,19.30
2018-06-12T09:00:56.416Z,19.30
2018-06-12T09:03:24.849Z,19.40
2018-06-12T09:05:53.277Z,19.40
2018-06-12T09:08:21.691Z,19.40
2018-06-12T09:10:50.160Z,19.40
2018-06-12T09:13:18.556Z,19.50
2018-06-12T09:15:46.991Z,19.50
2018-06-12T09:18:15.400Z,19.60
2018-06-12T09:20:43.967Z,19.50
2018-06-12T09:23:12.385Z,19.60
2018-06-12T09:25:40.796Z,19.50
2018-06-12T09:28:10.268Z,19.40
2018-06-12T09:30:38.711Z,19.30
2018-06-12T09:33:07.215Z,19.30
2018-06-12T09:35:35.629Z,19.30
2018-06-12T09:38:04.103Z,19.30
2018-06-12T09:40:32.617Z,19.50
2018-06-12T09:43:01.692Z,19.60
2018-06-12T09:45:30.230Z,19.50
2018-06-12T09:47:58.692Z,19.50
2018-06-12T09:50:27.147Z,19.50
2018-06-12T09:52:55.611Z,19.50
2018-06-12T09:55:24.148Z,19.70
2018-06-12T09:57:52.554Z,19.70
2018-06-12T10:00:26.406Z,19.90
2018-06-12T10:02:54.856Z,19.90
2018-06-12T10:05:23.356Z,19.90
2018-06-12T10:07:51.866Z,19.90
2018-06-12T10:10:20.241Z,20.00
2018-06-12T10:12:48.644Z,20.10
2018-06-12T10:15:17.102Z,20.00
2018-06-12T10:17:45.607Z,20.00
2018-06-12T10:20:14.020Z,19.90
2018-06-12T10:22:42.485Z,20.10
2018-06-12T10:25:10.929Z,20.30
2018-06-12T10:27:39.384Z,20.30
2018-06-12T10:30:07.862Z,20.30
2018-06-12T10:32:36.372Z,20.40
2018-06-12T10:35:04.862Z,20.50
2018-06-12T10:37:33.292Z,20.30
2018-06-12T10:40:01.738Z,20.10
2018-06-12T10:42:30.675Z,20.10
2018-06-12T10:44:59.148Z,19.90
2018-06-12T10:47:27.536Z,19.80
2018-06-12T10:49:56.119Z,19.90
2018-06-12T10:52:24.662Z,19.90
2018-06-12T10:54:53.110Z,19.80
2018-06-12T10:57:21.524Z,19.90
2018-06-12T10:59:50.040Z,19.80
2018-06-12T11:02:18.559Z,19.90
2018-06-12T11:04:47.166Z,19.90
2018-06-12T11:07:15.655Z,20.00
2018-06-12T11:09:44.062Z,20.20
2018-06-12T11:12:12.646Z,20.30
2018-06-12T11:14:41.047Z,20.30
2018-06-12T11:17:09.512Z,20.40
2018-06-12T11:19:37.921Z,20.30
2018-06-12T11:22:06.356Z,20.30
2018-06-12T11:24:34.788Z,20.10
2018-06-12T11:27:03.218Z,20.10
2018-06-12T11:29:31.742Z,20.10
2018-06-12T11:32:00.207Z,20.20
2018-06-12T11:34:28.671Z,20.20
2018-06-12T11:36:57.101Z,20.20
2018-06-12T11:39:25.693Z,20.20
2018-06-12T11:41:54.159Z,20.10
2018-06-12T11:44:22.549Z,20.10
2018-06-12T11:46:51.146Z,20.20
2018-06-12T11:51:47.764Z,20.10
2018-06-12T11:54:16.280Z,20.00
2018-06-12T11:56:44.766Z,19.90
2018-06-12T11:59:13.289Z,19.90
2018-06-12T12:01:41.770Z,20.00
2018-06-12T12:04:10.226Z,20.00
2018-06-12T12:06:38.839Z,19.90
2018-06-12T12:09:08.701Z,20.00
2018-06-12T12:11:37.549Z,20.00
2018-06-12T12:14:06.240Z,20.00
2018-06-12T12:16:34.626Z,20.10
2018-06-12T12:19:03.624Z,20.20
2018-06-12T12:21:32.094Z,20.20
2018-06-12T12:24:00.564Z,20.10
2018-06-12T12:26:29.880Z,20.10
2018-06-12T12:28:58.389Z,20.10
2018-06-12T12:31:26.882Z,20.00
2018-06-12T12:33:55.351Z,20.00
2018-06-12T12:36:23.848Z,20.20
2018-06-12T12:38:53.452Z,20.10
2018-06-12T12:41:22.123Z,20.20
2018-06-12T12:43:50.693Z,20.30
2018-06-12T12:46:19.154Z,20.20
2018-06-12T12:48:47.570Z,20.10
2018-06-12T12:51:17.291Z,20.10
2018-06-12T12:53:45.940Z,20.10
2018-06-12T12:56:14.502Z,19.90
2018-06-12T12:58:45.149Z,19.90
2018-06-12T13:01:13.707Z,20.10
2018-06-12T13:03:42.215Z,20.20
2018-06-12T13:06:10.815Z,20.40
2018-06-12T13:08:39.368Z,20.60
2018-06-12T13:11:07.869Z,20.70
2018-06-12T13:13:36.423Z,20.80
2018-06-12T13:16:05.121Z,20.90
2018-06-12T13:18:33.537Z,20.90
2018-06-12T13:21:02.090Z,20.90
2018-06-12T13:23:30.532Z,20.90
2018-06-12T13:25:59.037Z,20.80
2018-06-12T13:28:27.666Z,20.80
2018-06-12T13:30:56.529Z,20.80
2018-06-12T13:33:25.063Z,20.70
2018-06-12T13:35:54.233Z,20.60
2018-06-12T13:38:23.355Z,20.50
2018-06-12T13:40:51.879Z,20.60
2018-06-12T13:43:20.288Z,20.70
2018-06-12T13:45:48.859Z,20.80
2018-06-12T13:48:17.308Z,20.90
2018-06-12T13:50:45.796Z,21.00
2018-06-12T13:53:14.374Z,21.10
2018-06-12T13:55:42.992Z,21.20
2018-06-12T13:58:11.886Z,21.30
2018-06-12T14:00:40.844Z,21.30
2018-06-12T14:03:09.372Z,21.20
2018-06-12T14:05:38.088Z,21.20
2018-06-12T14:08:06.493Z,21.10
2018-06-12T14:10:35.946Z,21.10
2018-06-12T14:13:04.452Z,21.00
2018-06-12T14:15:32.905Z,20.90
2018-06-12T14:18:01.513Z,20.80
2018-06-12T14:20:30.421Z,20.70
2018-06-12T14:22:58.899Z,20.70
2018-06-12T14:25:27.482Z,20.70
2018-06-12T14:27:56.012Z,20.60
2018-06-12T14:30:24.574Z,20.70
2018-06-12T14:32:54.926Z,20.50
2018-06-12T14:35:23.372Z,20.50
2018-06-12T14:37:51.817Z,20.50
2018-06-12T14:40:20.264Z,20.50
2018-06-12T14:42:49.652Z,20.40
2018-06-12T14:45:18.210Z,20.40
2018-06-12T14:47:47.415Z,20.40
2018-06-12T14:50:15.909Z,20.20
2018-06-12T14:52:44.361Z,20.20
2018-06-12T14:55:13.025Z,20.20
2018-06-12T14:57:41.556Z,20.30
2018-06-12T15:00:10.003Z,20.40
2018-06-12T15:02:38.502Z,20.50
2018-06-12T15:05:07.007Z,20.60
2018-06-12T15:07:35.397Z,20.80
2018-06-12T15:10:03.956Z,20.90
2018-06-12T15:12:32.383Z,21.00
2018-06-12T15:15:00.829Z,21.00
2018-06-12T15:17:29.220Z,21.00
2018-06-12T15:19:57.928Z,20.90
2018-06-12T15:22:26.356Z,21.00
2018-06-12T15:24:55.800Z,21.20
2018-06-12T15:27:24.332Z,20.90
2018-06-12T15:29:52.760Z,20.70
2018-06-12T15:32:21.208Z,20.80
2018-06-12T15:34:49.678Z,20.80
2018-06-12T15:37:18.215Z,20.70
2018-06-12T15:39:46.644Z,20.60
2018-06-12T15:42:15.104Z,20.50
2018-06-12T15:44:43.557Z,20.50
2018-06-12T15:47:12.062Z,20.50
2018-06-12T15:49:40.850Z,20.40
2018-06-12T15:52:09.500Z,20.40
2018-06-12T15:54:37.912Z,20.30
2018-06-12T15:57:06.657Z,20.20
2018-06-12T15:59:35.287Z,20.10
2018-06-12T16:02:03.815Z,20.20
2018-06-12T16:04:32.294Z,20.10
2018-06-12T16:07:00.720Z,19.70
2018-06-12T16:09:29.305Z,19.70
2018-06-12T16:11:57.796Z,19.60
2018-06-12T16:14:28.182Z,19.80
2018-06-12T16:16:56.642Z,19.90
2018-06-12T16:19:25.141Z,19.90
2018-06-12T16:21:53.613Z,20.00
2018-06-12T16:24:22.041Z,20.10
2018-06-12T16:26:50.695Z,20.20
2018-06-12T16:29:20.829Z,20.10
2018-06-12T16:31:49.323Z,20.20
2018-06-12T16:34:17.791Z,20.10
2018-06-12T16:36:46.236Z,20.10
2018-06-12T16:39:14.915Z,19.90
2018-06-12T16:41:43.717Z,19.80
2018-06-12T16:44:12.195Z,19.90
2018-06-12T16:46:40.636Z,19.80
2018-06-12T16:49:09.083Z,19.80
2018-06-12T16:51:37.529Z,19.50
2018-06-12T16:54:06.128Z,19.40
2018-06-12T16:56:34.750Z,19.30
2018-06-12T16:59:03.148Z,19.00
2018-06-12T17:01:31.572Z,18.90
2018-06-12T17:04:00.131Z,18.70
2018-06-12T17:06:28.976Z,18.60
2018-06-12T17:08:57.492Z,18.60
2018-06-12T17:11:26.001Z,18.40
2018-06-12T17:13:54.612Z,18.30
2018-06-12T17:16:23.194Z,18.40
2018-06-12T17:18:51.740Z,18.40
2018-06-12T17:21:20.298Z,18.30
2018-06-12T17:23:48.868Z,18.30
2018-06-12T17:26:17.418Z,18.30
2018-06-12T17:28:45.944Z,18.40
2018-06-12T17:31:14.595Z,18.50
2018-06-12T17:33:43.000Z,18.70
2018-06-12T17:36:11.674Z,18.90
2018-06-12T17:38:40.136Z,19.10
2018-06-12T17:41:08.730Z,19.00
2018-06-12T17:43:37.276Z,19.20
2018-06-12T17:46:05.841Z,19.40
2018-06-12T17:48:34.406Z,19.50
2018-06-12T17:51:03.146Z,19.60
2018-06-12T17:53:31.687Z,19.70
2018-06-12T17:56:00.327Z,19.60
2018-06-12T17:58:28.784Z,19.70
2018-06-12T18:00:58.037Z,19.70
2018-06-12T18:03:26.571Z,19.70
2018-06-12T18:05:55.005Z,19.70
2018-06-12T18:08:23.667Z,19.80
2018-06-12T18:10:52.195Z,19.90
2018-06-12T18:13:20.755Z,19.90
2018-06-12T18:15:49.269Z,19.90
2018-06-12T18:18:17.785Z,19.80
2018-06-12T18:20:47.582Z,19.70
2018-06-12T18:23:16.225Z,19.60
2018-06-12T18:25:45.729Z,19.60
2018-06-12T18:28:14.221Z,19.70
2018-06-12T18:30:42.697Z,19.50
2018-06-12T18:33:11.103Z,19.50
2018-06-12T18:35:40.161Z,19.60
2018-06-12T18:38:08.665Z,19.60
2018-06-12T18:40:37.161Z,19.50
2018-06-12T18:43:05.646Z,19.50
2018-06-12T18:45:34.105Z,19.50
2018-06-12T18:48:02.733Z,19.20
2018-06-12T18:50:31.233Z,18.90
2018-06-12T18:52:59.725Z,18.70
2018-06-12T18:55:28.256Z,18.70
2018-06-12T18:57:56.682Z,18.50
2018-06-12T19:00:26.139Z,18.30
2018-06-12T19:02:54.613Z,18.10
2018-06-12T19:05:23.855Z,18.00
2018-06-12T19:07:52.737Z,17.90
2018-06-12T19:10:21.145Z,17.80
2018-06-12T19:12:49.716Z,18.00
2018-06-12T19:17:46.447Z,18.30
2018-06-12T19:20:15.064Z,18.40
2018-06-12T19:22:44.523Z,18.40
2018-06-12T19:25:16.944Z,18.40
2018-06-12T19:27:45.407Z,18.40
2018-06-12T19:30:14.746Z,18.40
2018-06-12T19:32:43.281Z,18.40
2018-06-12T19:35:11.945Z,18.50
2018-06-12T19:37:40.648Z,18.60
2018-06-12T19:40:09.375Z,18.70
2018-06-12T19:42:37.880Z,18.70
2018-06-12T19:45:06.510Z,18.80
2018-06-12T19:47:35.046Z,18.90
2018-06-12T19:50:03.886Z,18.90
2018-06-12T19:52:32.339Z,18.70
2018-06-12T19:55:00.893Z,18.80
2018-06-12T19:57:29.333Z,18.80
2018-06-12T19:59:57.825Z,18.70
2018-06-12T20:02:26.995Z,18.70
2018-06-12T20:04:55.429Z,18.80
2018-06-12T20:07:23.921Z,18.90
2018-06-12T20:09:52.420Z,18.90
2018-06-12T20:12:21.586Z,19.00
2018-06-12T20:14:50.309Z,19.30
2018-06-12T20:17:18.837Z,19.60
2018-06-12T20:19:47.380Z,19.70
2018-06-12T20:22:16.159Z,19.90
2018-06-12T20:24:44.671Z,20.00
2018-06-12T20:27:13.220Z,20.10
2018-06-12T20:29:42.420Z,20.10
2018-06-12T20:32:10.985Z,20.30
2018-06-12T20:34:39.485Z,20.50
2018-06-12T20:37:07.954Z,20.50
2018-06-12T20:39:36.379Z,20.00
2018-06-12T20:42:04.879Z,19.50
2018-06-12T20:44:33.629Z,19.20
2018-06-12T20:47:02.261Z,18.80
2018-06-12T20:49:30.934Z,18.60
2018-06-12T20:51:59.580Z,18.40
2018-06-12T20:54:28.774Z,18.30
2018-06-12T20:56:57.288Z,18.10
2018-06-12T20:59:25.895Z,18.00
2018-06-12T21:01:54.361Z,18.00
2018-06-12T21:04:22.889Z,17.90
2018-06-12T21:06:51.397Z,17.90
2018-06-12T21:09:19.811Z,17.90
2018-06-12T21:11:48.911Z,17.90
2018-06-12T21:14:17.429Z,17.80
2018-06-12T21:16:45.939Z,17.70
2018-06-12T21:19:14.437Z,17.60
2018-06-12T21:21:42.905Z,17.50
2018-06-12T21:24:11.363Z,17.40
2018-06-12T21:26:39.901Z,17.30
2018-06-12T21:29:08.400Z,17.20
2018-06-12T21:31:36.845Z,17.10
2018-06-12T21:34:05.671Z,17.10
2018-06-12T21:36:34.116Z,17.10
2018-06-12T21:39:02.618Z,17.00
2018-06-12T21:41:31.073Z,16.90
2018-06-12T21:43:59.614Z,16.90
2018-06-12T21:46:28.163Z,16.90
2018-06-12T21:48:56.611Z,16.90
2018-06-12T21:51:25.093Z,16.80
2018-06-12T21:53:53.770Z,16.80
2018-06-12T21:56:22.247Z,16.90
2018-06-12T21:58:50.844Z,16.90
2018-06-12T22:01:19.238Z,16.90
2018-06-12T22:03:48.516Z,16.90
2018-06-12T22:06:17.021Z,16.80
2018-06-12T22:08:45.447Z,16.70
2018-06-12T22:11:13.983Z,16.60
2018-06-12T22:13:43.769Z,16.50
2018-06-12T22:16:19.083Z,16.50
2018-06-12T22:21:15.742Z,16.50
2018-06-12T22:23:44.128Z,16.50
2018-06-12T22:26:12.556Z,16.40
2018-06-12T22:28:41.047Z,16.40
2018-06-12T22:31:09.570Z,16.40
2018-06-12T22:33:38.013Z,16.40
2018-06-12T22:36:06.490Z,16.40
2018-06-12T22:38:34.917Z,16.50
2018-06-12T22:41:03.396Z,16.50
2018-06-12T22:43:31.924Z,16.40
2018-06-12T22:46:00.383Z,16.50
2018-06-12T22:48:28.785Z,16.60
2018-06-12T22:50:57.248Z,16.50
2018-06-12T22:53:25.690Z,16.50
2018-06-12T22:55:54.152Z,16.50
2018-06-12T22:58:22.644Z,16.40
2018-06-12T23:00:51.136Z,16.40
2018-06-12T23:03:19.569Z,16.40
2018-06-12T23:05:48.000Z,16.40
2018-06-12T23:08:16.445Z,16.40
2018-06-12T23:10:44.978Z,16.30
2018-06-12T23:13:13.371Z,16.30
2018-06-12T23:15:42.014Z,16.10
2018-06-12T23:18:10.752Z,16.20
2018-06-12T23:20:51.250Z,16.20
2018-06-12T23:23:20.154Z,16.20
2018-06-12T23:25:48.669Z,16.20
2018-06-12T23:28:17.132Z,16.20
2018-06-12T23:30:45.685Z,16.20
2018-06-12T23:33:14.111Z,16.20
2018-06-12T23:35:42.565Z,16.10
2018-06-12T23:38:11.032Z,16.00
2018-06-12T23:40:39.617Z,16.10
2018-06-12T23:43:08.059Z,16.10
2018-06-12T23:45:36.511Z,16.10
2018-06-12T23:48:05.110Z,16.20
2018-06-12T23:50:33.569Z,16.20
2018-06-12T23:53:02.033Z,16.20
2018-06-12T23:55:30.487Z,16.20
2018-06-12T23:57:58.879Z,16.20
