createdAt,value
2022-08-17T00:02:26.167Z,19.00
2022-08-17T00:04:55.280Z,19.00
2022-08-17T00:07:23.114Z,19.00
2022-08-17T00:09:50.442Z,19.00
2022-08-17T00:12:41.176Z,19.00
2022-08-17T00:15:10.466Z,19.00
2022-08-17T00:17:37.910Z,19.00
2022-08-17T00:20:05.762Z,18.90
2022-08-17T00:22:36.546Z,18.90
2022-08-17T00:25:13.945Z,18.80
2022-08-17T00:27:41.489Z,18.80
2022-08-17T00:30:11.481Z,18.80
2022-08-17T00:33:12.285Z,18.70
2022-08-17T00:35:32.443Z,18.70
2022-08-17T00:37:59.696Z,18.70
2022-08-17T00:40:27.020Z,18.70
2022-08-17T00:43:13.745Z,18.70
2022-08-17T00:45:41.654Z,18.70
2022-08-17T00:48:11.530Z,18.70
2022-08-17T00:51:07.625Z,18.70
2022-08-17T00:53:39.152Z,18.60
2022-08-17T00:56:08.925Z,18.60
2022-08-17T00:58:37.516Z,18.60
2022-08-17T01:01:06.791Z,18.50
2022-08-17T01:03:34.835Z,18.50
2022-08-17T01:06:04.526Z,18.50
2022-08-17T01:08:34.215Z,18.50
2022-08-17T01:11:02.680Z,18.50
2022-08-17T01:13:40.763Z,18.50
2022-08-17T01:16:21.949Z,18.50
2022-08-17T01:18:53.449Z,18.40
2022-08-17T01:21:43.891Z,18.40
2022-08-17T01:24:11.047Z,18.40
2022-08-17T01:26:42.255Z,18.40
2022-08-17T01:29:10.239Z,18.30
2022-08-17T01:31:43.222Z,18.30
2022-08-17T01:34:12.524Z,18.30
2022-08-17T01:36:41.740Z,18.30
2022-08-17T01:39:18.082Z,18.20
2022-08-17T01:41:48.421Z,18.20
2022-08-17T01:44:16.707Z,18.10
2022-08-17T01:46:43.908Z,18.10
2022-08-17T01:49:12.230Z,18.10
2022-08-17T01:51:39.870Z,18.10
2022-08-17T01:54:18.716Z,18.10
2022-08-17T01:56:50.041Z,18.00
2022-08-17T01:59:18.654Z,17.90
2022-08-17T02:01:46.703Z,17.90
2022-08-17T02:04:14.168Z,17.90
2022-08-17T02:06:52.590Z,17.90
2022-08-17T02:09:25.397Z,17.90
2022-08-17T02:11:56.643Z,17.80
2022-08-17T02:14:24.637Z,17.70
2022-08-17T02:16:52.975Z,17.70
2022-08-17T02:19:20.591Z,17.60
2022-08-17T02:21:50.460Z,17.60
2022-08-17T02:25:00.454Z,17.50
2022-08-17T02:27:19.202Z,17.50
2022-08-17T02:29:46.265Z,17.30
2022-08-17T02:32:27.727Z,17.30
2022-08-17T02:34:56.319Z,17.30
2022-08-17T02:37:23.373Z,17.20
2022-08-17T02:39:50.489Z,17.20
2022-08-17T02:42:18.055Z,17.10
2022-08-17T02:44:45.182Z,17.10
2022-08-17T02:47:12.759Z,17.00
2022-08-17T02:49:39.799Z,17.00
2022-08-17T02:52:08.105Z,16.90
2022-08-17T02:54:41.405Z,16.90
2022-08-17T02:57:09.975Z,16.90
2022-08-17T02:59:38.036Z,16.90
2022-08-17T03:02:07.331Z,16.90
2022-08-17T03:04:35.350Z,16.90
2022-08-17T03:07:03.646Z,16.90
2022-08-17T03:09:30.844Z,16.90
2022-08-17T03:12:06.420Z,16.90
2022-08-17T03:14:35.202Z,16.90
2022-08-17T03:17:05.215Z,16.80
2022-08-17T03:19:32.657Z,16.90
2022-08-17T03:22:00.068Z,16.90
2022-08-17T03:24:46.858Z,16.90
2022-08-17T03:27:14.753Z,16.80
2022-08-17T03:29:41.680Z,16.80
2022-08-17T03:32:16.625Z,16.80
2022-08-17T03:34:43.588Z,16.70
2022-08-17T03:37:10.513Z,16.70
2022-08-17T03:39:38.246Z,16.70
2022-08-17T03:42:32.423Z,16.70
2022-08-17T03:45:01.125Z,16.70
2022-08-17T03:47:46.824Z,16.60
2022-08-17T03:50:20.533Z,16.60
2022-08-17T03:53:08.435Z,16.60
2022-08-17T03:55:55.731Z,16.60
2022-08-17T03:58:23.041Z,16.50
2022-08-17T04:00:51.284Z,16.50
2022-08-17T04:03:18.877Z,16.50
2022-08-17T04:05:46.392Z,16.50
2022-08-17T04:08:13.639Z,16.50
2022-08-17T04:10:44.894Z,16.50
2022-08-17T04:13:13.150Z,16.50
2022-08-17T04:15:40.414Z,16.50
2022-08-17T04:18:07.706Z,16.50
2022-08-17T04:20:38.202Z,16.50
2022-08-17T04:23:15.797Z,16.50
2022-08-17T04:25:46.741Z,16.50
2022-08-17T04:28:15.612Z,16.50
2022-08-17T04:30:45.291Z,16.50
2022-08-17T04:33:27.055Z,16.60
2022-08-17T04:35:58.101Z,16.70
2022-08-17T04:38:28.096Z,16.80
2022-08-17T04:41:15.094Z,16.90
2022-08-17T04:43:44.582Z,17.00
2022-08-17T04:46:15.083Z,17.10
2022-08-17T04:48:47.848Z,17.20
2022-08-17T04:51:14.959Z,17.30
2022-08-17T04:53:44.481Z,17.40
2022-08-17T04:56:16.796Z,17.50
2022-08-17T04:58:50.363Z,17.70
2022-08-17T05:01:23.449Z,17.80
2022-08-17T05:03:53.688Z,18.00
2022-08-17T05:06:21.175Z,18.20
2022-08-17T05:08:48.258Z,18.40
2022-08-17T05:11:15.264Z,18.60
2022-08-17T05:13:42.397Z,18.80
2022-08-17T05:16:09.539Z,19.00
2022-08-17T05:18:38.939Z,19.20
2022-08-17T05:21:06.865Z,19.40
2022-08-17T05:23:42.098Z,19.60
2022-08-17T05:26:19.866Z,19.80
2022-08-17T05:28:59.481Z,20.00
2022-08-17T05:31:27.204Z,20.10
2022-08-17T05:33:54.276Z,20.20
2022-08-17T05:36:41.902Z,20.30
2022-08-17T05:39:08.796Z,20.30
2022-08-17T05:41:40.575Z,20.40
2022-08-17T05:44:07.564Z,20.60
2022-08-17T05:46:41.359Z,20.90
2022-08-17T05:49:08.598Z,21.10
2022-08-17T05:51:55.568Z,21.40
2022-08-17T05:54:39.513Z,21.50
2022-08-17T05:57:11.077Z,21.70
2022-08-17T06:00:15.434Z,21.90
2022-08-17T06:03:15.278Z,22.00
2022-08-17T06:06:06.254Z,22.20
2022-08-17T06:08:56.054Z,22.40
2022-08-17T06:11:37.525Z,22.40
2022-08-17T06:14:33.435Z,22.40
2022-08-17T06:17:02.490Z,22.40
2022-08-17T06:19:51.461Z,22.50
2022-08-17T06:22:20.891Z,22.70
2022-08-17T06:25:03.148Z,22.80
2022-08-17T06:27:48.722Z,22.90
2022-08-17T06:30:27.436Z,23.00
2022-08-17T06:32:59.572Z,23.20
2022-08-17T06:35:41.120Z,23.30
2022-08-17T06:38:43.501Z,23.70
2022-08-17T06:41:49.716Z,24.10
2022-08-17T06:44:47.576Z,24.50
2022-08-17T06:47:28.480Z,24.90
2022-08-17T06:50:14.648Z,25.60
2022-08-17T06:52:54.529Z,26.40
2022-08-17T06:55:32.197Z,27.60
2022-08-17T06:58:15.575Z,28.10
2022-08-17T07:00:47.190Z,28.50
2022-08-17T07:03:37.941Z,29.00
2022-08-17T07:06:53.153Z,29.70
2022-08-17T07:09:29.585Z,29.90
2022-08-17T07:12:03.335Z,30.00
2022-08-17T07:14:56.455Z,30.20
2022-08-17T07:17:46.993Z,30.10
2022-08-17T07:20:16.326Z,30.30
2022-08-17T07:23:06.234Z,30.20
2022-08-17T07:25:33.270Z,30.00
2022-08-17T07:28:04.238Z,30.20
2022-08-17T07:30:49.357Z,30.40
2022-08-17T07:33:24.547Z,30.80
2022-08-17T07:35:52.200Z,30.90
2022-08-17T07:38:26.859Z,30.60
2022-08-17T07:40:58.151Z,30.60
2022-08-17T07:43:37.242Z,30.70
2022-08-17T07:46:50.648Z,30.60
2022-08-17T07:49:44.793Z,30.60
2022-08-17T07:52:51.408Z,30.40
2022-08-17T07:55:40.543Z,30.40
2022-08-17T07:58:08.516Z,30.40
2022-08-17T08:00:37.897Z,30.50
2022-08-17T08:03:15.747Z,31.20
2022-08-17T08:05:56.799Z,31.90
2022-08-17T08:08:43.831Z,32.00
2022-08-17T08:11:15.741Z,31.80
2022-08-17T08:13:45.856Z,31.40
2022-08-17T08:16:30.360Z,31.20
2022-08-17T08:19:00.490Z,30.90
2022-08-17T08:21:30.374Z,30.60
2022-08-17T08:24:00.445Z,30.50
2022-08-17T08:26:54.029Z,30.60
2022-08-17T08:30:05.072Z,30.70
2022-08-17T08:32:35.159Z,30.90
2022-08-17T08:35:33.841Z,30.90
2022-08-17T08:38:34.644Z,30.80
2022-08-17T08:41:22.055Z,30.70
2022-08-17T08:44:16.974Z,30.60
2022-08-17T08:47:02.873Z,30.70
2022-08-17T08:50:37.321Z,30.70
2022-08-17T08:53:21.434Z,30.60
2022-08-17T08:55:54.317Z,30.60
2022-08-17T08:58:50.921Z,30.40
2022-08-17T09:01:55.792Z,30.20
2022-08-17T09:05:12.906Z,30.10
2022-08-17T09:07:58.778Z,30.00
2022-08-17T09:10:56.808Z,30.00
2022-08-17T09:13:54.302Z,30.10
2022-08-17T09:16:33.269Z,30.10
2022-08-17T09:19:35.373Z,30.20
2022-08-17T09:22:19.297Z,30.40
2022-08-17T09:25:17.561Z,30.40
2022-08-17T09:28:00.504Z,30.40
2022-08-17T09:30:36.515Z,30.50
2022-08-17T09:33:08.365Z,30.60
2022-08-17T09:36:03.046Z,30.70
2022-08-17T09:38:56.006Z,30.90
2022-08-17T09:41:48.901Z,30.80
2022-08-17T09:44:23.162Z,30.60
2022-08-17T09:47:08.057Z,30.70
2022-08-17T09:49:40.664Z,31.00
2022-08-17T09:52:22.908Z,31.20
2022-08-17T09:54:51.752Z,31.20
2022-08-17T09:57:33.145Z,31.10
2022-08-17T10:00:32.311Z,31.00
2022-08-17T10:03:28.321Z,31.00
2022-08-17T10:06:02.755Z,31.10
2022-08-17T10:08:53.129Z,31.20
2022-08-17T10:11:57.535Z,31.20
2022-08-17T10:15:08.035Z,31.40
2022-08-17T10:17:50.746Z,31.80
2022-08-17T10:20:33.331Z,31.80
2022-08-17T10:23:30.346Z,31.80
2022-08-17T10:26:24.895Z,31.80
2022-08-17T10:29:19.816Z,31.60
2022-08-17T10:31:51.925Z,31.70
2022-08-17T10:34:49.117Z,32.30
2022-08-17T10:37:43.002Z,33.10
2022-08-17T10:40:37.004Z,33.40
2022-08-17T10:43:22.988Z,33.10
2022-08-17T10:46:10.664Z,32.70
2022-08-17T10:49:12.478Z,32.50
2022-08-17T10:51:42.023Z,32.50
2022-08-17T10:54:58.083Z,32.50
2022-08-17T10:57:34.586Z,32.50
2022-08-17T11:00:02.311Z,32.30
2022-08-17T11:02:38.178Z,32.20
2022-08-17T11:05:11.285Z,32.00
2022-08-17T11:07:58.577Z,31.90
2022-08-17T11:10:58.635Z,31.70
2022-08-17T11:13:35.408Z,31.70
2022-08-17T11:16:25.560Z,31.50
2022-08-17T11:19:11.117Z,31.40
2022-08-17T11:22:16.198Z,31.30
2022-08-17T11:24:47.879Z,31.40
2022-08-17T11:27:31.072Z,31.50
2022-08-17T11:30:12.969Z,31.70
2022-08-17T11:32:54.439Z,32.10
2022-08-17T11:35:21.687Z,32.40
2022-08-17T11:38:00.757Z,32.40
2022-08-17T11:40:52.548Z,32.20
2022-08-17T11:43:44.288Z,31.80
2022-08-17T11:46:23.325Z,31.60
2022-08-17T11:49:11.883Z,31.60
2022-08-17T11:52:01.170Z,31.40
2022-08-17T11:54:33.235Z,31.40
2022-08-17T11:57:21.557Z,31.50
2022-08-17T11:59:48.497Z,31.60
2022-08-17T12:02:21.590Z,31.60
2022-08-17T12:05:27.398Z,31.70
2022-08-17T12:08:07.954Z,31.60
2022-08-17T12:10:39.888Z,31.60
2022-08-17T12:13:12.837Z,31.50
2022-08-17T12:15:49.509Z,31.30
2022-08-17T12:18:32.338Z,31.10
2022-08-17T12:21:34.756Z,31.00
2022-08-17T12:24:13.580Z,30.90
2022-08-17T12:26:44.063Z,30.80
2022-08-17T12:29:38.868Z,30.80
2022-08-17T12:32:06.869Z,30.80
2022-08-17T12:34:41.955Z,30.80
2022-08-17T12:37:16.954Z,30.80
2022-08-17T12:39:56.803Z,30.90
2022-08-17T12:42:29.328Z,31.00
2022-08-17T12:44:56.273Z,31.20
2022-08-17T12:47:23.346Z,31.30
2022-08-17T12:49:52.740Z,31.50
2022-08-17T12:52:40.834Z,31.60
2022-08-17T12:55:21.416Z,31.70
2022-08-17T12:57:59.732Z,31.60
2022-08-17T13:00:35.309Z,31.80
2022-08-17T13:03:09.499Z,31.80
2022-08-17T13:05:43.543Z,31.70
2022-08-17T13:08:16.972Z,31.70
2022-08-17T13:10:53.856Z,31.60
2022-08-17T13:13:24.497Z,31.60
2022-08-17T13:16:00.766Z,31.50
2022-08-17T13:18:35.877Z,31.40
2022-08-17T13:21:03.142Z,31.30
2022-08-17T13:23:34.338Z,31.30
2022-08-17T13:26:09.307Z,31.20
2022-08-17T13:28:37.533Z,31.10
2022-08-17T13:31:27.817Z,31.00
2022-08-17T13:34:13.344Z,30.80
2022-08-17T13:36:41.280Z,30.70
2022-08-17T13:39:21.154Z,30.60
2022-08-17T13:41:50.491Z,30.50
2022-08-17T13:44:39.263Z,30.40
2022-08-17T13:47:17.390Z,30.40
2022-08-17T13:49:48.822Z,30.30
2022-08-17T13:52:37.930Z,30.30
2022-08-17T13:55:20.201Z,30.20
2022-08-17T13:57:49.791Z,30.20
2022-08-17T14:00:36.375Z,30.20
2022-08-17T14:03:05.243Z,30.30
2022-08-17T14:05:33.746Z,30.40
2022-08-17T14:08:06.789Z,30.40
2022-08-17T14:10:36.337Z,30.40
2022-08-17T14:13:03.765Z,30.30
2022-08-17T14:15:56.267Z,30.30
2022-08-17T14:18:31.231Z,30.20
2022-08-17T14:21:08.395Z,30.20
2022-08-17T14:23:36.565Z,30.20
2022-08-17T14:26:03.977Z,30.20
2022-08-17T14:28:30.829Z,30.20
2022-08-17T14:31:00.409Z,30.20
2022-08-17T14:33:28.566Z,30.30
2022-08-17T14:35:56.802Z,30.30
2022-08-17T14:38:23.650Z,30.20
2022-08-17T14:40:50.617Z,30.20
2022-08-17T14:43:18.664Z,30.20
2022-08-17T14:45:45.691Z,30.10
2022-08-17T14:48:13.114Z,30.10
2022-08-17T14:50:42.529Z,30.20
2022-08-17T14:53:11.728Z,30.20
2022-08-17T14:55:40.528Z,30.20
2022-08-17T14:58:08.924Z,30.20
2022-08-17T15:00:36.640Z,30.10
2022-08-17T15:03:05.327Z,30.00
2022-08-17T15:05:37.699Z,29.90
2022-08-17T15:08:06.003Z,29.80
2022-08-17T15:10:33.324Z,29.70
2022-08-17T15:13:00.503Z,29.70
2022-08-17T15:15:28.840Z,29.60
2022-08-17T15:17:55.977Z,29.60
2022-08-17T15:20:26.763Z,29.60
2022-08-17T15:22:57.568Z,29.60
2022-08-17T15:25:35.274Z,29.60
2022-08-17T15:28:02.391Z,29.70
2022-08-17T15:30:30.161Z,29.70
2022-08-17T15:32:59.022Z,29.70
2022-08-17T15:35:30.713Z,29.70
2022-08-17T15:38:10.589Z,29.60
2022-08-17T15:40:43.554Z,29.50
2022-08-17T15:43:27.424Z,29.50
2022-08-17T15:46:17.282Z,29.50
2022-08-17T15:48:47.101Z,29.40
2022-08-17T15:51:15.489Z,29.30
2022-08-17T15:53:48.411Z,29.20
2022-08-17T15:56:16.110Z,29.20
2022-08-17T15:58:44.543Z,29.20
2022-08-17T16:01:16.583Z,29.00
2022-08-17T16:04:04.656Z,28.90
2022-08-17T16:06:34.552Z,28.90
2022-08-17T16:09:05.589Z,28.70
2022-08-17T16:11:32.524Z,28.60
2022-08-17T16:13:59.322Z,28.50
2022-08-17T16:16:26.197Z,28.50
2022-08-17T16:18:59.204Z,28.40
2022-08-17T16:21:26.811Z,28.40
2022-08-17T16:23:57.844Z,28.40
2022-08-17T16:26:25.301Z,28.50
2022-08-17T16:28:53.254Z,28.40
2022-08-17T16:31:20.933Z,28.30
2022-08-17T16:33:58.498Z,28.30
2022-08-17T16:36:38.095Z,28.20
2022-08-17T16:39:04.907Z,28.10
2022-08-17T16:41:44.491Z,28.00
2022-08-17T16:44:20.032Z,27.90
2022-08-17T16:46:48.906Z,27.70
2022-08-17T16:49:35.537Z,27.60
2022-08-17T16:52:06.527Z,27.60
2022-08-17T16:54:33.483Z,27.50
2022-08-17T16:57:00.393Z,27.50
2022-08-17T16:59:38.781Z,27.40
2022-08-17T17:02:11.112Z,27.40
2022-08-17T17:05:02.741Z,27.30
2022-08-17T17:07:35.482Z,27.20
2022-08-17T17:10:07.755Z,27.10
2022-08-17T17:13:01.024Z,27.00
2022-08-17T17:15:29.972Z,27.00
2022-08-17T17:18:07.044Z,26.90
2022-08-17T17:20:47.674Z,26.90
2022-08-17T17:23:29.503Z,26.80
2022-08-17T17:26:02.563Z,26.70
2022-08-17T17:28:52.838Z,26.70
2022-08-17T17:31:23.810Z,26.60
2022-08-17T17:33:55.955Z,26.60
2022-08-17T17:36:25.562Z,26.60
2022-08-17T17:39:14.100Z,26.50
2022-08-17T17:41:57.843Z,26.50
2022-08-17T17:44:33.220Z,26.60
2022-08-17T17:47:02.627Z,26.50
2022-08-17T17:49:44.450Z,26.50
2022-08-17T17:52:41.110Z,26.50
2022-08-17T17:55:21.464Z,26.50
2022-08-17T17:58:06.501Z,26.50
2022-08-17T18:00:54.979Z,26.50
2022-08-17T18:03:51.342Z,26.40
2022-08-17T18:06:23.889Z,26.40
2022-08-17T18:09:10.539Z,26.30
2022-08-17T18:11:54.026Z,26.30
2022-08-17T18:14:56.759Z,26.20
2022-08-17T18:17:24.099Z,26.10
2022-08-17T18:19:51.181Z,26.00
2022-08-17T18:22:22.386Z,25.90
2022-08-17T18:24:56.190Z,25.80
2022-08-17T18:27:35.446Z,25.70
2022-08-17T18:30:25.431Z,25.50
2022-08-17T18:32:53.113Z,25.40
2022-08-17T18:35:19.890Z,25.30
2022-08-17T18:37:55.963Z,25.10
2022-08-17T18:40:27.877Z,25.00
2022-08-17T18:43:00.289Z,24.90
2022-08-17T18:45:43.821Z,24.80
2022-08-17T18:48:34.019Z,24.70
2022-08-17T18:51:39.758Z,24.70
2022-08-17T18:54:19.506Z,24.60
2022-08-17T18:56:53.696Z,24.60
2022-08-17T18:59:27.075Z,24.60
2022-08-17T19:01:59.988Z,24.60
2022-08-17T19:04:37.531Z,24.60
2022-08-17T19:07:04.349Z,24.50
2022-08-17T19:09:36.628Z,24.60
2022-08-17T19:12:08.282Z,24.50
2022-08-17T19:14:36.105Z,24.50
2022-08-17T19:17:15.985Z,24.40
2022-08-17T19:20:07.398Z,24.30
2022-08-17T19:22:49.843Z,24.30
2022-08-17T19:25:23.751Z,24.20
2022-08-17T19:28:21.591Z,24.10
2022-08-17T19:30:56.077Z,24.00
2022-08-17T19:33:23.330Z,23.90
2022-08-17T19:36:26.447Z,23.90
2022-08-17T19:39:17.622Z,23.80
2022-08-17T19:42:02.124Z,23.70
2022-08-17T19:44:35.379Z,23.60
2022-08-17T19:47:11.141Z,23.60
2022-08-17T19:50:02.452Z,23.50
2022-08-17T19:52:37.566Z,23.40
2022-08-17T19:55:23.043Z,23.40
2022-08-17T19:57:56.036Z,23.40
2022-08-17T20:00:23.554Z,23.30
2022-08-17T20:03:16.662Z,23.30
2022-08-17T20:06:12.209Z,23.30
2022-08-17T20:09:00.677Z,23.20
2022-08-17T20:11:49.820Z,23.20
2022-08-17T20:14:22.145Z,23.10
2022-08-17T20:16:49.647Z,23.10
2022-08-17T20:19:51.925Z,23.00
2022-08-17T20:22:51.828Z,22.80
2022-08-17T20:25:35.514Z,22.70
2022-08-17T20:28:25.502Z,22.70
2022-08-17T20:30:52.813Z,22.60
2022-08-17T20:33:37.806Z,22.50
2022-08-17T20:36:16.582Z,22.50
2022-08-17T20:38:56.738Z,22.40
2022-08-17T20:41:29.262Z,22.30
2022-08-17T20:43:59.258Z,22.30
2022-08-17T20:46:32.859Z,22.30
2022-08-17T20:49:08.876Z,22.20
2022-08-17T20:52:03.341Z,22.20
2022-08-17T20:54:44.773Z,22.20
2022-08-17T20:57:43.560Z,22.10
2022-08-17T21:00:26.983Z,22.00
2022-08-17T21:03:22.750Z,21.90
2022-08-17T21:05:59.786Z,21.90
2022-08-17T21:08:36.792Z,21.80
2022-08-17T21:12:03.306Z,21.80
2022-08-17T21:14:31.642Z,21.80
2022-08-17T21:17:30.598Z,21.80
2022-08-17T21:20:12.663Z,21.90
2022-08-17T21:30:53.729Z,21.80
2022-08-17T21:34:37.220Z,21.70
2022-08-17T21:37:24.155Z,21.70
2022-08-17T21:39:54.143Z,21.70
2022-08-17T21:42:34.495Z,21.70
2022-08-17T21:45:12.499Z,21.70
2022-08-17T21:47:43.675Z,21.60
2022-08-17T21:50:23.425Z,21.60
2022-08-17T21:52:54.186Z,21.50
2022-08-17T21:55:28.259Z,21.50
2022-08-17T21:58:13.848Z,21.60
2022-08-17T22:00:44.669Z,21.50
2022-08-17T22:03:24.329Z,21.50
2022-08-17T22:05:51.756Z,21.50
2022-08-17T22:08:24.573Z,21.50
2022-08-17T22:11:01.276Z,21.50
2022-08-17T22:13:29.713Z,21.40
2022-08-17T22:16:27.899Z,21.20
2022-08-17T22:19:06.759Z,21.30
2022-08-17T22:21:33.584Z,21.30
2022-08-17T22:24:15.303Z,21.30
2022-08-17T22:27:11.750Z,21.20
2022-08-17T22:29:59.528Z,21.10
2022-08-17T22:32:56.171Z,21.10
2022-08-17T22:35:36.283Z,21.10
2022-08-17T22:38:18.410Z,21.10
2022-08-17T22:41:16.775Z,21.00
2022-08-17T22:43:44.809Z,21.00
2022-08-17T22:46:12.498Z,20.90
2022-08-17T22:48:51.679Z,20.80
2022-08-17T22:51:23.061Z,20.80
2022-08-17T22:54:32.088Z,20.80
2022-08-17T22:57:22.158Z,20.70
2022-08-17T22:59:51.772Z,20.70
2022-08-17T23:02:24.464Z,20.60
2022-08-17T23:05:18.830Z,20.60
2022-08-17T23:07:47.515Z,20.60
2022-08-17T23:10:15.284Z,20.50
2022-08-17T23:12:42.401Z,20.50
2022-08-17T23:15:14.370Z,20.40
2022-08-17T23:17:42.012Z,20.40
2022-08-17T23:20:12.492Z,20.40
2022-08-17T23:22:52.131Z,20.40
2022-08-17T23:25:27.062Z,20.30
2022-08-17T23:27:54.530Z,20.30
2022-08-17T23:30:25.574Z,20.20
2022-08-17T23:32:54.293Z,20.20
2022-08-17T23:35:40.013Z,20.30
2022-08-17T23:38:09.896Z,20.30
2022-08-17T23:40:37.855Z,20.30
2022-08-17T23:43:24.760Z,20.30
2022-08-17T23:45:57.964Z,20.30
2022-08-17T23:48:35.245Z,20.30
2022-08-17T23:51:05.853Z,20.30
2022-08-17T23:53:36.289Z,20.30
2022-08-17T23:56:09.368Z,20.30
2022-08-17T23:58:42.313Z,20.30
