createdAt,value
2022-08-17T00:01:51.246Z,62402.38
2022-08-17T00:04:21.095Z,62402.38
2022-08-17T00:06:49.381Z,62402.38
2022-08-17T00:09:18.671Z,62402.38
2022-08-17T00:12:35.104Z,62402.38
2022-08-17T00:14:36.635Z,62402.38
2022-08-17T00:17:06.524Z,62402.38
2022-08-17T00:19:34.961Z,62402.38
2022-08-17T00:22:32.141Z,62402.38
2022-08-17T00:24:50.087Z,62402.38
2022-08-17T00:27:17.614Z,62402.38
2022-08-17T00:29:46.007Z,62402.38
2022-08-17T00:33:23.257Z,62402.38
2022-08-17T00:35:04.792Z,62402.38
2022-08-17T00:37:31.786Z,62402.38
2022-08-17T00:39:58.905Z,62402.38
2022-08-17T00:42:30.780Z,62402.38
2022-08-17T00:44:58.279Z,62402.38
2022-08-17T00:47:25.450Z,62402.38
2022-08-17T00:49:52.360Z,62402.38
2022-08-17T00:52:23.200Z,62402.38
2022-08-17T00:54:53.998Z,62402.38
2022-08-17T00:57:26.258Z,62402.38
2022-08-17T01:00:02.179Z,62402.38
2022-08-17T01:02:41.458Z,62402.38
2022-08-17T01:05:16.617Z,62402.38
2022-08-17T01:07:49.009Z,62402.38
2022-08-17T01:10:58.843Z,62402.38
2022-08-17T01:13:05.353Z,62402.38
2022-08-17T01:15:36.225Z,62402.38
2022-08-17T01:18:03.479Z,62402.38
2022-08-17T01:20:30.636Z,62402.38
2022-08-17T01:23:11.361Z,62402.38
2022-08-17T01:25:46.895Z,62402.38
2022-08-17T01:28:52.477Z,62402.38
2022-08-17T01:31:07.260Z,62402.38
2022-08-17T01:33:34.877Z,62402.38
2022-08-17T01:36:02.076Z,62402.38
2022-08-17T01:38:31.948Z,62402.38
2022-08-17T01:41:02.052Z,62402.38
2022-08-17T01:43:34.947Z,62402.38
2022-08-17T01:46:04.054Z,62402.38
2022-08-17T01:48:32.272Z,62402.38
2022-08-17T01:50:59.500Z,62402.38
2022-08-17T01:53:29.982Z,62402.38
2022-08-17T01:56:01.802Z,62402.38
2022-08-17T01:58:29.031Z,62402.38
2022-08-17T02:01:00.707Z,62402.38
2022-08-17T02:03:29.919Z,62402.38
2022-08-17T02:05:57.932Z,62402.38
2022-08-17T02:08:39.204Z,62402.38
2022-08-17T02:11:15.871Z,62402.38
2022-08-17T02:13:43.964Z,62402.38
2022-08-17T02:16:11.495Z,62402.38
2022-08-17T02:18:38.605Z,62402.38
2022-08-17T02:21:06.185Z,62402.38
2022-08-17T02:23:38.241Z,62402.38
2022-08-17T02:26:05.832Z,62402.38
2022-08-17T02:28:34.342Z,62402.38
2022-08-17T02:31:04.911Z,62402.38
2022-08-17T02:33:41.598Z,62402.38
2022-08-17T02:36:10.176Z,62402.38
2022-08-17T02:38:37.518Z,62402.38
2022-08-17T02:41:05.135Z,62402.38
2022-08-17T02:43:33.459Z,62402.38
2022-08-17T02:46:00.491Z,62402.38
2022-08-17T02:48:31.386Z,62402.38
2022-08-17T02:50:58.878Z,62402.38
2022-08-17T02:53:25.967Z,62402.38
2022-08-17T02:55:53.472Z,62402.38
2022-08-17T02:58:35.485Z,62402.38
2022-08-17T03:01:06.730Z,62402.38
2022-08-17T03:03:34.391Z,62402.38
2022-08-17T03:06:01.658Z,62402.38
2022-08-17T03:08:29.767Z,62402.38
2022-08-17T03:10:57.446Z,97104.19
2022-08-17T03:13:24.597Z,97219.75
2022-08-17T03:15:51.765Z,97210.66
2022-08-17T03:18:25.050Z,97216.78
2022-08-17T03:20:53.751Z,97208.47
2022-08-17T03:23:24.001Z,97208.00
2022-08-17T03:25:53.651Z,97218.91
2022-08-17T03:28:22.239Z,97219.69
2022-08-17T03:30:49.455Z,97217.50
2022-08-17T03:33:17.065Z,97223.63
2022-08-17T03:35:45.608Z,97222.38
2022-08-17T03:38:15.350Z,97222.72
2022-08-17T03:40:56.971Z,97224.84
2022-08-17T03:43:28.364Z,97220.28
2022-08-17T03:46:28.100Z,97216.66
2022-08-17T03:49:19.456Z,97221.44
2022-08-17T03:52:06.685Z,97213.28
2022-08-17T03:54:52.927Z,97221.09
2022-08-17T03:57:20.072Z,97216.78
2022-08-17T03:59:47.644Z,97216.44
2022-08-17T04:02:19.150Z,97215.19
2022-08-17T04:04:46.744Z,97216.78
2022-08-17T04:07:15.116Z,97210.53
2022-08-17T04:09:43.150Z,97216.00
2022-08-17T04:12:14.313Z,97215.31
2022-08-17T04:14:53.245Z,97219.38
2022-08-17T04:17:22.853Z,97218.25
2022-08-17T04:19:49.897Z,97210.19
2022-08-17T04:22:32.283Z,97216.13
2022-08-17T04:25:08.403Z,97209.66
2022-08-17T04:27:36.246Z,97209.34
2022-08-17T04:30:07.484Z,97219.25
2022-08-17T04:33:05.446Z,97214.72
2022-08-17T04:35:40.958Z,97220.31
2022-08-17T04:38:10.911Z,97220.09
2022-08-17T04:40:56.584Z,97219.09
2022-08-17T04:43:25.871Z,97216.06
2022-08-17T04:45:56.612Z,97209.47
2022-08-17T04:48:35.267Z,97209.25
2022-08-17T04:51:06.481Z,97218.94
2022-08-17T04:53:34.939Z,97221.91
2022-08-17T04:56:02.118Z,97221.56
2022-08-17T04:58:29.168Z,97221.34
2022-08-17T05:00:56.170Z,97216.13
2022-08-17T05:03:23.126Z,97223.66
2022-08-17T05:05:50.161Z,97226.16
2022-08-17T05:08:19.037Z,97228.66
2022-08-17T05:10:49.185Z,97230.03
2022-08-17T05:13:19.913Z,97235.72
2022-08-17T05:15:48.654Z,97232.31
2022-08-17T05:18:16.737Z,97235.72
2022-08-17T05:20:43.884Z,97238.56
2022-08-17T05:23:13.533Z,97234.97
2022-08-17T05:25:42.703Z,97235.41
2022-08-17T05:28:17.564Z,97237.53
2022-08-17T05:31:02.433Z,97236.47
2022-08-17T05:33:33.419Z,97236.47
2022-08-17T05:36:01.978Z,97250.81
2022-08-17T05:38:30.976Z,97248.72
2022-08-17T05:40:58.991Z,97240.34
2022-08-17T05:43:29.913Z,97239.84
2022-08-17T05:46:03.903Z,97237.72
2022-08-17T05:48:39.959Z,97236.03
2022-08-17T05:51:23.002Z,97235.78
2022-08-17T05:53:56.528Z,97221.38
2022-08-17T05:56:35.434Z,97227.44
2022-08-17T05:59:13.644Z,97226.16
2022-08-17T06:01:48.556Z,97226.16
2022-08-17T06:04:22.655Z,97231.63
2022-08-17T06:06:55.738Z,97231.50
2022-08-17T06:09:34.920Z,97231.63
2022-08-17T06:12:21.565Z,97242.25
2022-08-17T06:15:03.866Z,97239.50
2022-08-17T06:17:31.623Z,97248.25
2022-08-17T06:20:02.983Z,97243.63
2022-08-17T06:22:33.771Z,97239.44
2022-08-17T06:25:05.164Z,97231.28
2022-08-17T06:27:41.795Z,97232.78
2022-08-17T06:30:14.213Z,97233.78
2022-08-17T06:32:44.221Z,97228.69
2022-08-17T06:35:13.814Z,97244.16
2022-08-17T06:37:52.219Z,97231.50
2022-08-17T06:40:55.339Z,97228.75
2022-08-17T06:43:34.440Z,97231.25
2022-08-17T06:46:07.858Z,97236.63
2022-08-17T06:48:46.803Z,97235.69
2022-08-17T06:51:22.391Z,97230.84
2022-08-17T06:53:54.433Z,97235.03
2022-08-17T06:56:54.677Z,97238.72
2022-08-17T06:59:25.429Z,97241.97
2022-08-17T07:01:56.659Z,97237.78
2022-08-17T07:04:28.655Z,97239.38
2022-08-17T07:07:00.071Z,97240.03
2022-08-17T07:09:34.299Z,97240.25
2022-08-17T07:12:10.262Z,97234.53
2022-08-17T07:14:43.455Z,97243.78
2022-08-17T07:17:14.635Z,97236.69
2022-08-17T07:19:45.757Z,97237.16
2022-08-17T07:22:22.815Z,97241.94
2022-08-17T07:24:53.255Z,97247.69
2022-08-17T07:27:23.355Z,97247.59
2022-08-17T07:29:53.836Z,97237.50
2022-08-17T07:32:25.978Z,97238.78
2022-08-17T07:35:11.683Z,97242.09
2022-08-17T07:37:41.470Z,97238.44
2022-08-17T07:40:18.002Z,97231.16
2022-08-17T07:43:01.954Z,97226.16
2022-08-17T07:45:51.209Z,97232.13
2022-08-17T07:48:24.149Z,97242.06
2022-08-17T07:50:54.246Z,97240.63
2022-08-17T07:53:23.392Z,97247.28
2022-08-17T07:55:52.261Z,97248.75
2022-08-17T07:58:22.036Z,97251.47
2022-08-17T08:01:05.546Z,97242.72
2022-08-17T08:03:42.426Z,97244.25
2022-08-17T08:06:20.841Z,97252.50
2022-08-17T08:08:52.786Z,97256.66
2022-08-17T08:11:32.764Z,97254.69
2022-08-17T08:14:29.407Z,97260.47
2022-08-17T08:16:59.240Z,97257.63
2022-08-17T08:19:29.116Z,97268.91
2022-08-17T08:22:05.854Z,97267.19
2022-08-17T08:24:49.539Z,97269.84
2022-08-17T08:27:36.940Z,97274.06
2022-08-17T08:33:36.996Z,97289.75
2022-08-17T08:37:13.090Z,97301.81
2022-08-17T08:39:16.056Z,97293.56
2022-08-17T08:41:51.083Z,97301.75
2022-08-17T08:44:59.957Z,97296.31
2022-08-17T08:47:49.045Z,97295.31
2022-08-17T08:50:37.232Z,97301.81
2022-08-17T08:53:21.405Z,97310.91
2022-08-17T08:55:54.978Z,97305.88
2022-08-17T08:58:31.329Z,97300.94
2022-08-17T09:01:18.646Z,97306.16
2022-08-17T09:04:24.197Z,97306.22
2022-08-17T09:07:07.072Z,97292.75
2022-08-17T09:09:46.485Z,97309.72
2022-08-17T09:12:22.177Z,97310.91
2022-08-17T09:15:00.192Z,97319.75
2022-08-17T09:17:36.322Z,97317.38
2022-08-17T09:20:10.029Z,97322.91
2022-08-17T09:22:44.237Z,97319.72
2022-08-17T09:25:16.089Z,97318.13
2022-08-17T09:27:53.315Z,97316.63
2022-08-17T09:30:21.447Z,97306.59
2022-08-17T09:32:56.780Z,97317.59
2022-08-17T09:35:37.103Z,97308.44
2022-08-17T09:38:23.437Z,97302.13
2022-08-17T09:40:59.841Z,97310.69
2022-08-17T09:43:36.443Z,97302.50
2022-08-17T09:46:10.005Z,97291.25
2022-08-17T09:48:40.292Z,97294.13
2022-08-17T09:51:14.019Z,97300.16
2022-08-17T09:53:44.859Z,97304.22
2022-08-17T09:56:45.361Z,97298.59
2022-08-17T09:59:38.475Z,97311.94
2022-08-17T10:02:32.983Z,97303.13
2022-08-17T10:05:06.792Z,97315.59
2022-08-17T10:07:40.690Z,97323.06
2022-08-17T10:10:16.254Z,97324.13
2022-08-17T10:12:53.153Z,97316.50
2022-08-17T10:15:37.673Z,97305.06
2022-08-17T10:18:30.504Z,97311.06
2022-08-17T10:21:21.274Z,97313.81
2022-08-17T10:24:13.260Z,97319.47
2022-08-17T10:26:55.844Z,97320.75
2022-08-17T10:29:31.391Z,97313.38
2022-08-17T10:32:18.011Z,97314.13
2022-08-17T10:35:04.903Z,97312.16
2022-08-17T10:37:49.808Z,97321.91
2022-08-17T10:40:28.967Z,97328.94
2022-08-17T10:43:01.230Z,97338.75
2022-08-17T10:45:35.032Z,97335.38
2022-08-17T10:48:22.734Z,97339.69
2022-08-17T10:51:07.826Z,97348.13
2022-08-17T10:53:57.553Z,97346.81
2022-08-17T10:56:40.670Z,97346.81
2022-08-17T10:59:08.598Z,97356.72
2022-08-17T11:02:14.647Z,97354.13
2022-08-17T11:05:01.893Z,97352.59
2022-08-17T11:07:46.061Z,97333.03
2022-08-17T11:10:40.080Z,97324.03
2022-08-17T11:13:11.895Z,97335.28
2022-08-17T11:15:50.896Z,97340.84
2022-08-17T11:18:53.696Z,97331.03
2022-08-17T11:21:52.904Z,97334.63
2022-08-17T11:24:24.802Z,97345.72
2022-08-17T11:27:12.143Z,97353.22
2022-08-17T11:29:56.755Z,97351.56
2022-08-17T11:32:34.240Z,97350.78
2022-08-17T11:35:33.091Z,97355.09
2022-08-17T11:38:16.414Z,97349.63
2022-08-17T11:41:08.909Z,97359.97
2022-08-17T11:44:16.711Z,97350.56
2022-08-17T11:47:29.354Z,97365.97
2022-08-17T11:50:44.777Z,97351.94
2022-08-17T11:54:08.686Z,97345.28
2022-08-17T11:56:47.191Z,97342.53
2022-08-17T11:59:51.850Z,97348.59
2022-08-17T12:02:47.510Z,97362.47
2022-08-17T12:05:34.189Z,97354.09
2022-08-17T12:08:18.591Z,97351.50
2022-08-17T12:11:03.531Z,97347.81
2022-08-17T12:13:39.783Z,97345.00
2022-08-17T12:16:08.332Z,97349.13
2022-08-17T12:18:41.821Z,97347.34
2022-08-17T12:21:28.191Z,97345.41
2022-08-17T12:24:06.847Z,97345.53
2022-08-17T12:26:36.808Z,97342.78
2022-08-17T12:29:18.312Z,97343.38
2022-08-17T12:32:02.372Z,97342.59
2022-08-17T12:34:36.592Z,97339.00
2022-08-17T12:37:08.002Z,97334.59
2022-08-17T12:39:35.576Z,97342.41
2022-08-17T12:42:04.923Z,97341.53
2022-08-17T12:44:36.939Z,97330.81
2022-08-17T12:47:22.216Z,97326.03
2022-08-17T12:49:52.103Z,97328.97
2022-08-17T12:52:23.981Z,97323.78
2022-08-17T12:54:56.308Z,97311.94
2022-08-17T12:57:28.346Z,97314.09
2022-08-17T13:00:02.299Z,97307.19
2022-08-17T13:02:38.725Z,97297.13
2022-08-17T13:05:08.395Z,97304.94
2022-08-17T13:07:46.666Z,97302.06
2022-08-17T13:10:19.097Z,97294.06
2022-08-17T13:12:46.061Z,97298.44
2022-08-17T13:15:22.185Z,97299.50
2022-08-17T13:18:04.242Z,97298.78
2022-08-17T13:20:31.702Z,97294.38
2022-08-17T13:23:01.168Z,97295.72
2022-08-17T13:25:30.256Z,97287.47
2022-08-17T13:27:57.887Z,97284.53
2022-08-17T13:30:32.615Z,97292.06
2022-08-17T13:33:04.062Z,97288.41
2022-08-17T13:35:50.238Z,97296.22
2022-08-17T13:38:39.557Z,97285.47
2022-08-17T13:41:07.592Z,97278.97
2022-08-17T13:43:44.971Z,97275.31
2022-08-17T13:46:19.802Z,97268.69
2022-08-17T13:48:56.815Z,97276.81
2022-08-17T13:51:36.195Z,97271.72
2022-08-17T13:54:08.304Z,97267.47
2022-08-17T13:56:51.038Z,97266.13
2022-08-17T13:59:48.195Z,97281.09
2022-08-17T14:02:20.138Z,97276.19
2022-08-17T14:04:48.989Z,97264.72
2022-08-17T14:07:32.595Z,97264.38
2022-08-17T14:10:03.037Z,97263.22
2022-08-17T14:12:33.586Z,97261.81
2022-08-17T14:15:00.979Z,97264.03
2022-08-17T14:17:36.600Z,97259.13
2022-08-17T14:20:09.647Z,97270.69
2022-08-17T14:22:39.930Z,97253.94
2022-08-17T14:25:10.400Z,97250.75
2022-08-17T14:27:51.776Z,97256.09
2022-08-17T14:30:23.203Z,97252.09
2022-08-17T14:32:54.653Z,97250.16
2022-08-17T14:35:24.246Z,97245.78
2022-08-17T14:37:52.854Z,97245.16
2022-08-17T14:40:24.828Z,97241.16
2022-08-17T14:42:55.342Z,97237.75
2022-08-17T14:45:29.629Z,97244.50
2022-08-17T14:48:04.922Z,97238.63
2022-08-17T14:50:32.164Z,97234.44
2022-08-17T14:53:04.309Z,97231.19
2022-08-17T14:55:32.570Z,97228.34
2022-08-17T14:58:00.127Z,97215.81
2022-08-17T15:00:28.762Z,97218.72
2022-08-17T15:02:58.914Z,97213.91
2022-08-17T15:05:31.881Z,97207.28
2022-08-17T15:07:59.924Z,97210.50
2022-08-17T15:10:28.348Z,97219.13
2022-08-17T15:12:56.371Z,97226.47
2022-08-17T15:15:24.069Z,97227.63
2022-08-17T15:17:52.021Z,97230.28
2022-08-17T15:20:35.911Z,97226.19
2022-08-17T15:23:04.549Z,97216.81
2022-08-17T15:25:33.568Z,97218.41
2022-08-17T15:28:01.648Z,97218.41
2022-08-17T15:30:30.365Z,97214.50
2022-08-17T15:32:59.278Z,97218.50
2022-08-17T15:35:30.589Z,97213.09
2022-08-17T15:38:06.308Z,97218.41
2022-08-17T15:40:42.331Z,97220.75
2022-08-17T15:43:12.044Z,97209.94
2022-08-17T15:45:40.133Z,97209.41
2022-08-17T15:48:08.221Z,97204.19
2022-08-17T15:50:36.558Z,97209.28
2022-08-17T15:53:05.065Z,97224.34
2022-08-17T15:55:33.490Z,97209.41
2022-08-17T15:58:02.740Z,97217.91
2022-08-17T16:00:31.150Z,97213.44
2022-08-17T16:03:44.224Z,97211.00
2022-08-17T16:05:52.647Z,97207.69
2022-08-17T16:08:21.342Z,97207.91
2022-08-17T16:10:49.027Z,97200.97
2022-08-17T16:13:19.002Z,97201.41
2022-08-17T16:15:56.641Z,97205.13
2022-08-17T16:18:31.348Z,97206.38
2022-08-17T16:21:19.660Z,97212.91
2022-08-17T16:23:47.844Z,97210.22
2022-08-17T16:26:15.130Z,97220.47
2022-08-17T16:28:45.193Z,97215.09
2022-08-17T16:31:13.122Z,97192.72
2022-08-17T16:33:41.630Z,97186.97
2022-08-17T16:36:09.241Z,97181.50
2022-08-17T16:38:36.878Z,97178.28
2022-08-17T16:41:04.738Z,97189.34
2022-08-17T16:43:32.596Z,97185.56
2022-08-17T16:46:02.617Z,97194.34
2022-08-17T16:48:30.856Z,97190.41
2022-08-17T16:51:04.455Z,97196.66
2022-08-17T16:53:32.276Z,97204.28
2022-08-17T16:56:01.680Z,97203.47
2022-08-17T16:58:30.852Z,97201.56
2022-08-17T17:00:59.925Z,97199.25
2022-08-17T17:03:31.081Z,97208.41
2022-08-17T17:06:07.631Z,97205.69
2022-08-17T17:08:43.653Z,97206.91
2022-08-17T17:11:34.517Z,97215.66
2022-08-17T17:14:04.186Z,97206.56
2022-08-17T17:16:45.936Z,97214.13
2022-08-17T17:19:34.925Z,97212.19
2022-08-17T17:22:09.440Z,97213.00
2022-08-17T17:24:49.605Z,97221.00
2022-08-17T17:27:29.729Z,97215.16
2022-08-17T17:30:08.349Z,97203.75
2022-08-17T17:32:40.421Z,97201.38
2022-08-17T17:35:17.476Z,97196.63
2022-08-17T17:37:47.538Z,97197.47
2022-08-17T17:40:20.867Z,97207.09
2022-08-17T17:42:49.616Z,97197.63
2022-08-17T17:45:21.716Z,97196.03
2022-08-17T17:47:49.612Z,97196.91
2022-08-17T17:50:22.063Z,97197.75
2022-08-17T17:52:59.990Z,97199.38
2022-08-17T17:55:39.612Z,97206.50
2022-08-17T17:58:20.235Z,97194.66
2022-08-17T18:01:00.032Z,97201.81
2022-08-17T18:03:41.037Z,97205.84
2022-08-17T18:06:26.942Z,97201.09
2022-08-17T18:09:19.373Z,97197.22
2022-08-17T18:12:04.077Z,97188.19
2022-08-17T18:14:51.657Z,97191.38
2022-08-17T18:17:20.484Z,97197.34
2022-08-17T18:19:48.950Z,97197.00
2022-08-17T18:22:20.440Z,97196.63
2022-08-17T18:24:56.205Z,97211.72
2022-08-17T18:27:31.415Z,97214.50
2022-08-17T18:30:01.816Z,97215.34
2022-08-17T18:32:37.423Z,97221.66
2022-08-17T18:35:32.884Z,97217.31
2022-08-17T18:38:21.062Z,97219.69
2022-08-17T18:41:00.090Z,97219.34
2022-08-17T18:43:52.823Z,97213.44
2022-08-17T18:46:29.767Z,97222.50
2022-08-17T18:49:00.224Z,97225.28
2022-08-17T18:51:42.194Z,97220.16
2022-08-17T18:54:21.620Z,97226.09
2022-08-17T18:56:55.494Z,97225.28
2022-08-17T18:59:29.800Z,97226.84
2022-08-17T19:02:33.652Z,97233.94
2022-08-17T19:05:11.778Z,97230.38
2022-08-17T19:07:43.042Z,97241.84
2022-08-17T19:10:20.091Z,97238.66
2022-08-17T19:12:54.000Z,97252.81
2022-08-17T19:15:29.019Z,97253.50
2022-08-17T19:18:01.278Z,97258.19
2022-08-17T19:20:36.510Z,97262.88
2022-08-17T19:23:13.542Z,97273.13
2022-08-17T19:25:48.817Z,97274.69
2022-08-17T19:28:23.862Z,97276.59
2022-08-17T19:30:58.822Z,97274.19
2022-08-17T19:33:27.616Z,97272.97
2022-08-17T19:36:05.838Z,97272.50
2022-08-17T19:38:45.267Z,97273.63
2022-08-17T19:41:24.150Z,97273.28
2022-08-17T19:44:14.887Z,97271.63
2022-08-17T19:46:56.373Z,97275.56
2022-08-17T19:49:41.090Z,97281.22
2022-08-17T19:52:33.407Z,97285.06
2022-08-17T19:55:07.768Z,97286.25
2022-08-17T19:57:55.397Z,97286.50
2022-08-17T20:00:24.759Z,97288.03
2022-08-17T20:02:59.438Z,97296.59
2022-08-17T20:05:40.532Z,97298.53
2022-08-17T20:08:23.652Z,97304.63
2022-08-17T20:10:56.510Z,97288.13
2022-08-17T20:13:35.520Z,97290.06
2022-08-17T20:16:05.425Z,97291.53
2022-08-17T20:18:38.932Z,97287.75
2022-08-17T20:21:19.960Z,97297.44
2022-08-17T20:23:54.691Z,97301.44
2022-08-17T20:26:27.636Z,97298.38
2022-08-17T20:29:37.268Z,97304.25
2022-08-17T20:32:19.560Z,97296.38
2022-08-17T20:34:49.244Z,97303.06
2022-08-17T20:37:31.030Z,97295.59
2022-08-17T20:40:31.505Z,97298.94
2022-08-17T20:43:00.880Z,97298.47
2022-08-17T20:46:09.872Z,97303.09
2022-08-17T20:48:42.200Z,97304.19
2022-08-17T20:51:23.387Z,97312.81
2022-08-17T20:54:06.979Z,97307.31
2022-08-17T20:56:56.418Z,97306.44
2022-08-17T21:00:17.642Z,97308.03
2022-08-17T21:02:50.707Z,97302.53
2022-08-17T21:05:34.605Z,97309.63
2022-08-17T21:08:14.993Z,97312.31
2022-08-17T21:10:46.879Z,97322.28
2022-08-17T21:13:46.583Z,97318.19
2022-08-17T21:16:45.822Z,97322.91
2022-08-17T21:19:31.288Z,97329.94
2022-08-17T21:22:12.157Z,97335.50
2022-08-17T21:24:53.533Z,97344.34
2022-08-17T21:27:35.055Z,97342.81
2022-08-17T21:30:22.942Z,97342.38
2022-08-17T21:33:28.339Z,97350.31
2022-08-17T21:36:25.607Z,97346.09
2022-08-17T21:39:03.062Z,97351.91
2022-08-17T21:44:31.715Z,97361.69
2022-08-17T21:47:14.846Z,97359.97
2022-08-17T21:49:42.618Z,97363.84
2022-08-17T21:52:15.052Z,97362.50
2022-08-17T21:54:50.770Z,97371.31
2022-08-17T21:57:21.968Z,97361.09
2022-08-17T21:59:55.412Z,97366.84
2022-08-17T22:02:26.205Z,97363.19
2022-08-17T22:05:00.763Z,97364.22
2022-08-17T22:07:39.826Z,97351.63
2022-08-17T22:10:27.610Z,97362.31
2022-08-17T22:13:17.050Z,97363.13
2022-08-17T22:15:47.400Z,97364.09
2022-08-17T22:18:19.955Z,97363.34
2022-08-17T22:20:50.954Z,97369.66
2022-08-17T22:23:50.143Z,97371.53
2022-08-17T22:26:20.871Z,97373.78
2022-08-17T22:28:50.785Z,97374.91
2022-08-17T22:31:20.718Z,97365.59
2022-08-17T22:33:51.935Z,97366.03
2022-08-17T22:36:30.876Z,97365.53
2022-08-17T22:39:03.180Z,97360.53
2022-08-17T22:41:42.097Z,97361.03
2022-08-17T22:44:23.823Z,97368.13
2022-08-17T22:47:02.340Z,97379.72
2022-08-17T22:49:34.807Z,97389.66
2022-08-17T22:52:06.777Z,97387.94
2022-08-17T22:54:54.328Z,97385.91
2022-08-17T22:57:43.097Z,97390.97
2022-08-17T23:00:30.408Z,97395.50
2022-08-17T23:03:12.519Z,97392.03
2022-08-17T23:05:45.385Z,97389.56
2022-08-17T23:08:14.113Z,97389.06
2022-08-17T23:10:45.585Z,97395.34
2022-08-17T23:13:13.469Z,97393.94
2022-08-17T23:15:41.864Z,97381.66
2022-08-17T23:18:09.730Z,97390.69
2022-08-17T23:20:42.171Z,97386.63
2022-08-17T23:23:11.833Z,97389.91
2022-08-17T23:25:38.852Z,97389.91
2022-08-17T23:28:07.602Z,97389.91
2022-08-17T23:30:39.439Z,97379.63
2022-08-17T23:33:09.221Z,97379.31
2022-08-17T23:35:40.426Z,97386.72
2022-08-17T23:38:09.814Z,97391.22
2022-08-17T23:40:39.268Z,97396.88
2022-08-17T23:43:24.775Z,97393.44
2022-08-17T23:45:56.300Z,97389.81
2022-08-17T23:48:36.031Z,97387.94
2022-08-17T23:51:24.134Z,97393.72
2022-08-17T23:53:55.593Z,97393.28
2022-08-17T23:56:26.359Z,97389.72
2022-08-17T23:58:55.977Z,97390.28
