createdAt,value
2019-02-27T00:00:15.009Z,99.99
2019-02-27T00:01:17.064Z,99.99
2019-02-27T00:02:14.891Z,99.99
2019-02-27T00:03:14.778Z,99.99
2019-02-27T00:04:14.768Z,99.99
2019-02-27T00:05:14.734Z,99.99
2019-02-27T00:06:15.835Z,99.99
2019-02-27T00:07:14.646Z,99.99
2019-02-27T00:08:14.524Z,99.99
2019-02-27T00:09:14.528Z,99.99
2019-02-27T00:10:14.410Z,99.99
2019-02-27T00:11:14.408Z,99.99
2019-02-27T00:12:16.864Z,99.99
2019-02-27T00:13:14.288Z,99.99
2019-02-27T00:14:14.289Z,99.99
2019-02-27T00:15:14.170Z,99.99
2019-02-27T00:16:14.166Z,99.99
2019-02-27T00:17:15.115Z,99.99
2019-02-27T00:18:14.046Z,99.99
2019-02-27T00:19:14.045Z,99.99
2019-02-27T00:20:13.926Z,99.99
2019-02-27T00:21:13.923Z,99.99
2019-02-27T00:22:17.269Z,99.99
2019-02-27T00:23:13.805Z,99.99
2019-02-27T00:24:13.805Z,99.99
2019-02-27T00:25:13.684Z,99.99
2019-02-27T00:26:13.682Z,99.99
2019-02-27T00:27:15.225Z,99.99
2019-02-27T00:28:13.560Z,99.99
2019-02-27T00:29:13.565Z,99.99
2019-02-27T00:30:13.440Z,99.99
2019-02-27T00:31:13.441Z,99.99
2019-02-27T00:32:15.777Z,99.99
2019-02-27T00:33:13.321Z,99.99
2019-02-27T00:34:13.321Z,99.99
2019-02-27T00:35:13.199Z,99.99
2019-02-27T00:36:13.202Z,99.99
2019-02-27T00:37:13.199Z,99.99
2019-02-27T00:38:13.081Z,99.99
2019-02-27T00:39:13.081Z,99.99
2019-02-27T00:40:12.962Z,99.99
2019-02-27T00:41:13.102Z,99.99
2019-02-27T00:42:12.922Z,99.99
2019-02-27T00:43:12.840Z,99.99
2019-02-27T00:44:12.838Z,99.99
2019-02-27T00:45:12.717Z,99.99
2019-02-27T00:46:13.222Z,99.99
2019-02-27T00:47:12.680Z,99.99
2019-02-27T00:48:12.607Z,99.99
2019-02-27T00:49:12.595Z,99.99
2019-02-27T00:50:12.476Z,99.99
2019-02-27T00:51:12.922Z,99.99
2019-02-27T00:52:12.361Z,99.99
2019-02-27T00:53:12.357Z,99.99
2019-02-27T00:54:12.356Z,99.99
2019-02-27T00:55:12.248Z,99.99
2019-02-27T00:56:12.916Z,99.99
2019-02-27T00:57:12.114Z,99.99
2019-02-27T00:58:12.119Z,99.99
2019-02-27T00:59:12.125Z,99.99
2019-02-27T01:00:13.558Z,99.99
2019-02-27T01:01:12.579Z,99.99
2019-02-27T01:02:11.873Z,99.99
2019-02-27T01:03:11.876Z,99.99
2019-02-27T01:04:11.877Z,99.99
2019-02-27T01:05:11.757Z,99.99
2019-02-27T01:06:12.170Z,99.99
2019-02-27T01:07:11.637Z,99.99
2019-02-27T01:08:11.632Z,99.99
2019-02-27T01:09:11.595Z,99.99
2019-02-27T01:10:12.258Z,99.99
2019-02-27T01:11:11.514Z,99.99
2019-02-27T01:12:11.395Z,99.99
2019-02-27T01:13:11.400Z,99.99
2019-02-27T01:14:11.356Z,99.99
2019-02-27T01:15:11.339Z,99.99
2019-02-27T01:16:11.270Z,99.99
2019-02-27T01:17:11.152Z,99.99
2019-02-27T01:18:11.153Z,99.99
2019-02-27T01:19:11.035Z,99.99
2019-02-27T01:20:11.954Z,99.99
2019-02-27T01:21:11.070Z,99.99
2019-02-27T01:22:10.911Z,99.99
2019-02-27T01:23:11.594Z,99.99
2019-02-27T01:24:10.791Z,99.99
2019-02-27T01:25:10.791Z,99.99
2019-02-27T01:26:10.790Z,99.99
2019-02-27T01:27:10.673Z,99.99
2019-02-27T01:28:11.584Z,99.99
2019-02-27T01:29:10.549Z,99.99
2019-02-27T01:30:10.549Z,99.99
2019-02-27T01:31:10.515Z,99.99
2019-02-27T01:32:10.432Z,99.99
2019-02-27T01:33:10.429Z,99.99
2019-02-27T01:34:11.325Z,99.99
2019-02-27T01:35:10.310Z,99.99
2019-02-27T01:36:10.187Z,99.99
2019-02-27T01:37:10.191Z,99.99
2019-02-27T01:38:10.186Z,99.99
2019-02-27T01:39:11.358Z,99.99
2019-02-27T01:40:10.076Z,99.99
2019-02-27T01:41:09.947Z,99.99
2019-02-27T01:42:09.947Z,99.99
2019-02-27T01:43:09.950Z,99.99
2019-02-27T01:44:11.185Z,99.99
2019-02-27T01:45:09.827Z,99.99
2019-02-27T01:46:09.704Z,99.99
2019-02-27T01:47:09.706Z,99.99
2019-02-27T01:48:09.853Z,99.99
2019-02-27T01:49:09.585Z,99.99
2019-02-27T01:50:09.583Z,99.99
2019-02-27T01:51:09.471Z,99.99
2019-02-27T01:52:09.462Z,99.99
2019-02-27T01:53:09.459Z,99.99
2019-02-27T01:54:09.359Z,99.99
2019-02-27T01:55:09.345Z,99.99
2019-02-27T01:56:09.225Z,99.99
2019-02-27T01:57:09.223Z,99.99
2019-02-27T01:58:10.113Z,99.99
2019-02-27T01:59:09.106Z,99.99
2019-02-27T02:00:09.104Z,99.99
2019-02-27T02:01:08.983Z,99.99
2019-02-27T02:02:08.985Z,99.99
2019-02-27T02:03:11.131Z,99.99
2019-02-27T02:04:08.863Z,99.99
2019-02-27T02:05:08.863Z,99.99
2019-02-27T02:06:08.743Z,99.99
2019-02-27T02:07:08.741Z,99.99
2019-02-27T02:08:13.606Z,99.99
2019-02-27T02:09:08.625Z,99.99
2019-02-27T02:10:08.583Z,99.99
2019-02-27T02:11:08.499Z,99.99
2019-02-27T02:12:08.804Z,99.99
2019-02-27T02:13:08.378Z,99.99
2019-02-27T02:14:08.381Z,99.99
2019-02-27T02:15:08.262Z,99.99
2019-02-27T02:16:08.258Z,99.99
2019-02-27T02:17:08.267Z,99.99
2019-02-27T02:18:08.137Z,99.99
2019-02-27T02:19:08.142Z,99.99
2019-02-27T02:20:08.018Z,99.99
2019-02-27T02:21:08.018Z,99.99
2019-02-27T02:22:08.913Z,99.99
2019-02-27T02:23:07.899Z,99.99
2019-02-27T02:24:07.903Z,99.99
2019-02-27T02:25:07.779Z,99.99
2019-02-27T02:26:07.778Z,99.99
2019-02-27T02:27:08.756Z,99.99
2019-02-27T02:28:07.658Z,99.99
2019-02-27T02:29:07.658Z,99.99
2019-02-27T02:30:07.545Z,99.99
2019-02-27T02:31:07.540Z,99.99
2019-02-27T02:32:07.415Z,99.99
2019-02-27T02:33:07.416Z,99.99
2019-02-27T02:34:07.416Z,99.99
2019-02-27T02:35:07.295Z,99.99
2019-02-27T02:36:07.301Z,99.99
2019-02-27T02:37:07.178Z,99.99
2019-02-27T02:38:12.076Z,99.99
2019-02-27T02:39:07.180Z,99.99
2019-02-27T02:40:07.058Z,99.99
2019-02-27T02:41:08.414Z,99.99
2019-02-27T02:42:06.937Z,99.99
2019-02-27T02:43:06.956Z,99.99
2019-02-27T02:44:06.898Z,99.99
2019-02-27T02:45:06.815Z,99.99
2019-02-27T02:46:08.908Z,99.99
2019-02-27T02:47:06.695Z,99.99
2019-02-27T02:48:06.694Z,99.99
2019-02-27T02:49:08.301Z,99.99
2019-02-27T02:50:06.572Z,99.99
2019-02-27T02:51:06.575Z,99.99
2019-02-27T02:52:06.458Z,99.99
2019-02-27T02:53:06.452Z,99.99
2019-02-27T02:54:06.334Z,99.99
2019-02-27T02:55:12.156Z,99.99
2019-02-27T02:56:06.341Z,99.99
2019-02-27T02:57:06.212Z,99.99
2019-02-27T02:58:07.906Z,99.99
2019-02-27T02:59:06.092Z,99.99
2019-02-27T03:00:06.091Z,99.99
2019-02-27T03:01:05.972Z,99.99
2019-02-27T03:02:05.975Z,99.99
2019-02-27T03:03:05.972Z,99.99
2019-02-27T03:04:05.850Z,99.99
2019-02-27T03:05:05.849Z,99.99
2019-02-27T03:06:05.728Z,99.99
2019-02-27T03:07:07.168Z,99.99
2019-02-27T03:08:05.728Z,99.99
2019-02-27T03:09:05.620Z,99.99
2019-02-27T03:10:07.450Z,99.99
2019-02-27T03:11:05.489Z,99.99
2019-02-27T03:12:05.492Z,99.99
2019-02-27T03:13:07.102Z,99.99
2019-02-27T03:14:05.371Z,99.99
2019-02-27T03:15:05.366Z,99.99
2019-02-27T03:16:05.932Z,99.99
2019-02-27T03:17:05.252Z,99.99
2019-02-27T03:18:05.131Z,99.99
2019-02-27T03:19:06.427Z,99.99
2019-02-27T03:20:05.128Z,99.99
2019-02-27T03:21:05.010Z,99.99
2019-02-27T03:22:05.010Z,99.99
2019-02-27T03:23:04.885Z,99.99
2019-02-27T03:24:04.886Z,99.99
2019-02-27T03:25:05.550Z,99.99
2019-02-27T03:26:04.768Z,99.99
2019-02-27T03:27:04.765Z,99.99
2019-02-27T03:28:04.988Z,99.99
2019-02-27T03:29:04.647Z,99.99
2019-02-27T03:30:04.529Z,99.99
2019-02-27T03:31:04.538Z,99.99
2019-02-27T03:32:04.531Z,99.99
2019-02-27T03:33:04.404Z,99.99
2019-02-27T03:34:08.158Z,99.99
2019-02-27T03:35:04.292Z,99.99
2019-02-27T03:36:04.443Z,99.99
2019-02-27T03:37:04.285Z,99.99
2019-02-27T03:38:04.166Z,99.99
2019-02-27T03:39:04.165Z,99.99
2019-02-27T03:40:04.043Z,99.99
2019-02-27T03:41:04.041Z,99.99
2019-02-27T03:42:04.013Z,99.99
2019-02-27T03:43:10.031Z,99.99
2019-02-27T03:44:03.935Z,99.99
2019-02-27T03:45:03.805Z,99.99
2019-02-27T03:46:06.222Z,99.99
2019-02-27T03:47:03.692Z,99.99
2019-02-27T03:48:03.690Z,99.99
2019-02-27T03:49:04.601Z,99.99
2019-02-27T03:50:03.558Z,99.99
2019-02-27T03:51:03.604Z,99.99
2019-02-27T03:52:03.445Z,99.99
2019-02-27T03:53:03.455Z,99.99
2019-02-27T03:54:03.446Z,99.99
2019-02-27T03:55:03.317Z,99.99
2019-02-27T03:56:08.692Z,99.99
2019-02-27T03:57:03.438Z,99.99
2019-02-27T03:58:03.646Z,99.99
2019-02-27T03:59:06.237Z,99.99
2019-02-27T04:00:04.146Z,99.99
2019-02-27T04:01:03.451Z,99.99
2019-02-27T04:02:06.296Z,99.99
2019-02-27T04:03:03.308Z,99.99
2019-02-27T04:04:03.170Z,99.99
2019-02-27T04:05:07.138Z,99.99
2019-02-27T04:06:03.419Z,99.99
2019-02-27T04:07:02.840Z,99.99
2019-02-27T04:08:07.086Z,99.99
2019-02-27T04:09:02.599Z,99.99
2019-02-27T04:10:02.593Z,99.99
2019-02-27T04:11:05.625Z,99.99
2019-02-27T04:12:02.476Z,99.99
2019-02-27T04:13:02.475Z,99.99
2019-02-27T04:14:05.024Z,99.99
2019-02-27T04:15:02.353Z,99.99
2019-02-27T04:16:02.247Z,99.99
2019-02-27T04:17:06.187Z,99.99
2019-02-27T04:18:02.234Z,99.99
2019-02-27T04:19:04.510Z,99.99
2019-02-27T04:20:02.117Z,99.99
2019-02-27T04:21:02.009Z,99.99
2019-02-27T04:22:02.080Z,99.99
2019-02-27T04:23:01.876Z,99.99
2019-02-27T04:24:01.871Z,99.99
2019-02-27T04:25:01.872Z,99.99
2019-02-27T04:26:05.347Z,99.99
2019-02-27T04:27:01.753Z,99.99
2019-02-27T04:28:01.634Z,99.99
2019-02-27T04:29:04.794Z,99.99
2019-02-27T04:30:01.653Z,99.99
2019-02-27T04:31:01.515Z,99.99
2019-02-27T04:32:01.511Z,99.99
2019-02-27T04:33:01.392Z,99.99
2019-02-27T04:34:01.421Z,99.99
2019-02-27T04:35:01.366Z,99.99
2019-02-27T04:36:01.269Z,99.99
2019-02-27T04:37:01.273Z,99.99
2019-02-27T04:38:01.155Z,99.99
2019-02-27T04:39:02.484Z,99.99
2019-02-27T04:40:01.027Z,99.99
2019-02-27T04:41:01.038Z,99.99
2019-02-27T04:42:01.029Z,99.99
2019-02-27T04:43:00.910Z,99.99
2019-02-27T04:44:05.259Z,99.99
2019-02-27T04:45:00.787Z,99.99
2019-02-27T04:46:00.789Z,99.99
2019-02-27T04:47:00.789Z,99.99
2019-02-27T04:48:00.668Z,99.99
2019-02-27T04:49:03.921Z,99.99
2019-02-27T04:50:00.548Z,99.99
2019-02-27T04:51:00.550Z,99.99
2019-02-27T04:52:00.425Z,99.99
2019-02-27T04:53:00.426Z,99.99
2019-02-27T04:54:00.426Z,99.99
2019-02-27T04:55:00.324Z,99.99
2019-02-27T04:56:00.306Z,99.99
2019-02-27T04:57:00.186Z,99.99
2019-02-27T04:58:00.190Z,99.99
2019-02-27T04:59:00.068Z,99.99
2019-02-27T05:00:00.152Z,99.99
2019-02-27T05:01:00.070Z,99.99
2019-02-27T05:01:59.948Z,99.99
2019-02-27T05:02:59.946Z,99.99
2019-02-27T05:04:01.542Z,99.99
2019-02-27T05:04:59.828Z,99.99
2019-02-27T05:05:59.825Z,99.99
2019-02-27T05:06:59.705Z,99.99
2019-02-27T05:07:59.709Z,99.99
2019-02-27T05:09:00.214Z,99.99
2019-02-27T05:09:59.586Z,99.99
2019-02-27T05:10:59.463Z,99.99
2019-02-27T05:11:59.466Z,99.99
2019-02-27T05:12:59.468Z,99.99
2019-02-27T05:13:59.344Z,99.99
2019-02-27T05:15:00.836Z,99.99
2019-02-27T05:15:59.221Z,99.99
2019-02-27T05:16:59.723Z,99.99
2019-02-27T05:17:59.229Z,99.99
2019-02-27T05:19:03.621Z,99.99
2019-02-27T05:19:59.105Z,99.99
2019-02-27T05:20:58.980Z,99.99
2019-02-27T05:22:01.135Z,99.99
2019-02-27T05:23:00.401Z,99.99
2019-02-27T05:23:58.861Z,99.99
2019-02-27T05:24:58.858Z,99.99
2019-02-27T05:25:58.743Z,99.99
2019-02-27T05:27:00.810Z,99.99
2019-02-27T05:28:01.070Z,99.99
2019-02-27T05:28:58.620Z,99.99
2019-02-27T05:30:00.074Z,99.99
2019-02-27T05:30:58.502Z,99.99
2019-02-27T05:31:58.496Z,99.99
2019-02-27T05:33:01.780Z,99.99
2019-02-27T05:33:58.377Z,99.99
2019-02-27T05:34:58.261Z,99.99
2019-02-27T05:35:58.263Z,99.99
2019-02-27T05:36:58.258Z,99.99
2019-02-27T05:37:58.136Z,99.99
2019-02-27T05:38:58.139Z,99.99
2019-02-27T05:39:58.018Z,99.99
2019-02-27T05:41:00.115Z,99.99
2019-02-27T05:41:57.978Z,99.99
2019-02-27T05:42:57.896Z,99.99
2019-02-27T05:43:57.896Z,99.99
2019-02-27T05:44:57.778Z,99.99
2019-02-27T05:45:57.773Z,99.99
2019-02-27T05:46:57.660Z,99.99
2019-02-27T05:47:57.657Z,99.99
2019-02-27T05:48:57.658Z,99.99
2019-02-27T05:49:57.998Z,99.99
2019-02-27T05:50:57.534Z,99.99
2019-02-27T05:51:57.415Z,99.99
2019-02-27T05:52:57.411Z,99.99
2019-02-27T05:53:58.517Z,99.99
2019-02-27T05:54:57.296Z,99.99
2019-02-27T05:55:58.554Z,99.99
2019-02-27T05:56:57.172Z,99.99
2019-02-27T05:57:57.176Z,99.99
2019-02-27T05:58:57.059Z,99.99
2019-02-27T05:59:57.053Z,99.99
2019-02-27T06:00:57.050Z,99.99
2019-02-27T06:01:56.931Z,99.99
2019-02-27T06:02:56.979Z,99.99
2019-02-27T06:03:56.811Z,99.99
2019-02-27T06:04:59.067Z,99.99
2019-02-27T06:05:56.692Z,99.99
2019-02-27T06:06:56.692Z,99.99
2019-02-27T06:07:56.688Z,99.99
2019-02-27T06:08:56.567Z,99.99
2019-02-27T06:09:56.601Z,99.99
2019-02-27T06:10:56.448Z,99.99
2019-02-27T06:11:56.451Z,99.99
2019-02-27T06:12:56.447Z,99.99
2019-02-27T06:13:56.330Z,99.99
2019-02-27T06:14:56.330Z,99.99
2019-02-27T06:15:56.213Z,99.99
2019-02-27T06:16:56.212Z,99.99
2019-02-27T06:17:56.085Z,99.99
2019-02-27T06:18:56.872Z,99.99
2019-02-27T06:19:56.088Z,99.99
2019-02-27T06:20:55.981Z,99.99
2019-02-27T06:21:56.846Z,99.99
2019-02-27T06:22:55.854Z,99.99
2019-02-27T06:23:55.850Z,99.99
2019-02-27T06:24:55.809Z,99.99
2019-02-27T06:25:59.024Z,99.99
2019-02-27T06:26:55.725Z,99.99
2019-02-27T06:27:55.612Z,99.99
2019-02-27T06:28:55.615Z,99.99
2019-02-27T06:29:57.030Z,99.99
2019-02-27T06:30:55.485Z,99.99
2019-02-27T06:31:55.488Z,99.99
2019-02-27T06:32:55.364Z,99.99
2019-02-27T06:33:55.362Z,99.99
2019-02-27T06:34:59.271Z,99.99
2019-02-27T06:35:55.246Z,99.99
2019-02-27T06:36:55.206Z,99.99
2019-02-27T06:37:55.125Z,99.99
2019-02-27T06:38:55.126Z,99.99
2019-02-27T06:39:55.005Z,99.99
2019-02-27T06:40:55.001Z,99.99
2019-02-27T06:41:54.897Z,99.99
2019-02-27T06:42:56.757Z,99.99
2019-02-27T06:43:54.881Z,99.99
2019-02-27T06:44:54.763Z,99.99
2019-02-27T06:45:54.844Z,99.99
2019-02-27T06:46:54.802Z,99.99
2019-02-27T06:47:54.643Z,99.99
2019-02-27T06:48:56.416Z,99.99
2019-02-27T06:49:54.526Z,99.99
2019-02-27T06:50:54.521Z,99.99
2019-02-27T06:51:54.398Z,99.99
2019-02-27T06:52:54.402Z,99.99
2019-02-27T06:53:54.277Z,99.99
2019-02-27T06:54:54.278Z,99.99
2019-02-27T06:55:54.244Z,99.99
2019-02-27T06:56:55.241Z,99.99
2019-02-27T06:57:54.158Z,99.99
2019-02-27T06:58:54.040Z,99.99
2019-02-27T06:59:54.038Z,99.99
2019-02-27T07:00:53.925Z,99.99
2019-02-27T07:01:53.919Z,99.99
2019-02-27T07:02:55.447Z,99.99
2019-02-27T07:03:53.796Z,99.99
2019-02-27T07:04:53.797Z,99.99
2019-02-27T07:05:53.679Z,99.99
2019-02-27T07:06:55.465Z,99.99
2019-02-27T07:07:53.639Z,99.99
2019-02-27T07:08:53.555Z,99.99
2019-02-27T07:09:53.558Z,99.99
2019-02-27T07:10:57.309Z,99.99
2019-02-27T07:11:53.486Z,99.99
2019-02-27T07:12:54.694Z,99.99
2019-02-27T07:13:53.315Z,99.99
2019-02-27T07:14:53.316Z,99.99
2019-02-27T07:15:53.195Z,99.99
2019-02-27T07:16:56.948Z,99.99
2019-02-27T07:17:53.078Z,99.99
2019-02-27T07:18:53.154Z,99.99
2019-02-27T07:19:53.036Z,99.99
2019-02-27T07:20:55.588Z,99.99
2019-02-27T07:21:52.958Z,99.99
2019-02-27T07:22:52.842Z,99.99
2019-02-27T07:23:57.746Z,99.99
2019-02-27T07:24:52.715Z,99.99
2019-02-27T07:25:52.712Z,99.99
2019-02-27T07:26:52.711Z,99.99
2019-02-27T07:27:52.594Z,99.99
2019-02-27T07:28:52.593Z,99.99
2019-02-27T07:29:52.473Z,99.99
2019-02-27T07:30:52.471Z,99.99
2019-02-27T07:31:52.711Z,99.99
2019-02-27T07:32:52.350Z,99.99
2019-02-27T07:33:52.349Z,99.99
2019-02-27T07:34:52.229Z,99.99
2019-02-27T07:35:52.230Z,99.99
2019-02-27T07:36:52.111Z,99.99
2019-02-27T07:37:52.109Z,99.99
2019-02-27T07:38:54.327Z,99.99
2019-02-27T07:39:51.989Z,99.99
2019-02-27T07:40:51.987Z,99.99
2019-02-27T07:41:51.873Z,99.99
2019-02-27T07:42:51.870Z,99.99
2019-02-27T07:43:51.830Z,99.99
2019-02-27T07:44:51.747Z,99.99
2019-02-27T07:45:51.747Z,99.99
2019-02-27T07:46:57.210Z,99.99
2019-02-27T07:47:51.632Z,99.99
2019-02-27T07:48:51.505Z,99.99
2019-02-27T07:49:51.511Z,99.99
2019-02-27T07:50:51.519Z,99.99
2019-02-27T07:51:51.387Z,99.99
2019-02-27T07:52:52.183Z,99.99
2019-02-27T07:53:53.406Z,99.99
2019-02-27T07:54:51.264Z,99.99
2019-02-27T07:55:51.264Z,99.99
2019-02-27T07:56:51.146Z,99.99
2019-02-27T07:57:51.144Z,99.99
2019-02-27T07:58:51.026Z,99.99
2019-02-27T07:59:51.026Z,99.99
2019-02-27T08:00:51.028Z,99.99
2019-02-27T08:01:50.902Z,99.99
2019-02-27T08:02:50.903Z,99.99
2019-02-27T08:03:50.784Z,99.99
2019-02-27T08:04:51.679Z,99.99
2019-02-27T08:05:50.664Z,99.99
2019-02-27T08:06:50.660Z,99.99
2019-02-27T08:07:50.662Z,99.99
2019-02-27T08:08:50.540Z,99.99
2019-02-27T08:09:50.542Z,99.99
2019-02-27T08:10:50.425Z,99.99
2019-02-27T08:11:50.420Z,99.99
2019-02-27T08:12:50.420Z,99.99
2019-02-27T08:13:50.299Z,99.99
2019-02-27T08:14:50.303Z,99.99
2019-02-27T08:15:50.180Z,99.99
2019-02-27T08:16:50.178Z,99.99
2019-02-27T08:17:50.264Z,99.99
2019-02-27T08:18:50.059Z,99.99
2019-02-27T08:19:50.059Z,99.99
2019-02-27T08:20:52.091Z,99.99
2019-02-27T08:21:49.937Z,99.99
2019-02-27T08:22:49.939Z,99.99
2019-02-27T08:23:49.820Z,99.99
2019-02-27T08:24:49.820Z,99.99
2019-02-27T08:25:49.700Z,99.99
2019-02-27T08:26:49.703Z,99.99
2019-02-27T08:27:49.698Z,99.99
2019-02-27T08:28:49.578Z,99.99
2019-02-27T08:29:49.577Z,99.99
2019-02-27T08:30:49.458Z,99.99
2019-02-27T08:31:49.457Z,99.99
2019-02-27T08:32:49.465Z,99.99
2019-02-27T08:33:49.339Z,99.99
2019-02-27T08:34:49.334Z,99.99
2019-02-27T08:35:49.216Z,99.99
2019-02-27T08:36:49.214Z,99.99
2019-02-27T08:37:49.220Z,99.99
2019-02-27T08:38:49.095Z,99.99
2019-02-27T08:39:49.099Z,99.99
2019-02-27T08:40:48.976Z,99.99
2019-02-27T08:41:48.974Z,99.99
2019-02-27T08:42:48.975Z,97.78
2019-02-27T08:43:48.860Z,97.03
2019-02-27T08:44:48.875Z,96.65
2019-02-27T08:45:48.731Z,96.45
2019-02-27T08:46:48.733Z,96.17
2019-02-27T08:47:48.747Z,95.79
2019-02-27T08:48:50.117Z,93.55
2019-02-27T08:49:48.616Z,92.61
2019-02-27T08:50:48.491Z,91.66
2019-02-27T08:51:48.497Z,91.18
2019-02-27T08:52:51.575Z,89.47
2019-02-27T08:53:48.370Z,88.23
2019-02-27T08:54:48.374Z,86.71
2019-02-27T08:55:48.377Z,85.99
2019-02-27T08:56:48.250Z,84.19
2019-02-27T08:57:49.924Z,82.38
2019-02-27T08:58:48.133Z,81.14
2019-02-27T08:59:48.129Z,79.94
2019-02-27T09:00:48.150Z,78.52
2019-02-27T09:01:48.007Z,76.90
2019-02-27T09:02:48.011Z,76.71
2019-02-27T09:03:47.891Z,74.90
2019-02-27T09:04:47.887Z,73.00
2019-02-27T09:05:47.892Z,72.75
2019-02-27T09:06:47.778Z,71.61
2019-02-27T09:07:47.770Z,70.75
2019-02-27T09:08:47.646Z,69.04
2019-02-27T09:09:51.207Z,67.74
2019-02-27T09:10:47.650Z,67.26
2019-02-27T09:11:47.529Z,66.02
2019-02-27T09:12:48.864Z,66.21
2019-02-27T09:13:47.489Z,65.77
2019-02-27T09:14:47.406Z,66.02
2019-02-27T09:15:47.415Z,64.34
2019-02-27T09:16:47.288Z,63.29
2019-02-27T09:17:47.285Z,62.34
2019-02-27T09:18:47.289Z,62.34
2019-02-27T09:19:47.166Z,62.65
2019-02-27T09:20:47.173Z,61.51
2019-02-27T09:21:47.043Z,60.46
2019-02-27T09:22:47.046Z,59.41
2019-02-27T09:23:47.046Z,58.36
2019-02-27T09:24:46.924Z,58.07
2019-02-27T09:25:46.923Z,58.65
2019-02-27T09:26:46.918Z,57.43
2019-02-27T09:27:46.811Z,56.77
2019-02-27T09:28:46.805Z,56.87
2019-02-27T09:29:46.685Z,56.77
2019-02-27T09:30:46.683Z,56.58
2019-02-27T09:31:50.851Z,56.13
2019-02-27T09:32:46.772Z,55.84
2019-02-27T09:33:46.561Z,56.04
2019-02-27T09:34:46.525Z,55.36
2019-02-27T09:35:46.448Z,54.41
2019-02-27T09:36:46.444Z,53.77
2019-02-27T09:37:48.457Z,53.86
2019-02-27T09:38:46.319Z,54.06
2019-02-27T09:39:46.325Z,53.77
2019-02-27T09:40:46.206Z,53.86
2019-02-27T09:41:47.063Z,53.58
2019-02-27T09:42:46.080Z,52.81
2019-02-27T09:43:46.079Z,52.55
2019-02-27T09:44:46.079Z,53.13
2019-02-27T09:45:47.113Z,53.41
2019-02-27T09:46:45.961Z,52.84
2019-02-27T09:47:45.960Z,52.84
2019-02-27T09:48:45.837Z,53.13
2019-02-27T09:49:45.847Z,51.50
2019-02-27T09:50:48.351Z,50.57
2019-02-27T09:51:45.718Z,49.14
2019-02-27T09:52:45.722Z,48.57
2019-02-27T09:53:45.604Z,48.85
2019-02-27T09:54:46.956Z,48.47
2019-02-27T09:55:45.602Z,48.28
2019-02-27T09:56:45.481Z,48.09
2019-02-27T09:57:45.478Z,47.63
2019-02-27T09:58:46.246Z,47.92
2019-02-27T09:59:45.356Z,48.30
2019-02-27T10:00:45.362Z,48.49
2019-02-27T10:01:45.235Z,49.16
2019-02-27T10:02:46.309Z,48.59
2019-02-27T10:03:45.242Z,48.30
2019-02-27T10:04:45.115Z,48.59
2019-02-27T10:05:45.116Z,49.35
2019-02-27T10:06:45.114Z,49.38
2019-02-27T10:07:44.999Z,49.16
2019-02-27T10:08:44.995Z,48.80
2019-02-27T10:09:44.879Z,47.85
2019-02-27T10:10:45.925Z,47.37
2019-02-27T10:11:44.873Z,47.56
2019-02-27T10:12:44.757Z,47.94
2019-02-27T10:13:44.760Z,47.75
2019-02-27T10:14:44.758Z,46.89
2019-02-27T10:15:44.635Z,46.70
2019-02-27T10:16:44.652Z,47.37
2019-02-27T10:17:44.631Z,46.44
2019-02-27T10:18:44.515Z,45.67
2019-02-27T10:19:44.512Z,45.38
2019-02-27T10:20:44.398Z,46.05
2019-02-27T10:21:45.258Z,46.25
2019-02-27T10:22:44.390Z,45.86
2019-02-27T10:23:44.271Z,44.71
2019-02-27T10:24:44.271Z,44.62
2019-02-27T10:25:44.270Z,44.16
2019-02-27T10:26:44.150Z,44.81
2019-02-27T10:27:44.153Z,44.93
2019-02-27T10:28:44.141Z,44.35
2019-02-27T10:29:47.603Z,44.73
2019-02-27T10:30:44.230Z,44.16
2019-02-27T10:31:43.910Z,44.54
2019-02-27T10:32:43.908Z,44.73
2019-02-27T10:33:43.911Z,44.73
2019-02-27T10:34:43.789Z,44.64
2019-02-27T10:35:43.787Z,44.45
2019-02-27T10:36:43.789Z,44.47
2019-02-27T10:37:43.709Z,44.83
2019-02-27T10:38:45.437Z,45.23
2019-02-27T10:39:43.668Z,44.27
2019-02-27T10:40:45.989Z,43.99
2019-02-27T10:41:44.902Z,44.09
2019-02-27T10:42:43.425Z,44.56
2019-02-27T10:43:43.433Z,44.85
2019-02-27T10:44:43.428Z,44.09
2019-02-27T10:45:48.241Z,44.18
2019-02-27T10:46:43.307Z,43.70
2019-02-27T10:47:43.306Z,44.09
2019-02-27T10:48:43.186Z,43.99
2019-02-27T10:49:43.183Z,44.09
2019-02-27T10:50:43.147Z,43.99
2019-02-27T10:51:43.745Z,43.99
2019-02-27T10:52:43.063Z,45.07
2019-02-27T10:53:42.957Z,44.85
2019-02-27T10:54:42.944Z,44.87
2019-02-27T10:55:42.943Z,44.68
2019-02-27T10:56:42.827Z,45.07
2019-02-27T10:57:42.825Z,44.97
2019-02-27T10:58:44.996Z,44.87
2019-02-27T10:59:42.702Z,45.45
2019-02-27T11:00:42.710Z,46.12
2019-02-27T11:01:42.701Z,45.93
2019-02-27T11:02:45.120Z,45.93
2019-02-27T11:03:42.582Z,46.03
2019-02-27T11:04:42.462Z,44.97
2019-02-27T11:05:42.462Z,44.59
2019-02-27T11:06:42.460Z,44.78
2019-02-27T11:07:42.339Z,44.87
2019-02-27T11:08:42.341Z,44.68
2019-02-27T11:09:42.340Z,44.87
2019-02-27T11:10:42.223Z,44.59
2019-02-27T11:11:42.220Z,44.87
2019-02-27T11:12:42.222Z,44.87
2019-02-27T11:13:42.119Z,45.07
2019-02-27T11:14:42.104Z,45.00
2019-02-27T11:15:44.043Z,44.78
2019-02-27T11:16:41.978Z,44.42
2019-02-27T11:17:41.985Z,45.36
2019-02-27T11:18:42.786Z,46.05
2019-02-27T11:19:41.857Z,44.61
2019-02-27T11:20:41.859Z,44.03
2019-02-27T11:21:41.740Z,43.74
2019-02-27T11:22:41.737Z,43.74
2019-02-27T11:23:41.816Z,43.74
2019-02-27T11:24:41.621Z,43.27
2019-02-27T11:25:41.614Z,42.98
2019-02-27T11:26:41.615Z,42.88
2019-02-27T11:27:41.496Z,42.69
2019-02-27T11:28:47.168Z,42.98
2019-02-27T11:29:41.379Z,43.36
2019-02-27T11:30:41.377Z,42.98
2019-02-27T11:31:42.334Z,43.36
2019-02-27T11:32:41.256Z,43.94
2019-02-27T11:33:41.253Z,43.74
2019-02-27T11:34:41.254Z,43.27
2019-02-27T11:35:41.132Z,43.36
2019-02-27T11:36:41.132Z,42.88
2019-02-27T11:37:41.136Z,43.17
2019-02-27T11:38:41.017Z,43.38
2019-02-27T11:39:41.021Z,43.29
2019-02-27T11:40:42.616Z,43.19
2019-02-27T11:41:40.895Z,42.71
2019-02-27T11:42:40.896Z,42.33
2019-02-27T11:43:41.456Z,42.90
2019-02-27T11:44:40.806Z,42.33
2019-02-27T11:45:40.772Z,42.52
2019-02-27T11:46:40.657Z,42.71
2019-02-27T11:47:45.099Z,42.33
2019-02-27T11:48:40.664Z,43.10
2019-02-27T11:49:40.533Z,42.43
2019-02-27T11:50:40.530Z,42.16
2019-02-27T11:51:40.530Z,40.43
2019-02-27T11:52:48.580Z,40.05
2019-02-27T11:53:40.408Z,40.23
2019-02-27T11:54:43.127Z,41.20
2019-02-27T11:55:40.289Z,41.49
2019-02-27T11:56:40.303Z,41.29
2019-02-27T11:57:40.170Z,41.29
2019-02-27T11:58:40.171Z,40.72
2019-02-27T11:59:40.169Z,41.39
2019-02-27T12:00:40.049Z,41.77
2019-02-27T12:02:40.050Z,41.79
2019-02-27T12:03:39.929Z,40.73
2019-02-27T12:04:39.930Z,40.73
2019-02-27T12:05:39.927Z,39.49
2019-02-27T12:06:41.596Z,38.43
2019-02-27T12:07:39.814Z,39.39
2019-02-27T12:08:39.805Z,39.31
2019-02-27T12:09:39.686Z,39.03
2019-02-27T12:10:39.685Z,38.74
2019-02-27T12:11:39.648Z,38.74
2019-02-27T12:12:39.563Z,38.66
2019-02-27T12:13:39.570Z,37.89
2019-02-27T12:14:39.444Z,37.41
2019-02-27T12:15:43.360Z,37.24
2019-02-27T12:16:39.444Z,36.56
2019-02-27T12:17:39.325Z,36.08
2019-02-27T12:18:39.324Z,36.37
2019-02-27T12:19:42.094Z,35.42
2019-02-27T12:20:39.204Z,35.24
2019-02-27T12:21:39.201Z,35.71
2019-02-27T12:22:39.201Z,35.91
2019-02-27T12:23:41.227Z,36.10
2019-02-27T12:24:39.081Z,35.81
2019-02-27T12:25:39.086Z,35.91
2019-02-27T12:26:38.970Z,35.54
2019-02-27T12:27:48.938Z,35.93
2019-02-27T12:28:38.961Z,34.30
2019-02-27T12:29:38.846Z,33.17
2019-02-27T12:30:38.840Z,31.91
2019-02-27T12:31:38.843Z,32.10
2019-02-27T12:32:38.721Z,31.62
2019-02-27T12:33:38.720Z,31.62
2019-02-27T12:34:38.602Z,31.54
2019-02-27T12:35:38.601Z,31.93
2019-02-27T12:36:38.601Z,31.35
2019-02-27T12:37:38.481Z,31.75
2019-02-27T12:38:39.284Z,31.15
2019-02-27T12:39:38.480Z,31.25
2019-02-27T12:40:38.367Z,31.83
2019-02-27T12:41:38.360Z,32.04
2019-02-27T12:42:42.522Z,32.14
2019-02-27T12:43:38.244Z,31.28
2019-02-27T12:44:38.238Z,31.09
2019-02-27T12:45:38.239Z,30.72
2019-02-27T12:46:38.116Z,29.96
2019-02-27T12:47:40.638Z,30.15
2019-02-27T12:48:38.131Z,30.27
2019-02-27T12:49:37.996Z,29.88
2019-02-27T12:50:37.996Z,30.17
2019-02-27T12:51:38.346Z,29.88
2019-02-27T12:52:37.876Z,30.07