createdAt,value
2019-03-24T00:00:22.025Z,0.00
2019-03-24T00:01:21.999Z,0.00
2019-03-24T00:02:21.968Z,0.00
2019-03-24T00:03:21.939Z,0.00
2019-03-24T00:04:21.898Z,0.00
2019-03-24T00:05:21.846Z,0.00
2019-03-24T00:06:21.812Z,0.00
2019-03-24T00:07:21.805Z,0.00
2019-03-24T00:08:21.771Z,0.00
2019-03-24T00:09:21.750Z,0.00
2019-03-24T00:10:21.681Z,0.00
2019-03-24T00:11:21.676Z,0.00
2019-03-24T00:12:21.638Z,0.00
2019-03-24T00:13:21.598Z,0.00
2019-03-24T00:14:21.568Z,0.00
2019-03-24T00:15:26.208Z,0.00
2019-03-24T00:16:21.688Z,0.00
2019-03-24T00:17:21.491Z,0.00
2019-03-24T00:18:21.425Z,0.00
2019-03-24T00:19:21.428Z,0.00
2019-03-24T00:20:21.349Z,0.00
2019-03-24T00:21:21.333Z,0.00
2019-03-24T00:22:21.385Z,0.00
2019-03-24T00:23:21.263Z,0.00
2019-03-24T00:24:21.235Z,0.00
2019-03-24T00:25:21.199Z,0.00
2019-03-24T00:26:23.396Z,0.00
2019-03-24T00:27:21.136Z,0.00
2019-03-24T00:28:21.109Z,0.00
2019-03-24T00:29:21.081Z,0.00
2019-03-24T00:30:21.026Z,0.00
2019-03-24T00:31:20.985Z,0.00
2019-03-24T00:32:21.308Z,0.00
2019-03-24T00:33:20.936Z,0.00
2019-03-24T00:34:20.909Z,0.00
2019-03-24T00:35:20.890Z,0.00
2019-03-24T00:36:20.871Z,0.00
2019-03-24T00:37:20.790Z,0.00
2019-03-24T00:38:21.028Z,0.00
2019-03-24T00:39:20.752Z,0.00
2019-03-24T00:40:20.692Z,0.00
2019-03-24T00:41:20.675Z,0.00
2019-03-24T00:42:20.649Z,0.00
2019-03-24T00:43:20.614Z,0.00
2019-03-24T00:44:20.559Z,0.00
2019-03-24T00:45:20.558Z,0.00
2019-03-24T00:46:20.501Z,0.00
2019-03-24T00:47:20.481Z,0.00
2019-03-24T00:48:20.439Z,0.00
2019-03-24T00:49:20.394Z,0.00
2019-03-24T00:50:20.458Z,0.00
2019-03-24T00:51:20.344Z,0.00
2019-03-24T00:52:20.315Z,0.00
2019-03-24T00:53:20.286Z,0.00
2019-03-24T00:54:20.261Z,0.00
2019-03-24T00:55:20.202Z,0.00
2019-03-24T00:56:20.174Z,0.00
2019-03-24T00:57:20.131Z,0.00
2019-03-24T00:58:20.117Z,0.00
2019-03-24T00:59:20.063Z,0.00
2019-03-24T01:00:20.054Z,0.00
2019-03-24T01:01:20.015Z,0.00
2019-03-24T01:02:19.984Z,0.00
2019-03-24T01:03:19.959Z,0.00
2019-03-24T01:04:20.065Z,0.00
2019-03-24T01:05:19.882Z,0.00
2019-03-24T01:06:19.854Z,0.00
2019-03-24T01:07:19.821Z,0.00
2019-03-24T01:08:19.806Z,0.00
2019-03-24T01:09:19.789Z,0.00
2019-03-24T01:10:20.073Z,0.00
2019-03-24T01:11:19.687Z,0.00
2019-03-24T01:12:19.658Z,0.00
2019-03-24T01:13:19.611Z,0.00
2019-03-24T01:14:19.589Z,0.00
2019-03-24T01:15:19.554Z,0.00
2019-03-24T01:16:19.538Z,0.00
2019-03-24T01:17:19.489Z,0.00
2019-03-24T01:18:19.465Z,0.00
2019-03-24T01:19:19.422Z,0.00
2019-03-24T01:20:19.382Z,0.00
2019-03-24T01:21:19.348Z,0.00
2019-03-24T01:22:19.341Z,0.00
2019-03-24T01:23:19.305Z,0.00
2019-03-24T01:24:19.243Z,0.00
2019-03-24T01:25:19.222Z,0.00
2019-03-24T01:26:19.198Z,0.00
2019-03-24T01:27:19.163Z,0.00
2019-03-24T01:28:19.117Z,0.00
2019-03-24T01:29:19.105Z,0.00
2019-03-24T01:30:19.061Z,0.00
2019-03-24T01:31:19.038Z,0.00
2019-03-24T01:32:18.975Z,0.00
2019-03-24T01:33:19.133Z,0.00
2019-03-24T01:34:18.935Z,0.00
2019-03-24T01:35:18.892Z,0.00
2019-03-24T01:36:18.883Z,0.00
2019-03-24T01:37:18.845Z,0.00
2019-03-24T01:38:18.778Z,0.00
2019-03-24T01:39:18.861Z,0.00
2019-03-24T01:40:18.755Z,0.00
2019-03-24T01:41:18.728Z,0.00
2019-03-24T01:42:18.702Z,0.00
2019-03-24T01:43:18.640Z,0.00
2019-03-24T01:44:18.598Z,0.00
2019-03-24T01:45:18.897Z,0.00
2019-03-24T01:46:18.512Z,0.00
2019-03-24T01:47:18.495Z,0.00
2019-03-24T01:48:18.471Z,0.00
2019-03-24T01:49:18.461Z,0.00
2019-03-24T01:50:18.551Z,0.00
2019-03-24T01:51:18.381Z,0.00
2019-03-24T01:52:18.342Z,0.00
2019-03-24T01:53:18.294Z,0.00
2019-03-24T01:54:18.288Z,0.00
2019-03-24T01:55:18.225Z,0.00
2019-03-24T01:56:18.199Z,0.00
2019-03-24T01:57:18.197Z,0.00
2019-03-24T01:58:18.144Z,0.00
2019-03-24T01:59:18.102Z,0.00
2019-03-24T02:00:18.057Z,0.00
2019-03-24T02:01:18.027Z,0.00
2019-03-24T02:02:17.995Z,0.00
2019-03-24T02:03:17.958Z,0.00
2019-03-24T02:04:17.921Z,0.00
2019-03-24T02:05:17.924Z,0.00
2019-03-24T02:06:17.885Z,0.00
2019-03-24T02:07:17.843Z,0.00
2019-03-24T02:08:17.804Z,0.00
2019-03-24T02:09:17.752Z,0.00
2019-03-24T02:10:17.843Z,0.00
2019-03-24T02:11:17.732Z,0.00
2019-03-24T02:12:17.674Z,0.00
2019-03-24T02:13:17.620Z,0.00
2019-03-24T02:14:17.616Z,0.00
2019-03-24T02:15:17.764Z,0.00
2019-03-24T02:16:17.535Z,0.00
2019-03-24T02:17:17.487Z,0.00
2019-03-24T02:18:17.473Z,0.00
2019-03-24T02:19:17.440Z,0.00
2019-03-24T02:20:17.611Z,0.00
2019-03-24T02:21:17.363Z,0.00
2019-03-24T02:22:17.324Z,0.00
2019-03-24T02:23:17.314Z,0.00
2019-03-24T02:24:17.254Z,0.00
2019-03-24T02:25:17.316Z,0.00
2019-03-24T02:26:17.230Z,0.00
2019-03-24T02:27:17.158Z,0.00
2019-03-24T02:28:17.525Z,0.00
2019-03-24T02:29:17.100Z,0.00
2019-03-24T02:30:17.404Z,0.00
2019-03-24T02:31:17.048Z,0.00
2019-03-24T02:32:17.002Z,0.00
2019-03-24T02:33:16.984Z,0.00
2019-03-24T02:34:16.934Z,0.00
2019-03-24T02:35:16.895Z,0.00
2019-03-24T02:36:17.063Z,0.00
2019-03-24T02:37:16.859Z,0.00
2019-03-24T02:38:16.828Z,0.00
2019-03-24T02:39:16.781Z,0.00
2019-03-24T02:40:16.755Z,0.00
2019-03-24T02:41:16.724Z,0.00
2019-03-24T02:42:16.681Z,0.00
2019-03-24T02:43:16.654Z,0.00
2019-03-24T02:44:16.619Z,0.00
2019-03-24T02:45:16.578Z,0.00
2019-03-24T02:46:24.052Z,0.00
2019-03-24T02:47:16.676Z,0.00
2019-03-24T02:48:16.503Z,0.00
2019-03-24T02:49:16.457Z,0.00
2019-03-24T02:50:16.434Z,0.00
2019-03-24T02:51:16.479Z,0.00
2019-03-24T02:52:16.493Z,0.00
2019-03-24T02:53:16.323Z,0.00
2019-03-24T02:54:16.292Z,0.00
2019-03-24T02:55:16.233Z,0.00
2019-03-24T02:56:16.232Z,0.00
2019-03-24T02:57:16.174Z,0.00
2019-03-24T02:58:16.141Z,0.00
2019-03-24T02:59:16.110Z,0.00
2019-03-24T03:00:16.074Z,0.00
2019-03-24T03:01:16.132Z,0.00
2019-03-24T03:02:16.093Z,0.00
2019-03-24T03:03:16.326Z,0.00
2019-03-24T03:04:16.001Z,0.00
2019-03-24T03:05:15.961Z,0.00
2019-03-24T03:06:15.948Z,0.00
2019-03-24T03:07:15.893Z,0.00
2019-03-24T03:08:15.826Z,0.00
2019-03-24T03:09:16.061Z,0.00
2019-03-24T03:10:15.826Z,0.00
2019-03-24T03:11:15.738Z,0.00
2019-03-24T03:12:15.736Z,0.00
2019-03-24T03:13:15.732Z,0.00
2019-03-24T03:14:15.671Z,0.00
2019-03-24T03:15:15.571Z,0.00
2019-03-24T03:16:15.773Z,0.00
2019-03-24T03:17:15.560Z,0.00
2019-03-24T03:18:15.494Z,0.00
2019-03-24T03:19:15.740Z,0.00
2019-03-24T03:20:15.413Z,0.00
2019-03-24T03:21:15.419Z,0.00
2019-03-24T03:22:15.422Z,0.00
2019-03-24T03:23:15.332Z,0.00
2019-03-24T03:24:15.482Z,0.00
2019-03-24T03:25:15.294Z,0.00
2019-03-24T03:26:15.288Z,0.00
2019-03-24T03:27:15.258Z,0.00
2019-03-24T03:28:15.201Z,0.00
2019-03-24T03:29:15.160Z,0.00
2019-03-24T03:30:15.122Z,0.00
2019-03-24T03:31:15.133Z,0.00
2019-03-24T03:32:15.113Z,0.00
2019-03-24T03:33:15.075Z,0.00
2019-03-24T03:34:14.947Z,0.00
2019-03-24T03:35:15.184Z,0.00
2019-03-24T03:36:15.015Z,0.00
2019-03-24T03:37:14.982Z,0.00
2019-03-24T03:38:14.835Z,0.00
2019-03-24T03:39:14.894Z,0.00
2019-03-24T03:40:14.836Z,0.00
2019-03-24T03:41:14.747Z,0.00
2019-03-24T03:42:14.884Z,0.00
2019-03-24T03:43:14.696Z,0.00
2019-03-24T03:44:14.645Z,0.00
2019-03-24T03:45:14.609Z,0.00
2019-03-24T03:46:14.663Z,0.00
2019-03-24T03:47:14.522Z,0.00
2019-03-24T03:48:14.534Z,0.00
2019-03-24T03:49:14.487Z,0.00
2019-03-24T03:50:14.421Z,0.00
2019-03-24T03:51:14.385Z,0.00
2019-03-24T03:52:14.373Z,0.00
2019-03-24T03:53:14.403Z,0.00
2019-03-24T03:54:14.309Z,0.00
2019-03-24T03:55:14.261Z,0.00
2019-03-24T03:56:14.256Z,0.00
2019-03-24T03:57:14.212Z,0.00
2019-03-24T03:58:14.166Z,0.00
2019-03-24T03:59:14.127Z,0.00
2019-03-24T04:00:14.109Z,0.00
2019-03-24T04:01:14.081Z,0.00
2019-03-24T04:02:14.041Z,0.00
2019-03-24T04:03:14.225Z,0.00
2019-03-24T04:04:13.972Z,0.00
2019-03-24T04:05:13.951Z,0.00
2019-03-24T04:06:13.890Z,0.00
2019-03-24T04:07:13.855Z,0.00
2019-03-24T04:08:13.847Z,0.00
2019-03-24T04:09:13.822Z,0.00
2019-03-24T04:10:13.755Z,0.00
2019-03-24T04:11:13.773Z,0.00
2019-03-24T04:12:13.720Z,0.00
2019-03-24T04:13:13.661Z,0.00
2019-03-24T04:14:13.654Z,0.00
2019-03-24T04:15:13.598Z,0.00
2019-03-24T04:16:13.579Z,0.00
2019-03-24T04:17:13.550Z,0.00
2019-03-24T04:18:13.510Z,0.00
2019-03-24T04:19:13.481Z,0.00
2019-03-24T04:20:13.445Z,0.00
2019-03-24T04:21:13.422Z,0.00
2019-03-24T04:22:13.495Z,0.00
2019-03-24T04:23:13.341Z,0.00
2019-03-24T04:24:13.315Z,0.00
2019-03-24T04:25:13.479Z,0.00
2019-03-24T04:26:13.236Z,0.00
2019-03-24T04:27:13.220Z,0.00
2019-03-24T04:28:13.169Z,0.00
2019-03-24T04:29:13.154Z,0.00
2019-03-24T04:30:13.095Z,0.00
2019-03-24T04:31:13.269Z,0.00
2019-03-24T04:32:13.045Z,0.00
2019-03-24T04:33:13.031Z,0.00
2019-03-24T04:34:12.998Z,0.00
2019-03-24T04:35:12.945Z,0.00
2019-03-24T04:36:12.897Z,0.00
2019-03-24T04:37:13.018Z,0.00
2019-03-24T04:38:12.918Z,0.00
2019-03-24T04:39:12.813Z,0.00
2019-03-24T04:40:12.787Z,0.00
2019-03-24T04:41:12.734Z,0.00
2019-03-24T04:42:12.754Z,0.00
2019-03-24T04:43:12.666Z,0.00
2019-03-24T04:44:12.647Z,0.00
2019-03-24T04:45:12.603Z,0.00
2019-03-24T04:46:45.791Z,0.00
2019-03-24T04:47:16.543Z,0.00
2019-03-24T04:48:12.509Z,0.00
2019-03-24T04:49:12.481Z,0.00
2019-03-24T04:50:12.457Z,0.00
2019-03-24T04:51:12.399Z,0.00
2019-03-24T04:52:12.383Z,0.00
2019-03-24T04:53:12.334Z,0.00
2019-03-24T04:54:12.303Z,0.00
2019-03-24T04:55:12.289Z,0.00
2019-03-24T04:56:12.254Z,0.00
2019-03-24T04:57:12.202Z,0.00
2019-03-24T04:58:12.168Z,0.00
2019-03-24T04:59:12.160Z,0.00
2019-03-24T05:00:12.106Z,0.00
2019-03-24T05:01:12.091Z,0.00
2019-03-24T05:02:12.060Z,0.00
2019-03-24T05:03:12.008Z,0.00
2019-03-24T05:04:12.068Z,0.00
2019-03-24T05:05:11.936Z,0.00
2019-03-24T05:06:11.903Z,0.00
2019-03-24T05:07:11.893Z,0.00
2019-03-24T05:08:11.855Z,0.00
2019-03-24T05:09:11.807Z,0.00
2019-03-24T05:10:11.796Z,0.00
2019-03-24T05:11:11.739Z,0.00
2019-03-24T05:12:11.707Z,0.00
2019-03-24T05:13:11.695Z,0.00
2019-03-24T05:14:11.658Z,0.00
2019-03-24T05:15:11.623Z,0.00
2019-03-24T05:16:11.569Z,0.00
2019-03-24T05:17:11.566Z,0.00
2019-03-24T05:18:11.505Z,0.00
2019-03-24T05:19:11.469Z,0.00
2019-03-24T05:20:11.438Z,0.00
2019-03-24T05:21:11.422Z,0.00
2019-03-24T05:22:11.407Z,0.00
2019-03-24T05:23:11.338Z,0.00
2019-03-24T05:24:11.325Z,0.00
2019-03-24T05:25:11.274Z,0.00
2019-03-24T05:26:11.239Z,0.00
2019-03-24T05:27:11.291Z,0.00
2019-03-24T05:28:11.181Z,0.00
2019-03-24T05:29:11.141Z,0.00
2019-03-24T05:30:11.276Z,0.00
2019-03-24T05:31:11.097Z,0.00
2019-03-24T05:32:11.041Z,0.00
2019-03-24T05:33:11.011Z,0.00
2019-03-24T05:34:10.974Z,0.00
2019-03-24T05:35:10.964Z,0.00
2019-03-24T05:36:10.922Z,0.00
2019-03-24T05:37:10.891Z,0.00
2019-03-24T05:38:10.860Z,0.00
2019-03-24T05:39:10.879Z,0.00
2019-03-24T05:40:10.792Z,0.00
2019-03-24T05:41:11.981Z,0.00
2019-03-24T05:42:10.716Z,0.00
2019-03-24T05:43:10.710Z,0.00
2019-03-24T05:44:10.646Z,0.00
2019-03-24T05:45:10.613Z,0.00
2019-03-24T05:46:10.606Z,0.00
2019-03-24T05:47:10.670Z,0.00
2019-03-24T05:48:10.537Z,0.00
2019-03-24T05:49:10.477Z,0.00
2019-03-24T05:50:10.445Z,0.00
2019-03-24T05:51:10.413Z,0.00
2019-03-24T05:52:10.379Z,0.00
2019-03-24T05:53:10.343Z,0.00
2019-03-24T05:54:10.316Z,0.00
2019-03-24T05:55:10.274Z,0.00
2019-03-24T05:56:10.263Z,0.00
2019-03-24T05:57:10.220Z,0.00
2019-03-24T05:58:10.177Z,0.00
2019-03-24T05:59:10.159Z,0.00
2019-03-24T06:00:10.131Z,0.00
2019-03-24T06:01:10.083Z,0.00
2019-03-24T06:02:10.074Z,0.00
2019-03-24T06:03:10.191Z,0.00
2019-03-24T06:04:09.978Z,0.00
2019-03-24T06:05:10.031Z,0.00
2019-03-24T06:06:09.949Z,0.00
2019-03-24T06:07:09.899Z,0.00
2019-03-24T06:08:09.850Z,0.00
2019-03-24T06:09:09.812Z,0.00
2019-03-24T06:10:09.801Z,0.00
2019-03-24T06:11:09.766Z,0.00
2019-03-24T06:12:09.710Z,0.00
2019-03-24T06:13:09.684Z,0.00
2019-03-24T06:14:09.646Z,0.00
2019-03-24T06:15:09.631Z,0.00
2019-03-24T06:16:09.584Z,0.00
2019-03-24T06:17:09.549Z,0.00
2019-03-24T06:18:09.531Z,0.00
2019-03-24T06:19:09.499Z,0.00
2019-03-24T06:20:09.446Z,0.00
2019-03-24T06:21:09.432Z,0.00
2019-03-24T06:22:09.393Z,0.00
2019-03-24T06:23:09.348Z,0.00
2019-03-24T06:24:09.314Z,0.00
2019-03-24T06:25:09.286Z,0.00
2019-03-24T06:26:09.297Z,0.00
2019-03-24T06:27:09.233Z,0.00
2019-03-24T06:28:09.209Z,0.00
2019-03-24T06:29:09.182Z,0.00
2019-03-24T06:30:09.116Z,0.00
2019-03-24T06:31:09.092Z,0.00
2019-03-24T06:32:09.048Z,0.00
2019-03-24T06:33:09.037Z,0.00
2019-03-24T06:34:09.002Z,0.00
2019-03-24T06:35:08.950Z,0.00
2019-03-24T06:36:08.938Z,0.00
2019-03-24T06:37:08.910Z,0.00
2019-03-24T06:38:08.854Z,0.00
2019-03-24T06:39:08.818Z,0.00
2019-03-24T06:40:08.786Z,0.00
2019-03-24T06:41:08.755Z,0.00
2019-03-24T06:42:08.741Z,0.00
2019-03-24T06:43:08.722Z,0.00
2019-03-24T06:44:08.674Z,0.00
2019-03-24T06:45:08.618Z,0.00
2019-03-24T06:46:08.612Z,0.00
2019-03-24T06:47:08.557Z,0.00
2019-03-24T06:48:08.541Z,0.00
2019-03-24T06:49:08.493Z,0.00
2019-03-24T06:50:08.456Z,0.00
2019-03-24T06:51:08.423Z,0.00
2019-03-24T06:52:08.383Z,0.00
2019-03-24T06:53:08.372Z,0.00
2019-03-24T06:54:08.327Z,0.00
2019-03-24T06:55:08.287Z,0.00
2019-03-24T06:56:08.268Z,0.00
2019-03-24T06:57:08.226Z,0.00
2019-03-24T06:58:08.213Z,0.00
2019-03-24T06:59:08.156Z,0.00
2019-03-24T07:00:08.147Z,0.00
2019-03-24T07:01:08.099Z,0.00
2019-03-24T07:02:08.085Z,0.00
2019-03-24T07:03:08.029Z,0.00
2019-03-24T07:04:08.009Z,0.00
2019-03-24T07:05:07.957Z,0.00
2019-03-24T07:06:07.942Z,0.00
2019-03-24T07:07:07.923Z,0.00
2019-03-24T07:08:07.913Z,0.00
2019-03-24T07:09:07.823Z,0.00
2019-03-24T07:10:07.807Z,0.00
2019-03-24T07:11:13.405Z,0.00
2019-03-24T07:12:07.720Z,0.00
2019-03-24T07:13:07.711Z,0.00
2019-03-24T07:14:07.675Z,0.00
2019-03-24T07:15:07.622Z,0.00
2019-03-24T07:16:07.587Z,0.00
2019-03-24T07:17:07.704Z,0.00
2019-03-24T07:18:08.669Z,0.00
2019-03-24T07:19:07.489Z,0.00
2019-03-24T07:20:07.485Z,0.00
2019-03-24T07:21:07.445Z,0.00
2019-03-24T07:22:07.439Z,0.00
2019-03-24T07:23:07.373Z,0.00
2019-03-24T07:24:07.341Z,0.00
2019-03-24T07:25:07.289Z,0.00
2019-03-24T07:26:07.276Z,0.00
2019-03-24T07:27:07.230Z,0.00
2019-03-24T07:28:07.217Z,0.00
2019-03-24T07:29:07.185Z,0.00
2019-03-24T07:30:07.123Z,0.00
2019-03-24T07:31:07.106Z,0.00
2019-03-24T07:32:07.074Z,0.00
2019-03-24T07:33:07.027Z,0.00
2019-03-24T07:34:07.024Z,0.00
2019-03-24T07:35:06.970Z,0.00
2019-03-24T07:36:06.943Z,0.00
2019-03-24T07:37:06.909Z,0.00
2019-03-24T07:38:06.859Z,0.00
2019-03-24T07:39:06.825Z,0.00
2019-03-24T07:40:06.792Z,0.00
2019-03-24T07:41:06.765Z,0.00
2019-03-24T07:42:06.726Z,0.00
2019-03-24T07:43:06.717Z,0.00
2019-03-24T07:44:06.769Z,0.00
2019-03-24T07:45:06.626Z,0.00
2019-03-24T07:46:06.604Z,0.00
2019-03-24T07:47:06.565Z,0.00
2019-03-24T07:48:06.882Z,0.00
2019-03-24T07:49:06.514Z,0.00
2019-03-24T07:50:06.481Z,0.00
2019-03-24T07:51:06.424Z,0.00
2019-03-24T07:52:06.412Z,0.00
2019-03-24T07:53:06.364Z,0.00
2019-03-24T07:54:06.348Z,0.00
2019-03-24T07:55:06.309Z,0.00
2019-03-24T07:56:06.271Z,0.00
2019-03-24T07:57:06.244Z,0.00
2019-03-24T07:58:06.213Z,0.00
2019-03-24T07:59:06.164Z,0.00
2019-03-24T08:00:06.130Z,0.00
2019-03-24T08:01:06.093Z,0.00
2019-03-24T08:02:06.077Z,0.00
2019-03-24T08:03:06.025Z,0.00
2019-03-24T08:04:06.123Z,0.00
2019-03-24T08:05:05.960Z,0.00
2019-03-24T08:06:05.931Z,0.00
2019-03-24T08:07:05.914Z,0.00
2019-03-24T08:08:05.862Z,0.00
2019-03-24T08:09:05.833Z,0.00
2019-03-24T08:10:05.804Z,0.00
2019-03-24T08:11:05.796Z,0.00
2019-03-24T08:12:05.742Z,0.00
2019-03-24T08:13:05.718Z,0.00
2019-03-24T08:14:05.683Z,0.00
2019-03-24T08:15:05.626Z,0.00
2019-03-24T08:16:05.620Z,0.00
2019-03-24T08:17:05.563Z,0.00
2019-03-24T08:18:05.535Z,0.00
2019-03-24T08:19:05.696Z,0.00
2019-03-24T08:20:05.468Z,0.00
2019-03-24T08:21:05.431Z,0.00
2019-03-24T08:22:05.419Z,0.00
2019-03-24T08:23:05.387Z,0.00
2019-03-24T08:24:05.328Z,0.00
2019-03-24T08:25:05.324Z,0.00
2019-03-24T08:26:05.261Z,0.00
2019-03-24T08:27:05.246Z,0.00
2019-03-24T08:28:05.198Z,0.00
2019-03-24T08:29:05.173Z,0.00
2019-03-24T08:30:05.336Z,0.00
2019-03-24T08:31:05.117Z,0.00
2019-03-24T08:32:05.085Z,0.00
2019-03-24T08:33:05.131Z,0.00
2019-03-24T08:34:05.001Z,0.00
2019-03-24T08:35:04.973Z,0.00
2019-03-24T08:36:05.155Z,0.00
2019-03-24T08:37:04.916Z,0.00
2019-03-24T08:38:04.876Z,0.00
2019-03-24T08:39:04.855Z,0.00
2019-03-24T08:40:04.831Z,0.00
2019-03-24T08:41:04.764Z,0.00
2019-03-24T08:42:04.732Z,0.00
2019-03-24T08:43:04.730Z,0.00
2019-03-24T08:44:04.670Z,0.00
2019-03-24T08:45:04.641Z,0.00
2019-03-24T08:46:04.616Z,0.00
2019-03-24T08:47:04.616Z,0.00
2019-03-24T08:48:04.534Z,0.00
2019-03-24T08:49:04.519Z,0.00
2019-03-24T08:50:04.486Z,0.00
2019-03-24T08:51:04.431Z,0.00
2019-03-24T08:52:04.442Z,0.00
2019-03-24T08:53:04.376Z,0.00
2019-03-24T08:54:04.335Z,0.00
2019-03-24T08:55:04.323Z,0.00
2019-03-24T08:56:04.264Z,0.00
2019-03-24T08:57:04.270Z,0.00
2019-03-24T08:58:04.260Z,0.00
2019-03-24T08:59:04.249Z,0.00
2019-03-24T09:00:04.191Z,4.00
2019-03-24T09:01:04.096Z,4.00
2019-03-24T09:02:04.094Z,0.00
2019-03-24T09:03:04.032Z,4.00
2019-03-24T09:04:04.060Z,4.00
2019-03-24T09:05:03.991Z,4.00
2019-03-24T09:06:03.952Z,12.00
2019-03-24T09:07:03.924Z,12.00
2019-03-24T09:08:03.885Z,20.00
2019-03-24T09:09:03.855Z,32.00
2019-03-24T09:10:03.822Z,40.00
2019-03-24T09:11:03.774Z,36.00
2019-03-24T09:12:03.791Z,36.00
2019-03-24T09:13:03.726Z,32.00
2019-03-24T09:14:03.688Z,32.00
2019-03-24T09:15:03.698Z,40.00
2019-03-24T09:16:03.625Z,40.00
2019-03-24T09:17:03.585Z,48.00
2019-03-24T09:18:03.543Z,56.00
2019-03-24T09:19:03.521Z,72.00
2019-03-24T09:20:03.596Z,104.00
2019-03-24T09:21:03.437Z,148.00
2019-03-24T09:22:03.402Z,176.00
2019-03-24T09:23:03.426Z,192.00
2019-03-24T09:24:03.356Z,204.00
2019-03-24T09:25:03.474Z,216.00
2019-03-24T09:26:03.265Z,232.00
2019-03-24T09:27:03.236Z,252.00
2019-03-24T09:28:03.225Z,284.00
2019-03-24T09:29:03.194Z,312.00
2019-03-24T09:30:03.153Z,340.00
2019-03-24T09:31:03.277Z,372.00
2019-03-24T09:32:03.088Z,468.00
2019-03-24T09:33:03.048Z,524.00
2019-03-24T09:34:03.008Z,612.00
2019-03-24T09:35:02.966Z,688.00
2019-03-24T09:36:02.937Z,572.00
2019-03-24T09:37:02.919Z,508.00
2019-03-24T09:38:02.871Z,468.00
2019-03-24T09:39:02.853Z,468.00
2019-03-24T09:40:02.799Z,424.00
2019-03-24T09:41:02.826Z,464.00
2019-03-24T09:42:02.757Z,540.00
2019-03-24T09:43:02.703Z,572.00
2019-03-24T09:44:02.691Z,616.00
2019-03-24T09:45:02.680Z,664.00
2019-03-24T09:46:02.602Z,756.00
2019-03-24T09:47:02.992Z,856.00
2019-03-24T09:48:02.540Z,900.00
2019-03-24T09:49:03.285Z,940.00
2019-03-24T09:50:02.468Z,976.00
2019-03-24T09:51:02.437Z,1064.00
2019-03-24T09:52:02.406Z,992.00
2019-03-24T09:53:02.371Z,876.00
2019-03-24T09:54:02.370Z,836.00
2019-03-24T09:55:02.305Z,932.00
2019-03-24T09:56:02.287Z,1008.00
2019-03-24T09:57:02.266Z,1020.00
2019-03-24T09:58:02.227Z,1072.00
2019-03-24T09:59:02.186Z,1152.00
2019-03-24T10:00:02.155Z,988.00
2019-03-24T10:01:02.125Z,912.00
2019-03-24T10:02:02.070Z,988.00
2019-03-24T10:03:02.055Z,976.00
2019-03-24T10:04:02.023Z,964.00
2019-03-24T10:05:01.992Z,980.00
2019-03-24T10:06:01.956Z,1020.00
2019-03-24T10:07:01.929Z,1008.00
2019-03-24T10:08:01.873Z,1080.00
2019-03-24T10:09:01.854Z,1180.00
2019-03-24T10:10:01.909Z,1324.00
2019-03-24T10:11:01.770Z,1312.00
2019-03-24T10:12:01.758Z,1360.00
2019-03-24T10:13:01.724Z,1408.00
2019-03-24T10:14:01.688Z,1384.00
2019-03-24T10:15:01.653Z,1468.00
2019-03-24T10:16:01.613Z,1508.00
2019-03-24T10:17:01.575Z,1564.00
2019-03-24T10:18:01.569Z,1668.00
2019-03-24T10:19:01.722Z,1732.00
2019-03-24T10:20:01.498Z,1748.00
2019-03-24T10:21:01.479Z,1776.00
2019-03-24T10:22:01.415Z,1844.00
2019-03-24T10:23:01.395Z,1936.00
2019-03-24T10:24:01.342Z,2100.00
2019-03-24T10:25:01.304Z,2220.00
2019-03-24T10:26:01.291Z,2268.00
2019-03-24T10:27:01.263Z,2304.00
2019-03-24T10:28:01.204Z,2352.00
2019-03-24T10:29:01.192Z,2372.00
2019-03-24T10:30:01.291Z,2388.00
2019-03-24T10:31:01.111Z,2408.00
2019-03-24T10:32:01.097Z,2468.00
2019-03-24T10:33:01.060Z,2620.00
2019-03-24T10:34:01.025Z,2832.00
2019-03-24T10:35:00.970Z,3092.00
2019-03-24T10:36:01.157Z,3336.00
2019-03-24T10:37:00.929Z,3592.00
2019-03-24T10:38:00.892Z,3892.00
2019-03-24T10:39:00.860Z,4220.00
2019-03-24T10:40:00.819Z,4508.00
2019-03-24T10:41:00.791Z,4624.00
2019-03-24T10:42:00.742Z,5020.00
2019-03-24T10:43:00.800Z,5152.00
2019-03-24T10:44:00.696Z,5092.00
2019-03-24T10:45:00.696Z,5312.00
2019-03-24T10:46:00.622Z,5588.00
2019-03-24T10:47:00.757Z,5332.00
2019-03-24T10:48:00.585Z,4944.00
2019-03-24T10:49:00.519Z,5344.00
2019-03-24T10:50:00.499Z,5856.00
2019-03-24T10:51:00.464Z,5908.00
2019-03-24T10:52:00.438Z,5644.00
2019-03-24T10:53:00.393Z,6204.00
2019-03-24T10:54:00.350Z,7028.00
2019-03-24T10:55:00.327Z,7232.00
2019-03-24T10:56:00.303Z,6840.00
2019-03-24T10:57:00.266Z,7156.00
2019-03-24T10:58:00.410Z,6492.00
2019-03-24T10:59:00.188Z,5440.00
2019-03-24T11:00:00.326Z,5068.00
2019-03-24T11:01:00.133Z,4792.00
2019-03-24T11:02:00.106Z,4380.00
2019-03-24T11:03:00.055Z,4808.00
2019-03-24T11:04:00.017Z,3140.00
2019-03-24T11:05:00.017Z,3876.00
2019-03-24T11:06:00.009Z,4392.00
2019-03-24T11:06:59.922Z,3836.00
2019-03-24T11:07:59.911Z,3252.00
2019-03-24T11:09:01.092Z,3000.00
2019-03-24T11:09:59.825Z,2220.00
2019-03-24T11:10:59.795Z,2280.00
2019-03-24T11:11:59.784Z,2468.00
2019-03-24T11:12:59.732Z,2276.00
2019-03-24T11:13:59.718Z,2368.00
2019-03-24T11:14:59.663Z,2568.00
2019-03-24T11:15:59.797Z,2800.00
2019-03-24T11:16:59.618Z,2820.00
2019-03-24T11:17:59.573Z,2416.00
2019-03-24T11:18:59.553Z,2272.00
2019-03-24T11:19:59.500Z,2196.00
2019-03-24T11:20:59.471Z,1968.00
2019-03-24T11:21:59.436Z,1772.00
2019-03-24T11:22:59.422Z,1540.00
2019-03-24T11:23:59.386Z,1528.00
2019-03-24T11:24:59.359Z,1864.00
2019-03-24T11:25:59.312Z,2148.00
2019-03-24T11:26:59.298Z,2036.00
2019-03-24T11:27:59.252Z,2160.00
2019-03-24T11:28:59.230Z,2528.00
2019-03-24T11:29:59.238Z,2600.00
2019-03-24T11:30:59.152Z,2972.00
2019-03-24T11:31:59.109Z,3292.00
2019-03-24T11:32:59.101Z,2852.00
2019-03-24T11:33:59.054Z,2948.00
2019-03-24T11:34:59.021Z,3500.00
2019-03-24T11:35:59.002Z,5136.00
2019-03-24T11:36:58.945Z,5428.00
2019-03-24T11:37:58.929Z,4024.00
2019-03-24T11:38:59.210Z,2992.00
2019-03-24T11:39:58.871Z,3340.00
2019-03-24T11:40:58.849Z,4304.00
2019-03-24T11:41:58.815Z,4596.00
2019-03-24T11:42:58.777Z,5032.00
2019-03-24T11:43:58.743Z,5420.00
2019-03-24T11:44:58.687Z,4864.00
2019-03-24T11:45:58.656Z,5052.00
2019-03-24T11:46:58.623Z,6388.00
2019-03-24T11:47:58.606Z,5196.00
2019-03-24T11:48:58.579Z,4304.00
2019-03-24T11:49:58.526Z,4020.00
2019-03-24T11:51:58.458Z,4880.00
2019-03-24T11:52:58.452Z,6224.00
2019-03-24T11:53:58.416Z,5384.00
2019-03-24T11:54:58.391Z,4008.00
2019-03-24T11:55:58.350Z,4612.00
2019-03-24T11:56:58.353Z,4848.00
2019-03-24T11:58:05.610Z,6620.00
2019-03-24T11:58:58.339Z,7432.00
2019-03-24T11:59:58.204Z,8532.00
2019-03-24T12:00:58.202Z,11104.00
2019-03-24T12:01:58.165Z,16340.00
2019-03-24T12:02:58.122Z,11012.00
2019-03-24T12:03:58.079Z,24736.00
2019-03-24T12:04:58.037Z,21888.00
2019-03-24T12:05:58.006Z,42080.00
2019-03-24T12:06:57.983Z,33664.00
2019-03-24T12:07:57.971Z,48864.00
2019-03-24T12:08:57.912Z,33216.00
2019-03-24T12:09:57.896Z,73408.00
2019-03-24T12:10:57.850Z,60352.00
2019-03-24T12:11:57.826Z,61024.00
2019-03-24T12:12:57.809Z,14696.00
2019-03-24T12:13:57.781Z,40416.00
2019-03-24T12:14:57.752Z,39424.00
2019-03-24T12:15:57.728Z,39552.00
2019-03-24T12:16:57.672Z,32576.00
2019-03-24T12:17:57.673Z,28768.00
2019-03-24T12:18:57.625Z,37568.00
2019-03-24T12:19:57.581Z,27808.00
2019-03-24T12:20:57.532Z,23840.00
2019-03-24T12:21:57.521Z,14024.00
2019-03-24T12:22:57.474Z,13612.00
2019-03-24T12:23:57.452Z,9196.00
2019-03-24T12:24:57.480Z,7996.00
2019-03-24T12:25:57.374Z,8492.00
2019-03-24T12:26:57.344Z,8848.00
2019-03-24T12:27:57.593Z,9784.00
2019-03-24T12:28:57.300Z,12680.00
2019-03-24T12:29:57.472Z,12308.00
2019-03-24T12:30:57.236Z,16624.00
2019-03-24T12:31:57.207Z,16384.00
2019-03-24T12:32:57.155Z,15188.00
2019-03-24T12:33:57.349Z,12424.00
2019-03-24T12:34:57.100Z,9388.00
2019-03-24T12:35:57.080Z,8024.00
2019-03-24T12:36:57.049Z,8120.00
2019-03-24T12:37:57.002Z,7836.00
2019-03-24T12:38:56.965Z,8384.00
2019-03-24T12:39:58.065Z,8808.00
2019-03-24T12:40:56.920Z,7580.00
2019-03-24T12:41:56.891Z,8036.00
2019-03-24T12:42:56.871Z,7504.00
2019-03-24T12:43:56.811Z,8320.00
2019-03-24T12:44:56.783Z,11840.00
2019-03-24T12:45:56.788Z,11780.00
2019-03-24T12:46:56.722Z,12928.00
2019-03-24T12:47:56.702Z,13696.00
2019-03-24T12:48:56.683Z,13988.00
2019-03-24T12:50:07.966Z,14500.00
2019-03-24T12:50:56.600Z,13712.00
2019-03-24T12:51:56.581Z,10964.00
2019-03-24T12:52:56.530Z,8440.00
2019-03-24T12:53:56.519Z,6436.00
2019-03-24T12:54:56.470Z,4856.00
2019-03-24T12:55:56.445Z,4624.00
2019-03-24T12:56:56.426Z,3632.00