createdAt,value
2022-11-07T00:01:49.005Z,38.28
2022-11-07T00:04:17.341Z,39.30
2022-11-07T00:06:44.830Z,39.50
2022-11-07T00:09:12.521Z,39.35
2022-11-07T00:11:39.925Z,39.63
2022-11-07T00:14:07.554Z,40.95
2022-11-07T00:16:35.160Z,40.28
2022-11-07T00:19:03.340Z,40.80
2022-11-07T00:21:30.661Z,41.38
2022-11-07T00:23:58.372Z,40.40
2022-11-07T00:26:25.604Z,41.03
2022-11-07T00:28:53.371Z,41.20
2022-11-07T00:31:20.784Z,41.78
2022-11-07T00:33:48.724Z,44.38
2022-11-07T00:36:27.396Z,41.30
2022-11-07T00:38:56.080Z,43.60
2022-11-07T00:41:23.698Z,45.15
2022-11-07T00:43:51.886Z,44.88
2022-11-07T00:46:19.913Z,43.50
2022-11-07T00:48:48.236Z,42.08
2022-11-07T00:51:21.051Z,43.03
2022-11-07T00:53:48.927Z,45.22
2022-11-07T00:56:19.787Z,44.60
2022-11-07T00:58:47.762Z,45.90
2022-11-07T01:01:21.159Z,45.60
2022-11-07T01:04:07.883Z,46.10
2022-11-07T01:06:38.259Z,46.70
2022-11-07T01:09:08.253Z,47.95
2022-11-07T01:11:37.880Z,49.35
2022-11-07T01:14:06.463Z,45.80
2022-11-07T01:16:35.631Z,48.63
2022-11-07T01:19:04.163Z,51.42
2022-11-07T01:21:31.561Z,48.08
2022-11-07T01:24:00.430Z,47.22
2022-11-07T01:26:28.016Z,47.63
2022-11-07T01:28:55.782Z,47.55
2022-11-07T01:31:23.212Z,48.03
2022-11-07T01:33:51.131Z,49.47
2022-11-07T01:36:19.122Z,48.30
2022-11-07T01:38:50.886Z,47.08
2022-11-07T01:41:26.789Z,47.78
2022-11-07T01:44:11.637Z,44.50
2022-11-07T01:46:44.437Z,48.25
2022-11-07T01:49:25.106Z,46.60
2022-11-07T01:52:04.393Z,47.50
2022-11-07T01:54:35.105Z,45.90
2022-11-07T01:57:10.163Z,45.90
2022-11-07T01:59:39.131Z,45.55
2022-11-07T02:02:07.270Z,43.05
2022-11-07T02:04:35.292Z,44.72
2022-11-07T02:07:06.992Z,45.35
2022-11-07T02:09:35.116Z,45.70
2022-11-07T02:12:03.180Z,42.72
2022-11-07T02:14:31.102Z,43.90
2022-11-07T02:16:58.534Z,43.40
2022-11-07T02:19:49.512Z,43.92
2022-11-07T02:22:22.556Z,44.28
2022-11-07T02:24:52.739Z,44.13
2022-11-07T02:27:21.980Z,44.05
2022-11-07T02:29:53.721Z,42.63
2022-11-07T02:32:21.065Z,43.17
2022-11-07T02:35:03.797Z,45.70
2022-11-07T02:37:38.945Z,44.00
2022-11-07T02:40:10.405Z,42.63
2022-11-07T02:42:44.744Z,41.78
2022-11-07T02:45:25.261Z,44.25
2022-11-07T02:47:54.104Z,44.00
2022-11-07T02:50:22.111Z,41.20
2022-11-07T02:52:49.530Z,43.85
2022-11-07T02:55:17.562Z,43.15
2022-11-07T02:57:45.226Z,41.53
2022-11-07T03:00:14.365Z,41.72
2022-11-07T03:02:47.485Z,41.78
2022-11-07T03:05:20.041Z,42.00
2022-11-07T03:07:48.972Z,41.58
2022-11-07T03:10:17.623Z,40.85
2022-11-07T03:12:44.981Z,40.40
2022-11-07T03:15:13.592Z,40.03
2022-11-07T03:17:41.619Z,42.17
2022-11-07T03:20:10.132Z,39.00
2022-11-07T03:22:37.560Z,38.58
2022-11-07T03:25:06.510Z,39.92
2022-11-07T03:27:33.862Z,40.17
2022-11-07T03:30:01.770Z,38.05
2022-11-07T03:32:29.114Z,40.13
2022-11-07T03:34:56.871Z,37.45
2022-11-07T03:37:24.081Z,38.10
2022-11-07T03:39:51.772Z,38.25
2022-11-07T03:42:19.342Z,39.90
2022-11-07T03:44:46.984Z,35.40
2022-11-07T03:47:14.480Z,36.95
2022-11-07T03:49:42.254Z,34.03
2022-11-07T03:52:10.823Z,36.70
2022-11-07T03:54:39.565Z,35.47
2022-11-07T03:57:08.333Z,34.22
2022-11-07T03:59:36.070Z,36.55
2022-11-07T04:02:03.588Z,35.50
2022-11-07T04:04:32.435Z,38.13
2022-11-07T04:06:59.903Z,38.58
2022-11-07T04:09:27.496Z,41.05
2022-11-07T04:12:13.762Z,39.72
2022-11-07T04:15:00.379Z,38.05
2022-11-07T04:17:29.359Z,40.58
2022-11-07T04:19:57.364Z,41.83
2022-11-07T04:22:25.781Z,40.70
2022-11-07T04:24:53.656Z,41.33
2022-11-07T04:27:40.003Z,40.40
2022-11-07T04:30:19.697Z,41.25
2022-11-07T04:32:48.727Z,40.35
2022-11-07T04:35:17.207Z,38.47
2022-11-07T04:37:44.992Z,38.60
2022-11-07T04:40:12.766Z,40.28
2022-11-07T04:42:40.461Z,37.78
2022-11-07T04:45:08.840Z,40.60
2022-11-07T04:47:40.187Z,40.85
2022-11-07T04:50:11.943Z,36.63
2022-11-07T04:52:39.971Z,36.53
2022-11-07T04:55:10.423Z,37.35
2022-11-07T04:57:37.852Z,38.70
2022-11-07T05:00:06.169Z,37.90
2022-11-07T05:02:33.558Z,39.15
2022-11-07T05:05:01.520Z,36.95
2022-11-07T05:07:28.834Z,39.38
2022-11-07T05:09:56.720Z,35.60
2022-11-07T05:12:23.977Z,35.88
2022-11-07T05:14:51.690Z,36.65
2022-11-07T05:17:19.248Z,36.80
2022-11-07T05:19:48.012Z,36.53
2022-11-07T05:22:33.907Z,34.65
2022-11-07T05:25:01.617Z,35.88
2022-11-07T05:27:28.939Z,36.08
2022-11-07T05:29:56.507Z,36.83
2022-11-07T05:32:45.695Z,37.53
2022-11-07T05:35:13.214Z,35.88
2022-11-07T05:37:40.540Z,35.95
2022-11-07T05:40:08.772Z,36.83
2022-11-07T05:42:36.222Z,38.40
2022-11-07T05:45:04.091Z,36.72
2022-11-07T05:47:31.612Z,37.25
2022-11-07T05:49:59.352Z,38.42
2022-11-07T05:52:26.811Z,36.80
2022-11-07T05:54:54.512Z,38.42
2022-11-07T05:57:21.970Z,37.33
2022-11-07T05:59:49.674Z,37.67
2022-11-07T06:02:17.242Z,37.25
2022-11-07T06:04:45.145Z,36.80
2022-11-07T06:07:12.794Z,35.13
2022-11-07T06:09:40.424Z,36.53
2022-11-07T06:12:08.157Z,39.03
2022-11-07T06:14:35.903Z,37.83
2022-11-07T06:17:03.698Z,37.40
2022-11-07T06:19:31.625Z,37.53
2022-11-07T06:22:01.431Z,37.25
2022-11-07T06:24:29.507Z,37.25
2022-11-07T06:26:56.995Z,37.97
2022-11-07T06:29:25.155Z,37.33
2022-11-07T06:31:56.294Z,37.05
2022-11-07T06:34:24.812Z,36.60
2022-11-07T06:37:02.544Z,36.42
2022-11-07T06:39:30.972Z,36.97
2022-11-07T06:41:58.252Z,34.78
2022-11-07T06:44:26.000Z,34.33
2022-11-07T06:46:53.738Z,33.97
2022-11-07T06:49:21.309Z,34.75
2022-11-07T06:51:48.690Z,34.83
2022-11-07T06:54:16.541Z,32.80
2022-11-07T06:56:43.910Z,33.53
2022-11-07T06:59:11.652Z,31.88
2022-11-07T07:01:39.259Z,31.17
2022-11-07T07:04:07.081Z,31.65
2022-11-07T07:06:34.512Z,32.53
2022-11-07T07:09:02.736Z,31.30
2022-11-07T07:11:30.232Z,31.75
2022-11-07T07:14:01.920Z,32.45
2022-11-07T07:16:29.766Z,30.45
2022-11-07T07:18:57.449Z,29.55
2022-11-07T07:21:24.961Z,31.17
2022-11-07T07:23:53.195Z,30.40
2022-11-07T07:26:20.564Z,29.52
2022-11-07T07:28:49.321Z,30.00
2022-11-07T07:31:19.946Z,29.50
2022-11-07T07:33:48.842Z,28.00
2022-11-07T07:36:20.512Z,28.23
2022-11-07T07:38:49.770Z,27.85
2022-11-07T07:41:17.831Z,27.92
2022-11-07T07:43:45.554Z,26.42
2022-11-07T07:46:19.990Z,27.83
2022-11-07T07:48:47.570Z,27.25
2022-11-07T07:51:15.263Z,28.08
2022-11-07T07:53:42.942Z,28.75
2022-11-07T07:56:10.380Z,27.08
2022-11-07T07:58:38.040Z,27.10
2022-11-07T08:01:10.548Z,26.27
2022-11-07T08:03:59.634Z,28.27
2022-11-07T08:06:26.226Z,26.48
2022-11-07T08:08:53.863Z,25.90
2022-11-07T08:11:21.638Z,27.00
2022-11-07T08:13:49.297Z,27.00
2022-11-07T08:16:16.594Z,26.27
2022-11-07T08:18:44.472Z,26.05
2022-11-07T08:21:12.195Z,24.77
2022-11-07T08:23:40.391Z,24.50
2022-11-07T08:26:07.777Z,25.55
2022-11-07T08:28:36.484Z,24.52
2022-11-07T08:31:06.703Z,23.90
2022-11-07T08:33:34.922Z,24.52
2022-11-07T08:36:03.105Z,23.13
2022-11-07T08:38:32.581Z,24.20
2022-11-07T08:41:00.512Z,22.95
2022-11-07T08:43:28.716Z,23.08
2022-11-07T08:45:56.522Z,24.27
2022-11-07T08:48:24.819Z,22.42
2022-11-07T08:50:56.676Z,20.70
2022-11-07T08:53:25.781Z,22.38
2022-11-07T08:56:00.105Z,21.55
2022-11-07T08:58:30.322Z,21.02
2022-11-07T09:00:58.452Z,21.27
2022-11-07T09:06:14.022Z,18.45
2022-11-07T09:08:41.877Z,19.55
2022-11-07T09:11:09.716Z,18.27
2022-11-07T09:13:37.888Z,17.67
2022-11-07T09:16:05.924Z,18.80
2022-11-07T09:18:34.123Z,17.27
2022-11-07T09:21:01.371Z,17.35
2022-11-07T09:23:29.765Z,18.15
2022-11-07T09:26:00.943Z,18.65
2022-11-07T09:28:29.977Z,17.05
2022-11-07T09:31:00.214Z,15.30
2022-11-07T09:33:28.938Z,15.82
2022-11-07T09:36:02.072Z,15.80
2022-11-07T09:38:30.165Z,16.27
2022-11-07T09:41:23.870Z,16.13
2022-11-07T09:43:54.881Z,15.80
2022-11-07T09:46:33.320Z,16.15
2022-11-07T09:49:22.293Z,16.45
2022-11-07T09:51:59.286Z,16.30
2022-11-07T09:54:30.006Z,16.88
2022-11-07T09:56:59.666Z,16.13
2022-11-07T09:59:38.430Z,16.08
2022-11-07T10:02:14.773Z,16.95
2022-11-07T10:04:44.069Z,16.45
2022-11-07T10:07:37.002Z,16.88
2022-11-07T10:10:14.168Z,16.88
2022-11-07T10:13:00.304Z,16.45
2022-11-07T10:15:38.594Z,17.58
2022-11-07T10:18:19.641Z,15.05
2022-11-07T10:21:31.291Z,15.68
2022-11-07T10:24:15.902Z,15.30
2022-11-07T10:26:46.371Z,14.38
2022-11-07T10:29:19.462Z,15.35
2022-11-07T10:31:55.295Z,14.23
2022-11-07T10:34:42.348Z,14.10
2022-11-07T10:37:10.311Z,13.90
2022-11-07T10:39:38.036Z,12.93
2022-11-07T10:42:07.345Z,12.52
2022-11-07T10:44:35.672Z,12.52
2022-11-07T10:47:03.733Z,13.50
2022-11-07T10:49:32.714Z,12.38
2022-11-07T10:52:14.891Z,12.05
2022-11-07T10:54:43.631Z,10.48
2022-11-07T10:57:19.955Z,11.52
2022-11-07T10:59:50.450Z,11.50
2022-11-07T11:02:32.813Z,11.23
2022-11-07T11:05:03.020Z,12.73
2022-11-07T11:07:36.885Z,11.88
2022-11-07T11:10:14.037Z,11.82
2022-11-07T11:12:46.252Z,13.00
2022-11-07T11:15:19.642Z,14.18
2022-11-07T11:17:48.214Z,13.82
2022-11-07T11:20:27.673Z,15.57
2022-11-07T11:22:55.417Z,15.43
2022-11-07T11:25:23.993Z,15.25
2022-11-07T11:27:55.888Z,13.98
2022-11-07T11:30:23.599Z,13.80
2022-11-07T11:32:51.373Z,15.88
2022-11-07T11:35:43.400Z,14.43
2022-11-07T11:38:13.736Z,13.70
2022-11-07T11:40:42.922Z,12.55
2022-11-07T11:43:20.458Z,13.07
2022-11-07T11:46:25.586Z,14.80
2022-11-07T11:49:01.035Z,13.80
2022-11-07T11:51:37.114Z,15.00
2022-11-07T11:54:11.599Z,15.32
2022-11-07T11:56:44.816Z,12.73
2022-11-07T11:59:18.586Z,13.40
2022-11-07T12:01:56.702Z,11.98
2022-11-07T12:04:27.810Z,13.13
2022-11-07T12:07:02.521Z,12.82
2022-11-07T12:09:42.891Z,12.27
2022-11-07T12:12:19.555Z,9.90
2022-11-07T12:15:20.332Z,11.60
2022-11-07T12:17:53.305Z,10.20
2022-11-07T12:20:25.447Z,10.85
2022-11-07T12:23:07.009Z,10.07
2022-11-07T12:25:44.909Z,10.00
2022-11-07T12:28:44.006Z,9.90
2022-11-07T12:31:26.055Z,10.32
2022-11-07T12:34:20.351Z,10.30
2022-11-07T12:37:04.469Z,11.10
2022-11-07T12:39:43.610Z,10.32
2022-11-07T12:42:19.083Z,10.15
2022-11-07T12:44:56.177Z,10.02
2022-11-07T12:47:46.644Z,10.38
2022-11-07T12:50:23.174Z,9.93
2022-11-07T12:53:23.028Z,9.23
2022-11-07T12:55:52.854Z,8.93
2022-11-07T12:58:34.357Z,8.65
2022-11-07T13:01:02.537Z,9.20
2022-11-07T13:03:45.982Z,8.70
2022-11-07T13:06:18.813Z,7.82
2022-11-07T13:08:57.725Z,8.18
2022-11-07T13:11:32.947Z,7.93
2022-11-07T13:14:33.227Z,8.13
2022-11-07T13:17:20.725Z,8.93
2022-11-07T13:20:20.836Z,8.02
2022-11-07T13:22:49.802Z,8.57
2022-11-07T13:25:22.739Z,8.07
2022-11-07T13:27:56.071Z,8.52
2022-11-07T13:30:40.232Z,8.27
2022-11-07T13:33:25.271Z,8.00
2022-11-07T13:35:55.509Z,9.60
2022-11-07T13:38:24.769Z,7.85
2022-11-07T13:41:04.911Z,8.73
2022-11-07T13:44:02.729Z,9.10
2022-11-07T13:46:47.078Z,8.55
2022-11-07T13:49:25.109Z,8.88
2022-11-07T13:51:53.785Z,9.45
2022-11-07T13:54:27.678Z,9.15
2022-11-07T13:56:59.850Z,8.55
2022-11-07T13:59:44.488Z,8.63
2022-11-07T14:02:38.535Z,9.23
2022-11-07T14:07:54.324Z,9.07
2022-11-07T14:10:42.387Z,9.43
2022-11-07T14:13:30.336Z,9.48
2022-11-07T14:16:00.697Z,9.70
2022-11-07T14:18:32.282Z,9.10
2022-11-07T14:21:00.492Z,8.60
2022-11-07T14:23:30.231Z,9.05
2022-11-07T14:26:00.991Z,9.23
2022-11-07T14:28:40.677Z,10.68
2022-11-07T14:31:16.680Z,9.63
2022-11-07T14:33:49.495Z,9.18
2022-11-07T14:36:17.697Z,9.55
2022-11-07T14:38:48.371Z,9.85
2022-11-07T14:41:16.356Z,10.73
2022-11-07T14:43:45.194Z,10.15
2022-11-07T14:46:19.289Z,10.65
2022-11-07T14:48:49.540Z,10.73
2022-11-07T14:51:24.726Z,9.20
2022-11-07T14:53:55.742Z,8.48
2022-11-07T14:56:31.002Z,9.75
2022-11-07T14:58:59.170Z,9.45
2022-11-07T15:01:35.910Z,9.75
2022-11-07T15:04:30.367Z,9.35
2022-11-07T15:06:57.793Z,8.80
2022-11-07T15:09:33.787Z,9.02
2022-11-07T15:12:01.548Z,9.05
2022-11-07T15:14:35.298Z,10.80
2022-11-07T15:17:06.389Z,10.77
2022-11-07T15:19:34.954Z,10.85
2022-11-07T15:22:04.641Z,15.25
2022-11-07T15:24:50.938Z,12.90
2022-11-07T15:27:28.227Z,15.07
2022-11-07T15:30:00.378Z,14.43
2022-11-07T15:32:46.099Z,12.85
2022-11-07T15:35:43.118Z,13.70
2022-11-07T15:38:19.658Z,11.20
2022-11-07T15:40:48.049Z,11.63
2022-11-07T15:43:15.856Z,12.55
2022-11-07T15:45:43.715Z,12.80
2022-11-07T15:48:22.157Z,12.80
2022-11-07T15:50:50.312Z,14.57
2022-11-07T15:53:23.425Z,15.13
2022-11-07T15:56:04.852Z,14.45
2022-11-07T15:58:32.626Z,13.07
2022-11-07T16:01:00.793Z,11.98
2022-11-07T16:03:28.583Z,12.77
2022-11-07T16:06:01.853Z,13.80
2022-11-07T16:08:29.862Z,13.48
2022-11-07T16:11:01.885Z,12.88
2022-11-07T16:13:29.651Z,13.27
2022-11-07T16:16:00.520Z,14.75
2022-11-07T16:18:28.233Z,14.00
2022-11-07T16:20:55.888Z,14.43
2022-11-07T16:23:23.228Z,15.45
2022-11-07T16:25:51.438Z,14.25
2022-11-07T16:28:33.376Z,13.85
2022-11-07T16:31:01.474Z,13.43
2022-11-07T16:33:28.896Z,14.25
2022-11-07T16:36:01.420Z,20.48
2022-11-07T16:38:34.938Z,16.17
2022-11-07T16:41:03.256Z,14.75
2022-11-07T16:43:35.180Z,15.60
2022-11-07T16:46:02.905Z,15.77
2022-11-07T16:48:30.597Z,17.13
2022-11-07T16:50:58.332Z,16.35
2022-11-07T16:53:26.192Z,16.88
2022-11-07T16:55:55.343Z,15.60
2022-11-07T16:58:31.006Z,17.30
2022-11-07T17:01:01.867Z,15.48
2022-11-07T17:03:30.272Z,14.75
2022-11-07T17:05:59.774Z,14.85
2022-11-07T17:08:47.922Z,16.33
2022-11-07T17:11:18.053Z,16.42
2022-11-07T17:13:45.792Z,17.50
2022-11-07T17:16:25.771Z,17.17
2022-11-07T17:18:53.444Z,16.25
2022-11-07T17:21:26.810Z,16.65
2022-11-07T17:23:56.286Z,18.50
2022-11-07T17:26:30.338Z,15.20
2022-11-07T17:28:59.121Z,14.73
2022-11-07T17:31:26.821Z,14.05
2022-11-07T17:33:54.135Z,14.95
2022-11-07T17:36:26.041Z,15.45
2022-11-07T17:38:54.469Z,16.15
2022-11-07T17:41:22.324Z,15.35
2022-11-07T17:43:50.516Z,14.57
2022-11-07T17:46:21.061Z,14.07
2022-11-07T17:48:48.811Z,14.32
2022-11-07T17:51:16.632Z,15.05
2022-11-07T17:53:43.817Z,14.48
2022-11-07T17:56:31.076Z,14.13
2022-11-07T17:59:18.742Z,13.73
2022-11-07T18:01:46.954Z,15.10
2022-11-07T18:04:14.633Z,15.18
2022-11-07T18:06:43.527Z,16.27
2022-11-07T18:09:14.687Z,16.50
2022-11-07T18:11:43.664Z,15.68
2022-11-07T18:14:13.191Z,16.25
2022-11-07T18:16:41.169Z,16.88
2022-11-07T18:19:09.908Z,17.60
2022-11-07T18:21:37.558Z,20.40
2022-11-07T18:24:05.202Z,47.67
2022-11-07T18:26:33.673Z,27.83
2022-11-07T18:29:03.741Z,19.70
2022-11-07T18:31:31.520Z,19.95
2022-11-07T18:34:00.318Z,16.52
2022-11-07T18:36:28.303Z,15.48
2022-11-07T18:38:55.597Z,14.82
2022-11-07T18:41:24.301Z,16.30
2022-11-07T18:43:54.010Z,16.23
2022-11-07T18:46:22.141Z,17.70
2022-11-07T18:48:50.868Z,18.00
2022-11-07T18:51:24.121Z,17.90
2022-11-07T18:53:53.342Z,16.85
2022-11-07T18:56:21.760Z,16.45
2022-11-07T18:58:49.222Z,15.25
2022-11-07T19:01:19.890Z,15.73
2022-11-07T19:03:48.036Z,15.93
2022-11-07T19:06:17.804Z,17.65
2022-11-07T19:08:49.575Z,18.83
2022-11-07T19:11:25.534Z,21.33
2022-11-07T19:13:53.295Z,20.95
2022-11-07T19:16:24.776Z,20.00
2022-11-07T19:18:52.312Z,19.80
2022-11-07T19:21:21.350Z,21.92
2022-11-07T19:23:50.104Z,21.73
2022-11-07T19:26:19.347Z,21.38
2022-11-07T19:28:47.271Z,21.70
2022-11-07T19:31:15.021Z,21.92
2022-11-07T19:33:42.969Z,21.10
2022-11-07T19:36:20.130Z,21.00
2022-11-07T19:38:48.359Z,21.35
2022-11-07T19:41:17.353Z,21.48
2022-11-07T19:43:48.593Z,20.65
2022-11-07T19:46:19.306Z,21.35
2022-11-07T19:48:47.830Z,19.13
2022-11-07T19:51:21.644Z,18.77
2022-11-07T19:53:55.881Z,17.13
2022-11-07T19:56:25.480Z,17.95
2022-11-07T19:58:53.712Z,16.65
2022-11-07T20:01:27.837Z,17.35
2022-11-07T20:03:56.160Z,17.08
2022-11-07T20:06:27.247Z,17.92
2022-11-07T20:08:54.728Z,17.08
2022-11-07T20:11:24.291Z,15.75
2022-11-07T20:13:54.736Z,15.98
2022-11-07T20:16:24.145Z,18.30
2022-11-07T20:18:51.644Z,16.00
2022-11-07T20:21:21.646Z,20.02
2022-11-07T20:23:50.076Z,27.35
2022-11-07T20:26:20.538Z,26.85
2022-11-07T20:28:49.247Z,19.95
2022-11-07T20:31:19.918Z,17.67
2022-11-07T20:33:47.656Z,16.85
2022-11-07T20:36:16.984Z,16.60
2022-11-07T20:38:44.911Z,16.25
2022-11-07T20:41:13.665Z,16.48
2022-11-07T20:43:43.660Z,16.75
2022-11-07T20:46:14.728Z,17.02
2022-11-07T20:48:43.061Z,17.10
2022-11-07T20:51:13.171Z,16.73
2022-11-07T20:53:46.819Z,17.40
2022-11-07T20:56:18.095Z,16.15
2022-11-07T20:58:46.628Z,15.73
2022-11-07T21:01:17.354Z,16.67
2022-11-07T21:03:45.316Z,15.10
2022-11-07T21:06:13.243Z,15.20
2022-11-07T21:08:42.381Z,16.02
2022-11-07T21:11:11.443Z,16.45
2022-11-07T21:13:39.448Z,15.77
2022-11-07T21:16:08.036Z,15.13
2022-11-07T21:18:37.463Z,15.13
2022-11-07T21:21:18.762Z,16.10
2022-11-07T21:23:46.950Z,15.68
2022-11-07T21:26:17.426Z,16.48
2022-11-07T21:28:44.985Z,15.23
2022-11-07T21:31:15.262Z,15.80
2022-11-07T21:33:42.705Z,15.02
2022-11-07T21:36:12.123Z,14.82
2022-11-07T21:38:39.676Z,14.13
2022-11-07T21:41:09.195Z,16.23
2022-11-07T21:43:36.751Z,16.40
2022-11-07T21:46:24.450Z,16.50
2022-11-07T21:48:52.229Z,16.25
2022-11-07T21:51:22.344Z,15.77
2022-11-07T21:53:50.091Z,16.88
2022-11-07T21:56:29.201Z,16.35
2022-11-07T21:58:59.062Z,16.08
2022-11-07T22:01:28.219Z,17.25
2022-11-07T22:04:12.462Z,17.00
2022-11-07T22:06:44.159Z,16.98
2022-11-07T22:09:15.031Z,16.85
2022-11-07T22:11:43.719Z,16.60
2022-11-07T22:14:14.623Z,16.35
2022-11-07T22:16:42.770Z,15.88
2022-11-07T22:19:12.705Z,17.70
2022-11-07T22:21:41.230Z,19.10
2022-11-07T22:24:09.459Z,18.38
2022-11-07T22:26:37.460Z,16.48
2022-11-07T22:29:04.880Z,18.20
2022-11-07T22:31:32.571Z,17.50
2022-11-07T22:34:00.979Z,18.48
2022-11-07T22:36:29.382Z,17.75
2022-11-07T22:38:57.812Z,18.08
2022-11-07T22:41:27.182Z,17.65
2022-11-07T22:43:55.144Z,17.35
2022-11-07T22:46:24.790Z,17.27
2022-11-07T22:48:53.394Z,16.80
2022-11-07T22:51:27.866Z,16.88
2022-11-07T22:54:03.378Z,17.25
2022-11-07T22:56:32.371Z,17.40
2022-11-07T22:59:00.026Z,17.48
2022-11-07T23:01:34.317Z,18.02
2022-11-07T23:04:01.991Z,17.50
2022-11-07T23:06:30.417Z,18.92
2022-11-07T23:08:58.800Z,20.42
2022-11-07T23:11:50.804Z,19.70
2022-11-07T23:14:20.242Z,18.83
2022-11-07T23:16:53.284Z,18.60
2022-11-07T23:19:23.537Z,17.83
2022-11-07T23:21:53.776Z,18.30
2022-11-07T23:24:21.269Z,18.63
2022-11-07T23:26:49.607Z,18.70
2022-11-07T23:29:19.808Z,18.67
2022-11-07T23:31:48.758Z,17.38
2022-11-07T23:34:16.971Z,18.35
2022-11-07T23:36:45.133Z,16.70
2022-11-07T23:39:15.804Z,16.85
2022-11-07T23:41:43.737Z,16.83
2022-11-07T23:44:11.294Z,17.55
2022-11-07T23:46:57.641Z,16.30
2022-11-07T23:49:43.377Z,17.08
2022-11-07T23:52:11.028Z,17.02
2022-11-07T23:54:57.035Z,16.52
2022-11-07T23:57:24.936Z,16.38
