createdAt,value
2019-03-26T00:01:40.161Z,0.00
2019-03-26T00:04:08.001Z,1.00
2019-03-26T00:06:35.584Z,0.80
2019-03-26T00:09:06.005Z,0.80
2019-03-26T00:11:36.863Z,0.00
2019-03-26T00:14:04.551Z,0.00
2019-03-26T00:16:35.273Z,0.00
2019-03-26T00:19:02.899Z,0.40
2019-03-26T00:21:30.781Z,0.00
2019-03-26T00:23:58.399Z,0.00
2019-03-26T00:26:28.672Z,0.00
2019-03-26T00:28:56.279Z,0.80
2019-03-26T00:31:23.859Z,0.00
2019-03-26T00:33:51.329Z,0.40
2019-03-26T00:36:18.834Z,0.00
2019-03-26T00:38:46.697Z,0.20
2019-03-26T00:41:14.361Z,1.00
2019-03-26T00:43:45.537Z,1.00
2019-03-26T00:46:13.172Z,0.40
2019-03-26T00:48:41.014Z,0.80
2019-03-26T00:51:08.539Z,0.00
2019-03-26T00:53:36.139Z,1.00
2019-03-26T00:56:05.832Z,0.40
2019-03-26T00:58:33.413Z,0.60
2019-03-26T01:01:01.349Z,0.00
2019-03-26T01:03:31.570Z,0.00
2019-03-26T01:05:59.092Z,0.00
2019-03-26T01:08:26.912Z,0.20
2019-03-26T01:10:54.464Z,1.00
2019-03-26T01:13:22.079Z,0.00
2019-03-26T01:15:49.638Z,0.00
2019-03-26T01:18:17.489Z,0.00
2019-03-26T01:20:45.029Z,0.20
2019-03-26T01:23:12.552Z,0.80
2019-03-26T01:25:40.059Z,0.80
2019-03-26T01:28:08.018Z,0.40
2019-03-26T01:30:35.665Z,0.60
2019-03-26T01:33:03.344Z,0.00
2019-03-26T01:35:31.138Z,0.00
2019-03-26T01:37:58.724Z,0.20
2019-03-26T01:40:26.295Z,0.00
2019-03-26T01:42:56.200Z,0.00
2019-03-26T01:45:23.786Z,1.00
2019-03-26T01:47:51.334Z,1.00
2019-03-26T01:50:18.900Z,0.00
2019-03-26T01:52:46.777Z,0.00
2019-03-26T01:55:14.367Z,0.00
2019-03-26T01:57:48.143Z,0.00
2019-03-26T02:00:16.441Z,0.00
2019-03-26T02:02:44.409Z,0.00
2019-03-26T02:05:12.083Z,0.00
2019-03-26T02:07:40.980Z,0.00
2019-03-26T02:10:08.958Z,0.00
2019-03-26T02:12:36.537Z,0.00
2019-03-26T02:15:04.297Z,0.00
2019-03-26T02:17:31.901Z,0.00
2019-03-26T02:20:01.185Z,1.00
2019-03-26T02:22:29.022Z,0.00
2019-03-26T02:24:56.579Z,0.00
2019-03-26T02:27:24.123Z,0.00
2019-03-26T02:29:51.683Z,0.00
2019-03-26T02:32:19.261Z,0.00
2019-03-26T02:34:46.840Z,0.00
2019-03-26T02:37:14.322Z,0.00
2019-03-26T02:39:42.145Z,0.00
2019-03-26T02:42:09.659Z,0.00
2019-03-26T02:44:37.241Z,0.00
2019-03-26T02:47:04.780Z,0.00
2019-03-26T02:49:32.820Z,0.00
2019-03-26T02:52:00.371Z,0.00
2019-03-26T02:54:28.670Z,0.00
2019-03-26T02:56:57.460Z,0.00
2019-03-26T02:59:25.301Z,0.00
2019-03-26T03:01:52.813Z,0.00
2019-03-26T03:04:22.277Z,0.00
2019-03-26T03:06:50.152Z,0.00
2019-03-26T03:09:17.736Z,0.00
2019-03-26T03:11:45.634Z,0.00
2019-03-26T03:14:13.121Z,0.00
2019-03-26T03:16:40.914Z,0.00
2019-03-26T03:19:08.556Z,0.00
2019-03-26T03:21:36.082Z,0.00
2019-03-26T03:24:05.957Z,0.00
2019-03-26T03:26:33.773Z,0.00
2019-03-26T03:29:01.339Z,0.00
2019-03-26T03:31:28.903Z,0.00
2019-03-26T03:33:57.185Z,0.00
2019-03-26T03:36:25.088Z,0.00
2019-03-26T03:38:52.857Z,0.00
2019-03-26T03:41:20.913Z,0.00
2019-03-26T03:43:48.645Z,0.00
2019-03-26T03:46:16.346Z,0.00
2019-03-26T03:48:44.014Z,0.00
2019-03-26T03:51:12.026Z,0.00
2019-03-26T03:53:39.710Z,1.00
2019-03-26T03:56:07.477Z,0.00
2019-03-26T03:58:35.133Z,0.00
2019-03-26T04:01:03.111Z,0.00
2019-03-26T04:03:30.899Z,0.00
2019-03-26T04:06:08.948Z,0.00
2019-03-26T04:08:28.670Z,0.00
2019-03-26T04:10:56.454Z,1.00
2019-03-26T04:13:24.155Z,0.00
2019-03-26T04:15:52.216Z,0.00
2019-03-26T04:18:19.952Z,0.00
2019-03-26T04:20:47.626Z,0.00
2019-03-26T04:23:15.403Z,0.60
2019-03-26T04:25:43.389Z,0.40
2019-03-26T04:28:11.501Z,1.00
2019-03-26T04:30:39.175Z,0.00
2019-03-26T04:33:06.945Z,0.00
2019-03-26T04:35:34.648Z,0.00
2019-03-26T04:38:02.400Z,0.00
2019-03-26T04:40:30.438Z,0.00
2019-03-26T04:42:58.150Z,0.00
2019-03-26T04:45:25.815Z,0.00
2019-03-26T04:47:53.856Z,0.00
2019-03-26T04:50:21.536Z,0.00
2019-03-26T04:52:49.295Z,0.00
2019-03-26T04:55:17.247Z,0.00
2019-03-26T04:57:44.925Z,0.00
2019-03-26T05:00:12.684Z,0.00
2019-03-26T05:02:40.383Z,1.00
2019-03-26T05:05:08.131Z,0.00
2019-03-26T05:07:35.897Z,0.00
2019-03-26T05:10:03.611Z,0.00
2019-03-26T05:12:31.564Z,0.00
2019-03-26T05:14:59.307Z,0.00
2019-03-26T05:17:27.042Z,0.80
2019-03-26T05:19:54.701Z,0.40
2019-03-26T05:22:24.275Z,0.00
2019-03-26T05:24:52.036Z,0.00
2019-03-26T05:27:19.790Z,0.00
2019-03-26T05:29:47.788Z,1.00
2019-03-26T05:32:15.548Z,0.00
2019-03-26T05:34:43.335Z,0.00
2019-03-26T05:37:11.351Z,0.00
2019-03-26T05:39:39.098Z,0.00
2019-03-26T05:42:06.821Z,0.00
2019-03-26T05:44:34.664Z,0.00
2019-03-26T05:47:03.042Z,0.00
2019-03-26T05:49:30.807Z,0.00
2019-03-26T05:51:59.763Z,0.00
2019-03-26T05:54:27.807Z,0.00
2019-03-26T05:56:56.870Z,0.00
2019-03-26T05:59:24.570Z,0.40
2019-03-26T06:01:55.650Z,0.00
2019-03-26T06:04:26.191Z,0.00
2019-03-26T06:07:04.177Z,1.00
2019-03-26T06:09:23.579Z,0.00
2019-03-26T06:11:51.653Z,0.00
2019-03-26T06:14:19.405Z,0.60
2019-03-26T06:16:47.438Z,0.00
2019-03-26T06:19:16.483Z,0.00
2019-03-26T06:21:44.179Z,0.00
2019-03-26T06:24:12.252Z,0.00
2019-03-26T06:26:39.936Z,0.00
2019-03-26T06:29:07.694Z,0.20
2019-03-26T06:31:35.710Z,0.00
2019-03-26T06:34:03.450Z,0.00
2019-03-26T06:36:31.311Z,0.00
2019-03-26T06:38:59.274Z,0.00
2019-03-26T06:41:27.150Z,0.00
2019-03-26T06:43:54.845Z,0.20
2019-03-26T06:46:22.819Z,0.00
2019-03-26T06:48:50.587Z,0.00
2019-03-26T06:51:18.371Z,0.00
2019-03-26T06:53:46.397Z,0.00
2019-03-26T06:56:14.076Z,0.00
2019-03-26T06:58:44.708Z,0.00
2019-03-26T07:01:12.696Z,0.00
2019-03-26T07:03:40.494Z,0.00
2019-03-26T07:06:08.190Z,0.00
2019-03-26T07:08:36.229Z,0.00
2019-03-26T07:11:03.926Z,0.00
2019-03-26T07:13:31.709Z,0.00
2019-03-26T07:15:59.692Z,0.00
2019-03-26T07:18:27.400Z,0.00
2019-03-26T07:20:55.163Z,0.00
2019-03-26T07:23:24.649Z,0.00
2019-03-26T07:25:52.802Z,0.00
2019-03-26T07:28:20.571Z,0.60
2019-03-26T07:30:48.618Z,0.00
2019-03-26T07:33:16.338Z,0.00
2019-03-26T07:35:44.104Z,0.00
2019-03-26T07:38:14.026Z,3.00
2019-03-26T07:40:41.804Z,0.00
2019-03-26T07:43:09.832Z,0.00
2019-03-26T07:45:40.078Z,0.00
2019-03-26T07:48:21.065Z,0.00
2019-03-26T07:50:45.787Z,0.00
2019-03-26T07:53:13.822Z,0.00
2019-03-26T07:55:43.840Z,0.80
2019-03-26T07:58:10.927Z,0.00
2019-03-26T08:00:38.980Z,0.00
2019-03-26T08:03:06.686Z,0.00
2019-03-26T08:05:34.413Z,0.00
2019-03-26T08:08:02.473Z,1.00
2019-03-26T08:10:33.176Z,0.60
2019-03-26T08:13:00.897Z,0.00
2019-03-26T08:15:29.178Z,0.00
2019-03-26T08:17:56.877Z,0.00
2019-03-26T08:20:24.628Z,0.60
2019-03-26T08:22:52.577Z,0.00
2019-03-26T08:25:20.338Z,0.00
2019-03-26T08:27:48.102Z,0.00
2019-03-26T08:30:18.094Z,0.00
2019-03-26T08:32:45.875Z,0.00
2019-03-26T08:35:15.926Z,0.60
2019-03-26T08:37:44.203Z,0.00
2019-03-26T08:40:13.853Z,0.00
2019-03-26T08:42:44.119Z,0.00
2019-03-26T08:45:12.119Z,0.20
2019-03-26T08:47:42.901Z,0.80
2019-03-26T08:50:10.580Z,0.00
2019-03-26T08:52:38.592Z,0.20
2019-03-26T08:55:08.986Z,0.00
2019-03-26T08:57:39.356Z,1.00
2019-03-26T09:00:07.377Z,0.00
2019-03-26T09:02:35.201Z,0.00
2019-03-26T09:05:02.917Z,0.00
2019-03-26T09:07:30.916Z,1.00
2019-03-26T09:09:58.654Z,1.40
2019-03-26T09:12:26.354Z,1.00
2019-03-26T09:14:56.504Z,0.00
2019-03-26T09:17:24.214Z,1.00
2019-03-26T09:19:51.946Z,0.80
2019-03-26T09:22:24.173Z,0.00
2019-03-26T09:24:54.383Z,0.00
2019-03-26T09:27:23.554Z,0.80
2019-03-26T09:29:52.619Z,0.00
2019-03-26T09:32:20.362Z,0.40
2019-03-26T09:34:48.109Z,2.20
2019-03-26T09:37:16.083Z,0.00
2019-03-26T09:39:45.144Z,1.00
2019-03-26T09:42:17.092Z,0.00
2019-03-26T09:44:45.145Z,1.40
2019-03-26T09:47:16.374Z,0.80
2019-03-26T09:49:42.633Z,1.00
2019-03-26T09:52:10.656Z,0.80
2019-03-26T09:54:38.326Z,0.20
2019-03-26T09:57:06.103Z,1.00
2019-03-26T09:59:34.069Z,0.00
2019-03-26T10:02:01.857Z,0.00
2019-03-26T10:04:43.246Z,0.00
2019-03-26T10:07:20.830Z,0.00
2019-03-26T10:09:38.920Z,0.00
2019-03-26T10:12:06.665Z,0.80
2019-03-26T10:14:34.496Z,0.20
2019-03-26T10:17:02.620Z,0.00
2019-03-26T10:19:30.398Z,0.80
2019-03-26T10:22:04.784Z,2.20
2019-03-26T10:24:32.795Z,1.40
2019-03-26T10:27:02.543Z,0.00
2019-03-26T10:29:31.237Z,0.80
2019-03-26T10:31:59.364Z,0.00
2019-03-26T10:34:29.163Z,0.00
2019-03-26T10:36:58.296Z,0.00
2019-03-26T10:39:26.232Z,0.80
2019-03-26T10:41:53.918Z,0.00
2019-03-26T10:44:23.280Z,0.40
2019-03-26T10:47:14.804Z,1.00
2019-03-26T10:49:42.549Z,0.80
2019-03-26T10:52:10.565Z,1.40
2019-03-26T10:54:38.373Z,0.00
2019-03-26T10:57:07.415Z,2.00
2019-03-26T10:59:39.153Z,1.40
2019-03-26T11:02:08.822Z,1.00
2019-03-26T11:04:36.745Z,1.80
2019-03-26T11:07:04.527Z,1.80
2019-03-26T11:09:35.336Z,3.00
2019-03-26T11:12:03.323Z,2.60
2019-03-26T11:14:32.224Z,1.00
2019-03-26T11:17:02.726Z,1.00
2019-03-26T11:19:32.725Z,1.80
2019-03-26T11:22:00.435Z,3.00
2019-03-26T11:24:28.198Z,1.80
2019-03-26T11:27:04.988Z,3.00
2019-03-26T11:29:35.513Z,3.00
2019-03-26T11:32:03.465Z,3.00
2019-03-26T11:34:38.612Z,1.40
2019-03-26T11:37:03.657Z,3.00
2019-03-26T11:39:35.924Z,2.20
2019-03-26T11:42:11.182Z,1.40
2019-03-26T11:44:33.363Z,0.00
2019-03-26T11:47:01.743Z,1.00
2019-03-26T11:49:29.475Z,3.20
2019-03-26T11:51:57.201Z,2.20
2019-03-26T11:54:26.935Z,1.00
2019-03-26T11:56:54.712Z,3.20
2019-03-26T11:59:22.495Z,1.40
2019-03-26T12:01:53.754Z,3.20
2019-03-26T12:04:21.256Z,2.60
2019-03-26T12:06:49.027Z,3.00
2019-03-26T12:09:16.986Z,3.00
2019-03-26T12:11:44.735Z,4.00
2019-03-26T12:14:12.430Z,3.60
2019-03-26T12:16:40.532Z,1.40
2019-03-26T12:19:08.259Z,3.00
2019-03-26T12:21:38.604Z,1.00
2019-03-26T12:24:11.214Z,2.20
2019-03-26T12:26:39.199Z,3.60
2019-03-26T12:29:10.707Z,0.20
2019-03-26T12:31:39.459Z,2.20
2019-03-26T12:34:07.189Z,1.00
2019-03-26T12:36:40.058Z,4.00
2019-03-26T12:39:07.653Z,3.80
2019-03-26T12:41:47.353Z,3.00
2019-03-26T12:44:15.373Z,3.00
2019-03-26T12:46:58.235Z,0.60
2019-03-26T12:49:24.860Z,3.60
2019-03-26T12:51:52.627Z,2.20
2019-03-26T12:54:23.458Z,3.60
2019-03-26T12:56:54.520Z,2.60
2019-03-26T12:59:22.315Z,3.00
2019-03-26T13:01:50.017Z,3.00
2019-03-26T13:04:20.358Z,4.40
2019-03-26T13:06:48.055Z,3.80
2019-03-26T13:09:15.835Z,3.60
2019-03-26T13:11:44.275Z,3.60
2019-03-26T13:14:15.237Z,3.00
2019-03-26T13:16:45.917Z,2.20
2019-03-26T13:19:16.684Z,3.00
2019-03-26T13:21:45.034Z,1.40
2019-03-26T13:24:12.776Z,3.00
2019-03-26T13:26:45.404Z,1.00
2019-03-26T13:29:17.832Z,3.00
2019-03-26T13:31:45.532Z,3.00
2019-03-26T13:34:14.646Z,3.40
2019-03-26T13:36:42.426Z,1.40
2019-03-26T13:39:10.107Z,1.00
2019-03-26T13:41:42.515Z,1.40
2019-03-26T13:44:10.268Z,3.20
2019-03-26T13:46:45.573Z,0.60
2019-03-26T13:49:13.344Z,1.40
2019-03-26T13:51:41.061Z,3.60
2019-03-26T13:54:14.734Z,3.00
2019-03-26T13:56:46.496Z,1.00
2019-03-26T13:59:16.017Z,3.80
2019-03-26T14:01:44.229Z,1.00
2019-03-26T14:04:13.768Z,1.00
2019-03-26T14:06:41.756Z,1.00
2019-03-26T14:09:11.169Z,0.00
2019-03-26T14:11:39.379Z,1.00
2019-03-26T14:14:07.366Z,1.40
2019-03-26T14:16:44.272Z,0.80
2019-03-26T14:19:11.966Z,1.00
2019-03-26T14:21:59.867Z,0.20
2019-03-26T14:24:27.567Z,0.00
2019-03-26T14:26:58.369Z,1.40
2019-03-26T14:29:26.118Z,1.00
2019-03-26T14:31:53.837Z,1.40
2019-03-26T14:34:21.864Z,4.00
2019-03-26T14:36:49.549Z,3.60
2019-03-26T14:39:21.405Z,1.00
2019-03-26T14:41:52.110Z,4.00
2019-03-26T14:44:22.722Z,3.00
2019-03-26T14:46:50.403Z,5.20
2019-03-26T14:49:18.383Z,4.00
2019-03-26T14:51:48.628Z,5.60
2019-03-26T14:54:16.290Z,3.80
2019-03-26T14:56:47.252Z,2.60
2019-03-26T14:59:15.339Z,2.20
2019-03-26T15:01:43.091Z,1.80
2019-03-26T15:04:11.085Z,3.80
2019-03-26T15:06:44.591Z,3.00
2019-03-26T15:09:09.669Z,3.20
2019-03-26T15:11:38.499Z,3.20
2019-03-26T15:14:06.195Z,0.00
2019-03-26T15:16:38.475Z,1.00
2019-03-26T15:19:05.728Z,3.00
2019-03-26T15:21:36.218Z,1.00
2019-03-26T15:24:03.957Z,3.60
2019-03-26T15:26:32.011Z,3.40
2019-03-26T15:28:59.963Z,3.00
2019-03-26T15:31:27.921Z,1.40
2019-03-26T15:33:55.911Z,3.60
2019-03-26T15:36:23.693Z,0.80
2019-03-26T15:38:51.424Z,2.60
2019-03-26T15:41:22.724Z,1.40
2019-03-26T15:43:51.766Z,4.00
2019-03-26T15:46:22.415Z,4.00
2019-03-26T15:48:55.167Z,3.00
2019-03-26T15:51:29.679Z,1.40
2019-03-26T15:53:53.668Z,3.00
2019-03-26T15:56:24.492Z,0.40
2019-03-26T15:58:52.275Z,3.00
2019-03-26T16:01:20.376Z,3.00
2019-03-26T16:03:52.766Z,1.00
2019-03-26T16:06:20.643Z,1.00
2019-03-26T16:08:52.390Z,1.00
2019-03-26T16:11:35.076Z,1.00
2019-03-26T16:13:52.178Z,1.00
2019-03-26T16:16:20.262Z,0.80
2019-03-26T16:18:48.022Z,2.20
2019-03-26T16:21:15.823Z,0.20
2019-03-26T16:23:44.036Z,1.00
2019-03-26T16:26:11.801Z,1.00
2019-03-26T16:28:40.779Z,1.40
2019-03-26T16:31:08.810Z,1.00
2019-03-26T16:33:39.442Z,1.00
2019-03-26T16:36:07.617Z,1.00
2019-03-26T16:38:43.140Z,0.80
2019-03-26T16:41:12.437Z,0.40
2019-03-26T16:43:40.493Z,2.60
2019-03-26T16:46:08.995Z,1.00
2019-03-26T16:48:38.926Z,1.00
2019-03-26T16:51:06.809Z,0.00
2019-03-26T16:53:38.845Z,1.80
2019-03-26T16:56:06.543Z,3.00
2019-03-26T16:58:37.955Z,1.00
2019-03-26T17:01:05.945Z,1.00
2019-03-26T17:03:33.763Z,2.60
2019-03-26T17:06:05.188Z,1.00
2019-03-26T17:08:33.300Z,1.00
2019-03-26T17:11:01.291Z,1.80
2019-03-26T17:13:29.546Z,3.60
2019-03-26T17:18:47.186Z,1.00
2019-03-26T17:21:18.450Z,1.00
2019-03-26T17:23:47.754Z,1.00
2019-03-26T17:26:15.670Z,1.00
2019-03-26T17:28:46.691Z,0.00
2019-03-26T17:31:16.289Z,2.20
2019-03-26T17:33:44.024Z,1.00
2019-03-26T17:36:12.762Z,1.00
2019-03-26T17:38:44.295Z,2.20
2019-03-26T17:41:12.170Z,0.00
2019-03-26T17:43:43.212Z,1.80
2019-03-26T17:46:10.985Z,0.00
2019-03-26T17:48:41.367Z,1.00
2019-03-26T17:51:13.237Z,0.00
2019-03-26T17:53:41.034Z,0.20
2019-03-26T17:56:08.862Z,0.00
2019-03-26T17:58:39.677Z,0.00
2019-03-26T18:01:07.495Z,0.40
2019-03-26T18:03:36.290Z,0.40
2019-03-26T18:06:06.317Z,1.00
2019-03-26T18:08:49.687Z,1.00
2019-03-26T18:11:21.336Z,1.00
2019-03-26T18:13:52.099Z,1.00
2019-03-26T18:16:19.855Z,1.00
2019-03-26T18:18:47.565Z,1.00
2019-03-26T18:21:15.574Z,1.80
2019-03-26T18:23:46.407Z,1.00
2019-03-26T18:26:14.184Z,1.00
2019-03-26T18:28:42.133Z,1.80
2019-03-26T18:31:13.441Z,3.00
2019-03-26T18:33:41.235Z,3.20
2019-03-26T18:36:11.927Z,1.00
2019-03-26T18:38:45.942Z,5.20
2019-03-26T18:41:20.700Z,4.00
2019-03-26T18:43:48.979Z,3.00
2019-03-26T18:46:20.243Z,2.60
2019-03-26T18:48:49.785Z,4.00
2019-03-26T18:51:20.215Z,4.00
2019-03-26T18:53:50.957Z,3.60
2019-03-26T18:56:28.167Z,6.80
2019-03-26T18:58:55.870Z,6.20
2019-03-26T19:01:31.176Z,3.00
2019-03-26T19:03:58.918Z,5.20
2019-03-26T19:06:26.581Z,3.60
2019-03-26T19:09:03.635Z,5.60
2019-03-26T19:11:33.159Z,4.80
2019-03-26T19:14:01.309Z,3.60
2019-03-26T19:16:34.452Z,5.60
2019-03-26T19:19:03.468Z,4.00
2019-03-26T19:22:00.566Z,3.40
2019-03-26T19:24:32.171Z,7.80
2019-03-26T19:27:04.381Z,4.00
2019-03-26T19:29:31.590Z,6.40
2019-03-26T19:31:59.265Z,4.20
2019-03-26T19:34:28.647Z,7.40
2019-03-26T19:36:56.290Z,6.40
2019-03-26T19:39:26.213Z,4.00
2019-03-26T19:41:53.962Z,1.00
2019-03-26T19:44:22.087Z,6.00
2019-03-26T19:46:50.044Z,7.00
2019-03-26T19:49:17.839Z,6.00
2019-03-26T19:51:45.484Z,5.60
2019-03-26T19:54:13.470Z,5.20
2019-03-26T19:56:51.483Z,4.00
2019-03-26T19:59:22.246Z,5.60
2019-03-26T20:01:50.065Z,4.00
2019-03-26T20:04:21.098Z,4.00
2019-03-26T20:06:49.097Z,3.00
2019-03-26T20:09:18.110Z,6.00
2019-03-26T20:11:48.559Z,6.00
2019-03-26T20:14:17.315Z,4.00
2019-03-26T20:16:46.762Z,3.60
2019-03-26T20:19:14.536Z,6.00
2019-03-26T20:21:42.565Z,3.00
2019-03-26T20:24:10.363Z,3.20
2019-03-26T20:26:40.574Z,3.40
2019-03-26T20:29:20.275Z,4.40
2019-03-26T20:31:48.010Z,3.20
2019-03-26T20:34:15.731Z,4.00
2019-03-26T20:36:46.750Z,3.00
2019-03-26T20:39:14.525Z,3.40
2019-03-26T20:41:42.326Z,2.20
2019-03-26T20:44:13.714Z,3.00
2019-03-26T20:46:41.543Z,4.00
2019-03-26T20:49:23.457Z,3.00
2019-03-26T20:51:55.831Z,3.00
2019-03-26T20:54:23.606Z,3.00
2019-03-26T20:56:55.756Z,3.00
2019-03-26T20:59:24.464Z,3.60
2019-03-26T21:02:00.558Z,3.20
2019-03-26T21:04:31.995Z,4.00
2019-03-26T21:07:02.996Z,3.00
2019-03-26T21:09:35.175Z,3.60
2019-03-26T21:12:02.086Z,4.00
2019-03-26T21:14:31.193Z,3.60
2019-03-26T21:17:04.702Z,3.00
2019-03-26T21:19:32.695Z,4.00
2019-03-26T21:22:01.547Z,3.80
2019-03-26T21:24:29.250Z,3.80
2019-03-26T21:26:57.575Z,3.00
2019-03-26T21:29:28.178Z,3.00
2019-03-26T21:31:55.830Z,2.60
2019-03-26T21:34:30.255Z,4.40
2019-03-26T21:36:53.612Z,1.00
2019-03-26T21:39:26.210Z,4.00
2019-03-26T21:41:53.879Z,3.20
2019-03-26T21:44:21.578Z,3.00
2019-03-26T21:46:49.580Z,3.80
2019-03-26T21:49:17.208Z,4.80
2019-03-26T21:51:52.049Z,3.60
2019-03-26T21:54:22.171Z,0.00
2019-03-26T21:56:49.959Z,3.60
2019-03-26T21:59:18.864Z,4.00
2019-03-26T22:01:49.874Z,3.40
2019-03-26T22:04:24.511Z,4.00
2019-03-26T22:06:55.637Z,3.40
2019-03-26T22:09:23.556Z,4.00
2019-03-26T22:11:51.369Z,4.00
2019-03-26T22:14:21.899Z,5.60
2019-03-26T22:16:52.435Z,6.40
2019-03-26T22:19:28.361Z,4.00
2019-03-26T22:21:50.490Z,4.00
2019-03-26T22:24:20.812Z,4.00
2019-03-26T22:26:48.626Z,3.80
2019-03-26T22:29:17.375Z,3.60
2019-03-26T22:31:47.276Z,3.80
2019-03-26T22:34:14.900Z,3.60
2019-03-26T22:36:42.629Z,5.40
2019-03-26T22:39:10.648Z,4.20
2019-03-26T22:41:44.298Z,3.80
2019-03-26T22:44:12.001Z,5.20
2019-03-26T22:46:40.031Z,6.00
2019-03-26T22:49:07.816Z,4.00
2019-03-26T22:51:35.677Z,5.60
2019-03-26T22:54:03.692Z,3.60
2019-03-26T22:56:31.405Z,3.40
2019-03-26T22:58:59.154Z,4.80
2019-03-26T23:01:27.274Z,3.80
2019-03-26T23:03:57.941Z,5.60
2019-03-26T23:06:25.584Z,4.00
2019-03-26T23:08:53.709Z,3.40
2019-03-26T23:11:21.629Z,2.60
2019-03-26T23:13:49.363Z,3.80
2019-03-26T23:16:18.880Z,4.80
2019-03-26T23:18:46.634Z,4.00
2019-03-26T23:24:05.556Z,4.80
2019-03-26T23:26:33.181Z,5.20
2019-03-26T23:29:07.891Z,5.20
2019-03-26T23:31:35.017Z,4.80
2019-03-26T23:34:03.107Z,4.00
2019-03-26T23:36:30.850Z,5.60
2019-03-26T23:38:59.057Z,1.00
2019-03-26T23:41:26.780Z,6.20
2019-03-26T23:43:54.500Z,2.20
2019-03-26T23:46:23.294Z,5.60
2019-03-26T23:48:51.269Z,6.00
2019-03-26T23:51:18.914Z,4.40
2019-03-26T23:53:46.931Z,4.00
2019-03-26T23:56:14.643Z,4.00
2019-03-26T23:58:42.638Z,3.60
