createdAt,value
2023-04-12T18:42:29.980Z,0
2023-04-12T18:43:32.836Z,1243
2023-04-12T18:44:46.103Z,1296
2023-04-12T18:45:48.403Z,1219
2023-04-12T18:47:01.822Z,1234
2023-04-12T18:48:14.151Z,1226
2023-04-12T18:49:17.089Z,1219
2023-04-12T18:50:29.250Z,1214
2023-04-12T18:51:42.047Z,1213
2023-04-12T18:52:54.319Z,1206
2023-04-12T18:53:57.910Z,1214
2023-04-12T18:55:10.597Z,1214
2023-04-12T18:56:23.610Z,1206
2023-04-12T18:57:26.064Z,1201
2023-04-12T18:58:54.107Z,1198
2023-04-12T18:59:47.855Z,1197
2023-04-12T19:01:01.135Z,1196
2023-04-12T19:02:13.694Z,1196
2023-04-12T19:03:17.125Z,1196
2023-04-12T19:04:29.830Z,1196
2023-04-12T19:05:43.096Z,1198
2023-04-12T19:06:45.673Z,1197
2023-04-12T19:07:59.073Z,1197
2023-04-12T19:09:11.559Z,1191
2023-04-12T19:10:25.074Z,1186
2023-04-12T19:11:27.754Z,1182
2023-04-12T19:12:41.285Z,1172
2023-04-12T19:13:53.830Z,1161
2023-04-12T19:14:57.065Z,1146
2023-04-12T19:16:09.641Z,1138
2023-04-12T19:17:23.103Z,1132
2023-04-12T19:18:35.619Z,1133
2023-04-12T19:19:39.084Z,1125
2023-04-12T19:20:51.606Z,1125
2023-04-12T19:22:05.084Z,1124
2023-04-12T19:23:07.676Z,1119
2023-04-12T19:24:21.089Z,1117
2023-04-12T19:25:33.675Z,1113
2023-04-12T19:26:47.266Z,1110
2023-04-12T19:27:50.101Z,1102
2023-04-12T19:29:03.600Z,1098
2023-04-12T19:30:16.131Z,1099
2023-04-12T19:31:19.622Z,1097
2023-04-12T19:32:32.301Z,1092
2023-04-12T19:33:45.599Z,1089
2023-04-12T19:34:48.218Z,1088
2023-04-12T19:36:01.637Z,1087
2023-04-12T19:37:14.288Z,1087
2023-04-12T19:38:27.608Z,1086
2023-04-12T19:39:30.258Z,1083
2023-04-12T19:40:43.610Z,1079
2023-04-12T19:41:56.194Z,1074
2023-04-12T19:42:59.561Z,1073
2023-04-12T19:44:12.106Z,1068
2023-04-12T19:45:25.646Z,1067
2023-04-12T19:46:38.306Z,1067
2023-04-12T19:47:41.618Z,1066
2023-04-12T19:48:54.197Z,1062
2023-04-12T19:50:07.598Z,1060
2023-04-12T19:51:10.258Z,1059
2023-04-12T19:52:23.591Z,1056
2023-04-12T19:53:35.912Z,1054
2023-04-12T19:54:49.098Z,1053
2023-04-12T19:55:51.711Z,1052
2023-04-12T19:57:05.141Z,1050
2023-04-12T19:58:17.718Z,1051
2023-04-12T19:59:21.108Z,1050
2023-04-12T20:00:33.667Z,1048
2023-04-12T20:01:47.124Z,1048
2023-04-12T20:02:49.841Z,1049
2023-04-12T20:04:03.144Z,1045
2023-04-12T20:05:15.679Z,1043
2023-04-12T20:06:29.101Z,1041
2023-04-12T20:07:31.704Z,1042
2023-04-12T20:08:45.114Z,1041
2023-04-12T20:09:57.663Z,1040
2023-04-12T20:11:01.097Z,1040
2023-04-12T20:12:13.628Z,1039
2023-04-12T20:13:27.159Z,1037
2023-04-12T20:14:39.740Z,1039
2023-04-12T20:15:43.088Z,1038
2023-04-12T20:16:55.711Z,1037
2023-04-12T20:18:09.162Z,1035
2023-04-12T20:19:11.824Z,1036
2023-04-12T20:20:25.079Z,1037
2023-04-12T20:21:37.623Z,1036
2023-04-12T20:23:01.105Z,1035
2023-04-12T20:23:53.832Z,1033
2023-04-12T20:25:07.121Z,1033
2023-04-12T20:26:19.660Z,1031
2023-04-12T20:27:23.083Z,1029
2023-04-12T20:28:35.643Z,1032
2023-04-12T20:29:49.075Z,1031
2023-04-12T20:31:01.736Z,1029
2023-04-12T20:32:05.075Z,1029
2023-04-12T20:33:27.587Z,1028
2023-04-12T20:34:31.107Z,1029
2023-04-12T20:35:33.767Z,1028
2023-04-12T20:36:47.104Z,1026
2023-04-12T20:37:59.672Z,1027
2023-04-12T20:39:13.129Z,1026
2023-04-12T20:40:15.739Z,1028
2023-04-12T20:41:29.114Z,1024
2023-04-12T20:42:41.682Z,1025
2023-04-12T20:43:45.253Z,1025
2023-04-12T20:44:57.813Z,1023
2023-04-12T20:46:11.122Z,1020
2023-04-12T20:47:13.868Z,1021
2023-04-12T20:48:27.087Z,1022
2023-04-12T20:49:39.671Z,1023
2023-04-12T20:50:53.101Z,1024
2023-04-12T20:51:55.732Z,1024
2023-04-12T20:53:09.116Z,1023
2023-04-12T20:54:21.678Z,1023
2023-04-12T20:55:25.089Z,1022
2023-04-12T20:56:37.679Z,1025
2023-04-12T20:57:51.108Z,1026
2023-04-12T20:59:03.712Z,1025
2023-04-12T21:00:07.119Z,1025
2023-04-12T21:01:19.722Z,1023
2023-04-12T21:02:33.294Z,1023
2023-04-12T21:03:36.307Z,1023
2023-04-12T21:04:49.666Z,1023
2023-04-12T21:06:02.318Z,1023
2023-04-12T21:07:05.628Z,1024
2023-04-12T21:08:18.188Z,1024
2023-04-12T21:09:31.628Z,1023
2023-04-12T21:10:44.220Z,1026
2023-04-12T21:11:47.608Z,1025
2023-04-12T21:13:00.182Z,1024
2023-04-12T21:14:13.617Z,1025
2023-04-12T21:15:16.261Z,1022
2023-04-12T21:16:29.770Z,1024
2023-04-12T21:17:42.628Z,1024
2023-04-12T21:18:46.082Z,1024
2023-04-12T21:19:58.673Z,1026
2023-04-12T21:21:12.106Z,1027
2023-04-12T21:22:24.696Z,1027
2023-04-12T21:23:28.149Z,1025
2023-04-12T21:24:40.742Z,1026
2023-04-12T21:25:54.140Z,1026
2023-04-12T21:26:56.862Z,1027
2023-04-12T21:28:10.126Z,1027
2023-04-12T21:29:22.846Z,1029
2023-04-12T21:30:26.116Z,1029
2023-04-12T21:31:38.693Z,1028
2023-04-12T21:32:52.162Z,1027
2023-04-12T21:33:54.952Z,1027
2023-04-12T21:35:08.101Z,1031
2023-04-12T21:36:20.700Z,1031
2023-04-12T21:37:34.132Z,1029
2023-04-12T21:38:46.753Z,1028
2023-04-12T21:40:10.231Z,1026
2023-04-12T21:41:03.097Z,1024
2023-04-12T21:42:05.725Z,1023
2023-04-12T21:43:19.131Z,1026
2023-04-12T21:44:31.716Z,1028
2023-04-12T21:45:35.648Z,1029
2023-04-12T21:46:48.245Z,1024
2023-04-12T21:48:01.665Z,1021
2023-04-12T21:49:04.570Z,1023
2023-04-12T21:50:18.124Z,1024
2023-04-12T21:51:30.767Z,1018
2023-04-12T21:52:44.157Z,1019
2023-04-12T21:53:46.797Z,1015
2023-04-12T21:55:00.651Z,1014
2023-04-12T21:56:13.268Z,1015
2023-04-12T21:57:17.124Z,1014
2023-04-12T21:58:29.718Z,1013
2023-04-12T21:59:43.137Z,1012
2023-04-12T22:00:45.808Z,1010
2023-04-12T22:01:59.219Z,1010
2023-04-12T22:03:12.102Z,1010
2023-04-12T22:04:15.681Z,1010
2023-04-12T22:05:28.443Z,1012
2023-04-12T22:06:41.632Z,1010
2023-04-12T22:07:54.206Z,1008
2023-04-12T22:08:57.951Z,1008
2023-04-12T22:10:10.769Z,1007
2023-04-12T22:11:24.098Z,1009
2023-04-12T22:12:26.782Z,1009
2023-04-12T22:13:40.638Z,1010
2023-04-12T22:14:53.235Z,1009
2023-04-12T22:15:56.641Z,1007
2023-04-12T22:17:09.310Z,1008
2023-04-12T22:18:22.617Z,1010
2023-04-12T22:19:25.247Z,1009
2023-04-12T22:20:38.657Z,1008
2023-04-12T22:21:51.261Z,1005
2023-04-12T22:23:04.624Z,1006
2023-04-12T22:24:07.266Z,1004
2023-04-12T22:25:20.610Z,1003
2023-04-12T22:26:33.201Z,1005
2023-04-12T22:27:36.623Z,1003
2023-04-12T22:28:49.219Z,1001
2023-04-12T22:30:02.634Z,1001
2023-04-12T22:31:05.593Z,997
2023-04-12T22:32:19.139Z,997
2023-04-12T22:33:31.695Z,996
2023-04-12T22:34:46.889Z,995
2023-04-12T22:35:51.054Z,995
2023-04-12T22:37:04.647Z,993
2023-04-12T22:38:07.273Z,993
2023-04-12T22:39:20.621Z,988
2023-04-12T22:40:33.233Z,985
2023-04-12T22:41:36.626Z,984
2023-04-12T22:42:49.213Z,985
2023-04-12T22:44:02.674Z,983
2023-04-12T22:45:15.293Z,983
2023-04-12T22:46:18.803Z,978
2023-04-12T22:47:31.536Z,976
2023-04-12T22:48:45.137Z,978
2023-04-12T22:49:47.804Z,977
2023-04-12T22:51:01.201Z,977
2023-04-12T22:52:13.928Z,975
2023-04-12T22:53:17.640Z,976
2023-04-12T22:54:30.300Z,977
2023-04-12T22:55:44.138Z,978
2023-04-12T22:56:46.806Z,979
2023-04-12T22:58:00.109Z,976
2023-04-12T22:59:12.690Z,974
2023-04-12T23:00:26.174Z,972
2023-04-12T23:01:28.962Z,970
2023-04-12T23:02:42.757Z,966
2023-04-12T23:03:55.551Z,965
2023-04-12T23:04:59.186Z,965
2023-04-12T23:06:11.875Z,961
2023-04-12T23:07:25.111Z,958
2023-04-12T23:08:27.934Z,956
2023-04-12T23:09:41.114Z,956
2023-04-12T23:10:53.768Z,957
2023-04-12T23:12:07.138Z,956
2023-04-12T23:13:09.813Z,955
2023-04-12T23:14:23.661Z,954
2023-04-12T23:15:36.289Z,954
2023-04-12T23:16:40.155Z,951
2023-04-12T23:17:52.811Z,952
2023-04-12T23:19:06.213Z,951
2023-04-12T23:20:08.986Z,951
2023-04-12T23:21:22.656Z,950
2023-04-12T23:22:52.729Z,951
2023-04-12T23:23:49.158Z,951
2023-04-12T23:24:51.817Z,949
2023-04-12T23:26:05.139Z,946
2023-04-12T23:27:17.724Z,945
2023-04-12T23:28:21.119Z,948
2023-04-12T23:29:33.727Z,946
2023-04-12T23:30:47.130Z,946
2023-04-12T23:31:49.869Z,948
2023-04-12T23:33:03.186Z,947
2023-04-12T23:34:15.952Z,947
2023-04-12T23:35:29.630Z,946
2023-04-12T23:36:32.297Z,944
2023-04-12T23:37:45.636Z,942
2023-04-12T23:38:58.569Z,944
2023-04-12T23:40:02.648Z,944
2023-04-12T23:41:15.262Z,944
2023-04-12T23:42:28.648Z,946
2023-04-12T23:43:31.341Z,946
2023-04-12T23:44:44.625Z,946
2023-04-12T23:45:57.245Z,946
2023-04-12T23:47:10.649Z,945
2023-04-12T23:48:13.374Z,947
2023-04-12T23:49:26.637Z,951
2023-04-12T23:50:39.231Z,953
2023-04-12T23:51:42.646Z,958
2023-04-12T23:52:55.449Z,960
2023-04-12T23:54:08.669Z,960
2023-04-12T23:55:21.290Z,963
2023-04-12T23:56:24.654Z,966
2023-04-12T23:57:37.274Z,968
2023-04-12T23:58:51.435Z,972
2023-04-12T23:59:54.775Z,975
