createdAt,value
2018-09-23T00:01:25.375Z,24.00
2018-09-23T00:03:53.891Z,24.25
2018-09-23T00:06:22.400Z,30.00
2018-09-23T00:08:50.867Z,28.25
2018-09-23T00:11:19.383Z,28.50
2018-09-23T00:13:47.843Z,28.25
2018-09-23T00:16:16.304Z,34.50
2018-09-23T00:18:45.584Z,25.75
2018-09-23T00:21:14.074Z,26.00
2018-09-23T00:23:42.538Z,26.75
2018-09-23T00:26:10.985Z,27.25
2018-09-23T00:28:39.520Z,27.25
2018-09-23T00:31:07.967Z,29.75
2018-09-23T00:33:36.454Z,27.25
2018-09-23T00:36:04.954Z,28.50
2018-09-23T00:38:33.396Z,31.00
2018-09-23T00:41:02.890Z,28.75
2018-09-23T00:43:31.394Z,46.00
2018-09-23T00:45:59.856Z,24.75
2018-09-23T00:48:28.305Z,38.00
2018-09-23T00:50:56.810Z,34.25
2018-09-23T00:53:26.213Z,29.50
2018-09-23T00:55:54.728Z,29.50
2018-09-23T00:58:23.230Z,29.50
2018-09-23T01:00:51.728Z,34.25
2018-09-23T01:03:20.192Z,30.50
2018-09-23T01:05:48.657Z,31.50
2018-09-23T01:08:17.119Z,28.50
2018-09-23T01:10:45.583Z,29.00
2018-09-23T01:13:14.029Z,25.75
2018-09-23T01:15:43.491Z,32.25
2018-09-23T01:18:11.967Z,38.00
2018-09-23T01:20:40.502Z,35.00
2018-09-23T01:23:08.998Z,27.25
2018-09-23T01:25:37.480Z,25.75
2018-09-23T01:28:05.980Z,31.25
2018-09-23T01:30:34.425Z,22.75
2018-09-23T01:33:02.906Z,33.25
2018-09-23T01:35:31.411Z,28.50
2018-09-23T01:37:59.942Z,34.00
2018-09-23T01:40:28.439Z,35.50
2018-09-23T01:42:56.908Z,36.25
2018-09-23T01:45:25.399Z,36.25
2018-09-23T01:47:53.914Z,34.50
2018-09-23T01:50:22.394Z,33.25
2018-09-23T01:52:50.864Z,33.75
2018-09-23T01:55:19.371Z,34.75
2018-09-23T01:57:47.860Z,40.00
2018-09-23T02:00:16.340Z,38.00
2018-09-23T02:02:44.814Z,44.25
2018-09-23T02:05:13.316Z,39.25
2018-09-23T02:07:42.769Z,39.25
2018-09-23T02:10:11.335Z,31.25
2018-09-23T02:12:39.831Z,31.75
2018-09-23T02:15:08.371Z,37.50
2018-09-23T02:17:36.853Z,35.00
2018-09-23T02:20:05.368Z,41.50
2018-09-23T02:22:33.955Z,40.00
2018-09-23T02:25:02.408Z,34.25
2018-09-23T02:27:30.841Z,48.00
2018-09-23T02:29:59.323Z,35.50
2018-09-23T02:32:27.784Z,38.00
2018-09-23T02:34:56.265Z,38.75
2018-09-23T02:37:24.792Z,48.75
2018-09-23T02:39:53.260Z,46.50
2018-09-23T02:42:21.688Z,49.50
2018-09-23T02:44:50.187Z,39.25
2018-09-23T02:47:18.628Z,46.75
2018-09-23T02:49:47.120Z,43.50
2018-09-23T02:52:15.627Z,39.75
2018-09-23T02:54:44.092Z,46.00
2018-09-23T02:57:12.567Z,44.25
2018-09-23T02:59:41.017Z,44.00
2018-09-23T03:02:09.527Z,38.25
2018-09-23T03:04:37.999Z,45.50
2018-09-23T03:07:06.562Z,38.50
2018-09-23T03:09:35.027Z,37.00
2018-09-23T03:12:03.552Z,42.25
2018-09-23T03:14:31.995Z,39.00
2018-09-23T03:17:00.474Z,37.25
2018-09-23T03:19:28.957Z,38.25
2018-09-23T03:21:57.447Z,40.25
2018-09-23T03:24:25.938Z,38.50
2018-09-23T03:26:54.477Z,46.50
2018-09-23T03:29:22.968Z,37.75
2018-09-23T03:31:51.431Z,41.50
2018-09-23T03:34:19.948Z,40.75
2018-09-23T03:36:48.492Z,38.75
2018-09-23T03:39:16.968Z,43.75
2018-09-23T03:41:45.453Z,39.00
2018-09-23T03:44:14.820Z,46.75
2018-09-23T03:46:43.337Z,44.50
2018-09-23T03:49:11.830Z,49.00
2018-09-23T03:51:40.311Z,42.50
2018-09-23T03:54:12.032Z,46.75
2018-09-23T03:56:40.798Z,48.00
2018-09-23T03:59:09.360Z,49.25
2018-09-23T04:01:37.901Z,40.25
2018-09-23T04:04:06.705Z,49.50
2018-09-23T04:06:35.194Z,49.50
2018-09-23T04:09:03.871Z,57.50
2018-09-23T04:11:32.323Z,47.75
2018-09-23T04:14:00.773Z,55.75
2018-09-23T04:16:29.269Z,41.25
2018-09-23T04:18:57.701Z,52.00
2018-09-23T04:21:26.167Z,52.50
2018-09-23T04:23:54.705Z,46.00
2018-09-23T04:26:24.137Z,48.50
2018-09-23T04:28:52.623Z,54.25
2018-09-23T04:31:21.153Z,56.25
2018-09-23T04:33:49.636Z,56.25
2018-09-23T04:36:18.103Z,43.25
2018-09-23T04:38:47.380Z,48.00
2018-09-23T04:41:15.882Z,50.00
2018-09-23T04:43:44.293Z,47.25
2018-09-23T04:46:12.778Z,49.25
2018-09-23T04:48:41.279Z,53.00
2018-09-23T04:51:11.812Z,53.25
2018-09-23T04:53:40.273Z,58.00
2018-09-23T04:56:08.745Z,51.75
2018-09-23T04:58:37.232Z,51.00
2018-09-23T05:01:05.713Z,41.25
2018-09-23T05:03:35.116Z,46.00
2018-09-23T05:06:03.630Z,54.25
2018-09-23T05:08:32.109Z,41.75
2018-09-23T05:11:00.591Z,57.50
2018-09-23T05:13:29.098Z,47.25
2018-09-23T05:15:57.567Z,54.25
2018-09-23T05:18:26.049Z,46.00
2018-09-23T05:20:54.538Z,52.50
2018-09-23T05:23:22.995Z,57.25
2018-09-23T05:25:51.446Z,48.75
2018-09-23T05:28:19.844Z,49.25
2018-09-23T05:30:48.379Z,56.25
2018-09-23T05:33:16.848Z,53.25
2018-09-23T05:35:45.321Z,54.50
2018-09-23T05:38:13.931Z,59.50
2018-09-23T05:40:42.397Z,54.75
2018-09-23T05:43:10.896Z,51.50
2018-09-23T05:45:39.357Z,56.25
2018-09-23T05:48:07.835Z,51.50
2018-09-23T05:50:36.288Z,47.25
2018-09-23T05:53:04.773Z,58.00
2018-09-23T05:55:34.260Z,53.50
2018-09-23T05:58:02.735Z,54.50
2018-09-23T06:00:35.741Z,55.00
2018-09-23T06:03:04.263Z,46.25
2018-09-23T06:05:33.802Z,52.75
2018-09-23T06:08:02.238Z,49.00
2018-09-23T06:10:30.691Z,58.00
2018-09-23T06:12:59.184Z,50.25
2018-09-23T06:15:27.735Z,53.25
2018-09-23T06:17:56.178Z,53.75
2018-09-23T06:20:24.679Z,64.00
2018-09-23T06:22:53.247Z,54.00
2018-09-23T06:25:21.770Z,61.50
2018-09-23T06:27:50.176Z,59.00
2018-09-23T06:30:18.631Z,56.50
2018-09-23T06:32:47.117Z,55.75
2018-09-23T06:35:15.594Z,57.00
2018-09-23T06:37:44.056Z,52.00
2018-09-23T06:40:12.551Z,50.50
2018-09-23T06:42:41.094Z,53.75
2018-09-23T06:45:09.610Z,65.75
2018-09-23T06:47:38.134Z,58.50
2018-09-23T06:50:06.862Z,53.75
2018-09-23T06:52:35.364Z,53.25
2018-09-23T06:55:05.072Z,60.75
2018-09-23T06:57:43.183Z,62.50
2018-09-23T07:00:11.711Z,60.50
2018-09-23T07:02:40.374Z,53.75
2018-09-23T07:05:09.288Z,58.75
2018-09-23T07:07:38.708Z,63.25
2018-09-23T07:10:07.283Z,58.50
2018-09-23T07:12:35.773Z,60.75
2018-09-23T07:15:06.747Z,69.75
2018-09-23T07:17:36.669Z,58.75
2018-09-23T07:20:05.468Z,61.00
2018-09-23T07:22:34.024Z,58.50
2018-09-23T07:25:22.495Z,62.25
2018-09-23T07:27:54.326Z,51.00
2018-09-23T07:30:32.118Z,53.00
2018-09-23T07:33:03.473Z,54.50
2018-09-23T07:35:33.999Z,53.50
2018-09-23T07:38:10.186Z,49.25
2018-09-23T07:40:43.545Z,56.50
2018-09-23T07:48:52.822Z,59.00
2018-09-23T07:51:40.039Z,49.75
2018-09-23T07:54:11.165Z,58.75
2018-09-23T07:56:47.985Z,58.00
2018-09-23T07:59:18.291Z,57.75
2018-09-23T08:01:47.876Z,51.75
2018-09-23T08:04:16.395Z,61.75
2018-09-23T08:06:44.935Z,57.00
2018-09-23T08:09:13.400Z,46.00
2018-09-23T08:11:41.891Z,59.25
2018-09-23T08:14:10.825Z,67.00
2018-09-23T08:16:38.988Z,57.75
2018-09-23T08:19:09.751Z,60.50
2018-09-23T08:21:38.319Z,61.75
2018-09-23T08:24:07.047Z,56.50
2018-09-23T08:26:35.630Z,62.25
2018-09-23T08:29:04.979Z,60.50
2018-09-23T08:31:33.529Z,61.25
2018-09-23T08:34:02.066Z,68.00
2018-09-23T08:36:30.728Z,61.00
2018-09-23T08:38:59.236Z,70.00
2018-09-23T08:41:27.759Z,62.00
2018-09-23T08:43:56.260Z,71.00
2018-09-23T08:46:24.915Z,71.00
2018-09-23T08:48:53.452Z,75.00
2018-09-23T08:51:21.919Z,75.75
2018-09-23T08:53:51.223Z,63.00
2018-09-23T08:56:19.711Z,79.00
2018-09-23T08:58:48.773Z,73.75
2018-09-23T09:01:18.880Z,73.25
2018-09-23T09:03:47.387Z,68.25
2018-09-23T09:06:15.817Z,65.50
2018-09-23T09:08:44.430Z,65.00
2018-09-23T09:11:12.915Z,71.75
2018-09-23T09:13:42.335Z,70.25
2018-09-23T09:16:10.819Z,60.75
2018-09-23T09:18:39.422Z,54.50
2018-09-23T09:21:07.836Z,68.75
2018-09-23T09:23:36.447Z,56.50
2018-09-23T09:26:05.156Z,61.75
2018-09-23T09:28:33.910Z,63.75
2018-09-23T09:31:02.406Z,52.75
2018-09-23T09:33:31.024Z,59.00
2018-09-23T09:35:59.541Z,53.75
2018-09-23T09:38:28.180Z,66.50
2018-09-23T09:40:57.806Z,52.50
2018-09-23T09:43:26.427Z,56.25
2018-09-23T09:45:54.927Z,54.50
2018-09-23T09:48:23.442Z,54.25
2018-09-23T09:50:52.075Z,48.25
2018-09-23T09:53:21.605Z,46.75
2018-09-23T09:55:52.921Z,63.75
2018-09-23T09:58:22.607Z,55.25
2018-09-23T10:00:51.834Z,60.00
2018-09-23T10:03:20.753Z,61.00
2018-09-23T10:05:50.158Z,52.00
2018-09-23T10:08:18.703Z,53.50
2018-09-23T10:10:47.175Z,48.50
2018-09-23T10:13:16.253Z,42.75
2018-09-23T10:15:44.768Z,47.50
2018-09-23T10:18:13.364Z,44.75
2018-09-23T10:20:42.643Z,44.25
2018-09-23T10:23:11.259Z,45.00
2018-09-23T10:25:39.605Z,37.00
2018-09-23T10:28:08.183Z,44.00
2018-09-23T10:30:36.728Z,39.00
2018-09-23T10:33:05.334Z,42.25
2018-09-23T10:35:34.417Z,36.25
2018-09-23T10:38:03.068Z,43.75
2018-09-23T10:40:31.580Z,44.50
2018-09-23T10:43:03.328Z,44.00
2018-09-23T10:45:32.181Z,42.75
2018-09-23T10:48:00.927Z,42.00
2018-09-23T10:50:42.337Z,50.00
2018-09-23T10:53:12.300Z,42.00
2018-09-23T10:55:41.830Z,43.00
2018-09-23T10:58:10.441Z,31.75
2018-09-23T11:00:39.188Z,36.50
2018-09-23T11:03:07.880Z,34.75
2018-09-23T11:05:38.829Z,40.00
2018-09-23T11:08:08.177Z,32.00
2018-09-23T11:10:38.191Z,40.00
2018-09-23T11:13:07.562Z,32.50
2018-09-23T11:15:36.602Z,34.75
2018-09-23T11:18:06.325Z,31.75
2018-09-23T11:20:35.195Z,30.75
2018-09-23T11:23:04.920Z,39.00
2018-09-23T11:25:34.580Z,33.50
2018-09-23T11:28:03.937Z,28.50
2018-09-23T11:30:33.664Z,36.25
2018-09-23T11:33:04.168Z,39.00
2018-09-23T11:35:32.865Z,39.00
2018-09-23T11:38:06.697Z,38.75
2018-09-23T11:40:35.263Z,50.75
2018-09-23T11:43:03.869Z,39.75
2018-09-23T11:45:33.564Z,43.50
2018-09-23T11:48:02.417Z,46.00
2018-09-23T11:50:31.716Z,43.25
2018-09-23T11:53:00.865Z,41.75
2018-09-23T11:55:31.747Z,46.75
2018-09-23T11:58:00.364Z,48.25
2018-09-23T12:00:33.745Z,39.25
2018-09-23T12:03:02.312Z,51.25
2018-09-23T12:05:30.835Z,50.75
2018-09-23T12:07:59.354Z,36.50
2018-09-23T12:10:27.881Z,49.00
2018-09-23T12:12:56.255Z,51.75
2018-09-23T12:15:24.910Z,49.00
2018-09-23T12:17:53.378Z,50.25
2018-09-23T12:20:21.903Z,41.50
2018-09-23T12:22:50.437Z,42.50
2018-09-23T12:25:19.152Z,38.50
2018-09-23T12:27:47.715Z,38.00
2018-09-23T12:30:16.253Z,34.50
2018-09-23T12:32:44.736Z,37.50
2018-09-23T12:35:13.391Z,37.75
2018-09-23T12:37:41.963Z,38.25
2018-09-23T12:40:10.654Z,34.25
2018-09-23T12:42:39.424Z,38.50
2018-09-23T12:45:21.512Z,49.50
2018-09-23T12:47:50.101Z,39.75
2018-09-23T12:50:27.389Z,37.50
2018-09-23T12:55:54.258Z,38.00
2018-09-23T12:58:23.804Z,47.50
2018-09-23T13:00:52.369Z,50.75
2018-09-23T13:06:06.517Z,52.00
2018-09-23T13:08:36.259Z,42.75
2018-09-23T13:11:04.887Z,41.75
2018-09-23T13:13:33.485Z,43.00
2018-09-23T13:16:02.062Z,39.50
2018-09-23T13:18:30.640Z,46.75
2018-09-23T13:20:59.147Z,40.00
2018-09-23T13:23:28.619Z,48.50
2018-09-23T13:26:08.850Z,34.50
2018-09-23T13:28:42.389Z,40.25
2018-09-23T13:31:19.602Z,38.00
2018-09-23T13:33:50.357Z,31.25
2018-09-23T13:39:32.212Z,24.00
2018-09-23T13:45:07.740Z,19.75
2018-09-23T13:47:39.314Z,21.00
2018-09-23T13:50:08.933Z,17.50
2018-09-23T13:52:47.976Z,23.00
2018-09-23T14:01:18.747Z,22.50
2018-09-23T14:06:46.154Z,15.75
2018-09-23T14:09:15.095Z,18.50
2018-09-23T14:11:44.844Z,17.25
2018-09-23T14:14:19.273Z,17.25
2018-09-23T14:16:47.931Z,13.00
2018-09-23T14:19:24.627Z,19.25
2018-09-23T14:22:02.733Z,17.50
2018-09-23T14:24:49.264Z,16.00
2018-09-23T14:27:17.888Z,17.00
2018-09-23T14:29:49.624Z,16.00
2018-09-23T14:32:18.600Z,12.00
2018-09-23T14:34:48.703Z,13.50
2018-09-23T14:37:17.251Z,11.00
2018-09-23T14:39:45.889Z,11.00
2018-09-23T14:42:14.886Z,10.50
2018-09-23T14:44:43.437Z,14.00
2018-09-23T14:47:12.993Z,11.50
2018-09-23T14:49:41.486Z,15.50
2018-09-23T14:52:10.443Z,12.75
2018-09-23T14:54:39.265Z,12.00
2018-09-23T14:57:07.693Z,10.50
2018-09-23T14:59:36.199Z,10.00
2018-09-23T15:02:04.643Z,9.00
2018-09-23T15:04:33.078Z,10.00
2018-09-23T15:07:01.613Z,10.00
2018-09-23T15:09:30.051Z,10.00
2018-09-23T15:11:58.597Z,15.00
2018-09-23T15:14:27.056Z,12.00
2018-09-23T15:16:55.974Z,11.50
2018-09-23T15:19:24.431Z,9.00
2018-09-23T15:21:52.913Z,10.00
2018-09-23T15:24:21.338Z,10.00
2018-09-23T15:26:49.823Z,12.00
2018-09-23T15:29:18.289Z,10.00
2018-09-23T15:31:46.756Z,12.00
2018-09-23T15:34:15.222Z,14.00
2018-09-23T15:36:43.688Z,10.50
2018-09-23T15:39:13.932Z,11.50
2018-09-23T15:41:42.407Z,10.00
2018-09-23T15:44:10.924Z,11.00
2018-09-23T15:46:39.403Z,10.00
2018-09-23T15:49:07.808Z,10.00
2018-09-23T15:53:38.175Z,9.00
2018-09-23T15:56:06.712Z,11.00
2018-09-23T15:58:35.155Z,18.00
2018-09-23T16:01:03.619Z,15.50
2018-09-23T16:03:32.089Z,17.00
2018-09-23T16:06:00.567Z,13.25
2018-09-23T16:08:29.029Z,13.75
2018-09-23T16:10:57.582Z,14.75
2018-09-23T16:13:26.067Z,14.00
2018-09-23T16:15:54.556Z,14.50
2018-09-23T16:18:23.110Z,14.50
2018-09-23T16:20:51.447Z,12.50
2018-09-23T16:23:20.256Z,13.50
2018-09-23T16:25:48.742Z,13.75
2018-09-23T16:28:17.205Z,14.50
2018-09-23T16:30:45.647Z,10.00
2018-09-23T16:33:15.065Z,14.75
2018-09-23T16:35:43.573Z,14.75
2018-09-23T16:38:12.129Z,13.25
2018-09-23T16:40:40.657Z,14.50
2018-09-23T16:43:10.095Z,15.00
2018-09-23T16:45:38.607Z,15.00
2018-09-23T16:48:07.151Z,15.50
2018-09-23T16:50:35.887Z,16.75
2018-09-23T16:53:04.450Z,13.00
2018-09-23T16:55:32.949Z,15.25
2018-09-23T16:58:01.436Z,17.50
2018-09-23T17:00:29.977Z,17.50
2018-09-23T17:02:58.412Z,17.00
2018-09-23T17:05:32.015Z,19.75
2018-09-23T17:08:00.531Z,15.75
2018-09-23T17:10:29.273Z,16.00
2018-09-23T17:12:58.217Z,16.00
2018-09-23T17:15:26.824Z,16.75
2018-09-23T17:17:56.371Z,15.50
2018-09-23T17:20:24.851Z,23.75
2018-09-23T17:22:53.399Z,20.50
2018-09-23T17:25:22.048Z,17.00
2018-09-23T17:27:51.848Z,17.00
2018-09-23T17:30:20.550Z,20.25
2018-09-23T17:32:49.076Z,17.25
2018-09-23T17:35:17.635Z,21.00
2018-09-23T17:37:46.397Z,15.75
2018-09-23T17:40:15.843Z,20.50
2018-09-23T17:42:44.336Z,18.00
2018-09-23T17:45:12.800Z,19.00
2018-09-23T17:47:41.318Z,19.00
2018-09-23T17:50:09.853Z,17.00
2018-09-23T17:52:38.393Z,16.00
2018-09-23T17:55:06.925Z,21.00
2018-09-23T17:57:35.437Z,23.00
2018-09-23T18:00:04.026Z,18.75
2018-09-23T18:02:32.557Z,19.75
2018-09-23T18:05:01.479Z,16.50
2018-09-23T18:07:30.113Z,18.00
2018-09-23T18:09:58.728Z,19.00
2018-09-23T18:12:27.457Z,21.00
2018-09-23T18:14:56.209Z,17.75
2018-09-23T18:17:24.815Z,19.00
2018-09-23T18:19:53.312Z,19.50
2018-09-23T18:22:21.862Z,23.50
2018-09-23T18:24:51.201Z,18.25
2018-09-23T18:27:19.779Z,17.25
2018-09-23T18:29:48.812Z,18.75
2018-09-23T18:32:17.386Z,23.00
2018-09-23T18:34:45.916Z,17.50
2018-09-23T18:37:14.491Z,18.50
2018-09-23T18:39:42.986Z,17.00
2018-09-23T18:42:12.556Z,20.25
2018-09-23T18:44:41.204Z,21.00
2018-09-23T18:47:09.873Z,17.50
2018-09-23T18:49:38.440Z,18.25
2018-09-23T18:52:07.058Z,21.00
2018-09-23T18:54:41.043Z,22.00
2018-09-23T18:57:09.751Z,21.25
2018-09-23T18:59:38.268Z,21.50
2018-09-23T19:02:07.633Z,20.00
2018-09-23T19:04:36.367Z,19.50
2018-09-23T19:07:04.920Z,15.50
2018-09-23T19:09:33.730Z,20.00
2018-09-23T19:12:02.293Z,17.00
2018-09-23T19:14:31.756Z,20.25
2018-09-23T19:17:00.795Z,15.50
2018-09-23T19:19:34.541Z,16.50
2018-09-23T19:22:04.238Z,17.00
2018-09-23T19:24:32.898Z,17.00
2018-09-23T19:27:01.562Z,19.75
2018-09-23T19:29:30.118Z,16.50
2018-09-23T19:31:58.660Z,14.25
2018-09-23T19:34:27.256Z,18.00
2018-09-23T19:36:55.886Z,18.00
2018-09-23T19:39:24.445Z,17.00
2018-09-23T19:41:53.032Z,21.75
2018-09-23T19:44:22.446Z,22.75
2018-09-23T19:46:50.992Z,20.75
2018-09-23T19:49:19.535Z,25.00
2018-09-23T19:51:48.085Z,28.50
2018-09-23T19:54:16.649Z,32.50
2018-09-23T19:56:45.191Z,27.00
2018-09-23T19:59:13.757Z,29.25
2018-09-23T20:01:42.539Z,24.50
2018-09-23T20:04:11.147Z,23.00
2018-09-23T20:06:40.856Z,26.25
2018-09-23T20:09:10.508Z,27.00
2018-09-23T20:11:39.112Z,31.50
2018-09-23T20:14:07.777Z,21.50
2018-09-23T20:16:36.889Z,27.75
2018-09-23T20:19:05.967Z,25.25
2018-09-23T20:21:35.186Z,29.00
2018-09-23T20:24:03.857Z,23.25
2018-09-23T20:26:32.418Z,23.00
2018-09-23T20:29:02.787Z,22.75
2018-09-23T20:31:31.407Z,28.75
2018-09-23T20:34:00.024Z,28.25
2018-09-23T20:36:28.577Z,28.75
2018-09-23T20:38:57.242Z,27.00
2018-09-23T20:41:26.702Z,26.75
2018-09-23T20:43:55.269Z,28.75
2018-09-23T20:46:24.035Z,23.25
2018-09-23T20:48:52.515Z,27.00
2018-09-23T20:51:21.045Z,23.00
2018-09-23T20:53:49.532Z,23.25
2018-09-23T20:56:18.038Z,21.75
2018-09-23T20:58:46.580Z,26.25
2018-09-23T21:01:15.158Z,19.75
2018-09-23T21:03:43.670Z,26.25
2018-09-23T21:06:12.136Z,20.00
2018-09-23T21:08:40.660Z,22.00
2018-09-23T21:11:09.171Z,20.75
2018-09-23T21:13:37.656Z,23.75
2018-09-23T21:16:06.148Z,22.25
2018-09-23T21:18:34.666Z,24.75
2018-09-23T21:21:03.196Z,25.50
2018-09-23T21:23:32.811Z,24.25
2018-09-23T21:26:01.285Z,20.50
2018-09-23T21:28:29.798Z,25.00
2018-09-23T21:30:58.300Z,29.25
2018-09-23T21:33:26.790Z,26.50
2018-09-23T21:35:56.168Z,23.50
2018-09-23T21:38:24.676Z,21.75
2018-09-23T21:40:53.265Z,23.00
2018-09-23T21:43:21.800Z,26.25
2018-09-23T21:45:50.418Z,36.50
2018-09-23T21:48:18.903Z,28.00
2018-09-23T21:50:47.443Z,28.75
2018-09-23T21:53:15.955Z,33.25
2018-09-23T21:55:44.568Z,25.50
2018-09-23T21:58:14.312Z,28.00
2018-09-23T22:00:43.901Z,26.00
2018-09-23T22:03:13.819Z,27.25
2018-09-23T22:05:42.401Z,27.50
2018-09-23T22:08:11.820Z,31.25
2018-09-23T22:10:40.304Z,28.00
2018-09-23T22:13:08.948Z,24.50
2018-09-23T22:15:37.470Z,29.00
2018-09-23T22:18:06.041Z,24.75
2018-09-23T22:20:34.603Z,24.25
2018-09-23T22:23:03.120Z,21.25
2018-09-23T22:25:31.668Z,31.25
2018-09-23T22:28:00.270Z,27.25
2018-09-23T22:30:29.964Z,29.50
2018-09-23T22:32:58.498Z,18.25
2018-09-23T22:35:27.079Z,24.00
2018-09-23T22:37:55.616Z,23.00
2018-09-23T22:40:24.161Z,23.00
2018-09-23T22:42:53.585Z,18.75
2018-09-23T22:45:22.147Z,16.25
2018-09-23T22:47:50.620Z,19.75
2018-09-23T22:50:19.147Z,16.00
2018-09-23T22:52:47.754Z,19.50
2018-09-23T22:55:16.295Z,19.75
2018-09-23T22:57:44.819Z,15.50
2018-09-23T23:00:13.338Z,24.25
2018-09-23T23:02:41.885Z,21.50
2018-09-23T23:05:10.443Z,19.00
2018-09-23T23:07:38.919Z,15.25
2018-09-23T23:10:07.464Z,18.50
2018-09-23T23:12:35.984Z,15.50
2018-09-23T23:15:04.719Z,13.00
2018-09-23T23:17:33.235Z,18.25
2018-09-23T23:20:01.733Z,17.00
2018-09-23T23:22:30.243Z,13.00
2018-09-23T23:24:58.799Z,16.50
2018-09-23T23:27:27.372Z,14.00
2018-09-23T23:29:55.918Z,14.50
2018-09-23T23:32:24.518Z,12.50
2018-09-23T23:34:53.047Z,13.50
2018-09-23T23:37:21.560Z,13.00
2018-09-23T23:39:50.128Z,11.00
2018-09-23T23:42:18.623Z,11.00
2018-09-23T23:44:47.131Z,11.50
2018-09-23T23:47:15.731Z,15.00
2018-09-23T23:49:44.226Z,17.75
2018-09-23T23:52:12.734Z,11.50
2018-09-23T23:54:41.233Z,12.00
2018-09-23T23:57:09.826Z,14.50
2018-09-23T23:59:38.361Z,12.50
