createdAt,value
2023-02-02T00:01:55.072Z,55.60
2023-02-02T00:04:23.359Z,55.60
2023-02-02T00:06:50.179Z,55.60
2023-02-02T00:09:18.028Z,55.70
2023-02-02T00:11:45.300Z,55.70
2023-02-02T00:14:11.903Z,55.70
2023-02-02T00:16:40.458Z,55.70
2023-02-02T00:19:12.972Z,55.80
2023-02-02T00:21:39.688Z,55.80
2023-02-02T00:24:07.898Z,55.80
2023-02-02T00:26:34.790Z,55.80
2023-02-02T00:29:01.547Z,55.80
2023-02-02T00:31:28.241Z,55.90
2023-02-02T00:33:54.891Z,55.90
2023-02-02T00:36:21.618Z,55.90
2023-02-02T00:38:48.625Z,56.00
2023-02-02T00:41:15.234Z,56.00
2023-02-02T00:43:41.974Z,56.10
2023-02-02T00:46:12.573Z,56.10
2023-02-02T00:48:39.198Z,56.10
2023-02-02T00:51:05.876Z,56.10
2023-02-02T00:53:32.515Z,56.10
2023-02-02T00:55:59.114Z,56.20
2023-02-02T00:58:25.717Z,56.10
2023-02-02T01:00:52.535Z,56.20
2023-02-02T01:03:19.168Z,56.30
2023-02-02T01:05:45.778Z,56.20
2023-02-02T01:08:12.372Z,56.30
2023-02-02T01:10:38.973Z,56.20
2023-02-02T01:13:05.565Z,56.30
2023-02-02T01:15:32.202Z,56.20
2023-02-02T01:17:58.830Z,56.30
2023-02-02T01:20:25.788Z,56.30
2023-02-02T01:22:52.554Z,56.30
2023-02-02T01:25:19.212Z,56.30
2023-02-02T01:27:45.859Z,56.30
2023-02-02T01:30:12.852Z,56.30
2023-02-02T01:32:39.479Z,56.30
2023-02-02T01:35:06.389Z,56.30
2023-02-02T01:37:33.029Z,56.30
2023-02-02T01:39:59.623Z,56.30
2023-02-02T01:42:26.370Z,56.30
2023-02-02T01:44:53.106Z,56.40
2023-02-02T01:47:20.975Z,56.40
2023-02-02T01:49:47.934Z,56.40
2023-02-02T01:52:15.121Z,56.40
2023-02-02T01:54:46.203Z,56.40
2023-02-02T01:57:17.047Z,56.40
2023-02-02T01:59:44.550Z,56.40
2023-02-02T02:02:11.164Z,56.40
2023-02-02T02:04:37.773Z,56.40
2023-02-02T02:07:04.604Z,56.50
2023-02-02T02:09:31.215Z,56.50
2023-02-02T02:11:57.846Z,56.50
2023-02-02T02:14:43.020Z,56.50
2023-02-02T02:17:44.006Z,56.50
2023-02-02T02:20:51.050Z,56.50
2023-02-02T02:24:10.208Z,56.60
2023-02-02T02:27:06.288Z,56.60
2023-02-02T02:29:51.718Z,56.60
2023-02-02T02:32:24.116Z,56.50
2023-02-02T02:35:13.829Z,56.60
2023-02-02T02:37:47.846Z,56.50
2023-02-02T02:40:32.181Z,56.60
2023-02-02T02:42:59.690Z,56.60
2023-02-02T02:45:27.035Z,56.60
2023-02-02T02:47:53.774Z,56.60
2023-02-02T02:50:21.060Z,56.60
2023-02-02T02:52:48.435Z,57.00
2023-02-02T02:55:15.029Z,56.60
2023-02-02T02:57:51.675Z,56.60
2023-02-02T03:00:24.384Z,56.70
2023-02-02T03:02:57.856Z,56.70
2023-02-02T03:05:37.237Z,56.60
2023-02-02T03:08:12.362Z,56.60
2023-02-02T03:10:39.598Z,56.50
2023-02-02T03:13:07.922Z,56.60
2023-02-02T03:15:34.564Z,56.50
2023-02-02T03:18:01.153Z,56.50
2023-02-02T03:20:27.807Z,56.50
2023-02-02T03:22:54.421Z,56.50
2023-02-02T03:25:21.027Z,56.50
2023-02-02T03:27:47.611Z,56.50
2023-02-02T03:30:14.441Z,56.50
2023-02-02T03:32:41.025Z,56.50
2023-02-02T03:35:08.033Z,56.50
2023-02-02T03:37:34.727Z,56.50
2023-02-02T03:40:01.365Z,56.50
2023-02-02T03:42:27.945Z,56.50
2023-02-02T03:44:54.532Z,56.50
2023-02-02T03:47:21.124Z,56.50
2023-02-02T03:49:47.721Z,56.50
2023-02-02T03:52:14.314Z,56.50
2023-02-02T03:54:40.910Z,56.50
2023-02-02T03:57:07.493Z,56.50
2023-02-02T03:59:34.077Z,56.50
2023-02-02T04:02:00.734Z,56.50
2023-02-02T04:04:27.349Z,57.20
2023-02-02T04:06:53.936Z,56.50
2023-02-02T04:09:20.556Z,56.50
2023-02-02T04:11:47.125Z,56.60
2023-02-02T04:14:13.833Z,56.80
2023-02-02T04:16:40.492Z,56.70
2023-02-02T04:19:07.143Z,56.70
2023-02-02T04:21:33.747Z,56.80
2023-02-02T04:24:00.741Z,56.70
2023-02-02T04:26:27.491Z,56.80
2023-02-02T04:28:54.158Z,56.80
2023-02-02T04:31:20.789Z,56.80
2023-02-02T04:33:47.458Z,56.80
2023-02-02T04:36:14.059Z,56.80
2023-02-02T04:38:40.677Z,56.80
2023-02-02T04:41:08.570Z,56.80
2023-02-02T04:43:36.028Z,56.80
2023-02-02T04:46:02.781Z,56.80
2023-02-02T04:48:29.503Z,56.80
2023-02-02T04:51:03.692Z,56.80
2023-02-02T04:53:30.278Z,56.80
2023-02-02T04:55:56.911Z,56.80
2023-02-02T04:58:23.502Z,56.80
2023-02-02T05:00:50.298Z,56.80
2023-02-02T05:03:16.897Z,56.80
2023-02-02T05:05:43.496Z,56.80
2023-02-02T05:08:11.885Z,56.80
2023-02-02T05:10:41.462Z,56.80
2023-02-02T05:13:08.799Z,56.80
2023-02-02T05:15:35.486Z,56.70
2023-02-02T05:18:02.079Z,56.80
2023-02-02T05:20:28.677Z,56.80
2023-02-02T05:22:55.268Z,56.80
2023-02-02T05:25:21.962Z,56.90
2023-02-02T05:27:48.549Z,56.90
2023-02-02T05:30:15.563Z,56.90
2023-02-02T05:32:42.144Z,56.90
2023-02-02T05:35:09.588Z,56.90
2023-02-02T05:37:36.184Z,56.90
2023-02-02T05:40:03.423Z,56.90
2023-02-02T05:42:30.008Z,57.00
2023-02-02T05:44:56.669Z,56.90
2023-02-02T05:47:23.296Z,56.90
2023-02-02T05:49:49.952Z,56.90
2023-02-02T05:52:18.269Z,57.00
2023-02-02T05:54:44.902Z,56.90
2023-02-02T05:57:11.494Z,56.90
2023-02-02T05:59:38.162Z,56.90
2023-02-02T06:02:04.776Z,56.90
2023-02-02T06:04:31.357Z,56.90
2023-02-02T06:06:57.996Z,57.00
2023-02-02T06:09:25.226Z,56.90
2023-02-02T06:11:51.842Z,56.90
2023-02-02T06:14:18.431Z,57.00
2023-02-02T06:16:45.092Z,57.00
2023-02-02T06:19:11.688Z,57.00
2023-02-02T06:21:38.394Z,57.00
2023-02-02T06:24:05.246Z,57.00
2023-02-02T06:26:31.921Z,57.00
2023-02-02T06:28:58.543Z,57.00
2023-02-02T06:31:25.275Z,57.00
2023-02-02T06:33:56.171Z,57.00
2023-02-02T06:36:23.228Z,57.00
2023-02-02T06:38:53.653Z,57.00
2023-02-02T06:41:20.404Z,57.10
2023-02-02T06:43:47.732Z,57.10
2023-02-02T06:46:14.376Z,57.10
2023-02-02T06:48:41.013Z,57.10
2023-02-02T06:51:07.782Z,57.10
2023-02-02T06:53:34.662Z,57.10
2023-02-02T06:56:06.333Z,57.10
2023-02-02T06:58:33.384Z,57.10
2023-02-02T07:01:07.607Z,57.10
2023-02-02T07:03:34.327Z,57.10
2023-02-02T07:06:14.185Z,57.10
2023-02-02T07:08:40.990Z,56.90
2023-02-02T07:11:11.574Z,57.10
2023-02-02T07:13:42.287Z,57.00
2023-02-02T07:16:12.973Z,57.10
2023-02-02T07:18:39.716Z,57.10
2023-02-02T07:21:06.631Z,57.10
2023-02-02T07:23:33.416Z,57.10
2023-02-02T07:26:04.394Z,57.10
2023-02-02T07:28:31.098Z,57.10
2023-02-02T07:30:57.780Z,57.10
2023-02-02T07:33:24.563Z,57.10
2023-02-02T07:35:51.155Z,57.10
2023-02-02T07:38:17.891Z,57.10
2023-02-02T07:40:44.941Z,57.10
2023-02-02T07:43:11.651Z,57.20
2023-02-02T07:45:38.587Z,57.20
2023-02-02T07:48:05.636Z,57.20
2023-02-02T07:50:32.256Z,57.30
2023-02-02T07:52:59.517Z,57.40
2023-02-02T07:55:26.118Z,57.60
2023-02-02T07:57:55.237Z,57.60
2023-02-02T08:00:22.328Z,57.50
2023-02-02T08:02:49.530Z,57.60
2023-02-02T08:05:16.477Z,57.40
2023-02-02T08:07:44.571Z,56.80
2023-02-02T08:10:11.482Z,56.80
2023-02-02T08:12:38.102Z,56.90
2023-02-02T08:15:05.006Z,56.90
2023-02-02T08:17:31.611Z,56.90
2023-02-02T08:19:58.217Z,57.00
2023-02-02T08:22:24.840Z,57.10
2023-02-02T08:24:51.452Z,57.20
2023-02-02T08:27:18.077Z,57.10
2023-02-02T08:29:44.755Z,57.00
2023-02-02T08:32:11.368Z,57.20
2023-02-02T08:34:38.038Z,57.10
2023-02-02T08:37:04.616Z,57.10
2023-02-02T08:39:31.214Z,57.00
2023-02-02T08:41:57.864Z,57.00
2023-02-02T08:44:42.885Z,57.00
2023-02-02T08:47:11.932Z,57.00
2023-02-02T08:49:38.625Z,57.10
2023-02-02T08:52:05.201Z,56.90
2023-02-02T08:54:32.013Z,57.00
2023-02-02T08:56:58.607Z,57.00
2023-02-02T08:59:25.267Z,57.00
2023-02-02T09:01:51.911Z,56.70
2023-02-02T09:04:18.682Z,56.80
2023-02-02T09:06:45.352Z,56.60
2023-02-02T09:09:14.075Z,56.40
2023-02-02T09:11:40.768Z,56.20
2023-02-02T09:14:07.445Z,56.30
2023-02-02T09:16:34.741Z,56.40
2023-02-02T09:19:01.442Z,56.40
2023-02-02T09:21:28.065Z,56.50
2023-02-02T09:23:54.718Z,56.60
2023-02-02T09:26:23.462Z,56.60
2023-02-02T09:28:57.380Z,56.20
2023-02-02T09:31:24.190Z,56.10
2023-02-02T09:33:50.892Z,56.00
2023-02-02T09:36:20.322Z,55.90
2023-02-02T09:38:47.078Z,55.90
2023-02-02T09:41:27.304Z,56.00
2023-02-02T09:44:11.641Z,56.10
2023-02-02T09:46:50.712Z,56.20
2023-02-02T09:49:21.180Z,56.10
2023-02-02T09:51:51.437Z,56.20
2023-02-02T09:54:34.848Z,56.30
2023-02-02T09:57:02.894Z,56.40
2023-02-02T09:59:37.245Z,56.40
2023-02-02T10:02:07.461Z,56.50
2023-02-02T10:04:38.898Z,56.60
2023-02-02T10:07:33.010Z,56.90
2023-02-02T10:10:33.468Z,56.90
2023-02-02T10:13:05.952Z,56.70
2023-02-02T10:15:41.537Z,56.80
2023-02-02T10:18:34.418Z,56.80
2023-02-02T10:21:08.968Z,56.80
2023-02-02T10:23:40.584Z,56.90
2023-02-02T10:26:21.435Z,57.00
2023-02-02T10:29:00.468Z,56.90
2023-02-02T10:32:04.692Z,57.00
2023-02-02T10:34:42.974Z,57.10
2023-02-02T10:37:31.028Z,57.20
2023-02-02T10:40:31.812Z,57.30
2023-02-02T10:43:33.972Z,57.20
2023-02-02T10:46:01.410Z,57.40
2023-02-02T10:48:32.573Z,57.40
2023-02-02T10:51:00.465Z,57.40
2023-02-02T10:53:28.664Z,57.40
2023-02-02T10:56:11.607Z,57.50
2023-02-02T10:58:48.368Z,57.30
2023-02-02T11:01:17.944Z,57.30
2023-02-02T11:03:44.725Z,57.30
2023-02-02T11:06:30.382Z,57.40
2023-02-02T11:08:58.064Z,57.20
2023-02-02T11:11:33.043Z,57.20
2023-02-02T11:14:02.786Z,57.20
2023-02-02T11:16:42.768Z,57.20
2023-02-02T11:19:19.601Z,57.10
2023-02-02T11:21:48.464Z,57.10
2023-02-02T11:24:40.545Z,57.10
2023-02-02T11:27:14.171Z,57.10
2023-02-02T11:29:40.698Z,57.10
2023-02-02T11:32:29.833Z,57.10
2023-02-02T11:35:02.674Z,57.10
2023-02-02T11:37:29.889Z,57.20
2023-02-02T11:39:57.451Z,57.10
2023-02-02T11:42:24.250Z,57.10
2023-02-02T11:44:55.799Z,57.20
2023-02-02T11:47:27.844Z,57.20
2023-02-02T11:49:55.513Z,57.20
2023-02-02T11:52:26.697Z,57.10
2023-02-02T11:54:56.472Z,57.10
2023-02-02T11:57:24.024Z,57.10
2023-02-02T11:59:51.828Z,57.00
2023-02-02T12:02:26.899Z,57.00
2023-02-02T12:05:15.563Z,57.00
2023-02-02T12:07:42.883Z,56.90
2023-02-02T12:10:15.251Z,56.90
2023-02-02T12:12:53.938Z,56.90
2023-02-02T12:15:35.264Z,57.10
2023-02-02T12:18:30.038Z,57.00
2023-02-02T12:20:56.596Z,57.10
2023-02-02T12:23:44.600Z,57.10
2023-02-02T12:26:22.439Z,57.20
2023-02-02T12:29:11.471Z,57.10
2023-02-02T12:32:07.706Z,57.10
2023-02-02T12:34:54.290Z,57.10
2023-02-02T12:37:39.192Z,57.10
2023-02-02T12:40:34.495Z,57.10
2023-02-02T12:43:14.202Z,56.90
2023-02-02T12:45:59.721Z,57.00
2023-02-02T12:48:45.370Z,57.00
2023-02-02T12:51:41.149Z,57.00
2023-02-02T12:54:35.116Z,57.00
2023-02-02T12:57:19.028Z,57.00
2023-02-02T13:00:08.529Z,57.00
2023-02-02T13:03:00.249Z,57.00
2023-02-02T13:05:39.221Z,56.90
2023-02-02T13:08:09.308Z,57.00
2023-02-02T13:10:40.750Z,57.00
2023-02-02T13:13:09.109Z,57.00
2023-02-02T13:15:36.619Z,57.00
2023-02-02T13:18:27.575Z,57.00
2023-02-02T13:21:08.184Z,57.00
2023-02-02T13:23:40.619Z,57.00
2023-02-02T13:26:19.026Z,56.90
2023-02-02T13:29:11.198Z,56.90
2023-02-02T13:31:44.996Z,56.90
2023-02-02T13:34:20.590Z,57.00
2023-02-02T13:36:54.455Z,57.00
2023-02-02T13:39:24.253Z,57.00
2023-02-02T13:41:50.891Z,57.00
2023-02-02T13:44:35.230Z,56.90
2023-02-02T13:47:29.031Z,56.90
2023-02-02T13:50:01.549Z,56.80
2023-02-02T13:53:07.133Z,56.80
2023-02-02T13:55:33.683Z,56.80
2023-02-02T13:58:24.024Z,56.70
2023-02-02T14:00:52.906Z,56.80
2023-02-02T14:03:39.920Z,56.90
2023-02-02T14:06:19.575Z,56.70
2023-02-02T14:08:54.509Z,56.60
2023-02-02T14:11:42.324Z,56.80
2023-02-02T14:14:31.908Z,56.90
2023-02-02T14:17:28.661Z,56.90
2023-02-02T14:19:56.537Z,56.90
2023-02-02T14:22:45.699Z,57.20
2023-02-02T14:25:33.426Z,57.00
2023-02-02T14:28:01.286Z,56.90
2023-02-02T14:30:35.426Z,56.90
2023-02-02T14:33:20.979Z,56.90
2023-02-02T14:35:47.535Z,56.90
2023-02-02T14:38:33.389Z,57.10
2023-02-02T14:41:54.054Z,56.90
2023-02-02T14:44:20.644Z,57.00
2023-02-02T14:46:49.205Z,56.90
2023-02-02T14:49:20.377Z,57.10
2023-02-02T14:51:59.147Z,57.00
2023-02-02T14:54:37.624Z,57.00
2023-02-02T14:57:17.442Z,56.90
2023-02-02T14:59:44.025Z,56.90
2023-02-02T15:02:25.155Z,57.00
2023-02-02T15:04:51.808Z,57.00
2023-02-02T15:07:24.489Z,57.00
2023-02-02T15:09:58.070Z,57.00
2023-02-02T15:12:46.085Z,57.00
2023-02-02T15:15:17.631Z,57.10
2023-02-02T15:17:55.946Z,57.00
2023-02-02T15:20:31.008Z,57.10
2023-02-02T15:23:02.482Z,57.10
2023-02-02T15:25:35.902Z,57.10
2023-02-02T15:28:35.940Z,57.10
2023-02-02T15:31:06.180Z,57.00
2023-02-02T15:33:40.122Z,57.10
2023-02-02T15:36:11.203Z,57.10
2023-02-02T15:38:39.137Z,57.10
2023-02-02T15:41:26.280Z,57.00
2023-02-02T15:43:53.287Z,57.10
2023-02-02T15:46:32.314Z,57.20
2023-02-02T15:49:34.348Z,57.10
2023-02-02T15:52:12.953Z,57.30
2023-02-02T15:54:42.797Z,57.80
2023-02-02T15:57:32.160Z,57.30
2023-02-02T15:59:59.094Z,57.30
2023-02-02T16:02:28.372Z,57.40
2023-02-02T16:04:54.975Z,57.30
2023-02-02T16:07:30.796Z,57.40
2023-02-02T16:10:05.797Z,58.20
2023-02-02T16:12:32.414Z,57.50
2023-02-02T16:14:59.018Z,57.50
2023-02-02T16:17:29.783Z,57.60
2023-02-02T16:20:09.316Z,57.80
2023-02-02T16:22:36.449Z,58.10
2023-02-02T16:25:06.655Z,58.30
2023-02-02T16:27:33.233Z,58.40
2023-02-02T16:30:06.248Z,58.30
2023-02-02T16:32:37.123Z,58.40
2023-02-02T16:35:06.104Z,58.30
2023-02-02T16:37:33.862Z,58.40
2023-02-02T16:40:27.085Z,58.50
2023-02-02T16:43:20.080Z,58.60
2023-02-02T16:45:47.915Z,58.70
2023-02-02T16:48:56.444Z,58.60
2023-02-02T16:51:25.340Z,58.80
2023-02-02T16:53:58.254Z,58.70
2023-02-02T16:56:34.490Z,58.90
2023-02-02T16:59:06.387Z,59.20
2023-02-02T17:01:36.148Z,59.00
2023-02-02T17:04:02.805Z,59.00
2023-02-02T17:06:41.642Z,59.00
2023-02-02T17:09:35.690Z,58.90
2023-02-02T17:12:09.291Z,58.90
2023-02-02T17:14:53.480Z,58.90
2023-02-02T17:17:20.284Z,58.80
2023-02-02T17:19:49.802Z,58.90
2023-02-02T17:22:17.447Z,58.80
2023-02-02T17:24:45.269Z,59.00
2023-02-02T17:27:17.571Z,58.90
2023-02-02T17:29:47.218Z,59.00
2023-02-02T17:32:13.914Z,59.00
2023-02-02T17:34:40.544Z,58.80
2023-02-02T17:37:07.141Z,59.00
2023-02-02T17:39:33.730Z,59.00
2023-02-02T17:42:00.316Z,59.00
2023-02-02T17:44:27.399Z,59.00
2023-02-02T17:46:53.996Z,59.00
2023-02-02T17:49:20.596Z,59.00
2023-02-02T17:51:47.246Z,59.10
2023-02-02T17:54:14.216Z,58.90
2023-02-02T17:56:41.619Z,58.80
2023-02-02T17:59:08.257Z,58.80
2023-02-02T18:01:38.928Z,58.80
2023-02-02T18:04:06.133Z,58.90
2023-02-02T18:06:32.733Z,58.70
2023-02-02T18:08:59.325Z,58.50
2023-02-02T18:11:25.939Z,58.30
2023-02-02T18:13:52.563Z,58.20
2023-02-02T18:16:19.843Z,58.10
2023-02-02T18:18:46.484Z,58.30
2023-02-02T18:21:14.042Z,58.30
2023-02-02T18:23:40.913Z,58.30
2023-02-02T18:26:17.351Z,58.30
2023-02-02T18:28:44.062Z,58.40
2023-02-02T18:31:12.051Z,58.40
2023-02-02T18:33:40.509Z,58.30
2023-02-02T18:36:11.791Z,58.30
2023-02-02T18:38:41.025Z,58.40
2023-02-02T18:41:07.618Z,58.40
2023-02-02T18:43:34.205Z,58.40
2023-02-02T18:46:02.051Z,58.40
2023-02-02T18:48:29.185Z,58.40
2023-02-02T18:50:55.806Z,58.40
2023-02-02T18:53:22.515Z,58.40
2023-02-02T18:55:49.087Z,58.40
2023-02-02T18:58:15.873Z,58.50
2023-02-02T19:00:42.465Z,58.50
2023-02-02T19:03:09.219Z,58.50
2023-02-02T19:05:54.623Z,58.60
2023-02-02T19:08:21.269Z,58.60
2023-02-02T19:10:47.865Z,58.60
2023-02-02T19:13:15.807Z,58.50
2023-02-02T19:15:42.560Z,59.20
2023-02-02T19:18:20.004Z,58.60
2023-02-02T19:20:46.685Z,58.70
2023-02-02T19:23:15.358Z,58.70
2023-02-02T19:25:45.042Z,58.70
2023-02-02T19:28:20.930Z,58.70
2023-02-02T19:30:47.598Z,58.70
2023-02-02T19:33:17.639Z,58.70
2023-02-02T19:35:45.547Z,58.70
2023-02-02T19:38:16.018Z,58.50
2023-02-02T19:40:42.916Z,58.40
2023-02-02T19:43:24.129Z,58.40
2023-02-02T19:45:50.708Z,58.20
2023-02-02T19:48:28.992Z,58.20
2023-02-02T19:50:55.877Z,58.10
2023-02-02T19:53:49.429Z,58.00
2023-02-02T19:56:26.682Z,58.00
2023-02-02T19:58:53.281Z,58.00
2023-02-02T20:01:20.653Z,58.00
2023-02-02T20:03:47.344Z,58.00
2023-02-02T20:06:24.140Z,58.00
2023-02-02T20:08:50.760Z,57.70
2023-02-02T20:11:23.671Z,57.70
2023-02-02T20:13:51.175Z,57.60
2023-02-02T20:16:22.383Z,57.70
2023-02-02T20:18:55.699Z,57.70
2023-02-02T20:21:36.529Z,57.70
2023-02-02T20:24:03.381Z,57.80
2023-02-02T20:26:34.512Z,57.60
2023-02-02T20:29:13.609Z,57.60
2023-02-02T20:31:40.289Z,57.60
2023-02-02T20:34:26.557Z,57.60
2023-02-02T20:36:55.053Z,57.60
2023-02-02T20:39:28.828Z,57.60
2023-02-02T20:41:57.122Z,57.60
2023-02-02T20:44:24.842Z,57.60
2023-02-02T20:46:51.450Z,57.60
2023-02-02T20:49:20.497Z,57.60
2023-02-02T20:51:47.136Z,57.60
2023-02-02T20:54:13.891Z,57.50
2023-02-02T20:56:41.029Z,57.50
2023-02-02T20:59:07.692Z,57.60
2023-02-02T21:01:34.321Z,57.60
2023-02-02T21:04:01.164Z,57.50
2023-02-02T21:06:28.807Z,57.50
2023-02-02T21:08:55.496Z,57.60
2023-02-02T21:11:22.248Z,57.60
2023-02-02T21:13:50.083Z,57.50
2023-02-02T21:16:16.798Z,58.10
2023-02-02T21:18:47.184Z,57.50
2023-02-02T21:21:15.747Z,57.50
2023-02-02T21:23:46.835Z,57.50
2023-02-02T21:26:14.341Z,57.50
2023-02-02T21:28:41.012Z,57.50
2023-02-02T21:31:08.628Z,57.50
2023-02-02T21:33:35.326Z,57.60
2023-02-02T21:36:22.387Z,57.50
2023-02-02T21:38:49.001Z,57.60
2023-02-02T21:41:15.737Z,57.60
2023-02-02T21:43:42.509Z,57.60
2023-02-02T21:46:15.383Z,57.60
2023-02-02T21:48:42.029Z,57.60
2023-02-02T21:51:31.765Z,57.60
2023-02-02T21:53:58.346Z,57.70
2023-02-02T21:56:29.159Z,57.70
2023-02-02T21:58:59.731Z,57.80
2023-02-02T22:01:34.046Z,57.80
2023-02-02T22:04:00.727Z,57.70
2023-02-02T22:06:35.515Z,57.60
2023-02-02T22:09:12.412Z,57.60
2023-02-02T22:11:54.957Z,57.50
2023-02-02T22:14:33.779Z,57.40
2023-02-02T22:17:00.389Z,57.40
2023-02-02T22:19:35.465Z,57.30
2023-02-02T22:22:18.295Z,57.30
2023-02-02T22:24:45.324Z,57.80
2023-02-02T22:27:23.280Z,57.30
2023-02-02T22:29:58.525Z,57.20
2023-02-02T22:32:25.116Z,57.20
2023-02-02T22:34:51.732Z,57.20
2023-02-02T22:37:18.333Z,57.20
2023-02-02T22:39:44.921Z,57.20
2023-02-02T22:42:11.528Z,57.20
2023-02-02T22:44:38.144Z,57.10
2023-02-02T22:47:04.795Z,57.10
2023-02-02T22:49:31.448Z,57.10
2023-02-02T22:51:58.040Z,57.10
2023-02-02T22:54:24.639Z,57.10
2023-02-02T22:56:51.237Z,57.10
2023-02-02T22:59:17.808Z,57.10
2023-02-02T23:01:44.412Z,57.10
2023-02-02T23:04:11.018Z,57.10
2023-02-02T23:06:37.621Z,57.00
2023-02-02T23:09:04.210Z,57.10
2023-02-02T23:11:30.803Z,57.10
2023-02-02T23:13:57.398Z,57.10
2023-02-02T23:16:24.035Z,57.10
2023-02-02T23:18:50.638Z,57.00
2023-02-02T23:21:17.415Z,57.00
2023-02-02T23:23:44.023Z,57.00
2023-02-02T23:26:10.621Z,57.00
2023-02-02T23:28:37.209Z,57.10
2023-02-02T23:31:04.120Z,57.00
2023-02-02T23:33:31.136Z,57.10
2023-02-02T23:35:57.783Z,57.10
2023-02-02T23:38:24.381Z,57.10
2023-02-02T23:40:51.059Z,57.10
2023-02-02T23:43:17.676Z,57.10
2023-02-02T23:45:44.269Z,57.10
2023-02-02T23:48:11.024Z,57.10
2023-02-02T23:50:40.375Z,57.00
2023-02-02T23:53:07.234Z,57.10
2023-02-02T23:55:33.835Z,57.10
2023-02-02T23:58:00.432Z,57.10
