createdAt,value
2022-11-02T00:00:44.593Z,18.45
2022-11-02T00:03:11.352Z,19.90
2022-11-02T00:05:38.045Z,18.17
2022-11-02T00:08:04.976Z,19.15
2022-11-02T00:10:31.686Z,18.60
2022-11-02T00:12:58.439Z,19.80
2022-11-02T00:15:27.166Z,18.60
2022-11-02T00:17:56.649Z,17.60
2022-11-02T00:20:23.567Z,18.55
2022-11-02T00:22:51.987Z,17.85
2022-11-02T00:25:20.697Z,17.42
2022-11-02T00:27:47.279Z,17.33
2022-11-02T00:30:14.601Z,16.75
2022-11-02T00:32:41.531Z,18.15
2022-11-02T00:35:08.569Z,16.05
2022-11-02T00:37:35.515Z,16.73
2022-11-02T00:40:02.379Z,16.83
2022-11-02T00:42:29.231Z,17.00
2022-11-02T00:44:57.083Z,16.75
2022-11-02T00:47:23.711Z,15.82
2022-11-02T00:49:51.481Z,15.45
2022-11-02T00:52:18.037Z,14.77
2022-11-02T00:54:49.041Z,14.15
2022-11-02T00:57:16.061Z,14.75
2022-11-02T00:59:43.219Z,15.02
2022-11-02T01:02:10.176Z,14.60
2022-11-02T01:04:37.300Z,14.20
2022-11-02T01:07:04.384Z,13.48
2022-11-02T01:09:31.194Z,13.85
2022-11-02T01:11:57.831Z,13.85
2022-11-02T01:14:24.438Z,13.85
2022-11-02T01:16:51.098Z,15.57
2022-11-02T01:19:18.627Z,14.85
2022-11-02T01:21:45.274Z,12.32
2022-11-02T01:24:14.096Z,14.23
2022-11-02T01:26:40.735Z,12.38
2022-11-02T01:29:08.249Z,13.48
2022-11-02T01:31:35.614Z,13.30
2022-11-02T01:34:03.508Z,12.75
2022-11-02T01:36:30.109Z,13.65
2022-11-02T01:38:56.784Z,13.68
2022-11-02T01:41:23.495Z,12.45
2022-11-02T01:43:52.236Z,11.63
2022-11-02T01:46:21.885Z,11.77
2022-11-02T01:49:08.869Z,12.07
2022-11-02T01:52:02.319Z,10.90
2022-11-02T01:54:38.067Z,12.90
2022-11-02T01:57:06.733Z,11.05
2022-11-02T02:00:05.287Z,11.25
2022-11-02T02:02:46.354Z,11.18
2022-11-02T02:05:16.672Z,10.48
2022-11-02T02:07:44.237Z,11.98
2022-11-02T02:10:12.262Z,10.80
2022-11-02T02:12:40.918Z,12.18
2022-11-02T02:15:08.479Z,11.85
2022-11-02T02:17:47.899Z,12.18
2022-11-02T02:20:42.328Z,11.68
2022-11-02T02:23:15.018Z,10.55
2022-11-02T02:25:57.384Z,10.38
2022-11-02T02:28:33.276Z,10.25
2022-11-02T02:31:14.004Z,9.75
2022-11-02T02:34:02.875Z,10.50
2022-11-02T02:36:48.055Z,10.35
2022-11-02T02:41:50.595Z,10.43
2022-11-02T02:44:22.371Z,10.88
2022-11-02T02:46:53.595Z,9.73
2022-11-02T02:49:29.660Z,10.60
2022-11-02T02:51:57.395Z,9.43
2022-11-02T02:54:35.100Z,8.70
2022-11-02T02:57:06.956Z,9.02
2022-11-02T02:59:41.304Z,9.15
2022-11-02T03:02:15.250Z,10.05
2022-11-02T03:04:41.949Z,9.77
2022-11-02T03:07:12.563Z,10.23
2022-11-02T03:09:51.731Z,9.45
2022-11-02T03:12:31.960Z,9.50
2022-11-02T03:14:58.738Z,9.93
2022-11-02T03:17:33.330Z,9.32
2022-11-02T03:20:30.849Z,9.48
2022-11-02T03:23:13.453Z,9.55
2022-11-02T03:26:04.327Z,8.70
2022-11-02T03:28:37.723Z,8.85
2022-11-02T03:31:39.785Z,9.00
2022-11-02T03:34:39.687Z,9.13
2022-11-02T03:37:25.269Z,8.45
2022-11-02T03:40:06.428Z,8.73
2022-11-02T03:42:35.263Z,8.88
2022-11-02T03:45:07.474Z,8.38
2022-11-02T03:47:35.732Z,8.98
2022-11-02T03:50:08.300Z,8.48
2022-11-02T03:52:37.776Z,8.30
2022-11-02T03:55:08.160Z,8.48
2022-11-02T03:57:47.340Z,8.07
2022-11-02T04:00:24.521Z,8.63
2022-11-02T04:03:02.720Z,8.07
2022-11-02T04:05:32.780Z,8.00
2022-11-02T04:08:21.534Z,8.45
2022-11-02T04:11:11.331Z,7.60
2022-11-02T04:13:57.877Z,7.28
2022-11-02T04:16:28.148Z,8.25
2022-11-02T04:19:15.224Z,7.20
2022-11-02T04:22:03.050Z,7.50
2022-11-02T04:24:51.124Z,7.13
2022-11-02T04:27:21.167Z,7.18
2022-11-02T04:29:49.655Z,6.50
2022-11-02T04:32:37.160Z,6.93
2022-11-02T04:35:06.731Z,7.53
2022-11-02T04:37:56.885Z,6.95
2022-11-02T04:40:23.887Z,7.00
2022-11-02T04:42:50.647Z,7.40
2022-11-02T04:45:17.286Z,7.10
2022-11-02T04:47:44.779Z,7.30
2022-11-02T04:50:12.811Z,6.50
2022-11-02T04:52:40.616Z,6.13
2022-11-02T04:55:09.107Z,6.60
2022-11-02T04:57:36.227Z,6.43
2022-11-02T05:00:04.266Z,7.10
2022-11-02T05:02:31.381Z,6.35
2022-11-02T05:04:58.224Z,6.35
2022-11-02T05:07:26.181Z,6.60
2022-11-02T05:09:52.872Z,6.80
2022-11-02T05:12:19.649Z,6.95
2022-11-02T05:14:48.358Z,6.60
2022-11-02T05:17:16.359Z,6.65
2022-11-02T05:19:44.118Z,6.50
2022-11-02T05:22:11.736Z,5.75
2022-11-02T05:24:38.429Z,6.03
2022-11-02T05:27:07.023Z,7.05
2022-11-02T05:29:36.622Z,6.40
2022-11-02T05:32:03.958Z,7.15
2022-11-02T05:34:31.343Z,7.00
2022-11-02T05:36:59.235Z,6.43
2022-11-02T05:39:26.033Z,5.95
2022-11-02T05:41:52.694Z,6.45
2022-11-02T05:44:20.480Z,6.20
2022-11-02T05:46:47.181Z,7.13
2022-11-02T05:49:13.876Z,6.25
2022-11-02T05:51:40.606Z,5.95
2022-11-02T05:54:08.232Z,5.68
2022-11-02T05:56:35.561Z,5.88
2022-11-02T05:59:03.070Z,6.10
2022-11-02T06:01:29.885Z,7.38
2022-11-02T06:03:56.878Z,5.78
2022-11-02T06:06:23.990Z,5.53
2022-11-02T06:08:50.704Z,5.88
2022-11-02T06:11:17.575Z,6.25
2022-11-02T06:13:44.274Z,5.43
2022-11-02T06:16:12.235Z,5.93
2022-11-02T06:18:39.178Z,5.63
2022-11-02T06:21:06.155Z,5.50
2022-11-02T06:23:33.092Z,5.25
2022-11-02T06:26:00.812Z,5.70
2022-11-02T06:28:28.010Z,5.10
2022-11-02T06:30:56.664Z,6.55
2022-11-02T06:33:23.504Z,5.50
2022-11-02T06:35:52.284Z,5.35
2022-11-02T06:38:19.513Z,6.10
2022-11-02T06:41:02.219Z,5.68
2022-11-02T06:43:28.966Z,6.43
2022-11-02T06:45:57.071Z,7.25
2022-11-02T06:48:27.515Z,5.72
2022-11-02T06:50:59.415Z,5.00
2022-11-02T06:53:26.565Z,5.50
2022-11-02T06:55:54.594Z,5.75
2022-11-02T06:58:22.967Z,6.38
2022-11-02T07:00:49.714Z,5.82
2022-11-02T07:03:16.826Z,5.80
2022-11-02T07:05:49.989Z,5.00
2022-11-02T07:08:16.612Z,8.48
2022-11-02T07:10:43.249Z,6.60
2022-11-02T07:13:09.915Z,5.35
2022-11-02T07:15:36.589Z,5.88
2022-11-02T07:18:03.448Z,6.80
2022-11-02T07:20:33.644Z,6.45
2022-11-02T07:23:01.924Z,6.85
2022-11-02T07:25:33.503Z,6.15
2022-11-02T07:28:01.277Z,6.95
2022-11-02T07:30:32.830Z,5.38
2022-11-02T07:32:59.537Z,5.47
2022-11-02T07:35:26.228Z,4.70
2022-11-02T07:38:03.410Z,5.32
2022-11-02T07:40:31.244Z,6.13
2022-11-02T07:42:58.707Z,5.55
2022-11-02T07:46:02.932Z,5.60
2022-11-02T07:48:30.068Z,5.55
2022-11-02T07:51:00.106Z,5.22
2022-11-02T07:53:26.835Z,6.45
2022-11-02T07:55:53.413Z,5.40
2022-11-02T07:58:20.101Z,5.32
2022-11-02T08:00:46.886Z,5.95
2022-11-02T08:03:14.747Z,5.78
2022-11-02T08:05:42.864Z,4.85
2022-11-02T08:08:15.585Z,5.85
2022-11-02T08:10:43.239Z,5.28
2022-11-02T08:13:11.531Z,6.28
2022-11-02T08:15:38.503Z,6.50
2022-11-02T08:18:08.140Z,4.57
2022-11-02T08:20:36.207Z,5.38
2022-11-02T08:23:03.406Z,4.55
2022-11-02T08:25:30.237Z,5.22
2022-11-02T08:27:59.137Z,5.70
2022-11-02T08:30:27.072Z,5.53
2022-11-02T08:32:56.782Z,4.97
2022-11-02T08:35:24.281Z,4.95
2022-11-02T08:37:57.738Z,4.50
2022-11-02T08:40:24.494Z,5.07
2022-11-02T08:42:56.786Z,4.63
2022-11-02T08:45:23.515Z,5.60
2022-11-02T08:47:50.272Z,4.65
2022-11-02T08:50:17.199Z,4.70
2022-11-02T08:52:43.855Z,4.45
2022-11-02T08:55:10.700Z,4.50
2022-11-02T08:57:51.316Z,4.70
2022-11-02T09:00:19.351Z,4.90
2022-11-02T09:02:58.977Z,4.43
2022-11-02T09:05:26.100Z,4.38
2022-11-02T09:08:00.675Z,4.20
2022-11-02T09:10:32.398Z,4.65
2022-11-02T09:13:00.045Z,6.00
2022-11-02T09:15:27.681Z,4.70
2022-11-02T09:17:54.372Z,5.03
2022-11-02T09:20:22.853Z,4.32
2022-11-02T09:22:49.849Z,4.38
2022-11-02T09:25:16.872Z,4.38
2022-11-02T09:27:44.236Z,4.25
2022-11-02T09:30:12.012Z,4.95
2022-11-02T09:32:39.757Z,4.93
2022-11-02T09:35:11.248Z,4.43
2022-11-02T09:37:38.159Z,4.93
2022-11-02T09:40:06.027Z,4.85
2022-11-02T09:42:53.381Z,4.10
2022-11-02T09:45:20.808Z,4.47
2022-11-02T09:48:15.987Z,5.65
2022-11-02T09:50:44.357Z,4.57
2022-11-02T09:53:17.017Z,4.97
2022-11-02T09:55:49.881Z,4.35
2022-11-02T09:58:21.829Z,4.47
2022-11-02T10:00:49.760Z,4.68
2022-11-02T10:03:36.710Z,4.18
2022-11-02T10:06:09.810Z,4.85
2022-11-02T10:08:59.652Z,4.30
2022-11-02T10:11:52.624Z,4.30
2022-11-02T10:14:31.981Z,3.95
2022-11-02T10:17:23.208Z,4.22
2022-11-02T10:19:57.659Z,4.45
2022-11-02T10:22:28.106Z,5.32
2022-11-02T10:24:59.439Z,4.40
2022-11-02T10:27:29.886Z,4.03
2022-11-02T10:30:06.077Z,3.92
2022-11-02T10:32:35.848Z,4.55
2022-11-02T10:38:32.146Z,4.85
2022-11-02T10:41:18.107Z,4.47
2022-11-02T10:43:51.911Z,4.10
2022-11-02T10:46:33.836Z,4.07
2022-11-02T10:49:00.473Z,4.35
2022-11-02T10:51:29.070Z,4.63
2022-11-02T10:53:55.834Z,4.20
2022-11-02T10:56:42.693Z,4.18
2022-11-02T10:59:14.924Z,4.70
2022-11-02T11:02:05.105Z,4.30
2022-11-02T11:04:33.252Z,4.53
2022-11-02T11:07:11.453Z,4.13
2022-11-02T11:09:47.137Z,4.95
2022-11-02T11:12:22.206Z,4.18
2022-11-02T11:20:35.260Z,4.20
2022-11-02T11:23:28.296Z,4.18
2022-11-02T11:25:57.771Z,4.53
2022-11-02T11:28:30.662Z,4.10
2022-11-02T11:31:11.108Z,4.25
2022-11-02T11:33:43.497Z,3.80
2022-11-02T11:36:11.616Z,3.95
2022-11-02T11:38:46.973Z,5.15
2022-11-02T11:41:13.763Z,3.65
2022-11-02T11:43:41.090Z,3.60
2022-11-02T11:46:08.835Z,3.92
2022-11-02T11:48:53.336Z,3.72
2022-11-02T11:51:33.047Z,4.05
2022-11-02T11:54:21.593Z,4.10
2022-11-02T11:56:49.757Z,3.95
2022-11-02T11:59:22.657Z,4.20
2022-11-02T12:01:56.091Z,3.58
2022-11-02T12:04:33.879Z,3.72
2022-11-02T12:07:16.020Z,4.38
2022-11-02T12:09:51.084Z,4.63
2022-11-02T12:12:45.119Z,4.05
2022-11-02T12:15:17.625Z,4.28
2022-11-02T12:18:22.056Z,3.90
2022-11-02T12:21:26.323Z,3.60
2022-11-02T12:24:08.211Z,3.50
2022-11-02T12:26:47.977Z,3.67
2022-11-02T12:29:36.176Z,3.28
2022-11-02T12:32:18.302Z,4.22
2022-11-02T12:38:14.832Z,3.65
2022-11-02T12:41:00.448Z,4.88
2022-11-02T12:43:37.507Z,3.55
2022-11-02T12:46:07.712Z,3.42
2022-11-02T12:49:16.480Z,3.50
2022-11-02T12:51:49.006Z,3.60
2022-11-02T12:54:29.400Z,3.78
2022-11-02T12:56:56.100Z,3.30
2022-11-02T12:59:26.505Z,3.65
2022-11-02T13:02:21.673Z,3.40
2022-11-02T13:04:56.054Z,3.40
2022-11-02T13:07:29.550Z,3.35
2022-11-02T13:10:03.895Z,3.33
2022-11-02T13:12:32.756Z,3.65
2022-11-02T13:15:00.618Z,3.17
2022-11-02T13:17:42.163Z,3.30
2022-11-02T13:20:18.526Z,3.50
2022-11-02T13:22:50.838Z,3.38
2022-11-02T13:25:20.702Z,3.53
2022-11-02T13:27:53.453Z,3.22
2022-11-02T13:30:20.755Z,3.38
2022-11-02T13:33:29.507Z,3.20
2022-11-02T13:35:56.144Z,3.42
2022-11-02T13:38:44.112Z,3.20
2022-11-02T13:41:10.746Z,3.28
2022-11-02T13:44:08.020Z,3.28
2022-11-02T13:47:15.022Z,3.92
2022-11-02T13:49:44.374Z,3.13
2022-11-02T13:52:15.259Z,3.60
2022-11-02T13:54:44.709Z,3.50
2022-11-02T13:57:40.199Z,3.50
2022-11-02T14:02:58.786Z,3.33
2022-11-02T14:05:34.570Z,3.80
2022-11-02T14:08:05.218Z,3.55
2022-11-02T14:10:40.035Z,3.80
2022-11-02T14:13:13.157Z,3.15
2022-11-02T14:15:42.665Z,3.28
2022-11-02T14:18:09.543Z,3.55
2022-11-02T14:20:38.659Z,3.25
2022-11-02T14:23:11.569Z,3.40
2022-11-02T14:25:53.408Z,3.00
2022-11-02T14:28:20.061Z,3.10
2022-11-02T14:30:49.088Z,3.78
2022-11-02T14:33:29.041Z,2.78
2022-11-02T14:36:10.248Z,3.20
2022-11-02T14:38:57.665Z,3.13
2022-11-02T14:41:48.096Z,3.88
2022-11-02T14:45:05.001Z,3.10
2022-11-02T14:47:34.032Z,2.90
2022-11-02T14:50:04.361Z,3.13
2022-11-02T14:52:33.428Z,3.72
2022-11-02T14:55:09.738Z,3.30
2022-11-02T14:57:39.278Z,3.50
2022-11-02T15:00:21.261Z,3.05
2022-11-02T15:02:48.956Z,3.20
2022-11-02T15:05:30.578Z,2.90
2022-11-02T15:08:02.111Z,3.00
2022-11-02T15:10:31.501Z,4.03
2022-11-02T15:13:19.796Z,2.95
2022-11-02T15:16:12.199Z,3.45
2022-11-02T15:18:39.335Z,2.80
2022-11-02T15:21:17.235Z,3.05
2022-11-02T15:23:48.041Z,2.78
2022-11-02T15:26:19.718Z,2.67
2022-11-02T15:28:49.534Z,5.80
2022-11-02T15:31:24.756Z,2.90
2022-11-02T15:33:56.260Z,3.38
2022-11-02T15:36:29.425Z,3.13
2022-11-02T15:38:56.440Z,2.75
2022-11-02T15:41:49.358Z,4.13
2022-11-02T15:44:25.020Z,2.80
2022-11-02T15:47:02.909Z,2.88
2022-11-02T15:50:19.003Z,2.65
2022-11-02T15:53:21.769Z,4.03
2022-11-02T15:56:06.712Z,3.10
2022-11-02T15:58:40.414Z,3.22
2022-11-02T16:01:18.927Z,2.83
2022-11-02T16:03:58.447Z,3.53
2022-11-02T16:06:31.828Z,2.80
2022-11-02T16:09:02.686Z,3.13
2022-11-02T16:11:29.943Z,2.80
2022-11-02T16:14:17.219Z,2.95
2022-11-02T16:16:48.115Z,2.78
2022-11-02T16:19:21.820Z,2.85
2022-11-02T16:21:49.294Z,2.90
2022-11-02T16:24:16.682Z,2.90
2022-11-02T16:26:44.187Z,2.85
2022-11-02T16:29:11.916Z,2.78
2022-11-02T16:31:41.366Z,3.00
2022-11-02T16:34:18.392Z,3.10
2022-11-02T16:36:45.397Z,3.88
2022-11-02T16:39:21.153Z,2.60
2022-11-02T16:41:52.618Z,3.45
2022-11-02T16:44:30.922Z,2.85
2022-11-02T16:47:18.864Z,2.67
2022-11-02T16:49:51.703Z,3.17
2022-11-02T16:52:33.012Z,2.95
2022-11-02T16:54:59.918Z,3.75
2022-11-02T16:57:31.639Z,2.75
2022-11-02T17:00:02.056Z,2.60
2022-11-02T17:02:38.717Z,3.47
2022-11-02T17:05:18.048Z,3.00
2022-11-02T17:07:50.257Z,2.85
2022-11-02T17:10:21.759Z,3.05
2022-11-02T17:12:49.711Z,2.95
2022-11-02T17:15:21.671Z,4.30
2022-11-02T17:17:49.399Z,3.13
2022-11-02T17:20:19.593Z,3.20
2022-11-02T17:22:59.299Z,3.05
2022-11-02T17:25:31.455Z,3.60
2022-11-02T17:28:01.444Z,3.00
2022-11-02T17:30:34.804Z,3.30
2022-11-02T17:33:09.692Z,3.28
2022-11-02T17:35:47.795Z,3.15
2022-11-02T17:38:14.801Z,4.45
2022-11-02T17:40:41.969Z,4.25
2022-11-02T17:43:09.038Z,5.07
2022-11-02T17:45:38.298Z,4.10
2022-11-02T17:48:09.887Z,3.30
2022-11-02T17:50:38.542Z,3.17
2022-11-02T17:53:06.126Z,3.45
2022-11-02T17:55:34.626Z,5.30
2022-11-02T17:58:01.405Z,3.85
2022-11-02T18:00:28.965Z,5.05
2022-11-02T18:02:57.497Z,3.55
2022-11-02T18:05:35.348Z,3.47
2022-11-02T18:08:03.083Z,5.85
2022-11-02T18:10:37.243Z,4.97
2022-11-02T18:13:04.483Z,4.10
2022-11-02T18:15:33.113Z,4.65
2022-11-02T18:18:00.364Z,4.60
2022-11-02T20:28:47.452Z,5.00
2022-11-02T20:31:28.040Z,4.40
2022-11-02T20:33:54.874Z,4.72
2022-11-02T20:36:21.788Z,5.60
2022-11-02T20:38:49.328Z,6.35
2022-11-02T20:41:18.939Z,7.45
2022-11-02T20:43:47.343Z,4.97
2022-11-02T20:46:40.097Z,4.78
2022-11-02T20:49:20.823Z,5.82
2022-11-02T20:51:51.041Z,4.78
2022-11-02T20:54:19.472Z,4.85
2022-11-02T20:56:46.731Z,4.15
2022-11-02T20:59:13.535Z,5.18
2022-11-02T21:01:41.204Z,5.47
2022-11-02T21:04:08.027Z,6.68
2022-11-02T21:06:34.742Z,5.00
2022-11-02T21:09:02.151Z,5.05
2022-11-02T21:11:47.887Z,4.55
2022-11-02T21:14:14.593Z,5.03
2022-11-02T21:16:41.890Z,4.80
2022-11-02T21:19:09.287Z,5.55
2022-11-02T21:21:36.917Z,4.07
2022-11-02T21:24:03.978Z,7.60
2022-11-02T21:26:31.120Z,9.50
2022-11-02T21:29:00.899Z,5.20
2022-11-02T21:31:30.337Z,3.55
2022-11-02T21:33:57.009Z,4.30
2022-11-02T21:36:24.147Z,4.78
2022-11-02T21:38:53.215Z,3.78
2022-11-02T21:41:22.314Z,4.35
2022-11-02T21:43:52.015Z,3.97
2022-11-02T21:46:19.886Z,4.05
2022-11-02T21:48:46.675Z,5.22
2022-11-02T21:51:18.902Z,4.85
2022-11-02T21:53:47.062Z,4.15
2022-11-02T21:56:16.991Z,4.88
2022-11-02T21:58:46.103Z,5.32
2022-11-02T22:01:44.962Z,3.88
2022-11-02T22:04:21.756Z,5.32
2022-11-02T22:06:48.576Z,4.78
2022-11-02T22:09:15.257Z,4.40
2022-11-02T22:11:42.743Z,3.70
2022-11-02T22:14:09.570Z,4.30
2022-11-02T22:16:38.272Z,4.65
2022-11-02T22:19:12.870Z,4.93
2022-11-02T22:21:44.753Z,5.22
2022-11-02T22:24:11.944Z,5.10
2022-11-02T22:26:39.599Z,7.03
2022-11-02T22:29:06.717Z,5.78
2022-11-02T22:31:36.122Z,5.07
2022-11-02T22:34:03.891Z,5.10
2022-11-02T22:36:32.640Z,6.07
2022-11-02T22:39:00.700Z,6.43
2022-11-02T22:41:28.464Z,7.75
2022-11-02T22:43:56.544Z,4.25
2022-11-02T22:46:25.140Z,5.00
2022-11-02T22:48:52.674Z,5.05
2022-11-02T22:51:21.126Z,4.45
2022-11-02T22:53:48.564Z,3.85
2022-11-02T22:56:16.528Z,4.68
2022-11-02T22:58:44.804Z,4.15
2022-11-02T23:01:25.325Z,5.43
2022-11-02T23:03:52.211Z,5.45
2022-11-02T23:06:23.390Z,3.40
2022-11-02T23:08:51.698Z,4.25
2022-11-02T23:11:21.745Z,4.20
2022-11-02T23:13:57.050Z,3.92
2022-11-02T23:16:34.714Z,4.10
2022-11-02T23:19:44.959Z,4.43
2022-11-02T23:22:30.743Z,3.65
2022-11-02T23:25:11.724Z,3.88
2022-11-02T23:27:59.149Z,3.53
2022-11-02T23:30:46.580Z,3.25
2022-11-02T23:33:13.348Z,3.50
2022-11-02T23:35:58.300Z,3.97
2022-11-02T23:38:24.963Z,4.18
2022-11-02T23:40:55.085Z,3.53
2022-11-02T23:43:21.705Z,3.78
2022-11-02T23:45:48.341Z,5.30
2022-11-02T23:51:01.368Z,5.38
2022-11-02T23:53:46.630Z,3.88
2022-11-02T23:56:34.329Z,4.60
2022-11-02T23:59:07.038Z,3.90
