createdAt,value
2023-09-12T00:13:23.826Z,17.20
2023-09-12T00:15:26.966Z,19.40
2023-09-12T00:17:38.886Z,21.40
2023-09-12T00:19:43.634Z,16.60
2023-09-12T00:48:27.132Z,15.00
2023-09-12T00:50:29.681Z,18.00
2023-09-12T00:52:34.410Z,19.80
2023-09-12T00:54:37.753Z,20.00
2023-09-12T00:56:39.897Z,20.00
2023-09-12T00:58:42.373Z,19.00
2023-09-12T01:00:44.476Z,18.60
2023-09-12T01:02:47.853Z,17.40
2023-09-12T01:04:52.522Z,19.40
2023-09-12T01:06:54.857Z,16.80
2023-09-12T01:08:56.956Z,19.60
2023-09-12T01:11:16.629Z,16.80
2023-09-12T01:13:18.936Z,20.00
2023-09-12T01:15:21.030Z,20.20
2023-09-12T01:17:29.762Z,18.80
2023-09-12T01:43:06.368Z,18.60
2023-09-12T01:45:26.892Z,17.80
2023-09-12T01:49:54.269Z,16.00
2023-09-12T01:51:58.066Z,17.00
2023-09-12T01:54:02.348Z,19.00
2023-09-12T01:56:04.440Z,17.20
2023-09-12T01:58:06.304Z,19.80
2023-09-12T02:00:13.569Z,17.20
2023-09-12T02:02:15.928Z,16.60
2023-09-12T02:04:17.756Z,18.00
2023-09-12T02:06:19.868Z,19.80
2023-09-12T02:08:23.537Z,17.80
2023-09-12T02:10:26.924Z,16.40
2023-09-12T02:12:30.136Z,18.40
2023-09-12T02:14:32.052Z,13.40
2023-09-12T02:16:34.020Z,17.80
2023-09-12T02:18:36.090Z,18.20
2023-09-12T02:20:40.334Z,18.40
2023-09-12T02:22:46.397Z,19.20
2023-09-12T02:29:22.866Z,18.40
2023-09-12T02:31:25.228Z,19.40
2023-09-12T02:35:44.162Z,16.20
2023-09-12T02:37:46.060Z,17.60
2023-09-12T02:39:47.678Z,15.60
2023-09-12T02:41:50.265Z,19.40
2023-09-12T02:43:53.662Z,14.60
2023-09-12T02:45:57.349Z,17.40
2023-09-12T02:47:59.295Z,20.60
2023-09-12T02:50:01.612Z,21.00
2023-09-12T02:52:04.176Z,15.20
2023-09-12T02:54:07.760Z,16.20
2023-09-12T02:56:11.327Z,14.60
2023-09-12T02:58:15.960Z,16.80
2023-09-12T03:02:43.816Z,15.00
2023-09-12T03:07:06.718Z,17.00
2023-09-12T03:09:10.617Z,18.40
2023-09-12T03:11:12.679Z,16.00
2023-09-12T03:13:20.862Z,15.20
2023-09-12T03:20:14.907Z,16.20
2023-09-12T03:22:17.147Z,15.80
2023-09-12T03:26:43.054Z,15.60
2023-09-12T03:31:20.740Z,14.40
2023-09-12T03:33:24.393Z,16.20
2023-09-12T03:35:29.517Z,13.60
2023-09-12T03:37:31.608Z,16.80
2023-09-12T03:39:37.614Z,14.80
2023-09-12T03:41:39.308Z,15.00
2023-09-12T03:43:43.775Z,16.40
2023-09-12T03:45:45.670Z,15.80
2023-09-12T03:47:52.621Z,15.20
2023-09-12T03:49:54.307Z,14.60
2023-09-12T03:51:56.651Z,14.20
2023-09-12T03:53:58.379Z,13.20
2023-09-12T03:56:00.180Z,13.00
2023-09-12T03:58:03.114Z,14.20
2023-09-12T04:00:07.998Z,13.80
2023-09-12T04:02:10.081Z,12.00
2023-09-12T04:04:13.563Z,10.20
2023-09-12T04:06:16.701Z,15.40
2023-09-12T04:08:19.207Z,13.40
2023-09-12T04:10:22.184Z,16.40
2023-09-12T04:12:25.956Z,16.00
2023-09-12T04:14:27.925Z,14.40
2023-09-12T04:16:29.707Z,15.80
2023-09-12T04:18:34.175Z,14.00
2023-09-12T04:20:37.540Z,13.40
2023-09-12T04:31:50.064Z,12.80
2023-09-12T04:33:52.231Z,16.00
2023-09-12T04:41:55.025Z,14.00
2023-09-12T04:53:31.857Z,12.80
2023-09-12T05:13:06.468Z,13.60
2023-09-12T05:15:08.980Z,12.80
2023-09-12T05:19:28.025Z,12.00
2023-09-12T05:21:31.262Z,14.00
2023-09-12T05:23:34.964Z,13.60
2023-09-12T05:25:38.690Z,9.60
2023-09-12T05:27:40.624Z,12.40
2023-09-12T05:29:46.080Z,11.00
2023-09-12T05:31:47.782Z,10.40
2023-09-12T05:33:49.743Z,13.60
2023-09-12T05:35:52.945Z,12.40
2023-09-12T05:37:55.839Z,15.00
2023-09-12T05:40:01.716Z,13.00
2023-09-12T05:42:03.812Z,10.80
2023-09-12T05:44:07.914Z,11.40
2023-09-12T05:46:10.077Z,11.60
2023-09-12T05:48:11.918Z,11.20
2023-09-12T05:50:13.911Z,13.40
2023-09-12T05:52:15.753Z,13.40
2023-09-12T05:54:22.764Z,12.40
2023-09-12T05:56:26.309Z,11.60
2023-09-12T05:58:28.882Z,13.00
2023-09-12T06:00:31.080Z,14.00
2023-09-12T06:02:33.046Z,10.80
2023-09-12T06:04:34.954Z,9.60
2023-09-12T06:06:36.892Z,12.00
2023-09-12T06:08:40.971Z,12.00
2023-09-12T06:10:43.247Z,10.50
2023-09-12T06:12:47.958Z,12.60
2023-09-12T06:14:51.641Z,10.00
2023-09-12T06:16:54.449Z,12.25
2023-09-12T06:18:56.369Z,11.00
2023-09-12T06:20:59.743Z,13.25
2023-09-12T06:23:01.389Z,13.50
2023-09-12T06:25:03.135Z,13.40
2023-09-12T06:27:06.402Z,12.00
2023-09-12T06:29:09.970Z,13.25
2023-09-12T06:31:11.693Z,10.00
2023-09-12T06:33:15.823Z,14.00
2023-09-12T06:35:20.344Z,13.50
2023-09-12T06:37:22.157Z,10.75
2023-09-12T06:39:23.821Z,15.00
2023-09-12T06:41:25.928Z,7.00
2023-09-12T06:43:29.593Z,13.25
2023-09-12T06:45:35.322Z,12.50
2023-09-12T06:47:37.349Z,14.50
2023-09-12T06:49:39.095Z,15.25
2023-09-12T06:51:41.042Z,16.50
2023-09-12T06:53:43.366Z,16.20
2023-09-12T06:55:45.219Z,14.50
2023-09-12T06:57:52.899Z,15.50
2023-09-12T06:59:56.712Z,14.50
2023-09-12T07:02:02.046Z,16.80
2023-09-12T07:04:04.399Z,18.00
2023-09-12T07:06:06.620Z,14.40
2023-09-12T07:08:12.430Z,17.60
2023-09-12T07:10:23.709Z,17.00
2023-09-12T07:12:28.928Z,19.80
2023-09-12T07:14:31.129Z,17.60
2023-09-12T07:16:33.683Z,19.20
2023-09-12T07:18:37.102Z,15.60
2023-09-12T07:20:40.509Z,18.00
2023-09-12T07:22:44.434Z,20.20
2023-09-12T07:24:47.175Z,18.60
2023-09-12T07:26:50.741Z,20.00
2023-09-12T07:28:53.978Z,15.25
2023-09-12T07:30:56.714Z,19.25
2023-09-12T07:33:00.294Z,19.25
2023-09-12T07:35:14.324Z,18.25
2023-09-12T07:37:56.573Z,17.00
2023-09-12T07:45:12.171Z,18.20
2023-09-12T07:45:13.669Z,20.00
2023-09-12T07:47:15.422Z,17.50
2023-09-12T07:49:21.719Z,18.25
2023-09-12T07:51:27.576Z,16.50
2023-09-12T07:53:29.594Z,15.75
2023-09-12T07:55:31.260Z,18.00
2023-09-12T07:57:35.581Z,15.75
2023-09-12T07:59:43.303Z,18.50
2023-09-12T08:01:46.795Z,16.00
2023-09-12T08:03:48.921Z,16.00
2023-09-12T08:05:56.127Z,16.75
2023-09-12T08:07:59.848Z,17.00
2023-09-12T08:10:02.411Z,12.00
2023-09-12T08:12:05.286Z,16.00
2023-09-12T08:14:07.195Z,14.75
2023-09-12T08:16:09.192Z,17.25
2023-09-12T08:18:11.464Z,14.75
2023-09-12T08:20:38.032Z,14.75
2023-09-12T08:22:39.209Z,15.25
2023-09-12T08:24:43.184Z,13.75
2023-09-12T08:26:45.077Z,15.00
2023-09-12T08:28:48.500Z,15.50
2023-09-12T08:30:50.180Z,14.25
2023-09-12T08:32:52.013Z,13.25
2023-09-12T08:34:54.117Z,16.00
2023-09-12T08:36:55.790Z,15.25
2023-09-12T08:38:57.630Z,16.75
2023-09-12T08:41:03.840Z,18.00
2023-09-12T08:43:16.196Z,16.50
2023-09-12T08:47:41.404Z,15.25
2023-09-12T08:49:43.466Z,16.00
2023-09-12T08:51:45.373Z,13.50
2023-09-12T08:56:33.374Z,16.00
2023-09-12T09:00:56.934Z,16.50
2023-09-12T09:03:02.322Z,10.25
2023-09-12T09:05:07.636Z,14.25
2023-09-12T09:07:15.527Z,16.75
2023-09-12T09:11:35.310Z,15.25
2023-09-12T09:13:38.704Z,14.25
2023-09-12T09:15:40.662Z,14.75
2023-09-12T09:17:47.288Z,13.75
2023-09-12T09:19:49.243Z,12.25
2023-09-12T09:21:51.385Z,12.75
2023-09-12T09:23:56.701Z,12.50
2023-09-12T09:26:00.485Z,11.25
2023-09-12T09:28:23.570Z,13.25
2023-09-12T09:31:04.442Z,13.50
2023-09-12T09:33:49.535Z,12.00
2023-09-12T09:36:13.830Z,10.25
2023-09-12T09:38:25.817Z,10.50
2023-09-12T09:40:32.809Z,11.50
2023-09-12T09:42:38.852Z,9.00
2023-09-12T09:44:40.698Z,11.25
2023-09-12T09:46:48.161Z,12.75
2023-09-12T09:48:51.146Z,11.25
2023-09-12T09:50:53.376Z,14.75
2023-09-12T09:52:57.157Z,13.00
2023-09-12T09:54:59.042Z,11.50
2023-09-12T09:57:02.660Z,12.50
2023-09-12T09:59:07.781Z,10.75
2023-09-12T10:01:12.110Z,13.00
2023-09-12T10:03:20.292Z,12.75
2023-09-12T10:05:27.424Z,9.50
2023-09-12T10:07:31.369Z,11.75
2023-09-12T10:09:36.027Z,12.00
2023-09-12T10:11:41.130Z,10.00
2023-09-12T10:13:47.806Z,11.00
2023-09-12T10:15:51.620Z,12.00
2023-09-12T10:17:58.686Z,12.75
2023-09-12T10:20:05.531Z,13.25
2023-09-12T10:22:11.275Z,15.50
2023-09-12T10:24:17.886Z,12.00
2023-09-12T10:26:26.326Z,12.25
2023-09-12T10:28:29.375Z,13.25
2023-09-12T10:30:33.553Z,8.75
2023-09-12T10:32:36.830Z,8.75
2023-09-12T10:34:43.008Z,6.50
2023-09-12T10:36:50.115Z,5.50
2023-09-12T10:38:52.091Z,6.25
2023-09-12T10:40:55.082Z,7.75
2023-09-12T10:43:08.152Z,5.60
2023-09-12T10:45:10.876Z,6.20
2023-09-12T10:47:16.259Z,4.75
2023-09-12T10:49:18.844Z,6.00
2023-09-12T10:51:23.174Z,6.75
2023-09-12T10:53:27.095Z,6.50
2023-09-12T10:55:31.982Z,7.00
2023-09-12T10:57:34.605Z,7.00
2023-09-12T10:59:39.475Z,1.75
2023-09-12T11:01:49.123Z,7.00
2023-09-12T11:03:51.115Z,9.25
2023-09-12T11:05:54.982Z,9.00
2023-09-12T11:07:59.652Z,7.00
2023-09-12T11:10:18.088Z,7.75
2023-09-12T11:12:36.028Z,7.40
2023-09-12T11:23:25.136Z,8.00
2023-09-12T11:25:30.236Z,6.60
2023-09-12T11:28:02.764Z,7.00
2023-09-12T11:30:06.103Z,7.00
2023-09-12T11:32:09.633Z,7.80
2023-09-12T11:34:11.562Z,3.40
2023-09-12T11:36:14.943Z,9.00
2023-09-12T11:38:29.784Z,7.20
2023-09-12T11:40:45.167Z,6.40
2023-09-12T11:42:46.884Z,5.20
2023-09-12T11:44:49.967Z,6.00
2023-09-12T11:46:53.113Z,5.00
2023-09-12T11:48:55.098Z,6.00
2023-09-12T11:50:58.632Z,6.20
2023-09-12T11:53:01.899Z,5.20
2023-09-12T11:55:03.945Z,4.40
2023-09-12T11:57:08.863Z,6.40
2023-09-12T11:59:14.530Z,7.00
2023-09-12T12:01:24.338Z,5.20
2023-09-12T12:03:27.593Z,6.00
2023-09-12T12:05:30.385Z,4.00
2023-09-12T12:07:32.609Z,5.40
2023-09-12T12:09:36.302Z,5.40
2023-09-12T12:11:38.312Z,2.00
2023-09-12T12:13:41.643Z,5.00
2023-09-12T12:15:43.632Z,3.60
2023-09-12T12:17:45.340Z,3.40
2023-09-12T12:19:53.147Z,5.00
2023-09-12T12:21:55.036Z,5.20
2023-09-12T12:24:00.488Z,5.00
2023-09-12T12:26:07.485Z,6.50
2023-09-12T12:28:09.942Z,7.50
2023-09-12T12:30:14.478Z,6.00
2023-09-12T12:32:18.025Z,3.00
2023-09-12T12:35:07.688Z,7.00
2023-09-12T12:36:53.671Z,7.75
2023-09-12T12:38:58.910Z,6.75
2023-09-12T12:41:00.696Z,7.00
2023-09-12T12:43:02.634Z,9.00
2023-09-12T12:45:13.440Z,7.50
2023-09-12T12:47:17.074Z,8.25
2023-09-12T12:49:19.114Z,9.75
2023-09-12T12:51:22.269Z,6.00
2023-09-12T12:53:50.389Z,9.25
2023-09-12T12:55:54.395Z,8.00
2023-09-12T12:57:57.297Z,7.75
2023-09-12T12:59:59.997Z,8.50
2023-09-12T13:02:03.109Z,8.25
2023-09-12T13:04:06.767Z,8.00
2023-09-12T13:06:08.524Z,6.50
2023-09-12T13:08:10.100Z,8.00
2023-09-12T13:10:12.452Z,6.00
2023-09-12T13:12:16.074Z,7.00
2023-09-12T13:14:19.785Z,6.00
2023-09-12T13:16:27.692Z,4.20
2023-09-12T13:18:47.460Z,4.80
2023-09-12T13:20:49.587Z,5.00
2023-09-12T13:22:51.245Z,5.00
2023-09-12T13:24:52.969Z,4.00
2023-09-12T13:26:56.027Z,4.80
2023-09-12T13:28:59.999Z,5.00
2023-09-12T13:31:01.828Z,2.20
2023-09-12T13:33:04.041Z,5.00
2023-09-12T13:35:08.081Z,5.00
2023-09-12T13:37:13.253Z,4.80
2023-09-12T13:39:15.237Z,4.00
2023-09-12T13:41:18.250Z,3.60
2023-09-12T13:43:20.065Z,3.00
2023-09-12T13:45:23.807Z,3.00
2023-09-12T13:47:27.113Z,3.20
2023-09-12T13:49:31.042Z,3.40
2023-09-12T13:54:10.282Z,3.40
2023-09-12T13:54:59.830Z,3.00
2023-09-12T13:56:32.015Z,2.80
2023-09-12T13:58:42.420Z,3.00
2023-09-12T14:00:48.048Z,3.00
2023-09-12T14:02:50.131Z,4.00
2023-09-12T14:05:05.789Z,5.00
2023-09-12T14:07:13.547Z,4.40
2023-09-12T14:09:21.797Z,4.00
2023-09-12T14:11:32.762Z,3.20
2023-09-12T14:13:37.546Z,3.00
2023-09-12T14:15:39.672Z,3.40
2023-09-12T14:17:50.127Z,5.60
2023-09-12T14:19:58.052Z,3.60
2023-09-12T14:22:04.094Z,4.00
2023-09-12T14:24:08.520Z,3.20
2023-09-12T14:26:11.423Z,3.00
2023-09-12T14:28:15.368Z,4.00
2023-09-12T14:30:19.410Z,4.00
2023-09-12T14:32:21.385Z,4.20
2023-09-12T14:34:23.252Z,5.50
2023-09-12T14:36:26.590Z,5.75
2023-09-12T14:38:28.579Z,5.25
2023-09-12T14:40:31.798Z,5.50
2023-09-12T14:42:35.179Z,5.00
2023-09-12T14:44:37.244Z,5.50
2023-09-12T14:46:39.308Z,5.25
2023-09-12T14:48:49.998Z,6.00
2023-09-12T14:50:57.881Z,6.75
2023-09-12T14:52:59.642Z,9.00
2023-09-12T14:55:01.720Z,7.75
2023-09-12T14:57:05.502Z,8.00
2023-09-12T14:59:07.236Z,8.00
2023-09-12T15:01:10.161Z,7.25
2023-09-12T15:03:13.647Z,7.25
2023-09-12T15:05:15.844Z,7.00
2023-09-12T15:07:17.708Z,8.00
2023-09-12T15:09:20.943Z,7.00
2023-09-12T15:11:24.710Z,7.25
2023-09-12T15:13:30.998Z,8.75
2023-09-12T15:15:39.759Z,6.50
2023-09-12T15:17:41.718Z,7.75
2023-09-12T15:19:43.480Z,6.75
2023-09-12T15:21:45.399Z,6.00
2023-09-12T15:23:47.428Z,5.25
2023-09-12T15:25:49.277Z,6.00
2023-09-12T15:27:51.344Z,5.00
2023-09-12T15:29:54.738Z,6.50
2023-09-12T15:31:56.526Z,7.75
2023-09-12T15:33:58.284Z,7.00
2023-09-12T15:36:02.015Z,6.50
2023-09-12T15:38:06.974Z,7.00
2023-09-12T15:40:09.825Z,7.25
2023-09-12T15:42:23.888Z,8.25
2023-09-12T15:44:33.501Z,6.00
2023-09-12T15:46:37.090Z,7.00
2023-09-12T15:48:39.270Z,7.00
2023-09-12T15:50:41.656Z,7.75
2023-09-12T15:52:43.799Z,6.00
2023-09-12T15:54:51.995Z,7.00
2023-09-12T16:04:20.155Z,8.25
2023-09-12T16:06:25.428Z,7.00
2023-09-12T16:08:28.231Z,7.00
2023-09-12T16:10:32.044Z,8.00
2023-09-12T16:12:35.004Z,8.50
2023-09-12T16:14:36.684Z,8.00
2023-09-12T16:16:38.964Z,8.00
2023-09-12T16:18:40.645Z,8.25
2023-09-12T16:20:42.452Z,8.75
2023-09-12T16:22:49.222Z,8.25
2023-09-12T16:24:50.947Z,8.00
2023-09-12T16:26:52.827Z,9.00
2023-09-12T16:28:55.024Z,8.00
2023-09-12T16:30:57.237Z,8.25
2023-09-12T16:32:59.586Z,7.75
2023-09-12T16:35:06.408Z,8.00
2023-09-12T16:37:12.827Z,8.00
2023-09-12T16:39:16.001Z,7.50
2023-09-12T16:41:28.163Z,7.00
2023-09-12T16:43:29.910Z,8.00
2023-09-12T16:45:31.993Z,8.00
2023-09-12T16:47:33.788Z,8.50
2023-09-12T16:49:43.856Z,7.50
2023-09-12T17:04:42.817Z,7.25
2023-09-12T17:06:45.733Z,7.00
2023-09-12T17:08:47.547Z,8.00
2023-09-12T17:10:49.562Z,8.25
2023-09-12T17:12:53.758Z,8.50
2023-09-12T17:14:55.802Z,8.75
2023-09-12T17:16:57.584Z,9.00
2023-09-12T17:18:59.345Z,8.25
2023-09-12T17:21:04.529Z,8.50
2023-09-12T17:23:06.447Z,8.50
2023-09-12T17:25:10.103Z,8.00
2023-09-12T17:27:12.572Z,7.00
2023-09-12T17:29:16.087Z,6.00
2023-09-12T17:31:20.847Z,7.00
2023-09-12T17:33:22.619Z,7.25
2023-09-12T17:35:26.119Z,8.00
2023-09-12T17:37:29.237Z,8.00
2023-09-12T17:39:31.066Z,7.75
2023-09-12T17:41:34.818Z,7.75
2023-09-12T17:43:38.236Z,7.25
2023-09-12T17:45:40.186Z,7.75
2023-09-12T17:47:41.912Z,9.25
2023-09-12T17:49:45.692Z,7.50
2023-09-12T17:51:47.435Z,6.00
2023-09-12T17:53:54.598Z,8.00
2023-09-12T17:55:58.619Z,8.50
2023-09-12T17:58:04.601Z,7.00
2023-09-12T18:00:08.114Z,8.00
2023-09-12T18:02:12.756Z,2.75
2023-09-12T18:04:16.653Z,6.00
2023-09-12T18:06:19.991Z,8.00
2023-09-12T18:08:23.219Z,7.00
2023-09-12T18:10:28.059Z,7.25
2023-09-12T18:12:29.992Z,5.25
2023-09-12T18:14:33.898Z,6.50
2023-09-12T18:16:35.561Z,5.75
2023-09-12T18:18:45.169Z,6.00
2023-09-12T18:21:18.165Z,5.00
2023-09-12T18:23:14.700Z,7.00
2023-09-12T18:25:16.705Z,6.00
2023-09-12T18:27:20.338Z,5.00
2023-09-12T18:29:22.162Z,5.00
2023-09-12T18:31:24.038Z,5.00
2023-09-12T18:33:28.075Z,6.00
2023-09-12T18:35:31.556Z,5.50
2023-09-12T18:37:34.314Z,3.25
2023-09-12T18:39:37.644Z,4.25
2023-09-12T18:41:40.284Z,6.00
2023-09-12T18:46:05.480Z,5.25
2023-09-12T18:48:07.645Z,7.50
2023-09-12T18:50:10.446Z,14.50
2023-09-12T18:52:12.151Z,6.50
2023-09-12T18:54:19.190Z,5.25
2023-09-12T18:56:23.970Z,6.00
2023-09-12T18:58:25.624Z,6.00
2023-09-12T19:00:33.454Z,7.00
2023-09-12T19:02:35.166Z,6.25
2023-09-12T19:04:37.345Z,7.00
2023-09-12T19:16:49.767Z,5.00
2023-09-12T20:06:15.044Z,7.75
2023-09-12T20:12:53.788Z,14.25
2023-09-12T20:14:56.206Z,12.00
2023-09-12T20:16:57.914Z,10.00
2023-09-12T20:18:59.654Z,10.50
2023-09-12T20:21:01.684Z,10.50
2023-09-12T20:23:04.889Z,7.75
2023-09-12T20:51:18.183Z,7.00
2023-09-12T20:53:19.906Z,9.25
2023-09-12T20:55:21.883Z,6.50
2023-09-12T20:57:23.710Z,8.00
2023-09-12T20:59:26.721Z,7.25
2023-09-12T21:01:28.428Z,7.00
2023-09-12T21:03:30.312Z,7.25
2023-09-12T21:05:33.201Z,6.50
2023-09-12T21:07:34.967Z,6.75
2023-09-12T21:09:37.042Z,7.00
2023-09-12T21:11:38.776Z,5.75
2023-09-12T21:13:40.445Z,5.50
2023-09-12T21:15:44.209Z,8.25
2023-09-12T21:17:46.386Z,6.00
2023-09-12T21:19:48.442Z,7.25
2023-09-12T21:21:52.065Z,8.00
2023-09-12T21:23:55.946Z,6.50
2023-09-12T21:25:57.580Z,6.00
2023-09-12T21:27:59.294Z,6.25
2023-09-12T21:30:02.977Z,6.25
2023-09-12T21:32:06.709Z,6.50
2023-09-12T21:34:08.792Z,7.75
2023-09-12T21:36:11.368Z,7.50
2023-09-12T21:38:13.135Z,5.00
2023-09-12T21:40:16.117Z,5.00
2023-09-12T21:42:18.111Z,9.00
2023-09-12T21:44:19.817Z,5.25
2023-09-12T21:46:21.619Z,7.00
2023-09-12T21:48:24.983Z,6.00
2023-09-12T21:50:26.656Z,7.00
2023-09-12T21:52:28.304Z,7.50
2023-09-12T21:54:32.168Z,6.00
2023-09-12T21:56:34.065Z,7.00
2023-09-12T21:58:36.091Z,8.00
2023-09-12T22:00:38.234Z,6.50
2023-09-12T22:02:40.343Z,8.25
2023-09-12T22:04:45.133Z,7.50
2023-09-12T22:06:48.130Z,6.50
2023-09-12T22:08:55.839Z,7.25
2023-09-12T22:10:57.499Z,7.25
2023-09-12T22:20:25.200Z,7.00
2023-09-12T22:22:30.807Z,5.75
2023-09-12T22:24:33.650Z,5.25
2023-09-12T22:26:36.844Z,5.00
2023-09-12T22:28:41.162Z,5.00
2023-09-12T22:30:42.957Z,9.00
2023-09-12T22:32:44.941Z,8.20
2023-09-12T22:34:46.825Z,10.00
2023-09-12T22:36:48.648Z,7.25
2023-09-12T22:38:57.644Z,7.00
2023-09-12T22:47:45.758Z,4.50
2023-09-12T22:49:47.683Z,4.25
2023-09-12T22:51:49.684Z,5.25
2023-09-12T22:53:53.255Z,3.00
2023-09-12T22:55:56.742Z,5.50
2023-09-12T22:57:58.403Z,6.00
2023-09-12T23:00:02.009Z,4.80
2023-09-12T23:02:04.005Z,7.00
2023-09-12T23:04:06.281Z,6.00
2023-09-12T23:06:11.569Z,6.00
2023-09-12T23:08:14.209Z,5.20
2023-09-12T23:10:21.218Z,6.00
2023-09-12T23:19:10.225Z,6.40
2023-09-12T23:21:13.950Z,8.20
2023-09-12T23:23:16.444Z,7.20
2023-09-12T23:25:19.686Z,7.80
2023-09-12T23:27:21.909Z,7.60
2023-09-12T23:29:23.674Z,6.80
2023-09-12T23:31:26.847Z,7.80
2023-09-12T23:33:28.771Z,7.60
2023-09-12T23:35:30.481Z,5.40
2023-09-12T23:37:32.445Z,8.20
2023-09-12T23:39:34.799Z,8.40
2023-09-12T23:41:38.015Z,5.20
2023-09-12T23:43:40.266Z,6.00
2023-09-12T23:45:42.408Z,6.80
2023-09-12T23:47:44.596Z,6.60
2023-09-12T23:49:48.876Z,5.20
2023-09-12T23:51:50.569Z,6.80
2023-09-12T23:53:52.808Z,6.00
2023-09-12T23:55:59.472Z,5.20
2023-09-12T23:58:06.571Z,5.40
