createdAt,value
2019-02-26T00:01:31.816Z,43.40
2019-02-26T00:04:20.835Z,43.40
2019-02-26T00:06:49.316Z,43.50
2019-02-26T00:09:20.494Z,43.40
2019-02-26T00:11:50.205Z,43.40
2019-02-26T00:14:22.413Z,43.60
2019-02-26T00:16:51.017Z,43.60
2019-02-26T00:19:18.603Z,43.70
2019-02-26T00:21:49.636Z,43.50
2019-02-26T00:24:17.365Z,43.70
2019-02-26T00:26:45.152Z,44.40
2019-02-26T00:29:12.617Z,43.80
2019-02-26T00:32:03.133Z,44.40
2019-02-26T00:34:32.160Z,43.80
2019-02-26T00:37:01.781Z,43.70
2019-02-26T00:39:31.509Z,43.90
2019-02-26T00:42:05.435Z,44.00
2019-02-26T00:44:35.283Z,43.90
2019-02-26T00:47:04.993Z,44.20
2019-02-26T00:49:33.244Z,44.20
2019-02-26T00:52:00.684Z,44.60
2019-02-26T00:54:36.718Z,44.30
2019-02-26T00:57:08.099Z,45.20
2019-02-26T00:59:36.365Z,44.80
2019-02-26T01:02:03.752Z,45.10
2019-02-26T01:04:31.138Z,45.20
2019-02-26T01:07:05.480Z,45.20
2019-02-26T01:09:38.410Z,45.30
2019-02-26T01:12:06.646Z,45.20
2019-02-26T01:14:57.221Z,45.20
2019-02-26T01:17:25.104Z,45.20
2019-02-26T01:19:54.282Z,45.20
2019-02-26T01:22:21.687Z,45.50
2019-02-26T01:24:49.799Z,45.10
2019-02-26T01:27:32.772Z,45.40
2019-02-26T01:30:00.422Z,45.30
2019-02-26T01:32:29.278Z,45.30
2019-02-26T01:34:56.692Z,45.30
2019-02-26T01:37:25.310Z,45.40
2019-02-26T01:39:53.861Z,45.40
2019-02-26T01:42:22.888Z,45.30
2019-02-26T01:44:50.639Z,45.40
2019-02-26T01:47:19.572Z,45.20
2019-02-26T01:49:48.845Z,45.20
2019-02-26T01:52:17.426Z,45.30
2019-02-26T01:57:12.430Z,45.10
2019-02-26T01:59:39.836Z,45.20
2019-02-26T02:02:07.237Z,45.00
2019-02-26T02:07:05.941Z,45.00
2019-02-26T02:09:33.024Z,45.00
2019-02-26T02:12:02.046Z,45.00
2019-02-26T02:14:29.730Z,45.00
2019-02-26T02:16:57.142Z,44.80
2019-02-26T02:19:25.676Z,45.00
2019-02-26T02:21:54.409Z,45.00
2019-02-26T02:24:24.552Z,45.20
2019-02-26T02:26:55.043Z,45.20
2019-02-26T02:29:24.540Z,45.40
2019-02-26T02:31:52.339Z,45.60
2019-02-26T02:34:23.690Z,45.70
2019-02-26T02:36:50.866Z,45.60
2019-02-26T02:39:20.787Z,45.60
2019-02-26T02:41:50.894Z,45.70
2019-02-26T02:44:17.870Z,45.70
2019-02-26T02:46:46.634Z,45.50
2019-02-26T02:49:15.742Z,45.60
2019-02-26T02:51:43.716Z,45.50
2019-02-26T02:54:12.217Z,45.40
2019-02-26T02:56:42.401Z,45.50
2019-02-26T02:59:11.292Z,45.40
2019-02-26T03:04:06.326Z,45.30
2019-02-26T03:09:09.771Z,45.30
2019-02-26T03:11:40.991Z,45.30
2019-02-26T03:14:08.302Z,45.40
2019-02-26T03:16:36.533Z,45.40
2019-02-26T03:21:33.528Z,45.50
2019-02-26T03:24:02.876Z,45.50
2019-02-26T03:26:30.049Z,45.60
2019-02-26T03:28:57.405Z,45.70
2019-02-26T03:31:28.886Z,45.70
2019-02-26T03:36:23.470Z,45.70
2019-02-26T03:38:51.028Z,45.70
2019-02-26T03:41:22.912Z,45.90
2019-02-26T03:43:49.267Z,46.00
2019-02-26T03:46:16.553Z,46.00
2019-02-26T03:48:43.963Z,46.00
2019-02-26T03:51:11.318Z,45.90
2019-02-26T03:53:39.817Z,45.90
2019-02-26T03:56:11.736Z,45.90
2019-02-26T03:58:37.381Z,46.00
2019-02-26T04:01:07.599Z,46.00
2019-02-26T04:03:35.268Z,45.80
2019-02-26T04:06:06.690Z,46.10
2019-02-26T04:11:01.959Z,46.00
2019-02-26T04:15:57.261Z,45.80
2019-02-26T04:18:25.481Z,45.90
2019-02-26T04:20:52.961Z,46.00
2019-02-26T04:23:21.979Z,46.10
2019-02-26T04:26:32.270Z,46.10
2019-02-26T04:29:23.509Z,45.80
2019-02-26T04:32:40.537Z,46.00
2019-02-26T04:35:58.024Z,45.70
2019-02-26T04:38:43.257Z,46.00
2019-02-26T04:41:46.137Z,46.10
2019-02-26T04:45:00.970Z,46.10
2019-02-26T04:47:33.661Z,46.10
2019-02-26T04:50:00.543Z,46.30
2019-02-26T04:52:31.601Z,46.20
2019-02-26T04:54:58.498Z,46.30
2019-02-26T04:57:25.862Z,46.40
2019-02-26T04:59:55.487Z,46.40
2019-02-26T05:02:22.465Z,46.50
2019-02-26T05:04:52.549Z,46.50
2019-02-26T05:09:49.589Z,46.60
2019-02-26T05:14:44.227Z,46.60
2019-02-26T05:17:11.659Z,46.70
2019-02-26T05:19:39.488Z,46.70
2019-02-26T05:22:08.271Z,46.60
2019-02-26T05:24:35.583Z,46.80
2019-02-26T05:29:42.878Z,46.90
2019-02-26T05:32:09.801Z,46.90
2019-02-26T05:34:37.852Z,46.80
2019-02-26T05:37:08.116Z,46.90
2019-02-26T05:39:35.769Z,47.00
2019-02-26T05:42:06.313Z,47.10
2019-02-26T05:44:33.468Z,47.00
2019-02-26T05:47:01.638Z,47.00
2019-02-26T05:49:31.547Z,47.10
2019-02-26T05:54:27.871Z,47.20
2019-02-26T05:59:43.295Z,47.10
2019-02-26T06:04:44.509Z,47.10
2019-02-26T06:07:11.765Z,47.20
2019-02-26T06:09:39.094Z,47.30
2019-02-26T06:12:06.519Z,47.30
2019-02-26T06:14:37.103Z,47.30
2019-02-26T06:19:45.246Z,47.30
2019-02-26T06:22:17.148Z,48.30
2019-02-26T06:24:41.836Z,47.40
2019-02-26T06:27:13.087Z,47.50
2019-02-26T06:29:38.465Z,47.50
2019-02-26T06:32:12.045Z,47.40
2019-02-26T06:34:39.419Z,47.60
2019-02-26T06:37:16.628Z,47.60
2019-02-26T06:39:44.067Z,47.70
2019-02-26T06:42:12.693Z,47.70
2019-02-26T06:44:41.866Z,47.70
2019-02-26T06:47:10.461Z,47.80
2019-02-26T06:52:06.091Z,47.70
2019-02-26T06:54:34.473Z,47.80
2019-02-26T06:59:31.813Z,47.70
2019-02-26T07:01:59.041Z,47.80
2019-02-26T07:04:27.034Z,47.80
2019-02-26T07:06:59.033Z,47.80
2019-02-26T07:11:52.345Z,47.80
2019-02-26T07:14:19.749Z,47.80
2019-02-26T07:16:47.164Z,47.80
2019-02-26T07:19:16.611Z,47.80
2019-02-26T07:21:45.496Z,47.80
2019-02-26T07:24:15.236Z,47.90
2019-02-26T07:26:44.103Z,47.90
2019-02-26T07:29:13.157Z,47.90
2019-02-26T07:31:40.941Z,47.90
2019-02-26T07:34:08.441Z,47.80
2019-02-26T07:36:35.896Z,47.80
2019-02-26T07:39:06.297Z,47.90
2019-02-26T07:41:33.711Z,49.90
2019-02-26T07:44:01.058Z,47.80
2019-02-26T07:48:57.205Z,47.80
2019-02-26T07:51:25.032Z,48.00
2019-02-26T07:53:54.276Z,47.90
2019-02-26T07:56:23.190Z,48.00
2019-02-26T07:58:50.820Z,48.00
2019-02-26T08:01:18.297Z,48.10
2019-02-26T08:03:46.961Z,48.20
2019-02-26T08:06:14.833Z,48.10
2019-02-26T08:11:11.446Z,48.10
2019-02-26T08:13:39.191Z,48.10
2019-02-26T08:16:07.014Z,48.00
2019-02-26T08:21:02.988Z,48.10
2019-02-26T08:23:31.190Z,48.00
2019-02-26T08:26:00.466Z,48.10
2019-02-26T08:28:28.832Z,48.10
2019-02-26T08:30:57.286Z,48.20
2019-02-26T08:35:55.538Z,48.40
2019-02-26T08:38:21.549Z,48.40
2019-02-26T08:40:48.992Z,48.30
2019-02-26T08:45:43.883Z,48.40
2019-02-26T08:48:13.261Z,48.00
2019-02-26T08:50:42.241Z,48.50
2019-02-26T08:53:09.973Z,47.50
2019-02-26T08:55:37.486Z,46.80
2019-02-26T08:58:05.006Z,47.60
2019-02-26T09:00:34.217Z,47.20
2019-02-26T09:03:03.117Z,46.90
2019-02-26T09:05:33.855Z,46.50
2019-02-26T09:07:59.561Z,46.10
2019-02-26T09:10:26.894Z,45.70
2019-02-26T09:13:36.201Z,45.20
2019-02-26T09:16:07.945Z,44.70
2019-02-26T09:18:37.925Z,44.40
2019-02-26T09:21:06.990Z,43.70
2019-02-26T09:23:34.088Z,43.20
2019-02-26T09:26:02.565Z,42.80
2019-02-26T09:28:47.047Z,42.20
2019-02-26T09:31:14.235Z,42.00
2019-02-26T09:33:43.598Z,39.90
2019-02-26T09:36:30.676Z,40.70
2019-02-26T09:39:17.711Z,40.30
2019-02-26T09:41:45.591Z,39.90
2019-02-26T09:44:13.059Z,39.40
2019-02-26T09:46:42.102Z,38.90
2019-02-26T09:49:12.398Z,38.40
2019-02-26T09:51:39.931Z,38.90
2019-02-26T09:54:22.484Z,37.80
2019-02-26T09:56:49.435Z,36.80
2019-02-26T09:59:16.917Z,37.50
2019-02-26T10:01:48.135Z,37.20
2019-02-26T10:04:17.225Z,36.30
2019-02-26T10:06:44.945Z,36.40
2019-02-26T10:09:16.221Z,35.10
2019-02-26T10:11:45.026Z,34.80
2019-02-26T10:14:15.019Z,34.50
2019-02-26T10:16:42.078Z,33.90
2019-02-26T10:19:10.299Z,34.60
2019-02-26T10:21:39.992Z,33.40
2019-02-26T10:24:30.226Z,33.00
2019-02-26T10:27:00.769Z,32.80
2019-02-26T10:29:26.743Z,32.90
2019-02-26T10:31:56.711Z,33.00
2019-02-26T10:34:28.147Z,32.50
2019-02-26T10:36:53.519Z,32.40
2019-02-26T10:39:25.699Z,32.40
2019-02-26T10:41:51.104Z,32.20
2019-02-26T10:44:18.813Z,32.00
2019-02-26T10:46:46.272Z,31.30
2019-02-26T10:49:13.764Z,30.70
2019-02-26T10:51:42.684Z,30.70
2019-02-26T10:54:13.333Z,30.30
2019-02-26T10:56:42.565Z,30.20
2019-02-26T10:59:12.573Z,29.60
2019-02-26T11:01:39.024Z,30.40
2019-02-26T11:04:06.578Z,29.30
2019-02-26T11:06:37.734Z,29.20
2019-02-26T11:09:08.941Z,29.00
2019-02-26T11:11:38.178Z,28.60
2019-02-26T11:14:08.330Z,28.30
2019-02-26T11:16:35.739Z,28.00
2019-02-26T11:19:06.955Z,27.50
2019-02-26T11:21:33.796Z,27.20
2019-02-26T11:24:08.463Z,27.10
2019-02-26T11:26:38.028Z,26.70
2019-02-26T11:29:05.100Z,26.40
2019-02-26T11:31:32.627Z,25.80
2019-02-26T11:34:03.336Z,26.00
2019-02-26T11:36:31.265Z,25.50
2019-02-26T11:38:59.932Z,25.40
2019-02-26T11:41:29.249Z,25.00
2019-02-26T11:43:57.102Z,24.50
2019-02-26T11:46:25.329Z,24.70
2019-02-26T11:48:55.446Z,24.50
2019-02-26T11:51:23.076Z,24.30
2019-02-26T11:53:50.588Z,24.10
2019-02-26T11:56:20.697Z,24.00
2019-02-26T11:58:47.314Z,23.80
2019-02-26T12:01:16.136Z,23.80
2019-02-26T12:03:43.992Z,23.60
2019-02-26T12:06:11.514Z,23.30
2019-02-26T12:08:40.581Z,23.00
2019-02-26T12:11:12.384Z,23.10
2019-02-26T12:13:39.387Z,22.90
2019-02-26T12:16:06.606Z,22.60
2019-02-26T12:18:34.725Z,22.40
2019-02-26T12:21:05.379Z,22.30
2019-02-26T12:23:34.315Z,22.10
2019-02-26T12:26:52.428Z,22.00
2019-02-26T12:29:21.071Z,21.90
2019-02-26T12:31:50.243Z,21.90
2019-02-26T12:34:20.834Z,21.70
2019-02-26T12:36:48.072Z,21.80
2019-02-26T12:39:25.110Z,21.60
2019-02-26T12:41:51.794Z,21.40
2019-02-26T12:44:19.183Z,21.20
2019-02-26T12:46:47.765Z,21.00
2019-02-26T12:49:18.438Z,20.90
2019-02-26T12:51:47.202Z,20.80
2019-02-26T12:54:15.695Z,20.80
2019-02-26T12:56:43.302Z,20.80
2019-02-26T12:59:10.809Z,20.60
2019-02-26T13:01:39.801Z,20.50
2019-02-26T13:04:09.593Z,20.40
2019-02-26T13:06:38.286Z,20.00
2019-02-26T13:09:06.672Z,20.20
2019-02-26T13:11:34.003Z,20.20
2019-02-26T13:14:02.355Z,20.40
2019-02-26T13:16:29.790Z,20.60
2019-02-26T13:19:00.788Z,20.60
2019-02-26T13:21:26.521Z,20.70
2019-02-26T13:23:58.490Z,20.40
2019-02-26T13:26:23.110Z,21.00
2019-02-26T13:28:52.847Z,20.50
2019-02-26T13:31:22.410Z,20.40
2019-02-26T13:33:49.100Z,20.20
2019-02-26T13:36:16.842Z,19.90
2019-02-26T13:38:48.782Z,19.70
2019-02-26T13:41:29.018Z,19.50
2019-02-26T13:43:42.662Z,19.60
2019-02-26T13:46:10.546Z,19.60
2019-02-26T13:48:37.877Z,19.60
2019-02-26T13:51:05.176Z,19.70
2019-02-26T13:53:32.582Z,19.90
2019-02-26T13:55:59.942Z,19.80
2019-02-26T13:58:27.455Z,19.60
2019-02-26T14:00:55.286Z,19.70
2019-02-26T14:03:22.729Z,19.90
2019-02-26T14:05:50.189Z,19.90
2019-02-26T14:08:17.665Z,19.80
2019-02-26T14:10:45.480Z,19.80
2019-02-26T14:13:13.044Z,19.90
2019-02-26T14:15:40.559Z,20.00
2019-02-26T14:18:07.912Z,20.00
2019-02-26T14:20:35.296Z,20.20
2019-02-26T14:23:02.827Z,20.10
2019-02-26T14:25:30.315Z,19.20
2019-02-26T14:27:58.145Z,20.40
2019-02-26T14:30:25.474Z,20.60
2019-02-26T14:32:52.922Z,20.80
2019-02-26T14:35:20.395Z,21.00
2019-02-26T14:37:47.835Z,21.00
2019-02-26T14:40:15.193Z,21.20
2019-02-26T14:42:42.651Z,21.20
2019-02-26T14:45:14.248Z,21.30
2019-02-26T14:47:41.688Z,21.40
2019-02-26T14:50:12.370Z,21.20
2019-02-26T14:52:39.973Z,21.50
2019-02-26T14:55:08.331Z,21.90
2019-02-26T14:57:36.133Z,21.60
2019-02-26T15:00:04.392Z,21.50
2019-02-26T15:02:31.825Z,21.90
2019-02-26T15:04:59.397Z,21.80
2019-02-26T15:07:26.827Z,21.90
2019-02-26T15:09:54.313Z,22.00
2019-02-26T15:12:21.839Z,22.10
2019-02-26T15:14:49.297Z,22.50
2019-02-26T15:17:16.697Z,22.50
2019-02-26T15:19:49.681Z,22.90
2019-02-26T15:22:14.888Z,23.10
2019-02-26T15:24:42.288Z,23.30
2019-02-26T15:27:09.677Z,23.40
2019-02-26T15:29:37.165Z,23.60
2019-02-26T15:32:04.767Z,24.00
2019-02-26T15:34:32.767Z,24.20
2019-02-26T15:37:00.150Z,24.30
2019-02-26T15:39:27.759Z,24.70
2019-02-26T15:41:55.187Z,24.60
2019-02-26T15:44:22.960Z,24.80
2019-02-26T15:46:50.520Z,25.10
2019-02-26T15:49:18.009Z,25.10
2019-02-26T15:51:45.494Z,25.30
2019-02-26T15:54:12.990Z,25.50
2019-02-26T15:56:40.343Z,25.80
2019-02-26T15:59:08.191Z,26.10
2019-02-26T16:01:35.664Z,26.40
2019-02-26T16:04:03.042Z,26.20
2019-02-26T16:06:30.485Z,26.50
2019-02-26T16:08:57.916Z,26.20
2019-02-26T16:11:25.809Z,25.40
2019-02-26T16:13:53.214Z,26.70
2019-02-26T16:16:21.145Z,26.80
2019-02-26T16:18:48.615Z,27.00
2019-02-26T16:21:18.668Z,27.00
2019-02-26T16:23:45.315Z,27.20
2019-02-26T16:26:12.990Z,27.10
2019-02-26T16:28:40.466Z,27.10
2019-02-26T16:31:07.919Z,27.20
2019-02-26T16:33:35.386Z,26.80
2019-02-26T16:36:02.956Z,27.40
2019-02-26T16:38:30.621Z,27.40
2019-02-26T16:40:58.071Z,27.60
2019-02-26T16:43:25.563Z,27.70
2019-02-26T16:45:52.922Z,27.80
2019-02-26T16:48:21.637Z,27.80
2019-02-26T16:50:49.606Z,27.80
2019-02-26T16:53:17.777Z,27.80
2019-02-26T16:55:48.558Z,27.90
2019-02-26T16:58:14.494Z,28.10
2019-02-26T17:00:42.139Z,28.10
2019-02-26T17:03:09.589Z,28.20
2019-02-26T17:05:36.968Z,28.30
2019-02-26T17:08:04.460Z,28.40
2019-02-26T17:10:34.625Z,28.50
2019-02-26T17:13:03.085Z,28.50
2019-02-26T17:15:31.767Z,28.70
2019-02-26T17:18:02.304Z,28.70
2019-02-26T17:20:32.762Z,28.80
2019-02-26T17:23:00.193Z,28.90
2019-02-26T17:25:30.729Z,28.70
2019-02-26T17:27:58.101Z,29.10
2019-02-26T17:30:25.624Z,28.30
2019-02-26T17:32:53.589Z,29.10
2019-02-26T17:35:21.409Z,29.20
2019-02-26T17:37:52.318Z,29.60
2019-02-26T17:40:20.064Z,29.90
2019-02-26T17:42:48.811Z,29.50
2019-02-26T17:45:18.018Z,29.70
2019-02-26T17:47:45.586Z,29.80
2019-02-26T17:50:21.256Z,30.00
2019-02-26T17:52:48.750Z,30.00
2019-02-26T17:55:20.939Z,30.00
2019-02-26T17:57:48.338Z,30.20
2019-02-26T18:00:17.669Z,30.30
2019-02-26T18:02:45.123Z,30.50
2019-02-26T18:08:03.570Z,31.00
2019-02-26T18:10:30.986Z,30.20
2019-02-26T18:13:01.271Z,30.40
2019-02-26T18:15:28.733Z,30.80
2019-02-26T18:17:56.385Z,28.80
2019-02-26T18:20:27.799Z,30.60
2019-02-26T18:22:53.111Z,30.60
2019-02-26T18:25:20.572Z,30.70
2019-02-26T18:27:49.084Z,31.00
2019-02-26T18:30:18.237Z,31.00
2019-02-26T18:32:50.230Z,31.50
2019-02-26T18:35:16.211Z,31.30
2019-02-26T18:37:46.441Z,31.30
2019-02-26T18:40:14.043Z,31.30
2019-02-26T18:42:41.926Z,31.60
2019-02-26T18:45:12.530Z,30.70
2019-02-26T18:47:42.246Z,30.90
2019-02-26T18:50:10.250Z,31.80
2019-02-26T18:52:41.188Z,31.70
2019-02-26T18:55:09.921Z,31.90
2019-02-26T18:57:43.360Z,32.10
2019-02-26T19:00:12.601Z,32.00
2019-02-26T19:02:42.111Z,31.60
2019-02-26T19:05:11.094Z,31.80
2019-02-26T19:07:43.619Z,32.40
2019-02-26T19:10:12.199Z,32.00
2019-02-26T19:12:39.733Z,32.10
2019-02-26T19:15:09.584Z,32.80
2019-02-26T19:17:47.049Z,33.00
2019-02-26T19:20:16.909Z,32.30
2019-02-26T19:22:44.533Z,32.80
2019-02-26T19:25:13.813Z,32.60
2019-02-26T19:27:41.618Z,32.70
2019-02-26T19:32:40.577Z,32.70
2019-02-26T19:35:12.200Z,33.30
2019-02-26T19:37:38.824Z,33.00
2019-02-26T19:40:08.578Z,33.30
2019-02-26T19:42:36.263Z,33.80
2019-02-26T19:45:08.317Z,33.60
2019-02-26T19:47:33.570Z,33.40
2019-02-26T19:50:01.176Z,33.40
2019-02-26T19:52:29.497Z,33.40
2019-02-26T19:54:56.960Z,33.70
2019-02-26T19:57:24.496Z,34.40
2019-02-26T19:59:52.041Z,33.70
2019-02-26T20:02:19.789Z,34.40
2019-02-26T20:04:58.711Z,34.50
2019-02-26T20:07:26.511Z,34.80
2019-02-26T20:09:57.402Z,35.90
2019-02-26T20:12:28.585Z,36.00
2019-02-26T20:14:55.630Z,34.40
2019-02-26T20:17:23.106Z,34.20
2019-02-26T20:19:50.638Z,34.60
2019-02-26T20:22:18.719Z,34.60
2019-02-26T20:24:46.153Z,33.80
2019-02-26T20:27:13.718Z,34.40
2019-02-26T20:29:41.542Z,35.10
2019-02-26T20:32:09.010Z,35.30
2019-02-26T20:34:39.973Z,35.20
2019-02-26T20:37:07.719Z,34.90
2019-02-26T20:39:40.409Z,34.70
2019-02-26T20:42:06.353Z,35.50
2019-02-26T20:45:32.855Z,35.10
2019-02-26T20:48:03.876Z,36.00
2019-02-26T20:50:29.520Z,35.20
2019-02-26T20:52:57.113Z,35.20
2019-02-26T20:55:24.685Z,35.00
2019-02-26T20:57:52.371Z,35.20
2019-02-26T21:00:24.887Z,35.50
2019-02-26T21:02:50.564Z,35.30
2019-02-26T21:05:18.288Z,36.00
2019-02-26T21:07:46.251Z,35.70
2019-02-26T21:10:15.913Z,37.20
2019-02-26T21:12:43.738Z,35.80
2019-02-26T21:15:14.388Z,36.00
2019-02-26T21:17:42.118Z,36.20
2019-02-26T21:20:10.432Z,36.10
2019-02-26T21:22:38.206Z,36.20
2019-02-26T21:25:05.994Z,36.10
2019-02-26T21:27:37.673Z,36.10
2019-02-26T21:30:27.606Z,36.10
2019-02-26T21:32:58.179Z,36.30
2019-02-26T21:35:26.097Z,36.30
2019-02-26T21:37:56.565Z,36.70
2019-02-26T21:40:25.364Z,36.10
2019-02-26T21:42:53.292Z,36.40
2019-02-26T21:45:20.941Z,36.90
2019-02-26T21:47:48.695Z,36.60
2019-02-26T21:50:16.147Z,36.50
2019-02-26T21:52:43.717Z,36.70
2019-02-26T21:55:11.494Z,38.00
2019-02-26T21:57:39.029Z,36.30
2019-02-26T22:00:09.436Z,36.80
2019-02-26T22:02:36.911Z,37.00
2019-02-26T22:05:05.249Z,37.90
2019-02-26T22:07:33.172Z,36.60
2019-02-26T22:10:00.956Z,36.90
2019-02-26T22:12:28.536Z,36.70
2019-02-26T22:14:56.003Z,36.80
2019-02-26T22:17:25.231Z,36.80
2019-02-26T22:19:52.787Z,37.20
2019-02-26T22:22:20.180Z,37.00
2019-02-26T22:24:47.608Z,37.20
2019-02-26T22:27:17.724Z,37.80
2019-02-26T22:29:53.346Z,37.30
2019-02-26T22:32:22.291Z,37.20
2019-02-26T22:35:09.528Z,37.20
2019-02-26T22:37:38.947Z,37.30
2019-02-26T22:40:12.185Z,37.30
2019-02-26T22:42:41.280Z,37.50
2019-02-26T22:45:09.856Z,38.50
2019-02-26T22:47:40.126Z,37.70
2019-02-26T22:50:09.894Z,37.60
2019-02-26T22:55:33.040Z,37.50
2019-02-26T22:58:02.833Z,37.40
2019-02-26T23:01:02.450Z,37.60
2019-02-26T23:03:33.495Z,37.70
2019-02-26T23:06:00.968Z,37.60
2019-02-26T23:08:33.202Z,37.50
2019-02-26T23:11:00.874Z,38.00
2019-02-26T23:13:32.024Z,37.60
2019-02-26T23:16:02.072Z,37.70
2019-02-26T23:21:19.016Z,37.60
2019-02-26T23:24:00.036Z,39.90
2019-02-26T23:26:49.262Z,37.70
2019-02-26T23:29:22.219Z,38.30
2019-02-26T23:31:50.018Z,38.00
2019-02-26T23:34:21.657Z,37.40
2019-02-26T23:36:47.220Z,38.10
2019-02-26T23:39:15.180Z,39.50
2019-02-26T23:41:42.526Z,38.20
2019-02-26T23:44:10.298Z,38.20
2019-02-26T23:46:37.621Z,38.00
2019-02-26T23:49:05.072Z,38.30
2019-02-26T23:51:32.574Z,38.40
2019-02-26T23:54:00.052Z,38.50
2019-02-26T23:56:27.525Z,38.70
2019-02-26T23:58:55.035Z,37.30
