createdAt,value
2023-05-04T00:00:05.166Z,10.22
2023-05-04T00:01:04.885Z,10.36
2023-05-04T00:02:04.880Z,10.34
2023-05-04T00:03:04.974Z,10.43
2023-05-04T00:04:04.949Z,10.15
2023-05-04T00:05:04.871Z,10.21
2023-05-04T00:06:04.868Z,10.16
2023-05-04T00:07:04.872Z,10.27
2023-05-04T00:08:04.873Z,10.03
2023-05-04T00:09:04.869Z,10.01
2023-05-04T00:10:05.032Z,10.00
2023-05-04T00:11:04.881Z,10.05
2023-05-04T00:12:04.884Z,9.96
2023-05-04T00:13:04.920Z,9.91
2023-05-04T00:14:04.875Z,10.03
2023-05-04T00:15:04.881Z,10.03
2023-05-04T00:16:04.882Z,9.90
2023-05-04T00:17:04.889Z,10.01
2023-05-04T00:18:04.936Z,9.92
2023-05-04T00:19:04.915Z,10.11
2023-05-04T00:20:05.196Z,9.93
2023-05-04T00:21:04.932Z,9.94
2023-05-04T00:22:04.952Z,9.95
2023-05-04T00:23:04.942Z,9.93
2023-05-04T00:24:04.920Z,9.98
2023-05-04T00:25:04.936Z,10.00
2023-05-04T00:26:04.930Z,9.88
2023-05-04T00:27:04.925Z,9.95
2023-05-04T00:28:04.911Z,9.80
2023-05-04T00:29:04.906Z,9.76
2023-05-04T00:30:05.037Z,9.93
2023-05-04T00:31:04.911Z,9.78
2023-05-04T00:32:04.974Z,9.70
2023-05-04T00:33:04.992Z,9.45
2023-05-04T00:34:04.889Z,9.58
2023-05-04T00:35:04.927Z,9.25
2023-05-04T00:36:04.891Z,9.42
2023-05-04T00:37:04.890Z,9.41
2023-05-04T00:38:04.912Z,9.34
2023-05-04T00:39:04.897Z,9.22
2023-05-04T00:40:05.058Z,9.30
2023-05-04T00:41:04.897Z,9.26
2023-05-04T00:42:04.917Z,9.07
2023-05-04T00:43:04.895Z,9.37
2023-05-04T00:44:04.881Z,9.17
2023-05-04T00:45:04.888Z,9.18
2023-05-04T00:46:04.893Z,9.18
2023-05-04T00:47:04.938Z,9.20
2023-05-04T00:48:04.881Z,9.19
2023-05-04T00:49:04.877Z,9.15
2023-05-04T00:50:05.147Z,8.87
2023-05-04T00:51:04.878Z,9.02
2023-05-04T00:52:04.875Z,8.91
2023-05-04T00:53:04.882Z,8.95
2023-05-04T00:54:04.885Z,8.84
2023-05-04T00:55:04.887Z,8.87
2023-05-04T00:56:04.887Z,8.94
2023-05-04T00:57:04.898Z,8.70
2023-05-04T00:58:04.926Z,8.54
2023-05-04T00:59:04.982Z,8.58
2023-05-04T01:00:05.198Z,8.67
2023-05-04T01:01:05.036Z,8.57
2023-05-04T01:02:05.004Z,8.46
2023-05-04T01:03:05.154Z,8.35
2023-05-04T01:04:05.186Z,8.51
2023-05-04T01:05:05.070Z,8.35
2023-05-04T01:06:05.097Z,8.47
2023-05-04T01:07:05.141Z,8.39
2023-05-04T01:08:05.147Z,8.43
2023-05-04T01:09:05.164Z,8.41
2023-05-04T01:10:05.417Z,8.32
2023-05-04T01:11:05.208Z,8.23
2023-05-04T01:12:05.229Z,8.30
2023-05-04T01:13:05.303Z,8.27
2023-05-04T01:14:05.259Z,8.26
2023-05-04T01:15:05.271Z,8.27
2023-05-04T01:16:05.312Z,8.23
2023-05-04T01:17:05.557Z,8.38
2023-05-04T01:18:05.501Z,8.24
2023-05-04T01:19:05.456Z,8.33
2023-05-04T01:20:05.707Z,8.32
2023-05-04T01:21:05.522Z,8.17
2023-05-04T01:22:05.535Z,8.12
2023-05-04T01:23:05.563Z,8.09
2023-05-04T01:24:05.589Z,8.12
2023-05-04T01:25:05.645Z,8.20
2023-05-04T01:26:05.620Z,8.00
2023-05-04T01:27:05.639Z,7.98
2023-05-04T01:28:05.640Z,7.98
2023-05-04T01:29:05.680Z,8.05
2023-05-04T01:30:05.900Z,7.96
2023-05-04T01:31:05.702Z,7.98
2023-05-04T01:32:05.707Z,8.01
2023-05-04T01:33:05.709Z,7.84
2023-05-04T01:34:05.673Z,7.84
2023-05-04T01:35:05.654Z,7.68
2023-05-04T01:36:05.669Z,7.77
2023-05-04T01:37:05.689Z,7.90
2023-05-04T01:38:05.700Z,7.65
2023-05-04T01:39:05.721Z,7.69
2023-05-04T01:40:05.872Z,7.66
2023-05-04T01:41:05.702Z,7.58
2023-05-04T01:42:05.693Z,7.60
2023-05-04T01:43:05.682Z,7.51
2023-05-04T01:44:05.681Z,7.73
2023-05-04T01:45:05.715Z,7.62
2023-05-04T01:46:05.725Z,7.63
2023-05-04T01:47:05.701Z,7.67
2023-05-04T01:48:05.745Z,7.64
2023-05-04T01:49:05.742Z,7.65
2023-05-04T01:50:05.961Z,7.59
2023-05-04T01:51:05.741Z,7.59
2023-05-04T01:52:05.782Z,7.55
2023-05-04T01:53:05.793Z,7.63
2023-05-04T01:54:05.819Z,7.45
2023-05-04T01:55:05.841Z,7.37
2023-05-04T01:56:05.860Z,7.51
2023-05-04T01:57:05.863Z,7.45
2023-05-04T01:58:05.860Z,7.41
2023-05-04T01:59:05.890Z,7.35
2023-05-04T02:00:06.315Z,7.53
2023-05-04T02:01:05.925Z,7.33
2023-05-04T02:02:05.956Z,7.33
2023-05-04T02:03:06.046Z,7.24
2023-05-04T02:04:06.046Z,7.23
2023-05-04T02:05:05.951Z,7.13
2023-05-04T02:06:05.977Z,7.23
2023-05-04T02:07:05.991Z,7.18
2023-05-04T02:08:05.997Z,7.09
2023-05-04T02:09:06.013Z,7.21
2023-05-04T02:10:06.184Z,7.17
2023-05-04T02:11:06.029Z,7.17
2023-05-04T02:12:06.085Z,7.05
2023-05-04T02:13:06.056Z,7.15
2023-05-04T02:14:06.050Z,7.12
2023-05-04T02:15:06.059Z,7.06
2023-05-04T02:16:06.086Z,7.14
2023-05-04T02:17:06.165Z,6.96
2023-05-04T02:18:06.172Z,6.97
2023-05-04T02:19:06.133Z,7.02
2023-05-04T02:20:06.406Z,7.04
2023-05-04T02:21:06.177Z,6.89
2023-05-04T02:22:06.203Z,6.91
2023-05-04T02:23:06.229Z,6.69
2023-05-04T02:24:06.261Z,6.92
2023-05-04T02:25:06.232Z,6.89
2023-05-04T02:26:06.228Z,6.83
2023-05-04T02:27:06.247Z,6.84
2023-05-04T02:28:06.260Z,6.61
2023-05-04T02:29:06.270Z,6.77
2023-05-04T02:30:06.536Z,6.82
2023-05-04T02:31:06.364Z,6.80
2023-05-04T02:32:06.347Z,6.61
2023-05-04T02:33:06.309Z,6.72
2023-05-04T02:34:06.285Z,6.70
2023-05-04T02:35:06.314Z,6.64
2023-05-04T02:36:06.316Z,6.68
2023-05-04T02:37:07.582Z,6.57
2023-05-04T02:38:06.301Z,6.54
2023-05-04T02:39:06.319Z,6.63
2023-05-04T02:40:06.629Z,6.69
2023-05-04T02:41:06.346Z,6.69
2023-05-04T02:42:06.350Z,6.61
2023-05-04T02:43:06.356Z,6.51
2023-05-04T02:44:06.383Z,6.62
2023-05-04T02:45:06.380Z,6.55
2023-05-04T02:46:06.412Z,6.36
2023-05-04T02:47:06.402Z,6.51
2023-05-04T02:48:06.444Z,6.33
2023-05-04T02:49:06.427Z,6.46
2023-05-04T02:50:06.690Z,6.44
2023-05-04T02:51:06.442Z,6.30
2023-05-04T02:52:06.458Z,6.35
2023-05-04T02:53:06.465Z,6.30
2023-05-04T02:54:06.463Z,6.45
2023-05-04T02:55:06.462Z,6.22
2023-05-04T02:56:06.445Z,6.24
2023-05-04T02:57:06.453Z,6.33
2023-05-04T02:58:06.445Z,6.25
2023-05-04T02:59:06.486Z,6.18
2023-05-04T03:00:06.730Z,6.22
2023-05-04T03:01:06.491Z,6.31
2023-05-04T03:02:06.464Z,6.10
2023-05-04T03:03:06.497Z,6.24
2023-05-04T03:04:06.511Z,6.24
2023-05-04T03:05:06.582Z,6.21
2023-05-04T03:06:06.484Z,6.08
2023-05-04T03:07:06.490Z,6.31
2023-05-04T03:08:06.487Z,6.17
2023-05-04T03:09:06.489Z,6.11
2023-05-04T03:10:06.775Z,6.14
2023-05-04T03:11:06.500Z,6.07
2023-05-04T03:12:06.511Z,5.97
2023-05-04T03:13:06.564Z,5.99
2023-05-04T03:14:06.527Z,6.01
2023-05-04T03:15:06.514Z,6.01
2023-05-04T03:16:06.526Z,6.06
2023-05-04T03:17:06.535Z,6.00
2023-05-04T03:18:06.567Z,5.98
2023-05-04T03:19:06.547Z,5.88
2023-05-04T03:20:06.790Z,5.99
2023-05-04T03:21:06.552Z,6.01
2023-05-04T03:22:06.537Z,6.03
2023-05-04T03:23:06.539Z,5.96
2023-05-04T03:24:06.541Z,5.81
2023-05-04T03:25:06.532Z,5.91
2023-05-04T03:26:06.522Z,5.97
2023-05-04T03:27:06.536Z,5.98
2023-05-04T03:28:06.518Z,5.86
2023-05-04T03:29:06.522Z,5.86
2023-05-04T03:30:06.777Z,5.83
2023-05-04T03:31:06.529Z,5.82
2023-05-04T03:32:06.645Z,5.80
2023-05-04T03:33:06.574Z,5.74
2023-05-04T03:34:06.514Z,5.80
2023-05-04T03:35:06.509Z,5.77
2023-05-04T03:36:06.519Z,5.64
2023-05-04T03:37:06.548Z,5.69
2023-05-04T03:38:06.559Z,5.66
2023-05-04T03:39:06.550Z,5.63
2023-05-04T03:40:06.786Z,5.55
2023-05-04T03:41:06.545Z,5.60
2023-05-04T03:42:06.579Z,5.57
2023-05-04T03:43:06.574Z,5.70
2023-05-04T03:44:06.593Z,5.56
2023-05-04T03:45:06.582Z,5.60
2023-05-04T03:46:06.698Z,5.64
2023-05-04T03:47:06.625Z,5.60
2023-05-04T03:48:06.700Z,5.64
2023-05-04T03:49:06.665Z,5.58
2023-05-04T03:50:07.011Z,5.57
2023-05-04T03:51:06.752Z,5.68
2023-05-04T03:52:06.782Z,5.61
2023-05-04T03:53:06.832Z,5.61
2023-05-04T03:54:06.723Z,5.53
2023-05-04T03:55:06.749Z,5.48
2023-05-04T03:56:06.774Z,5.49
2023-05-04T03:57:06.768Z,5.36
2023-05-04T03:58:06.784Z,5.37
2023-05-04T03:59:06.797Z,5.47
2023-05-04T04:00:07.049Z,5.41
2023-05-04T04:01:06.814Z,5.49
2023-05-04T04:02:06.888Z,5.38
2023-05-04T04:03:06.930Z,5.36
2023-05-04T04:04:06.904Z,5.32
2023-05-04T04:05:06.869Z,5.30
2023-05-04T04:06:06.899Z,5.45
2023-05-04T04:07:06.886Z,5.26
2023-05-04T04:08:06.914Z,5.34
2023-05-04T04:09:06.901Z,5.28
2023-05-04T04:10:07.129Z,5.32
2023-05-04T04:11:06.945Z,5.27
2023-05-04T04:12:06.927Z,5.29
2023-05-04T04:13:06.972Z,5.44
2023-05-04T04:14:06.944Z,5.33
2023-05-04T04:15:06.944Z,5.31
2023-05-04T04:16:07.028Z,5.32
2023-05-04T04:17:06.966Z,5.23
2023-05-04T04:18:07.048Z,5.24
2023-05-04T04:19:06.933Z,5.25
2023-05-04T04:20:07.105Z,5.27
2023-05-04T04:21:06.930Z,5.29
2023-05-04T04:22:06.918Z,5.24
2023-05-04T04:23:06.901Z,5.29
2023-05-04T04:24:06.902Z,5.30
2023-05-04T04:25:06.899Z,5.30
2023-05-04T04:26:06.891Z,5.32
2023-05-04T04:27:06.893Z,5.35
2023-05-04T04:28:06.881Z,5.34
2023-05-04T04:29:06.883Z,5.30
2023-05-04T04:30:07.043Z,5.19
2023-05-04T04:31:06.894Z,5.22
2023-05-04T04:32:06.900Z,5.23
2023-05-04T04:33:06.913Z,5.24
2023-05-04T04:34:06.869Z,5.23
2023-05-04T04:35:06.888Z,5.29
2023-05-04T04:36:06.871Z,5.35
2023-05-04T04:37:06.894Z,5.33
2023-05-04T04:38:06.877Z,5.34
2023-05-04T04:39:06.866Z,5.27
2023-05-04T04:40:06.943Z,5.22
2023-05-04T04:41:06.868Z,5.30
2023-05-04T04:42:06.865Z,5.15
2023-05-04T04:43:06.869Z,5.06
2023-05-04T04:44:06.861Z,5.06
2023-05-04T04:45:06.846Z,5.06
2023-05-04T04:46:06.844Z,5.12
2023-05-04T04:47:06.908Z,5.11
2023-05-04T04:48:07.192Z,5.05
2023-05-04T04:49:06.848Z,5.13
2023-05-04T04:50:06.982Z,5.03
2023-05-04T04:51:06.853Z,5.16
2023-05-04T04:52:06.855Z,5.16
2023-05-04T04:53:06.850Z,5.01
2023-05-04T04:54:06.854Z,5.07
2023-05-04T04:55:06.852Z,4.99
2023-05-04T04:56:06.867Z,5.13
2023-05-04T04:57:06.879Z,5.07
2023-05-04T04:58:06.892Z,5.03
2023-05-04T04:59:06.901Z,4.95
2023-05-04T05:00:07.052Z,4.92
2023-05-04T05:01:06.917Z,4.88
2023-05-04T05:02:06.901Z,4.93
2023-05-04T05:03:06.932Z,4.94
2023-05-04T05:04:06.904Z,4.94
2023-05-04T05:05:07.081Z,4.95
2023-05-04T05:06:06.903Z,4.99
2023-05-04T05:07:06.908Z,5.03
2023-05-04T05:08:06.936Z,5.05
2023-05-04T05:09:06.905Z,4.88
2023-05-04T05:10:07.190Z,4.94
2023-05-04T05:11:06.896Z,4.92
2023-05-04T05:12:06.890Z,4.83
2023-05-04T05:13:06.950Z,4.84
2023-05-04T05:14:06.890Z,4.87
2023-05-04T05:15:06.887Z,4.86
2023-05-04T05:16:06.976Z,4.75
2023-05-04T05:17:06.940Z,4.89
2023-05-04T05:18:06.979Z,4.78
2023-05-04T05:19:06.866Z,4.90
2023-05-04T05:20:06.996Z,4.86
2023-05-04T05:21:06.861Z,4.85
2023-05-04T05:22:06.880Z,4.78
2023-05-04T05:23:06.874Z,4.76
2023-05-04T05:24:06.846Z,4.78
2023-05-04T05:25:06.875Z,4.73
2023-05-04T05:26:06.851Z,4.67
2023-05-04T05:27:06.837Z,4.78
2023-05-04T05:28:06.842Z,4.75
2023-05-04T05:29:06.866Z,4.78
2023-05-04T05:30:07.203Z,4.68
2023-05-04T05:31:06.903Z,4.68
2023-05-04T05:32:06.851Z,4.72
2023-05-04T05:33:06.942Z,4.74
2023-05-04T05:34:06.815Z,4.73
2023-05-04T05:35:06.855Z,4.70
2023-05-04T05:36:06.847Z,4.71
2023-05-04T05:37:06.832Z,4.77
2023-05-04T05:38:06.840Z,4.90
2023-05-04T05:39:06.810Z,5.34
2023-05-04T05:40:07.029Z,6.35
2023-05-04T05:41:06.848Z,6.73
2023-05-04T05:42:06.796Z,7.40
2023-05-04T05:43:06.814Z,7.55
2023-05-04T05:44:06.808Z,8.22
2023-05-04T05:45:06.885Z,8.70
2023-05-04T05:46:07.063Z,9.77
2023-05-04T05:47:07.000Z,9.67
2023-05-04T05:48:07.106Z,9.91
2023-05-04T05:49:07.075Z,10.58
2023-05-04T05:50:07.289Z,11.15
2023-05-04T05:51:07.157Z,11.52
2023-05-04T05:52:07.195Z,12.51
2023-05-04T05:53:08.205Z,12.58
2023-05-04T05:54:07.347Z,13.80
2023-05-04T05:55:07.283Z,14.58
2023-05-04T05:56:07.333Z,14.05
2023-05-04T05:57:07.374Z,15.88
2023-05-04T05:58:07.409Z,15.61
2023-05-04T05:59:07.436Z,17.56
2023-05-04T06:00:07.633Z,17.72
2023-05-04T06:01:07.575Z,17.93
2023-05-04T06:02:07.726Z,19.08
2023-05-04T06:03:07.764Z,20.08
2023-05-04T06:04:07.742Z,21.84
2023-05-04T06:05:07.786Z,22.03
2023-05-04T06:06:07.696Z,22.05
2023-05-04T06:07:07.749Z,22.26
2023-05-04T06:08:07.736Z,23.20
2023-05-04T06:09:07.775Z,23.91
2023-05-04T06:10:08.083Z,22.88
2023-05-04T06:11:07.826Z,23.60
2023-05-04T06:12:07.872Z,25.36
2023-05-04T06:13:07.959Z,25.23
2023-05-04T06:14:07.866Z,25.82
2023-05-04T06:15:07.874Z,25.52
2023-05-04T06:16:08.357Z,26.76
2023-05-04T06:17:07.915Z,26.93
2023-05-04T06:18:07.989Z,26.83
2023-05-04T06:19:07.912Z,29.00
2023-05-04T06:20:08.000Z,28.13
2023-05-04T06:21:08.030Z,28.68
2023-05-04T06:22:07.919Z,30.59
2023-05-04T06:23:07.933Z,31.62
2023-05-04T06:24:07.927Z,32.40
2023-05-04T06:25:08.423Z,31.47
2023-05-04T06:26:07.955Z,32.98
2023-05-04T06:27:07.923Z,33.27
2023-05-04T06:28:08.063Z,32.12
2023-05-04T06:29:08.006Z,28.63
2023-05-04T06:30:08.269Z,27.50
2023-05-04T06:31:07.965Z,24.99
2023-05-04T06:32:07.985Z,23.84
2023-05-04T06:33:07.930Z,23.64
2023-05-04T06:34:07.906Z,24.21
2023-05-04T06:35:07.821Z,23.79
2023-05-04T06:36:07.795Z,24.30
2023-05-04T06:37:07.737Z,24.33
2023-05-04T06:38:07.797Z,23.74
2023-05-04T06:39:07.679Z,23.26
2023-05-04T06:40:07.685Z,23.97
2023-05-04T06:41:07.641Z,24.06
2023-05-04T06:42:07.541Z,25.30
2023-05-04T06:43:07.513Z,26.20
2023-05-04T06:44:07.564Z,26.67
2023-05-04T06:45:07.443Z,31.76
2023-05-04T06:46:07.385Z,34.47
2023-05-04T06:47:07.353Z,40.73
2023-05-04T06:48:07.768Z,41.40
2023-05-04T06:49:07.240Z,41.94
2023-05-04T06:50:07.223Z,41.30
2023-05-04T06:51:07.157Z,41.33
2023-05-04T06:52:07.116Z,39.48
2023-05-04T06:53:07.097Z,38.05
2023-05-04T06:54:07.025Z,36.35
2023-05-04T06:55:07.737Z,34.48
2023-05-04T06:56:06.915Z,33.70
2023-05-04T06:57:06.879Z,33.08
2023-05-04T06:58:06.954Z,32.72
2023-05-04T06:59:06.783Z,31.08
2023-05-04T07:00:06.901Z,30.97
2023-05-04T07:01:06.807Z,33.28
2023-05-04T07:02:06.814Z,33.85
2023-05-04T07:03:06.790Z,33.58
2023-05-04T07:04:06.885Z,33.19
2023-05-04T07:05:06.709Z,33.23
2023-05-04T07:06:06.664Z,32.49
2023-05-04T07:07:06.651Z,33.38
2023-05-04T07:08:06.599Z,11.95
2023-05-04T07:09:06.582Z,1.64
2023-05-04T07:10:06.756Z,0.63
2023-05-04T07:11:06.529Z,0.52
2023-05-04T07:12:06.578Z,0.41
2023-05-04T07:13:06.671Z,0.34
2023-05-04T07:14:07.870Z,0.34
2023-05-04T07:15:06.664Z,0.34
2023-05-04T07:16:06.711Z,0.34
2023-05-04T07:17:06.708Z,0.34
2023-05-04T07:18:06.789Z,0.34
2023-05-04T07:19:06.727Z,0.34
2023-05-04T07:20:06.965Z,0.34
2023-05-04T07:21:26.086Z,0.34
2023-05-04T07:22:08.106Z,0.34
2023-05-04T07:23:06.694Z,0.37
2023-05-04T07:24:06.692Z,0.43
2023-05-04T07:25:06.722Z,0.60
2023-05-04T07:26:06.693Z,0.94
2023-05-04T07:27:06.675Z,1.17
2023-05-04T07:28:07.245Z,1.18
2023-05-04T07:29:06.645Z,1.08
2023-05-04T07:30:06.832Z,1.09
2023-05-04T07:31:06.677Z,0.96
2023-05-04T07:32:06.646Z,0.99
2023-05-04T07:33:06.647Z,1.01
2023-05-04T07:34:06.669Z,0.92
2023-05-04T07:35:06.628Z,0.71
2023-05-04T07:36:06.695Z,0.69
2023-05-04T07:37:06.741Z,1.15
2023-05-04T07:38:06.539Z,1.82
2023-05-04T07:39:06.540Z,2.97
2023-05-04T07:40:06.887Z,4.27
2023-05-04T07:41:06.509Z,5.04
2023-05-04T07:42:06.510Z,5.80
2023-05-04T07:43:06.620Z,7.08
2023-05-04T07:44:06.515Z,8.40
2023-05-04T07:45:06.542Z,9.74
2023-05-04T07:46:06.557Z,9.79
2023-05-04T07:47:06.519Z,10.12
2023-05-04T07:48:06.550Z,11.00
2023-05-04T07:49:06.488Z,12.61
2023-05-04T07:50:06.678Z,15.40
2023-05-04T07:51:06.486Z,16.84
2023-05-04T07:52:06.477Z,21.27
2023-05-04T07:53:06.474Z,22.10
2023-05-04T07:54:06.475Z,21.46
2023-05-04T07:55:06.510Z,21.74
2023-05-04T07:56:06.574Z,22.79
2023-05-04T07:57:06.638Z,22.68
2023-05-04T07:58:06.745Z,22.40
2023-05-04T07:59:06.721Z,23.03
2023-05-04T08:00:06.879Z,23.84
2023-05-04T08:01:06.830Z,23.47
2023-05-04T08:02:06.793Z,23.43
2023-05-04T08:03:06.781Z,22.52
2023-05-04T08:04:06.692Z,23.48
2023-05-04T08:05:06.702Z,25.38
2023-05-04T08:06:06.726Z,26.83
2023-05-04T08:07:06.771Z,26.88
2023-05-04T08:08:06.658Z,27.25
2023-05-04T08:09:06.707Z,27.94
2023-05-04T08:10:06.727Z,28.12
2023-05-04T08:11:19.390Z,29.20
2023-05-04T08:12:07.603Z,26.92
2023-05-04T08:13:06.620Z,27.36
2023-05-04T08:14:06.577Z,27.97
2023-05-04T08:15:06.796Z,28.95
2023-05-04T08:16:06.545Z,30.04
2023-05-04T08:17:06.534Z,29.01
2023-05-04T08:18:06.541Z,29.97
2023-05-04T08:19:06.586Z,30.53
2023-05-04T08:20:06.495Z,30.58
2023-05-04T08:21:06.490Z,30.84
2023-05-04T08:22:06.435Z,31.42
2023-05-04T08:23:06.453Z,30.58
2023-05-04T08:24:06.408Z,29.16
2023-05-04T08:25:06.577Z,30.96
2023-05-04T08:26:06.382Z,32.11
2023-05-04T08:27:08.925Z,33.53
2023-05-04T08:28:06.357Z,32.70
2023-05-04T08:29:06.327Z,31.88
2023-05-04T08:30:06.390Z,31.02
2023-05-04T08:31:06.268Z,31.88
2023-05-04T08:32:06.379Z,32.54
2023-05-04T08:33:06.339Z,32.84
2023-05-04T08:34:06.817Z,33.64
2023-05-04T08:35:06.292Z,33.15
2023-05-04T08:36:06.168Z,33.61
2023-05-04T08:37:06.203Z,33.09
2023-05-04T08:38:06.208Z,32.36
2023-05-04T08:39:06.122Z,32.36
2023-05-04T08:40:06.208Z,29.92
2023-05-04T08:41:06.206Z,28.90
2023-05-04T08:42:06.053Z,28.15
2023-05-04T08:43:06.049Z,28.10
2023-05-04T08:44:06.015Z,25.14
2023-05-04T08:45:06.250Z,23.34
2023-05-04T08:46:06.097Z,23.70
2023-05-04T08:47:06.026Z,22.25
2023-05-04T08:48:06.231Z,20.13
2023-05-04T08:49:05.954Z,19.14
2023-05-04T08:50:05.957Z,18.59
2023-05-04T08:51:05.935Z,19.78
2023-05-04T08:52:05.921Z,21.65
2023-05-04T08:53:05.974Z,21.54
2023-05-04T08:54:06.036Z,21.58
2023-05-04T08:55:06.297Z,16.29
2023-05-04T08:56:06.147Z,10.29
2023-05-04T08:57:06.252Z,6.77
2023-05-04T08:58:06.232Z,4.79
2023-05-04T08:59:06.248Z,4.51
2023-05-04T09:00:06.321Z,4.66
2023-05-04T09:01:06.577Z,4.53
2023-05-04T09:02:06.710Z,4.83
2023-05-04T09:03:06.603Z,5.06
2023-05-04T09:04:06.556Z,5.69
2023-05-04T09:05:06.690Z,6.22
2023-05-04T09:06:06.582Z,6.86
2023-05-04T09:07:06.602Z,7.21
2023-05-04T09:08:06.688Z,7.11
2023-05-04T09:09:06.732Z,6.92
2023-05-04T09:10:08.264Z,7.72
2023-05-04T09:11:06.824Z,8.15
2023-05-04T09:12:06.840Z,6.62
2023-05-04T09:13:06.895Z,6.27
2023-05-04T09:14:06.924Z,6.47
2023-05-04T09:15:07.063Z,6.49
2023-05-04T09:16:06.878Z,6.60
2023-05-04T09:17:06.941Z,6.78
2023-05-04T09:18:06.920Z,6.95
2023-05-04T09:19:06.859Z,7.03
2023-05-04T09:20:06.859Z,7.55
2023-05-04T09:21:06.813Z,7.88
2023-05-04T09:22:06.864Z,8.43
2023-05-04T09:23:06.810Z,9.00
2023-05-04T09:24:06.800Z,10.07
2023-05-04T09:25:06.867Z,11.35
2023-05-04T09:26:07.326Z,12.55
2023-05-04T09:27:06.802Z,12.62
2023-05-04T09:28:06.788Z,12.96
2023-05-04T09:29:06.815Z,13.59
2023-05-04T09:30:06.819Z,14.95
2023-05-04T09:31:06.847Z,17.53
2023-05-04T09:32:06.799Z,16.99
2023-05-04T09:33:06.820Z,17.42
2023-05-04T09:34:06.837Z,17.61
2023-05-04T09:35:07.051Z,17.93
2023-05-04T09:36:06.815Z,16.89
2023-05-04T09:37:06.844Z,17.17
2023-05-04T09:38:06.840Z,17.21
2023-05-04T09:39:06.840Z,17.00
2023-05-04T09:40:06.794Z,16.33
2023-05-04T09:41:06.752Z,12.98
2023-05-04T09:42:06.733Z,13.75
2023-05-04T09:43:06.752Z,13.60
2023-05-04T09:44:06.722Z,12.26
2023-05-04T09:45:06.969Z,15.26
2023-05-04T09:46:06.707Z,14.07
2023-05-04T09:47:06.627Z,13.56
2023-05-04T09:48:06.618Z,12.28
2023-05-04T09:49:06.586Z,12.32
2023-05-04T09:50:06.562Z,12.44
2023-05-04T09:51:06.554Z,12.70
2023-05-04T09:52:06.566Z,12.43
2023-05-04T09:53:06.525Z,11.86
2023-05-04T09:54:06.503Z,12.57
2023-05-04T09:55:06.730Z,12.55
2023-05-04T09:56:08.126Z,13.11
2023-05-04T09:57:06.546Z,14.82
2023-05-04T09:58:06.461Z,15.09
2023-05-04T09:59:06.429Z,14.55
2023-05-04T10:00:06.399Z,17.11
2023-05-04T10:01:06.375Z,14.39
2023-05-04T10:02:14.582Z,13.97
2023-05-04T10:03:07.436Z,13.99
2023-05-04T10:04:06.335Z,13.99
2023-05-04T10:05:06.652Z,13.30
2023-05-04T10:06:06.282Z,13.52
2023-05-04T10:07:06.251Z,13.79
2023-05-04T10:08:06.236Z,12.31
2023-05-04T10:09:06.259Z,10.07
2023-05-04T10:10:06.201Z,9.33
2023-05-04T10:11:06.221Z,9.91
2023-05-04T10:12:06.157Z,9.84
2023-05-04T10:13:06.187Z,9.50
2023-05-04T10:14:06.112Z,8.15
2023-05-04T10:15:06.294Z,8.07
2023-05-04T10:16:06.161Z,7.76
2023-05-04T10:17:06.169Z,8.08
2023-05-04T10:18:06.189Z,8.71
2023-05-04T10:19:06.242Z,8.61
2023-05-04T10:20:06.274Z,8.36
2023-05-04T10:21:06.371Z,9.12
2023-05-04T10:22:06.329Z,9.30
2023-05-04T10:23:06.405Z,8.35
2023-05-04T10:24:06.437Z,8.44
2023-05-04T10:25:06.559Z,8.64
2023-05-04T10:26:06.573Z,9.13
2023-05-04T10:27:06.603Z,9.22
2023-05-04T10:28:06.610Z,9.57
2023-05-04T10:29:06.611Z,9.43
2023-05-04T10:30:06.648Z,9.78
2023-05-04T10:31:06.680Z,10.01
2023-05-04T10:32:06.835Z,9.59
2023-05-04T10:33:06.837Z,10.03
2023-05-04T10:34:06.831Z,10.31
2023-05-04T10:35:07.031Z,10.40
2023-05-04T10:36:06.924Z,10.43
2023-05-04T10:37:06.940Z,10.44
2023-05-04T10:38:07.074Z,10.32
2023-05-04T10:39:07.007Z,10.13
2023-05-04T10:40:07.963Z,10.12
2023-05-04T10:41:07.158Z,10.57
2023-05-04T10:42:07.127Z,10.08
2023-05-04T10:43:07.288Z,9.42
2023-05-04T10:44:07.193Z,9.29
2023-05-04T10:45:07.249Z,9.04
2023-05-04T10:46:07.290Z,8.87
2023-05-04T10:47:07.389Z,9.08
2023-05-04T10:48:07.386Z,9.44
2023-05-04T10:49:07.369Z,9.39
2023-05-04T10:50:07.445Z,9.04
2023-05-04T10:51:07.456Z,8.91
2023-05-04T10:52:07.575Z,8.93
2023-05-04T10:53:07.560Z,8.87
2023-05-04T10:54:08.323Z,8.57
2023-05-04T10:55:07.702Z,8.17
2023-05-04T10:56:07.621Z,8.49
2023-05-04T10:57:07.675Z,8.29
2023-05-04T10:58:07.631Z,8.30
2023-05-04T10:59:07.929Z,8.29
2023-05-04T11:00:07.643Z,8.30
2023-05-04T11:01:07.632Z,8.22
2023-05-04T11:02:08.386Z,8.26
2023-05-04T11:03:07.669Z,7.84
2023-05-04T11:04:07.551Z,7.75
2023-05-04T11:05:07.873Z,7.88
2023-05-04T11:06:07.665Z,7.77
2023-05-04T11:07:07.572Z,7.76
2023-05-04T11:08:07.677Z,7.67
2023-05-04T11:09:07.674Z,7.44
2023-05-04T11:10:07.715Z,7.57
2023-05-04T11:11:07.725Z,7.46
2023-05-04T11:12:07.793Z,7.64
2023-05-04T11:13:08.188Z,7.57
2023-05-04T11:14:07.829Z,7.47
2023-05-04T11:15:08.106Z,7.47
2023-05-04T11:16:07.921Z,7.42
2023-05-04T11:17:16.009Z,7.35
2023-05-04T11:18:09.104Z,7.36
2023-05-04T11:19:07.955Z,7.35
2023-05-04T11:20:07.891Z,7.28
2023-05-04T11:21:08.028Z,7.21
2023-05-04T11:22:07.832Z,7.12
2023-05-04T11:23:10.337Z,7.26
2023-05-04T11:24:07.982Z,7.14
2023-05-04T11:25:08.023Z,7.14
2023-05-04T11:26:08.062Z,6.65
2023-05-04T11:27:08.234Z,6.46
2023-05-04T11:28:08.823Z,6.56
2023-05-04T11:29:09.146Z,6.43
2023-05-04T11:30:08.924Z,6.50
2023-05-04T11:31:08.064Z,6.26
2023-05-04T11:32:07.976Z,5.88
2023-05-04T11:33:07.974Z,5.87
2023-05-04T11:34:08.134Z,5.74
2023-05-04T11:35:08.224Z,5.73
2023-05-04T11:36:07.940Z,5.75
2023-05-04T11:37:07.891Z,5.76
2023-05-04T11:38:07.884Z,5.62
2023-05-04T11:39:07.911Z,5.70
2023-05-04T11:40:07.845Z,5.56
2023-05-04T11:41:07.829Z,5.64
2023-05-04T11:42:07.826Z,5.64
2023-05-04T11:43:07.791Z,5.63
2023-05-04T11:44:07.812Z,5.64
2023-05-04T11:45:07.802Z,5.51
2023-05-04T11:46:07.863Z,5.40
2023-05-04T11:47:07.734Z,5.39
2023-05-04T11:48:07.791Z,5.27
2023-05-04T11:49:07.703Z,5.09
2023-05-04T11:50:07.721Z,5.19
2023-05-04T11:51:07.676Z,5.04
2023-05-04T11:52:07.769Z,5.13
2023-05-04T11:53:07.673Z,5.09
2023-05-04T11:54:07.677Z,5.15
2023-05-04T11:55:07.894Z,5.23
2023-05-04T11:56:07.733Z,5.02
2023-05-04T11:57:07.727Z,4.94
2023-05-04T11:58:07.749Z,4.89
2023-05-04T11:59:07.752Z,4.93
2023-05-04T12:00:07.854Z,4.77
2023-05-04T12:01:08.397Z,4.85
2023-05-04T12:02:07.853Z,4.67
2023-05-04T12:03:08.156Z,4.70
2023-05-04T12:04:08.217Z,4.53
2023-05-04T12:05:08.241Z,4.59
2023-05-04T12:06:08.020Z,4.64
2023-05-04T12:07:08.046Z,4.50
2023-05-04T12:08:08.079Z,4.53
2023-05-04T12:09:08.138Z,4.39
2023-05-04T12:10:08.182Z,4.37
2023-05-04T12:11:08.175Z,4.41
2023-05-04T12:12:08.229Z,4.34
2023-05-04T12:13:08.313Z,4.36
2023-05-04T12:14:08.261Z,4.32
2023-05-04T12:15:08.469Z,4.15
2023-05-04T12:16:08.350Z,4.25
2023-05-04T12:17:08.333Z,4.16
2023-05-04T12:18:08.416Z,4.10
2023-05-04T12:19:08.471Z,4.12
2023-05-04T12:20:08.454Z,3.95
2023-05-04T12:21:08.482Z,3.94
2023-05-04T12:22:08.517Z,3.94
2023-05-04T12:23:08.654Z,3.93
2023-05-04T12:24:08.584Z,3.89
2023-05-04T12:25:09.009Z,3.86
2023-05-04T12:26:08.623Z,3.91
2023-05-04T12:27:08.614Z,3.91
2023-05-04T12:28:08.601Z,3.83
2023-05-04T12:29:08.630Z,3.85
2023-05-04T12:30:08.578Z,3.77
2023-05-04T12:31:08.557Z,3.78
2023-05-04T12:32:08.548Z,3.67
2023-05-04T12:33:08.564Z,3.74
2023-05-04T12:34:08.547Z,3.69
2023-05-04T12:35:08.777Z,3.55
2023-05-04T12:36:08.457Z,3.53
2023-05-04T12:37:08.439Z,3.65
2023-05-04T12:38:08.467Z,3.65
2023-05-04T12:39:08.450Z,3.65
2023-05-04T12:40:21.207Z,3.66
2023-05-04T12:41:09.426Z,3.67
2023-05-04T12:42:08.422Z,3.64
2023-05-04T12:43:08.399Z,3.55
2023-05-04T12:44:08.388Z,3.53
2023-05-04T12:45:08.521Z,3.57
2023-05-04T12:46:08.393Z,3.49
2023-05-04T12:47:08.341Z,3.51
2023-05-04T12:48:08.388Z,3.47
2023-05-04T12:49:08.383Z,3.50
2023-05-04T12:50:08.321Z,3.48
2023-05-04T12:51:08.290Z,3.47
2023-05-04T12:52:08.309Z,3.58
2023-05-04T12:53:08.280Z,3.39
2023-05-04T12:54:08.266Z,3.27
2023-05-04T12:55:08.366Z,3.38
2023-05-04T12:56:08.235Z,3.32
2023-05-04T12:57:08.229Z,3.31
2023-05-04T12:58:08.234Z,3.35
2023-05-04T12:59:08.206Z,3.35
2023-05-04T13:00:08.201Z,3.35
2023-05-04T13:01:08.224Z,3.33
2023-05-04T13:02:08.169Z,3.35
2023-05-04T13:03:08.266Z,3.35
2023-05-04T13:04:08.150Z,3.30
2023-05-04T13:05:08.383Z,3.29
2023-05-04T13:06:08.106Z,3.19
2023-05-04T13:07:08.117Z,3.27
2023-05-04T13:08:08.101Z,3.10
2023-05-04T13:09:08.085Z,3.17
2023-05-04T13:10:08.135Z,3.14
2023-05-04T13:11:08.055Z,2.99