createdAt,value
2018-05-12T00:00:45.809Z,119.37
2018-05-12T00:03:15.065Z,123.43
2018-05-12T00:05:44.468Z,126.70
2018-05-12T00:08:13.528Z,135.37
2018-05-12T00:10:43.288Z,136.57
2018-05-12T00:13:13.303Z,134.40
2018-05-12T00:15:42.384Z,136.87
2018-05-12T00:18:11.455Z,132.47
2018-05-12T00:20:40.521Z,130.60
2018-05-12T00:23:09.605Z,135.33
2018-05-12T00:25:39.946Z,128.43
2018-05-12T00:28:09.506Z,151.37
2018-05-12T00:30:40.765Z,138.50
2018-05-12T00:33:10.508Z,121.90
2018-05-12T00:35:40.368Z,143.93
2018-05-12T00:38:10.384Z,139.17
2018-05-12T00:40:40.014Z,134.77
2018-05-12T00:43:09.343Z,141.63
2018-05-12T00:45:38.504Z,138.67
2018-05-12T00:48:08.243Z,136.37
2018-05-12T00:50:37.361Z,138.70
2018-05-12T00:53:06.558Z,146.50
2018-05-12T00:55:39.344Z,144.47
2018-05-12T00:58:09.378Z,144.03
2018-05-12T01:00:39.076Z,133.53
2018-05-12T01:03:09.851Z,151.20
2018-05-12T01:05:39.067Z,146.60
2018-05-12T01:08:08.181Z,142.13
2018-05-12T01:10:37.708Z,150.93
2018-05-12T01:13:07.684Z,143.60
2018-05-12T01:15:36.807Z,151.93
2018-05-12T01:18:05.910Z,164.67
2018-05-12T01:20:36.366Z,151.63
2018-05-12T01:23:05.490Z,163.57
2018-05-12T01:25:34.539Z,156.93
2018-05-12T01:28:04.647Z,155.50
2018-05-12T01:30:34.494Z,163.43
2018-05-12T01:33:03.633Z,147.97
2018-05-12T01:35:32.680Z,155.57
2018-05-12T01:38:01.921Z,150.23
2018-05-12T01:40:32.046Z,153.93
2018-05-12T01:43:01.221Z,160.20
2018-05-12T01:45:31.176Z,151.23
2018-05-12T01:48:00.355Z,156.30
2018-05-12T01:50:29.595Z,147.13
2018-05-12T01:52:59.892Z,152.90
2018-05-12T01:55:29.186Z,152.70
2018-05-12T01:57:58.319Z,159.80
2018-05-12T02:00:27.459Z,150.70
2018-05-12T02:02:56.596Z,152.90
2018-05-12T02:05:25.751Z,150.70
2018-05-12T02:07:54.932Z,151.67
2018-05-12T02:10:24.275Z,153.53
2018-05-12T02:12:53.829Z,144.17
2018-05-12T02:15:22.961Z,150.00
2018-05-12T02:17:52.124Z,137.87
2018-05-12T02:20:21.212Z,156.17
2018-05-12T02:22:51.204Z,159.47
2018-05-12T02:25:20.375Z,162.53
2018-05-12T02:27:49.440Z,173.70
2018-05-12T02:30:18.573Z,176.27
2018-05-12T02:32:47.642Z,176.70
2018-05-12T02:35:16.739Z,177.73
2018-05-12T02:37:45.946Z,176.03
2018-05-12T02:40:15.311Z,179.23
2018-05-12T02:42:45.204Z,166.33
2018-05-12T02:45:15.162Z,179.13
2018-05-12T02:47:45.250Z,171.63
2018-05-12T02:50:14.364Z,181.93
2018-05-12T02:52:43.392Z,188.80
2018-05-12T02:55:12.495Z,178.40
2018-05-12T02:57:41.730Z,158.77
2018-05-12T03:00:10.914Z,178.80
2018-05-12T03:02:40.072Z,161.73
2018-05-12T03:05:09.528Z,158.93
2018-05-12T03:07:38.770Z,163.50
2018-05-12T03:10:08.011Z,157.57
2018-05-12T03:12:38.058Z,149.20
2018-05-12T03:15:07.468Z,148.57
2018-05-12T03:17:36.625Z,145.33
2018-05-12T03:20:05.742Z,150.60
2018-05-12T03:22:34.870Z,152.33
2018-05-12T03:25:03.957Z,150.93
2018-05-12T03:27:33.955Z,157.37
2018-05-12T03:30:03.079Z,157.77
2018-05-12T03:32:32.097Z,163.60
2018-05-12T03:35:01.227Z,158.03
2018-05-12T03:37:31.131Z,157.23
2018-05-12T03:40:01.163Z,152.70
2018-05-12T03:42:30.238Z,148.17
2018-05-12T03:45:01.142Z,154.90
2018-05-12T03:47:30.358Z,173.77
2018-05-12T03:49:59.624Z,166.60
2018-05-12T03:52:28.658Z,176.53
2018-05-12T03:54:58.537Z,185.10
2018-05-12T03:57:27.729Z,196.40
2018-05-12T03:59:57.717Z,190.67
2018-05-12T04:02:26.841Z,187.80
2018-05-12T04:05:07.207Z,188.70
2018-05-12T04:07:47.615Z,176.20
2018-05-12T04:10:41.129Z,189.93
2018-05-12T04:13:10.925Z,186.27
2018-05-12T04:15:40.460Z,204.57
2018-05-12T04:18:09.621Z,185.47
2018-05-12T04:20:38.695Z,195.40
2018-05-12T04:23:07.743Z,194.37
2018-05-12T04:25:36.747Z,196.93
2018-05-12T04:28:05.879Z,208.37
2018-05-12T04:30:35.029Z,211.17
2018-05-12T04:33:04.208Z,210.03
2018-05-12T04:35:33.220Z,208.90
2018-05-12T04:38:02.393Z,199.07
2018-05-12T04:40:31.437Z,208.87
2018-05-12T04:43:00.493Z,201.20
2018-05-12T04:45:29.627Z,204.63
2018-05-12T04:47:58.693Z,214.03
2018-05-12T04:50:27.815Z,213.07
2018-05-12T04:52:56.884Z,216.27
2018-05-12T04:55:25.992Z,223.87
2018-05-12T04:57:55.059Z,232.57
2018-05-12T05:00:24.258Z,258.23
2018-05-12T05:02:53.328Z,264.23
2018-05-12T05:05:22.376Z,254.70
2018-05-12T05:07:51.473Z,252.73
2018-05-12T05:10:20.803Z,244.03
2018-05-12T05:12:49.849Z,240.40
2018-05-12T05:15:18.981Z,254.87
2018-05-12T05:17:48.552Z,247.17
2018-05-12T05:20:17.584Z,245.70
2018-05-12T05:22:46.660Z,270.03
2018-05-12T05:25:16.453Z,255.07
2018-05-12T05:27:45.655Z,246.47
2018-05-12T05:30:14.732Z,174.33
2018-05-12T05:32:43.758Z,144.93
2018-05-12T05:35:12.818Z,129.03
2018-05-12T05:37:42.064Z,101.50
2018-05-12T05:40:11.451Z,84.43
2018-05-12T05:42:41.234Z,92.03
2018-05-12T05:45:10.325Z,101.43
2018-05-12T05:47:39.563Z,98.53
2018-05-12T05:50:08.623Z,101.10
2018-05-12T05:52:37.693Z,85.10
2018-05-12T05:55:06.762Z,88.13
2018-05-12T05:57:35.857Z,78.07
2018-05-12T06:00:05.198Z,75.70
2018-05-12T06:02:34.253Z,77.80
2018-05-12T06:05:03.352Z,74.43
2018-05-12T06:07:32.422Z,65.97
2018-05-12T06:10:01.461Z,62.33
2018-05-12T06:12:30.479Z,61.40
2018-05-12T06:15:00.498Z,51.73
2018-05-12T06:17:30.275Z,52.00
2018-05-12T06:19:59.947Z,53.57
2018-05-12T06:22:29.332Z,51.37
2018-05-12T06:24:58.523Z,49.10
2018-05-12T06:27:28.359Z,53.43
2018-05-12T06:29:57.417Z,55.33
2018-05-12T06:32:26.469Z,50.37
2018-05-12T06:34:55.515Z,56.00
2018-05-12T06:37:25.460Z,53.27
2018-05-12T06:39:54.480Z,52.97
2018-05-12T06:42:23.511Z,56.70
2018-05-12T06:44:53.830Z,66.73
2018-05-12T06:47:23.644Z,59.40
2018-05-12T06:49:52.738Z,68.17
2018-05-12T06:52:22.557Z,63.27
2018-05-12T06:54:52.412Z,67.97
2018-05-12T06:57:21.448Z,68.37
2018-05-12T06:59:50.514Z,62.53
2018-05-12T07:02:19.530Z,63.63
2018-05-12T07:04:48.578Z,60.67
2018-05-12T07:07:17.692Z,58.20
2018-05-12T07:09:47.625Z,56.03
2018-05-12T07:12:16.702Z,66.07
2018-05-12T07:14:46.233Z,67.17
2018-05-12T07:17:15.299Z,65.90
2018-05-12T07:19:45.117Z,64.87
2018-05-12T07:22:14.532Z,66.57
2018-05-12T07:24:43.546Z,67.60
2018-05-12T07:27:13.530Z,72.47
2018-05-12T07:29:42.674Z,61.07
2018-05-12T07:32:12.570Z,63.27
2018-05-12T07:34:42.417Z,67.37
2018-05-12T07:37:11.622Z,63.60
2018-05-12T07:39:40.781Z,70.20
2018-05-12T07:42:09.794Z,79.23
2018-05-12T07:44:38.797Z,80.10
2018-05-12T07:47:07.864Z,75.03
2018-05-12T07:49:36.909Z,69.47
2018-05-12T07:52:06.021Z,67.47
2018-05-12T07:54:35.236Z,70.60
2018-05-12T07:57:04.336Z,79.27
2018-05-12T07:59:33.475Z,63.97
2018-05-12T08:02:02.533Z,72.93
2018-05-12T08:04:31.605Z,65.10
2018-05-12T08:07:00.773Z,61.07
2018-05-12T08:09:29.939Z,65.67
2018-05-12T08:11:59.010Z,64.23
2018-05-12T08:14:28.086Z,60.70
2018-05-12T08:16:57.161Z,65.77
2018-05-12T08:19:26.262Z,66.97
2018-05-12T08:21:55.370Z,65.30
2018-05-12T08:24:24.793Z,68.43
2018-05-12T08:26:53.820Z,68.07
2018-05-12T08:29:23.114Z,66.93
2018-05-12T08:31:52.227Z,63.67
2018-05-12T08:34:21.264Z,66.13
2018-05-12T08:36:50.410Z,65.03
2018-05-12T08:39:19.431Z,64.90
2018-05-12T08:41:49.255Z,62.87
2018-05-12T08:44:18.333Z,66.57
2018-05-12T08:46:47.412Z,64.07
2018-05-12T08:49:16.448Z,73.93
2018-05-12T08:51:45.507Z,63.23
2018-05-12T08:54:14.593Z,62.40
2018-05-12T08:56:43.692Z,63.13
2018-05-12T08:59:12.745Z,68.60
2018-05-12T09:01:41.884Z,65.17
2018-05-12T09:04:10.981Z,65.50
2018-05-12T09:06:40.056Z,59.37
2018-05-12T09:09:09.222Z,60.80
2018-05-12T09:11:38.308Z,63.33
2018-05-12T09:14:07.425Z,59.87
2018-05-12T09:16:36.478Z,64.93
2018-05-12T09:19:06.394Z,63.40
2018-05-12T09:21:35.426Z,68.60
2018-05-12T09:24:04.451Z,74.20
2018-05-12T09:26:34.025Z,69.97
2018-05-12T09:29:03.074Z,65.67
2018-05-12T09:31:32.168Z,68.63
2018-05-12T09:34:01.189Z,72.03
2018-05-12T09:36:30.267Z,66.23
2018-05-12T09:38:59.320Z,66.00
2018-05-12T09:41:28.407Z,65.07
2018-05-12T09:43:57.525Z,58.57
2018-05-12T09:46:27.306Z,65.03
2018-05-12T09:48:57.400Z,58.77
2018-05-12T09:51:26.445Z,59.43
2018-05-12T09:53:55.446Z,61.30
2018-05-12T09:56:24.540Z,57.87
2018-05-12T09:58:53.575Z,54.50
2018-05-12T10:01:22.647Z,54.67
2018-05-12T10:03:51.708Z,54.87
2018-05-12T10:06:21.504Z,58.80
2018-05-12T10:08:50.597Z,66.33
2018-05-12T10:11:19.647Z,59.23
2018-05-12T10:13:48.696Z,57.57
2018-05-12T10:16:17.822Z,58.13
2018-05-12T10:18:47.049Z,57.27
2018-05-12T10:21:16.104Z,53.47
2018-05-12T10:23:45.246Z,53.73
2018-05-12T10:26:14.283Z,57.83
2018-05-12T10:28:44.624Z,55.00
2018-05-12T10:31:13.913Z,61.47
2018-05-12T10:33:42.935Z,67.07
2018-05-12T10:36:11.954Z,60.73
2018-05-12T10:38:41.027Z,58.83
2018-05-12T10:41:10.051Z,51.80
2018-05-12T10:43:39.090Z,57.70
2018-05-12T10:46:08.279Z,53.63
2018-05-12T10:48:37.332Z,54.73
2018-05-12T10:51:06.440Z,49.73
2018-05-12T10:53:36.264Z,57.23
2018-05-12T10:56:05.379Z,57.67
2018-05-12T10:58:34.450Z,51.97
2018-05-12T11:01:03.637Z,48.83
2018-05-12T11:03:33.474Z,55.67
2018-05-12T11:06:02.482Z,51.27
2018-05-12T11:08:31.514Z,58.67
2018-05-12T11:11:00.559Z,56.37
2018-05-12T11:13:29.746Z,60.63
2018-05-12T11:15:58.891Z,68.77
2018-05-12T11:18:28.037Z,75.77
2018-05-12T11:20:57.207Z,71.07
2018-05-12T11:23:26.304Z,66.63
2018-05-12T11:25:55.323Z,70.33
2018-05-12T11:28:24.379Z,72.00
2018-05-12T11:30:54.867Z,69.40
2018-05-12T11:33:23.921Z,72.67
2018-05-12T11:35:52.996Z,68.10
2018-05-12T11:38:22.456Z,73.20
2018-05-12T11:40:52.040Z,67.83
2018-05-12T11:43:21.083Z,71.30
2018-05-12T11:45:50.226Z,79.30
2018-05-12T11:48:20.006Z,86.43
2018-05-12T11:50:49.048Z,84.73
2018-05-12T11:53:18.101Z,85.20
2018-05-12T11:55:48.952Z,89.67
2018-05-12T11:58:18.797Z,85.53
2018-05-12T12:00:47.997Z,74.50
2018-05-12T12:03:17.053Z,77.20
2018-05-12T12:05:46.093Z,71.10
2018-05-12T12:08:16.092Z,80.50
2018-05-12T12:10:45.147Z,71.17
2018-05-12T12:13:14.957Z,79.70
2018-05-12T12:15:44.787Z,75.43
2018-05-12T12:18:13.912Z,78.77
2018-05-12T12:20:43.121Z,78.77
2018-05-12T12:23:12.249Z,79.73
2018-05-12T12:25:41.333Z,76.60
2018-05-12T12:28:10.385Z,71.77
2018-05-12T12:30:39.542Z,70.47
2018-05-12T12:33:08.993Z,73.50
2018-05-12T12:35:38.455Z,82.37
2018-05-12T12:38:08.288Z,85.47
2018-05-12T12:40:38.110Z,86.57
2018-05-12T12:43:07.984Z,86.67
2018-05-12T12:45:37.134Z,92.80
2018-05-12T12:48:07.844Z,86.67
2018-05-12T12:50:37.049Z,80.20
2018-05-12T12:53:07.867Z,83.00
2018-05-12T12:55:37.122Z,94.00
2018-05-12T12:58:06.280Z,87.40
2018-05-12T13:00:35.805Z,80.33
2018-05-12T13:03:05.586Z,90.83
2018-05-12T13:05:35.515Z,95.07
2018-05-12T13:08:04.617Z,84.87
2018-05-12T13:10:33.649Z,82.50
2018-05-12T13:13:02.785Z,114.57
2018-05-12T13:15:31.926Z,84.43
2018-05-12T13:18:01.086Z,91.07
2018-05-12T13:20:30.121Z,82.53
2018-05-12T13:22:59.201Z,81.37
2018-05-12T13:25:28.239Z,85.93
2018-05-12T13:27:57.450Z,84.43
2018-05-12T13:30:27.322Z,86.07
2018-05-12T13:32:56.345Z,94.40
2018-05-12T13:35:25.963Z,87.03
2018-05-12T13:37:55.021Z,80.40
2018-05-12T13:40:24.384Z,94.13
2018-05-12T13:42:53.716Z,88.77
2018-05-12T13:45:23.563Z,97.67
2018-05-12T13:47:52.815Z,100.57
2018-05-12T13:50:21.948Z,87.27
2018-05-12T13:52:51.069Z,79.13
2018-05-12T13:55:20.334Z,72.33
2018-05-12T13:57:49.480Z,81.43
2018-05-12T14:00:18.646Z,75.90
2018-05-12T14:02:47.860Z,76.23
2018-05-12T14:05:17.053Z,68.13
2018-05-12T14:07:46.106Z,52.17
2018-05-12T14:10:15.976Z,79.90
2018-05-12T14:12:45.106Z,79.90
2018-05-12T14:15:14.475Z,54.93
2018-05-12T14:17:43.777Z,65.43
2018-05-12T14:20:12.958Z,59.10
2018-05-12T14:22:43.004Z,59.93
2018-05-12T14:25:13.439Z,62.77
2018-05-12T14:27:42.644Z,61.90
2018-05-12T14:30:13.279Z,44.30
2018-05-12T14:32:42.521Z,50.17
2018-05-12T14:35:11.787Z,48.30
2018-05-12T14:37:41.510Z,43.93
2018-05-12T14:40:11.416Z,42.73
2018-05-12T14:42:41.446Z,39.13
2018-05-12T14:45:10.572Z,45.07
2018-05-12T14:47:39.676Z,41.80
2018-05-12T14:50:08.755Z,34.43
2018-05-12T14:52:38.900Z,29.70
2018-05-12T14:55:08.050Z,34.83
2018-05-12T14:57:37.245Z,33.27
2018-05-12T15:00:06.623Z,30.30
2018-05-12T15:02:35.755Z,24.33
2018-05-12T15:05:05.493Z,35.33
2018-05-12T15:07:34.739Z,27.70
2018-05-12T15:10:03.906Z,27.47
2018-05-12T15:12:33.145Z,28.87
2018-05-12T15:15:02.348Z,22.60
2018-05-12T15:17:31.829Z,67.40
2018-05-12T15:20:00.962Z,21.50
2018-05-12T15:22:30.111Z,28.87
2018-05-12T15:24:59.313Z,23.93
2018-05-12T15:27:28.439Z,26.53
2018-05-12T15:29:58.030Z,33.70
2018-05-12T15:32:28.218Z,24.07
2018-05-12T15:34:57.425Z,30.97
2018-05-12T15:37:26.550Z,27.27
2018-05-12T15:39:55.954Z,25.87
2018-05-12T15:42:25.797Z,30.33
2018-05-12T15:44:55.022Z,28.20
2018-05-12T15:47:24.974Z,29.53
2018-05-12T15:49:54.240Z,34.03
2018-05-12T15:52:23.453Z,25.67
2018-05-12T15:54:55.209Z,25.70
2018-05-12T15:57:25.482Z,47.30
2018-05-12T15:59:54.767Z,29.83
2018-05-12T16:02:26.370Z,38.57
2018-05-12T16:04:55.530Z,21.80
2018-05-12T16:07:24.834Z,19.77
2018-05-12T16:09:54.876Z,20.20
2018-05-12T16:12:24.198Z,23.97
2018-05-12T16:14:53.317Z,22.60
2018-05-12T16:17:23.299Z,23.10
2018-05-12T16:19:52.588Z,30.70
2018-05-12T16:22:21.699Z,23.30
2018-05-12T16:24:50.817Z,35.57
2018-05-12T16:27:20.553Z,30.33
2018-05-12T16:29:50.521Z,26.17
2018-05-12T16:32:20.031Z,28.07
2018-05-12T16:34:50.449Z,23.90
2018-05-12T16:37:19.582Z,32.70
2018-05-12T16:39:49.049Z,27.43
2018-05-12T16:42:20.676Z,25.43
2018-05-12T16:44:50.081Z,28.70
2018-05-12T16:47:21.400Z,28.87
2018-05-12T16:49:50.788Z,26.93
2018-05-12T16:52:20.629Z,28.13
2018-05-12T16:54:50.857Z,27.97
2018-05-12T16:57:20.860Z,25.73
2018-05-12T16:59:50.189Z,54.83
2018-05-12T17:02:19.389Z,28.67
2018-05-12T17:04:48.513Z,23.40
2018-05-12T17:07:17.641Z,17.75
2018-05-12T17:09:46.918Z,19.27
2018-05-12T17:12:16.217Z,21.45
2018-05-12T17:14:45.390Z,21.23
2018-05-12T17:17:14.591Z,22.48
2018-05-12T17:19:43.651Z,24.77
2018-05-12T17:22:12.865Z,23.27
2018-05-12T17:24:42.036Z,25.10
2018-05-12T17:27:11.884Z,22.45
2018-05-12T17:29:40.983Z,25.05
2018-05-12T17:32:10.082Z,26.23
2018-05-12T17:34:39.247Z,28.85
2018-05-12T17:37:08.369Z,32.63
2018-05-12T17:39:37.487Z,22.67
2018-05-12T17:42:07.458Z,21.23
2018-05-12T17:44:37.400Z,24.77
2018-05-12T17:47:06.460Z,47.35
2018-05-12T17:49:35.624Z,55.92
2018-05-12T17:52:04.823Z,49.55
2018-05-12T17:54:35.240Z,50.45
2018-05-12T17:57:04.364Z,57.47
2018-05-12T17:59:34.437Z,43.70
2018-05-12T18:02:03.756Z,47.35
2018-05-12T18:04:32.894Z,45.20
2018-05-12T18:07:02.760Z,50.33
2018-05-12T18:09:31.981Z,47.53
2018-05-12T18:12:02.063Z,42.67
2018-05-12T18:14:32.064Z,43.80
2018-05-12T18:17:01.341Z,44.90
2018-05-12T18:19:30.517Z,47.38
2018-05-12T18:21:59.932Z,47.15
2018-05-12T18:24:29.054Z,63.40
2018-05-12T18:26:58.262Z,51.20
2018-05-12T18:29:27.439Z,64.73
2018-05-12T18:31:56.670Z,53.53
2018-05-12T18:34:25.955Z,61.07
2018-05-12T18:36:55.507Z,51.13
2018-05-12T18:39:25.593Z,41.17
2018-05-12T18:41:54.827Z,49.73
2018-05-12T18:44:24.884Z,55.07
2018-05-12T18:46:55.077Z,48.50
2018-05-12T18:49:24.213Z,45.77
2018-05-12T18:51:53.393Z,53.53
2018-05-12T18:54:22.589Z,43.27
2018-05-12T18:56:51.905Z,55.37
2018-05-12T18:59:21.027Z,57.73
2018-05-12T19:01:50.121Z,55.37
2018-05-12T19:04:20.360Z,45.07
2018-05-12T19:06:49.806Z,47.47
2018-05-12T19:09:19.124Z,53.57
2018-05-12T19:11:48.354Z,45.60
2018-05-12T19:14:18.613Z,55.17
2018-05-12T19:16:48.291Z,63.97
2018-05-12T19:19:17.463Z,59.67
2018-05-12T19:21:46.553Z,67.20
2018-05-12T19:24:16.440Z,57.13
2018-05-12T19:26:45.519Z,53.60
2018-05-12T19:29:14.662Z,62.03
2018-05-12T19:31:43.775Z,58.40
2018-05-12T19:34:12.941Z,64.90
2018-05-12T19:36:42.077Z,64.90
2018-05-12T19:39:11.930Z,68.47
2018-05-12T19:41:41.128Z,55.60
2018-05-12T19:44:11.345Z,55.20
2018-05-12T19:46:40.643Z,69.10
2018-05-12T19:49:12.022Z,63.07
2018-05-12T19:51:41.304Z,66.50
2018-05-12T19:54:11.725Z,72.87
2018-05-12T19:56:41.409Z,79.50
2018-05-12T19:59:10.572Z,73.33
2018-05-12T20:01:43.261Z,65.40
2018-05-12T20:04:12.369Z,63.17
2018-05-12T20:06:41.586Z,60.27
2018-05-12T20:09:11.056Z,52.67
2018-05-12T20:11:40.186Z,58.30
2018-05-12T20:14:10.131Z,53.33
2018-05-12T20:16:39.462Z,57.13
2018-05-12T20:19:08.640Z,68.00
2018-05-12T20:21:37.958Z,65.20
2018-05-12T20:24:07.137Z,61.43
2018-05-12T20:26:36.244Z,59.47
2018-05-12T20:29:05.693Z,60.00
2018-05-12T20:31:34.794Z,61.50
2018-05-12T20:34:04.464Z,59.97
2018-05-12T20:36:35.492Z,65.97
2018-05-12T20:39:05.783Z,66.80
2018-05-12T20:41:38.633Z,70.83
2018-05-12T20:44:20.544Z,75.30
2018-05-12T20:46:50.262Z,71.43
2018-05-12T20:49:19.930Z,68.30
2018-05-12T20:51:49.135Z,69.43
2018-05-12T20:54:18.364Z,66.63
2018-05-12T20:56:47.484Z,73.93
2018-05-12T20:59:17.524Z,68.73
2018-05-12T21:01:48.172Z,78.37
2018-05-12T21:04:17.707Z,66.17
2018-05-12T21:06:47.763Z,82.37
2018-05-12T21:09:16.985Z,77.37
2018-05-12T21:11:47.881Z,82.47
2018-05-12T21:14:17.032Z,79.80
2018-05-12T21:16:46.184Z,82.47
2018-05-12T21:19:16.049Z,78.40
2018-05-12T21:21:45.517Z,74.20
2018-05-12T21:24:14.580Z,76.53
2018-05-12T21:26:43.876Z,79.30
2018-05-12T21:29:13.083Z,96.90
2018-05-12T21:31:42.406Z,88.37
2018-05-12T21:34:12.720Z,87.00
2018-05-12T21:36:42.470Z,86.23
2018-05-12T21:39:12.333Z,94.67
2018-05-12T21:41:43.367Z,76.47
2018-05-12T21:44:12.473Z,87.50
2018-05-12T21:46:42.077Z,94.30
2018-05-12T21:49:11.178Z,85.97
2018-05-12T21:51:41.075Z,92.90
2018-05-12T21:54:10.206Z,115.93
2018-05-12T21:56:39.504Z,92.73
2018-05-12T21:59:08.746Z,80.60
2018-05-12T22:01:38.630Z,79.20
2018-05-12T22:04:10.830Z,85.53
2018-05-12T22:06:39.917Z,88.73
2018-05-12T22:09:09.152Z,90.57
2018-05-12T22:11:38.349Z,89.43
2018-05-12T22:14:07.531Z,84.13
2018-05-12T22:16:38.397Z,89.70
2018-05-12T22:19:10.533Z,78.57
2018-05-12T22:21:39.673Z,89.93
2018-05-12T22:24:08.947Z,80.87
2018-05-12T22:29:13.534Z,79.10
2018-05-12T22:31:42.679Z,81.73
2018-05-12T22:34:12.157Z,82.67
2018-05-12T22:36:50.511Z,90.00
2018-05-12T22:42:07.253Z,87.50
2018-05-12T22:44:45.365Z,96.20
2018-05-12T22:47:14.668Z,82.93
2018-05-12T22:49:48.810Z,86.03
2018-05-12T22:55:02.196Z,90.97
2018-05-12T22:57:31.450Z,86.53
2018-05-12T23:00:02.709Z,84.33
2018-05-12T23:05:08.921Z,83.10
2018-05-12T23:07:38.800Z,86.50
2018-05-12T23:10:07.932Z,93.57
2018-05-12T23:12:37.103Z,87.30
2018-05-12T23:15:06.319Z,68.97
2018-05-12T23:17:35.384Z,71.77
2018-05-12T23:20:04.530Z,77.37
2018-05-12T23:22:34.534Z,73.27
2018-05-12T23:25:03.750Z,80.00
2018-05-12T23:27:33.000Z,75.27
2018-05-12T23:30:03.115Z,78.07
2018-05-12T23:32:32.762Z,65.20
2018-05-12T23:35:02.132Z,64.43
2018-05-12T23:37:31.358Z,59.27
2018-05-12T23:40:00.443Z,58.37
2018-05-12T23:42:32.418Z,54.63
2018-05-12T23:45:01.616Z,55.13
2018-05-12T23:47:30.738Z,56.90
2018-05-12T23:50:00.759Z,59.37
2018-05-12T23:52:30.457Z,67.83
2018-05-12T23:54:59.508Z,63.37
2018-05-12T23:57:28.768Z,65.97
2018-05-12T23:59:57.903Z,66.70
