createdAt,value
2019-03-18T00:02:27.701Z,98861.59
2019-03-18T00:04:58.919Z,98867.71
2019-03-18T00:07:28.036Z,98868.45
2019-03-18T00:09:57.075Z,98867.25
2019-03-18T00:12:26.249Z,98866.40
2019-03-18T00:15:01.489Z,98856.30
2019-03-18T00:17:28.246Z,98868.64
2019-03-18T00:19:57.522Z,98871.56
2019-03-18T00:22:28.009Z,98869.70
2019-03-18T00:24:57.040Z,98879.97
2019-03-18T00:27:26.189Z,98880.09
2019-03-18T00:29:55.250Z,98884.75
2019-03-18T00:32:26.782Z,98895.02
2019-03-18T00:34:55.817Z,98890.63
2019-03-18T00:37:24.865Z,98855.45
2019-03-18T00:39:53.941Z,98894.20
2019-03-18T00:42:24.864Z,98897.17
2019-03-18T00:44:53.937Z,98895.41
2019-03-18T00:47:23.108Z,98898.80
2019-03-18T00:49:52.281Z,98903.09
2019-03-18T00:52:21.388Z,98901.75
2019-03-18T00:54:50.452Z,98912.15
2019-03-18T00:57:19.547Z,98906.02
2019-03-18T00:59:48.693Z,98903.45
2019-03-18T01:02:17.808Z,98902.68
2019-03-18T01:04:46.800Z,98906.52
2019-03-18T01:07:15.859Z,98905.94
2019-03-18T01:09:45.004Z,98901.28
2019-03-18T01:12:14.041Z,98902.53
2019-03-18T01:14:43.168Z,98901.04
2019-03-18T01:17:13.316Z,98900.66
2019-03-18T01:19:44.301Z,98901.02
2019-03-18T01:22:13.374Z,98896.45
2019-03-18T01:24:43.676Z,98896.92
2019-03-18T01:27:12.967Z,98895.43
2019-03-18T01:29:42.343Z,98901.91
2019-03-18T01:32:11.400Z,98911.55
2019-03-18T01:34:43.707Z,98920.61
2019-03-18T01:37:14.216Z,98915.95
2019-03-18T01:39:43.380Z,98916.89
2019-03-18T01:42:16.688Z,98912.86
2019-03-18T01:44:44.679Z,98916.20
2019-03-18T01:47:13.898Z,98926.67
2019-03-18T01:49:42.995Z,98927.61
2019-03-18T01:52:12.043Z,98930.62
2019-03-18T01:54:41.144Z,98929.19
2019-03-18T01:57:10.180Z,98929.58
2019-03-18T01:59:39.233Z,98931.89
2019-03-18T02:02:09.282Z,98927.67
2019-03-18T02:04:38.361Z,98929.77
2019-03-18T02:07:07.459Z,98925.16
2019-03-18T02:09:38.554Z,98921.47
2019-03-18T02:12:07.639Z,98926.27
2019-03-18T02:14:36.757Z,98924.66
2019-03-18T02:17:05.884Z,98927.38
2019-03-18T02:19:36.775Z,98926.00
2019-03-18T02:22:05.912Z,98924.73
2019-03-18T02:24:34.977Z,98925.59
2019-03-18T02:27:04.075Z,98921.09
2019-03-18T02:29:35.172Z,98920.82
2019-03-18T02:32:04.346Z,98922.87
2019-03-18T02:34:33.434Z,98914.06
2019-03-18T02:37:04.044Z,98914.33
2019-03-18T02:39:33.091Z,98908.52
2019-03-18T02:42:02.205Z,98912.52
2019-03-18T02:44:31.283Z,98916.35
2019-03-18T02:47:00.378Z,98914.78
2019-03-18T02:49:31.693Z,98920.11
2019-03-18T02:52:00.771Z,98916.09
2019-03-18T02:54:29.826Z,98915.08
2019-03-18T02:56:58.913Z,98910.34
2019-03-18T02:59:27.963Z,98920.17
2019-03-18T03:01:57.037Z,98920.95
2019-03-18T03:04:26.067Z,98920.41
2019-03-18T03:06:55.141Z,98907.92
2019-03-18T03:09:24.243Z,98907.48
2019-03-18T03:11:53.328Z,98913.20
2019-03-18T03:14:22.352Z,98921.16
2019-03-18T03:16:51.415Z,98925.07
2019-03-18T03:19:20.488Z,98928.70
2019-03-18T03:21:49.535Z,98937.40
2019-03-18T03:24:18.577Z,98886.79
2019-03-18T03:26:47.724Z,98942.84
2019-03-18T03:29:18.327Z,98933.02
2019-03-18T03:31:47.452Z,98944.55
2019-03-18T03:34:16.599Z,98940.03
2019-03-18T03:36:45.653Z,98938.64
2019-03-18T03:39:14.700Z,98941.05
2019-03-18T03:41:43.789Z,98941.87
2019-03-18T03:44:12.831Z,98946.30
2019-03-18T03:46:43.990Z,98941.40
2019-03-18T03:49:12.744Z,98944.97
2019-03-18T03:51:41.894Z,98943.72
2019-03-18T03:54:10.962Z,98951.43
2019-03-18T03:56:40.017Z,98953.78
2019-03-18T03:59:09.080Z,98950.78
2019-03-18T04:01:38.233Z,98954.33
2019-03-18T04:04:07.335Z,98960.41
2019-03-18T04:06:36.408Z,98970.23
2019-03-18T04:09:06.899Z,98964.73
2019-03-18T04:11:35.986Z,98963.67
2019-03-18T04:14:05.100Z,98972.71
2019-03-18T04:16:34.089Z,98976.73
2019-03-18T04:19:03.323Z,98978.05
2019-03-18T04:21:32.466Z,98979.75
2019-03-18T04:24:01.482Z,98985.43
2019-03-18T04:26:30.509Z,98978.80
2019-03-18T04:28:59.567Z,98991.52
2019-03-18T04:31:28.615Z,98992.83
2019-03-18T04:33:57.742Z,98999.36
2019-03-18T04:36:26.824Z,98998.61
2019-03-18T04:38:55.930Z,99002.91
2019-03-18T04:41:25.021Z,99017.84
2019-03-18T04:43:55.910Z,99010.91
2019-03-18T04:46:24.967Z,99015.09
2019-03-18T04:48:54.139Z,99026.94
2019-03-18T04:51:23.232Z,99029.38
2019-03-18T04:53:52.281Z,99031.91
2019-03-18T04:56:21.305Z,99045.27
2019-03-18T04:58:50.391Z,99038.63
2019-03-18T05:01:19.462Z,99049.69
2019-03-18T05:03:48.582Z,99042.57
2019-03-18T05:06:17.649Z,99048.37
2019-03-18T05:08:46.737Z,99063.32
2019-03-18T05:11:20.171Z,99052.89
2019-03-18T05:13:51.428Z,99056.64
2019-03-18T05:16:20.663Z,99057.77
2019-03-18T05:18:50.145Z,99066.84
2019-03-18T05:21:20.662Z,99058.97
2019-03-18T05:23:49.664Z,99060.81
2019-03-18T05:26:18.750Z,99066.80
2019-03-18T05:28:50.166Z,99065.61
2019-03-18T05:31:19.261Z,99057.29
2019-03-18T05:33:48.390Z,99061.51
2019-03-18T05:36:17.443Z,99065.55
2019-03-18T05:38:50.031Z,99066.16
2019-03-18T05:41:20.705Z,99065.38
2019-03-18T05:43:49.778Z,99092.27
2019-03-18T05:46:18.892Z,99097.33
2019-03-18T05:48:47.952Z,99095.69
2019-03-18T05:51:17.072Z,99098.05
2019-03-18T05:53:46.109Z,99106.59
2019-03-18T05:56:15.203Z,99104.62
2019-03-18T05:58:45.337Z,99113.70
2019-03-18T06:01:14.412Z,99117.42
2019-03-18T06:03:43.453Z,99109.00
2019-03-18T06:06:12.605Z,99108.55
2019-03-18T06:08:41.655Z,99115.33
2019-03-18T06:11:10.753Z,99121.64
2019-03-18T06:13:39.832Z,99123.51
2019-03-18T06:16:08.897Z,99126.89
2019-03-18T06:18:38.020Z,99122.40
2019-03-18T06:21:07.161Z,99131.96
2019-03-18T06:23:36.157Z,99137.15
2019-03-18T06:26:05.226Z,99139.66
2019-03-18T06:28:34.372Z,99139.66
2019-03-18T06:31:03.437Z,99138.81
2019-03-18T06:33:32.509Z,99149.05
2019-03-18T06:36:01.580Z,99149.59
2019-03-18T06:38:30.623Z,99156.77
2019-03-18T06:40:59.698Z,99156.06
2019-03-18T06:43:29.891Z,99157.80
2019-03-18T06:46:01.557Z,99164.10
2019-03-18T06:48:31.971Z,99173.39
2019-03-18T06:51:02.738Z,99169.52
2019-03-18T06:53:31.817Z,99179.36
2019-03-18T06:56:00.888Z,99183.06
2019-03-18T06:58:29.932Z,99181.19
2019-03-18T07:00:58.935Z,99179.78
2019-03-18T07:03:28.054Z,99182.38
2019-03-18T07:05:57.084Z,99188.09
2019-03-18T07:08:26.155Z,99189.11
2019-03-18T07:10:55.222Z,99187.27
2019-03-18T07:13:24.330Z,99194.55
2019-03-18T07:15:53.373Z,99196.97
2019-03-18T07:18:22.427Z,99203.20
2019-03-18T07:20:51.505Z,99210.79
2019-03-18T07:23:20.579Z,99204.46
2019-03-18T07:25:49.937Z,99207.79
2019-03-18T07:28:19.072Z,99218.70
2019-03-18T07:30:48.129Z,99221.98
2019-03-18T07:33:17.158Z,99224.48
2019-03-18T07:35:46.197Z,99231.26
2019-03-18T07:38:17.179Z,99229.44
2019-03-18T07:40:46.258Z,99235.20
2019-03-18T07:43:15.333Z,99235.11
2019-03-18T07:45:44.494Z,99228.70
2019-03-18T07:48:13.535Z,99242.31
2019-03-18T07:50:42.652Z,99248.09
2019-03-18T07:53:11.868Z,99246.59
2019-03-18T07:55:42.474Z,99248.33
2019-03-18T07:58:11.587Z,99253.67
2019-03-18T08:00:41.113Z,99252.31
2019-03-18T08:03:10.355Z,99254.12
2019-03-18T08:05:39.412Z,99249.54
2019-03-18T08:08:09.860Z,99253.09
2019-03-18T08:10:38.975Z,99249.01
2019-03-18T08:13:08.134Z,99241.80
2019-03-18T08:15:37.191Z,99240.84
2019-03-18T08:18:06.269Z,99230.87
2019-03-18T08:20:35.356Z,99234.31
2019-03-18T08:23:04.417Z,99238.53
2019-03-18T08:25:33.547Z,99235.91
2019-03-18T08:28:04.910Z,99245.22
2019-03-18T08:30:37.471Z,99249.06
2019-03-18T08:33:06.519Z,99251.22
2019-03-18T08:35:38.541Z,99258.80
2019-03-18T08:38:10.541Z,99272.05
2019-03-18T08:40:42.158Z,99273.77
2019-03-18T08:43:11.312Z,99281.39
2019-03-18T08:45:40.433Z,99293.13
2019-03-18T08:48:09.498Z,99294.74
2019-03-18T08:50:38.788Z,99296.34
2019-03-18T08:53:08.114Z,99294.44
2019-03-18T08:55:37.239Z,99296.74
2019-03-18T08:58:06.601Z,99302.93
2019-03-18T09:00:38.149Z,99308.91
2019-03-18T09:03:10.104Z,99319.17
2019-03-18T09:05:40.665Z,99321.72
2019-03-18T09:08:09.728Z,99327.30
2019-03-18T09:10:38.846Z,99339.33
2019-03-18T09:13:07.963Z,99340.97
2019-03-18T09:15:37.010Z,99343.61
2019-03-18T09:18:06.086Z,99348.58
2019-03-18T09:20:37.399Z,99354.27
2019-03-18T09:23:09.405Z,99353.92
2019-03-18T09:25:39.850Z,99351.22
2019-03-18T09:28:08.982Z,99353.66
2019-03-18T09:30:38.499Z,99355.27
2019-03-18T09:33:10.011Z,99352.61
2019-03-18T09:35:40.479Z,99348.31
2019-03-18T09:38:11.833Z,99351.22
2019-03-18T09:40:41.000Z,99351.61
2019-03-18T09:43:10.126Z,99352.54
2019-03-18T09:45:39.216Z,99355.56
2019-03-18T09:48:10.570Z,99354.77
2019-03-18T09:50:39.649Z,99351.61
2019-03-18T09:53:08.737Z,99349.95
2019-03-18T09:55:37.983Z,99348.75
2019-03-18T09:58:07.077Z,99345.06
2019-03-18T10:00:36.726Z,99352.45
2019-03-18T10:03:05.794Z,99347.11
2019-03-18T10:05:34.918Z,99360.52
2019-03-18T10:08:05.088Z,99351.07
2019-03-18T10:10:36.993Z,99356.04
2019-03-18T10:13:06.190Z,99349.36
2019-03-18T10:15:36.522Z,99352.05
2019-03-18T10:18:05.641Z,99354.65
2019-03-18T10:20:36.794Z,99357.57
2019-03-18T10:23:06.002Z,99359.69
2019-03-18T10:25:35.175Z,99364.36
2019-03-18T10:28:04.232Z,99353.38
2019-03-18T10:30:34.032Z,99363.88
2019-03-18T10:33:03.208Z,99363.31
2019-03-18T10:35:35.762Z,99359.66
2019-03-18T10:38:04.824Z,99356.18
2019-03-18T10:40:35.455Z,99366.22
2019-03-18T10:43:06.074Z,99366.90
2019-03-18T10:45:35.122Z,99353.91
2019-03-18T10:48:04.213Z,99360.03
2019-03-18T10:50:33.356Z,99363.31
2019-03-18T10:53:02.498Z,99365.69
2019-03-18T10:55:31.594Z,99366.69
2019-03-18T10:58:00.629Z,99365.58
2019-03-18T11:00:31.370Z,99363.14
2019-03-18T11:03:00.563Z,99366.73
2019-03-18T11:05:29.771Z,99370.14
2019-03-18T11:07:58.874Z,99374.50
2019-03-18T11:10:27.991Z,99372.41
2019-03-18T11:12:57.556Z,99369.78
2019-03-18T11:15:26.654Z,99367.48
2019-03-18T11:17:55.764Z,99371.92
2019-03-18T11:20:24.870Z,99370.02
2019-03-18T11:22:53.999Z,99367.58
2019-03-18T11:25:23.158Z,99366.70
2019-03-18T11:27:52.423Z,99365.16
2019-03-18T11:30:21.523Z,99356.83
2019-03-18T11:32:50.631Z,99354.38
2019-03-18T11:35:19.812Z,99337.56
2019-03-18T11:37:51.269Z,99349.27
2019-03-18T11:40:21.441Z,99347.14
2019-03-18T11:42:50.670Z,99353.87
2019-03-18T11:45:19.811Z,99347.25
2019-03-18T11:47:49.021Z,99352.64
2019-03-18T11:50:19.189Z,99349.42
2019-03-18T11:52:48.573Z,99359.50
2019-03-18T11:55:17.820Z,99356.53
2019-03-18T11:57:56.226Z,99342.70
2019-03-18T12:00:25.546Z,99339.16
2019-03-18T12:02:54.893Z,99343.27
2019-03-18T12:05:24.388Z,99340.06
2019-03-18T12:07:53.603Z,99341.38
2019-03-18T12:10:25.347Z,99350.23
2019-03-18T12:12:53.600Z,99344.55
2019-03-18T12:15:22.830Z,99343.50
2019-03-18T12:17:51.975Z,99335.78
2019-03-18T12:20:24.856Z,99334.39
2019-03-18T12:22:51.987Z,99334.42
2019-03-18T12:25:21.115Z,99329.37
2019-03-18T12:27:50.417Z,99326.47
2019-03-18T12:30:19.729Z,99321.36
2019-03-18T12:32:50.872Z,99319.59
2019-03-18T12:35:20.089Z,99322.95
2019-03-18T12:37:49.242Z,99314.02
2019-03-18T12:40:18.432Z,99324.17
2019-03-18T12:42:47.494Z,99317.71
2019-03-18T12:45:16.729Z,99319.12
2019-03-18T12:47:45.883Z,99313.93
2019-03-18T12:50:16.040Z,99312.73
2019-03-18T12:52:47.433Z,99319.02
2019-03-18T12:55:16.662Z,99312.14
2019-03-18T12:57:45.784Z,99304.44
2019-03-18T13:00:17.876Z,99309.41
2019-03-18T13:02:47.038Z,99311.14
2019-03-18T13:05:16.197Z,99317.27
2019-03-18T13:07:47.908Z,99309.09
2019-03-18T13:10:21.045Z,99313.47
2019-03-18T13:12:48.548Z,99317.23
2019-03-18T13:15:18.810Z,99331.94
2019-03-18T13:17:50.124Z,99336.94
2019-03-18T13:20:19.162Z,99369.25
2019-03-18T13:22:48.422Z,99386.67
2019-03-18T13:25:17.775Z,99376.50
2019-03-18T13:27:49.165Z,99374.44
2019-03-18T13:30:18.306Z,99368.00
2019-03-18T13:32:47.421Z,99373.22
2019-03-18T13:35:16.683Z,99359.81
2019-03-18T13:37:45.698Z,99356.44
2019-03-18T13:40:14.799Z,99354.02
2019-03-18T13:42:43.930Z,99353.36
2019-03-18T13:45:14.796Z,99355.16
2019-03-18T13:47:44.066Z,99351.33
2019-03-18T13:50:15.011Z,99347.52
2019-03-18T13:52:44.229Z,99343.93
2019-03-18T13:55:15.217Z,99349.09
2019-03-18T13:57:44.594Z,99345.07
2019-03-18T14:00:15.060Z,99338.52
2019-03-18T14:02:45.366Z,99339.95
2019-03-18T14:05:17.548Z,99339.92
2019-03-18T14:07:59.378Z,99330.39
2019-03-18T14:10:17.997Z,99331.77
2019-03-18T14:12:47.007Z,99332.52
2019-03-18T14:15:17.163Z,99330.96
2019-03-18T14:17:46.383Z,99327.78
2019-03-18T14:20:16.171Z,99329.06
2019-03-18T14:22:45.747Z,99334.81
2019-03-18T14:25:14.967Z,99326.05
2019-03-18T14:27:44.455Z,99333.78
2019-03-18T14:30:15.277Z,99325.59
2019-03-18T14:32:44.565Z,99326.19
2019-03-18T14:35:14.604Z,99333.25
2019-03-18T14:37:43.998Z,99329.81
2019-03-18T14:40:13.494Z,99329.01
2019-03-18T14:42:42.598Z,99336.77
2019-03-18T14:45:14.127Z,99333.20
2019-03-18T14:47:43.327Z,99331.92
2019-03-18T14:50:12.392Z,99339.22
2019-03-18T14:52:41.490Z,99340.58
2019-03-18T14:55:10.739Z,99345.66
2019-03-18T14:57:42.679Z,99350.45
2019-03-18T15:00:15.105Z,99351.65
2019-03-18T15:02:44.262Z,99352.67
2019-03-18T15:05:15.414Z,99349.83
2019-03-18T15:07:44.679Z,99350.91
2019-03-18T15:10:13.920Z,99351.97
2019-03-18T15:12:45.562Z,99348.50
2019-03-18T15:15:16.410Z,99349.77
2019-03-18T15:17:47.851Z,99350.68
2019-03-18T15:20:17.147Z,99361.80
2019-03-18T15:22:46.271Z,99361.59
2019-03-18T15:25:17.507Z,99364.84
2019-03-18T15:27:46.628Z,99367.52
2019-03-18T15:30:17.850Z,99377.62
2019-03-18T15:32:47.254Z,99384.24
2019-03-18T15:35:17.854Z,99391.92
2019-03-18T15:37:47.029Z,99399.06
2019-03-18T15:40:17.099Z,99397.10
2019-03-18T15:42:46.353Z,99393.77
2019-03-18T15:45:16.357Z,99395.04
2019-03-18T15:47:45.823Z,99395.12
2019-03-18T15:50:16.501Z,99389.55
2019-03-18T15:52:45.643Z,99387.55
2019-03-18T15:55:14.702Z,99390.16
2019-03-18T15:57:44.033Z,99385.84
2019-03-18T16:00:15.176Z,99388.23
2019-03-18T16:02:44.269Z,99383.69
2019-03-18T16:05:14.719Z,99392.00
2019-03-18T16:07:43.889Z,99400.75
2019-03-18T16:10:14.642Z,99394.80
2019-03-18T16:12:45.877Z,99399.75
2019-03-18T16:15:15.140Z,99404.92
2019-03-18T16:17:45.468Z,99419.81
2019-03-18T16:20:15.238Z,99418.39
2019-03-18T16:22:44.416Z,99417.83
2019-03-18T16:25:13.510Z,99413.08
2019-03-18T16:27:42.609Z,99410.59
2019-03-18T16:30:13.994Z,99415.88
2019-03-18T16:32:43.145Z,99418.41
2019-03-18T16:35:15.682Z,99428.38
2019-03-18T16:37:43.576Z,99426.52
2019-03-18T16:40:15.713Z,99431.81
2019-03-18T16:42:44.844Z,99437.37
2019-03-18T16:45:15.883Z,99441.14
2019-03-18T16:47:46.800Z,99439.05
2019-03-18T16:50:16.242Z,99445.55
2019-03-18T16:52:45.336Z,99448.66
2019-03-18T16:55:21.036Z,99451.48
2019-03-18T16:57:50.173Z,99452.47
2019-03-18T17:00:19.811Z,99456.92
2019-03-18T17:02:49.423Z,99470.59
2019-03-18T17:05:19.907Z,99465.47
2019-03-18T17:07:49.110Z,99466.52
2019-03-18T17:10:18.217Z,99480.27
2019-03-18T17:12:47.363Z,99484.75
2019-03-18T17:15:18.522Z,99485.84
2019-03-18T17:17:47.692Z,99487.82
2019-03-18T17:20:16.883Z,99494.06
2019-03-18T17:22:50.400Z,99489.56
2019-03-18T17:25:17.957Z,99493.96
2019-03-18T17:27:47.198Z,99496.36
2019-03-18T17:30:17.744Z,99499.55
2019-03-18T17:32:46.959Z,99503.44
2019-03-18T17:35:16.756Z,99510.41
2019-03-18T17:37:47.050Z,99512.27
2019-03-18T17:40:16.248Z,99511.83
2019-03-18T17:42:45.433Z,99516.98
2019-03-18T17:45:15.074Z,99523.76
2019-03-18T17:47:44.285Z,99526.22
2019-03-18T17:50:15.661Z,99538.00
2019-03-18T17:52:44.743Z,99537.64
2019-03-18T17:55:13.914Z,99541.91
2019-03-18T17:57:43.009Z,99536.30
2019-03-18T18:00:15.194Z,99545.34
2019-03-18T18:02:44.238Z,99550.34
2019-03-18T18:05:13.271Z,99548.22
2019-03-18T18:07:42.395Z,99555.02
2019-03-18T18:10:13.999Z,99549.83
2019-03-18T18:12:43.072Z,99551.55
2019-03-18T18:15:13.789Z,99563.05
2019-03-18T18:17:42.832Z,99567.44
2019-03-18T18:20:12.050Z,99568.39
2019-03-18T18:22:41.353Z,99575.34
2019-03-18T18:25:10.464Z,99581.91
2019-03-18T18:27:39.550Z,99583.33
2019-03-18T18:30:08.908Z,99575.18
2019-03-18T18:32:37.981Z,99582.09
2019-03-18T18:35:08.113Z,99588.49
2019-03-18T18:37:37.210Z,99592.95
2019-03-18T18:40:06.424Z,99600.47
2019-03-18T18:42:35.468Z,99568.96
2019-03-18T18:45:04.905Z,99606.00
2019-03-18T18:47:35.073Z,99600.10
2019-03-18T18:50:04.170Z,99599.80
2019-03-18T18:52:33.314Z,99604.69
2019-03-18T18:55:04.158Z,99603.06
2019-03-18T18:57:33.270Z,99603.38
2019-03-18T19:00:02.392Z,99603.28
2019-03-18T19:02:31.550Z,99604.97
2019-03-18T19:05:00.631Z,99610.71
2019-03-18T19:07:32.087Z,99608.66
2019-03-18T19:10:01.171Z,99613.83
2019-03-18T19:12:32.563Z,99617.22
2019-03-18T19:15:02.996Z,99624.82
2019-03-18T19:17:32.162Z,99629.92
2019-03-18T19:20:01.240Z,99639.70
2019-03-18T19:22:30.314Z,99647.99
2019-03-18T19:24:59.358Z,99641.95
2019-03-18T19:27:28.514Z,99641.49
2019-03-18T19:29:57.545Z,99646.09
2019-03-18T19:32:28.753Z,99647.52
2019-03-18T19:34:57.760Z,99649.85
2019-03-18T19:37:26.976Z,99654.38
2019-03-18T19:39:56.112Z,99655.59
2019-03-18T19:42:25.427Z,99658.50
2019-03-18T19:44:55.912Z,99659.16
2019-03-18T19:47:25.255Z,99662.64
2019-03-18T19:49:54.433Z,99657.86
2019-03-18T19:52:23.666Z,99667.09
2019-03-18T19:54:52.740Z,99669.99
2019-03-18T19:57:21.784Z,99671.38
2019-03-18T19:59:52.047Z,99674.41
2019-03-18T20:02:21.099Z,99676.83
2019-03-18T20:04:50.119Z,99666.84
2019-03-18T20:07:19.228Z,99679.08
2019-03-18T20:09:50.745Z,99671.01
2019-03-18T20:12:19.805Z,99680.78
2019-03-18T20:14:48.931Z,99681.28
2019-03-18T20:17:18.027Z,99679.60
2019-03-18T20:19:47.099Z,99681.09
2019-03-18T20:22:16.110Z,99672.83
2019-03-18T20:24:45.217Z,99675.64
2019-03-18T20:27:14.267Z,99682.13
2019-03-18T20:29:43.362Z,99681.27
2019-03-18T20:32:12.351Z,99686.08
2019-03-18T20:34:41.499Z,99684.59
2019-03-18T20:37:10.597Z,99689.56
2019-03-18T20:39:39.672Z,99696.34
2019-03-18T20:42:08.694Z,99690.42
2019-03-18T20:44:37.760Z,99694.46
2019-03-18T20:47:07.120Z,99691.27
2019-03-18T20:49:36.164Z,99691.74
2019-03-18T20:52:16.012Z,99710.17
2019-03-18T20:54:36.197Z,99702.92
2019-03-18T20:57:05.283Z,99705.77
2019-03-18T20:59:34.579Z,99713.30
2019-03-18T21:02:03.656Z,99718.55
2019-03-18T21:04:34.948Z,99724.39
2019-03-18T21:07:04.067Z,99718.37
2019-03-18T21:09:34.164Z,99719.48
2019-03-18T21:12:03.241Z,99719.03
2019-03-18T21:14:34.349Z,99720.25
2019-03-18T21:17:03.425Z,99720.53
2019-03-18T21:19:32.518Z,99723.45
2019-03-18T21:22:01.695Z,99721.84
2019-03-18T21:24:30.945Z,99726.85
2019-03-18T21:27:00.258Z,99727.33
2019-03-18T21:29:29.273Z,99722.22
2019-03-18T21:31:58.335Z,99729.19
2019-03-18T21:34:27.360Z,99737.56
2019-03-18T21:36:56.441Z,99732.02
2019-03-18T21:39:25.558Z,99740.22
2019-03-18T21:41:54.670Z,99737.75
2019-03-18T21:44:23.719Z,99738.69
2019-03-18T21:46:52.924Z,99739.72
2019-03-18T21:49:22.068Z,99746.15
2019-03-18T21:51:51.130Z,99746.59
2019-03-18T21:54:20.268Z,99747.91
2019-03-18T21:56:50.594Z,99741.80
2019-03-18T21:59:19.811Z,99747.15
2019-03-18T22:01:51.285Z,99749.86
2019-03-18T22:04:20.628Z,99750.45
2019-03-18T22:06:50.034Z,99755.63
2019-03-18T22:09:19.165Z,99755.88
2019-03-18T22:11:49.425Z,99756.53
2019-03-18T22:14:18.451Z,99752.21
2019-03-18T22:16:47.574Z,99752.49
2019-03-18T22:19:16.643Z,99760.95
2019-03-18T22:21:45.732Z,99753.55
2019-03-18T22:24:14.805Z,99758.52
2019-03-18T22:26:43.941Z,99761.92
2019-03-18T22:29:13.044Z,99762.54
2019-03-18T22:31:42.163Z,99757.69
2019-03-18T22:34:13.458Z,99762.23
2019-03-18T22:36:43.294Z,99765.48
2019-03-18T22:39:13.078Z,99773.41
2019-03-18T22:41:43.309Z,99768.95
2019-03-18T22:44:12.351Z,99762.52
2019-03-18T22:46:41.481Z,99758.02
2019-03-18T22:49:10.541Z,99754.33
2019-03-18T22:51:39.564Z,99769.36
2019-03-18T22:54:08.618Z,99767.42
2019-03-18T22:56:39.192Z,99762.91
2019-03-18T22:59:08.160Z,99771.87
2019-03-18T23:01:37.341Z,99763.98
2019-03-18T23:04:06.391Z,99762.30
2019-03-18T23:06:35.611Z,99765.87
2019-03-18T23:09:05.530Z,99769.41
2019-03-18T23:11:34.759Z,99774.72
2019-03-18T23:14:03.854Z,99776.70
2019-03-18T23:16:32.936Z,99779.33
2019-03-18T23:19:01.956Z,99782.56
2019-03-18T23:21:31.232Z,99791.28
2019-03-18T23:24:00.359Z,99793.16
2019-03-18T23:26:29.415Z,99798.26
2019-03-18T23:28:59.283Z,99801.23
2019-03-18T23:31:28.467Z,99803.77
2019-03-18T23:33:57.699Z,99803.84
2019-03-18T23:36:26.841Z,99800.94
2019-03-18T23:38:55.870Z,99802.86
2019-03-18T23:41:24.927Z,99805.48
2019-03-18T23:43:54.045Z,99687.38
2019-03-18T23:46:23.113Z,99795.48
2019-03-18T23:48:52.215Z,99789.74
2019-03-18T23:51:21.289Z,99793.66
2019-03-18T23:53:50.429Z,99799.73
2019-03-18T23:56:19.488Z,99806.08
2019-03-18T23:58:52.893Z,99813.39
