createdAt,value
2018-10-09T00:00:06.968Z,28.85
2018-10-09T00:02:43.020Z,28.20
2018-10-09T00:05:19.175Z,28.17
2018-10-09T00:10:09.264Z,27.14
2018-10-09T00:12:45.799Z,27.36
2018-10-09T00:15:22.001Z,27.39
2018-10-09T00:17:58.023Z,27.35
2018-10-09T00:20:34.804Z,27.60
2018-10-09T00:23:10.995Z,26.01
2018-10-09T00:25:47.279Z,27.36
2018-10-09T00:28:23.980Z,26.85
2018-10-09T00:31:00.169Z,26.41
2018-10-09T00:33:36.805Z,26.17
2018-10-09T00:36:13.844Z,27.08
2018-10-09T00:38:49.987Z,26.92
2018-10-09T00:41:27.714Z,26.75
2018-10-09T00:44:03.825Z,25.92
2018-10-09T00:46:40.820Z,26.80
2018-10-09T00:49:16.993Z,27.07
2018-10-09T00:51:52.973Z,26.08
2018-10-09T00:54:29.147Z,27.01
2018-10-09T00:57:05.565Z,25.92
2018-10-09T00:59:41.639Z,26.77
2018-10-09T01:02:18.239Z,26.66
2018-10-09T01:04:54.547Z,26.26
2018-10-09T01:07:32.207Z,25.88
2018-10-09T01:10:08.802Z,26.33
2018-10-09T01:12:45.062Z,25.95
2018-10-09T01:15:21.210Z,26.47
2018-10-09T01:17:57.952Z,26.31
2018-10-09T01:20:34.484Z,26.90
2018-10-09T01:23:11.673Z,26.91
2018-10-09T01:25:48.051Z,25.79
2018-10-09T01:28:28.496Z,26.98
2018-10-09T01:31:05.242Z,26.35
2018-10-09T01:33:43.609Z,26.58
2018-10-09T01:36:19.842Z,27.21
2018-10-09T01:38:55.733Z,26.92
2018-10-09T01:41:32.123Z,26.67
2018-10-09T01:44:08.485Z,27.53
2018-10-09T01:46:44.741Z,26.52
2018-10-09T01:49:21.389Z,27.03
2018-10-09T01:51:57.169Z,27.55
2018-10-09T01:54:33.174Z,27.83
2018-10-09T01:57:09.849Z,28.05
2018-10-09T01:59:45.963Z,28.05
2018-10-09T02:02:22.426Z,28.13
2018-10-09T02:04:58.181Z,27.73
2018-10-09T02:07:35.533Z,28.02
2018-10-09T02:10:11.653Z,28.46
2018-10-09T02:12:49.312Z,27.80
2018-10-09T02:16:55.899Z,28.86
2018-10-09T02:19:33.260Z,28.39
2018-10-09T02:22:09.421Z,29.12
2018-10-09T02:24:45.067Z,28.96
2018-10-09T02:27:20.980Z,28.74
2018-10-09T02:29:56.777Z,28.92
2018-10-09T02:32:32.976Z,28.88
2018-10-09T02:35:09.858Z,28.72
2018-10-09T02:37:47.034Z,29.73
2018-10-09T02:40:22.858Z,28.16
2018-10-09T02:43:00.421Z,29.66
2018-10-09T02:45:36.054Z,29.97
2018-10-09T02:48:13.429Z,29.41
2018-10-09T02:50:49.509Z,29.31
2018-10-09T02:53:25.916Z,29.13
2018-10-09T02:56:01.581Z,29.05
2018-10-09T02:58:38.490Z,29.74
2018-10-09T03:01:15.035Z,29.67
2018-10-09T03:03:51.205Z,30.10
2018-10-09T03:06:27.734Z,29.37
2018-10-09T03:09:04.732Z,30.12
2018-10-09T03:11:42.056Z,29.71
2018-10-09T03:14:18.101Z,30.04
2018-10-09T03:16:54.769Z,30.19
2018-10-09T03:19:30.904Z,30.28
2018-10-09T03:22:06.851Z,29.71
2018-10-09T03:24:43.332Z,29.80
2018-10-09T03:27:19.608Z,29.98
2018-10-09T03:29:55.937Z,30.31
2018-10-09T03:32:31.923Z,29.44
2018-10-09T03:35:08.510Z,30.19
2018-10-09T03:37:44.810Z,29.80
2018-10-09T03:40:21.407Z,30.91
2018-10-09T03:42:57.796Z,29.97
2018-10-09T03:45:33.785Z,30.03
2018-10-09T03:48:10.241Z,30.51
2018-10-09T03:50:47.257Z,30.56
2018-10-09T03:53:23.642Z,30.92
2018-10-09T03:55:59.688Z,30.96
2018-10-09T03:58:36.746Z,30.48
2018-10-09T04:01:13.207Z,31.16
2018-10-09T04:03:49.903Z,30.82
2018-10-09T04:06:26.377Z,30.35
2018-10-09T04:09:02.898Z,30.70
2018-10-09T04:11:39.727Z,30.91
2018-10-09T04:14:15.910Z,30.55
2018-10-09T04:16:51.918Z,30.48
2018-10-09T04:19:28.329Z,30.51
2018-10-09T04:22:04.890Z,30.78
2018-10-09T04:24:40.903Z,30.61
2018-10-09T04:27:17.069Z,31.40
2018-10-09T04:29:53.219Z,30.99
2018-10-09T04:32:29.562Z,30.99
2018-10-09T04:35:06.313Z,30.84
2018-10-09T04:37:42.874Z,31.17
2018-10-09T04:40:18.822Z,29.86
2018-10-09T04:42:55.370Z,31.73
2018-10-09T04:45:32.643Z,30.65
2018-10-09T04:48:09.044Z,30.97
2018-10-09T04:50:45.278Z,31.46
2018-10-09T04:53:21.913Z,31.17
2018-10-09T04:55:57.881Z,31.75
2018-10-09T04:58:34.308Z,31.10
2018-10-09T05:01:10.950Z,31.66
2018-10-09T05:03:47.353Z,30.57
2018-10-09T05:06:23.694Z,30.94
2018-10-09T05:09:00.132Z,31.85
2018-10-09T05:11:36.889Z,30.87
2018-10-09T05:17:03.924Z,31.55
2018-10-09T05:19:40.119Z,31.86
2018-10-09T05:22:16.905Z,32.10
2018-10-09T05:24:53.111Z,31.77
2018-10-09T05:27:29.102Z,31.12
2018-10-09T05:30:05.594Z,31.04
2018-10-09T05:32:41.955Z,32.24
2018-10-09T05:35:18.327Z,31.14
2018-10-09T05:37:55.485Z,31.77
2018-10-09T05:40:31.930Z,30.74
2018-10-09T05:43:08.860Z,31.94
2018-10-09T05:45:45.287Z,32.30
2018-10-09T05:48:21.837Z,31.58
2018-10-09T05:50:58.169Z,31.98
2018-10-09T05:53:34.537Z,31.44
2018-10-09T05:56:10.705Z,31.49
2018-10-09T05:58:46.943Z,31.50
2018-10-09T06:01:23.278Z,30.98
2018-10-09T06:03:59.288Z,31.67
2018-10-09T06:06:35.764Z,31.39
2018-10-09T06:09:14.913Z,31.40
2018-10-09T06:11:51.425Z,31.33
2018-10-09T06:14:27.956Z,31.95
2018-10-09T06:17:04.491Z,31.88
2018-10-09T06:19:40.952Z,31.87
2018-10-09T06:22:17.421Z,32.00
2018-10-09T06:24:54.151Z,31.89
2018-10-09T06:27:30.577Z,31.88
2018-10-09T06:30:04.869Z,32.19
2018-10-09T06:32:41.641Z,32.58
2018-10-09T06:35:17.805Z,31.92
2018-10-09T06:37:54.133Z,32.47
2018-10-09T06:40:30.780Z,31.62
2018-10-09T06:43:07.372Z,32.23
2018-10-09T06:45:43.417Z,32.22
2018-10-09T06:48:20.141Z,32.40
2018-10-09T06:50:56.448Z,31.69
2018-10-09T06:53:32.917Z,31.54
2018-10-09T06:56:09.181Z,31.71
2018-10-09T06:58:45.427Z,31.32
2018-10-09T07:01:21.980Z,31.61
2018-10-09T07:03:58.211Z,31.05
2018-10-09T07:06:34.754Z,31.09
2018-10-09T07:09:14.059Z,31.08
2018-10-09T07:11:51.005Z,30.93
2018-10-09T07:14:27.725Z,31.21
2018-10-09T07:17:04.191Z,30.72
2018-10-09T07:19:40.165Z,31.19
2018-10-09T07:22:16.373Z,30.91
2018-10-09T07:24:53.159Z,30.76
2018-10-09T07:27:29.977Z,31.32
2018-10-09T07:30:06.382Z,30.77
2018-10-09T07:32:42.957Z,31.48
2018-10-09T07:35:19.975Z,30.42
2018-10-09T07:37:56.450Z,30.25
2018-10-09T07:40:32.985Z,30.14
2018-10-09T07:43:09.428Z,29.77
2018-10-09T07:45:46.557Z,30.49
2018-10-09T07:48:22.985Z,30.84
2018-10-09T07:50:59.321Z,30.18
2018-10-09T07:53:36.154Z,31.19
2018-10-09T07:56:12.396Z,30.08
2018-10-09T07:58:49.495Z,30.72
2018-10-09T08:01:26.333Z,30.00
2018-10-09T08:04:02.994Z,30.93
2018-10-09T08:06:39.448Z,30.63
2018-10-09T08:09:16.573Z,30.51
2018-10-09T08:11:53.361Z,30.91
2018-10-09T08:14:29.907Z,30.46
2018-10-09T08:17:06.381Z,30.02
2018-10-09T08:19:42.986Z,29.98
2018-10-09T08:22:19.736Z,29.56
2018-10-09T08:24:56.624Z,30.15
2018-10-09T08:27:33.790Z,29.17
2018-10-09T08:30:09.901Z,29.87
2018-10-09T08:32:46.387Z,29.61
2018-10-09T08:35:23.124Z,29.68
2018-10-09T08:37:59.369Z,29.76
2018-10-09T08:40:35.182Z,30.04
2018-10-09T08:43:11.646Z,30.40
2018-10-09T08:45:48.050Z,29.74
2018-10-09T08:48:24.381Z,29.99
2018-10-09T08:51:00.995Z,30.48
2018-10-09T08:53:37.753Z,30.04
2018-10-09T08:56:14.291Z,30.39
2018-10-09T08:58:50.402Z,29.36
2018-10-09T09:01:26.936Z,30.01
2018-10-09T09:04:03.404Z,29.66
2018-10-09T09:06:39.121Z,29.92
2018-10-09T09:09:16.134Z,30.09
2018-10-09T09:11:52.347Z,29.88
2018-10-09T09:14:28.767Z,29.85
2018-10-09T09:17:04.763Z,30.30
2018-10-09T09:22:11.406Z,29.38
2018-10-09T09:24:48.473Z,30.00
2018-10-09T09:27:24.465Z,29.29
2018-10-09T09:30:01.220Z,30.28
2018-10-09T09:32:38.509Z,29.45
2018-10-09T09:35:15.148Z,29.82
2018-10-09T09:37:51.425Z,29.82
2018-10-09T09:40:28.023Z,29.92
2018-10-09T09:43:04.275Z,29.28
2018-10-09T09:45:40.915Z,28.82
2018-10-09T09:48:17.204Z,29.81
2018-10-09T09:50:54.137Z,29.05
2018-10-09T09:53:30.266Z,29.68
2018-10-09T09:56:06.225Z,30.93
2018-10-09T09:58:43.893Z,29.98
2018-10-09T10:01:20.603Z,29.45
2018-10-09T10:03:57.039Z,30.40
2018-10-09T10:06:37.445Z,29.33
2018-10-09T10:09:20.415Z,29.20
2018-10-09T10:11:58.296Z,30.05
2018-10-09T10:14:38.581Z,29.18
2018-10-09T10:17:15.784Z,30.27
2018-10-09T10:19:53.015Z,30.27
2018-10-09T10:22:29.669Z,29.67
2018-10-09T10:25:06.219Z,29.97
2018-10-09T10:27:42.462Z,28.97
2018-10-09T10:30:18.924Z,29.54
2018-10-09T10:32:55.466Z,30.17
2018-10-09T10:35:31.179Z,29.95
2018-10-09T10:38:07.393Z,30.16
2018-10-09T10:40:43.875Z,30.27
2018-10-09T10:43:20.101Z,30.14
2018-10-09T10:45:56.047Z,30.23
2018-10-09T10:48:32.674Z,29.37
2018-10-09T10:51:08.977Z,28.98
2018-10-09T10:53:45.965Z,29.27
2018-10-09T10:56:24.085Z,30.18
2018-10-09T10:59:00.035Z,30.21
2018-10-09T11:01:36.232Z,30.09
2018-10-09T11:04:12.274Z,29.97
2018-10-09T11:06:49.054Z,29.98
2018-10-09T11:09:25.716Z,29.06
2018-10-09T11:12:02.623Z,29.72
2018-10-09T11:14:39.093Z,29.03
2018-10-09T11:17:15.799Z,29.35
2018-10-09T11:19:52.190Z,29.75
2018-10-09T11:22:28.185Z,30.13
2018-10-09T11:25:04.394Z,29.59
2018-10-09T11:27:41.062Z,30.13
2018-10-09T11:30:18.276Z,29.14
2018-10-09T11:32:54.297Z,30.10
2018-10-09T11:35:30.723Z,28.58
2018-10-09T11:38:07.452Z,29.41
2018-10-09T11:40:44.070Z,30.31
2018-10-09T11:43:20.279Z,29.21
2018-10-09T11:45:56.526Z,29.70
2018-10-09T11:48:33.521Z,29.71
2018-10-09T11:51:10.069Z,29.04
2018-10-09T11:53:46.196Z,29.89
2018-10-09T11:56:22.748Z,29.68
2018-10-09T11:59:00.137Z,30.40
2018-10-09T12:01:36.416Z,30.33
2018-10-09T12:04:12.761Z,30.13
2018-10-09T12:06:49.512Z,29.72
2018-10-09T12:09:26.047Z,29.74
2018-10-09T12:12:03.029Z,29.60
2018-10-09T12:14:39.410Z,29.23
2018-10-09T12:17:15.582Z,29.03
2018-10-09T12:19:52.333Z,29.69
2018-10-09T12:22:28.985Z,29.04
2018-10-09T12:25:06.553Z,30.66
2018-10-09T12:27:42.470Z,30.61
2018-10-09T12:30:19.260Z,29.04
2018-10-09T12:32:55.878Z,29.47
2018-10-09T12:35:32.569Z,29.42
2018-10-09T12:38:09.000Z,30.07
2018-10-09T12:40:45.254Z,28.97
2018-10-09T12:43:21.270Z,29.77
2018-10-09T12:45:57.558Z,30.30
2018-10-09T12:48:33.999Z,29.22
2018-10-09T12:51:10.457Z,29.03
2018-10-09T12:53:46.772Z,29.93
2018-10-09T12:56:23.072Z,29.61
2018-10-09T12:58:59.411Z,29.81
2018-10-09T13:01:35.932Z,29.66
2018-10-09T13:04:12.342Z,29.67
2018-10-09T13:06:49.097Z,29.77
2018-10-09T13:09:25.490Z,30.31
2018-10-09T13:12:01.983Z,29.32
2018-10-09T13:14:38.002Z,29.50
2018-10-09T13:17:14.795Z,29.64
2018-10-09T13:19:51.509Z,29.90
2018-10-09T13:22:28.595Z,29.76
2018-10-09T13:25:04.904Z,30.01
2018-10-09T13:27:41.463Z,29.51
2018-10-09T13:30:17.756Z,29.72
2018-10-09T13:32:54.538Z,30.00
2018-10-09T13:35:30.981Z,30.16
2018-10-09T13:38:07.349Z,30.23
2018-10-09T13:40:43.527Z,29.67
2018-10-09T13:43:19.546Z,30.00
2018-10-09T13:45:56.291Z,29.87
2018-10-09T13:48:33.057Z,30.33
2018-10-09T13:51:09.278Z,29.33
2018-10-09T13:53:45.728Z,30.40
2018-10-09T13:56:22.026Z,29.60
2018-10-09T13:58:58.125Z,29.55
2018-10-09T14:01:34.291Z,30.66
2018-10-09T14:04:10.508Z,30.47
2018-10-09T14:06:46.123Z,29.87
2018-10-09T14:09:22.247Z,30.33
2018-10-09T14:11:58.090Z,30.16
2018-10-09T14:14:34.125Z,30.22
2018-10-09T14:17:10.484Z,30.38
2018-10-09T14:19:47.087Z,30.14
2018-10-09T14:22:23.832Z,30.44
2018-10-09T14:24:59.903Z,29.99
2018-10-09T14:27:36.307Z,29.94
2018-10-09T14:30:12.962Z,30.74
2018-10-09T14:32:49.490Z,30.83
2018-10-09T14:35:26.309Z,30.13
2018-10-09T14:38:02.318Z,29.83
2018-10-09T14:40:39.396Z,30.34
2018-10-09T14:43:16.086Z,31.02
2018-10-09T14:45:53.132Z,30.19
2018-10-09T14:48:29.143Z,30.57
2018-10-09T14:51:05.467Z,29.75
2018-10-09T14:53:41.753Z,30.22
2018-10-09T14:56:17.838Z,30.66
2018-10-09T14:58:54.330Z,30.91
2018-10-09T15:01:30.505Z,30.86
2018-10-09T15:04:06.381Z,30.02
2018-10-09T15:06:42.352Z,30.13
2018-10-09T15:09:18.909Z,30.35
2018-10-09T15:11:53.065Z,30.96
2018-10-09T15:14:29.178Z,31.39
2018-10-09T15:17:05.216Z,30.99
2018-10-09T15:19:41.761Z,31.77
2018-10-09T15:22:18.322Z,31.22
2018-10-09T15:24:54.556Z,31.36
2018-10-09T15:27:31.072Z,32.02
2018-10-09T15:30:07.513Z,32.18
2018-10-09T15:32:45.345Z,32.03
2018-10-09T15:35:28.302Z,31.71
2018-10-09T15:38:05.133Z,31.02
2018-10-09T15:40:41.152Z,32.07
2018-10-09T15:43:17.158Z,32.84
2018-10-09T15:45:53.154Z,31.71
2018-10-09T15:48:29.974Z,31.50
2018-10-09T15:51:07.669Z,32.43
2018-10-09T15:53:44.329Z,32.23
2018-10-09T15:56:20.536Z,32.13
2018-10-09T15:58:56.443Z,32.16
2018-10-09T16:01:32.443Z,31.08
2018-10-09T16:04:08.869Z,31.62
2018-10-09T16:06:44.894Z,31.96
2018-10-09T16:09:21.535Z,32.55
2018-10-09T16:11:57.353Z,32.19
2018-10-09T16:14:33.547Z,31.34
2018-10-09T16:17:09.883Z,31.93
2018-10-09T16:19:46.187Z,31.82
2018-10-09T16:22:22.523Z,31.87
2018-10-09T16:24:58.829Z,31.22
2018-10-09T16:27:35.062Z,32.41
2018-10-09T16:30:11.177Z,32.18
2018-10-09T16:32:47.715Z,32.24
2018-10-09T16:35:23.968Z,31.88
2018-10-09T16:38:00.348Z,31.65
2018-10-09T16:40:36.410Z,31.01
2018-10-09T16:43:13.158Z,31.68
2018-10-09T16:45:49.182Z,32.18
2018-10-09T16:48:25.407Z,31.17
2018-10-09T16:51:01.539Z,32.14
2018-10-09T16:53:37.394Z,32.50
2018-10-09T16:56:13.365Z,31.42
2018-10-09T16:58:50.352Z,32.02
2018-10-09T17:03:05.777Z,31.64
2018-10-09T17:05:41.838Z,32.65
2018-10-09T17:08:18.357Z,32.42
2018-10-09T17:10:54.998Z,32.66
2018-10-09T17:13:31.187Z,31.96
2018-10-09T17:16:07.401Z,32.49
2018-10-09T17:18:43.549Z,31.49
2018-10-09T17:21:19.362Z,31.32
2018-10-09T17:23:55.384Z,30.79
2018-10-09T17:26:31.661Z,31.41
2018-10-09T17:29:07.916Z,31.17
2018-10-09T17:31:44.192Z,31.98
2018-10-09T17:34:20.195Z,31.28
2018-10-09T17:36:56.413Z,32.26
2018-10-09T17:39:32.567Z,31.80
2018-10-09T17:42:08.838Z,31.70
2018-10-09T17:44:44.580Z,31.64
2018-10-09T17:47:20.869Z,31.77
2018-10-09T17:49:57.183Z,31.90
2018-10-09T17:52:33.411Z,31.76
2018-10-09T17:55:09.134Z,31.70
2018-10-09T17:57:45.125Z,31.58
2018-10-09T18:00:21.085Z,31.91
2018-10-09T18:02:57.418Z,31.88
2018-10-09T18:05:33.694Z,31.96
2018-10-09T18:08:09.794Z,31.96
2018-10-09T18:10:46.141Z,31.52
2018-10-09T18:13:22.110Z,31.40
2018-10-09T18:15:58.205Z,32.20
2018-10-09T18:18:34.587Z,31.35
2018-10-09T18:21:10.209Z,32.24
2018-10-09T18:23:46.336Z,31.45
2018-10-09T18:26:22.585Z,31.69
2018-10-09T18:28:58.964Z,31.49
2018-10-09T18:31:35.390Z,31.38
2018-10-09T18:34:11.401Z,31.09
2018-10-09T18:36:47.426Z,32.03
2018-10-09T18:39:23.996Z,31.31
2018-10-09T18:41:59.999Z,31.47
2018-10-09T18:44:36.386Z,32.08
2018-10-09T18:47:16.552Z,31.23
2018-10-09T18:49:52.460Z,31.57
2018-10-09T18:52:28.349Z,31.27
2018-10-09T18:55:04.553Z,31.93
2018-10-09T18:57:40.815Z,31.45
2018-10-09T19:00:17.223Z,31.34
2018-10-09T19:02:53.134Z,31.68
2018-10-09T19:05:29.134Z,32.09
2018-10-09T19:08:32.400Z,31.34
2018-10-09T19:11:08.404Z,31.61
2018-10-09T19:13:44.235Z,32.00
2018-10-09T19:16:20.238Z,30.88
2018-10-09T19:18:56.424Z,32.36
2018-10-09T19:21:32.237Z,32.01
2018-10-09T19:24:08.417Z,31.68
2018-10-09T19:26:46.040Z,31.78
2018-10-09T19:29:22.146Z,31.62
2018-10-09T19:31:58.424Z,32.05
2018-10-09T19:34:34.497Z,31.47
2018-10-09T19:37:10.448Z,31.10
2018-10-09T19:39:46.485Z,31.53
2018-10-09T19:42:22.793Z,31.89
2018-10-09T19:44:59.207Z,30.95
2018-10-09T19:47:38.874Z,31.84
2018-10-09T19:53:06.417Z,30.71
2018-10-09T19:55:42.424Z,31.86
2018-10-09T19:58:18.578Z,31.44
2018-10-09T20:00:54.463Z,31.31
2018-10-09T20:03:30.582Z,31.74
2018-10-09T20:06:06.605Z,31.56
2018-10-09T20:08:43.137Z,31.38
2018-10-09T20:11:19.222Z,31.90
2018-10-09T20:13:55.250Z,31.02
2018-10-09T20:16:32.000Z,31.53
2018-10-09T20:19:08.266Z,30.58
2018-10-09T20:21:45.152Z,30.62
2018-10-09T20:24:21.199Z,31.91
2018-10-09T20:26:57.137Z,31.18
2018-10-09T20:29:33.470Z,31.50
2018-10-09T20:32:09.416Z,30.71
2018-10-09T20:34:45.642Z,30.30
2018-10-09T20:37:21.429Z,30.94
2018-10-09T20:39:57.638Z,30.90
2018-10-09T20:42:34.159Z,30.61
2018-10-09T20:45:11.750Z,30.99
2018-10-09T20:47:48.713Z,31.04
2018-10-09T20:50:24.997Z,30.38
2018-10-09T20:53:01.434Z,30.90
2018-10-09T20:55:37.450Z,31.66
2018-10-09T20:58:14.030Z,30.65
2018-10-09T21:00:50.269Z,30.95
2018-10-09T21:04:28.610Z,31.03
2018-10-09T21:07:05.144Z,31.75
2018-10-09T21:09:41.474Z,30.58
2018-10-09T21:12:17.963Z,31.33
2018-10-09T21:14:54.028Z,31.90
2018-10-09T21:17:30.518Z,30.48
2018-10-09T21:20:06.894Z,30.57
2018-10-09T21:22:43.637Z,31.12
2018-10-09T21:25:20.253Z,31.53
2018-10-09T21:27:56.919Z,31.22
2018-10-09T21:30:33.202Z,31.22
2018-10-09T21:33:09.267Z,31.04
2018-10-09T21:35:45.255Z,30.96
2018-10-09T21:38:21.233Z,31.74
2018-10-09T21:40:57.262Z,31.58
2018-10-09T21:43:33.380Z,31.15
2018-10-09T21:46:09.455Z,31.04
2018-10-09T21:48:45.745Z,30.91
2018-10-09T21:52:50.046Z,30.93
2018-10-09T21:55:26.656Z,31.01
2018-10-09T21:58:03.176Z,32.34
2018-10-09T22:00:44.463Z,30.81
2018-10-09T22:03:20.643Z,31.36
2018-10-09T22:05:57.226Z,31.52
2018-10-09T22:08:33.225Z,31.43
2018-10-09T22:11:09.510Z,31.41
2018-10-09T22:13:45.488Z,31.92
2018-10-09T22:16:21.662Z,31.92
2018-10-09T22:18:58.214Z,31.37
2018-10-09T22:21:34.306Z,30.52
2018-10-09T22:24:10.309Z,31.94
2018-10-09T22:26:46.716Z,32.00
2018-10-09T22:29:23.154Z,31.43
2018-10-09T22:31:59.317Z,31.67
2018-10-09T22:34:35.526Z,31.86
2018-10-09T22:37:12.074Z,31.94
2018-10-09T22:39:48.482Z,30.98
2018-10-09T22:42:24.430Z,31.64
2018-10-09T22:45:00.494Z,30.58
2018-10-09T22:47:36.505Z,32.38
2018-10-09T22:50:12.926Z,31.65
2018-10-09T22:52:49.201Z,31.99
2018-10-09T22:55:25.437Z,31.78
2018-10-09T22:58:01.878Z,31.72
2018-10-09T23:00:38.294Z,32.08
2018-10-09T23:03:14.310Z,31.54
2018-10-09T23:05:50.312Z,31.76
2018-10-09T23:08:26.133Z,31.89
2018-10-09T23:11:02.322Z,31.97
2018-10-09T23:13:39.286Z,31.70
2018-10-09T23:16:15.461Z,31.42
2018-10-09T23:18:51.304Z,31.90
2018-10-09T23:21:27.329Z,31.42
2018-10-09T23:24:03.273Z,32.23
2018-10-09T23:26:39.245Z,31.69
2018-10-09T23:29:15.446Z,31.17
2018-10-09T23:31:51.126Z,31.56
2018-10-09T23:34:27.514Z,31.90
2018-10-09T23:37:03.696Z,32.74
2018-10-09T23:39:40.537Z,31.73
2018-10-09T23:42:16.662Z,32.28
2018-10-09T23:44:52.701Z,31.96
2018-10-09T23:47:29.113Z,31.68
2018-10-09T23:50:05.171Z,31.74
2018-10-09T23:52:41.172Z,31.62
2018-10-09T23:55:18.047Z,31.23
2018-10-09T23:57:54.506Z,32.04
