createdAt,value
2022-10-25T00:02:34.305Z,3.97
2022-10-25T00:05:07.461Z,4.73
2022-10-25T00:07:37.982Z,4.43
2022-10-25T00:12:54.014Z,4.33
2022-10-25T00:15:24.497Z,4.57
2022-10-25T00:20:39.664Z,3.47
2022-10-25T00:23:12.664Z,5.50
2022-10-25T00:28:30.852Z,5.20
2022-10-25T00:31:24.873Z,4.23
2022-10-25T00:33:56.077Z,4.00
2022-10-25T00:39:15.303Z,4.83
2022-10-25T00:41:54.106Z,5.67
2022-10-25T00:44:42.147Z,6.30
2022-10-25T00:47:33.652Z,3.40
2022-10-25T00:50:35.638Z,5.13
2022-10-25T00:53:14.702Z,5.10
2022-10-25T00:55:48.797Z,6.73
2022-10-25T00:58:30.198Z,3.47
2022-10-25T01:01:02.039Z,3.50
2022-10-25T01:03:36.787Z,3.97
2022-10-25T01:06:14.485Z,3.33
2022-10-25T01:08:47.232Z,4.30
2022-10-25T01:11:19.087Z,4.43
2022-10-25T01:14:08.553Z,5.57
2022-10-25T01:17:13.179Z,5.53
2022-10-25T01:20:04.461Z,4.07
2022-10-25T01:23:22.827Z,3.20
2022-10-25T01:26:43.221Z,3.97
2022-10-25T01:29:52.353Z,3.57
2022-10-25T01:32:59.395Z,4.70
2022-10-25T01:35:39.078Z,5.07
2022-10-25T01:38:37.524Z,3.53
2022-10-25T01:41:31.641Z,3.93
2022-10-25T01:44:30.487Z,4.27
2022-10-25T01:47:17.071Z,4.03
2022-10-25T01:52:57.239Z,4.23
2022-10-25T01:55:37.206Z,2.80
2022-10-25T01:58:40.950Z,4.03
2022-10-25T02:01:56.611Z,3.03
2022-10-25T02:05:09.731Z,3.87
2022-10-25T02:08:03.340Z,2.83
2022-10-25T02:10:53.987Z,3.40
2022-10-25T02:13:42.123Z,3.40
2022-10-25T02:16:26.404Z,2.40
2022-10-25T02:19:06.257Z,4.13
2022-10-25T02:21:38.431Z,3.70
2022-10-25T02:26:58.283Z,3.27
2022-10-25T02:29:32.145Z,2.30
2022-10-25T02:32:05.087Z,3.70
2022-10-25T02:34:42.862Z,2.30
2022-10-25T02:37:13.914Z,3.43
2022-10-25T02:39:43.810Z,2.40
2022-10-25T02:42:15.374Z,2.23
2022-10-25T02:47:28.906Z,4.30
2022-10-25T02:50:00.368Z,1.70
2022-10-25T02:52:29.891Z,2.77
2022-10-25T02:57:45.894Z,3.30
2022-10-25T03:02:59.648Z,3.60
2022-10-25T03:05:29.725Z,2.03
2022-10-25T03:07:58.571Z,2.13
2022-10-25T03:10:29.443Z,4.63
2022-10-25T03:13:04.237Z,2.43
2022-10-25T03:15:33.209Z,3.00
2022-10-25T03:18:05.341Z,3.13
2022-10-25T03:20:38.517Z,3.07
2022-10-25T03:26:12.537Z,3.13
2022-10-25T03:28:42.906Z,5.00
2022-10-25T03:31:23.034Z,4.47
2022-10-25T03:33:54.986Z,3.77
2022-10-25T03:36:25.968Z,2.10
2022-10-25T03:38:57.616Z,3.33
2022-10-25T03:41:29.346Z,4.07
2022-10-25T03:49:29.358Z,3.17
2022-10-25T03:52:01.342Z,3.43
2022-10-25T03:54:38.155Z,2.90
2022-10-25T03:59:50.592Z,2.33
2022-10-25T04:02:29.334Z,3.33
2022-10-25T04:04:59.662Z,2.30
2022-10-25T04:07:30.775Z,2.80
2022-10-25T04:12:45.557Z,3.47
2022-10-25T04:15:22.981Z,2.50
2022-10-25T04:17:56.126Z,2.70
2022-10-25T04:20:27.675Z,3.80
2022-10-25T04:23:01.211Z,2.37
2022-10-25T04:25:30.284Z,2.90
2022-10-25T04:28:03.737Z,2.70
2022-10-25T04:30:38.053Z,1.83
2022-10-25T04:33:12.097Z,1.80
2022-10-25T04:35:43.100Z,4.67
2022-10-25T04:38:13.627Z,2.13
2022-10-25T04:40:44.087Z,2.73
2022-10-25T04:43:14.918Z,2.37
2022-10-25T04:48:27.999Z,2.70
2022-10-25T04:50:58.250Z,3.70
2022-10-25T04:56:20.437Z,1.57
2022-10-25T04:58:51.412Z,2.87
2022-10-25T05:01:23.189Z,1.53
2022-10-25T05:06:36.033Z,1.90
2022-10-25T05:09:07.599Z,3.77
2022-10-25T05:11:39.101Z,2.77
2022-10-25T05:14:07.826Z,2.53
2022-10-25T05:16:38.507Z,1.50
2022-10-25T05:19:11.367Z,2.53
2022-10-25T05:21:43.354Z,1.90
2022-10-25T05:27:01.337Z,1.70
2022-10-25T05:29:40.917Z,2.93
2022-10-25T05:32:11.781Z,2.17
2022-10-25T05:34:44.113Z,2.13
2022-10-25T05:37:12.435Z,4.17
2022-10-25T05:39:41.424Z,2.07
2022-10-25T05:44:55.346Z,2.93
2022-10-25T05:47:25.928Z,2.23
2022-10-25T05:49:56.597Z,2.77
2022-10-25T05:52:26.918Z,3.73
2022-10-25T05:54:58.231Z,2.40
2022-10-25T05:57:26.408Z,2.20
2022-10-25T06:00:03.731Z,4.03
2022-10-25T06:02:52.587Z,3.13
2022-10-25T06:08:04.431Z,3.03
2022-10-25T06:10:35.954Z,3.13
2022-10-25T06:13:07.103Z,3.10
2022-10-25T06:15:41.335Z,4.13
2022-10-25T06:18:09.316Z,7.30
2022-10-25T06:20:45.954Z,6.97
2022-10-25T06:23:17.901Z,7.60
2022-10-25T06:28:33.788Z,7.93
2022-10-25T06:31:11.427Z,6.90
2022-10-25T06:33:46.457Z,6.97
2022-10-25T06:36:18.048Z,6.47
2022-10-25T06:38:48.131Z,5.83
2022-10-25T06:41:19.654Z,4.67
2022-10-25T06:43:50.854Z,6.67
2022-10-25T06:46:57.950Z,11.77
2022-10-25T06:49:37.463Z,7.67
2022-10-25T06:52:09.449Z,13.37
2022-10-25T06:54:39.190Z,9.80
2022-10-25T06:59:54.755Z,4.60
2022-10-25T07:02:26.740Z,5.00
2022-10-25T07:04:59.154Z,4.77
2022-10-25T07:07:28.949Z,9.00
2022-10-25T07:09:58.073Z,4.93
2022-10-25T07:12:30.779Z,9.33
2022-10-25T07:15:02.990Z,6.67
2022-10-25T07:20:21.001Z,5.93
2022-10-25T07:23:00.631Z,6.27
2022-10-25T07:25:32.127Z,4.27
2022-10-25T07:28:05.697Z,1.63
2022-10-25T07:30:35.918Z,2.83
2022-10-25T07:38:45.643Z,3.70
2022-10-25T07:41:16.897Z,4.03
2022-10-25T07:43:48.881Z,3.47
2022-10-25T07:49:04.611Z,3.10
2022-10-25T07:54:20.506Z,1.90
2022-10-25T07:59:36.660Z,2.13
2022-10-25T08:02:07.854Z,1.90
2022-10-25T08:04:40.192Z,1.30
2022-10-25T08:07:09.327Z,1.77
2022-10-25T08:09:38.998Z,2.10
2022-10-25T08:12:09.202Z,1.33
2022-10-25T08:14:42.423Z,1.67
2022-10-25T08:17:16.314Z,2.03
2022-10-25T08:19:48.751Z,1.60
2022-10-25T08:22:29.703Z,2.50
2022-10-25T08:25:08.873Z,1.43
2022-10-25T08:27:43.872Z,2.00
2022-10-25T08:30:14.030Z,2.10
2022-10-25T08:35:29.764Z,0.90
2022-10-25T08:38:04.304Z,0.90
2022-10-25T08:41:00.834Z,1.40
2022-10-25T08:44:02.546Z,1.53
2022-10-25T08:46:48.247Z,1.03
2022-10-25T08:50:04.744Z,1.53
2022-10-25T08:52:45.913Z,1.97
2022-10-25T08:55:44.612Z,2.30
2022-10-25T08:58:32.690Z,2.00
2022-10-25T09:01:18.871Z,2.20
2022-10-25T09:06:53.460Z,2.03
2022-10-25T09:09:50.126Z,4.20
2022-10-25T09:12:31.426Z,1.60
2022-10-25T09:15:19.304Z,2.23
2022-10-25T09:17:53.807Z,2.40
2022-10-25T09:20:30.844Z,1.40
2022-10-25T09:23:34.267Z,1.27
2022-10-25T09:26:21.653Z,3.73
2022-10-25T09:29:20.940Z,2.13
2022-10-25T09:31:57.594Z,1.40
2022-10-25T09:34:37.408Z,2.20
2022-10-25T09:40:44.915Z,1.10
2022-10-25T09:43:30.174Z,1.80
2022-10-25T09:46:31.163Z,1.70
2022-10-25T09:49:07.549Z,2.20
2022-10-25T09:52:04.900Z,1.90
2022-10-25T09:54:48.333Z,1.60
2022-10-25T09:57:19.463Z,2.17
2022-10-25T09:59:57.279Z,1.13
2022-10-25T10:05:21.073Z,0.97
2022-10-25T10:08:12.128Z,1.30
2022-10-25T10:10:45.572Z,1.83
2022-10-25T10:14:04.948Z,1.53
2022-10-25T10:16:47.505Z,1.30
2022-10-25T10:19:28.156Z,1.93
2022-10-25T10:22:02.998Z,2.17
2022-10-25T10:24:47.015Z,1.50
2022-10-25T10:27:36.776Z,2.60
2022-10-25T10:30:09.785Z,1.63
2022-10-25T10:32:43.704Z,2.30
2022-10-25T10:35:37.222Z,1.20
2022-10-25T10:38:26.457Z,1.13
2022-10-25T10:41:34.451Z,1.87
2022-10-25T10:44:15.464Z,2.67
2022-10-25T10:46:49.869Z,1.87
2022-10-25T10:49:20.977Z,3.00
2022-10-25T10:52:00.046Z,2.23
2022-10-25T10:54:52.861Z,1.50
2022-10-25T11:00:28.332Z,1.40
2022-10-25T11:03:00.521Z,0.80
2022-10-25T11:05:39.840Z,0.83
2022-10-25T11:08:21.566Z,2.20
2022-10-25T11:10:53.891Z,2.83
2022-10-25T11:13:30.933Z,1.83
2022-10-25T11:16:41.514Z,0.70
2022-10-25T11:19:44.264Z,2.07
2022-10-25T11:22:37.352Z,1.63
2022-10-25T11:28:42.053Z,1.37
2022-10-25T11:31:42.574Z,1.27
2022-10-25T11:34:55.150Z,1.63
2022-10-25T11:38:05.354Z,1.17
2022-10-25T11:40:42.775Z,2.27
2022-10-25T11:43:47.260Z,1.10
2022-10-25T11:46:47.042Z,1.43
2022-10-25T11:49:57.106Z,0.63
2022-10-25T11:52:45.839Z,1.77
2022-10-25T11:55:42.695Z,1.67
2022-10-25T11:58:51.864Z,2.43
2022-10-25T12:01:36.132Z,2.27
2022-10-25T12:04:46.458Z,1.77
2022-10-25T12:07:23.345Z,1.67
2022-10-25T12:10:12.109Z,2.10
2022-10-25T12:12:52.797Z,2.03
2022-10-25T12:15:44.519Z,2.00
2022-10-25T12:18:26.045Z,3.03
2022-10-25T12:20:57.571Z,2.13
2022-10-25T12:26:28.877Z,1.57
2022-10-25T12:29:03.104Z,1.97
2022-10-25T12:31:44.415Z,2.20
2022-10-25T12:34:38.843Z,3.87
2022-10-25T12:37:24.485Z,1.80
2022-10-25T12:39:53.760Z,3.73
2022-10-25T12:43:09.777Z,2.33
2022-10-25T12:46:32.831Z,2.23
2022-10-25T12:49:44.949Z,2.27
2022-10-25T12:52:43.925Z,2.10
2022-10-25T12:59:11.692Z,2.30
2022-10-25T13:02:07.339Z,2.80
2022-10-25T13:05:00.432Z,2.70
2022-10-25T13:07:37.157Z,2.40
2022-10-25T13:10:19.020Z,2.33
2022-10-25T13:13:18.484Z,25.33
2022-10-25T13:15:56.593Z,3.43
2022-10-25T13:18:39.741Z,3.60
2022-10-25T13:21:43.814Z,2.53
2022-10-25T13:24:50.049Z,3.37
2022-10-25T13:27:24.795Z,2.73
2022-10-25T13:30:25.934Z,2.93
2022-10-25T13:36:15.374Z,2.07
2022-10-25T13:38:47.472Z,2.60
2022-10-25T13:41:19.905Z,2.70
2022-10-25T13:44:00.924Z,3.53
2022-10-25T13:46:42.773Z,3.77
2022-10-25T13:49:37.366Z,2.97
2022-10-25T13:52:31.104Z,6.87
2022-10-25T13:55:05.272Z,4.40
2022-10-25T13:57:59.879Z,3.73
2022-10-25T14:00:40.366Z,5.50
2022-10-25T14:03:16.512Z,4.70
2022-10-25T14:06:03.178Z,4.13
2022-10-25T14:09:01.071Z,7.53
2022-10-25T14:11:51.500Z,3.03
2022-10-25T14:15:10.899Z,2.07
2022-10-25T14:17:46.424Z,3.93
2022-10-25T14:20:37.148Z,1.87
2022-10-25T14:23:32.913Z,2.93
2022-10-25T14:26:11.811Z,3.20
2022-10-25T14:28:44.972Z,1.20
2022-10-25T14:31:18.562Z,2.17
2022-10-25T14:33:56.537Z,4.50
2022-10-25T14:36:39.685Z,3.13
2022-10-25T14:39:34.537Z,2.10
2022-10-25T14:42:07.664Z,2.60
2022-10-25T14:44:50.765Z,3.00
2022-10-25T14:47:33.614Z,1.70
2022-10-25T14:50:04.489Z,2.73
2022-10-25T14:52:36.710Z,3.70
2022-10-25T14:55:10.071Z,2.23
2022-10-25T14:57:42.084Z,2.63
2022-10-25T15:00:22.821Z,2.50
2022-10-25T15:03:04.275Z,2.53
2022-10-25T15:05:34.951Z,2.97
2022-10-25T15:08:05.234Z,4.73
2022-10-25T15:10:45.598Z,2.60
2022-10-25T15:13:27.417Z,3.23
2022-10-25T15:15:56.930Z,2.73
2022-10-25T15:18:42.764Z,2.27
2022-10-25T15:24:27.282Z,2.10
2022-10-25T15:27:04.929Z,3.43
2022-10-25T15:29:49.465Z,4.83
2022-10-25T15:32:20.799Z,4.97
2022-10-25T15:34:53.781Z,5.00
2022-10-25T15:40:18.492Z,4.63
2022-10-25T15:42:49.260Z,5.30
2022-10-25T15:45:20.442Z,5.00
2022-10-25T15:47:50.924Z,4.43
2022-10-25T15:50:19.951Z,7.73
2022-10-25T15:52:50.930Z,6.10
2022-10-25T15:55:25.589Z,4.90
2022-10-25T15:57:55.501Z,4.43
2022-10-25T16:00:28.136Z,4.80
2022-10-25T16:03:07.010Z,4.90
2022-10-25T16:05:39.738Z,4.90
2022-10-25T16:08:08.818Z,3.13
2022-10-25T16:10:40.035Z,3.50
2022-10-25T16:13:15.823Z,4.13
2022-10-25T16:18:18.907Z,3.37
2022-10-25T16:20:46.558Z,3.80
2022-10-25T16:23:18.538Z,4.17
2022-10-25T16:25:46.491Z,4.37
2022-10-25T16:28:16.592Z,3.40
2022-10-25T16:30:49.482Z,5.37
2022-10-25T16:33:20.375Z,4.50
2022-10-25T16:35:51.083Z,5.07
2022-10-25T16:38:20.567Z,4.97
2022-10-25T16:40:52.938Z,3.57
2022-10-25T16:43:35.856Z,3.47
2022-10-25T16:46:04.628Z,4.03
2022-10-25T16:48:38.030Z,5.50
2022-10-25T16:51:06.422Z,3.87
2022-10-25T16:53:37.637Z,4.33
2022-10-25T16:56:08.414Z,4.00
2022-10-25T16:58:39.100Z,3.80
2022-10-25T17:01:40.131Z,6.47
2022-10-25T17:04:13.790Z,4.77
2022-10-25T17:06:44.914Z,5.37
2022-10-25T17:09:12.416Z,4.67
2022-10-25T17:11:41.414Z,6.10
2022-10-25T17:14:10.652Z,3.43
2022-10-25T17:16:47.071Z,4.13
2022-10-25T17:19:14.985Z,5.30
2022-10-25T17:21:45.664Z,4.00
2022-10-25T17:24:16.384Z,5.13
2022-10-25T17:26:45.320Z,6.67
2022-10-25T17:29:19.552Z,7.37
2022-10-25T17:31:48.625Z,7.20
2022-10-25T17:34:18.983Z,6.67
2022-10-25T17:36:46.813Z,6.33
2022-10-25T17:39:26.694Z,4.87
2022-10-25T17:41:55.874Z,3.50
2022-10-25T17:44:24.982Z,3.93
2022-10-25T17:46:53.142Z,3.80
2022-10-25T17:49:22.431Z,4.50
2022-10-25T17:51:51.072Z,4.93
2022-10-25T17:54:21.452Z,4.00
2022-10-25T17:56:52.065Z,5.73
2022-10-25T17:59:22.878Z,3.80
2022-10-25T18:01:53.006Z,4.03
2022-10-25T18:04:21.814Z,4.27
2022-10-25T18:06:51.681Z,4.03
2022-10-25T18:09:22.753Z,3.70
2022-10-25T18:11:53.219Z,6.17
2022-10-25T18:14:22.150Z,4.37
2022-10-25T18:16:51.834Z,4.23
2022-10-25T18:19:20.679Z,5.90
2022-10-25T18:21:53.245Z,5.57
2022-10-25T18:24:21.924Z,4.53
2022-10-25T18:26:52.017Z,5.20
2022-10-25T18:29:24.695Z,4.63
2022-10-25T18:31:55.407Z,4.67
2022-10-25T18:34:29.948Z,4.97
2022-10-25T18:37:00.490Z,5.77
2022-10-25T18:39:31.456Z,5.90
2022-10-25T18:42:01.080Z,5.70
2022-10-25T18:44:33.723Z,6.27
2022-10-25T18:47:07.407Z,7.50
2022-10-25T18:49:40.163Z,5.00
2022-10-25T18:52:11.681Z,4.93
2022-10-25T18:54:42.377Z,5.57
2022-10-25T18:57:18.230Z,6.80
2022-10-25T18:59:51.892Z,6.33
2022-10-25T19:02:21.864Z,6.43
2022-10-25T19:04:52.759Z,7.63
2022-10-25T19:07:21.957Z,4.97
2022-10-25T19:10:00.308Z,6.17
2022-10-25T19:12:30.201Z,7.57
2022-10-25T19:15:04.160Z,8.03
2022-10-25T19:17:33.887Z,8.20
2022-10-25T19:20:04.248Z,9.53
2022-10-25T19:22:34.527Z,10.47
2022-10-25T19:25:03.115Z,9.10
2022-10-25T19:27:35.668Z,7.37
2022-10-25T19:30:06.298Z,9.53
2022-10-25T19:32:34.890Z,9.63
2022-10-25T19:35:04.786Z,8.43
2022-10-25T19:37:36.307Z,11.07
2022-10-25T19:40:08.805Z,16.43
2022-10-25T19:42:39.828Z,13.10
2022-10-25T19:45:11.355Z,9.63
2022-10-25T19:47:42.793Z,6.93
2022-10-25T19:50:13.018Z,6.87
2022-10-25T19:52:41.793Z,5.70
2022-10-25T19:55:10.896Z,5.70
2022-10-25T19:57:40.274Z,7.97
2022-10-25T20:00:14.038Z,7.57
2022-10-25T20:02:43.835Z,7.20
2022-10-25T20:05:12.735Z,8.93
2022-10-25T20:07:44.752Z,6.73
2022-10-25T20:10:14.466Z,8.33
2022-10-25T20:12:44.716Z,6.47
2022-10-25T20:15:19.031Z,6.10
2022-10-25T20:17:49.208Z,6.97
2022-10-25T20:20:21.514Z,9.27
2022-10-25T20:22:50.502Z,9.33
2022-10-25T20:25:18.849Z,10.47
2022-10-25T20:27:51.230Z,20.53
2022-10-25T20:30:21.042Z,15.70
2022-10-25T20:32:48.980Z,9.43
2022-10-25T20:35:21.265Z,8.97
2022-10-25T20:37:51.688Z,8.77
2022-10-25T20:40:21.182Z,7.20
2022-10-25T20:42:49.662Z,7.20
2022-10-25T20:45:19.800Z,7.33
2022-10-25T20:47:50.928Z,4.93
2022-10-25T20:50:19.815Z,4.87
2022-10-25T20:53:09.167Z,5.97
2022-10-25T20:55:36.420Z,5.77
2022-10-25T20:58:03.872Z,5.90
2022-10-25T21:00:32.559Z,8.90
2022-10-25T21:03:03.722Z,7.67
2022-10-25T21:05:31.471Z,8.97
2022-10-25T21:08:00.078Z,6.03
2022-10-25T21:10:30.012Z,6.27
2022-10-25T21:12:59.042Z,7.80
2022-10-25T21:15:27.474Z,5.40
2022-10-25T21:17:54.846Z,6.70
2022-10-25T21:20:23.732Z,4.60
2022-10-25T21:22:53.979Z,7.87
2022-10-25T21:25:22.974Z,6.67
2022-10-25T21:27:53.888Z,5.73
2022-10-25T21:30:23.131Z,5.00
2022-10-25T21:32:51.739Z,7.23
2022-10-25T21:35:20.759Z,6.53
2022-10-25T21:37:50.579Z,6.20
2022-10-25T21:40:19.398Z,6.20
2022-10-25T21:42:46.829Z,6.77
2022-10-25T21:45:15.507Z,5.13
2022-10-25T21:47:43.379Z,5.10
2022-10-25T21:50:10.868Z,5.50
2022-10-25T21:52:40.544Z,6.93
2022-10-25T21:55:08.892Z,6.93
2022-10-25T21:57:37.588Z,7.40
2022-10-25T22:00:08.260Z,6.10
2022-10-25T22:02:57.953Z,7.50
2022-10-25T22:05:25.451Z,8.20
2022-10-25T22:07:53.993Z,7.17
2022-10-25T22:10:21.332Z,6.30
2022-10-25T22:12:50.739Z,7.57
2022-10-25T22:15:25.219Z,5.30
2022-10-25T22:17:52.651Z,7.13
2022-10-25T22:20:20.513Z,7.73
2022-10-25T22:22:49.360Z,5.83
2022-10-25T22:25:17.409Z,6.70
2022-10-25T22:27:45.402Z,5.70
2022-10-25T22:30:13.898Z,6.60
2022-10-25T22:32:41.396Z,6.70
2022-10-25T22:35:10.430Z,5.30
2022-10-25T22:37:39.418Z,7.33
2022-10-25T22:40:08.260Z,7.10
2022-10-25T22:42:35.654Z,6.93
2022-10-25T22:45:04.595Z,6.83
2022-10-25T22:47:32.417Z,8.30
2022-10-25T22:50:01.225Z,6.40
2022-10-25T22:52:29.670Z,4.70
2022-10-25T22:54:58.421Z,5.43
2022-10-25T22:57:25.867Z,6.33
2022-10-25T22:59:55.718Z,6.17
2022-10-25T23:02:24.432Z,7.10
2022-10-25T23:04:53.126Z,7.13
2022-10-25T23:07:21.373Z,4.77
2022-10-25T23:09:49.849Z,7.07
2022-10-25T23:12:18.446Z,4.60
2022-10-25T23:14:46.364Z,7.10
2022-10-25T23:17:15.273Z,7.60
2022-10-25T23:19:45.109Z,8.90
2022-10-25T23:22:12.785Z,9.50
2022-10-25T23:24:40.397Z,13.83
2022-10-25T23:27:09.386Z,13.80
2022-10-25T23:29:36.732Z,15.73
2022-10-25T23:32:07.722Z,10.77
2022-10-25T23:34:36.374Z,10.03
2022-10-25T23:37:03.745Z,8.57
2022-10-25T23:39:32.221Z,8.20
2022-10-25T23:42:00.388Z,8.97
2022-10-25T23:44:30.263Z,7.83
2022-10-25T23:46:58.936Z,5.50
2022-10-25T23:49:26.624Z,6.30
2022-10-25T23:51:55.598Z,6.30
2022-10-25T23:54:23.451Z,5.40
2022-10-25T23:56:52.174Z,5.37
2022-10-25T23:59:20.413Z,5.53
