createdAt,value
2018-02-09T00:03:39.482Z,50
2018-02-09T00:13:39.520Z,49
2018-02-09T00:23:39.442Z,55
2018-02-09T00:33:39.503Z,57
2018-02-09T00:43:39.548Z,57
2018-02-09T00:53:39.518Z,52
2018-02-09T01:03:39.951Z,61
2018-02-09T01:13:39.478Z,63
2018-02-09T01:23:39.450Z,61
2018-02-09T01:33:39.602Z,58
2018-02-09T01:43:39.579Z,68
2018-02-09T01:53:39.549Z,60
2018-02-09T02:03:39.539Z,63
2018-02-09T02:13:39.585Z,62
2018-02-09T02:23:39.554Z,56
2018-02-09T02:33:39.609Z,57
2018-02-09T02:43:39.600Z,60
2018-02-09T02:53:39.610Z,53
2018-02-09T03:03:39.526Z,63
2018-02-09T03:13:39.635Z,55
2018-02-09T03:23:39.542Z,53
2018-02-09T03:33:39.552Z,55
2018-02-09T03:43:39.618Z,58
2018-02-09T03:53:40.195Z,56
2018-02-09T04:03:39.658Z,55
2018-02-09T04:13:39.657Z,53
2018-02-09T04:23:39.674Z,55
2018-02-09T04:33:39.619Z,48
2018-02-09T04:43:39.698Z,59
2018-02-09T04:53:39.655Z,52
2018-02-09T05:03:39.616Z,60
2018-02-09T05:13:39.666Z,61
2018-02-09T05:23:39.609Z,54
2018-02-09T05:33:39.671Z,57
2018-02-09T05:43:39.654Z,55
2018-02-09T05:53:39.731Z,59
2018-02-09T06:03:39.658Z,59
2018-02-09T06:13:39.779Z,55
2018-02-09T06:23:39.688Z,55
2018-02-09T06:33:39.788Z,56
2018-02-09T06:43:39.701Z,57
2018-02-09T06:53:39.689Z,57
2018-02-09T07:03:39.963Z,59
2018-02-09T07:13:40.014Z,55
2018-02-09T07:23:39.795Z,62
2018-02-09T07:33:39.752Z,62
2018-02-09T07:43:40.074Z,57
2018-02-09T07:53:39.769Z,55
2018-02-09T08:03:39.924Z,55
2018-02-09T08:13:39.875Z,53
2018-02-09T08:23:39.840Z,53
2018-02-09T08:33:39.915Z,54
2018-02-09T08:43:39.836Z,53
2018-02-09T08:53:39.844Z,53
2018-02-09T09:03:39.804Z,46
2018-02-09T09:13:39.903Z,61
2018-02-09T09:23:39.877Z,55
2018-02-09T09:33:39.939Z,50
2018-02-09T09:43:39.922Z,60
2018-02-09T09:53:39.956Z,53
2018-02-09T10:03:39.874Z,58
2018-02-09T10:13:39.842Z,58
2018-02-09T10:23:39.882Z,57
2018-02-09T10:33:39.957Z,55
2018-02-09T10:43:39.839Z,54
2018-02-09T10:53:39.863Z,55
2018-02-09T11:03:39.939Z,56
2018-02-09T11:13:39.900Z,50
2018-02-09T11:23:39.981Z,50
2018-02-09T11:33:39.957Z,52
2018-02-09T11:43:39.972Z,56
2018-02-09T11:53:39.927Z,50
2018-02-09T12:03:40.049Z,52
2018-02-09T12:13:40.003Z,53
2018-02-09T12:23:39.899Z,51
2018-02-09T12:33:40.194Z,55
2018-02-09T12:43:39.973Z,56
2018-02-09T12:53:40.074Z,58
2018-02-09T13:03:40.090Z,58
2018-02-09T13:13:40.036Z,64
2018-02-09T13:23:40.016Z,64
2018-02-09T13:33:40.050Z,61
2018-02-09T13:43:40.057Z,62
2018-02-09T13:53:40.071Z,64
2018-02-09T14:03:40.081Z,70
2018-02-09T14:13:40.067Z,57
2018-02-09T14:23:40.121Z,65
2018-02-09T14:33:40.188Z,62
2018-02-09T14:43:40.100Z,66
2018-02-09T14:53:40.791Z,61
2018-02-09T15:03:40.091Z,61
2018-02-09T15:13:50.213Z,63
2018-02-09T15:23:57.823Z,63
2018-02-09T15:33:40.213Z,59
2018-02-09T15:43:40.150Z,71
2018-02-09T15:53:40.053Z,65
2018-02-09T16:03:40.155Z,65
2018-02-09T16:13:40.185Z,68
2018-02-09T16:23:40.171Z,62
2018-02-09T16:33:40.167Z,59
2018-02-09T16:43:40.232Z,60
2018-02-09T16:53:42.178Z,62
2018-02-09T17:03:40.254Z,61
2018-02-09T17:13:40.266Z,63
2018-02-09T17:23:40.452Z,65
2018-02-09T17:33:40.224Z,63
2018-02-09T17:43:40.333Z,55
2018-02-09T17:53:40.296Z,56
2018-02-09T18:03:40.197Z,58
2018-02-09T18:13:40.266Z,55
2018-02-09T18:23:40.246Z,47
2018-02-09T18:33:40.305Z,57
2018-02-09T18:43:40.442Z,51
2018-02-09T18:53:40.385Z,60
2018-02-09T19:03:40.666Z,51
2018-02-09T19:13:40.445Z,53
2018-02-09T19:23:40.398Z,50
2018-02-09T19:33:40.388Z,52
2018-02-09T19:43:40.353Z,49
2018-02-09T19:53:40.291Z,48
2018-02-09T20:03:40.766Z,49
2018-02-09T20:13:40.403Z,45
2018-02-09T20:23:40.643Z,44
2018-02-09T20:33:42.217Z,41
2018-02-09T20:43:40.278Z,40
2018-02-09T20:53:40.349Z,40
2018-02-09T21:03:40.362Z,42
2018-02-09T21:13:41.400Z,34
2018-02-09T21:24:02.805Z,41
2018-02-09T21:33:40.411Z,39
2018-02-09T21:43:40.452Z,41
2018-02-09T21:53:40.520Z,48
2018-02-09T22:03:40.766Z,36
2018-02-09T22:13:40.518Z,36
2018-02-09T22:23:40.529Z,34
2018-02-09T22:33:40.458Z,41
2018-02-09T22:43:40.435Z,36
2018-02-09T22:53:40.530Z,34
2018-02-09T23:03:40.503Z,39
2018-02-09T23:13:40.921Z,40
2018-02-09T23:23:40.940Z,44
2018-02-09T23:33:40.608Z,40
2018-02-09T23:43:40.495Z,46
2018-02-09T23:53:40.542Z,43
