createdAt,value
2022-10-03T00:00:23.068Z,5.07
2022-10-03T00:03:19.243Z,4.45
2022-10-03T00:06:10.985Z,4.57
2022-10-03T00:09:19.782Z,4.43
2022-10-03T00:11:46.436Z,4.15
2022-10-03T00:14:22.912Z,6.07
2022-10-03T00:16:59.657Z,4.15
2022-10-03T00:19:56.109Z,4.15
2022-10-03T00:22:38.053Z,4.53
2022-10-03T00:25:13.807Z,4.60
2022-10-03T00:28:22.743Z,4.70
2022-10-03T00:30:55.710Z,4.63
2022-10-03T00:33:36.992Z,5.07
2022-10-03T00:36:42.764Z,5.68
2022-10-03T00:39:13.336Z,4.68
2022-10-03T00:42:24.028Z,4.72
2022-10-03T00:45:15.480Z,4.07
2022-10-03T00:48:02.316Z,4.13
2022-10-03T00:50:45.257Z,4.20
2022-10-03T00:53:38.600Z,4.25
2022-10-03T00:56:31.617Z,5.20
2022-10-03T00:59:38.280Z,4.65
2022-10-03T01:02:27.693Z,4.30
2022-10-03T01:05:08.292Z,4.18
2022-10-03T01:07:54.902Z,5.00
2022-10-03T01:10:31.087Z,4.63
2022-10-03T01:13:05.184Z,5.10
2022-10-03T01:15:50.854Z,5.28
2022-10-03T01:18:37.698Z,4.63
2022-10-03T01:21:30.441Z,4.68
2022-10-03T01:24:00.002Z,5.05
2022-10-03T01:26:44.803Z,5.50
2022-10-03T01:29:40.725Z,5.07
2022-10-03T01:32:30.137Z,4.63
2022-10-03T01:35:20.556Z,5.22
2022-10-03T01:38:20.742Z,4.88
2022-10-03T01:41:02.220Z,5.40
2022-10-03T01:44:27.534Z,5.47
2022-10-03T01:47:09.943Z,5.75
2022-10-03T01:50:04.892Z,4.25
2022-10-03T01:53:07.453Z,4.93
2022-10-03T01:56:12.364Z,4.95
2022-10-03T01:59:03.911Z,5.07
2022-10-03T02:02:03.766Z,5.80
2022-10-03T02:07:31.805Z,4.50
2022-10-03T02:10:28.438Z,4.93
2022-10-03T02:13:22.382Z,4.55
2022-10-03T02:16:41.814Z,5.30
2022-10-03T02:19:25.330Z,4.43
2022-10-03T02:22:12.648Z,4.88
2022-10-03T02:25:27.938Z,5.28
2022-10-03T02:28:46.617Z,4.70
2022-10-03T02:32:22.238Z,4.63
2022-10-03T02:35:12.098Z,4.70
2022-10-03T02:38:18.621Z,4.70
2022-10-03T02:41:00.351Z,5.22
2022-10-03T02:44:00.905Z,4.78
2022-10-03T02:46:58.571Z,4.13
2022-10-03T02:50:02.704Z,4.85
2022-10-03T02:52:59.021Z,5.00
2022-10-03T02:55:54.943Z,4.63
2022-10-03T02:58:43.553Z,4.53
2022-10-03T03:01:35.042Z,5.05
2022-10-03T03:04:04.615Z,5.32
2022-10-03T03:06:54.439Z,4.60
2022-10-03T03:09:58.843Z,5.22
2022-10-03T03:13:01.240Z,5.20
2022-10-03T03:16:01.533Z,4.75
2022-10-03T03:18:34.948Z,5.53
2022-10-03T03:21:23.266Z,4.72
2022-10-03T03:24:15.721Z,5.13
2022-10-03T03:27:12.018Z,5.00
2022-10-03T03:29:43.590Z,4.82
2022-10-03T03:32:27.227Z,4.82
2022-10-03T03:34:57.843Z,5.50
2022-10-03T03:37:38.661Z,5.30
2022-10-03T03:40:20.450Z,5.78
2022-10-03T03:43:00.564Z,4.72
2022-10-03T03:46:04.307Z,5.18
2022-10-03T03:48:48.179Z,5.50
2022-10-03T03:51:50.209Z,4.53
2022-10-03T03:54:38.758Z,5.65
2022-10-03T03:57:34.686Z,5.20
2022-10-03T04:00:01.343Z,5.63
2022-10-03T04:02:39.740Z,5.03
2022-10-03T04:05:32.402Z,4.20
2022-10-03T04:08:12.070Z,5.38
2022-10-03T04:10:53.865Z,4.82
2022-10-03T04:13:42.207Z,5.18
2022-10-03T04:17:03.652Z,5.60
2022-10-03T04:19:48.697Z,5.13
2022-10-03T04:22:38.822Z,5.18
2022-10-03T04:25:17.896Z,5.20
2022-10-03T04:27:47.812Z,5.25
2022-10-03T04:30:20.607Z,5.93
2022-10-03T04:33:09.299Z,6.18
2022-10-03T04:35:55.029Z,5.47
2022-10-03T04:38:44.537Z,5.70
2022-10-03T04:41:27.505Z,5.07
2022-10-03T04:44:12.427Z,4.55
2022-10-03T04:46:46.271Z,4.72
2022-10-03T04:49:38.018Z,5.97
2022-10-03T04:52:29.185Z,5.07
2022-10-03T04:55:27.746Z,4.60
2022-10-03T04:58:20.303Z,4.70
2022-10-03T05:00:58.518Z,4.85
2022-10-03T05:03:43.542Z,4.72
2022-10-03T05:06:10.789Z,5.07
2022-10-03T05:09:11.508Z,4.97
2022-10-03T05:11:53.938Z,4.30
2022-10-03T05:14:26.500Z,4.38
2022-10-03T05:17:07.367Z,4.50
2022-10-03T05:20:12.314Z,4.43
2022-10-03T05:22:49.790Z,4.63
2022-10-03T05:25:26.026Z,4.97
2022-10-03T05:28:09.330Z,4.28
2022-10-03T05:30:53.326Z,5.25
2022-10-03T05:33:43.355Z,4.85
2022-10-03T05:36:15.409Z,4.75
2022-10-03T05:39:22.519Z,4.93
2022-10-03T05:42:22.045Z,5.65
2022-10-03T05:45:24.510Z,5.18
2022-10-03T05:48:29.777Z,5.40
2022-10-03T05:51:24.794Z,5.30
2022-10-03T05:54:30.392Z,4.88
2022-10-03T05:57:35.704Z,4.75
2022-10-03T06:00:15.455Z,4.53
2022-10-03T06:02:51.195Z,5.20
2022-10-03T06:05:32.384Z,4.72
2022-10-03T06:08:33.090Z,5.20
2022-10-03T06:11:36.620Z,4.90
2022-10-03T06:14:27.622Z,5.43
2022-10-03T06:17:29.027Z,5.25
2022-10-03T06:20:38.806Z,5.70
2022-10-03T06:23:26.471Z,5.75
2022-10-03T06:26:20.642Z,4.97
2022-10-03T06:29:20.500Z,4.93
2022-10-03T06:31:56.398Z,5.78
2022-10-03T06:35:00.900Z,5.80
2022-10-03T06:40:40.150Z,6.15
2022-10-03T06:43:33.750Z,5.47
2022-10-03T06:46:19.379Z,5.68
2022-10-03T06:49:24.267Z,5.45
2022-10-03T06:51:52.033Z,6.28
2022-10-03T06:55:04.651Z,6.65
2022-10-03T06:57:52.762Z,6.28
2022-10-03T07:00:22.641Z,6.50
2022-10-03T07:03:21.766Z,6.80
2022-10-03T07:06:06.629Z,6.97
2022-10-03T07:08:59.815Z,7.30
2022-10-03T07:11:59.435Z,6.95
2022-10-03T07:15:08.309Z,7.30
2022-10-03T07:17:41.486Z,6.85
2022-10-03T07:20:13.973Z,7.10
2022-10-03T07:22:59.781Z,6.85
2022-10-03T07:25:43.829Z,7.30
2022-10-03T07:28:30.973Z,7.22
2022-10-03T07:31:22.708Z,6.53
2022-10-03T07:33:58.605Z,7.18
2022-10-03T07:37:09.504Z,6.80
2022-10-03T07:40:01.423Z,7.80
2022-10-03T07:43:05.984Z,6.35
2022-10-03T07:48:17.724Z,5.90
2022-10-03T07:51:04.098Z,5.77
2022-10-03T07:53:54.571Z,5.50
2022-10-03T07:56:55.721Z,5.47
2022-10-03T07:59:44.388Z,7.57
2022-10-03T08:02:15.185Z,8.35
2022-10-03T08:05:06.820Z,6.38
2022-10-03T08:11:07.313Z,6.35
2022-10-03T08:13:58.166Z,7.25
2022-10-03T08:16:59.242Z,5.25
2022-10-03T08:19:50.627Z,6.53
2022-10-03T08:22:26.387Z,4.75
2022-10-03T08:25:34.028Z,4.70
2022-10-03T08:28:34.927Z,5.30
2022-10-03T08:31:26.186Z,4.10
2022-10-03T08:34:15.671Z,4.18
2022-10-03T08:36:57.789Z,3.70
2022-10-03T08:39:47.274Z,3.67
2022-10-03T08:42:39.504Z,3.78
2022-10-03T08:45:43.663Z,3.95
2022-10-03T08:48:43.356Z,4.05
2022-10-03T08:51:53.626Z,4.95
2022-10-03T08:54:56.777Z,4.72
2022-10-03T08:58:01.219Z,6.05
2022-10-03T09:00:52.712Z,4.45
2022-10-03T09:03:42.818Z,3.75
2022-10-03T09:06:25.139Z,3.75
2022-10-03T09:09:11.808Z,4.03
2022-10-03T09:11:47.468Z,4.43
2022-10-03T09:14:58.250Z,3.75
2022-10-03T09:17:43.271Z,3.63
2022-10-03T09:20:31.761Z,3.90
2022-10-03T09:23:38.263Z,3.53
2022-10-03T09:26:27.690Z,3.50
2022-10-03T09:29:27.368Z,4.63
2022-10-03T09:31:56.862Z,3.47
2022-10-03T09:34:56.565Z,3.47
2022-10-03T09:37:48.330Z,3.75
2022-10-03T09:40:30.640Z,3.55
2022-10-03T09:43:26.262Z,3.78
2022-10-03T09:46:01.977Z,6.18
2022-10-03T09:49:06.405Z,3.10
2022-10-03T09:57:10.202Z,2.92
2022-10-03T10:00:08.916Z,2.65
2022-10-03T10:02:44.634Z,3.63
2022-10-03T10:05:30.460Z,3.20
2022-10-03T10:08:05.962Z,2.10
2022-10-03T10:10:54.571Z,2.65
2022-10-03T10:14:08.796Z,2.88
2022-10-03T10:16:51.730Z,3.08
2022-10-03T10:19:43.596Z,3.72
2022-10-03T10:22:38.857Z,2.42
2022-10-03T10:25:24.927Z,3.60
2022-10-03T10:28:12.246Z,2.15
2022-10-03T10:31:07.391Z,2.83
2022-10-03T10:33:44.567Z,2.28
2022-10-03T10:36:39.251Z,2.83
2022-10-03T10:39:39.615Z,2.38
2022-10-03T10:42:45.870Z,1.50
2022-10-03T10:45:48.503Z,1.70
2022-10-03T10:48:34.020Z,2.40
2022-10-03T10:51:22.302Z,3.45
2022-10-03T10:54:04.298Z,2.30
2022-10-03T10:57:04.885Z,1.90
2022-10-03T11:00:11.621Z,3.03
2022-10-03T11:03:30.615Z,2.40
2022-10-03T11:06:34.717Z,2.33
2022-10-03T11:09:35.333Z,2.90
2022-10-03T11:12:38.604Z,2.55
2022-10-03T11:15:26.321Z,1.80
2022-10-03T11:18:15.602Z,2.10
2022-10-03T11:21:23.137Z,2.30
2022-10-03T11:24:07.938Z,1.85
2022-10-03T11:27:02.031Z,1.73
2022-10-03T11:30:14.234Z,2.03
2022-10-03T11:33:16.640Z,2.10
2022-10-03T11:35:49.700Z,2.67
2022-10-03T11:38:29.240Z,2.20
2022-10-03T11:41:15.023Z,1.70
2022-10-03T11:44:30.072Z,2.72
2022-10-03T11:47:03.387Z,2.58
2022-10-03T11:49:56.640Z,2.22
2022-10-03T11:52:34.176Z,2.72
2022-10-03T11:55:23.068Z,2.50
2022-10-03T11:58:15.527Z,3.25
2022-10-03T12:00:47.081Z,3.75
2022-10-03T12:03:30.259Z,2.30
2022-10-03T12:06:28.175Z,2.10
2022-10-03T12:09:17.601Z,2.20
2022-10-03T12:11:57.002Z,1.75
2022-10-03T12:14:30.650Z,1.83
2022-10-03T12:17:18.130Z,1.88
2022-10-03T12:19:47.904Z,3.30
2022-10-03T12:22:33.156Z,2.40
2022-10-03T12:25:24.070Z,3.03
2022-10-03T12:28:02.045Z,2.35
2022-10-03T12:30:40.806Z,2.10
2022-10-03T12:33:22.842Z,2.33
2022-10-03T12:36:24.101Z,2.15
2022-10-03T12:39:25.356Z,2.40
2022-10-03T12:41:51.975Z,2.30
2022-10-03T12:44:37.266Z,2.53
2022-10-03T12:47:53.844Z,2.20
2022-10-03T12:50:27.109Z,2.20
2022-10-03T12:53:21.984Z,2.75
2022-10-03T12:56:08.259Z,2.95
2022-10-03T12:58:55.317Z,3.17
2022-10-03T13:01:58.861Z,3.20
2022-10-03T13:05:03.075Z,2.38
2022-10-03T13:08:06.706Z,2.78
2022-10-03T13:10:33.535Z,2.20
2022-10-03T13:13:38.281Z,2.33
2022-10-03T13:16:28.047Z,1.70
2022-10-03T13:19:01.997Z,2.15
2022-10-03T13:21:46.310Z,2.25
2022-10-03T13:24:47.486Z,3.10
2022-10-03T13:27:32.356Z,2.40
2022-10-03T13:30:13.612Z,2.40
2022-10-03T13:33:13.611Z,2.90
2022-10-03T13:36:02.731Z,2.67
2022-10-03T13:39:01.125Z,2.63
2022-10-03T13:41:57.865Z,2.60
2022-10-03T13:44:43.182Z,2.40
2022-10-03T13:47:42.956Z,2.65
2022-10-03T13:50:16.683Z,2.58
2022-10-03T13:52:58.031Z,2.10
2022-10-03T13:55:55.108Z,2.78
2022-10-03T13:59:05.286Z,2.35
2022-10-03T14:01:49.254Z,3.00
2022-10-03T14:04:38.501Z,2.90
2022-10-03T14:07:27.440Z,4.05
2022-10-03T14:10:33.433Z,2.95
2022-10-03T14:13:48.608Z,2.83
2022-10-03T14:16:30.550Z,4.10
2022-10-03T14:19:03.006Z,2.95
2022-10-03T14:22:02.006Z,2.83
2022-10-03T14:25:00.829Z,2.90
2022-10-03T14:27:49.989Z,3.70
2022-10-03T14:30:28.574Z,4.03
2022-10-03T14:32:55.533Z,3.17
2022-10-03T14:35:57.654Z,3.83
2022-10-03T14:38:24.243Z,3.60
2022-10-03T14:41:05.269Z,3.05
2022-10-03T14:43:55.032Z,3.33
2022-10-03T14:46:25.737Z,3.33
2022-10-03T14:48:58.846Z,3.55
2022-10-03T14:51:32.353Z,2.92
2022-10-03T14:56:34.634Z,3.10
2022-10-03T14:59:12.007Z,2.90
2022-10-03T15:01:47.984Z,2.92
2022-10-03T15:04:20.837Z,2.80
2022-10-03T15:06:54.539Z,3.35
2022-10-03T15:09:26.292Z,2.97
2022-10-03T15:12:20.828Z,3.17
2022-10-03T15:14:56.676Z,3.33
2022-10-03T15:17:28.911Z,3.33
2022-10-03T15:20:01.149Z,3.60
2022-10-03T15:22:47.503Z,4.43
2022-10-03T15:25:20.776Z,3.05
2022-10-03T15:30:30.668Z,3.80
2022-10-03T15:33:29.345Z,3.40
2022-10-03T15:36:03.653Z,3.50
2022-10-03T15:38:39.666Z,2.97
2022-10-03T15:41:18.765Z,3.42
2022-10-03T15:43:52.632Z,5.07
2022-10-03T15:46:42.343Z,6.30
2022-10-03T15:49:21.254Z,2.78
2022-10-03T15:51:48.971Z,5.18
2022-10-03T15:54:25.202Z,6.97
2022-10-03T15:56:58.733Z,9.20
2022-10-03T15:59:37.033Z,5.07
2022-10-03T16:02:16.005Z,6.60
2022-10-03T16:04:45.906Z,5.50
2022-10-03T16:07:24.770Z,3.38
2022-10-03T16:09:53.978Z,3.53
2022-10-03T16:12:52.849Z,3.67
2022-10-03T16:15:38.169Z,5.93
2022-10-03T16:18:12.715Z,3.03
2022-10-03T16:20:49.058Z,3.72
2022-10-03T16:23:36.761Z,3.50
2022-10-03T16:26:29.027Z,3.08
2022-10-03T16:29:23.008Z,5.85
2022-10-03T16:31:55.753Z,9.60
2022-10-03T16:34:34.358Z,45.35
2022-10-03T16:37:03.256Z,75.53
2022-10-03T16:39:42.467Z,5.43
2022-10-03T16:42:22.208Z,4.20
2022-10-03T16:44:55.555Z,4.85
2022-10-03T16:47:35.658Z,3.50
2022-10-03T16:50:27.509Z,8.50
2022-10-03T16:52:58.860Z,29.90
2022-10-03T16:55:37.185Z,19.52
2022-10-03T16:58:15.465Z,5.47
2022-10-03T17:00:56.430Z,4.50
2022-10-03T17:03:49.747Z,4.55
2022-10-03T17:06:30.820Z,4.43
2022-10-03T17:09:14.966Z,5.13
2022-10-03T17:11:46.857Z,4.05
2022-10-03T17:14:21.843Z,4.05
2022-10-03T17:17:04.178Z,7.57
2022-10-03T17:19:39.345Z,7.57
2022-10-03T17:22:46.759Z,5.40
2022-10-03T17:25:39.233Z,5.60
2022-10-03T17:28:14.940Z,5.95
2022-10-03T17:30:46.814Z,5.57
2022-10-03T17:33:41.743Z,6.30
2022-10-03T17:36:45.243Z,7.15
2022-10-03T17:39:43.031Z,7.38
2022-10-03T17:42:16.788Z,6.40
2022-10-03T17:45:26.251Z,6.63
2022-10-03T17:48:16.856Z,8.52
2022-10-03T17:51:35.120Z,6.57
2022-10-03T17:54:13.756Z,7.20
2022-10-03T17:56:53.847Z,5.93
2022-10-03T17:59:31.932Z,6.18
2022-10-03T18:02:13.372Z,5.80
2022-10-03T18:04:44.626Z,7.20
2022-10-03T18:07:18.775Z,16.08
2022-10-03T18:09:51.475Z,28.05
2022-10-03T18:12:33.322Z,30.30
2022-10-03T18:15:06.533Z,28.27
2022-10-03T18:17:55.131Z,23.92
2022-10-03T18:20:50.083Z,18.67
2022-10-03T18:23:53.656Z,18.80
2022-10-03T18:26:34.569Z,28.60
2022-10-03T18:29:46.275Z,31.05
2022-10-03T18:32:20.177Z,30.60
2022-10-03T18:35:09.202Z,28.90
2022-10-03T18:37:45.436Z,21.98
2022-10-03T18:40:32.939Z,17.67
2022-10-03T18:43:01.051Z,19.95
2022-10-03T18:45:38.226Z,23.20
2022-10-03T18:48:42.344Z,20.15
2022-10-03T18:51:18.268Z,13.70
2022-10-03T18:53:51.166Z,7.70
2022-10-03T18:56:27.503Z,8.25
2022-10-03T18:59:30.930Z,6.88
2022-10-03T19:02:03.106Z,6.43
2022-10-03T19:04:35.633Z,9.85
2022-10-03T19:07:11.725Z,6.20
2022-10-03T19:10:03.417Z,5.85
2022-10-03T19:12:37.322Z,5.97
2022-10-03T19:15:27.378Z,5.82
2022-10-03T19:18:28.870Z,5.90
2022-10-03T19:21:02.209Z,6.50
2022-10-03T19:23:37.314Z,6.10
2022-10-03T19:26:18.931Z,6.45
2022-10-03T19:28:49.863Z,10.98
2022-10-03T19:31:31.746Z,7.25
2022-10-03T19:34:04.241Z,6.70
2022-10-03T19:36:37.462Z,5.85
2022-10-03T19:39:05.515Z,5.90
2022-10-03T19:41:44.402Z,9.00
2022-10-03T19:44:17.619Z,15.23
2022-10-03T19:47:02.531Z,8.75
2022-10-03T19:49:42.223Z,6.47
2022-10-03T19:52:21.533Z,5.53
2022-10-03T19:55:17.609Z,5.63
2022-10-03T19:57:51.488Z,5.70
2022-10-03T20:00:21.086Z,5.60
2022-10-03T20:02:57.442Z,6.05
2022-10-03T20:05:36.805Z,5.88
2022-10-03T20:08:30.005Z,5.90
2022-10-03T20:11:16.202Z,6.13
2022-10-03T20:13:48.020Z,6.70
2022-10-03T20:16:18.523Z,6.45
2022-10-03T20:18:52.529Z,6.70
2022-10-03T20:21:26.800Z,8.00
2022-10-03T20:23:57.690Z,7.38
2022-10-03T20:26:33.655Z,7.07
2022-10-03T20:29:20.615Z,6.78
2022-10-03T20:31:51.977Z,6.60
2022-10-03T20:34:23.254Z,13.52
2022-10-03T20:37:13.124Z,8.13
2022-10-03T20:39:45.663Z,7.30
2022-10-03T20:42:26.379Z,8.23
2022-10-03T20:45:11.991Z,7.70
2022-10-03T20:47:51.777Z,7.63
2022-10-03T20:50:37.607Z,7.57
2022-10-03T20:53:19.967Z,7.80
2022-10-03T20:56:00.677Z,7.63
2022-10-03T20:58:55.715Z,8.18
2022-10-03T21:01:31.633Z,9.18
2022-10-03T21:04:05.333Z,7.60
2022-10-03T21:06:53.288Z,8.32
2022-10-03T21:09:31.926Z,7.82
2022-10-03T21:12:01.036Z,7.85
2022-10-03T21:14:32.271Z,7.65
2022-10-03T21:17:00.634Z,7.78
2022-10-03T21:19:33.414Z,7.97
2022-10-03T21:22:12.468Z,8.20
2022-10-03T21:24:47.537Z,7.75
2022-10-03T21:27:16.241Z,8.73
2022-10-03T21:30:04.838Z,8.43
2022-10-03T21:33:11.235Z,8.10
2022-10-03T21:35:41.739Z,7.57
2022-10-03T21:38:08.631Z,8.32
2022-10-03T21:40:50.563Z,7.65
2022-10-03T21:43:59.610Z,8.20
2022-10-03T21:46:44.079Z,7.63
2022-10-03T21:49:32.699Z,7.57
2022-10-03T21:52:13.982Z,8.43
2022-10-03T21:55:33.602Z,8.85
2022-10-03T21:58:15.801Z,7.70
2022-10-03T22:00:56.395Z,8.30
2022-10-03T22:03:30.607Z,7.40
2022-10-03T22:06:20.471Z,7.78
2022-10-03T22:08:49.667Z,7.78
2022-10-03T22:11:45.863Z,8.57
2022-10-03T22:14:42.318Z,8.35
2022-10-03T22:17:42.708Z,8.50
2022-10-03T22:20:14.731Z,8.32
2022-10-03T22:23:00.661Z,8.45
2022-10-03T22:26:20.072Z,8.23
2022-10-03T22:29:01.781Z,8.60
2022-10-03T22:31:38.949Z,8.45
2022-10-03T22:34:27.404Z,8.57
2022-10-03T22:36:54.854Z,8.82
2022-10-03T22:39:22.739Z,8.63
2022-10-03T22:41:55.804Z,7.63
2022-10-03T22:44:27.643Z,7.22
2022-10-03T22:46:58.442Z,7.85
2022-10-03T22:49:58.852Z,8.95
2022-10-03T22:52:32.749Z,7.63
2022-10-03T22:55:02.677Z,8.43
2022-10-03T22:57:35.051Z,7.43
2022-10-03T23:00:09.291Z,7.55
2022-10-03T23:02:45.764Z,7.80
2022-10-03T23:05:47.324Z,7.70
2022-10-03T23:08:17.172Z,7.88
2022-10-03T23:10:54.973Z,7.70
2022-10-03T23:13:39.114Z,8.07
2022-10-03T23:16:40.388Z,7.93
2022-10-03T23:19:22.667Z,7.80
2022-10-03T23:21:51.311Z,7.88
2022-10-03T23:24:39.215Z,7.57
2022-10-03T23:27:21.436Z,7.45
2022-10-03T23:30:16.676Z,9.82
2022-10-03T23:32:46.887Z,7.50
2022-10-03T23:35:42.901Z,7.57
2022-10-03T23:38:31.496Z,7.88
2022-10-03T23:41:02.844Z,7.53
2022-10-03T23:43:29.951Z,7.72
2022-10-03T23:46:05.158Z,7.40
2022-10-03T23:48:44.832Z,7.60
2022-10-03T23:51:17.990Z,8.10
2022-10-03T23:53:48.404Z,7.53
2022-10-03T23:56:50.020Z,7.63
2022-10-03T23:59:24.591Z,7.40
