createdAt,value
2019-01-11T00:01:56.295Z,6.97
2019-01-11T00:04:25.615Z,7.27
2019-01-11T00:06:54.979Z,7.10
2019-01-11T00:09:24.159Z,6.77
2019-01-11T00:11:53.298Z,7.17
2019-01-11T00:14:22.478Z,6.80
2019-01-11T00:16:51.670Z,7.07
2019-01-11T00:19:20.829Z,7.37
2019-01-11T00:21:50.054Z,6.80
2019-01-11T00:24:19.266Z,7.03
2019-01-11T00:26:48.438Z,7.77
2019-01-11T00:29:17.719Z,6.67
2019-01-11T00:31:46.962Z,7.40
2019-01-11T00:34:16.188Z,7.03
2019-01-11T00:36:45.431Z,7.30
2019-01-11T00:39:14.577Z,6.73
2019-01-11T00:41:43.753Z,7.90
2019-01-11T00:44:12.938Z,7.40
2019-01-11T00:46:42.106Z,6.80
2019-01-11T00:49:13.720Z,7.30
2019-01-11T00:51:42.212Z,7.13
2019-01-11T00:54:11.450Z,6.47
2019-01-11T00:56:40.658Z,6.77
2019-01-11T00:59:09.870Z,7.77
2019-01-11T01:01:39.071Z,7.67
2019-01-11T01:04:08.347Z,6.87
2019-01-11T01:06:37.574Z,7.63
2019-01-11T01:09:08.833Z,7.37
2019-01-11T01:11:38.306Z,6.90
2019-01-11T01:14:07.492Z,7.17
2019-01-11T01:16:36.684Z,7.67
2019-01-11T01:19:05.917Z,7.73
2019-01-11T01:21:35.146Z,7.37
2019-01-11T01:24:04.323Z,7.10
2019-01-11T01:26:33.580Z,7.50
2019-01-11T01:29:02.816Z,7.30
2019-01-11T01:31:32.266Z,6.83
2019-01-11T01:34:01.588Z,7.97
2019-01-11T01:36:30.790Z,7.90
2019-01-11T01:38:59.964Z,7.73
2019-01-11T01:41:29.220Z,7.80
2019-01-11T01:43:58.510Z,8.33
2019-01-11T01:46:27.843Z,8.13
2019-01-11T01:48:57.052Z,8.00
2019-01-11T01:51:26.296Z,7.67
2019-01-11T01:53:55.822Z,8.20
2019-01-11T01:56:25.081Z,7.73
2019-01-11T01:58:54.300Z,7.33
2019-01-11T02:01:23.496Z,8.33
2019-01-11T02:03:52.804Z,8.00
2019-01-11T02:06:22.108Z,7.93
2019-01-11T02:08:51.390Z,7.47
2019-01-11T02:11:20.531Z,7.43
2019-01-11T02:13:49.716Z,7.73
2019-01-11T02:16:19.010Z,7.50
2019-01-11T02:18:48.271Z,7.20
2019-01-11T02:21:17.542Z,7.53
2019-01-11T02:23:46.805Z,6.83
2019-01-11T02:26:16.038Z,7.23
2019-01-11T02:28:45.603Z,6.40
2019-01-11T02:31:14.833Z,7.67
2019-01-11T02:33:44.075Z,7.63
2019-01-11T02:36:13.327Z,7.10
2019-01-11T02:38:42.482Z,6.57
2019-01-11T02:41:11.709Z,7.03
2019-01-11T02:43:40.939Z,7.27
2019-01-11T02:46:10.212Z,6.50
2019-01-11T02:48:39.481Z,6.80
2019-01-11T02:51:08.768Z,6.77
2019-01-11T02:53:37.966Z,7.97
2019-01-11T02:56:07.189Z,6.53
2019-01-11T02:58:36.342Z,6.53
2019-01-11T03:01:05.604Z,7.53
2019-01-11T03:03:34.902Z,7.13
2019-01-11T03:06:04.144Z,7.00
2019-01-11T03:08:33.385Z,6.27
2019-01-11T03:11:02.539Z,6.57
2019-01-11T03:13:31.767Z,6.97
2019-01-11T03:16:00.922Z,6.80
2019-01-11T03:18:30.103Z,8.83
2019-01-11T03:20:59.256Z,6.37
2019-01-11T03:23:28.410Z,6.90
2019-01-11T03:25:57.590Z,6.37
2019-01-11T03:28:26.927Z,6.73
2019-01-11T03:30:57.816Z,7.07
2019-01-11T03:33:27.048Z,6.90
2019-01-11T03:35:56.321Z,7.63
2019-01-11T03:38:25.576Z,7.07
2019-01-11T03:40:54.731Z,7.40
2019-01-11T03:43:23.912Z,7.73
2019-01-11T03:45:53.181Z,7.33
2019-01-11T03:48:22.366Z,7.63
2019-01-11T03:50:51.895Z,7.70
2019-01-11T03:53:21.083Z,7.63
2019-01-11T03:55:50.253Z,7.03
2019-01-11T03:58:19.475Z,6.80
2019-01-11T04:00:48.807Z,7.97
2019-01-11T04:03:18.065Z,7.80
2019-01-11T04:05:47.270Z,8.40
2019-01-11T04:08:16.431Z,8.37
2019-01-11T04:10:45.613Z,7.73
2019-01-11T04:13:15.236Z,7.70
2019-01-11T04:15:44.481Z,7.53
2019-01-11T04:18:31.013Z,7.43
2019-01-11T04:21:00.493Z,6.70
2019-01-11T04:23:48.874Z,6.50
2019-01-11T04:26:18.037Z,6.27
2019-01-11T04:28:47.280Z,6.47
2019-01-11T04:31:16.438Z,6.20
2019-01-11T04:33:45.580Z,6.53
2019-01-11T04:36:14.850Z,6.37
2019-01-11T04:38:44.127Z,6.87
2019-01-11T04:41:13.284Z,7.00
2019-01-11T04:43:42.535Z,6.97
2019-01-11T04:46:11.723Z,6.67
2019-01-11T04:48:43.119Z,7.07
2019-01-11T04:51:12.253Z,6.63
2019-01-11T04:53:41.486Z,6.87
2019-01-11T04:56:10.644Z,7.20
2019-01-11T04:58:40.929Z,6.97
2019-01-11T05:01:10.196Z,6.23
2019-01-11T05:03:39.376Z,6.57
2019-01-11T05:06:08.670Z,6.30
2019-01-11T05:08:37.947Z,7.77
2019-01-11T05:11:07.198Z,7.20
2019-01-11T05:13:39.045Z,7.67
2019-01-11T05:16:08.275Z,7.27
2019-01-11T05:18:37.550Z,6.13
2019-01-11T05:21:06.879Z,7.03
2019-01-11T05:23:36.231Z,7.80
2019-01-11T05:26:05.433Z,7.27
2019-01-11T05:28:34.722Z,8.10
2019-01-11T05:31:04.154Z,7.20
2019-01-11T05:33:33.331Z,7.07
2019-01-11T05:36:02.672Z,7.77
2019-01-11T05:38:31.922Z,7.70
2019-01-11T05:41:01.181Z,7.40
2019-01-11T05:43:30.428Z,7.83
2019-01-11T05:45:59.571Z,7.43
2019-01-11T05:48:28.806Z,7.40
2019-01-11T05:50:58.233Z,8.50
2019-01-11T05:53:27.460Z,7.80
2019-01-11T05:55:58.016Z,7.83
2019-01-11T05:58:31.414Z,8.90
2019-01-11T06:01:00.576Z,8.67
2019-01-11T06:03:29.826Z,7.80
2019-01-11T06:05:59.014Z,8.80
2019-01-11T06:08:29.368Z,8.73
2019-01-11T06:10:58.570Z,9.37
2019-01-11T06:13:27.962Z,9.07
2019-01-11T06:15:57.209Z,8.53
2019-01-11T06:18:26.511Z,11.08
2019-01-11T06:20:55.827Z,9.83
2019-01-11T06:23:25.063Z,8.53
2019-01-11T06:25:54.279Z,8.40
2019-01-11T06:28:23.628Z,8.77
2019-01-11T06:30:52.897Z,8.93
2019-01-11T06:33:22.348Z,9.57
2019-01-11T06:35:51.738Z,9.57
2019-01-11T06:38:20.985Z,9.03
2019-01-11T06:40:50.207Z,8.87
2019-01-11T06:43:19.488Z,8.83
2019-01-11T06:45:48.723Z,9.00
2019-01-11T06:48:46.502Z,8.30
2019-01-11T06:51:15.663Z,8.63
2019-01-11T06:53:44.947Z,7.43
2019-01-11T06:56:14.191Z,7.07
2019-01-11T06:58:43.369Z,7.33
2019-01-11T07:01:12.548Z,8.03
2019-01-11T07:03:41.807Z,8.50
2019-01-11T07:06:11.041Z,7.97
2019-01-11T07:08:40.207Z,7.93
2019-01-11T07:11:09.393Z,8.03
2019-01-11T07:13:38.631Z,7.73
2019-01-11T07:16:07.949Z,8.90
2019-01-11T07:18:37.181Z,7.93
2019-01-11T07:21:06.455Z,7.90
2019-01-11T07:23:35.773Z,7.63
2019-01-11T07:26:05.399Z,7.40
2019-01-11T07:28:34.583Z,7.87
2019-01-11T07:31:11.912Z,8.07
2019-01-11T07:33:41.388Z,8.73
2019-01-11T07:36:30.415Z,8.60
2019-01-11T07:38:59.660Z,9.23
2019-01-11T07:41:29.055Z,8.97
2019-01-11T07:43:58.337Z,8.70
2019-01-11T07:46:27.523Z,8.70
2019-01-11T07:48:56.804Z,9.93
2019-01-11T07:51:26.107Z,8.33
2019-01-11T07:53:55.383Z,9.03
2019-01-11T07:56:24.619Z,9.13
2019-01-11T07:58:53.855Z,8.37
2019-01-11T08:01:23.139Z,8.77
2019-01-11T08:03:52.645Z,7.40
2019-01-11T08:06:21.904Z,8.10
2019-01-11T08:08:51.116Z,7.77
2019-01-11T08:11:20.263Z,7.93
2019-01-11T08:13:49.467Z,7.70
2019-01-11T08:16:18.843Z,8.27
2019-01-11T08:18:48.044Z,7.77
2019-01-11T08:21:17.242Z,8.10
2019-01-11T08:23:46.533Z,7.67
2019-01-11T08:26:15.827Z,8.13
2019-01-11T08:28:45.079Z,7.90
2019-01-11T08:31:14.347Z,8.23
2019-01-11T08:33:43.609Z,7.67
2019-01-11T08:36:12.947Z,8.73
2019-01-11T08:38:42.301Z,8.70
2019-01-11T08:41:11.483Z,8.13
2019-01-11T08:43:40.815Z,8.00
2019-01-11T08:46:10.116Z,8.03
2019-01-11T08:48:39.372Z,10.57
2019-01-11T08:51:08.655Z,8.63
2019-01-11T08:53:37.819Z,8.30
2019-01-11T08:56:08.442Z,7.73
2019-01-11T08:58:39.631Z,8.43
2019-01-11T09:01:08.839Z,9.10
2019-01-11T09:03:38.091Z,8.10
2019-01-11T09:06:07.499Z,8.37
2019-01-11T09:08:36.745Z,8.53
2019-01-11T09:11:06.197Z,9.10
2019-01-11T09:13:35.483Z,8.77
2019-01-11T09:16:04.977Z,9.40
2019-01-11T09:18:53.161Z,9.43
2019-01-11T09:21:22.538Z,9.47
2019-01-11T09:23:51.839Z,9.23
2019-01-11T09:26:21.186Z,9.67
2019-01-11T09:28:50.471Z,9.20
2019-01-11T09:31:20.078Z,9.97
2019-01-11T09:33:49.348Z,9.23
2019-01-11T09:36:18.691Z,8.27
2019-01-11T09:38:47.999Z,9.53
2019-01-11T09:41:17.218Z,9.07
2019-01-11T09:43:46.514Z,9.50
2019-01-11T09:46:15.760Z,8.77
2019-01-11T09:48:44.973Z,8.40
2019-01-11T09:51:15.774Z,8.13
2019-01-11T09:53:45.367Z,8.73
2019-01-11T09:56:14.521Z,8.70
2019-01-11T09:58:43.811Z,8.60
2019-01-11T10:01:14.459Z,8.27
2019-01-11T10:03:43.727Z,8.43
2019-01-11T10:06:12.885Z,8.00
2019-01-11T10:08:42.053Z,7.40
2019-01-11T10:11:11.361Z,7.50
2019-01-11T10:13:40.511Z,7.47
2019-01-11T10:16:09.683Z,7.70
2019-01-11T10:18:40.026Z,7.97
2019-01-11T10:21:09.226Z,8.90
2019-01-11T10:23:38.549Z,8.33
2019-01-11T10:26:07.885Z,8.93
2019-01-11T10:28:37.167Z,9.10
2019-01-11T10:31:06.587Z,8.80
2019-01-11T10:33:36.265Z,8.67
2019-01-11T10:36:05.819Z,8.20
2019-01-11T10:38:35.163Z,8.43
2019-01-11T10:41:04.409Z,9.27
2019-01-11T10:43:33.555Z,7.87
2019-01-11T10:46:04.591Z,8.13
2019-01-11T10:48:34.268Z,8.27
2019-01-11T10:51:03.859Z,9.13
2019-01-11T10:53:33.145Z,8.93
2019-01-11T10:56:02.295Z,8.33
2019-01-11T10:58:31.551Z,8.27
2019-01-11T11:01:00.823Z,8.07
2019-01-11T11:03:30.027Z,7.40
2019-01-11T11:05:59.313Z,7.87
2019-01-11T11:08:28.459Z,8.10
2019-01-11T11:10:57.624Z,7.73
2019-01-11T11:13:26.854Z,7.53
2019-01-11T11:15:57.699Z,8.67
2019-01-11T11:18:28.060Z,8.87
2019-01-11T11:20:58.247Z,8.00
2019-01-11T11:23:27.438Z,7.90
2019-01-11T11:25:56.610Z,8.17
2019-01-11T11:28:25.952Z,8.17
2019-01-11T11:30:55.178Z,8.63
2019-01-11T11:33:24.530Z,8.07
2019-01-11T11:35:53.781Z,8.27
2019-01-11T11:38:22.964Z,8.37
2019-01-11T11:40:52.247Z,8.87
2019-01-11T11:43:21.532Z,7.43
2019-01-11T11:45:50.759Z,7.97
2019-01-11T11:48:20.121Z,8.80
2019-01-11T11:51:08.355Z,8.27
2019-01-11T11:53:37.515Z,8.43
2019-01-11T11:56:06.728Z,8.17
2019-01-11T11:58:35.906Z,9.23
2019-01-11T12:01:06.871Z,9.50
2019-01-11T12:03:36.043Z,10.27
2019-01-11T12:06:05.197Z,10.13
2019-01-11T12:08:34.490Z,9.80
2019-01-11T12:11:03.736Z,9.70
2019-01-11T12:13:34.624Z,10.13
2019-01-11T12:16:03.944Z,10.70
2019-01-11T12:18:33.175Z,10.80
2019-01-11T12:21:02.458Z,10.97
2019-01-11T12:23:31.700Z,11.00
2019-01-11T12:26:01.142Z,11.33
2019-01-11T12:28:30.383Z,11.97
2019-01-11T12:30:59.601Z,12.23
2019-01-11T12:33:28.908Z,11.93
2019-01-11T12:35:58.142Z,12.13
2019-01-11T12:38:27.333Z,12.87
2019-01-11T12:40:56.585Z,12.17
2019-01-11T12:43:25.887Z,12.73
2019-01-11T12:45:55.162Z,13.63
2019-01-11T12:48:24.404Z,14.17
2019-01-11T12:50:53.621Z,14.13
2019-01-11T12:53:22.891Z,14.57
2019-01-11T12:55:52.090Z,14.40
2019-01-11T12:58:21.414Z,14.57
2019-01-11T13:00:50.660Z,13.97
2019-01-11T13:03:19.946Z,13.97
2019-01-11T13:05:49.158Z,14.00
2019-01-11T13:08:18.330Z,15.07
2019-01-11T13:10:47.643Z,14.00
2019-01-11T13:13:16.897Z,15.47
2019-01-11T13:15:46.094Z,13.93
2019-01-11T13:18:15.350Z,14.97
2019-01-11T13:20:44.547Z,14.40
2019-01-11T13:23:13.741Z,14.20
2019-01-11T13:25:43.021Z,13.90
2019-01-11T13:28:12.315Z,15.50
2019-01-11T13:30:41.572Z,15.23
2019-01-11T13:33:10.772Z,16.10
2019-01-11T13:35:40.043Z,15.77
2019-01-11T13:38:09.203Z,14.37
2019-01-11T13:40:38.403Z,15.77
2019-01-11T13:43:07.616Z,16.30
2019-01-11T13:45:36.892Z,15.73
2019-01-11T13:48:06.131Z,16.33
2019-01-11T13:50:39.983Z,16.07
2019-01-11T13:53:11.318Z,16.23
2019-01-11T13:55:40.542Z,16.00
2019-01-11T13:58:09.981Z,15.90
2019-01-11T14:00:39.364Z,16.53
2019-01-11T14:03:08.826Z,17.30
2019-01-11T14:05:38.119Z,16.83
2019-01-11T14:08:07.359Z,16.80
2019-01-11T14:10:36.630Z,17.10
2019-01-11T14:13:05.889Z,17.00
2019-01-11T14:15:35.138Z,18.30
2019-01-11T14:18:04.579Z,16.90
2019-01-11T14:20:33.767Z,17.07
2019-01-11T14:23:03.046Z,17.37
2019-01-11T14:25:32.302Z,16.77
2019-01-11T14:28:01.564Z,16.07
2019-01-11T14:30:30.888Z,17.13
2019-01-11T14:33:00.075Z,17.50
2019-01-11T14:35:29.387Z,18.20
2019-01-11T14:37:58.665Z,18.67
2019-01-11T14:40:28.004Z,19.83
2019-01-11T14:42:57.246Z,17.40
2019-01-11T14:45:26.501Z,19.23
2019-01-11T14:47:55.822Z,19.07
2019-01-11T14:50:25.119Z,18.00
2019-01-11T14:52:54.368Z,19.57
2019-01-11T14:55:23.523Z,18.37
2019-01-11T14:57:52.885Z,18.67
2019-01-11T15:00:24.097Z,18.60
2019-01-11T15:02:53.279Z,18.40
2019-01-11T15:05:22.935Z,17.63
2019-01-11T15:07:52.158Z,20.77
2019-01-11T15:10:21.358Z,18.00
2019-01-11T15:12:50.954Z,15.07
2019-01-11T15:15:22.301Z,13.10
2019-01-11T15:17:51.558Z,12.63
2019-01-11T15:20:20.821Z,11.70
2019-01-11T15:22:50.130Z,11.73
2019-01-11T15:25:19.408Z,11.93
2019-01-11T15:27:48.683Z,12.23
2019-01-11T15:30:19.938Z,11.73
2019-01-11T15:32:49.293Z,13.73
2019-01-11T15:35:19.034Z,13.53
2019-01-11T15:37:48.411Z,14.93
2019-01-11T15:40:26.759Z,14.83
2019-01-11T15:42:55.989Z,15.17
2019-01-11T15:45:25.363Z,13.23
2019-01-11T15:47:56.332Z,13.63
2019-01-11T15:51:02.923Z,13.63
2019-01-11T15:53:36.589Z,13.20
2019-01-11T15:56:11.066Z,15.57
2019-01-11T15:58:40.400Z,14.90
2019-01-11T16:01:09.614Z,13.90
2019-01-11T16:03:38.966Z,14.53
2019-01-11T16:06:40.504Z,42.77
2019-01-11T16:09:57.589Z,15.43
2019-01-11T16:12:54.887Z,14.27
2019-01-11T16:16:14.597Z,13.33
2019-01-11T16:18:44.018Z,14.30
2019-01-11T16:21:13.278Z,13.77
2019-01-11T16:23:42.430Z,15.40
2019-01-11T16:26:11.625Z,13.87
2019-01-11T16:28:40.892Z,12.10
2019-01-11T16:31:10.188Z,13.50
2019-01-11T16:33:39.448Z,14.07
2019-01-11T16:36:08.710Z,15.45
2019-01-11T16:38:39.590Z,13.57
2019-01-11T16:41:08.844Z,12.40
2019-01-11T16:43:38.220Z,13.67
2019-01-11T16:46:07.495Z,12.57
2019-01-11T16:48:36.760Z,24.27
2019-01-11T16:51:06.050Z,25.60
2019-01-11T16:53:35.360Z,16.37
2019-01-11T16:56:05.049Z,17.23
2019-01-11T16:58:34.225Z,17.00
2019-01-11T17:01:03.484Z,12.60
2019-01-11T17:03:32.690Z,23.27
2019-01-11T17:06:02.090Z,12.60
2019-01-11T17:08:31.347Z,12.93
2019-01-11T17:11:00.710Z,11.37
2019-01-11T17:13:30.098Z,12.77
2019-01-11T17:15:59.362Z,12.97
2019-01-11T17:18:28.559Z,12.80
2019-01-11T17:20:57.884Z,13.00
2019-01-11T17:23:27.201Z,14.47
2019-01-11T17:25:56.391Z,13.87
2019-01-11T17:28:25.633Z,13.17
2019-01-11T17:30:54.851Z,24.60
2019-01-11T17:33:24.056Z,12.80
2019-01-11T17:35:53.292Z,15.30
2019-01-11T17:38:22.823Z,14.20
2019-01-11T17:40:52.269Z,13.00
2019-01-11T17:43:21.492Z,12.70
2019-01-11T17:45:50.723Z,13.17
2019-01-11T17:48:19.887Z,12.70
2019-01-11T17:50:49.270Z,12.77
2019-01-11T17:53:18.589Z,13.33
2019-01-11T17:55:48.180Z,12.53
2019-01-11T17:58:17.491Z,12.73
2019-01-11T18:00:46.762Z,12.53
2019-01-11T18:03:16.002Z,13.30
2019-01-11T18:05:45.317Z,20.50
2019-01-11T18:08:14.555Z,24.57
2019-01-11T18:10:43.850Z,16.87
2019-01-11T18:13:13.190Z,18.03
2019-01-11T18:15:42.456Z,18.53
2019-01-11T18:18:11.652Z,16.27
2019-01-11T18:20:40.941Z,19.37
2019-01-11T18:23:10.418Z,19.40
2019-01-11T18:25:39.900Z,27.77
2019-01-11T18:28:09.088Z,20.40
2019-01-11T18:30:38.387Z,20.27
2019-01-11T18:33:07.669Z,18.47
2019-01-11T18:35:36.960Z,20.87
2019-01-11T18:38:06.186Z,18.73
2019-01-11T18:40:35.511Z,16.33
2019-01-11T18:43:04.849Z,17.93
2019-01-11T18:45:34.148Z,13.47
2019-01-11T18:48:03.489Z,12.60
2019-01-11T18:50:32.785Z,11.37
2019-01-11T18:53:02.228Z,12.27
2019-01-11T18:55:31.517Z,10.27
2019-01-11T18:58:00.889Z,9.93
2019-01-11T19:00:30.144Z,10.03
2019-01-11T19:02:59.519Z,10.10
2019-01-11T19:05:29.135Z,12.00
2019-01-11T19:07:58.508Z,10.87
2019-01-11T19:10:27.722Z,11.37
2019-01-11T19:12:56.950Z,9.20
2019-01-11T19:15:30.343Z,9.43
2019-01-11T19:17:59.847Z,8.53
2019-01-11T19:20:30.687Z,8.67
2019-01-11T19:23:01.109Z,13.83
2019-01-11T19:25:30.273Z,10.70
2019-01-11T19:27:59.670Z,11.07
2019-01-11T19:30:29.725Z,48.97
2019-01-11T19:32:59.162Z,13.57
2019-01-11T19:35:28.555Z,8.60
2019-01-11T19:37:57.902Z,10.43
2019-01-11T19:40:27.169Z,14.30
2019-01-11T19:42:56.436Z,10.27
2019-01-11T19:45:25.756Z,9.50
2019-01-11T19:47:55.035Z,14.93
2019-01-11T19:50:25.066Z,9.53
2019-01-11T19:52:54.674Z,9.17
2019-01-11T19:55:23.918Z,10.70
2019-01-11T19:57:53.264Z,8.90
2019-01-11T20:00:27.520Z,17.10
2019-01-11T20:02:56.783Z,10.00
2019-01-11T20:05:27.198Z,11.60
2019-01-11T20:07:56.822Z,10.50
2019-01-11T20:10:31.344Z,10.20
2019-01-11T20:13:00.847Z,14.00
2019-01-11T20:15:30.677Z,12.47
2019-01-11T20:18:00.321Z,11.30
2019-01-11T20:20:29.919Z,11.53
2019-01-11T20:23:02.378Z,14.83
2019-01-11T20:25:30.326Z,14.20
2019-01-11T20:27:59.741Z,17.23
2019-01-11T20:30:29.543Z,12.57
2019-01-11T20:32:58.942Z,12.07
2019-01-11T20:35:28.385Z,14.10
2019-01-11T20:37:57.609Z,12.67
2019-01-11T20:40:26.945Z,12.07
2019-01-11T20:42:56.147Z,12.37
2019-01-11T20:45:25.531Z,15.10
2019-01-11T20:47:54.927Z,12.23
2019-01-11T20:50:25.720Z,11.30
2019-01-11T20:52:55.807Z,12.97
2019-01-11T20:55:25.179Z,12.53
2019-01-11T20:57:54.888Z,16.47
2019-01-11T21:00:26.870Z,13.70
2019-01-11T21:02:56.152Z,13.40
2019-01-11T21:05:26.603Z,13.73
2019-01-11T21:07:56.004Z,12.77
2019-01-11T21:10:25.510Z,21.17
2019-01-11T21:12:54.723Z,12.37
2019-01-11T21:15:24.455Z,13.43
2019-01-11T21:17:53.766Z,11.67
2019-01-11T21:20:23.237Z,20.83
2019-01-11T21:22:52.490Z,17.13
2019-01-11T21:25:21.880Z,12.53
2019-01-11T21:27:51.246Z,14.90
2019-01-11T21:30:25.828Z,15.27
2019-01-11T21:32:55.157Z,18.50
2019-01-11T21:35:24.476Z,14.17
2019-01-11T21:37:53.779Z,14.93
2019-01-11T21:40:23.100Z,11.83
2019-01-11T21:42:52.357Z,12.00
2019-01-11T21:45:21.773Z,12.30
2019-01-11T21:47:51.125Z,12.97
2019-01-11T21:50:22.492Z,12.07
2019-01-11T21:52:51.961Z,12.83
2019-01-11T21:55:21.458Z,12.50
2019-01-11T21:57:50.786Z,12.13
2019-01-11T22:00:31.838Z,11.67
2019-01-11T22:03:01.190Z,12.30
2019-01-11T22:05:30.561Z,12.73
2019-01-11T22:07:59.868Z,25.93
2019-01-11T22:10:29.115Z,14.97
2019-01-11T22:12:58.351Z,14.27
2019-01-11T22:15:27.624Z,21.17
2019-01-11T22:17:56.883Z,19.57
2019-01-11T22:20:26.127Z,21.40
2019-01-11T22:22:55.298Z,20.50
2019-01-11T22:25:24.576Z,22.40
2019-01-11T22:27:53.842Z,22.40
2019-01-11T22:30:30.402Z,14.90
2019-01-11T22:32:57.318Z,15.17
2019-01-11T22:35:26.484Z,15.00
2019-01-11T22:37:55.751Z,17.50
2019-01-11T22:40:25.111Z,14.87
2019-01-11T22:42:56.939Z,19.97
2019-01-11T22:45:26.275Z,16.87
2019-01-11T22:47:55.488Z,15.63
2019-01-11T22:50:24.823Z,17.13
2019-01-11T22:52:54.091Z,25.10
2019-01-11T22:55:23.316Z,17.80
2019-01-11T22:57:52.715Z,16.97
2019-01-11T23:01:21.099Z,15.80
2019-01-11T23:03:53.680Z,15.30
2019-01-11T23:07:07.008Z,33.27
2019-01-11T23:09:41.498Z,19.00
2019-01-11T23:12:34.932Z,18.93
2019-01-11T23:15:05.680Z,22.23
2019-01-11T23:18:17.723Z,20.33
2019-01-11T23:20:49.172Z,16.87
2019-01-11T23:23:18.781Z,16.00
2019-01-11T23:25:48.207Z,16.83
2019-01-11T23:28:17.418Z,15.43
2019-01-11T23:30:46.599Z,16.07
2019-01-11T23:33:15.786Z,15.50
2019-01-11T23:35:45.030Z,15.50
2019-01-11T23:38:14.346Z,15.57
2019-01-11T23:40:43.627Z,15.13
2019-01-11T23:43:13.035Z,15.93
2019-01-11T23:45:42.352Z,18.07
2019-01-11T23:48:11.620Z,16.13
2019-01-11T23:50:40.999Z,16.30
2019-01-11T23:53:10.610Z,15.27
2019-01-11T23:55:41.324Z,16.63
2019-01-11T23:58:10.562Z,16.47
