createdAt,value
2019-02-02T00:01:27.038Z,99.90
2019-02-02T00:03:57.477Z,99.90
2019-02-02T00:06:28.975Z,99.90
2019-02-02T00:08:59.594Z,99.90
2019-02-02T00:11:30.922Z,99.90
2019-02-02T00:14:02.175Z,99.90
2019-02-02T00:16:33.544Z,99.90
2019-02-02T00:19:04.996Z,99.90
2019-02-02T00:21:35.558Z,99.90
2019-02-02T00:24:07.127Z,99.90
2019-02-02T00:26:38.000Z,99.90
2019-02-02T00:29:08.824Z,99.90
2019-02-02T00:31:39.047Z,99.90
2019-02-02T00:34:16.690Z,99.90
2019-02-02T00:36:47.370Z,99.90
2019-02-02T00:39:18.447Z,99.90
2019-02-02T00:41:50.180Z,99.90
2019-02-02T00:44:21.124Z,99.90
2019-02-02T00:46:52.234Z,99.90
2019-02-02T00:49:23.154Z,99.90
2019-02-02T00:51:54.156Z,99.90
2019-02-02T00:54:25.625Z,99.90
2019-02-02T00:56:56.892Z,99.90
2019-02-02T00:59:27.953Z,99.90
2019-02-02T01:01:58.772Z,99.90
2019-02-02T01:04:29.792Z,99.90
2019-02-02T01:07:01.613Z,99.90
2019-02-02T01:09:32.876Z,99.90
2019-02-02T01:12:03.606Z,99.90
2019-02-02T01:14:34.952Z,99.90
2019-02-02T01:17:06.575Z,99.90
2019-02-02T01:19:37.622Z,99.90
2019-02-02T01:22:08.803Z,99.90
2019-02-02T01:24:40.076Z,99.90
2019-02-02T01:27:12.063Z,99.90
2019-02-02T01:29:46.626Z,99.90
2019-02-02T01:32:18.113Z,99.90
2019-02-02T01:34:49.660Z,99.90
2019-02-02T01:37:19.611Z,99.90
2019-02-02T01:39:51.415Z,99.90
2019-02-02T01:42:22.444Z,99.90
2019-02-02T01:44:53.200Z,99.90
2019-02-02T01:47:24.665Z,99.90
2019-02-02T01:49:55.622Z,99.90
2019-02-02T01:52:26.337Z,99.90
2019-02-02T01:54:57.847Z,99.90
2019-02-02T01:57:29.232Z,99.90
2019-02-02T02:00:00.983Z,99.90
2019-02-02T02:02:33.341Z,99.90
2019-02-02T02:05:03.948Z,99.90
2019-02-02T02:07:34.977Z,99.90
2019-02-02T02:10:07.547Z,99.90
2019-02-02T02:12:37.686Z,99.90
2019-02-02T02:15:11.201Z,99.90
2019-02-02T02:17:42.564Z,99.90
2019-02-02T02:20:14.780Z,99.90
2019-02-02T02:22:46.241Z,99.90
2019-02-02T02:25:19.685Z,99.90
2019-02-02T02:27:50.800Z,99.90
2019-02-02T02:30:25.615Z,99.90
2019-02-02T02:32:57.431Z,99.90
2019-02-02T02:35:28.498Z,99.90
2019-02-02T02:38:20.512Z,99.90
2019-02-02T02:40:50.964Z,99.90
2019-02-02T02:43:22.358Z,99.90
2019-02-02T02:45:52.962Z,99.90
2019-02-02T02:48:23.804Z,99.90
2019-02-02T02:50:55.594Z,99.90
2019-02-02T02:53:26.577Z,99.90
2019-02-02T02:55:57.527Z,99.90
2019-02-02T02:58:40.492Z,99.90
2019-02-02T03:01:00.421Z,99.90
2019-02-02T03:03:31.232Z,99.90
2019-02-02T03:06:02.754Z,99.90
2019-02-02T03:08:34.517Z,99.90
2019-02-02T03:11:05.441Z,99.90
2019-02-02T03:13:36.065Z,99.90
2019-02-02T03:16:07.960Z,99.90
2019-02-02T03:18:38.828Z,99.90
2019-02-02T03:21:10.073Z,99.90
2019-02-02T03:23:41.443Z,99.90
2019-02-02T03:26:12.161Z,99.90
2019-02-02T03:28:53.128Z,99.90
2019-02-02T03:31:15.886Z,99.90
2019-02-02T03:33:46.886Z,99.90
2019-02-02T03:36:17.399Z,99.90
2019-02-02T03:38:48.285Z,99.90
2019-02-02T03:41:19.469Z,99.90
2019-02-02T03:43:50.831Z,99.90
2019-02-02T03:46:21.777Z,99.90
2019-02-02T03:48:52.568Z,99.90
2019-02-02T03:51:23.934Z,99.90
2019-02-02T03:53:54.811Z,99.90
2019-02-02T03:56:25.411Z,99.90
2019-02-02T03:59:06.098Z,99.90
2019-02-02T04:01:30.141Z,99.90
2019-02-02T04:04:01.182Z,99.90
2019-02-02T04:06:32.337Z,99.90
2019-02-02T04:09:02.630Z,99.90
2019-02-02T04:11:34.717Z,99.90
2019-02-02T04:14:06.088Z,99.90
2019-02-02T04:16:36.615Z,99.90
2019-02-02T04:19:07.314Z,99.90
2019-02-02T04:21:37.818Z,99.90
2019-02-02T04:24:08.685Z,99.90
2019-02-02T04:26:40.379Z,99.90
2019-02-02T04:29:17.489Z,99.90
2019-02-02T04:31:42.275Z,99.90
2019-02-02T04:34:13.623Z,99.90
2019-02-02T04:36:44.792Z,99.90
2019-02-02T04:39:18.997Z,99.90
2019-02-02T04:41:50.024Z,99.90
2019-02-02T04:44:20.886Z,99.90
2019-02-02T04:46:52.014Z,99.90
2019-02-02T04:49:23.343Z,99.90
2019-02-02T04:51:54.636Z,99.90
2019-02-02T04:54:25.374Z,99.90
2019-02-02T04:56:55.976Z,99.90
2019-02-02T04:59:29.257Z,99.90
2019-02-02T05:02:05.797Z,99.90
2019-02-02T05:04:37.267Z,99.90
2019-02-02T05:07:08.030Z,99.90
2019-02-02T05:09:39.279Z,99.90
2019-02-02T05:12:10.543Z,99.90
2019-02-02T05:14:41.681Z,99.90
2019-02-02T05:17:13.188Z,99.90
2019-02-02T05:19:43.858Z,99.90
2019-02-02T05:22:15.343Z,99.90
2019-02-02T05:24:45.795Z,99.90
2019-02-02T05:27:16.952Z,99.90
2019-02-02T05:29:48.195Z,99.90
2019-02-02T05:32:19.064Z,99.90
2019-02-02T05:34:50.168Z,99.90
2019-02-02T05:37:21.627Z,99.90
2019-02-02T05:39:52.928Z,99.90
2019-02-02T05:42:23.773Z,99.90
2019-02-02T05:44:54.926Z,99.90
2019-02-02T05:47:26.399Z,99.90
2019-02-02T05:49:57.369Z,99.90
2019-02-02T05:52:28.638Z,99.90
2019-02-02T05:55:01.049Z,99.90
2019-02-02T05:57:31.543Z,99.90
2019-02-02T06:00:05.289Z,99.90
2019-02-02T06:02:36.144Z,99.90
2019-02-02T06:05:07.251Z,99.90
2019-02-02T06:07:37.779Z,99.90
2019-02-02T06:10:14.723Z,99.90
2019-02-02T06:12:45.636Z,99.90
2019-02-02T06:15:18.511Z,99.90
2019-02-02T06:17:49.422Z,99.90
2019-02-02T06:20:20.349Z,99.90
2019-02-02T06:22:51.161Z,99.90
2019-02-02T06:25:21.685Z,99.90
2019-02-02T06:27:52.227Z,99.90
2019-02-02T06:30:25.972Z,99.90
2019-02-02T06:32:57.272Z,99.90
2019-02-02T06:35:28.724Z,99.90
2019-02-02T06:37:59.448Z,99.90
2019-02-02T06:40:30.443Z,99.90
2019-02-02T06:43:01.084Z,99.90
2019-02-02T06:45:35.806Z,99.90
2019-02-02T06:48:07.235Z,99.90
2019-02-02T06:50:37.914Z,99.90
2019-02-02T06:53:08.694Z,99.90
2019-02-02T06:55:39.864Z,99.90
2019-02-02T06:58:13.290Z,99.90
2019-02-02T07:00:43.182Z,99.90
2019-02-02T07:03:13.988Z,99.90
2019-02-02T07:05:43.152Z,99.90
2019-02-02T07:08:12.443Z,99.90
2019-02-02T07:10:41.688Z,99.90
2019-02-02T07:13:10.886Z,99.90
2019-02-02T07:15:48.844Z,99.90
2019-02-02T07:18:20.804Z,99.90
2019-02-02T07:20:50.108Z,99.90
2019-02-02T07:23:24.061Z,99.90
2019-02-02T07:25:53.237Z,99.90
2019-02-02T07:28:22.400Z,99.90
2019-02-02T07:30:53.220Z,99.90
2019-02-02T07:33:22.400Z,99.90
2019-02-02T07:35:54.038Z,99.90
2019-02-02T07:38:24.172Z,99.90
2019-02-02T07:40:54.984Z,99.90
2019-02-02T07:43:24.145Z,99.90
2019-02-02T07:45:53.455Z,99.90
2019-02-02T07:48:22.760Z,99.90
2019-02-02T07:50:53.627Z,99.90
2019-02-02T07:53:24.560Z,99.90
2019-02-02T07:55:53.760Z,99.90
2019-02-02T07:58:22.990Z,99.90
2019-02-02T08:00:52.237Z,99.90
2019-02-02T08:03:21.872Z,99.90
2019-02-02T08:05:53.078Z,99.90
2019-02-02T08:08:22.333Z,99.90
2019-02-02T08:10:51.637Z,99.90
2019-02-02T08:13:27.864Z,99.90
2019-02-02T08:15:57.054Z,99.90
2019-02-02T08:18:26.217Z,99.90
2019-02-02T08:20:55.393Z,99.90
2019-02-02T08:23:27.620Z,99.90
2019-02-02T08:25:56.821Z,99.90
2019-02-02T08:28:26.063Z,99.90
2019-02-02T08:30:55.257Z,99.90
2019-02-02T08:33:24.523Z,99.90
2019-02-02T08:35:53.846Z,99.90
2019-02-02T08:38:23.107Z,99.90
2019-02-02T08:40:52.277Z,99.90
2019-02-02T08:43:21.474Z,99.90
2019-02-02T08:45:53.231Z,99.90
2019-02-02T08:48:22.502Z,99.90
2019-02-02T08:50:51.685Z,99.90
2019-02-02T08:53:20.878Z,99.90
2019-02-02T08:55:51.977Z,99.90
2019-02-02T08:58:21.758Z,99.90
2019-02-02T09:00:50.917Z,99.90
2019-02-02T09:03:22.562Z,99.90
2019-02-02T09:05:51.906Z,99.90
2019-02-02T09:08:21.147Z,99.90
2019-02-02T09:10:50.309Z,99.90
2019-02-02T09:13:20.449Z,99.90
2019-02-02T09:15:49.698Z,99.90
2019-02-02T09:18:21.317Z,99.90
2019-02-02T09:20:50.578Z,99.90
2019-02-02T09:23:19.776Z,99.90
2019-02-02T09:25:49.011Z,99.90
2019-02-02T09:28:18.261Z,99.90
2019-02-02T09:30:47.431Z,99.90
2019-02-02T09:33:16.587Z,99.90
2019-02-02T09:35:45.798Z,99.90
2019-02-02T09:38:15.040Z,99.90
2019-02-02T09:40:44.272Z,99.90
2019-02-02T09:43:13.443Z,99.90
2019-02-02T09:45:42.749Z,99.90
2019-02-02T09:48:11.987Z,99.90
2019-02-02T09:50:41.434Z,99.80
2019-02-02T09:53:10.700Z,99.90
2019-02-02T09:55:39.949Z,99.80
2019-02-02T09:58:09.379Z,99.80
2019-02-02T10:00:38.567Z,99.70
2019-02-02T10:03:07.792Z,99.70
2019-02-02T10:05:37.000Z,99.50
2019-02-02T10:08:06.362Z,99.60
2019-02-02T10:10:35.521Z,99.60
2019-02-02T10:13:05.692Z,99.70
2019-02-02T10:15:34.855Z,99.70
2019-02-02T10:18:04.408Z,99.50
2019-02-02T10:20:33.610Z,99.40
2019-02-02T10:23:02.845Z,99.70
2019-02-02T10:25:33.097Z,99.30
2019-02-02T10:28:02.269Z,99.60
2019-02-02T10:30:39.004Z,99.70
2019-02-02T10:33:08.339Z,99.40
2019-02-02T10:35:38.946Z,99.50
2019-02-02T10:38:08.199Z,99.60
2019-02-02T10:40:37.448Z,99.60
2019-02-02T10:43:06.612Z,99.60
2019-02-02T10:45:35.792Z,99.90
2019-02-02T10:48:06.065Z,99.60
2019-02-02T10:50:35.246Z,99.70
2019-02-02T10:53:04.501Z,99.50
2019-02-02T10:55:33.683Z,99.40
2019-02-02T10:58:02.869Z,99.50
2019-02-02T11:00:34.270Z,99.50
2019-02-02T11:03:02.832Z,99.30
2019-02-02T11:05:33.614Z,99.20
2019-02-02T11:08:04.027Z,99.30
2019-02-02T11:10:34.292Z,99.20
2019-02-02T11:13:03.701Z,99.10
2019-02-02T11:15:32.970Z,99.10
2019-02-02T11:18:02.222Z,99.10
2019-02-02T11:20:33.417Z,99.10
2019-02-02T11:23:02.837Z,99.00
2019-02-02T11:25:32.211Z,99.00
2019-02-02T11:28:01.584Z,99.30
2019-02-02T11:30:30.885Z,98.90
2019-02-02T11:33:02.572Z,99.00
2019-02-02T11:35:31.940Z,99.20
2019-02-02T11:38:03.332Z,99.00
2019-02-02T11:40:34.064Z,99.00
2019-02-02T11:43:03.425Z,99.00
2019-02-02T11:45:32.698Z,99.20
2019-02-02T11:48:02.046Z,99.00
2019-02-02T11:50:31.250Z,99.10
2019-02-02T11:53:00.493Z,99.10
2019-02-02T11:55:29.750Z,98.70
2019-02-02T11:57:58.998Z,98.80
2019-02-02T12:00:33.372Z,99.00
2019-02-02T12:03:04.528Z,98.80
2019-02-02T12:05:33.583Z,98.80
2019-02-02T12:08:02.850Z,98.80
2019-02-02T12:10:33.796Z,98.70
2019-02-02T12:13:03.216Z,98.90
2019-02-02T12:15:32.561Z,99.00
2019-02-02T12:18:01.796Z,98.90
2019-02-02T12:20:33.071Z,98.80
2019-02-02T12:23:01.865Z,98.90
2019-02-02T12:25:31.052Z,98.80
2019-02-02T12:28:00.241Z,98.80
2019-02-02T12:30:33.972Z,98.80
2019-02-02T12:33:03.757Z,98.80
2019-02-02T12:35:33.132Z,98.60
2019-02-02T12:38:02.300Z,98.40
2019-02-02T12:40:31.474Z,98.60
2019-02-02T12:43:00.748Z,98.70
2019-02-02T12:45:45.276Z,98.70
2019-02-02T12:48:14.562Z,98.70
2019-02-02T12:50:43.758Z,99.00
2019-02-02T12:53:14.639Z,98.40
2019-02-02T12:55:43.840Z,98.80
2019-02-02T12:58:13.015Z,98.30
2019-02-02T13:00:44.312Z,98.60
2019-02-02T13:03:13.150Z,98.40
2019-02-02T13:05:42.393Z,98.60
2019-02-02T13:08:11.562Z,98.60
2019-02-02T13:10:40.761Z,98.20
2019-02-02T13:13:09.956Z,98.40
2019-02-02T13:15:39.142Z,98.50
2019-02-02T13:18:08.445Z,98.10
2019-02-02T13:20:37.663Z,98.20
2019-02-02T13:23:08.540Z,98.50
2019-02-02T13:25:37.782Z,98.00
2019-02-02T13:28:06.996Z,98.20
2019-02-02T13:30:36.462Z,98.00
2019-02-02T13:33:05.941Z,98.00
2019-02-02T13:35:36.961Z,98.00
2019-02-02T13:38:06.199Z,98.30
2019-02-02T13:40:35.447Z,98.40
2019-02-02T13:43:05.355Z,98.20
2019-02-02T13:45:34.535Z,98.60
2019-02-02T13:48:03.778Z,98.60
2019-02-02T13:50:35.960Z,98.70
2019-02-02T13:53:06.474Z,98.60
2019-02-02T13:55:35.715Z,98.80
2019-02-02T13:58:05.834Z,98.70
2019-02-02T14:00:35.071Z,98.30
2019-02-02T14:03:04.342Z,98.60
2019-02-02T14:05:33.679Z,98.50
2019-02-02T14:08:03.001Z,98.80
2019-02-02T14:10:34.006Z,98.50
2019-02-02T14:13:03.200Z,98.50
2019-02-02T14:15:32.475Z,98.70
2019-02-02T14:18:01.642Z,98.70
2019-02-02T14:20:31.002Z,98.60
2019-02-02T14:23:00.299Z,98.40
2019-02-02T14:25:29.499Z,98.60
2019-02-02T14:27:58.727Z,98.50
2019-02-02T14:30:27.949Z,98.60
2019-02-02T14:32:57.132Z,98.50
2019-02-02T14:35:27.570Z,98.60
2019-02-02T14:37:56.824Z,98.40
2019-02-02T14:40:26.022Z,98.60
2019-02-02T14:42:55.191Z,98.70
2019-02-02T14:45:27.542Z,98.60
2019-02-02T14:47:56.920Z,99.00
2019-02-02T14:50:26.191Z,98.60
2019-02-02T14:52:55.437Z,98.80
2019-02-02T14:55:28.126Z,98.80
2019-02-02T14:57:57.328Z,98.70
2019-02-02T15:00:28.050Z,98.60
2019-02-02T15:02:57.248Z,98.60
2019-02-02T15:05:27.075Z,98.70
2019-02-02T15:07:56.361Z,98.50
2019-02-02T15:10:25.641Z,98.50
2019-02-02T15:12:54.894Z,98.60
2019-02-02T15:15:24.084Z,98.80
2019-02-02T15:17:53.364Z,98.90
2019-02-02T15:20:28.478Z,99.00
2019-02-02T15:22:57.756Z,98.90
2019-02-02T15:25:28.326Z,98.90
2019-02-02T15:27:57.627Z,98.90
2019-02-02T15:30:31.737Z,99.10
2019-02-02T15:33:00.914Z,98.90
2019-02-02T15:35:30.278Z,99.00
2019-02-02T15:37:59.545Z,98.90
2019-02-02T15:40:31.447Z,99.00
2019-02-02T15:42:59.598Z,99.10
2019-02-02T15:45:30.806Z,99.10
2019-02-02T15:48:00.087Z,99.30
2019-02-02T15:50:29.319Z,99.30
2019-02-02T15:52:58.498Z,99.30
2019-02-02T15:55:27.727Z,99.40
2019-02-02T15:57:56.965Z,99.40
2019-02-02T16:00:31.713Z,99.50
2019-02-02T16:03:03.030Z,99.50
2019-02-02T16:05:33.307Z,99.60
2019-02-02T16:08:05.077Z,99.60
2019-02-02T16:10:33.594Z,99.60
2019-02-02T16:13:03.831Z,99.60
2019-02-02T16:15:34.460Z,99.60
2019-02-02T16:18:04.221Z,99.70
2019-02-02T16:20:38.305Z,99.70
2019-02-02T16:23:07.567Z,99.70
2019-02-02T16:25:36.736Z,99.50
2019-02-02T16:28:06.065Z,99.50
2019-02-02T16:30:35.414Z,99.50
2019-02-02T16:33:04.684Z,99.70
2019-02-02T16:35:34.248Z,99.60
2019-02-02T16:38:04.304Z,99.60
2019-02-02T16:40:33.720Z,99.90
2019-02-02T16:43:03.008Z,99.80
2019-02-02T16:45:33.629Z,99.80
2019-02-02T16:48:03.049Z,99.80
2019-02-02T16:50:32.397Z,99.80
2019-02-02T16:53:04.875Z,99.80
2019-02-02T16:55:34.091Z,99.80
2019-02-02T16:58:03.307Z,99.70
2019-02-02T17:00:36.744Z,99.80
2019-02-02T17:03:14.505Z,99.90
2019-02-02T17:06:03.022Z,99.90
2019-02-02T17:08:38.417Z,99.90
2019-02-02T17:11:12.676Z,99.90
2019-02-02T17:13:43.080Z,99.80
2019-02-02T17:16:14.048Z,99.80
2019-02-02T17:18:46.228Z,99.90
2019-02-02T17:21:18.300Z,99.80
2019-02-02T17:23:50.316Z,99.90
2019-02-02T17:26:19.504Z,99.90
2019-02-02T17:28:50.138Z,99.90
2019-02-02T17:31:19.365Z,99.90
2019-02-02T17:33:48.580Z,99.90
2019-02-02T17:36:17.906Z,99.90
2019-02-02T17:38:47.190Z,99.90
2019-02-02T17:41:16.445Z,99.90
2019-02-02T17:43:45.609Z,99.90
2019-02-02T17:46:15.125Z,99.90
2019-02-02T17:48:44.284Z,99.90
2019-02-02T17:51:13.577Z,99.90
2019-02-02T17:53:42.909Z,99.90
2019-02-02T17:56:12.165Z,99.90
2019-02-02T17:58:41.497Z,99.90
2019-02-02T18:01:10.728Z,99.90
2019-02-02T18:03:39.945Z,99.90
2019-02-02T18:06:09.198Z,99.90
2019-02-02T18:08:41.037Z,99.90
2019-02-02T18:11:10.216Z,99.90
2019-02-02T18:13:39.466Z,99.90
2019-02-02T18:16:08.633Z,99.90
2019-02-02T18:18:37.880Z,99.90
2019-02-02T18:21:07.172Z,99.90
2019-02-02T18:23:36.325Z,99.90
2019-02-02T18:26:07.613Z,99.90
2019-02-02T18:28:36.787Z,99.90
2019-02-02T18:31:06.131Z,99.90
2019-02-02T18:33:35.356Z,99.90
2019-02-02T18:36:05.200Z,99.90
2019-02-02T18:38:34.515Z,99.90
2019-02-02T18:41:03.780Z,99.90
2019-02-02T18:43:33.082Z,99.90
2019-02-02T18:46:04.750Z,99.90
2019-02-02T18:48:33.479Z,99.90
2019-02-02T18:51:02.718Z,99.90
2019-02-02T18:53:32.100Z,99.90
2019-02-02T18:56:01.553Z,99.80
2019-02-02T18:58:30.795Z,99.90
2019-02-02T19:01:00.057Z,99.90
2019-02-02T19:03:29.221Z,99.90
2019-02-02T19:05:58.423Z,99.90
2019-02-02T19:08:30.974Z,99.90
2019-02-02T19:11:03.714Z,99.90
2019-02-02T19:13:33.428Z,99.90
2019-02-02T19:16:04.210Z,99.90
2019-02-02T19:18:33.560Z,99.80
2019-02-02T19:21:02.735Z,99.60
2019-02-02T19:23:32.077Z,99.60
2019-02-02T19:26:01.322Z,99.70
2019-02-02T19:28:39.527Z,99.60
2019-02-02T19:31:01.380Z,99.50
2019-02-02T19:33:30.575Z,99.40
2019-02-02T19:35:59.848Z,99.50
2019-02-02T19:38:29.114Z,99.40
2019-02-02T19:40:58.368Z,99.50
2019-02-02T19:43:29.327Z,99.20
2019-02-02T19:45:58.798Z,99.30
2019-02-02T19:48:29.651Z,99.30
2019-02-02T19:50:58.928Z,99.40
2019-02-02T19:53:28.229Z,99.30
2019-02-02T19:55:57.456Z,99.30
2019-02-02T19:58:26.792Z,99.30
2019-02-02T20:00:56.081Z,99.40
2019-02-02T20:03:25.443Z,99.50
2019-02-02T20:05:54.695Z,99.50
2019-02-02T20:08:24.049Z,99.40
2019-02-02T20:10:53.403Z,99.40
2019-02-02T20:13:22.659Z,99.20
2019-02-02T20:15:51.850Z,99.30
2019-02-02T20:18:21.225Z,99.40
2019-02-02T20:20:50.492Z,99.50
2019-02-02T20:23:19.785Z,99.50
2019-02-02T20:25:49.027Z,99.60
2019-02-02T20:28:18.233Z,99.60
2019-02-02T20:30:47.479Z,99.70
2019-02-02T20:33:19.781Z,99.60
2019-02-02T20:35:48.621Z,99.60
2019-02-02T20:38:17.964Z,99.60
2019-02-02T20:40:47.288Z,99.70
2019-02-02T20:43:16.542Z,99.60
2019-02-02T20:45:45.813Z,99.70
2019-02-02T20:48:16.720Z,99.70
2019-02-02T20:50:46.027Z,99.70
2019-02-02T20:53:15.264Z,99.70
2019-02-02T20:55:47.842Z,99.70
2019-02-02T20:58:20.365Z,99.80
2019-02-02T21:00:52.416Z,99.80
2019-02-02T21:03:24.864Z,99.80
2019-02-02T21:05:54.388Z,99.90
2019-02-02T21:08:23.642Z,99.70
2019-02-02T21:10:54.615Z,99.70
2019-02-02T21:13:23.876Z,99.70
2019-02-02T21:15:53.049Z,99.80
2019-02-02T21:18:22.340Z,99.70
2019-02-02T21:20:51.626Z,99.70
2019-02-02T21:23:20.941Z,99.60
2019-02-02T21:25:50.567Z,99.70
2019-02-02T21:28:20.067Z,99.70
2019-02-02T21:30:53.842Z,99.70
2019-02-02T21:33:23.094Z,99.70
2019-02-02T21:36:03.269Z,99.80
2019-02-02T21:38:23.174Z,99.80
2019-02-02T21:40:52.460Z,99.70
2019-02-02T21:43:21.927Z,99.70
2019-02-02T21:45:51.196Z,99.70
2019-02-02T21:48:20.481Z,99.90
2019-02-02T21:50:49.720Z,99.80
2019-02-02T21:53:18.924Z,99.70
2019-02-02T21:55:48.242Z,99.70
2019-02-02T21:58:17.527Z,99.80
2019-02-02T22:00:46.770Z,99.90
2019-02-02T22:03:16.057Z,99.80
2019-02-02T22:05:45.325Z,99.90
2019-02-02T22:08:14.599Z,99.90
2019-02-02T22:10:43.885Z,99.90
2019-02-02T22:13:15.212Z,99.90
2019-02-02T22:15:44.433Z,99.90
2019-02-02T22:18:13.624Z,99.90
2019-02-02T22:20:42.872Z,99.90
2019-02-02T22:23:12.524Z,99.90
2019-02-02T22:25:41.818Z,99.90
2019-02-02T22:28:11.060Z,99.90
2019-02-02T22:30:40.236Z,99.90
2019-02-02T22:33:09.432Z,99.90
2019-02-02T22:35:39.001Z,99.90
2019-02-02T22:38:08.259Z,99.90
2019-02-02T22:40:37.614Z,99.90
2019-02-02T22:43:06.902Z,99.90
2019-02-02T22:45:36.085Z,99.90
2019-02-02T22:48:06.954Z,99.90
2019-02-02T22:50:36.199Z,99.90
2019-02-02T22:53:05.453Z,99.90
2019-02-02T22:55:34.729Z,99.90
2019-02-02T22:58:03.898Z,99.90
2019-02-02T23:00:40.901Z,99.90
2019-02-02T23:03:14.128Z,99.90
2019-02-02T23:06:03.518Z,99.90
2019-02-02T23:08:48.474Z,99.90
2019-02-02T23:11:23.469Z,99.90
2019-02-02T23:14:21.796Z,99.90
2019-02-02T23:16:51.079Z,99.90
2019-02-02T23:19:20.314Z,99.90
2019-02-02T23:21:49.611Z,99.90
2019-02-02T23:24:18.850Z,99.90
2019-02-02T23:26:48.405Z,99.90
2019-02-02T23:29:17.662Z,99.90
2019-02-02T23:31:46.906Z,99.90
2019-02-02T23:34:16.175Z,99.90
2019-02-02T23:36:52.163Z,99.90
2019-02-02T23:39:16.355Z,99.90
2019-02-02T23:41:45.954Z,99.90
2019-02-02T23:44:15.125Z,99.90
2019-02-02T23:46:44.350Z,99.90
2019-02-02T23:49:13.641Z,99.90
2019-02-02T23:51:42.823Z,99.90
2019-02-02T23:54:12.391Z,99.90
2019-02-02T23:56:41.655Z,99.90
2019-02-02T23:59:10.894Z,99.90
