createdAt,value
2018-06-12T00:01:19.148Z,23.66
2018-06-12T00:03:47.797Z,23.73
2018-06-12T00:06:16.443Z,23.61
2018-06-12T00:08:45.087Z,23.24
2018-06-12T00:11:13.733Z,23.43
2018-06-12T00:13:42.459Z,23.18
2018-06-12T00:16:11.183Z,23.75
2018-06-12T00:18:40.992Z,24.04
2018-06-12T00:21:09.693Z,24.07
2018-06-12T00:23:38.409Z,24.06
2018-06-12T00:26:07.104Z,23.81
2018-06-12T00:28:35.726Z,24.25
2018-06-12T00:31:04.459Z,24.42
2018-06-12T00:33:33.032Z,24.41
2018-06-12T00:36:01.679Z,23.84
2018-06-12T00:38:30.386Z,23.56
2018-06-12T00:40:58.974Z,23.57
2018-06-12T00:43:27.661Z,23.48
2018-06-12T00:45:56.406Z,23.28
2018-06-12T00:48:25.116Z,23.44
2018-06-12T00:50:53.877Z,23.55
2018-06-12T00:53:22.648Z,23.63
2018-06-12T00:55:51.335Z,23.85
2018-06-12T00:58:20.040Z,23.48
2018-06-12T01:00:48.727Z,23.72
2018-06-12T01:03:17.339Z,23.28
2018-06-12T01:05:46.225Z,23.54
2018-06-12T01:08:14.958Z,23.92
2018-06-12T01:10:43.853Z,23.70
2018-06-12T01:13:12.547Z,24.22
2018-06-12T01:15:41.166Z,24.40
2018-06-12T01:18:09.879Z,24.17
2018-06-12T01:20:38.684Z,24.24
2018-06-12T01:23:07.358Z,24.27
2018-06-12T01:25:36.050Z,24.34
2018-06-12T01:28:04.845Z,24.31
2018-06-12T01:30:33.507Z,24.02
2018-06-12T01:33:02.199Z,23.77
2018-06-12T01:35:30.888Z,23.88
2018-06-12T01:37:59.623Z,24.04
2018-06-12T01:40:28.274Z,23.96
2018-06-12T01:42:57.016Z,24.10
2018-06-12T01:45:25.775Z,23.74
2018-06-12T01:47:54.521Z,23.65
2018-06-12T01:50:23.267Z,23.57
2018-06-12T01:52:51.975Z,23.60
2018-06-12T01:55:20.649Z,23.62
2018-06-12T01:57:49.392Z,23.57
2018-06-12T02:00:18.062Z,23.13
2018-06-12T02:02:46.680Z,23.01
2018-06-12T02:05:15.390Z,22.98
2018-06-12T02:07:44.103Z,22.92
2018-06-12T02:10:12.741Z,22.80
2018-06-12T02:12:41.385Z,23.08
2018-06-12T02:15:10.110Z,22.87
2018-06-12T02:17:38.820Z,22.86
2018-06-12T02:20:07.523Z,22.59
2018-06-12T02:22:36.156Z,22.80
2018-06-12T02:25:04.929Z,22.94
2018-06-12T02:27:33.553Z,23.06
2018-06-12T02:30:02.227Z,23.06
2018-06-12T02:32:30.944Z,23.08
2018-06-12T02:34:59.737Z,23.53
2018-06-12T02:37:28.380Z,23.48
2018-06-12T02:39:57.035Z,23.67
2018-06-12T02:42:25.882Z,23.86
2018-06-12T02:44:54.541Z,23.81
2018-06-12T02:47:23.275Z,23.81
2018-06-12T02:49:51.963Z,23.67
2018-06-12T02:52:20.774Z,23.67
2018-06-12T02:54:49.549Z,23.99
2018-06-12T02:57:18.203Z,24.06
2018-06-12T02:59:46.936Z,23.63
2018-06-12T03:02:15.546Z,23.56
2018-06-12T03:04:44.181Z,23.39
2018-06-12T03:07:12.814Z,23.51
2018-06-12T03:09:41.403Z,23.93
2018-06-12T03:12:10.037Z,24.02
2018-06-12T03:14:39.898Z,23.43
2018-06-12T03:17:08.619Z,23.03
2018-06-12T03:19:37.370Z,23.02
2018-06-12T03:22:06.056Z,23.08
2018-06-12T03:24:34.732Z,22.91
2018-06-12T03:27:03.392Z,23.79
2018-06-12T03:29:32.098Z,23.94
2018-06-12T03:32:00.782Z,23.90
2018-06-12T03:34:29.476Z,23.73
2018-06-12T03:36:58.119Z,24.11
2018-06-12T03:39:26.834Z,24.49
2018-06-12T03:41:55.529Z,24.59
2018-06-12T03:44:24.299Z,24.64
2018-06-12T03:46:52.994Z,24.32
2018-06-12T03:49:21.658Z,23.76
2018-06-12T03:51:50.415Z,23.86
2018-06-12T03:54:19.014Z,23.89
2018-06-12T03:56:47.762Z,23.86
2018-06-12T03:59:16.393Z,23.59
2018-06-12T04:01:45.014Z,23.94
2018-06-12T04:04:13.799Z,23.81
2018-06-12T04:06:42.436Z,23.96
2018-06-12T04:09:11.233Z,23.98
2018-06-12T04:11:39.983Z,24.09
2018-06-12T04:14:08.627Z,23.93
2018-06-12T04:16:37.630Z,23.46
2018-06-12T04:19:07.428Z,23.35
2018-06-12T04:21:36.462Z,23.70
2018-06-12T04:24:05.200Z,24.04
2018-06-12T04:26:33.975Z,23.92
2018-06-12T04:29:02.751Z,23.97
2018-06-12T04:31:31.439Z,23.85
2018-06-12T04:34:01.253Z,24.06
2018-06-12T04:36:29.983Z,24.40
2018-06-12T04:38:58.731Z,24.51
2018-06-12T04:41:27.552Z,24.71
2018-06-12T04:43:56.289Z,24.40
2018-06-12T04:46:24.968Z,24.34
2018-06-12T04:48:53.591Z,24.42
2018-06-12T04:51:22.231Z,24.91
2018-06-12T04:53:50.881Z,25.33
2018-06-12T04:56:19.642Z,25.09
2018-06-12T04:58:48.458Z,25.04
2018-06-12T05:01:17.963Z,25.00
2018-06-12T05:03:46.844Z,25.21
2018-06-12T05:06:15.683Z,25.09
2018-06-12T05:08:44.620Z,24.85
2018-06-12T05:11:13.392Z,24.81
2018-06-12T05:13:42.133Z,24.85
2018-06-12T05:16:10.810Z,24.93
2018-06-12T05:18:39.577Z,25.09
2018-06-12T05:21:08.275Z,25.35
2018-06-12T05:23:37.035Z,25.56
2018-06-12T05:26:05.719Z,24.96
2018-06-12T05:28:34.350Z,25.06
2018-06-12T05:31:03.279Z,25.01
2018-06-12T05:33:32.121Z,24.42
2018-06-12T05:36:00.889Z,24.48
2018-06-12T05:38:29.641Z,25.00
2018-06-12T05:40:58.341Z,25.90
2018-06-12T05:43:27.084Z,25.06
2018-06-12T05:45:55.888Z,25.56
2018-06-12T05:48:24.460Z,25.58
2018-06-12T05:50:53.073Z,25.87
2018-06-12T05:53:21.758Z,25.68
2018-06-12T05:55:50.559Z,25.01
2018-06-12T05:58:19.316Z,25.08
2018-06-12T06:00:47.939Z,25.21
2018-06-12T06:03:16.659Z,24.90
2018-06-12T06:05:45.385Z,24.69
2018-06-12T06:08:14.025Z,24.47
2018-06-12T06:10:42.790Z,24.32
2018-06-12T06:13:11.561Z,24.08
2018-06-12T06:15:40.225Z,23.99
2018-06-12T06:18:08.844Z,24.09
2018-06-12T06:20:37.594Z,24.23
2018-06-12T06:23:06.324Z,24.33
2018-06-12T06:25:35.124Z,24.34
2018-06-12T06:28:03.788Z,24.27
2018-06-12T06:30:32.482Z,24.02
2018-06-12T06:33:01.111Z,24.71
2018-06-12T06:35:29.771Z,25.04
2018-06-12T06:37:59.319Z,25.35
2018-06-12T06:40:28.049Z,25.12
2018-06-12T06:42:56.724Z,25.03
2018-06-12T06:45:25.353Z,24.75
2018-06-12T06:47:54.131Z,24.74
2018-06-12T06:50:22.893Z,24.98
2018-06-12T06:52:51.769Z,25.22
2018-06-12T06:55:20.460Z,25.36
2018-06-12T06:57:49.159Z,25.50
2018-06-12T07:00:17.821Z,25.17
2018-06-12T07:02:46.603Z,24.93
2018-06-12T07:05:15.422Z,24.50
2018-06-12T07:07:44.235Z,24.43
2018-06-12T07:10:13.065Z,24.91
2018-06-12T07:12:41.805Z,24.91
2018-06-12T07:15:10.610Z,25.17
2018-06-12T07:17:39.224Z,24.83
2018-06-12T07:20:07.938Z,25.12
2018-06-12T07:22:36.624Z,25.35
2018-06-12T07:25:05.442Z,25.40
2018-06-12T07:27:34.193Z,25.19
2018-06-12T07:30:03.012Z,25.39
2018-06-12T07:32:31.681Z,25.53
2018-06-12T07:35:00.359Z,25.40
2018-06-12T07:37:29.104Z,25.70
2018-06-12T07:39:57.658Z,25.68
2018-06-12T07:42:26.289Z,25.66
2018-06-12T07:44:55.050Z,25.93
2018-06-12T07:47:23.780Z,25.45
2018-06-12T07:49:52.543Z,25.70
2018-06-12T07:52:21.285Z,25.83
2018-06-12T07:54:50.018Z,25.98
2018-06-12T07:57:18.752Z,26.48
2018-06-12T07:59:47.557Z,26.68
2018-06-12T08:02:16.230Z,26.27
2018-06-12T08:04:44.927Z,26.18
2018-06-12T08:07:13.584Z,26.20
2018-06-12T08:09:42.279Z,26.15
2018-06-12T08:12:10.953Z,26.13
2018-06-12T08:14:39.641Z,25.85
2018-06-12T08:17:08.365Z,26.08
2018-06-12T08:19:37.019Z,26.16
2018-06-12T08:22:05.782Z,27.00
2018-06-12T08:24:34.461Z,26.69
2018-06-12T08:27:03.181Z,26.70
2018-06-12T08:29:31.878Z,26.27
2018-06-12T08:32:00.571Z,26.07
2018-06-12T08:34:29.267Z,26.21
2018-06-12T08:36:57.891Z,26.54
2018-06-12T08:39:26.549Z,26.56
2018-06-12T08:41:55.334Z,26.65
2018-06-12T08:44:24.072Z,26.34
2018-06-12T08:46:52.856Z,26.67
2018-06-12T08:49:21.519Z,27.05
2018-06-12T08:51:50.212Z,27.38
2018-06-12T08:54:18.824Z,27.20
2018-06-12T08:56:47.511Z,26.79
2018-06-12T08:59:16.238Z,27.10
2018-06-12T09:01:44.852Z,27.42
2018-06-12T09:04:13.493Z,27.71
2018-06-12T09:06:42.210Z,27.93
2018-06-12T09:09:10.933Z,28.92
2018-06-12T09:11:39.640Z,29.60
2018-06-12T09:14:08.357Z,29.37
2018-06-12T09:16:37.098Z,28.86
2018-06-12T09:19:06.138Z,30.03
2018-06-12T09:21:34.904Z,28.83
2018-06-12T09:24:03.703Z,30.30
2018-06-12T09:26:32.351Z,29.18
2018-06-12T09:29:01.040Z,30.23
2018-06-12T09:31:29.768Z,30.32
2018-06-12T09:33:58.441Z,30.15
2018-06-12T09:36:32.321Z,30.10
2018-06-12T09:39:01.053Z,30.00
2018-06-12T09:41:29.687Z,29.76
2018-06-12T09:43:58.361Z,29.85
2018-06-12T09:46:27.158Z,30.27
2018-06-12T09:48:55.881Z,30.23
2018-06-12T09:51:24.561Z,29.66
2018-06-12T09:53:53.269Z,30.85
2018-06-12T09:56:21.968Z,31.97
2018-06-12T09:58:50.650Z,31.70
2018-06-12T10:01:22.321Z,31.55
2018-06-12T10:03:53.001Z,31.17
2018-06-12T10:06:21.700Z,30.87
2018-06-12T10:08:50.958Z,30.27
2018-06-12T10:11:19.568Z,30.97
2018-06-12T10:13:48.246Z,30.72
2018-06-12T10:16:16.891Z,31.14
2018-06-12T10:18:45.671Z,32.03
2018-06-12T10:21:14.695Z,31.73
2018-06-12T10:23:43.353Z,32.21
2018-06-12T10:26:12.113Z,32.82
2018-06-12T10:28:40.948Z,32.20
2018-06-12T10:31:09.769Z,32.32
2018-06-12T10:33:38.479Z,33.19
2018-06-12T10:36:07.463Z,33.09
2018-06-12T10:38:36.146Z,33.23
2018-06-12T10:41:04.773Z,32.94
2018-06-12T10:43:33.427Z,33.62
2018-06-12T10:46:02.115Z,34.03
2018-06-12T10:48:30.856Z,34.36
2018-06-12T10:50:59.468Z,34.08
2018-06-12T10:53:28.108Z,33.65
2018-06-12T10:55:56.772Z,33.18
2018-06-12T10:58:25.559Z,33.27
2018-06-12T11:00:54.454Z,32.97
2018-06-12T11:03:23.176Z,33.37
2018-06-12T11:05:52.257Z,33.44
2018-06-12T11:08:21.014Z,31.39
2018-06-12T11:10:50.111Z,31.62
2018-06-12T11:13:19.138Z,30.91
2018-06-12T11:15:47.812Z,29.62
2018-06-12T11:18:18.493Z,27.19
2018-06-12T11:20:47.168Z,26.27
2018-06-12T11:23:17.636Z,26.09
2018-06-12T11:25:46.463Z,25.92
2018-06-12T11:28:15.255Z,25.49
2018-06-12T11:30:43.953Z,25.18
2018-06-12T11:33:12.720Z,23.69
2018-06-12T11:35:41.483Z,22.82
2018-06-12T11:38:10.141Z,22.67
2018-06-12T11:40:38.927Z,22.42
2018-06-12T11:43:07.617Z,22.15
2018-06-12T11:48:09.409Z,21.32
2018-06-12T11:50:38.149Z,21.30
2018-06-12T11:53:06.796Z,21.15
2018-06-12T11:55:35.594Z,20.67
2018-06-12T11:58:04.305Z,19.34
2018-06-12T12:00:32.975Z,19.34
2018-06-12T12:03:01.805Z,19.35
2018-06-12T12:05:30.887Z,19.40
2018-06-12T12:07:59.548Z,19.37
2018-06-12T12:10:28.371Z,19.58
2018-06-12T12:12:57.097Z,19.73
2018-06-12T12:15:25.962Z,19.45
2018-06-12T12:17:57.420Z,19.23
2018-06-12T12:20:26.362Z,19.52
2018-06-12T12:22:55.083Z,19.75
2018-06-12T12:25:24.101Z,19.75
2018-06-12T12:27:53.097Z,19.71
2018-06-12T12:30:23.399Z,19.62
2018-06-12T12:32:52.296Z,19.65
2018-06-12T12:35:21.101Z,20.46
2018-06-12T12:37:50.160Z,20.86
2018-06-12T12:40:18.924Z,20.61
2018-06-12T12:42:47.868Z,20.80
2018-06-12T12:45:17.021Z,20.98
2018-06-12T12:47:46.156Z,20.72
2018-06-12T12:50:15.213Z,20.89
2018-06-12T12:52:44.109Z,21.06
2018-06-12T12:55:13.111Z,21.31
2018-06-12T12:57:43.078Z,21.04
2018-06-12T13:00:12.288Z,21.28
2018-06-12T13:02:41.208Z,20.89
2018-06-12T13:05:09.973Z,20.98
2018-06-12T13:07:38.848Z,21.14
2018-06-12T13:10:07.727Z,21.06
2018-06-12T13:12:36.692Z,21.20
2018-06-12T13:15:05.650Z,21.07
2018-06-12T13:17:34.516Z,21.17
2018-06-12T13:20:03.251Z,21.30
2018-06-12T13:22:31.962Z,21.74
2018-06-12T13:25:00.703Z,21.62
2018-06-12T13:27:29.466Z,21.97
2018-06-12T13:29:58.335Z,22.22
2018-06-12T13:32:27.224Z,22.14
2018-06-12T13:34:56.066Z,22.56
2018-06-12T13:37:25.904Z,22.51
2018-06-12T13:39:54.840Z,22.35
2018-06-12T13:42:23.557Z,22.14
2018-06-12T13:44:52.557Z,21.85
2018-06-12T13:47:21.413Z,21.93
2018-06-12T13:49:50.212Z,21.94
2018-06-12T13:52:19.371Z,22.10
2018-06-12T14:00:46.713Z,22.88
2018-06-12T14:03:18.147Z,22.63
2018-06-12T14:05:48.777Z,22.76
2018-06-12T14:08:19.545Z,22.64
2018-06-12T14:10:49.318Z,22.85
2018-06-12T14:13:19.541Z,23.11
2018-06-12T14:15:51.198Z,22.58
2018-06-12T14:18:20.856Z,23.11
2018-06-12T14:20:52.194Z,22.58
2018-06-12T14:23:21.900Z,22.97
2018-06-12T14:25:52.531Z,23.03
2018-06-12T14:28:22.984Z,22.63
2018-06-12T14:30:52.754Z,22.59
2018-06-12T14:33:22.472Z,22.42
2018-06-12T14:35:53.357Z,22.87
2018-06-12T14:38:25.278Z,22.94
2018-06-12T14:40:55.885Z,23.03
2018-06-12T14:43:25.897Z,23.12
2018-06-12T14:45:54.861Z,23.33
2018-06-12T14:48:23.919Z,24.04
2018-06-12T14:50:52.673Z,23.83
2018-06-12T14:53:21.487Z,24.07
2018-06-12T14:55:50.347Z,24.20
2018-06-12T14:58:19.323Z,24.10
2018-06-12T15:00:48.222Z,23.58
2018-06-12T15:03:16.849Z,24.32
2018-06-12T15:05:45.552Z,24.32
2018-06-12T15:08:14.555Z,24.74
2018-06-12T15:10:43.406Z,24.72
2018-06-12T15:13:12.213Z,24.97
2018-06-12T15:15:41.045Z,25.43
2018-06-12T15:18:10.078Z,25.78
2018-06-12T15:20:38.870Z,25.66
2018-06-12T15:23:07.592Z,26.03
2018-06-12T15:25:36.427Z,26.25
2018-06-12T15:28:05.099Z,25.98
2018-06-12T15:30:33.897Z,26.33
2018-06-12T15:33:02.632Z,26.27
2018-06-12T15:35:31.405Z,26.53
2018-06-12T15:38:00.177Z,26.09
2018-06-12T15:40:28.988Z,26.96
2018-06-12T15:42:57.732Z,27.90
2018-06-12T15:45:26.582Z,27.87
2018-06-12T15:47:55.252Z,28.00
2018-06-12T15:50:24.159Z,26.97
2018-06-12T15:52:52.930Z,27.42
2018-06-12T15:55:21.662Z,27.20
2018-06-12T15:57:50.482Z,27.21
2018-06-12T16:00:19.202Z,26.78
2018-06-12T16:02:47.937Z,26.76
2018-06-12T16:05:17.086Z,26.50
2018-06-12T16:07:45.784Z,26.93
2018-06-12T16:10:14.583Z,27.01
2018-06-12T16:12:43.305Z,27.22
2018-06-12T16:15:12.166Z,27.28
2018-06-12T16:17:41.022Z,27.46
2018-06-12T16:20:09.807Z,26.94
2018-06-12T16:22:38.483Z,27.13
2018-06-12T16:25:07.231Z,26.46
2018-06-12T16:27:36.026Z,26.51
2018-06-12T16:30:04.987Z,27.38
2018-06-12T16:32:33.697Z,27.98
2018-06-12T16:35:02.594Z,27.68
2018-06-12T16:37:31.391Z,29.59
2018-06-12T16:40:00.125Z,29.99
2018-06-12T16:42:28.758Z,29.86
2018-06-12T16:44:57.461Z,29.51
2018-06-12T16:47:26.347Z,29.83
2018-06-12T16:49:55.033Z,30.07
2018-06-12T16:52:23.691Z,29.93
2018-06-12T16:54:52.400Z,29.68
2018-06-12T16:57:21.179Z,28.59
2018-06-12T16:59:49.981Z,28.50
2018-06-12T17:02:18.639Z,27.87
2018-06-12T17:04:47.289Z,27.22
2018-06-12T17:07:16.228Z,28.17
2018-06-12T17:09:45.025Z,27.28
2018-06-12T17:12:13.833Z,27.36
2018-06-12T17:14:42.748Z,27.65
2018-06-12T17:17:11.480Z,26.89
2018-06-12T17:19:40.258Z,26.84
2018-06-12T17:22:10.188Z,26.86
2018-06-12T17:24:39.120Z,27.16
2018-06-12T17:27:07.888Z,27.12
2018-06-12T17:29:36.664Z,27.16
2018-06-12T17:32:05.408Z,27.07
2018-06-12T17:34:34.015Z,26.95
2018-06-12T17:37:02.749Z,26.86
2018-06-12T17:39:31.738Z,26.24
2018-06-12T17:42:00.586Z,25.91
2018-06-12T17:44:30.276Z,25.95
2018-06-12T17:46:58.929Z,26.07
2018-06-12T17:49:27.543Z,25.89
2018-06-12T17:51:56.410Z,25.66
2018-06-12T17:54:25.095Z,25.80
2018-06-12T17:56:53.902Z,25.59
2018-06-12T17:59:22.541Z,25.48
2018-06-12T18:01:51.194Z,25.31
2018-06-12T18:04:19.897Z,24.30
2018-06-12T18:06:48.524Z,24.04
2018-06-12T18:09:17.139Z,23.29
2018-06-12T18:11:45.861Z,23.32
2018-06-12T18:14:14.618Z,21.78
2018-06-12T18:16:43.270Z,20.65
2018-06-12T18:19:11.888Z,20.52
2018-06-12T18:21:40.623Z,20.70
2018-06-12T18:24:09.287Z,21.11
2018-06-12T18:26:38.056Z,21.18
2018-06-12T18:29:06.831Z,21.35
2018-06-12T18:31:35.720Z,21.55
2018-06-12T18:34:04.555Z,21.77
2018-06-12T18:36:33.358Z,22.14
2018-06-12T18:39:02.128Z,22.39
2018-06-12T18:41:30.745Z,22.44
2018-06-12T18:43:59.378Z,22.48
2018-06-12T18:46:28.150Z,22.32
2018-06-12T18:48:57.082Z,22.46
2018-06-12T18:51:25.956Z,22.14
2018-06-12T18:53:54.670Z,22.31
2018-06-12T18:56:23.496Z,21.84
2018-06-12T18:58:52.161Z,21.96
2018-06-12T19:01:20.985Z,21.80
2018-06-12T19:03:49.695Z,21.68
2018-06-12T19:06:18.486Z,21.78
2018-06-12T19:08:47.442Z,21.53
2018-06-12T19:11:16.973Z,21.47
2018-06-12T19:13:46.779Z,20.94
2018-06-12T19:16:15.541Z,21.03
2018-06-12T19:18:44.219Z,21.27
2018-06-12T19:21:13.052Z,21.02
2018-06-12T19:23:42.096Z,21.19
2018-06-12T19:26:11.773Z,21.32
2018-06-12T19:28:40.804Z,21.20
2018-06-12T19:31:10.026Z,21.22
2018-06-12T19:33:38.904Z,21.51
2018-06-12T19:36:07.769Z,21.40
2018-06-12T19:38:36.638Z,21.26
2018-06-12T19:41:05.520Z,21.25
2018-06-12T19:43:34.244Z,20.95
2018-06-12T19:46:03.120Z,21.04
2018-06-12T19:48:32.073Z,21.40
2018-06-12T19:51:01.258Z,21.40
2018-06-12T19:53:29.970Z,21.40
2018-06-12T19:55:58.814Z,21.22
2018-06-12T19:58:27.790Z,20.84
2018-06-12T20:00:56.707Z,21.43
2018-06-12T20:03:25.720Z,21.20
2018-06-12T20:05:54.748Z,21.18
2018-06-12T20:08:23.673Z,21.20
2018-06-12T20:10:52.663Z,21.10
2018-06-12T20:13:21.557Z,20.75
2018-06-12T20:15:50.463Z,20.94
2018-06-12T20:18:19.252Z,20.45
2018-06-12T20:20:48.060Z,20.21
2018-06-12T20:23:16.748Z,20.29
2018-06-12T20:25:45.605Z,20.24
2018-06-12T20:28:14.367Z,20.18
2018-06-12T20:30:43.156Z,20.23
2018-06-12T20:33:12.071Z,20.41
2018-06-12T20:35:40.977Z,20.03
2018-06-12T20:38:09.837Z,20.24
2018-06-12T20:40:38.731Z,19.85
2018-06-12T20:43:07.710Z,19.87
2018-06-12T20:45:36.613Z,19.79
2018-06-12T20:48:05.493Z,19.64
2018-06-12T20:50:34.225Z,19.68
2018-06-12T20:53:03.022Z,19.50
2018-06-12T20:55:31.880Z,19.43
2018-06-12T20:58:00.735Z,19.51
2018-06-12T21:00:29.494Z,19.04
2018-06-12T21:02:58.246Z,19.47
2018-06-12T21:05:27.327Z,19.89
2018-06-12T21:07:56.173Z,19.97
2018-06-12T21:10:24.950Z,20.18
2018-06-12T21:12:53.839Z,20.58
2018-06-12T21:15:22.443Z,20.85
2018-06-12T21:17:51.210Z,21.00
2018-06-12T21:20:19.834Z,20.58
2018-06-12T21:22:48.473Z,20.39
2018-06-12T21:25:17.091Z,20.29
2018-06-12T21:27:45.802Z,20.47
2018-06-12T21:30:14.503Z,20.01
2018-06-12T21:32:43.173Z,20.17
2018-06-12T21:35:11.891Z,20.10
2018-06-12T21:37:40.652Z,20.39
2018-06-12T21:40:09.270Z,20.28
2018-06-12T21:42:38.021Z,20.09
2018-06-12T21:45:06.873Z,19.86
2018-06-12T21:47:35.542Z,19.83
2018-06-12T21:50:04.391Z,20.14
2018-06-12T21:52:33.098Z,20.02
2018-06-12T21:55:01.710Z,19.62
2018-06-12T21:57:30.370Z,19.85
2018-06-12T21:59:59.029Z,19.64
2018-06-12T22:02:27.832Z,19.95
2018-06-12T22:04:56.573Z,20.14
2018-06-12T22:07:25.574Z,20.29
2018-06-12T22:09:54.333Z,19.95
2018-06-12T22:12:23.246Z,20.43
2018-06-12T22:14:52.015Z,20.20
2018-06-12T22:17:20.679Z,20.20
2018-06-12T22:19:49.264Z,20.11
2018-06-12T22:22:17.989Z,19.92
2018-06-12T22:24:46.671Z,19.85
2018-06-12T22:27:15.337Z,19.94
2018-06-12T22:29:44.033Z,19.80
2018-06-12T22:32:12.668Z,19.49
2018-06-12T22:34:41.331Z,19.98
2018-06-12T22:37:10.205Z,19.92
2018-06-12T22:39:39.120Z,19.67
2018-06-12T22:42:08.005Z,19.67
2018-06-12T22:44:36.734Z,19.92
2018-06-12T22:47:05.732Z,19.61
2018-06-12T22:49:34.545Z,19.37
2018-06-12T22:52:03.254Z,19.27
2018-06-12T22:54:32.073Z,19.36
2018-06-12T22:57:00.630Z,19.43
2018-06-12T22:59:29.349Z,19.45
2018-06-12T23:01:58.029Z,18.70
2018-06-12T23:04:26.690Z,19.18
2018-06-12T23:06:55.371Z,19.14
2018-06-12T23:09:24.000Z,19.06
2018-06-12T23:11:52.743Z,19.04
2018-06-12T23:14:21.445Z,19.02
2018-06-12T23:16:50.184Z,19.43
2018-06-12T23:19:18.910Z,19.16
2018-06-12T23:22:03.058Z,19.06
2018-06-12T23:24:31.775Z,19.67
2018-06-12T23:27:00.394Z,19.64
2018-06-12T23:29:29.111Z,19.48
2018-06-12T23:31:57.766Z,19.47
2018-06-12T23:34:26.464Z,19.26
2018-06-12T23:36:55.295Z,19.23
2018-06-12T23:39:24.079Z,19.45
2018-06-12T23:41:52.799Z,19.10
2018-06-12T23:44:21.435Z,19.81
2018-06-12T23:46:50.221Z,19.53
2018-06-12T23:49:18.958Z,19.80
2018-06-12T23:51:47.837Z,19.02
2018-06-12T23:54:16.654Z,19.33
2018-06-12T23:56:45.424Z,19.61
2018-06-12T23:59:14.174Z,19.28
