createdAt,value
2017-05-04T00:00:16.175Z,10.67
2017-05-04T00:01:16.753Z,10.72
2017-05-04T00:02:17.332Z,10.74
2017-05-04T00:03:17.902Z,10.69
2017-05-04T00:04:18.477Z,10.61
2017-05-04T00:05:19.052Z,10.72
2017-05-04T00:06:19.626Z,10.79
2017-05-04T00:07:20.200Z,10.75
2017-05-04T00:08:20.776Z,10.72
2017-05-04T00:09:21.351Z,10.79
2017-05-04T00:10:21.928Z,10.69
2017-05-04T00:11:22.517Z,10.69
2017-05-04T00:12:23.091Z,10.72
2017-05-04T00:13:23.666Z,10.75
2017-05-04T00:14:24.241Z,10.72
2017-05-04T00:15:24.818Z,10.74
2017-05-04T00:16:25.392Z,10.64
2017-05-04T00:17:25.965Z,10.75
2017-05-04T00:18:26.559Z,10.78
2017-05-04T00:19:27.128Z,10.81
2017-05-04T00:20:27.704Z,10.78
2017-05-04T00:21:28.278Z,10.89
2017-05-04T00:22:28.867Z,10.75
2017-05-04T00:23:29.455Z,10.76
2017-05-04T00:24:30.033Z,10.81
2017-05-04T00:25:30.608Z,10.79
2017-05-04T00:26:31.182Z,10.71
2017-05-04T00:27:31.755Z,10.76
2017-05-04T00:28:32.330Z,10.75
2017-05-04T00:29:32.903Z,10.84
2017-05-04T00:30:33.478Z,10.92
2017-05-04T00:31:34.053Z,10.81
2017-05-04T00:32:34.643Z,10.82
2017-05-04T00:33:35.217Z,10.92
2017-05-04T00:34:35.790Z,10.89
2017-05-04T00:35:36.365Z,10.78
2017-05-04T00:36:36.941Z,10.78
2017-05-04T00:37:37.515Z,10.81
2017-05-04T00:38:38.092Z,10.82
2017-05-04T00:39:38.666Z,10.75
2017-05-04T00:40:39.241Z,10.75
2017-05-04T00:41:39.814Z,10.75
2017-05-04T00:42:40.390Z,10.75
2017-05-04T00:43:40.964Z,10.76
2017-05-04T00:44:41.539Z,10.78
2017-05-04T00:45:42.126Z,10.74
2017-05-04T00:46:42.701Z,10.74
2017-05-04T00:47:43.290Z,10.75
2017-05-04T00:48:43.865Z,10.76
2017-05-04T00:49:44.447Z,10.74
2017-05-04T00:50:45.017Z,10.74
2017-05-04T00:51:45.592Z,10.76
2017-05-04T00:52:46.166Z,10.69
2017-05-04T00:53:46.740Z,10.76
2017-05-04T00:54:47.315Z,10.81
2017-05-04T00:55:47.889Z,10.78
2017-05-04T00:56:48.465Z,10.76
2017-05-04T00:57:49.051Z,10.79
2017-05-04T00:58:49.627Z,10.78
2017-05-04T00:59:50.202Z,10.78
2017-05-04T01:00:50.774Z,10.68
2017-05-04T01:01:51.350Z,10.74
2017-05-04T01:02:51.938Z,10.78
2017-05-04T01:03:52.511Z,10.76
2017-05-04T01:04:53.104Z,10.75
2017-05-04T01:05:53.665Z,10.69
2017-05-04T01:06:54.236Z,10.71
2017-05-04T01:07:54.813Z,10.68
2017-05-04T01:08:55.388Z,10.78
2017-05-04T01:09:55.964Z,10.72
2017-05-04T01:10:56.536Z,10.61
2017-05-04T01:11:57.111Z,10.63
2017-05-04T01:12:57.687Z,10.76
2017-05-04T01:13:58.260Z,10.71
2017-05-04T01:14:58.832Z,10.69
2017-05-04T01:15:59.407Z,10.68
2017-05-04T01:16:59.980Z,10.69
2017-05-04T01:18:00.555Z,10.67
2017-05-04T01:19:01.128Z,10.59
2017-05-04T01:20:01.704Z,10.68
2017-05-04T01:21:02.279Z,10.67
2017-05-04T01:22:02.853Z,10.60
2017-05-04T01:23:03.430Z,10.67
2017-05-04T01:24:04.003Z,10.57
2017-05-04T01:25:04.578Z,10.67
2017-05-04T01:26:05.151Z,10.54
2017-05-04T01:27:05.726Z,10.68
2017-05-04T01:28:06.299Z,10.61
2017-05-04T01:29:06.873Z,10.56
2017-05-04T01:30:07.447Z,10.61
2017-05-04T01:31:08.021Z,10.49
2017-05-04T01:32:08.594Z,10.56
2017-05-04T01:33:09.168Z,10.53
2017-05-04T01:34:09.742Z,10.38
2017-05-04T01:35:10.329Z,10.49
2017-05-04T01:36:10.904Z,10.44
2017-05-04T01:37:11.477Z,10.56
2017-05-04T01:38:12.050Z,10.40
2017-05-04T01:39:12.622Z,10.49
2017-05-04T01:40:13.196Z,10.41
2017-05-04T01:41:13.770Z,10.37
2017-05-04T01:42:14.346Z,10.40
2017-05-04T01:43:14.921Z,10.41
2017-05-04T01:44:15.496Z,10.37
2017-05-04T01:45:16.071Z,10.35
2017-05-04T01:46:16.645Z,10.44
2017-05-04T01:47:17.218Z,10.35
2017-05-04T01:48:17.793Z,10.28
2017-05-04T01:49:18.367Z,10.31
2017-05-04T01:50:18.941Z,10.38
2017-05-04T01:51:19.514Z,10.28
2017-05-04T01:52:20.089Z,10.25
2017-05-04T01:53:20.663Z,10.17
2017-05-04T01:54:21.237Z,10.31
2017-05-04T01:55:21.813Z,10.30
2017-05-04T01:56:22.391Z,10.19
2017-05-04T01:57:22.978Z,10.28
2017-05-04T01:58:23.553Z,10.25
2017-05-04T01:59:24.129Z,10.31
2017-05-04T02:00:24.703Z,10.34
2017-05-04T02:01:25.277Z,10.22
2017-05-04T02:02:25.850Z,10.22
2017-05-04T02:03:26.425Z,10.22
2017-05-04T02:04:26.998Z,10.28
2017-05-04T02:05:27.571Z,10.23
2017-05-04T02:06:28.144Z,10.15
2017-05-04T02:07:28.717Z,10.26
2017-05-04T02:08:29.290Z,10.23
2017-05-04T02:09:29.864Z,10.25
2017-05-04T02:10:30.440Z,10.16
2017-05-04T02:11:31.015Z,10.25
2017-05-04T02:12:31.591Z,10.25
2017-05-04T02:13:32.163Z,10.13
2017-05-04T02:14:32.750Z,10.17
2017-05-04T02:15:33.326Z,10.07
2017-05-04T02:16:33.900Z,10.26
2017-05-04T02:17:34.476Z,10.17
2017-05-04T02:18:35.050Z,10.22
2017-05-04T02:19:35.624Z,10.07
2017-05-04T02:20:36.199Z,10.07
2017-05-04T02:21:36.772Z,10.12
2017-05-04T02:22:37.345Z,10.13
2017-05-04T02:23:37.919Z,10.05
2017-05-04T02:24:38.492Z,10.02
2017-05-04T02:25:39.068Z,10.17
2017-05-04T02:26:39.643Z,10.07
2017-05-04T02:27:40.219Z,10.15
2017-05-04T02:28:40.793Z,10.16
2017-05-04T02:29:41.367Z,10.15
2017-05-04T02:30:41.955Z,10.05
2017-05-04T02:31:42.531Z,10.17
2017-05-04T02:32:43.105Z,10.12
2017-05-04T02:33:43.680Z,10.04
2017-05-04T02:34:44.254Z,10.01
2017-05-04T02:35:44.827Z,9.92
2017-05-04T02:36:45.399Z,9.95
2017-05-04T02:37:45.972Z,9.95
2017-05-04T02:38:46.543Z,9.91
2017-05-04T02:39:47.117Z,9.94
2017-05-04T02:40:47.689Z,9.94
2017-05-04T02:41:48.262Z,9.91
2017-05-04T02:42:48.833Z,9.94
2017-05-04T02:43:49.408Z,9.89
2017-05-04T02:44:49.994Z,9.87
2017-05-04T02:45:50.567Z,9.87
2017-05-04T02:46:51.141Z,9.89
2017-05-04T02:47:51.715Z,9.86
2017-05-04T02:48:52.301Z,9.79
2017-05-04T02:49:52.876Z,9.83
2017-05-04T02:50:53.447Z,9.77
2017-05-04T02:51:54.024Z,9.79
2017-05-04T02:52:54.595Z,9.76
2017-05-04T02:53:55.170Z,9.80
2017-05-04T02:54:55.742Z,9.77
2017-05-04T02:55:56.317Z,9.74
2017-05-04T02:56:56.904Z,9.77
2017-05-04T02:57:57.475Z,9.74
2017-05-04T02:58:58.061Z,9.74
2017-05-04T02:59:58.637Z,9.66
2017-05-04T03:00:59.209Z,9.66
2017-05-04T03:01:59.783Z,9.64
2017-05-04T03:03:00.358Z,9.66
2017-05-04T03:04:00.930Z,9.62
2017-05-04T03:05:01.502Z,9.65
2017-05-04T03:06:02.079Z,9.68
2017-05-04T03:07:02.651Z,9.46
2017-05-04T03:08:03.223Z,9.44
2017-05-04T03:09:03.796Z,9.51
2017-05-04T03:10:04.370Z,9.54
2017-05-04T03:11:04.941Z,9.56
2017-05-04T03:12:05.514Z,9.55
2017-05-04T03:13:06.087Z,9.46
2017-05-04T03:14:06.659Z,9.40
2017-05-04T03:15:07.232Z,9.48
2017-05-04T03:16:07.815Z,9.46
2017-05-04T03:17:08.390Z,9.46
2017-05-04T03:18:08.961Z,9.36
2017-05-04T03:19:09.536Z,9.46
2017-05-04T03:20:10.109Z,9.41
2017-05-04T03:21:10.683Z,9.40
2017-05-04T03:22:11.255Z,9.39
2017-05-04T03:23:11.840Z,9.39
2017-05-04T03:24:12.414Z,9.29
2017-05-04T03:25:12.986Z,9.23
2017-05-04T03:26:13.560Z,9.26
2017-05-04T03:27:14.134Z,9.31
2017-05-04T03:28:14.720Z,9.36
2017-05-04T03:29:15.293Z,9.39
2017-05-04T03:30:15.865Z,9.32
2017-05-04T03:31:16.439Z,9.25
2017-05-04T03:32:17.011Z,9.14
2017-05-04T03:33:17.585Z,9.26
2017-05-04T03:34:18.159Z,9.28
2017-05-04T03:35:18.733Z,9.06
2017-05-04T03:36:19.305Z,9.08
2017-05-04T03:37:19.878Z,9.18
2017-05-04T03:38:20.451Z,9.28
2017-05-04T03:39:21.038Z,9.08
2017-05-04T03:40:21.607Z,9.14
2017-05-04T03:41:22.181Z,9.19
2017-05-04T03:42:22.755Z,9.11
2017-05-04T03:43:23.328Z,9.02
2017-05-04T03:44:23.901Z,9.08
2017-05-04T03:45:24.473Z,8.97
2017-05-04T03:46:25.047Z,9.03
2017-05-04T03:47:25.619Z,8.95
2017-05-04T03:48:26.194Z,8.95
2017-05-04T03:49:26.764Z,8.99
2017-05-04T03:50:27.336Z,8.91
2017-05-04T03:51:27.909Z,8.94
2017-05-04T03:52:28.483Z,8.84
2017-05-04T03:53:29.054Z,8.89
2017-05-04T03:54:29.627Z,8.97
2017-05-04T03:55:30.200Z,8.94
2017-05-04T03:56:30.773Z,8.88
2017-05-04T03:57:31.345Z,8.87
2017-05-04T03:58:31.918Z,8.81
2017-05-04T03:59:32.492Z,8.87
2017-05-04T04:00:33.065Z,8.74
2017-05-04T04:01:33.635Z,8.79
2017-05-04T04:02:34.208Z,8.71
2017-05-04T04:03:34.783Z,8.78
2017-05-04T04:04:35.357Z,8.76
2017-05-04T04:05:35.932Z,8.61
2017-05-04T04:06:36.505Z,8.67
2017-05-04T04:07:37.080Z,8.73
2017-05-04T04:08:37.653Z,8.74
2017-05-04T04:09:38.239Z,8.73
2017-05-04T04:10:38.814Z,8.78
2017-05-04T04:11:39.387Z,8.76
2017-05-04T04:12:39.961Z,8.64
2017-05-04T04:13:40.534Z,8.87
2017-05-04T04:14:41.106Z,8.94
2017-05-04T04:15:41.677Z,8.88
2017-05-04T04:16:42.264Z,8.85
2017-05-04T04:17:42.840Z,8.67
2017-05-04T04:18:43.413Z,8.70
2017-05-04T04:19:43.985Z,8.70
2017-05-04T04:20:44.557Z,8.74
2017-05-04T04:21:45.129Z,8.63
2017-05-04T04:22:45.700Z,8.66
2017-05-04T04:23:46.272Z,8.60
2017-05-04T04:24:46.847Z,8.66
2017-05-04T04:25:47.418Z,8.76
2017-05-04T04:26:47.990Z,8.81
2017-05-04T04:27:48.564Z,8.73
2017-05-04T04:28:49.136Z,8.78
2017-05-04T04:29:49.711Z,8.71
2017-05-04T04:30:50.285Z,8.63
2017-05-04T04:31:50.857Z,8.63
2017-05-04T04:32:51.433Z,8.61
2017-05-04T04:33:52.005Z,8.58
2017-05-04T04:34:52.579Z,8.60
2017-05-04T04:35:53.152Z,8.63
2017-05-04T04:36:53.725Z,8.58
2017-05-04T04:37:54.298Z,8.64
2017-05-04T04:38:54.869Z,8.73
2017-05-04T04:39:55.443Z,8.64
2017-05-04T04:40:56.028Z,8.73
2017-05-04T04:41:56.602Z,8.66
2017-05-04T04:42:57.176Z,8.61
2017-05-04T04:43:57.748Z,8.58
2017-05-04T04:44:58.321Z,8.60
2017-05-04T04:45:58.896Z,8.63
2017-05-04T04:46:59.474Z,8.56
2017-05-04T04:48:00.043Z,8.60
2017-05-04T04:49:00.618Z,8.52
2017-05-04T04:50:01.191Z,8.48
2017-05-04T04:51:01.767Z,8.48
2017-05-04T04:52:02.341Z,8.44
2017-05-04T04:53:02.915Z,8.49
2017-05-04T04:54:03.503Z,8.58
2017-05-04T04:55:04.077Z,8.61
2017-05-04T04:56:04.665Z,8.61
2017-05-04T04:57:05.242Z,8.61
2017-05-04T04:58:05.815Z,8.60
2017-05-04T04:59:06.391Z,8.66
2017-05-04T05:00:06.960Z,8.56
2017-05-04T05:01:07.534Z,8.66
2017-05-04T05:02:08.112Z,8.63
2017-05-04T05:03:08.686Z,8.58
2017-05-04T05:04:09.261Z,8.53
2017-05-04T05:05:09.835Z,8.53
2017-05-04T05:06:10.408Z,8.56
2017-05-04T05:07:10.982Z,8.55
2017-05-04T05:08:11.556Z,8.49
2017-05-04T05:09:12.133Z,8.53
2017-05-04T05:10:12.709Z,8.55
2017-05-04T05:11:13.286Z,8.60
2017-05-04T05:12:13.860Z,8.60
2017-05-04T05:13:14.436Z,8.76
2017-05-04T05:14:15.012Z,8.60
2017-05-04T05:15:15.589Z,8.61
2017-05-04T05:16:16.163Z,8.60
2017-05-04T05:17:16.738Z,8.64
2017-05-04T05:18:17.313Z,8.64
2017-05-04T05:19:17.889Z,8.60
2017-05-04T05:20:18.465Z,8.64
2017-05-04T05:21:19.042Z,8.58
2017-05-04T05:22:19.621Z,8.55
2017-05-04T05:23:20.192Z,8.60
2017-05-04T05:24:20.779Z,8.56
2017-05-04T05:25:21.354Z,8.67
2017-05-04T05:26:21.928Z,8.64
2017-05-04T05:27:22.505Z,8.70
2017-05-04T05:28:23.085Z,8.63
2017-05-04T05:29:23.667Z,8.70
2017-05-04T05:30:24.244Z,8.66
2017-05-04T05:31:24.824Z,8.74
2017-05-04T05:32:25.394Z,8.88
2017-05-04T05:33:25.969Z,8.79
2017-05-04T05:34:26.543Z,8.74
2017-05-04T05:35:27.118Z,8.64
2017-05-04T05:36:27.695Z,8.74
2017-05-04T05:37:28.272Z,8.61
2017-05-04T05:38:28.846Z,8.76
2017-05-04T05:39:29.421Z,8.81
2017-05-04T05:40:29.997Z,8.87
2017-05-04T05:41:30.572Z,8.95
2017-05-04T05:42:31.149Z,8.99
2017-05-04T05:43:31.722Z,8.87
2017-05-04T05:44:32.297Z,8.95
2017-05-04T05:45:32.870Z,8.92
2017-05-04T05:46:33.445Z,9.00
2017-05-04T05:47:34.022Z,8.97
2017-05-04T05:48:34.597Z,8.91
2017-05-04T05:49:35.172Z,9.03
2017-05-04T05:50:35.753Z,9.08
2017-05-04T05:51:36.322Z,9.11
2017-05-04T05:52:36.899Z,9.10
2017-05-04T05:53:37.475Z,9.18
2017-05-04T05:54:38.053Z,9.14
2017-05-04T05:55:38.628Z,9.16
2017-05-04T05:56:39.201Z,9.22
2017-05-04T05:57:39.779Z,9.22
2017-05-04T05:58:40.354Z,9.14
2017-05-04T05:59:40.931Z,9.23
2017-05-04T06:00:41.504Z,9.29
2017-05-04T06:01:42.080Z,9.31
2017-05-04T06:02:42.668Z,9.22
2017-05-04T06:03:43.242Z,9.23
2017-05-04T06:04:43.818Z,9.25
2017-05-04T06:05:44.394Z,9.26
2017-05-04T06:06:44.972Z,9.26
2017-05-04T06:07:45.547Z,9.22
2017-05-04T06:08:46.120Z,9.34
2017-05-04T06:09:46.694Z,9.44
2017-05-04T06:10:47.269Z,9.34
2017-05-04T06:11:47.859Z,9.37
2017-05-04T06:12:48.445Z,9.41
2017-05-04T06:13:49.021Z,9.50
2017-05-04T06:14:49.595Z,9.55
2017-05-04T06:15:50.171Z,9.68
2017-05-04T06:16:50.746Z,9.79
2017-05-04T06:17:51.321Z,9.69
2017-05-04T06:18:51.900Z,10.01
2017-05-04T06:19:52.474Z,9.98
2017-05-04T06:20:53.064Z,10.05
2017-05-04T06:21:53.640Z,10.19
2017-05-04T06:22:54.215Z,10.20
2017-05-04T06:23:54.792Z,10.01
2017-05-04T06:24:55.384Z,10.02
2017-05-04T06:25:55.961Z,9.95
2017-05-04T06:26:56.537Z,10.02
2017-05-04T06:27:57.111Z,9.89
2017-05-04T06:28:57.688Z,9.94
2017-05-04T06:29:58.276Z,9.76
2017-05-04T06:30:58.851Z,9.89
2017-05-04T06:31:59.427Z,9.91
2017-05-04T06:33:00.002Z,9.89
2017-05-04T06:34:00.581Z,10.01
2017-05-04T06:35:01.171Z,10.04
2017-05-04T06:36:01.749Z,9.97
2017-05-04T06:37:02.337Z,10.01
2017-05-04T06:38:02.914Z,10.22
2017-05-04T06:39:03.489Z,10.20
2017-05-04T06:40:04.067Z,10.31
2017-05-04T06:41:04.645Z,10.15
2017-05-04T06:42:05.221Z,10.31
2017-05-04T06:43:05.798Z,10.19
2017-05-04T06:44:06.374Z,10.16
2017-05-04T06:45:06.953Z,10.20
2017-05-04T06:46:07.531Z,10.22
2017-05-04T06:47:08.107Z,10.34
2017-05-04T06:48:08.683Z,10.26
2017-05-04T06:49:09.262Z,10.35
2017-05-04T06:50:09.839Z,10.40
2017-05-04T06:51:10.415Z,10.35
2017-05-04T06:52:10.991Z,10.17
2017-05-04T06:53:11.571Z,10.22
2017-05-04T06:54:12.147Z,10.23
2017-05-04T06:55:12.725Z,10.19
2017-05-04T06:56:13.301Z,10.13
2017-05-04T06:57:13.880Z,10.20
2017-05-04T06:58:14.457Z,10.17
2017-05-04T06:59:15.034Z,10.07
2017-05-04T07:00:15.611Z,10.19
2017-05-04T07:01:16.189Z,10.09
2017-05-04T07:02:16.767Z,10.09
2017-05-04T07:03:17.344Z,10.13
2017-05-04T07:04:17.926Z,10.31
2017-05-04T07:05:18.496Z,10.38
2017-05-04T07:06:19.074Z,10.41
2017-05-04T07:07:19.652Z,10.23
2017-05-04T07:08:20.228Z,10.20
2017-05-04T07:09:20.805Z,10.25
2017-05-04T07:10:21.384Z,10.22
2017-05-04T07:11:21.961Z,10.35
2017-05-04T07:12:22.539Z,10.20
2017-05-04T07:13:23.118Z,10.42
2017-05-04T07:14:23.693Z,10.41
2017-05-04T07:15:24.271Z,10.51
2017-05-04T07:16:24.848Z,10.38
2017-05-04T07:17:25.424Z,10.41
2017-05-04T07:18:25.999Z,10.51
2017-05-04T07:19:26.576Z,10.71
2017-05-04T07:20:27.155Z,10.71
2017-05-04T07:21:27.732Z,10.82
2017-05-04T07:22:28.307Z,10.79
2017-05-04T07:23:28.884Z,10.89
2017-05-04T07:24:29.462Z,10.84
2017-05-04T07:25:30.039Z,11.05
2017-05-04T07:26:30.620Z,10.84
2017-05-04T07:27:31.194Z,10.72
2017-05-04T07:28:31.773Z,10.61
2017-05-04T07:29:32.349Z,10.69
2017-05-04T07:30:32.928Z,10.68
2017-05-04T07:31:33.519Z,10.72
2017-05-04T07:32:34.101Z,10.67
2017-05-04T07:33:34.673Z,10.69
2017-05-04T07:34:35.254Z,10.75
2017-05-04T07:35:35.830Z,10.75
2017-05-04T07:36:36.407Z,10.87
2017-05-04T07:37:36.982Z,11.02
2017-05-04T07:38:37.559Z,11.08
2017-05-04T07:39:38.141Z,11.26
2017-05-04T07:40:38.718Z,10.84
2017-05-04T07:41:39.292Z,11.04
2017-05-04T07:42:39.871Z,11.04
2017-05-04T07:43:40.447Z,11.11
2017-05-04T07:44:41.026Z,11.10
2017-05-04T07:45:41.603Z,11.08
2017-05-04T07:46:42.181Z,11.27
2017-05-04T07:47:42.759Z,11.48
2017-05-04T07:48:43.336Z,11.52
2017-05-04T07:49:43.914Z,11.29
2017-05-04T07:50:44.489Z,11.32
2017-05-04T07:51:45.066Z,11.15
2017-05-04T07:52:45.645Z,11.25
2017-05-04T07:53:46.234Z,11.29
2017-05-04T07:54:46.812Z,11.41
2017-05-04T07:55:47.389Z,11.55
2017-05-04T07:56:47.967Z,11.52
2017-05-04T07:57:48.546Z,11.57
2017-05-04T07:58:49.124Z,11.50
2017-05-04T07:59:49.699Z,11.60
2017-05-04T08:00:50.276Z,11.66
2017-05-04T08:01:50.859Z,11.54
2017-05-04T08:02:51.432Z,11.59
2017-05-04T08:03:52.012Z,11.55
2017-05-04T08:04:52.588Z,11.94
2017-05-04T08:05:53.166Z,12.13
2017-05-04T08:06:53.745Z,12.07
2017-05-04T08:07:54.322Z,12.06
2017-05-04T08:08:54.900Z,12.12
2017-05-04T08:09:55.477Z,12.10
2017-05-04T08:10:56.058Z,12.15
2017-05-04T08:11:56.637Z,12.06
2017-05-04T08:12:57.219Z,11.75
2017-05-04T08:13:57.797Z,11.99
2017-05-04T08:14:58.375Z,12.13
2017-05-04T08:15:58.953Z,12.09
2017-05-04T08:16:59.530Z,12.17
2017-05-04T08:18:00.110Z,12.03
2017-05-04T08:19:00.688Z,12.10
2017-05-04T08:20:01.267Z,12.04
2017-05-04T08:21:01.845Z,12.28
2017-05-04T08:22:02.422Z,12.47
2017-05-04T08:23:03.002Z,12.24
2017-05-04T08:24:03.579Z,12.40
2017-05-04T08:25:04.159Z,12.76
2017-05-04T08:26:04.745Z,12.76
2017-05-04T08:27:05.327Z,12.67
2017-05-04T08:28:05.905Z,12.45
2017-05-04T08:29:06.485Z,12.22
2017-05-04T08:30:07.063Z,12.18
2017-05-04T08:31:07.640Z,12.47
2017-05-04T08:32:08.217Z,12.54
2017-05-04T08:33:08.797Z,12.46
2017-05-04T08:34:09.376Z,12.58
2017-05-04T08:35:09.954Z,12.42
2017-05-04T08:36:10.533Z,12.42
2017-05-04T08:37:11.114Z,12.46
2017-05-04T08:38:11.690Z,12.37
2017-05-04T08:39:12.285Z,12.18
2017-05-04T08:40:12.849Z,12.47
2017-05-04T08:41:13.427Z,12.37
2017-05-04T08:42:14.007Z,12.49
2017-05-04T08:43:14.590Z,12.53
2017-05-04T08:44:15.163Z,12.60
2017-05-04T08:45:15.742Z,12.60
2017-05-04T08:46:16.320Z,12.78
2017-05-04T08:47:16.899Z,12.67
2017-05-04T08:48:17.477Z,12.68
2017-05-04T08:49:18.057Z,12.87
2017-05-04T08:50:18.648Z,13.04
2017-05-04T08:51:19.228Z,12.86
2017-05-04T08:52:19.807Z,12.73
2017-05-04T08:53:20.387Z,13.04
2017-05-04T08:54:20.964Z,13.01
2017-05-04T08:55:21.543Z,12.80
2017-05-04T08:56:22.123Z,12.78
2017-05-04T08:57:22.701Z,12.82
2017-05-04T08:58:23.281Z,13.05
2017-05-04T08:59:23.860Z,13.35
2017-05-04T09:00:24.438Z,13.35
2017-05-04T09:01:25.016Z,13.23
2017-05-04T09:02:25.595Z,13.03
2017-05-04T09:03:26.175Z,12.83
2017-05-04T09:04:26.754Z,13.05
2017-05-04T09:05:27.333Z,12.91
2017-05-04T09:06:27.912Z,12.85
2017-05-04T09:07:28.494Z,12.98
2017-05-04T09:08:29.073Z,13.52
2017-05-04T09:09:29.654Z,13.77
2017-05-04T09:10:30.235Z,13.59
2017-05-04T09:11:30.815Z,13.85
2017-05-04T09:12:31.399Z,13.87
2017-05-04T09:13:31.977Z,13.68
2017-05-04T09:14:32.556Z,13.85
2017-05-04T09:15:33.139Z,14.18
2017-05-04T09:16:33.715Z,13.97
2017-05-04T09:17:34.292Z,13.90
2017-05-04T09:18:34.875Z,13.71
2017-05-04T09:19:35.452Z,13.41
2017-05-04T09:20:36.031Z,13.46
2017-05-04T09:21:36.611Z,13.78
2017-05-04T09:22:37.192Z,13.95
2017-05-04T09:23:37.772Z,13.62
2017-05-04T09:24:38.351Z,13.54
2017-05-04T09:25:38.934Z,13.74
2017-05-04T09:26:39.509Z,13.54
2017-05-04T09:27:40.089Z,13.62
2017-05-04T09:28:40.669Z,13.67
2017-05-04T09:29:41.245Z,13.62
2017-05-04T09:30:41.825Z,13.49
2017-05-04T09:31:42.405Z,13.31
2017-05-04T09:32:42.983Z,13.70
2017-05-04T09:33:43.568Z,14.00
2017-05-04T09:34:44.143Z,13.92
2017-05-04T09:35:44.723Z,13.87
2017-05-04T09:36:45.305Z,13.68
2017-05-04T09:37:45.883Z,13.57
2017-05-04T09:38:46.463Z,13.74
2017-05-04T09:39:47.044Z,13.59
2017-05-04T09:40:47.625Z,13.63
2017-05-04T09:41:48.219Z,13.70
2017-05-04T09:42:48.800Z,13.83
2017-05-04T09:43:49.380Z,14.05
2017-05-04T09:44:49.961Z,14.15
2017-05-04T09:45:50.542Z,14.29
2017-05-04T09:46:51.121Z,14.35
2017-05-04T09:47:51.702Z,14.33
2017-05-04T09:48:52.284Z,14.15
2017-05-04T09:49:52.863Z,14.12
2017-05-04T09:50:53.443Z,13.90
2017-05-04T09:51:54.035Z,13.71
2017-05-04T09:52:54.613Z,13.54
2017-05-04T09:53:55.193Z,13.46
2017-05-04T09:54:55.773Z,13.47
2017-05-04T09:55:56.352Z,13.56
2017-05-04T09:56:56.931Z,13.60
2017-05-04T09:57:57.513Z,13.63
2017-05-04T09:58:58.093Z,13.72
2017-05-04T09:59:58.674Z,13.49
2017-05-04T10:00:59.254Z,13.39
2017-05-04T10:01:59.836Z,13.70
2017-05-04T10:03:00.416Z,13.89
2017-05-04T10:04:00.996Z,13.78
2017-05-04T10:05:01.575Z,13.67
2017-05-04T10:06:02.157Z,14.05
2017-05-04T10:07:02.736Z,14.36
2017-05-04T10:08:03.316Z,14.10
2017-05-04T10:09:03.896Z,13.89
2017-05-04T10:10:04.489Z,13.86
2017-05-04T10:11:05.070Z,13.67
2017-05-04T10:12:05.651Z,13.71
2017-05-04T10:13:06.235Z,13.89
2017-05-04T10:14:06.811Z,13.95
2017-05-04T10:15:07.394Z,14.04
2017-05-04T10:16:07.975Z,14.07
2017-05-04T10:17:08.553Z,13.99
2017-05-04T10:18:09.134Z,13.86
2017-05-04T10:19:09.720Z,14.17
2017-05-04T10:20:10.309Z,14.32
2017-05-04T10:21:10.889Z,14.41
2017-05-04T10:22:11.468Z,14.26
2017-05-04T10:23:12.050Z,14.07
2017-05-04T10:24:12.630Z,14.18
2017-05-04T10:25:13.209Z,13.96
2017-05-04T10:26:13.788Z,14.04
2017-05-04T10:27:14.370Z,14.50
2017-05-04T10:28:14.952Z,14.47
2017-05-04T10:29:15.530Z,14.40
2017-05-04T10:30:16.123Z,14.28
2017-05-04T10:31:16.703Z,14.23
2017-05-04T10:32:17.282Z,14.41
2017-05-04T10:33:17.864Z,14.25
2017-05-04T10:34:18.444Z,14.12
2017-05-04T10:35:19.025Z,14.30
2017-05-04T10:36:19.606Z,14.50
2017-05-04T10:37:20.199Z,14.05
2017-05-04T10:38:20.780Z,14.15
2017-05-04T10:39:21.360Z,14.18
2017-05-04T10:40:21.940Z,14.11
2017-05-04T10:41:22.519Z,14.03
2017-05-04T10:42:23.100Z,14.10
2017-05-04T10:43:23.679Z,13.92
2017-05-04T10:44:24.265Z,13.99
2017-05-04T10:45:24.841Z,14.22
2017-05-04T10:46:25.421Z,14.32
2017-05-04T10:47:26.005Z,14.43
2017-05-04T10:48:26.585Z,14.47
2017-05-04T10:49:27.165Z,14.47
2017-05-04T10:50:27.746Z,14.77
2017-05-04T10:51:28.325Z,14.30
2017-05-04T10:52:28.903Z,14.68
2017-05-04T10:53:29.482Z,14.58
2017-05-04T10:54:30.064Z,14.25
2017-05-04T10:55:30.645Z,13.68
2017-05-04T10:56:31.225Z,13.95
2017-05-04T10:57:31.818Z,13.99
2017-05-04T10:58:32.396Z,13.99
2017-05-04T10:59:32.975Z,13.92
2017-05-04T11:00:33.570Z,14.08
2017-05-04T11:01:34.163Z,14.25
2017-05-04T11:02:34.743Z,14.55
2017-05-04T11:03:35.335Z,14.41
2017-05-04T11:04:35.914Z,14.41
2017-05-04T11:05:36.518Z,14.30
2017-05-04T11:06:37.088Z,13.74
2017-05-04T11:07:37.669Z,14.03
2017-05-04T11:08:38.249Z,14.17
2017-05-04T11:09:38.828Z,14.20
2017-05-04T11:10:39.407Z,14.08
2017-05-04T11:11:40.002Z,14.12
2017-05-04T11:12:40.582Z,13.95
2017-05-04T11:13:41.162Z,13.96
2017-05-04T11:14:41.743Z,13.75
2017-05-04T11:15:42.322Z,13.86
2017-05-04T11:16:42.903Z,13.54
2017-05-04T11:17:43.482Z,13.65
2017-05-04T11:18:44.063Z,13.74
2017-05-04T11:19:44.644Z,13.71
2017-05-04T11:20:45.225Z,13.38
2017-05-04T11:21:45.805Z,13.54
2017-05-04T11:22:46.385Z,13.72
2017-05-04T11:23:46.966Z,14.05
2017-05-04T11:24:47.558Z,13.99
2017-05-04T11:25:48.137Z,14.40
2017-05-04T11:26:48.717Z,14.51
2017-05-04T11:27:49.298Z,14.40
2017-05-04T11:28:49.877Z,14.14
2017-05-04T11:29:50.455Z,14.50
2017-05-04T11:30:51.037Z,14.50
2017-05-04T11:31:51.617Z,14.53
2017-05-04T11:32:52.197Z,14.22
2017-05-04T11:33:52.778Z,13.95
2017-05-04T11:34:53.356Z,14.58
2017-05-04T11:35:53.939Z,14.28
2017-05-04T11:36:54.517Z,14.11
2017-05-04T11:37:55.096Z,14.37
2017-05-04T11:38:55.678Z,14.12
2017-05-04T11:39:56.257Z,14.37
2017-05-04T11:40:56.836Z,14.36
2017-05-04T11:41:57.416Z,14.55
2017-05-04T11:42:57.996Z,14.66
2017-05-04T11:43:58.577Z,14.65
2017-05-04T11:44:59.157Z,14.15
2017-05-04T11:45:59.736Z,13.78
2017-05-04T11:47:00.316Z,13.96
2017-05-04T11:48:00.896Z,13.79
2017-05-04T11:49:01.478Z,13.78
2017-05-04T11:50:02.058Z,13.83
2017-05-04T11:51:02.637Z,13.83
2017-05-04T11:52:03.219Z,14.05
2017-05-04T11:53:03.798Z,13.87
2017-05-04T11:54:04.377Z,13.97
2017-05-04T11:55:04.959Z,14.20
2017-05-04T11:56:05.538Z,14.33
2017-05-04T11:57:06.119Z,14.17
2017-05-04T11:58:06.698Z,14.03
2017-05-04T11:59:07.277Z,14.07
2017-05-04T12:00:07.858Z,14.14
2017-05-04T12:01:08.440Z,14.05
2017-05-04T12:02:09.017Z,13.77
2017-05-04T12:03:09.599Z,14.04
2017-05-04T12:04:10.177Z,14.25
2017-05-04T12:05:10.759Z,14.11
2017-05-04T12:06:11.349Z,14.00
2017-05-04T12:07:11.928Z,13.89
2017-05-04T12:08:12.508Z,14.00
2017-05-04T12:09:13.088Z,13.79
2017-05-04T12:10:13.668Z,13.72
2017-05-04T12:11:14.249Z,13.60
2017-05-04T12:12:14.828Z,13.47
2017-05-04T12:13:15.408Z,13.16
2017-05-04T12:14:15.990Z,13.19
2017-05-04T12:15:16.582Z,13.19
2017-05-04T12:16:17.162Z,13.27
2017-05-04T12:17:17.742Z,13.05
2017-05-04T12:18:18.334Z,13.01
2017-05-04T12:19:18.913Z,13.03
2017-05-04T12:20:19.492Z,13.05
2017-05-04T12:21:20.071Z,13.03
2017-05-04T12:22:20.665Z,13.09
2017-05-04T12:23:21.244Z,12.95
2017-05-04T12:24:21.824Z,13.08
2017-05-04T12:25:22.401Z,13.33
2017-05-04T12:26:22.982Z,12.86
2017-05-04T12:27:23.561Z,13.16
2017-05-04T12:28:24.142Z,12.97
2017-05-04T12:29:24.722Z,12.95
2017-05-04T12:30:25.300Z,12.97
2017-05-04T12:31:25.879Z,12.78
2017-05-04T12:32:26.459Z,12.67
2017-05-04T12:33:27.037Z,12.50
2017-05-04T12:34:27.617Z,12.65
2017-05-04T12:35:28.194Z,12.54
2017-05-04T12:36:28.790Z,12.39
2017-05-04T12:37:29.380Z,12.28
2017-05-04T12:38:29.959Z,12.49
2017-05-04T12:39:30.539Z,12.46
2017-05-04T12:40:31.118Z,12.37
2017-05-04T12:41:31.698Z,12.46
2017-05-04T12:42:32.275Z,12.43
2017-05-04T12:43:32.853Z,12.57
2017-05-04T12:44:33.438Z,12.47
2017-05-04T12:45:34.012Z,12.49
2017-05-04T12:46:34.591Z,12.27
2017-05-04T12:47:35.168Z,12.57
2017-05-04T12:48:35.747Z,12.67
2017-05-04T12:49:36.328Z,12.57
2017-05-04T12:50:36.904Z,12.42
2017-05-04T12:51:37.483Z,12.27
2017-05-04T12:52:38.062Z,12.32
2017-05-04T12:53:38.641Z,12.35
2017-05-04T12:54:39.219Z,12.46
2017-05-04T12:55:39.798Z,12.68
2017-05-04T12:56:40.377Z,12.42
2017-05-04T12:57:40.956Z,12.55
2017-05-04T12:58:41.533Z,12.50
2017-05-04T12:59:42.111Z,12.67
2017-05-04T13:00:42.689Z,12.75
2017-05-04T13:01:43.268Z,12.94
2017-05-04T13:02:43.847Z,13.09
2017-05-04T13:03:44.425Z,12.93
2017-05-04T13:04:45.031Z,12.68
2017-05-04T13:05:45.609Z,12.93
2017-05-04T13:06:46.188Z,12.80
2017-05-04T13:07:46.780Z,12.67