createdAt,value
2018-01-12T00:01:33.035Z,101885.38
2018-01-12T00:04:00.724Z,101891.77
2018-01-12T00:06:28.343Z,101896.09
2018-01-12T00:08:56.839Z,101895.21
2018-01-12T00:11:24.493Z,101891.78
2018-01-12T00:13:52.079Z,101888.33
2018-01-12T00:16:19.719Z,101890.97
2018-01-12T00:18:47.415Z,101893.08
2018-01-12T00:21:15.041Z,101895.95
2018-01-12T00:23:42.631Z,101897.33
2018-01-12T00:26:10.275Z,101895.28
2018-01-12T00:28:37.932Z,101898.92
2018-01-12T00:31:05.599Z,101910.73
2018-01-12T00:33:33.256Z,101911.23
2018-01-12T00:36:00.887Z,101913.39
2018-01-12T00:38:28.468Z,101925.11
2018-01-12T00:40:56.162Z,101920.86
2018-01-12T00:43:23.804Z,101924.22
2018-01-12T00:45:51.409Z,101925.89
2018-01-12T00:48:18.996Z,101926.20
2018-01-12T00:50:46.583Z,101933.08
2018-01-12T00:53:14.207Z,101936.53
2018-01-12T00:55:41.892Z,101938.68
2018-01-12T00:58:09.512Z,101936.52
2018-01-12T01:00:37.093Z,101946.55
2018-01-12T01:03:04.679Z,101952.83
2018-01-12T01:05:32.259Z,101951.73
2018-01-12T01:07:59.923Z,101951.89
2018-01-12T01:10:27.507Z,101953.69
2018-01-12T01:12:55.101Z,101961.06
2018-01-12T01:15:22.731Z,101962.56
2018-01-12T01:17:50.371Z,101958.42
2018-01-12T01:20:17.998Z,101966.72
2018-01-12T01:22:45.606Z,101970.44
2018-01-12T01:25:13.244Z,101973.61
2018-01-12T01:27:40.825Z,101965.09
2018-01-12T01:30:08.426Z,101967.09
2018-01-12T01:32:36.039Z,101971.44
2018-01-12T01:35:03.703Z,101966.50
2018-01-12T01:37:31.299Z,101964.56
2018-01-12T01:39:58.928Z,101965.73
2018-01-12T01:42:26.596Z,101976.78
2018-01-12T01:44:54.187Z,101982.06
2018-01-12T01:47:21.775Z,101979.77
2018-01-12T01:49:49.426Z,101976.05
2018-01-12T01:52:17.007Z,101978.34
2018-01-12T01:54:44.670Z,101975.87
2018-01-12T01:57:12.251Z,101985.19
2018-01-12T01:59:39.894Z,101986.17
2018-01-12T02:02:07.604Z,101991.28
2018-01-12T02:04:35.224Z,101989.93
2018-01-12T02:07:02.871Z,101993.55
2018-01-12T02:09:30.471Z,101996.14
2018-01-12T02:11:58.085Z,101992.42
2018-01-12T02:14:25.712Z,101993.91
2018-01-12T02:16:53.295Z,101992.96
2018-01-12T02:19:21.311Z,102000.28
2018-01-12T02:21:48.890Z,101997.04
2018-01-12T02:24:16.550Z,101998.28
2018-01-12T02:26:44.171Z,102007.40
2018-01-12T02:29:11.791Z,102009.55
2018-01-12T02:31:39.371Z,102010.45
2018-01-12T02:34:06.950Z,102002.81
2018-01-12T02:36:34.531Z,102007.88
2018-01-12T02:39:02.847Z,102013.11
2018-01-12T02:41:31.340Z,102007.82
2018-01-12T02:43:58.988Z,102013.65
2018-01-12T02:46:26.651Z,102023.89
2018-01-12T02:48:54.268Z,102017.47
2018-01-12T02:51:22.891Z,102026.58
2018-01-12T02:53:50.486Z,102032.40
2018-01-12T02:56:18.114Z,102028.08
2018-01-12T02:58:45.707Z,102028.39
2018-01-12T03:01:13.343Z,102038.69
2018-01-12T03:03:40.961Z,102032.77
2018-01-12T03:06:09.359Z,102040.62
2018-01-12T03:08:37.719Z,102034.10
2018-01-12T03:11:06.088Z,102042.19
2018-01-12T03:13:34.643Z,102047.41
2018-01-12T03:16:03.102Z,102051.30
2018-01-12T03:18:30.719Z,102053.94
2018-01-12T03:20:59.231Z,102054.58
2018-01-12T03:23:27.840Z,102052.27
2018-01-12T03:25:56.323Z,102054.48
2018-01-12T03:28:23.947Z,102054.06
2018-01-12T03:30:52.432Z,102051.59
2018-01-12T03:33:21.186Z,102054.81
2018-01-12T03:35:48.804Z,102054.31
2018-01-12T03:38:16.403Z,102056.06
2018-01-12T03:40:44.705Z,102062.47
2018-01-12T03:43:13.134Z,102059.06
2018-01-12T03:45:41.664Z,102063.58
2018-01-12T03:48:10.146Z,102059.27
2018-01-12T03:50:38.619Z,102067.75
2018-01-12T03:53:06.200Z,102066.61
2018-01-12T03:55:33.775Z,102072.92
2018-01-12T03:58:01.351Z,102080.29
2018-01-12T04:00:28.936Z,102085.17
2018-01-12T04:02:57.251Z,102085.61
2018-01-12T04:05:24.840Z,102079.23
2018-01-12T04:07:52.422Z,102084.06
2018-01-12T04:10:20.058Z,102089.88
2018-01-12T04:12:48.512Z,102086.71
2018-01-12T04:15:16.915Z,102082.72
2018-01-12T04:17:45.427Z,102081.52
2018-01-12T04:20:13.902Z,102092.22
2018-01-12T04:22:41.614Z,102093.32
2018-01-12T04:25:09.193Z,102096.30
2018-01-12T04:27:36.781Z,102093.22
2018-01-12T04:30:04.467Z,102096.88
2018-01-12T04:32:32.837Z,102098.39
2018-01-12T04:35:01.327Z,102099.70
2018-01-12T04:37:28.984Z,102098.06
2018-01-12T04:39:56.660Z,102101.95
2018-01-12T04:42:24.246Z,102104.05
2018-01-12T04:44:51.830Z,102096.48
2018-01-12T04:47:19.428Z,102099.02
2018-01-12T04:49:47.959Z,102109.33
2018-01-12T04:52:15.548Z,102108.41
2018-01-12T04:54:43.151Z,102108.41
2018-01-12T04:57:10.740Z,102112.48
2018-01-12T04:59:38.345Z,102116.94
2018-01-12T05:02:06.030Z,102116.17
2018-01-12T05:04:33.698Z,102114.69
2018-01-12T05:07:01.284Z,102118.09
2018-01-12T05:09:28.971Z,102113.58
2018-01-12T05:11:56.646Z,102119.52
2018-01-12T05:14:24.229Z,102119.27
2018-01-12T05:16:51.812Z,102125.27
2018-01-12T05:19:19.410Z,102124.50
2018-01-12T05:21:47.031Z,102130.58
2018-01-12T05:24:15.525Z,102139.72
2018-01-12T05:26:43.943Z,102134.31
2018-01-12T05:29:12.309Z,102139.25
2018-01-12T05:31:40.778Z,102140.54
2018-01-12T05:34:08.380Z,102136.77
2018-01-12T05:36:36.883Z,102143.22
2018-01-12T05:39:04.460Z,102137.19
2018-01-12T05:41:32.088Z,102144.80
2018-01-12T05:43:59.669Z,102144.12
2018-01-12T05:46:28.031Z,102139.48
2018-01-12T05:48:56.452Z,102142.92
2018-01-12T05:51:24.035Z,102151.98
2018-01-12T05:53:51.768Z,102150.55
2018-01-12T05:56:19.380Z,102149.58
2018-01-12T05:58:47.862Z,102156.52
2018-01-12T06:01:27.235Z,102162.23
2018-01-12T06:04:06.547Z,102163.83
2018-01-12T06:06:34.162Z,102165.30
2018-01-12T06:09:01.743Z,102174.17
2018-01-12T06:11:29.335Z,102164.61
2018-01-12T06:13:57.616Z,102177.27
2018-01-12T06:16:25.199Z,102186.67
2018-01-12T06:18:53.723Z,102185.55
2018-01-12T06:21:22.117Z,102190.11
2018-01-12T06:23:50.490Z,102190.59
2018-01-12T06:26:18.747Z,102202.34
2018-01-12T06:28:46.338Z,102202.98
2018-01-12T06:31:14.870Z,102200.88
2018-01-12T06:33:43.356Z,102208.63
2018-01-12T06:36:10.935Z,102207.86
2018-01-12T06:38:39.442Z,102213.97
2018-01-12T06:41:07.727Z,102215.26
2018-01-12T06:43:35.391Z,102216.30
2018-01-12T06:46:02.970Z,102216.55
2018-01-12T06:48:30.585Z,102224.39
2018-01-12T06:50:59.110Z,102223.69
2018-01-12T06:53:27.479Z,102228.03
2018-01-12T06:55:55.982Z,102223.69
2018-01-12T06:58:24.322Z,102231.79
2018-01-12T07:00:51.948Z,102238.25
2018-01-12T07:03:19.530Z,102241.30
2018-01-12T07:05:47.139Z,102248.74
2018-01-12T07:08:14.716Z,102243.58
2018-01-12T07:10:43.178Z,102248.97
2018-01-12T07:13:11.743Z,102247.52
2018-01-12T07:15:39.360Z,102248.90
2018-01-12T07:18:07.055Z,102253.55
2018-01-12T07:20:46.454Z,102254.02
2018-01-12T07:23:26.027Z,102253.94
2018-01-12T07:25:53.647Z,102260.45
2018-01-12T07:28:21.231Z,102261.50
2018-01-12T07:30:48.886Z,102268.87
2018-01-12T07:33:17.175Z,102275.68
2018-01-12T07:35:45.748Z,102270.98
2018-01-12T07:38:13.414Z,102270.08
2018-01-12T07:40:41.074Z,102273.77
2018-01-12T07:43:08.660Z,102286.95
2018-01-12T07:45:36.256Z,102284.37
2018-01-12T07:48:03.863Z,102287.81
2018-01-12T07:50:32.246Z,102296.00
2018-01-12T07:53:05.600Z,102284.48
2018-01-12T07:55:33.183Z,102290.80
2018-01-12T07:58:00.759Z,102289.34
2018-01-12T08:00:34.046Z,102304.61
2018-01-12T08:03:04.448Z,102307.73
2018-01-12T08:05:32.025Z,102302.53
2018-01-12T08:07:59.602Z,102300.19
2018-01-12T08:10:27.179Z,102306.80
2018-01-12T08:12:54.767Z,102309.31
2018-01-12T08:15:22.392Z,102310.75
2018-01-12T08:17:49.971Z,102306.16
2018-01-12T08:20:17.537Z,102319.79
2018-01-12T08:22:45.112Z,102317.53
2018-01-12T08:25:12.729Z,102317.63
2018-01-12T08:27:40.302Z,102324.92
2018-01-12T08:30:07.905Z,102320.97
2018-01-12T08:32:35.482Z,102331.23
2018-01-12T08:35:03.055Z,102333.10
2018-01-12T08:37:33.330Z,102332.14
2018-01-12T08:40:00.927Z,102337.73
2018-01-12T08:42:28.570Z,102344.34
2018-01-12T08:44:56.226Z,102347.88
2018-01-12T08:47:23.838Z,102336.62
2018-01-12T08:49:51.421Z,102350.03
2018-01-12T08:52:19.150Z,102344.41
2018-01-12T08:54:46.729Z,102346.38
2018-01-12T08:57:14.345Z,102346.81
2018-01-12T08:59:41.973Z,102353.31
2018-01-12T09:02:09.553Z,102351.45
2018-01-12T09:04:37.149Z,102360.52
2018-01-12T09:07:05.477Z,102367.55
2018-01-12T09:09:33.544Z,102361.42
2018-01-12T09:12:01.506Z,102368.95
2018-01-12T09:14:42.589Z,102374.84
2018-01-12T09:17:10.563Z,102379.97
2018-01-12T09:19:49.184Z,102382.92
2018-01-12T09:22:29.454Z,102380.44
2018-01-12T09:24:57.642Z,102380.01
2018-01-12T09:27:25.817Z,102386.90
2018-01-12T09:30:11.770Z,102386.27
2018-01-12T09:32:39.387Z,102384.07
2018-01-12T09:35:07.006Z,102384.94
2018-01-12T09:37:40.578Z,102387.66
2018-01-12T09:40:22.077Z,102392.03
2018-01-12T09:42:49.802Z,102395.80
2018-01-12T09:45:17.457Z,102390.28
2018-01-12T09:47:56.959Z,102390.60
2018-01-12T09:50:24.548Z,102395.91
2018-01-12T09:52:52.235Z,102401.50
2018-01-12T09:55:19.921Z,102393.65
2018-01-12T09:57:47.513Z,102395.31
2018-01-12T10:03:21.710Z,102394.20
2018-01-12T10:05:54.260Z,102395.16
2018-01-12T10:08:28.822Z,102396.06
2018-01-12T10:10:56.530Z,102395.09
2018-01-12T10:13:25.132Z,102393.63
2018-01-12T10:15:52.718Z,102395.45
2018-01-12T10:21:25.261Z,102397.14
2018-01-12T10:23:52.840Z,102396.75
2018-01-12T10:26:20.498Z,102400.52
2018-01-12T10:28:59.970Z,102396.99
2018-01-12T10:31:33.270Z,102400.19
2018-01-12T10:34:07.807Z,102396.95
2018-01-12T10:36:39.950Z,102403.45
2018-01-12T10:39:19.598Z,102404.31
2018-01-12T10:41:59.098Z,102406.47
2018-01-12T10:44:26.902Z,102411.85
2018-01-12T10:47:04.134Z,102414.23
2018-01-12T10:49:34.678Z,102411.72
2018-01-12T10:52:09.610Z,102418.29
2018-01-12T10:54:37.401Z,102419.80
2018-01-12T10:57:06.335Z,102420.33
2018-01-12T10:59:34.955Z,102423.85
2018-01-12T11:02:03.436Z,102424.75
2018-01-12T11:04:31.112Z,102428.52
2018-01-12T11:06:58.823Z,102425.94
2018-01-12T11:09:26.451Z,102430.68
2018-01-12T11:11:54.068Z,102437.17
2018-01-12T11:14:21.903Z,102427.45
2018-01-12T11:16:49.575Z,102430.68
2018-01-12T11:19:17.195Z,102443.17
2018-01-12T11:21:44.812Z,102438.29
2018-01-12T11:24:12.387Z,102435.81
2018-01-12T11:26:40.007Z,102438.69
2018-01-12T11:29:09.966Z,102440.52
2018-01-12T11:31:37.598Z,102438.53
2018-01-12T11:34:05.182Z,102443.03
2018-01-12T11:36:32.788Z,102438.54
2018-01-12T11:39:21.012Z,102446.84
2018-01-12T11:41:48.731Z,102442.14
2018-01-12T11:44:16.399Z,102446.38
2018-01-12T11:46:44.003Z,102441.31
2018-01-12T11:49:11.609Z,102436.03
2018-01-12T11:51:39.265Z,102446.05
2018-01-12T11:54:06.899Z,102441.88
2018-01-12T11:56:34.477Z,102440.55
2018-01-12T11:59:02.185Z,102436.20
2018-01-12T12:01:29.776Z,102437.86
2018-01-12T12:03:57.382Z,102433.91
2018-01-12T12:06:24.970Z,102435.23
2018-01-12T12:08:52.573Z,102432.58
2018-01-12T12:11:20.188Z,102442.64
2018-01-12T12:13:47.772Z,102443.46
2018-01-12T12:16:15.381Z,102445.58
2018-01-12T12:18:42.963Z,102441.73
2018-01-12T12:21:10.625Z,102441.31
2018-01-12T12:23:38.243Z,102446.80
2018-01-12T12:26:05.856Z,102438.86
2018-01-12T12:28:33.466Z,102445.00
2018-01-12T12:31:01.045Z,102440.84
2018-01-12T12:33:29.449Z,102429.56
2018-01-12T12:35:57.961Z,102444.04
2018-01-12T12:38:25.547Z,102447.37
2018-01-12T12:40:53.147Z,102441.73
2018-01-12T12:43:20.723Z,102446.12
2018-01-12T12:45:48.311Z,102444.07
2018-01-12T12:48:15.886Z,102437.93
2018-01-12T12:50:43.462Z,102442.70
2018-01-12T12:53:11.041Z,102441.88
2018-01-12T12:55:38.653Z,102447.81
2018-01-12T12:58:06.230Z,102448.24
2018-01-12T13:00:33.838Z,102446.12
2018-01-12T13:03:01.466Z,102447.84
2018-01-12T13:05:29.060Z,102446.95
2018-01-12T13:07:56.650Z,102444.11
2018-01-12T13:10:24.252Z,102448.20
2018-01-12T13:12:51.883Z,102449.10
2018-01-12T13:15:19.506Z,102450.86
2018-01-12T13:17:47.124Z,102447.23
2018-01-12T13:20:14.736Z,102455.96
2018-01-12T13:22:42.394Z,102455.86
2018-01-12T13:25:10.956Z,102450.47
2018-01-12T13:27:38.542Z,102456.86
2018-01-12T13:30:12.206Z,102447.16
2018-01-12T13:32:39.779Z,102462.17
2018-01-12T13:35:08.130Z,102461.89
2018-01-12T13:37:35.715Z,102460.81
2018-01-12T13:40:03.344Z,102459.52
2018-01-12T13:42:31.070Z,102463.80
2018-01-12T13:44:58.646Z,102461.13
2018-01-12T13:47:26.304Z,102471.55
2018-01-12T13:49:53.892Z,102471.05
2018-01-12T13:52:21.495Z,102476.22
2018-01-12T13:54:49.066Z,102479.09
2018-01-12T13:57:17.555Z,102480.89
2018-01-12T13:59:46.026Z,102483.94
2018-01-12T14:02:13.607Z,102488.72
2018-01-12T14:04:41.178Z,102490.98
2018-01-12T14:07:08.754Z,102495.38
2018-01-12T14:09:36.391Z,102494.48
2018-01-12T14:12:04.055Z,102497.60
2018-01-12T14:14:31.719Z,102496.44
2018-01-12T14:16:59.301Z,102492.16
2018-01-12T14:19:26.903Z,102494.09
2018-01-12T14:21:54.483Z,102500.88
2018-01-12T14:24:22.062Z,102499.79
2018-01-12T14:26:49.691Z,102501.61
2018-01-12T14:29:17.386Z,102504.13
2018-01-12T14:31:45.004Z,102500.13
2018-01-12T14:34:12.583Z,102504.92
2018-01-12T14:36:40.153Z,102508.80
2018-01-12T14:39:07.743Z,102506.05
2018-01-12T14:41:35.362Z,102511.88
2018-01-12T14:44:02.942Z,102514.87
2018-01-12T14:46:30.589Z,102515.67
2018-01-12T14:48:58.164Z,102519.11
2018-01-12T14:51:25.818Z,102517.30
2018-01-12T14:53:53.502Z,102525.21
2018-01-12T14:56:21.086Z,102524.81
2018-01-12T14:58:48.660Z,102531.91
2018-01-12T15:01:16.280Z,102532.10
2018-01-12T15:03:44.666Z,102528.59
2018-01-12T15:06:13.033Z,102538.16
2018-01-12T15:08:41.490Z,102533.48
2018-01-12T15:11:09.062Z,102533.45
2018-01-12T15:13:36.722Z,102534.34
2018-01-12T15:16:04.298Z,102533.45
2018-01-12T15:18:31.874Z,102544.69
2018-01-12T15:20:59.455Z,102549.56
2018-01-12T15:23:27.051Z,102552.09
2018-01-12T15:25:54.639Z,102544.43
2018-01-12T15:28:22.374Z,102550.00
2018-01-12T15:30:49.958Z,102550.03
2018-01-12T15:33:17.654Z,102546.04
2018-01-12T15:35:45.226Z,102550.84
2018-01-12T15:38:12.804Z,102553.30
2018-01-12T15:40:40.390Z,102557.33
2018-01-12T15:43:07.963Z,102556.89
2018-01-12T15:45:35.542Z,102558.47
2018-01-12T15:48:03.187Z,102562.89
2018-01-12T15:50:30.882Z,102558.59
2018-01-12T15:52:58.481Z,102558.64
2018-01-12T15:55:26.225Z,102564.07
2018-01-12T15:57:53.883Z,102565.02
2018-01-12T16:00:21.461Z,102563.23
2018-01-12T16:02:49.040Z,102568.84
2018-01-12T16:05:16.683Z,102567.11
2018-01-12T16:07:44.310Z,102565.48
2018-01-12T16:10:14.604Z,102567.89
2018-01-12T16:12:42.226Z,102568.87
2018-01-12T16:15:09.863Z,102561.03
2018-01-12T16:17:38.451Z,102573.98
2018-01-12T16:20:06.118Z,102575.25
2018-01-12T16:22:33.771Z,102576.59
2018-01-12T16:25:01.445Z,102579.29
2018-01-12T16:27:29.105Z,102575.39
2018-01-12T16:29:57.385Z,102580.02
2018-01-12T16:32:24.967Z,102578.75
2018-01-12T16:34:52.545Z,102576.59
2018-01-12T16:37:21.192Z,102572.83
2018-01-12T16:39:48.770Z,102580.17
2018-01-12T16:42:16.347Z,102577.53
2018-01-12T16:44:43.927Z,102584.13
2018-01-12T16:47:11.513Z,102589.70
2018-01-12T16:49:39.104Z,102581.12
2018-01-12T16:52:06.758Z,102587.15
2018-01-12T16:54:34.341Z,102585.91
2018-01-12T16:57:01.946Z,102590.52
2018-01-12T16:59:29.525Z,102584.05
2018-01-12T17:01:57.098Z,102589.33
2018-01-12T17:04:24.734Z,102597.00
2018-01-12T17:06:52.314Z,102598.34
2018-01-12T17:09:19.986Z,102599.64
2018-01-12T17:11:47.562Z,102606.93
2018-01-12T17:14:15.134Z,102605.91
2018-01-12T17:16:42.707Z,102606.56
2018-01-12T17:19:10.279Z,102608.61
2018-01-12T17:21:37.854Z,102613.70
2018-01-12T17:24:05.443Z,102614.23
2018-01-12T17:26:33.013Z,102612.53
2018-01-12T17:29:00.594Z,102616.38
2018-01-12T17:31:28.207Z,102615.58
2018-01-12T17:33:55.796Z,102615.91
2018-01-12T17:36:23.375Z,102617.66
2018-01-12T17:38:51.175Z,102621.34
2018-01-12T17:41:18.755Z,102620.05
2018-01-12T17:43:46.339Z,102619.55
2018-01-12T17:46:14.018Z,102619.98
2018-01-12T17:48:42.518Z,102625.05
2018-01-12T17:51:10.102Z,102623.83
2018-01-12T17:53:37.718Z,102622.97
2018-01-12T17:56:05.336Z,102628.16
2018-01-12T17:58:33.093Z,102629.52
2018-01-12T18:01:00.679Z,102621.80
2018-01-12T18:03:28.378Z,102624.28
2018-01-12T18:05:55.981Z,102626.84
2018-01-12T18:08:23.559Z,102626.94
2018-01-12T18:10:51.149Z,102629.48
2018-01-12T18:13:18.739Z,102625.19
2018-01-12T18:15:46.324Z,102633.32
2018-01-12T18:18:14.014Z,102629.89
2018-01-12T18:20:41.656Z,102632.42
2018-01-12T18:23:09.238Z,102632.39
2018-01-12T18:25:36.899Z,102630.19
2018-01-12T18:28:04.520Z,102635.03
2018-01-12T18:30:32.118Z,102640.73
2018-01-12T18:32:59.695Z,102642.95
2018-01-12T18:35:27.279Z,102641.20
2018-01-12T18:37:54.930Z,102655.47
2018-01-12T18:40:22.525Z,102654.16
2018-01-12T18:42:50.163Z,102660.14
2018-01-12T18:45:17.818Z,102657.94
2018-01-12T18:47:45.491Z,102660.50
2018-01-12T18:50:13.147Z,102660.86
2018-01-12T18:52:40.810Z,102666.06
2018-01-12T18:55:09.465Z,102668.70
2018-01-12T18:57:37.106Z,102671.29
2018-01-12T19:00:05.699Z,102670.83
2018-01-12T19:02:34.330Z,102670.94
2018-01-12T19:05:01.923Z,102673.45
2018-01-12T19:07:29.602Z,102673.34
2018-01-12T19:09:57.186Z,102669.86
2018-01-12T19:12:25.712Z,102677.69
2018-01-12T19:14:54.490Z,102682.48
2018-01-12T19:17:22.084Z,102687.22
2018-01-12T19:19:49.711Z,102688.50
2018-01-12T19:22:17.359Z,102686.78
2018-01-12T19:24:45.088Z,102694.04
2018-01-12T19:27:12.680Z,102696.64
2018-01-12T19:29:40.363Z,102702.72
2018-01-12T19:32:08.026Z,102702.31
2018-01-12T19:34:35.692Z,102697.92
2018-01-12T19:37:03.350Z,102704.84
2018-01-12T19:39:31.015Z,102708.25
2018-01-12T19:41:58.618Z,102713.47
2018-01-12T19:44:26.198Z,102715.59
2018-01-12T19:46:53.878Z,102709.59
2018-01-12T19:49:21.718Z,102711.63
2018-01-12T19:51:49.326Z,102713.54
2018-01-12T19:54:16.906Z,102710.48
2018-01-12T19:56:44.552Z,102714.73
2018-01-12T19:59:12.238Z,102718.66
2018-01-12T20:01:39.826Z,102718.22
2018-01-12T20:04:08.384Z,102712.99
2018-01-12T20:06:36.015Z,102706.95
2018-01-12T20:09:04.336Z,102720.27
2018-01-12T20:11:32.646Z,102721.63
2018-01-12T20:14:01.057Z,102717.30
2018-01-12T20:16:28.691Z,102718.59
2018-01-12T20:18:56.274Z,102719.53
2018-01-12T20:21:23.858Z,102716.08
2018-01-12T20:23:51.439Z,102714.36
2018-01-12T20:26:19.018Z,102716.06
2018-01-12T20:28:46.661Z,102714.83
2018-01-12T20:31:14.241Z,102716.10
2018-01-12T20:33:41.822Z,102716.95
2018-01-12T20:36:09.568Z,102720.03
2018-01-12T20:38:37.146Z,102730.41
2018-01-12T20:41:04.731Z,102723.48
2018-01-12T20:43:32.314Z,102729.98
2018-01-12T20:45:59.938Z,102732.50
2018-01-12T20:48:27.526Z,102738.53
2018-01-12T20:50:55.105Z,102739.39
2018-01-12T20:53:22.782Z,102742.86
2018-01-12T20:55:50.405Z,102748.02
2018-01-12T20:58:18.066Z,102740.28
2018-01-12T21:00:45.683Z,102748.83
2018-01-12T21:03:13.334Z,102738.02
2018-01-12T21:05:40.923Z,102735.11
2018-01-12T21:08:08.543Z,102736.88
2018-01-12T21:10:36.152Z,102747.20
2018-01-12T21:13:04.021Z,102744.58
2018-01-12T21:15:31.598Z,102748.96
2018-01-12T21:17:59.178Z,102743.77
2018-01-12T21:20:26.846Z,102744.20
2018-01-12T21:22:54.422Z,102752.95
2018-01-12T21:25:22.027Z,102745.56
2018-01-12T21:27:49.724Z,102758.47
2018-01-12T21:30:17.420Z,102755.45
2018-01-12T21:32:45.047Z,102761.55
2018-01-12T21:35:12.631Z,102758.59
2018-01-12T21:37:40.271Z,102760.30
2018-01-12T21:40:07.902Z,102757.69
2018-01-12T21:42:35.482Z,102767.23
2018-01-12T21:45:03.874Z,102772.36
2018-01-12T21:47:32.356Z,102772.25
2018-01-12T21:50:00.710Z,102774.05
2018-01-12T21:52:28.366Z,102771.83
2018-01-12T21:54:56.031Z,102779.66
2018-01-12T21:57:23.702Z,102772.36
2018-01-12T21:59:51.383Z,102779.21
2018-01-12T22:02:19.018Z,102774.91
2018-01-12T22:04:46.715Z,102783.12
2018-01-12T22:07:14.379Z,102785.31
2018-01-12T22:09:42.466Z,102786.12
2018-01-12T22:12:11.102Z,102790.03
2018-01-12T22:14:38.684Z,102789.58
2018-01-12T22:17:06.323Z,102788.32
2018-01-12T22:19:34.027Z,102793.47
2018-01-12T22:22:01.657Z,102789.63
2018-01-12T22:24:29.350Z,102781.41
2018-01-12T22:26:56.943Z,102781.84
2018-01-12T22:29:24.542Z,102784.03
2018-01-12T22:31:52.130Z,102782.72
2018-01-12T22:34:19.778Z,102784.47
2018-01-12T22:36:47.362Z,102779.69
2018-01-12T22:39:15.023Z,102773.25
2018-01-12T22:41:42.601Z,102780.58
2018-01-12T22:44:10.241Z,102779.74
2018-01-12T22:46:38.016Z,102777.16
2018-01-12T22:49:06.194Z,102773.72
2018-01-12T22:51:33.774Z,102784.38
2018-01-12T22:54:01.406Z,102779.30
2018-01-12T22:56:29.155Z,102779.73
2018-01-12T22:58:56.886Z,102770.69
2018-01-12T23:01:24.499Z,102779.73
2018-01-12T23:03:52.158Z,102770.30
2018-01-12T23:06:19.826Z,102768.99
2018-01-12T23:08:47.458Z,102770.30
2018-01-12T23:11:15.149Z,102764.25
2018-01-12T23:13:42.773Z,102765.15
2018-01-12T23:16:10.358Z,102761.25
2018-01-12T23:18:38.034Z,102766.44
2018-01-12T23:21:05.622Z,102762.98
2018-01-12T23:23:33.234Z,102759.11
2018-01-12T23:26:00.922Z,102757.84
2018-01-12T23:28:28.555Z,102760.45
2018-01-12T23:30:56.266Z,102755.70
2018-01-12T23:33:23.937Z,102758.70
2018-01-12T23:35:51.546Z,102755.70
2018-01-12T23:38:19.238Z,102755.70
2018-01-12T23:40:47.001Z,102755.24
2018-01-12T23:43:14.614Z,102759.11
2018-01-12T23:45:42.241Z,102754.84
2018-01-12T23:48:09.823Z,102753.58
2018-01-12T23:50:38.189Z,102755.72
2018-01-12T23:53:05.775Z,102751.38
2018-01-12T23:55:33.353Z,102753.52
2018-01-12T23:58:00.938Z,102750.09
