createdAt,value
2022-08-09T00:00:00.761Z,99.90
2022-08-09T00:02:32.852Z,99.90
2022-08-09T00:06:12.231Z,99.90
2022-08-09T00:07:54.223Z,99.90
2022-08-09T00:10:24.534Z,99.90
2022-08-09T00:12:53.422Z,99.90
2022-08-09T00:15:26.577Z,99.90
2022-08-09T00:18:12.036Z,99.90
2022-08-09T00:20:42.564Z,99.90
2022-08-09T00:23:54.705Z,99.90
2022-08-09T00:26:07.378Z,99.90
2022-08-09T00:28:35.588Z,99.90
2022-08-09T00:31:30.339Z,99.90
2022-08-09T00:33:53.923Z,99.90
2022-08-09T00:36:22.542Z,99.90
2022-08-09T00:38:58.984Z,99.90
2022-08-09T00:44:14.249Z,99.90
2022-08-09T00:44:26.918Z,99.90
2022-08-09T00:47:04.605Z,99.90
2022-08-09T00:49:33.946Z,99.90
2022-08-09T00:52:05.936Z,99.90
2022-08-09T00:54:45.242Z,99.90
2022-08-09T00:57:13.716Z,99.90
2022-08-09T00:59:52.907Z,99.90
2022-08-09T01:02:23.169Z,99.90
2022-08-09T01:04:59.072Z,99.90
2022-08-09T01:07:37.935Z,99.90
2022-08-09T01:10:31.697Z,99.90
2022-08-09T01:13:09.341Z,99.90
2022-08-09T01:15:52.019Z,99.90
2022-08-09T01:18:30.247Z,99.90
2022-08-09T01:21:12.512Z,99.90
2022-08-09T01:24:01.748Z,99.90
2022-08-09T01:26:57.048Z,99.90
2022-08-09T01:29:48.481Z,99.90
2022-08-09T01:32:32.142Z,99.90
2022-08-09T01:35:07.150Z,99.90
2022-08-09T01:38:08.007Z,99.90
2022-08-09T01:40:42.843Z,99.90
2022-08-09T01:43:13.585Z,99.90
2022-08-09T01:45:46.176Z,99.90
2022-08-09T01:48:17.340Z,99.90
2022-08-09T01:50:49.213Z,99.90
2022-08-09T01:53:23.810Z,99.90
2022-08-09T01:55:58.051Z,99.90
2022-08-09T01:58:29.746Z,99.90
2022-08-09T02:00:59.027Z,99.90
2022-08-09T02:03:29.941Z,99.90
2022-08-09T02:06:06.341Z,99.90
2022-08-09T02:08:57.376Z,99.90
2022-08-09T02:11:42.738Z,99.90
2022-08-09T02:14:25.195Z,99.90
2022-08-09T02:17:00.067Z,99.90
2022-08-09T02:19:43.850Z,99.90
2022-08-09T02:22:17.790Z,99.90
2022-08-09T02:24:58.022Z,99.90
2022-08-09T02:27:57.293Z,99.90
2022-08-09T02:30:19.532Z,99.90
2022-08-09T02:32:49.266Z,99.90
2022-08-09T02:35:26.142Z,99.90
2022-08-09T02:38:22.082Z,99.90
2022-08-09T02:41:03.464Z,99.90
2022-08-09T02:43:42.296Z,99.90
2022-08-09T02:46:27.364Z,99.90
2022-08-09T02:48:57.977Z,99.90
2022-08-09T02:51:37.229Z,99.90
2022-08-09T02:54:10.670Z,99.90
2022-08-09T02:56:42.717Z,99.90
2022-08-09T02:59:25.999Z,99.90
2022-08-09T03:02:07.314Z,99.90
2022-08-09T03:04:40.949Z,99.90
2022-08-09T03:07:14.408Z,99.90
2022-08-09T03:09:43.737Z,99.90
2022-08-09T03:12:24.528Z,99.90
2022-08-09T03:14:53.528Z,99.90
2022-08-09T03:17:26.999Z,99.90
2022-08-09T03:20:02.938Z,99.90
2022-08-09T03:22:41.345Z,99.90
2022-08-09T03:25:26.344Z,99.90
2022-08-09T03:28:01.116Z,99.90
2022-08-09T03:30:33.394Z,99.90
2022-08-09T03:33:16.936Z,99.90
2022-08-09T03:36:13.757Z,99.90
2022-08-09T03:38:37.329Z,99.90
2022-08-09T03:41:15.289Z,99.90
2022-08-09T03:44:03.513Z,99.90
2022-08-09T03:46:33.388Z,99.90
2022-08-09T03:49:09.015Z,1.00
2022-08-09T03:51:57.171Z,99.90
2022-08-09T03:54:30.955Z,99.90
2022-08-09T03:57:02.151Z,99.90
2022-08-09T03:59:52.983Z,99.90
2022-08-09T04:02:26.429Z,1.00
2022-08-09T04:04:58.448Z,1.00
2022-08-09T04:07:47.334Z,1.00
2022-08-09T04:10:20.580Z,1.00
2022-08-09T04:12:51.403Z,1.00
2022-08-09T04:15:39.051Z,1.00
2022-08-09T04:18:09.671Z,1.00
2022-08-09T04:20:47.547Z,1.00
2022-08-09T04:23:17.060Z,1.00
2022-08-09T04:25:52.274Z,1.00
2022-08-09T04:28:33.609Z,1.00
2022-08-09T04:31:09.140Z,1.00
2022-08-09T04:33:47.162Z,1.00
2022-08-09T04:36:23.473Z,9.10
2022-08-09T04:38:52.245Z,83.10
2022-08-09T04:41:23.911Z,1.00
2022-08-09T04:44:05.134Z,61.00
2022-08-09T04:46:38.245Z,99.90
2022-08-09T04:49:40.490Z,99.90
2022-08-09T04:52:18.687Z,99.90
2022-08-09T04:54:51.640Z,99.90
2022-08-09T04:57:23.770Z,99.90
2022-08-09T04:59:51.843Z,99.90
2022-08-09T05:02:20.031Z,99.90
2022-08-09T05:04:48.141Z,99.90
2022-08-09T05:07:27.669Z,99.90
2022-08-09T05:09:57.688Z,99.90
2022-08-09T05:12:26.930Z,99.90
2022-08-09T05:14:54.768Z,99.90
2022-08-09T05:18:50.898Z,99.90
2022-08-09T05:20:11.890Z,99.90
2022-08-09T05:23:54.541Z,99.90
2022-08-09T05:25:32.437Z,67.20
2022-08-09T05:28:00.698Z,29.10
2022-08-09T05:30:29.917Z,1.00
2022-08-09T05:32:59.201Z,1.00
2022-08-09T05:35:27.225Z,1.00
2022-08-09T05:37:58.267Z,1.00
2022-08-09T05:40:28.645Z,1.00
2022-08-09T05:42:56.531Z,1.00
2022-08-09T05:45:24.975Z,1.00
2022-08-09T05:47:56.813Z,1.00
2022-08-09T05:50:50.670Z,1.00
2022-08-09T05:53:25.010Z,1.00
2022-08-09T05:55:59.924Z,99.90
2022-08-09T05:58:29.641Z,99.90
2022-08-09T06:00:58.123Z,99.90
2022-08-09T06:03:34.794Z,99.90
2022-08-09T06:06:12.226Z,99.90
2022-08-09T06:08:41.602Z,99.90
2022-08-09T06:11:17.546Z,99.90
2022-08-09T06:13:47.518Z,99.90
2022-08-09T06:16:16.266Z,99.90
2022-08-09T06:18:44.282Z,99.90
2022-08-09T06:21:12.355Z,99.90
2022-08-09T06:23:57.330Z,99.90
2022-08-09T06:26:29.023Z,99.90
2022-08-09T06:28:59.408Z,99.90
2022-08-09T06:31:31.016Z,99.90
2022-08-09T06:33:59.788Z,99.90
2022-08-09T06:36:29.726Z,99.90
2022-08-09T06:38:59.452Z,99.90
2022-08-09T06:42:07.920Z,99.90
2022-08-09T06:44:19.089Z,99.90
2022-08-09T06:46:51.013Z,99.90
2022-08-09T06:49:44.573Z,99.90
2022-08-09T06:52:12.259Z,99.90
2022-08-09T06:54:45.203Z,99.90
2022-08-09T06:57:14.023Z,99.90
2022-08-09T07:00:56.409Z,99.90
2022-08-09T07:02:31.746Z,99.90
2022-08-09T07:05:00.178Z,99.90
2022-08-09T07:08:00.247Z,99.90
2022-08-09T07:10:24.418Z,99.90
2022-08-09T07:12:58.275Z,99.90
2022-08-09T07:16:35.098Z,99.90
2022-08-09T07:18:15.204Z,99.90
2022-08-09T07:20:44.411Z,99.90
2022-08-09T07:23:19.071Z,99.90
2022-08-09T07:25:52.276Z,99.90
2022-08-09T07:28:28.040Z,99.90
2022-08-09T07:30:56.171Z,99.90
2022-08-09T07:33:24.097Z,99.90
2022-08-09T07:35:54.119Z,99.90
2022-08-09T07:38:23.160Z,99.90
2022-08-09T07:41:00.982Z,99.90
2022-08-09T07:43:40.978Z,99.90
2022-08-09T07:46:11.642Z,99.90
2022-08-09T07:48:46.883Z,99.90
2022-08-09T07:52:04.922Z,99.90
2022-08-09T07:54:15.271Z,99.90
2022-08-09T07:56:49.552Z,99.90
2022-08-09T07:59:25.322Z,99.90
2022-08-09T08:02:02.047Z,99.90
2022-08-09T08:04:32.035Z,99.90
2022-08-09T08:07:15.416Z,99.90
2022-08-09T08:09:55.086Z,99.90
2022-08-09T08:12:43.770Z,99.90
2022-08-09T08:15:13.932Z,99.90
2022-08-09T08:17:54.817Z,99.90
2022-08-09T08:20:28.710Z,99.90
2022-08-09T08:23:01.603Z,99.90
2022-08-09T08:25:44.201Z,99.90
2022-08-09T08:28:18.351Z,99.90
2022-08-09T08:30:55.000Z,99.90
2022-08-09T08:33:24.755Z,99.90
2022-08-09T08:36:00.463Z,99.90
2022-08-09T08:38:31.653Z,99.90
2022-08-09T08:40:59.939Z,99.90
2022-08-09T08:43:31.481Z,99.90
2022-08-09T08:46:32.016Z,99.90
2022-08-09T08:48:54.155Z,99.90
2022-08-09T08:51:22.902Z,99.90
2022-08-09T08:54:03.549Z,99.90
2022-08-09T08:56:35.573Z,99.90
2022-08-09T08:59:07.779Z,99.90
2022-08-09T09:01:52.838Z,99.90
2022-08-09T09:04:31.373Z,99.90
2022-08-09T09:07:10.940Z,99.90
2022-08-09T09:10:01.817Z,99.90
2022-08-09T09:12:35.657Z,99.90
2022-08-09T09:15:07.013Z,99.90
2022-08-09T09:17:49.477Z,99.90
2022-08-09T09:20:21.835Z,99.90
2022-08-09T09:22:54.373Z,99.90
2022-08-09T09:26:04.292Z,99.90
2022-08-09T09:29:02.470Z,99.90
2022-08-09T09:31:17.448Z,99.90
2022-08-09T09:34:14.275Z,99.90
2022-08-09T09:36:51.096Z,99.90
2022-08-09T09:39:25.526Z,99.90
2022-08-09T09:41:54.231Z,99.90
2022-08-09T09:44:27.640Z,99.90
2022-08-09T09:47:07.455Z,99.90
2022-08-09T09:50:07.498Z,99.90
2022-08-09T09:52:36.276Z,99.90
2022-08-09T09:55:28.924Z,99.90
2022-08-09T09:58:16.385Z,99.90
2022-08-09T10:00:53.808Z,99.90
2022-08-09T10:03:58.160Z,99.90
2022-08-09T10:06:32.437Z,99.90
2022-08-09T10:09:11.963Z,99.90
2022-08-09T10:12:11.415Z,99.90
2022-08-09T10:14:47.759Z,99.90
2022-08-09T10:17:40.045Z,99.90
2022-08-09T10:20:27.838Z,99.90
2022-08-09T10:23:17.211Z,99.90
2022-08-09T10:26:08.163Z,99.90
2022-08-09T10:28:38.249Z,99.90
2022-08-09T10:34:10.736Z,99.90
2022-08-09T10:36:45.519Z,99.90
2022-08-09T10:39:15.961Z,99.90
2022-08-09T10:41:46.121Z,99.90
2022-08-09T10:44:19.246Z,99.90
2022-08-09T10:48:12.555Z,99.90
2022-08-09T10:50:14.810Z,99.90
2022-08-09T10:53:04.007Z,99.90
2022-08-09T10:55:55.444Z,99.90
2022-08-09T10:58:33.820Z,99.90
2022-08-09T11:03:02.422Z,99.90
2022-08-09T11:04:28.264Z,99.90
2022-08-09T11:07:57.693Z,99.90
2022-08-09T11:10:26.721Z,99.90
2022-08-09T11:13:49.522Z,99.90
2022-08-09T11:16:35.026Z,99.90
2022-08-09T11:19:09.819Z,99.90
2022-08-09T11:22:16.739Z,99.90
2022-08-09T11:25:04.496Z,99.90
2022-08-09T11:28:02.662Z,99.90
2022-08-09T11:30:35.731Z,99.90
2022-08-09T11:33:08.728Z,99.90
2022-08-09T11:35:50.346Z,99.90
2022-08-09T11:38:22.166Z,99.90
2022-08-09T11:40:57.273Z,99.90
2022-08-09T11:43:43.828Z,99.90
2022-08-09T11:46:12.213Z,99.90
2022-08-09T11:48:52.144Z,99.90
2022-08-09T11:53:02.283Z,99.90
2022-08-09T11:54:21.549Z,99.90
2022-08-09T11:57:47.972Z,99.90
2022-08-09T12:00:31.010Z,99.90
2022-08-09T12:03:50.260Z,99.90
2022-08-09T12:05:50.274Z,99.90
2022-08-09T12:08:21.561Z,99.90
2022-08-09T12:10:53.174Z,99.90
2022-08-09T12:14:09.084Z,99.90
2022-08-09T12:16:30.416Z,99.90
2022-08-09T12:19:09.228Z,99.90
2022-08-09T12:21:50.157Z,99.90
2022-08-09T12:24:22.260Z,99.90
2022-08-09T12:29:12.313Z,99.90
2022-08-09T12:30:02.065Z,99.90
2022-08-09T12:32:44.622Z,99.90
2022-08-09T12:35:21.819Z,99.90
2022-08-09T12:37:52.128Z,99.90
2022-08-09T12:40:24.812Z,99.90
2022-08-09T12:42:53.966Z,99.90
2022-08-09T12:45:34.842Z,99.90
2022-08-09T12:48:30.932Z,99.90
2022-08-09T12:50:59.755Z,99.90
2022-08-09T12:53:37.862Z,99.90
2022-08-09T12:56:43.017Z,99.90
2022-08-09T12:59:11.910Z,99.90
2022-08-09T13:01:48.902Z,99.90
2022-08-09T13:04:37.017Z,99.90
2022-08-09T13:07:14.360Z,99.90
2022-08-09T13:09:52.710Z,99.90
2022-08-09T13:12:24.233Z,99.90
2022-08-09T13:14:55.017Z,99.90
2022-08-09T13:17:44.403Z,99.90
2022-08-09T13:20:16.214Z,99.90
2022-08-09T13:23:05.164Z,99.90
2022-08-09T13:25:42.985Z,99.90
2022-08-09T13:28:34.105Z,99.90
2022-08-09T13:32:13.981Z,99.90
2022-08-09T13:33:57.505Z,99.90
2022-08-09T13:36:41.223Z,99.90
2022-08-09T13:41:52.251Z,99.90
2022-08-09T13:42:04.693Z,99.90
2022-08-09T13:44:34.046Z,99.90
2022-08-09T13:47:30.806Z,99.90
2022-08-09T13:49:58.219Z,99.90
2022-08-09T13:52:30.935Z,99.90
2022-08-09T13:55:04.690Z,99.90
2022-08-09T13:57:40.225Z,99.90
2022-08-09T14:00:12.774Z,99.90
2022-08-09T14:03:02.990Z,99.90
2022-08-09T14:06:00.290Z,99.90
2022-08-09T14:08:20.841Z,99.90
2022-08-09T14:10:51.884Z,99.90
2022-08-09T14:13:28.137Z,99.90
2022-08-09T14:16:12.442Z,99.90
2022-08-09T14:18:46.018Z,99.90
2022-08-09T14:21:22.334Z,99.90
2022-08-09T14:23:56.983Z,99.90
2022-08-09T14:26:32.189Z,99.90
2022-08-09T14:29:08.112Z,99.90
2022-08-09T14:31:53.667Z,99.90
2022-08-09T14:34:31.724Z,99.90
2022-08-09T14:37:02.592Z,99.90
2022-08-09T14:39:39.839Z,99.90
2022-08-09T14:42:09.066Z,99.90
2022-08-09T14:44:59.527Z,99.90
2022-08-09T14:47:41.192Z,99.90
2022-08-09T14:50:12.753Z,99.90
2022-08-09T14:52:50.081Z,99.90
2022-08-09T14:55:21.056Z,99.90
2022-08-09T14:57:49.416Z,99.90
2022-08-09T15:00:17.905Z,99.90
2022-08-09T15:02:47.603Z,99.90
2022-08-09T15:05:19.913Z,99.90
2022-08-09T15:07:56.420Z,99.90
2022-08-09T15:10:26.467Z,99.90
2022-08-09T15:12:54.737Z,99.90
2022-08-09T15:15:23.109Z,99.90
2022-08-09T15:17:52.875Z,99.90
2022-08-09T15:21:55.464Z,99.90
2022-08-09T15:24:01.586Z,99.90
2022-08-09T15:25:59.219Z,99.90
2022-08-09T15:28:28.088Z,99.90
2022-08-09T15:31:08.608Z,99.90
2022-08-09T15:34:19.607Z,99.90
2022-08-09T15:36:29.382Z,99.90
2022-08-09T15:38:58.904Z,99.90
2022-08-09T15:41:32.044Z,99.70
2022-08-09T15:44:02.034Z,99.10
2022-08-09T15:46:34.505Z,99.00
2022-08-09T15:49:22.195Z,98.80
2022-08-09T15:52:05.259Z,98.50
2022-08-09T15:54:46.085Z,98.00
2022-08-09T15:57:18.702Z,97.90
2022-08-09T15:59:51.444Z,97.50
2022-08-09T16:02:27.082Z,97.70
2022-08-09T16:04:55.473Z,97.80
2022-08-09T16:07:23.748Z,97.50
2022-08-09T16:10:04.202Z,97.30
2022-08-09T16:12:34.892Z,96.70
2022-08-09T16:15:04.878Z,96.50
2022-08-09T16:17:52.818Z,96.40
2022-08-09T16:20:20.698Z,96.70
2022-08-09T16:22:58.177Z,96.70
2022-08-09T16:25:36.863Z,96.50
2022-08-09T16:28:12.119Z,96.50
2022-08-09T16:30:44.551Z,96.50
2022-08-09T16:33:15.815Z,96.70
2022-08-09T16:35:53.288Z,96.60
2022-08-09T16:38:26.066Z,96.40
2022-08-09T16:40:54.024Z,96.40
2022-08-09T16:43:26.508Z,96.40
2022-08-09T16:45:54.716Z,96.20
2022-08-09T16:48:42.958Z,96.10
2022-08-09T16:51:14.291Z,95.90
2022-08-09T16:54:08.856Z,95.90
2022-08-09T16:56:31.501Z,95.90
2022-08-09T16:59:01.711Z,96.00
2022-08-09T17:01:35.525Z,95.60
2022-08-09T17:04:05.397Z,95.40
2022-08-09T17:06:47.413Z,95.40
2022-08-09T17:09:45.830Z,95.20
2022-08-09T17:12:10.635Z,95.20
2022-08-09T17:14:39.865Z,95.80
2022-08-09T17:17:26.432Z,96.40
2022-08-09T17:20:32.280Z,96.50
2022-08-09T17:22:50.367Z,96.10
2022-08-09T17:25:22.340Z,95.90
2022-08-09T17:27:53.979Z,95.70
2022-08-09T17:30:26.326Z,95.00
2022-08-09T17:33:00.732Z,94.50
2022-08-09T17:35:34.799Z,93.90
2022-08-09T17:38:14.172Z,93.70
2022-08-09T17:40:50.850Z,93.90
2022-08-09T17:43:34.161Z,93.60
2022-08-09T17:46:09.213Z,93.00
2022-08-09T17:48:40.308Z,93.10
2022-08-09T17:51:18.658Z,92.60
2022-08-09T17:53:52.925Z,92.80
2022-08-09T17:56:27.416Z,92.80
2022-08-09T17:58:57.616Z,93.00
2022-08-09T18:02:03.702Z,92.80
2022-08-09T18:04:14.752Z,92.90
2022-08-09T18:06:49.788Z,92.50
2022-08-09T18:09:25.108Z,92.40
2022-08-09T18:12:15.119Z,92.50
2022-08-09T18:14:49.745Z,92.20
2022-08-09T18:18:01.526Z,92.40
2022-08-09T18:20:57.185Z,92.60
2022-08-09T18:22:56.424Z,92.40
2022-08-09T18:25:52.661Z,92.00
2022-08-09T18:28:21.511Z,92.10
2022-08-09T18:31:00.482Z,92.10
2022-08-09T18:33:29.741Z,92.10
2022-08-09T18:36:02.198Z,92.10
2022-08-09T18:38:30.043Z,91.90
2022-08-09T18:40:59.495Z,91.90
2022-08-09T18:43:27.963Z,91.70
2022-08-09T18:46:46.545Z,91.80
2022-08-09T18:48:52.402Z,91.50
2022-08-09T18:51:20.873Z,91.50
2022-08-09T18:54:16.535Z,91.40
2022-08-09T18:56:53.859Z,91.60
2022-08-09T18:59:23.074Z,91.30
2022-08-09T19:01:54.984Z,91.60
2022-08-09T19:04:34.937Z,91.70
2022-08-09T19:07:05.513Z,92.00
2022-08-09T19:10:13.221Z,91.80
2022-08-09T19:12:30.841Z,91.70
2022-08-09T19:14:58.898Z,91.30
2022-08-09T19:17:31.248Z,91.50
2022-08-09T19:20:10.651Z,91.20
2022-08-09T19:22:38.912Z,91.50
2022-08-09T19:25:41.205Z,91.60
2022-08-09T19:28:06.475Z,91.40
2022-08-09T19:30:34.323Z,91.00
2022-08-09T19:33:05.380Z,91.30
2022-08-09T19:35:58.214Z,91.40
2022-08-09T19:38:26.753Z,91.30
2022-08-09T19:40:54.771Z,91.00
2022-08-09T19:44:01.105Z,91.10
2022-08-09T19:46:14.507Z,91.20
2022-08-09T19:49:00.707Z,91.20
2022-08-09T19:51:32.139Z,91.10
2022-08-09T19:54:05.613Z,91.00
2022-08-09T19:56:35.561Z,91.20
2022-08-09T19:59:40.509Z,91.30
2022-08-09T20:02:04.679Z,91.20
2022-08-09T20:04:47.921Z,91.00
2022-08-09T20:07:25.711Z,91.30
2022-08-09T20:10:06.772Z,91.00
2022-08-09T20:12:45.868Z,91.50
2022-08-09T20:16:34.926Z,91.60
2022-08-09T20:18:02.208Z,91.50
2022-08-09T20:20:30.256Z,91.50
2022-08-09T20:22:59.490Z,91.60
2022-08-09T20:25:28.892Z,91.50
2022-08-09T20:28:28.159Z,91.60
2022-08-09T20:31:05.621Z,91.80
2022-08-09T20:33:43.817Z,91.90
2022-08-09T20:36:12.746Z,92.10
2022-08-09T20:39:28.916Z,91.80
2022-08-09T20:41:32.589Z,92.00
2022-08-09T20:44:10.174Z,91.40
2022-08-09T20:46:43.232Z,91.50
2022-08-09T20:49:13.059Z,91.60
2022-08-09T20:51:42.378Z,91.80
2022-08-09T20:54:16.633Z,91.50
2022-08-09T20:56:47.024Z,91.40
2022-08-09T20:59:16.731Z,91.60
2022-08-09T21:01:50.730Z,91.50
2022-08-09T21:05:54.482Z,91.70
2022-08-09T21:07:13.798Z,91.50
2022-08-09T21:09:56.851Z,97.50
2022-08-09T21:15:15.713Z,94.60
2022-08-09T21:18:23.527Z,91.50
2022-08-09T21:20:32.386Z,91.80
2022-08-09T21:23:00.912Z,91.50
2022-08-09T21:25:56.115Z,91.50
2022-08-09T21:28:33.675Z,91.60
2022-08-09T21:31:13.684Z,91.80
2022-08-09T21:33:50.986Z,91.50
2022-08-09T21:36:23.525Z,91.70
2022-08-09T21:38:57.324Z,91.60
2022-08-09T21:42:06.017Z,91.60
2022-08-09T21:44:33.402Z,91.40
2022-08-09T21:47:03.986Z,91.50
2022-08-09T21:49:39.780Z,91.50
2022-08-09T21:52:14.724Z,91.50
2022-08-09T21:54:50.957Z,91.40
2022-08-09T21:57:39.049Z,91.30
2022-08-09T22:00:25.351Z,91.50
2022-08-09T22:02:58.050Z,91.70
2022-08-09T22:05:35.464Z,91.80
2022-08-09T22:08:06.703Z,92.10
2022-08-09T22:11:00.763Z,91.60
2022-08-09T22:13:34.705Z,92.10
2022-08-09T22:16:04.636Z,92.00
2022-08-09T22:18:37.065Z,92.30
2022-08-09T22:21:09.237Z,92.50
2022-08-09T22:23:58.659Z,92.50
2022-08-09T22:26:35.402Z,92.80
2022-08-09T22:29:10.044Z,93.20
2022-08-09T22:31:50.571Z,93.80
2022-08-09T22:34:26.317Z,93.80
2022-08-09T22:36:54.595Z,94.10
2022-08-09T22:39:57.318Z,94.00
2022-08-09T22:42:21.483Z,99.80
2022-08-09T22:48:05.719Z,94.00
2022-08-09T22:48:14.137Z,93.90
2022-08-09T22:50:29.559Z,93.90
2022-08-09T22:52:57.811Z,93.90
2022-08-09T22:55:30.833Z,93.90
2022-08-09T22:58:07.716Z,93.90
2022-08-09T23:00:38.220Z,93.90
2022-08-09T23:03:12.722Z,93.90
2022-08-09T23:05:40.877Z,93.90
2022-08-09T23:08:31.460Z,94.00
2022-08-09T23:10:59.607Z,94.40
2022-08-09T23:13:27.556Z,94.20
2022-08-09T23:16:03.327Z,94.40
2022-08-09T23:18:31.575Z,94.50
2022-08-09T23:20:59.436Z,94.60
2022-08-09T23:23:27.292Z,94.70
2022-08-09T23:25:55.649Z,94.80
2022-08-09T23:28:23.513Z,94.70
2022-08-09T23:30:52.042Z,94.90
2022-08-09T23:33:21.752Z,99.90
2022-08-09T23:36:07.189Z,94.90
2022-08-09T23:38:48.371Z,94.80
2022-08-09T23:41:27.572Z,94.80
2022-08-09T23:43:57.718Z,94.80
2022-08-09T23:46:25.548Z,95.30
2022-08-09T23:48:54.823Z,95.90
2022-08-09T23:51:22.711Z,95.80
2022-08-09T23:53:52.564Z,96.00
2022-08-09T23:56:53.115Z,96.00
2022-08-09T23:59:11.649Z,96.50
