createdAt,value
2018-03-07T00:00:40.962Z,3.37
2018-03-07T00:01:40.934Z,3.44
2018-03-07T00:02:40.909Z,3.42
2018-03-07T00:03:40.882Z,3.46
2018-03-07T00:04:40.865Z,3.44
2018-03-07T00:05:40.839Z,3.44
2018-03-07T00:06:40.809Z,3.46
2018-03-07T00:07:40.780Z,3.41
2018-03-07T00:08:40.753Z,3.37
2018-03-07T00:09:40.732Z,3.45
2018-03-07T00:10:40.699Z,3.42
2018-03-07T00:11:40.673Z,3.45
2018-03-07T00:12:40.647Z,3.37
2018-03-07T00:13:40.626Z,3.45
2018-03-07T00:14:40.711Z,3.37
2018-03-07T00:15:40.570Z,3.42
2018-03-07T00:16:40.545Z,3.37
2018-03-07T00:17:40.554Z,3.44
2018-03-07T00:18:40.492Z,3.42
2018-03-07T00:19:40.466Z,3.45
2018-03-07T00:20:40.439Z,3.32
2018-03-07T00:21:40.412Z,3.27
2018-03-07T00:22:40.385Z,3.45
2018-03-07T00:23:40.418Z,3.42
2018-03-07T00:24:40.370Z,3.44
2018-03-07T00:25:40.306Z,3.42
2018-03-07T00:26:40.282Z,3.37
2018-03-07T00:27:40.254Z,3.37
2018-03-07T00:28:40.227Z,3.42
2018-03-07T00:29:40.203Z,3.30
2018-03-07T00:30:40.176Z,3.41
2018-03-07T00:31:40.152Z,3.37
2018-03-07T00:32:40.126Z,3.42
2018-03-07T00:33:40.098Z,3.32
2018-03-07T00:34:40.073Z,3.27
2018-03-07T00:35:40.044Z,3.35
2018-03-07T00:36:40.022Z,3.33
2018-03-07T00:37:39.992Z,3.44
2018-03-07T00:39:15.681Z,3.45
2018-03-07T00:39:39.946Z,3.42
2018-03-07T00:40:39.917Z,3.37
2018-03-07T00:41:39.886Z,3.42
2018-03-07T00:42:39.870Z,3.41
2018-03-07T00:43:39.832Z,3.37
2018-03-07T00:44:39.819Z,3.48
2018-03-07T00:45:39.788Z,3.35
2018-03-07T00:46:39.757Z,3.42
2018-03-07T00:47:39.732Z,3.35
2018-03-07T00:48:39.709Z,3.30
2018-03-07T00:49:39.710Z,3.35
2018-03-07T00:50:39.657Z,3.44
2018-03-07T00:51:39.666Z,3.29
2018-03-07T00:52:39.805Z,3.44
2018-03-07T00:53:39.581Z,3.44
2018-03-07T00:54:39.550Z,3.41
2018-03-07T00:55:39.528Z,3.30
2018-03-07T00:56:39.500Z,3.33
2018-03-07T00:57:39.471Z,3.42
2018-03-07T00:58:39.444Z,3.42
2018-03-07T00:59:39.422Z,3.42
2018-03-07T01:00:39.390Z,3.33
2018-03-07T01:01:39.366Z,3.41
2018-03-07T01:02:39.343Z,3.46
2018-03-07T01:03:39.312Z,3.44
2018-03-07T01:04:39.290Z,3.45
2018-03-07T01:05:39.260Z,3.51
2018-03-07T01:06:39.235Z,3.45
2018-03-07T01:07:39.209Z,3.44
2018-03-07T01:08:39.181Z,3.44
2018-03-07T01:09:39.160Z,3.44
2018-03-07T01:10:39.127Z,3.42
2018-03-07T01:11:39.105Z,3.46
2018-03-07T01:12:39.084Z,3.41
2018-03-07T01:13:39.062Z,3.42
2018-03-07T01:14:39.022Z,3.42
2018-03-07T01:15:38.997Z,3.41
2018-03-07T01:16:38.976Z,3.29
2018-03-07T01:17:38.944Z,3.33
2018-03-07T01:18:38.921Z,3.29
2018-03-07T01:19:38.902Z,3.27
2018-03-07T01:20:38.863Z,3.27
2018-03-07T01:21:38.844Z,3.30
2018-03-07T01:22:38.812Z,3.27
2018-03-07T01:23:38.788Z,3.33
2018-03-07T01:24:38.767Z,3.30
2018-03-07T01:25:38.772Z,3.22
2018-03-07T01:26:38.711Z,3.33
2018-03-07T01:27:38.684Z,3.25
2018-03-07T01:28:38.662Z,3.32
2018-03-07T01:29:38.638Z,3.27
2018-03-07T01:30:38.605Z,3.35
2018-03-07T01:31:38.578Z,3.37
2018-03-07T01:32:38.551Z,3.25
2018-03-07T01:33:38.531Z,3.36
2018-03-07T01:34:38.499Z,3.36
2018-03-07T01:35:38.470Z,3.35
2018-03-07T01:36:38.447Z,3.32
2018-03-07T01:37:38.422Z,3.30
2018-03-07T01:38:38.396Z,3.33
2018-03-07T01:39:45.191Z,3.26
2018-03-07T01:40:38.343Z,3.29
2018-03-07T01:41:38.322Z,3.27
2018-03-07T01:42:38.293Z,3.30
2018-03-07T01:43:38.266Z,3.29
2018-03-07T01:44:38.239Z,3.26
2018-03-07T01:45:38.212Z,3.29
2018-03-07T01:46:38.185Z,3.23
2018-03-07T01:47:38.162Z,3.27
2018-03-07T01:48:38.132Z,3.29
2018-03-07T01:49:38.106Z,3.35
2018-03-07T01:50:38.078Z,3.26
2018-03-07T01:51:38.052Z,3.33
2018-03-07T01:52:38.028Z,3.33
2018-03-07T01:53:38.004Z,3.37
2018-03-07T01:54:37.975Z,3.36
2018-03-07T01:55:37.951Z,3.26
2018-03-07T01:56:37.968Z,3.44
2018-03-07T01:57:37.895Z,3.30
2018-03-07T01:58:37.873Z,3.37
2018-03-07T01:59:37.846Z,3.41
2018-03-07T02:00:37.819Z,3.30
2018-03-07T02:01:37.791Z,3.42
2018-03-07T02:02:37.766Z,3.45
2018-03-07T02:03:37.737Z,3.30
2018-03-07T02:04:37.717Z,3.33
2018-03-07T02:05:37.685Z,3.32
2018-03-07T02:06:37.661Z,3.29
2018-03-07T02:07:37.633Z,3.30
2018-03-07T02:08:37.608Z,3.29
2018-03-07T02:09:37.582Z,3.29
2018-03-07T02:10:37.563Z,3.27
2018-03-07T02:11:37.528Z,3.27
2018-03-07T02:12:37.511Z,3.29
2018-03-07T02:13:37.478Z,3.32
2018-03-07T02:14:37.454Z,3.29
2018-03-07T02:15:37.429Z,3.29
2018-03-07T02:16:37.398Z,3.30
2018-03-07T02:17:37.371Z,3.32
2018-03-07T02:18:37.345Z,3.33
2018-03-07T02:19:37.320Z,3.33
2018-03-07T02:20:37.300Z,3.26
2018-03-07T02:21:37.263Z,3.25
2018-03-07T02:22:37.240Z,3.35
2018-03-07T02:23:37.215Z,3.32
2018-03-07T02:24:37.186Z,3.26
2018-03-07T02:25:37.159Z,3.29
2018-03-07T02:26:37.134Z,3.29
2018-03-07T02:27:37.110Z,3.35
2018-03-07T02:28:37.083Z,3.27
2018-03-07T02:29:37.056Z,3.25
2018-03-07T02:30:37.034Z,3.30
2018-03-07T02:31:37.009Z,3.30
2018-03-07T02:32:36.976Z,3.26
2018-03-07T02:33:36.972Z,3.32
2018-03-07T02:34:36.973Z,3.35
2018-03-07T02:35:36.899Z,3.32
2018-03-07T02:36:36.891Z,3.29
2018-03-07T02:37:36.847Z,3.30
2018-03-07T02:38:36.816Z,3.33
2018-03-07T02:39:36.796Z,3.29
2018-03-07T02:40:36.777Z,3.33
2018-03-07T02:41:36.741Z,3.25
2018-03-07T02:42:36.714Z,3.29
2018-03-07T02:43:36.689Z,3.32
2018-03-07T02:44:36.662Z,3.27
2018-03-07T02:45:36.638Z,3.26
2018-03-07T02:46:36.610Z,3.32
2018-03-07T02:47:36.588Z,3.30
2018-03-07T02:48:36.556Z,3.30
2018-03-07T02:49:36.534Z,3.29
2018-03-07T02:50:36.506Z,3.26
2018-03-07T02:51:36.486Z,3.30
2018-03-07T02:52:36.453Z,3.29
2018-03-07T02:53:36.424Z,3.35
2018-03-07T02:54:36.403Z,3.32
2018-03-07T02:55:36.397Z,3.36
2018-03-07T02:56:36.349Z,3.37
2018-03-07T02:57:36.322Z,3.33
2018-03-07T02:58:36.296Z,3.29
2018-03-07T02:59:36.269Z,3.30
2018-03-07T03:00:36.242Z,3.23
2018-03-07T03:01:36.215Z,3.27
2018-03-07T03:02:36.190Z,3.25
2018-03-07T03:03:36.163Z,3.18
2018-03-07T03:04:36.134Z,3.20
2018-03-07T03:05:36.110Z,3.17
2018-03-07T03:06:36.087Z,3.23
2018-03-07T03:07:36.061Z,3.17
2018-03-07T03:08:36.068Z,3.09
2018-03-07T03:09:36.007Z,3.14
2018-03-07T03:10:35.988Z,3.18
2018-03-07T03:11:35.955Z,3.14
2018-03-07T03:12:35.934Z,3.12
2018-03-07T03:13:35.925Z,3.17
2018-03-07T03:14:35.874Z,3.15
2018-03-07T03:15:35.851Z,3.23
2018-03-07T03:16:35.818Z,3.11
2018-03-07T03:17:35.795Z,3.22
2018-03-07T03:18:35.773Z,3.26
2018-03-07T03:19:35.741Z,3.20
2018-03-07T03:20:35.723Z,3.15
2018-03-07T03:21:35.687Z,3.07
2018-03-07T03:22:35.667Z,3.18
2018-03-07T03:23:35.637Z,3.17
2018-03-07T03:24:35.610Z,3.18
2018-03-07T03:25:35.587Z,3.22
2018-03-07T03:26:35.559Z,3.05
2018-03-07T03:27:35.533Z,3.08
2018-03-07T03:28:35.504Z,3.07
2018-03-07T03:29:35.493Z,3.17
2018-03-07T03:30:35.452Z,3.08
2018-03-07T03:31:35.438Z,3.15
2018-03-07T03:32:35.406Z,3.18
2018-03-07T03:33:35.373Z,3.05
2018-03-07T03:34:35.356Z,3.09
2018-03-07T03:35:35.327Z,3.08
2018-03-07T03:36:35.296Z,3.11
2018-03-07T03:37:35.271Z,3.14
2018-03-07T03:38:35.251Z,3.11
2018-03-07T03:39:35.213Z,3.07
2018-03-07T03:40:35.190Z,3.11
2018-03-07T03:41:35.167Z,3.08
2018-03-07T03:42:35.186Z,3.11
2018-03-07T03:43:35.110Z,3.08
2018-03-07T03:44:35.084Z,3.22
2018-03-07T03:45:35.064Z,3.18
2018-03-07T03:46:35.032Z,3.15
2018-03-07T03:47:35.004Z,3.20
2018-03-07T03:48:34.979Z,3.22
2018-03-07T03:49:34.952Z,3.09
2018-03-07T03:50:34.928Z,3.11
2018-03-07T03:51:34.905Z,3.08
2018-03-07T03:52:34.874Z,3.11
2018-03-07T03:53:34.851Z,3.09
2018-03-07T03:54:34.820Z,3.15
2018-03-07T03:55:34.793Z,3.15
2018-03-07T03:56:34.771Z,3.05
2018-03-07T03:57:34.747Z,3.14
2018-03-07T03:58:34.720Z,3.09
2018-03-07T03:59:34.691Z,3.08
2018-03-07T04:00:34.660Z,2.99
2018-03-07T04:01:34.639Z,3.02
2018-03-07T04:02:34.609Z,3.02
2018-03-07T04:03:34.585Z,2.97
2018-03-07T04:04:34.558Z,2.93
2018-03-07T04:05:34.529Z,3.02
2018-03-07T04:06:34.506Z,2.99
2018-03-07T04:07:34.483Z,2.96
2018-03-07T04:08:34.452Z,2.94
2018-03-07T04:09:34.429Z,2.97
2018-03-07T04:10:34.405Z,2.94
2018-03-07T04:11:34.372Z,2.94
2018-03-07T04:12:34.352Z,3.00
2018-03-07T04:13:34.319Z,3.04
2018-03-07T04:14:34.294Z,2.96
2018-03-07T04:15:34.271Z,3.02
2018-03-07T04:16:34.282Z,2.97
2018-03-07T04:17:34.213Z,2.97
2018-03-07T04:18:34.191Z,2.94
2018-03-07T04:19:34.163Z,2.99
2018-03-07T04:20:34.138Z,2.94
2018-03-07T04:21:34.111Z,2.99
2018-03-07T04:22:34.094Z,2.91
2018-03-07T04:23:34.056Z,2.97
2018-03-07T04:24:34.038Z,2.86
2018-03-07T04:25:34.005Z,2.97
2018-03-07T04:26:33.978Z,2.99
2018-03-07T04:27:33.957Z,2.91
2018-03-07T04:28:33.932Z,2.90
2018-03-07T04:29:33.909Z,2.87
2018-03-07T04:30:33.876Z,2.89
2018-03-07T04:31:33.855Z,2.87
2018-03-07T04:32:33.826Z,2.84
2018-03-07T04:33:33.795Z,2.78
2018-03-07T04:34:33.766Z,2.81
2018-03-07T04:35:33.745Z,2.71
2018-03-07T04:36:33.716Z,2.76
2018-03-07T04:37:33.686Z,2.66
2018-03-07T04:38:33.668Z,2.68
2018-03-07T04:39:33.637Z,2.73
2018-03-07T04:40:33.608Z,2.69
2018-03-07T04:41:33.580Z,2.68
2018-03-07T04:42:33.558Z,2.66
2018-03-07T04:43:33.530Z,2.61
2018-03-07T04:44:33.504Z,2.69
2018-03-07T04:45:33.475Z,2.63
2018-03-07T04:46:33.448Z,2.53
2018-03-07T04:47:33.422Z,2.53
2018-03-07T04:48:33.396Z,2.55
2018-03-07T04:49:33.367Z,2.60
2018-03-07T04:50:33.389Z,2.55
2018-03-07T04:51:33.321Z,2.58
2018-03-07T04:52:33.288Z,2.51
2018-03-07T04:53:33.265Z,2.45
2018-03-07T04:54:33.236Z,2.47
2018-03-07T04:55:33.211Z,2.48
2018-03-07T04:56:33.184Z,2.50
2018-03-07T04:57:33.156Z,2.39
2018-03-07T04:58:33.134Z,2.47
2018-03-07T04:59:33.100Z,2.50
2018-03-07T05:00:33.076Z,2.48
2018-03-07T05:01:33.048Z,2.45
2018-03-07T05:02:33.021Z,2.45
2018-03-07T05:03:32.997Z,2.51
2018-03-07T05:04:32.970Z,2.61
2018-03-07T05:05:32.941Z,2.51
2018-03-07T05:06:32.918Z,2.48
2018-03-07T05:07:32.888Z,2.55
2018-03-07T05:08:32.864Z,2.58
2018-03-07T05:09:32.837Z,2.63
2018-03-07T05:10:32.813Z,2.55
2018-03-07T05:11:32.788Z,2.51
2018-03-07T05:12:32.756Z,2.58
2018-03-07T05:13:32.731Z,2.55
2018-03-07T05:14:32.704Z,2.48
2018-03-07T05:15:32.675Z,2.54
2018-03-07T05:16:32.662Z,2.51
2018-03-07T05:17:32.625Z,2.51
2018-03-07T05:18:32.598Z,2.50
2018-03-07T05:19:32.568Z,2.58
2018-03-07T05:20:32.545Z,2.57
2018-03-07T05:21:32.517Z,2.54
2018-03-07T05:22:32.489Z,2.50
2018-03-07T05:23:32.465Z,2.51
2018-03-07T05:24:32.474Z,2.55
2018-03-07T05:25:32.409Z,2.53
2018-03-07T05:26:32.384Z,2.51
2018-03-07T05:27:32.357Z,2.43
2018-03-07T05:28:32.329Z,2.45
2018-03-07T05:29:32.303Z,2.43
2018-03-07T05:30:32.282Z,2.45
2018-03-07T05:31:32.255Z,2.42
2018-03-07T05:32:32.226Z,2.53
2018-03-07T05:33:32.197Z,2.48
2018-03-07T05:34:32.172Z,2.50
2018-03-07T05:35:32.142Z,2.53
2018-03-07T05:36:32.122Z,2.48
2018-03-07T05:37:32.089Z,2.47
2018-03-07T05:38:32.664Z,2.53
2018-03-07T05:39:32.036Z,2.55
2018-03-07T05:40:32.012Z,2.48
2018-03-07T05:41:31.984Z,2.54
2018-03-07T05:42:31.960Z,2.50
2018-03-07T05:43:31.932Z,2.54
2018-03-07T05:44:31.911Z,2.55
2018-03-07T05:45:31.879Z,2.48
2018-03-07T05:46:31.852Z,2.50
2018-03-07T05:47:31.830Z,2.53
2018-03-07T05:48:31.798Z,2.54
2018-03-07T05:49:31.779Z,2.54
2018-03-07T05:50:31.750Z,2.45
2018-03-07T05:51:31.721Z,2.45
2018-03-07T05:52:31.695Z,2.43
2018-03-07T05:53:31.668Z,2.47
2018-03-07T05:54:31.638Z,2.51
2018-03-07T05:55:31.613Z,2.45
2018-03-07T05:56:31.621Z,2.51
2018-03-07T05:57:31.554Z,2.54
2018-03-07T05:58:31.582Z,2.55
2018-03-07T05:59:31.511Z,2.48
2018-03-07T06:00:31.484Z,2.48
2018-03-07T06:01:31.453Z,2.54
2018-03-07T06:02:31.425Z,2.48
2018-03-07T06:03:31.397Z,2.60
2018-03-07T06:04:31.375Z,2.57
2018-03-07T06:05:31.345Z,2.53
2018-03-07T06:06:31.317Z,2.53
2018-03-07T06:07:31.292Z,2.58
2018-03-07T06:08:31.262Z,2.51
2018-03-07T06:09:31.236Z,2.51
2018-03-07T06:10:31.220Z,2.55
2018-03-07T06:11:31.297Z,2.57
2018-03-07T06:12:31.172Z,2.58
2018-03-07T06:13:31.130Z,2.57
2018-03-07T06:14:31.104Z,2.66
2018-03-07T06:15:31.081Z,2.68
2018-03-07T06:16:31.052Z,2.68
2018-03-07T06:17:31.025Z,2.61
2018-03-07T06:18:30.996Z,2.60
2018-03-07T06:19:30.974Z,2.63
2018-03-07T06:20:30.948Z,2.54
2018-03-07T06:21:30.921Z,2.61
2018-03-07T06:22:30.902Z,2.55
2018-03-07T06:23:30.890Z,2.43
2018-03-07T06:24:30.845Z,2.51
2018-03-07T06:25:30.828Z,2.50
2018-03-07T06:26:30.786Z,2.63
2018-03-07T06:27:30.765Z,2.57
2018-03-07T06:28:30.738Z,2.55
2018-03-07T06:29:30.708Z,2.58
2018-03-07T06:30:30.713Z,2.57
2018-03-07T06:31:30.691Z,2.53
2018-03-07T06:32:30.624Z,2.55
2018-03-07T06:33:30.603Z,2.61
2018-03-07T06:34:30.574Z,2.61
2018-03-07T06:35:30.548Z,2.66
2018-03-07T06:36:30.523Z,2.66
2018-03-07T06:37:30.493Z,2.72
2018-03-07T06:38:30.470Z,2.71
2018-03-07T06:39:30.442Z,2.69
2018-03-07T06:40:30.415Z,2.76
2018-03-07T06:41:30.388Z,2.78
2018-03-07T06:42:30.362Z,2.75
2018-03-07T06:43:30.336Z,2.78
2018-03-07T06:44:30.307Z,2.72
2018-03-07T06:45:30.284Z,2.76
2018-03-07T06:46:30.263Z,2.72
2018-03-07T06:47:30.232Z,2.82
2018-03-07T06:48:30.199Z,2.84
2018-03-07T06:49:30.174Z,2.81
2018-03-07T06:50:30.147Z,2.73
2018-03-07T06:51:30.123Z,2.84
2018-03-07T06:52:30.094Z,2.81
2018-03-07T06:53:30.066Z,2.90
2018-03-07T06:54:30.041Z,2.87
2018-03-07T06:55:30.012Z,2.97
2018-03-07T06:56:29.987Z,2.96
2018-03-07T06:57:29.961Z,2.96
2018-03-07T06:58:29.935Z,2.94
2018-03-07T06:59:29.908Z,3.00
2018-03-07T07:00:29.884Z,3.00
2018-03-07T07:01:29.854Z,2.96
2018-03-07T07:02:29.827Z,2.96
2018-03-07T07:03:29.830Z,2.97
2018-03-07T07:04:29.778Z,2.93
2018-03-07T07:05:29.830Z,2.96
2018-03-07T07:06:29.727Z,2.91
2018-03-07T07:07:29.696Z,3.00
2018-03-07T07:08:29.673Z,2.96
2018-03-07T07:09:29.675Z,2.97
2018-03-07T07:10:29.617Z,3.05
2018-03-07T07:13:04.202Z,3.07
2018-03-07T07:14:04.160Z,3.18
2018-03-07T07:15:57.542Z,3.15
2018-03-07T07:16:57.510Z,3.05
2018-03-07T07:18:50.893Z,3.11
2018-03-07T07:19:50.820Z,3.04
2018-03-07T07:21:44.296Z,3.15
2018-03-07T07:22:44.227Z,3.12
2018-03-07T07:24:40.089Z,3.12
2018-03-07T07:25:40.044Z,3.17
2018-03-07T07:27:35.898Z,3.15
2018-03-07T07:28:35.854Z,3.18
2018-03-07T07:30:29.205Z,3.15
2018-03-07T07:31:29.162Z,3.23
2018-03-07T07:33:22.516Z,3.20
2018-03-07T07:34:22.475Z,3.26
2018-03-07T07:36:18.353Z,3.20
2018-03-07T07:37:18.316Z,3.23
2018-03-07T07:39:14.184Z,3.26
2018-03-07T07:40:14.128Z,3.20
2018-03-07T07:42:09.986Z,3.18
2018-03-07T07:43:09.935Z,3.18
2018-03-07T07:45:16.641Z,3.14
2018-03-07T07:46:16.597Z,3.14
2018-03-07T07:48:12.459Z,3.18
2018-03-07T07:49:12.416Z,3.14
2018-03-07T07:51:08.287Z,3.17
2018-03-07T07:52:08.239Z,3.23
2018-03-07T07:54:04.107Z,3.27
2018-03-07T07:55:04.053Z,3.29
2018-03-07T07:56:59.950Z,3.30
2018-03-07T07:57:59.864Z,3.23
2018-03-07T07:59:53.231Z,3.35
2018-03-07T08:00:53.186Z,3.44
2018-03-07T08:02:46.530Z,3.42
2018-03-07T08:03:46.491Z,3.37
2018-03-07T08:05:42.340Z,3.45
2018-03-07T08:06:42.313Z,3.44
2018-03-07T08:08:35.660Z,3.27
2018-03-07T08:09:35.618Z,3.30
2018-03-07T08:11:29.002Z,3.26
2018-03-07T08:12:28.977Z,3.27
2018-03-07T08:14:22.288Z,3.30
2018-03-07T08:15:22.239Z,3.44
2018-03-07T08:17:18.111Z,3.46
2018-03-07T08:18:18.108Z,3.42
2018-03-07T08:20:14.001Z,3.55
2018-03-07T08:21:13.921Z,3.62
2018-03-07T08:23:09.789Z,3.63
2018-03-07T08:24:09.738Z,3.62
2018-03-07T08:26:05.602Z,3.59
2018-03-07T08:27:05.554Z,3.59
2018-03-07T08:29:01.428Z,3.63
2018-03-07T08:30:01.380Z,3.56
2018-03-07T08:31:57.240Z,3.64
2018-03-07T08:32:57.191Z,3.60
2018-03-07T08:34:50.604Z,3.56
2018-03-07T08:35:50.564Z,3.63
2018-03-07T08:37:43.911Z,3.63
2018-03-07T08:38:43.862Z,3.64
2018-03-07T08:40:39.724Z,3.60
2018-03-07T08:41:39.684Z,3.63
2018-03-07T08:43:46.245Z,3.69
2018-03-07T08:44:46.198Z,3.64
2018-03-07T08:46:42.092Z,3.67
2018-03-07T08:47:42.010Z,3.70
2018-03-07T08:49:38.723Z,3.73
2018-03-07T08:50:38.679Z,3.69
2018-03-07T08:52:32.930Z,3.73
2018-03-07T08:53:32.899Z,3.70
2018-03-07T08:55:26.314Z,3.82
2018-03-07T08:56:26.217Z,3.78
2018-03-07T08:58:22.109Z,3.92
2018-03-07T08:59:22.033Z,3.94
2018-03-07T09:01:15.385Z,4.00
2018-03-07T09:02:15.345Z,4.06
2018-03-07T09:04:08.732Z,4.10
2018-03-07T09:05:08.685Z,4.09
2018-03-07T09:07:02.026Z,4.13
2018-03-07T09:08:01.994Z,4.13
2018-03-07T09:09:57.873Z,4.09
2018-03-07T09:10:57.807Z,4.18
2018-03-07T09:12:53.679Z,4.20
2018-03-07T09:13:53.629Z,4.23
2018-03-07T09:15:46.983Z,4.35
2018-03-07T09:16:46.940Z,4.27
2018-03-07T09:18:40.287Z,4.41
2018-03-07T09:19:40.242Z,4.43
2018-03-07T09:21:33.609Z,4.38
2018-03-07T09:22:33.617Z,4.45
2018-03-07T09:24:26.919Z,4.43
2018-03-07T09:25:26.872Z,4.46
2018-03-07T09:27:20.229Z,4.35
2018-03-07T09:28:20.182Z,4.38
2018-03-07T09:30:13.529Z,4.26
2018-03-07T09:31:13.489Z,4.23
2018-03-07T09:33:06.927Z,4.20
2018-03-07T09:34:06.882Z,4.17
2018-03-07T09:36:00.230Z,4.28
2018-03-07T09:37:00.228Z,4.16
2018-03-07T09:38:53.537Z,4.17
2018-03-07T09:39:53.496Z,4.24
2018-03-07T09:41:46.844Z,4.23
2018-03-07T09:42:46.809Z,4.26
2018-03-07T09:44:40.165Z,4.26
2018-03-07T09:45:40.128Z,4.31
2018-03-07T09:47:33.474Z,4.28
2018-03-07T09:48:33.440Z,4.27
2018-03-07T09:49:33.405Z,4.34
2018-03-07T09:50:33.390Z,4.28
2018-03-07T09:51:33.367Z,4.23
2018-03-07T09:52:33.332Z,4.24
2018-03-07T09:53:33.303Z,4.28
2018-03-07T09:54:33.274Z,4.28
2018-03-07T09:55:33.293Z,4.23
2018-03-07T09:56:33.400Z,4.24
2018-03-07T09:57:33.205Z,4.20
2018-03-07T09:58:33.172Z,4.16
2018-03-07T09:59:33.147Z,4.23
2018-03-07T10:00:33.124Z,4.23
2018-03-07T10:01:33.097Z,4.27
2018-03-07T10:02:33.067Z,4.27
2018-03-07T10:03:33.045Z,4.28
2018-03-07T10:04:33.018Z,4.38
2018-03-07T10:05:32.993Z,4.35
2018-03-07T10:06:32.968Z,4.38
2018-03-07T10:07:32.944Z,4.51
2018-03-07T10:08:32.913Z,4.53
2018-03-07T10:09:32.887Z,4.48
2018-03-07T10:10:32.862Z,4.49
2018-03-07T10:11:32.837Z,4.48
2018-03-07T10:12:32.810Z,4.59
2018-03-07T10:13:32.794Z,4.60
2018-03-07T10:14:32.766Z,4.51
2018-03-07T10:15:32.729Z,4.69
2018-03-07T10:16:32.770Z,4.69
2018-03-07T10:17:32.683Z,4.72
2018-03-07T10:18:32.652Z,4.69
2018-03-07T10:19:32.627Z,4.69
2018-03-07T10:20:32.611Z,4.85
2018-03-07T10:21:32.576Z,4.74
2018-03-07T10:22:32.552Z,4.78
2018-03-07T10:23:32.525Z,4.86
2018-03-07T10:24:32.506Z,4.89
2018-03-07T10:25:32.471Z,5.00
2018-03-07T10:26:32.455Z,4.98
2018-03-07T10:27:32.428Z,5.11
2018-03-07T10:28:32.397Z,5.21
2018-03-07T10:29:32.392Z,5.27
2018-03-07T10:30:32.385Z,5.25
2018-03-07T10:31:32.319Z,5.27
2018-03-07T10:32:32.296Z,5.36
2018-03-07T10:33:32.267Z,5.43
2018-03-07T10:34:32.245Z,5.47
2018-03-07T10:35:32.216Z,5.51
2018-03-07T10:36:32.192Z,5.44
2018-03-07T10:37:32.166Z,5.43
2018-03-07T10:38:32.140Z,5.48
2018-03-07T10:39:32.115Z,5.47
2018-03-07T10:40:32.105Z,5.43
2018-03-07T10:41:32.067Z,5.47
2018-03-07T10:42:32.040Z,5.51
2018-03-07T10:43:32.015Z,5.58
2018-03-07T10:44:31.990Z,5.58
2018-03-07T10:45:31.963Z,5.65
2018-03-07T10:46:31.938Z,5.61
2018-03-07T10:47:31.918Z,5.61
2018-03-07T10:48:31.888Z,5.67
2018-03-07T10:49:31.864Z,5.66
2018-03-07T10:50:31.836Z,5.65
2018-03-07T10:51:31.811Z,5.75
2018-03-07T10:52:31.790Z,5.76
2018-03-07T10:53:31.766Z,5.95
2018-03-07T10:54:31.739Z,6.11
2018-03-07T10:55:31.712Z,6.21
2018-03-07T10:56:31.688Z,6.30
2018-03-07T10:57:31.660Z,6.40
2018-03-07T10:58:31.640Z,6.55
2018-03-07T10:59:31.609Z,6.73
2018-03-07T11:00:31.592Z,6.86
2018-03-07T11:01:31.567Z,7.01
2018-03-07T11:02:31.547Z,7.11
2018-03-07T11:03:31.511Z,7.11
2018-03-07T11:04:31.518Z,7.39
2018-03-07T11:05:31.472Z,7.50
2018-03-07T11:06:31.438Z,7.73
2018-03-07T11:07:31.414Z,7.87
2018-03-07T11:08:31.389Z,7.88
2018-03-07T11:09:31.366Z,8.02
2018-03-07T11:10:31.342Z,8.13
2018-03-07T11:11:31.319Z,8.21
2018-03-07T11:12:31.292Z,8.37
2018-03-07T11:13:31.275Z,8.41
2018-03-07T11:14:31.246Z,8.42
2018-03-07T11:15:31.220Z,8.59
2018-03-07T11:16:31.196Z,8.65
2018-03-07T11:17:31.175Z,8.77
2018-03-07T11:18:31.154Z,8.80
2018-03-07T11:19:31.123Z,8.71
2018-03-07T11:20:31.100Z,8.70
2018-03-07T11:21:31.079Z,8.85
2018-03-07T11:22:31.053Z,8.90
2018-03-07T11:23:31.031Z,8.85
2018-03-07T11:24:31.008Z,8.99
2018-03-07T11:25:30.984Z,9.08
2018-03-07T11:26:30.958Z,9.12
2018-03-07T11:27:30.938Z,9.23
2018-03-07T11:28:30.917Z,9.26
2018-03-07T11:29:30.889Z,9.40
2018-03-07T11:30:30.871Z,9.45
2018-03-07T11:31:30.841Z,9.57
2018-03-07T11:32:30.821Z,9.48
2018-03-07T11:33:30.798Z,9.50
2018-03-07T11:34:30.774Z,9.33
2018-03-07T11:35:30.748Z,9.33
2018-03-07T11:36:30.730Z,9.32
2018-03-07T11:37:30.704Z,9.42
2018-03-07T11:38:30.683Z,9.24
2018-03-07T11:39:30.656Z,9.09
2018-03-07T11:40:30.643Z,8.99
2018-03-07T11:41:30.612Z,8.83
2018-03-07T11:42:30.592Z,8.75
2018-03-07T11:43:30.606Z,8.57
2018-03-07T11:44:30.544Z,8.59
2018-03-07T11:45:30.522Z,8.57
2018-03-07T11:46:30.497Z,8.42
2018-03-07T11:47:30.470Z,8.49
2018-03-07T11:48:30.447Z,8.44
2018-03-07T11:49:30.432Z,8.38
2018-03-07T11:50:30.408Z,8.35
2018-03-07T11:51:30.378Z,8.35
2018-03-07T11:52:30.359Z,8.29
2018-03-07T11:53:30.334Z,8.34
2018-03-07T11:54:30.314Z,8.21
2018-03-07T11:55:30.286Z,8.26
2018-03-07T11:56:30.265Z,8.24
2018-03-07T11:57:30.238Z,8.28
2018-03-07T11:58:30.215Z,8.20
2018-03-07T11:59:30.197Z,8.21
2018-03-07T12:00:30.175Z,8.19
2018-03-07T12:01:30.146Z,8.29
2018-03-07T12:02:30.126Z,8.29
2018-03-07T12:03:30.099Z,8.20
2018-03-07T12:04:30.077Z,8.31
2018-03-07T12:05:30.053Z,8.34
2018-03-07T12:06:30.028Z,8.28
2018-03-07T12:07:30.004Z,8.53
2018-03-07T12:08:29.982Z,8.57
2018-03-07T12:09:29.962Z,8.74
2018-03-07T12:10:29.939Z,8.75
2018-03-07T12:11:29.908Z,8.89
2018-03-07T12:12:29.887Z,9.11
2018-03-07T12:13:29.861Z,9.16
2018-03-07T12:14:29.846Z,9.16
2018-03-07T12:15:29.814Z,9.41
2018-03-07T12:16:29.795Z,9.50
2018-03-07T12:17:44.548Z,9.37
2018-03-07T12:18:29.745Z,9.41
2018-03-07T12:19:29.727Z,9.48
2018-03-07T12:20:29.701Z,9.48
2018-03-07T12:21:29.676Z,9.47
2018-03-07T12:22:29.655Z,9.52
2018-03-07T12:23:29.631Z,9.52
2018-03-07T12:24:29.607Z,9.57
2018-03-07T12:25:29.588Z,9.69
2018-03-07T12:26:29.563Z,9.72
2018-03-07T12:27:29.535Z,9.75
2018-03-07T12:28:29.516Z,9.77
2018-03-07T12:29:29.493Z,9.83
2018-03-07T12:30:29.469Z,9.72
2018-03-07T12:31:29.446Z,9.77
2018-03-07T12:32:29.425Z,9.70
2018-03-07T12:33:29.398Z,9.63
2018-03-07T12:34:29.377Z,9.59
2018-03-07T12:35:29.355Z,9.42
2018-03-07T12:36:29.331Z,9.41
2018-03-07T12:37:29.310Z,9.34
2018-03-07T12:38:29.285Z,9.34
2018-03-07T12:39:29.263Z,9.34
2018-03-07T12:40:29.239Z,9.19
2018-03-07T12:41:29.218Z,9.18
2018-03-07T12:42:29.194Z,9.24
2018-03-07T12:43:29.171Z,9.24
2018-03-07T12:44:29.149Z,9.19
2018-03-07T12:45:29.128Z,9.19
2018-03-07T12:46:29.103Z,9.26
2018-03-07T12:47:29.078Z,9.22
2018-03-07T12:48:29.057Z,9.22
2018-03-07T12:49:29.032Z,9.22
2018-03-07T12:50:29.010Z,9.27
2018-03-07T12:51:28.986Z,9.42
2018-03-07T12:52:28.963Z,9.50
2018-03-07T12:53:28.938Z,9.60
2018-03-07T12:54:28.924Z,9.72
2018-03-07T12:55:28.895Z,9.78
2018-03-07T12:56:28.869Z,9.88
2018-03-07T12:57:28.845Z,10.05
2018-03-07T12:58:28.824Z,10.10
2018-03-07T12:59:28.800Z,10.18
2018-03-07T13:00:28.777Z,10.24
2018-03-07T13:01:28.756Z,10.41
2018-03-07T13:02:28.731Z,10.61
2018-03-07T13:03:28.715Z,10.61
2018-03-07T13:04:28.689Z,10.70
2018-03-07T13:05:28.664Z,10.75
2018-03-07T13:06:28.641Z,10.61
2018-03-07T13:07:28.626Z,10.61
2018-03-07T13:08:28.598Z,10.70
2018-03-07T13:09:28.576Z,10.68
2018-03-07T13:10:28.551Z,10.79
2018-03-07T13:11:28.530Z,10.70
2018-03-07T13:12:28.507Z,10.70
2018-03-07T13:13:28.485Z,10.73
2018-03-07T13:14:28.469Z,10.73
2018-03-07T13:15:28.440Z,10.78
2018-03-07T13:16:28.469Z,10.64
2018-03-07T13:17:28.390Z,10.60
2018-03-07T13:18:28.371Z,10.58
2018-03-07T13:19:28.403Z,10.68
2018-03-07T13:20:28.330Z,10.64
2018-03-07T13:21:28.306Z,10.61
2018-03-07T13:22:28.281Z,10.70
2018-03-07T13:23:28.261Z,10.70
2018-03-07T13:24:28.233Z,10.61
2018-03-07T13:25:28.230Z,10.55
2018-03-07T13:26:28.193Z,10.58
2018-03-07T13:27:28.172Z,10.43
2018-03-07T13:28:28.153Z,10.46
2018-03-07T13:29:28.125Z,10.42
2018-03-07T13:30:28.100Z,10.36
2018-03-07T13:31:28.078Z,10.35
2018-03-07T13:32:28.062Z,10.36
2018-03-07T13:33:28.031Z,10.30
2018-03-07T13:34:28.009Z,10.10
2018-03-07T13:35:27.989Z,10.12
2018-03-07T13:36:27.965Z,10.10
2018-03-07T13:37:27.942Z,10.05
2018-03-07T13:38:27.923Z,9.98
2018-03-07T13:39:27.892Z,10.01
2018-03-07T13:40:27.871Z,10.05
2018-03-07T13:41:27.848Z,10.02
2018-03-07T13:42:27.833Z,10.02
2018-03-07T13:43:27.804Z,9.93
2018-03-07T13:44:27.783Z,9.90
2018-03-07T13:45:27.765Z,9.83
2018-03-07T13:46:27.737Z,9.96
2018-03-07T13:47:27.713Z,9.88
2018-03-07T13:48:27.691Z,9.90
2018-03-07T13:49:27.671Z,9.88
2018-03-07T13:50:27.645Z,9.80
2018-03-07T13:51:27.625Z,9.78
2018-03-07T13:52:27.599Z,9.83
2018-03-07T13:53:27.576Z,9.78
2018-03-07T13:54:27.557Z,9.70
2018-03-07T13:55:27.532Z,9.83
2018-03-07T13:56:27.595Z,9.72
2018-03-07T13:57:27.482Z,9.73
2018-03-07T13:58:27.460Z,9.69
2018-03-07T13:59:27.438Z,9.77
2018-03-07T14:00:27.417Z,9.66
2018-03-07T14:01:27.398Z,9.77
2018-03-07T14:02:27.373Z,9.65
2018-03-07T14:03:27.349Z,9.72
2018-03-07T14:04:27.341Z,9.81
2018-03-07T14:05:27.301Z,9.69
2018-03-07T14:06:27.278Z,9.80