createdAt,value
2022-07-26T00:00:02.348Z,1009.27
2022-07-26T00:01:02.428Z,1009.29
2022-07-26T00:02:02.397Z,1009.30
2022-07-26T00:03:02.459Z,1009.31
2022-07-26T00:04:02.359Z,1009.31
2022-07-26T00:05:02.359Z,1009.31
2022-07-26T00:06:02.368Z,1009.29
2022-07-26T00:07:02.358Z,1009.32
2022-07-26T00:08:02.362Z,1009.31
2022-07-26T00:09:02.362Z,1009.30
2022-07-26T00:10:02.364Z,1009.27
2022-07-26T00:11:07.405Z,1009.31
2022-07-26T00:12:02.370Z,1009.30
2022-07-26T00:13:02.373Z,1009.33
2022-07-26T00:14:02.371Z,1009.32
2022-07-26T00:15:02.373Z,1009.29
2022-07-26T00:16:02.431Z,1009.31
2022-07-26T00:17:02.393Z,1009.31
2022-07-26T00:18:02.389Z,1009.32
2022-07-26T00:19:02.390Z,1009.31
2022-07-26T00:20:02.393Z,1009.34
2022-07-26T00:21:02.385Z,1009.31
2022-07-26T00:22:02.389Z,1009.30
2022-07-26T00:23:02.393Z,1009.32
2022-07-26T00:24:02.393Z,1009.30
2022-07-26T00:25:02.389Z,1009.32
2022-07-26T00:26:03.408Z,1009.28
2022-07-26T00:27:02.401Z,1009.28
2022-07-26T00:28:02.405Z,1009.27
2022-07-26T00:29:02.404Z,1009.24
2022-07-26T00:30:02.403Z,1009.24
2022-07-26T00:31:02.994Z,1009.25
2022-07-26T00:32:02.528Z,1009.28
2022-07-26T00:33:02.407Z,1009.27
2022-07-26T00:34:02.412Z,1009.28
2022-07-26T00:35:02.413Z,1009.24
2022-07-26T00:36:02.420Z,1009.28
2022-07-26T00:37:02.420Z,1009.27
2022-07-26T00:38:02.422Z,1009.29
2022-07-26T00:39:02.421Z,1009.29
2022-07-26T00:40:02.420Z,1009.29
2022-07-26T00:41:02.423Z,1009.27
2022-07-26T00:42:02.423Z,1009.30
2022-07-26T00:43:02.628Z,1009.30
2022-07-26T00:44:02.429Z,1009.31
2022-07-26T00:45:02.436Z,1009.28
2022-07-26T00:46:02.573Z,1009.30
2022-07-26T00:47:02.438Z,1009.27
2022-07-26T00:48:02.432Z,1009.26
2022-07-26T00:49:02.539Z,1009.27
2022-07-26T00:50:02.436Z,1009.25
2022-07-26T00:51:02.442Z,1009.25
2022-07-26T00:52:02.439Z,1009.24
2022-07-26T00:53:02.441Z,1009.24
2022-07-26T00:54:02.447Z,1009.25
2022-07-26T00:55:02.510Z,1009.32
2022-07-26T00:56:02.452Z,1009.27
2022-07-26T00:57:02.449Z,1009.31
2022-07-26T00:58:02.450Z,1009.29
2022-07-26T00:59:02.456Z,1009.28
2022-07-26T01:00:02.460Z,1009.31
2022-07-26T01:01:02.590Z,1009.31
2022-07-26T01:02:02.697Z,1009.26
2022-07-26T01:03:02.460Z,1009.28
2022-07-26T01:04:02.464Z,1009.28
2022-07-26T01:05:02.465Z,1009.25
2022-07-26T01:06:02.466Z,1009.29
2022-07-26T01:07:02.475Z,1009.28
2022-07-26T01:08:02.469Z,1009.26
2022-07-26T01:09:02.470Z,1009.26
2022-07-26T01:10:02.475Z,1009.28
2022-07-26T01:11:02.485Z,1009.25
2022-07-26T01:12:02.481Z,1009.24
2022-07-26T01:13:02.480Z,1009.25
2022-07-26T01:14:02.483Z,1009.25
2022-07-26T01:15:02.488Z,1009.23
2022-07-26T01:16:02.544Z,1009.29
2022-07-26T01:17:02.482Z,1009.25
2022-07-26T01:18:02.484Z,1009.22
2022-07-26T01:19:02.489Z,1009.25
2022-07-26T01:20:02.496Z,1009.26
2022-07-26T01:21:09.548Z,1009.25
2022-07-26T01:22:02.495Z,1009.24
2022-07-26T01:23:02.496Z,1009.23
2022-07-26T01:24:02.502Z,1009.26
2022-07-26T01:25:02.495Z,1009.28
2022-07-26T01:26:02.498Z,1009.29
2022-07-26T01:27:02.500Z,1009.31
2022-07-26T01:28:02.505Z,1009.30
2022-07-26T01:29:02.510Z,1009.31
2022-07-26T01:30:02.506Z,1009.29
2022-07-26T01:31:02.555Z,1009.28
2022-07-26T01:32:02.507Z,1009.23
2022-07-26T01:33:02.507Z,1009.28
2022-07-26T01:34:02.512Z,1009.26
2022-07-26T01:35:02.512Z,1009.29
2022-07-26T01:36:02.520Z,1009.30
2022-07-26T01:37:02.531Z,1009.26
2022-07-26T01:38:02.523Z,1009.29
2022-07-26T01:39:02.521Z,1009.27
2022-07-26T01:40:02.527Z,1009.29
2022-07-26T01:41:02.523Z,1009.27
2022-07-26T01:42:02.525Z,1009.25
2022-07-26T01:43:02.526Z,1009.32
2022-07-26T01:44:02.526Z,1009.29
2022-07-26T01:45:02.528Z,1009.28
2022-07-26T01:46:02.615Z,1009.23
2022-07-26T01:47:02.528Z,1009.25
2022-07-26T01:48:02.537Z,1009.24
2022-07-26T01:49:02.667Z,1009.26
2022-07-26T01:50:02.536Z,1009.25
2022-07-26T01:51:02.538Z,1009.22
2022-07-26T01:52:02.539Z,1009.24
2022-07-26T01:53:02.537Z,1009.24
2022-07-26T01:54:02.546Z,1009.28
2022-07-26T01:55:02.544Z,1009.26
2022-07-26T01:56:02.544Z,1009.25
2022-07-26T01:57:02.545Z,1009.29
2022-07-26T01:58:02.551Z,1009.27
2022-07-26T01:59:02.555Z,1009.29
2022-07-26T02:00:02.550Z,1009.32
2022-07-26T02:01:02.556Z,1009.29
2022-07-26T02:02:02.682Z,1009.34
2022-07-26T02:03:02.658Z,1009.31
2022-07-26T02:04:02.561Z,1009.36
2022-07-26T02:05:02.557Z,1009.38
2022-07-26T02:06:02.559Z,1009.38
2022-07-26T02:07:05.581Z,1009.36
2022-07-26T02:08:02.562Z,1009.38
2022-07-26T02:09:02.567Z,1009.38
2022-07-26T02:10:02.568Z,1009.35
2022-07-26T02:11:03.612Z,1009.41
2022-07-26T02:12:02.569Z,1009.39
2022-07-26T02:13:02.568Z,1009.38
2022-07-26T02:14:02.574Z,1009.40
2022-07-26T02:15:02.571Z,1009.37
2022-07-26T02:16:02.633Z,1009.45
2022-07-26T02:17:02.574Z,1009.40
2022-07-26T02:18:02.578Z,1009.37
2022-07-26T02:19:02.576Z,1009.42
2022-07-26T02:20:02.586Z,1009.40
2022-07-26T02:21:02.580Z,1009.40
2022-07-26T02:22:02.580Z,1009.48
2022-07-26T02:23:02.587Z,1009.43
2022-07-26T02:24:02.584Z,1009.40
2022-07-26T02:25:05.297Z,1009.40
2022-07-26T02:26:02.594Z,1009.41
2022-07-26T02:27:02.591Z,1009.41
2022-07-26T02:28:02.594Z,1009.41
2022-07-26T02:29:02.603Z,1009.42
2022-07-26T02:30:02.597Z,1009.44
2022-07-26T02:31:02.740Z,1009.41
2022-07-26T02:32:02.600Z,1009.42
2022-07-26T02:33:02.598Z,1009.44
2022-07-26T02:34:02.599Z,1009.45
2022-07-26T02:35:02.602Z,1009.46
2022-07-26T02:36:02.605Z,1009.45
2022-07-26T02:37:02.607Z,1009.44
2022-07-26T02:38:02.607Z,1009.46
2022-07-26T02:39:02.609Z,1009.45
2022-07-26T02:40:02.611Z,1009.44
2022-07-26T02:41:02.610Z,1009.42
2022-07-26T02:42:02.630Z,1009.43
2022-07-26T02:43:02.616Z,1009.44
2022-07-26T02:44:02.615Z,1009.48
2022-07-26T02:45:02.614Z,1009.45
2022-07-26T02:46:02.770Z,1009.44
2022-07-26T02:47:02.617Z,1009.45
2022-07-26T02:48:02.626Z,1009.48
2022-07-26T02:49:02.651Z,1009.50
2022-07-26T02:50:02.632Z,1009.47
2022-07-26T02:51:02.623Z,1009.47
2022-07-26T02:52:02.624Z,1009.49
2022-07-26T02:53:02.628Z,1009.53
2022-07-26T02:54:02.629Z,1009.51
2022-07-26T02:55:02.629Z,1009.50
2022-07-26T02:56:02.630Z,1009.50
2022-07-26T02:57:02.631Z,1009.57
2022-07-26T02:58:02.634Z,1009.53
2022-07-26T02:59:02.635Z,1009.54
2022-07-26T03:00:02.637Z,1009.55
2022-07-26T03:01:02.640Z,1009.56
2022-07-26T03:02:02.764Z,1009.57
2022-07-26T03:03:02.716Z,1009.51
2022-07-26T03:04:02.643Z,1009.55
2022-07-26T03:05:02.652Z,1009.59
2022-07-26T03:06:02.672Z,1009.61
2022-07-26T03:07:02.651Z,1009.60
2022-07-26T03:08:02.661Z,1009.58
2022-07-26T03:09:02.651Z,1009.58
2022-07-26T03:10:02.661Z,1009.62
2022-07-26T03:11:02.655Z,1009.65
2022-07-26T03:12:02.656Z,1009.57
2022-07-26T03:13:02.656Z,1009.63
2022-07-26T03:14:02.658Z,1009.61
2022-07-26T03:15:02.659Z,1009.62
2022-07-26T03:16:02.763Z,1009.58
2022-07-26T03:17:02.664Z,1009.62
2022-07-26T03:18:02.666Z,1009.63
2022-07-26T03:19:02.663Z,1009.65
2022-07-26T03:20:02.669Z,1009.64
2022-07-26T03:21:02.665Z,1009.68
2022-07-26T03:22:02.671Z,1009.66
2022-07-26T03:23:02.668Z,1009.70
2022-07-26T03:24:02.673Z,1009.67
2022-07-26T03:25:02.674Z,1009.69
2022-07-26T03:26:02.679Z,1009.69
2022-07-26T03:27:02.677Z,1009.67
2022-07-26T03:28:02.689Z,1009.69
2022-07-26T03:29:02.678Z,1009.69
2022-07-26T03:30:02.682Z,1009.68
2022-07-26T03:31:02.778Z,1009.73
2022-07-26T03:32:02.682Z,1009.69
2022-07-26T03:33:02.683Z,1009.74
2022-07-26T03:34:03.426Z,1009.77
2022-07-26T03:35:02.690Z,1009.78
2022-07-26T03:36:02.690Z,1009.79
2022-07-26T03:37:02.693Z,1009.80
2022-07-26T03:38:02.697Z,1009.78
2022-07-26T03:39:02.693Z,1009.79
2022-07-26T03:40:02.693Z,1009.81
2022-07-26T03:41:02.694Z,1009.87
2022-07-26T03:42:02.699Z,1009.79
2022-07-26T03:43:02.921Z,1009.80
2022-07-26T03:44:02.724Z,1009.83
2022-07-26T03:45:02.705Z,1009.83
2022-07-26T03:46:02.768Z,1009.79
2022-07-26T03:47:02.708Z,1009.84
2022-07-26T03:48:02.704Z,1009.82
2022-07-26T03:49:02.821Z,1009.84
2022-07-26T03:50:02.705Z,1009.84
2022-07-26T03:51:02.711Z,1009.88
2022-07-26T03:52:02.712Z,1009.88
2022-07-26T03:53:02.711Z,1009.90
2022-07-26T03:54:02.717Z,1009.88
2022-07-26T03:55:02.714Z,1009.92
2022-07-26T03:56:02.721Z,1009.93
2022-07-26T03:57:02.719Z,1009.93
2022-07-26T03:58:02.720Z,1009.96
2022-07-26T03:59:02.720Z,1009.93
2022-07-26T04:00:02.726Z,1009.92
2022-07-26T04:01:02.802Z,1009.92
2022-07-26T04:02:02.872Z,1009.93
2022-07-26T04:03:02.791Z,1009.97
2022-07-26T04:04:02.731Z,1009.97
2022-07-26T04:05:02.734Z,1009.99
2022-07-26T04:06:02.731Z,1009.96
2022-07-26T04:07:03.157Z,1010.01
2022-07-26T04:08:02.734Z,1009.97
2022-07-26T04:09:02.739Z,1009.97
2022-07-26T04:10:02.735Z,1009.99
2022-07-26T04:11:02.739Z,1009.96
2022-07-26T04:12:02.751Z,1010.00
2022-07-26T04:13:02.738Z,1010.01
2022-07-26T04:14:02.782Z,1010.03
2022-07-26T04:15:02.747Z,1010.02
2022-07-26T04:16:02.749Z,1010.04
2022-07-26T04:17:02.823Z,1010.04
2022-07-26T04:18:02.745Z,1010.07
2022-07-26T04:20:02.751Z,1010.09
2022-07-26T04:21:02.752Z,1010.08
2022-07-26T04:22:02.761Z,1010.11
2022-07-26T04:23:02.760Z,1010.07
2022-07-26T04:24:02.756Z,1010.07
2022-07-26T04:25:02.758Z,1010.06
2022-07-26T04:26:02.758Z,1010.06
2022-07-26T04:27:02.762Z,1010.07
2022-07-26T04:28:02.759Z,1010.06
2022-07-26T04:29:02.765Z,1010.03
2022-07-26T04:30:02.771Z,1010.06
2022-07-26T04:31:02.789Z,1010.08
2022-07-26T04:32:02.766Z,1010.07
2022-07-26T04:33:02.778Z,1010.09
2022-07-26T04:34:02.775Z,1010.08
2022-07-26T04:35:02.777Z,1010.10
2022-07-26T04:36:02.772Z,1010.10
2022-07-26T04:37:02.778Z,1010.09
2022-07-26T04:38:02.775Z,1010.07
2022-07-26T04:39:02.779Z,1010.11
2022-07-26T04:40:02.776Z,1010.13
2022-07-26T04:41:02.781Z,1010.10
2022-07-26T04:42:02.779Z,1010.13
2022-07-26T04:43:02.782Z,1010.11
2022-07-26T04:44:02.784Z,1010.14
2022-07-26T04:45:07.768Z,1010.17
2022-07-26T04:46:02.858Z,1010.16
2022-07-26T04:47:02.789Z,1010.16
2022-07-26T04:48:02.785Z,1010.17
2022-07-26T04:49:02.890Z,1010.16
2022-07-26T04:50:02.790Z,1010.17
2022-07-26T04:51:02.791Z,1010.18
2022-07-26T04:52:02.793Z,1010.17
2022-07-26T04:53:02.797Z,1010.19
2022-07-26T04:54:02.804Z,1010.23
2022-07-26T04:55:02.800Z,1010.21
2022-07-26T04:56:02.796Z,1010.22
2022-07-26T04:57:02.802Z,1010.27
2022-07-26T04:58:02.803Z,1010.24
2022-07-26T04:59:02.805Z,1010.28
2022-07-26T05:00:20.687Z,1010.26
2022-07-26T05:01:09.882Z,1010.28
2022-07-26T05:02:02.931Z,1010.31
2022-07-26T05:03:02.870Z,1010.29
2022-07-26T05:04:02.806Z,1010.27
2022-07-26T05:05:02.813Z,1010.25
2022-07-26T05:06:02.813Z,1010.25
2022-07-26T05:07:02.814Z,1010.25
2022-07-26T05:08:02.813Z,1010.25
2022-07-26T05:09:02.816Z,1010.23
2022-07-26T05:10:02.821Z,1010.21
2022-07-26T05:11:02.817Z,1010.24
2022-07-26T05:12:02.817Z,1010.24
2022-07-26T05:13:02.820Z,1010.22
2022-07-26T05:14:02.824Z,1010.27
2022-07-26T05:15:04.430Z,1010.23
2022-07-26T05:16:02.822Z,1010.26
2022-07-26T05:17:08.711Z,1010.23
2022-07-26T05:18:02.823Z,1010.28
2022-07-26T05:19:02.826Z,1010.27
2022-07-26T05:20:03.572Z,1010.26
2022-07-26T05:21:02.830Z,1010.26
2022-07-26T05:22:02.826Z,1010.27
2022-07-26T05:23:02.836Z,1010.27
2022-07-26T05:24:02.830Z,1010.27
2022-07-26T05:25:02.833Z,1010.31
2022-07-26T05:26:02.831Z,1010.31
2022-07-26T05:27:02.834Z,1010.30
2022-07-26T05:28:02.836Z,1010.32
2022-07-26T05:29:02.836Z,1010.30
2022-07-26T05:30:02.835Z,1010.30
2022-07-26T05:31:02.900Z,1010.32
2022-07-26T05:32:02.840Z,1010.30
2022-07-26T05:33:02.842Z,1010.31
2022-07-26T05:34:02.841Z,1010.29
2022-07-26T05:35:02.841Z,1010.26
2022-07-26T05:36:02.842Z,1010.29
2022-07-26T05:37:02.847Z,1010.24
2022-07-26T05:38:02.847Z,1010.24
2022-07-26T05:39:02.847Z,1010.25
2022-07-26T05:40:02.847Z,1010.24
2022-07-26T05:41:02.853Z,1010.25
2022-07-26T05:42:02.848Z,1010.27
2022-07-26T05:43:02.850Z,1010.23
2022-07-26T05:44:02.854Z,1010.28
2022-07-26T05:45:02.855Z,1010.30
2022-07-26T05:46:05.455Z,1010.28
2022-07-26T05:47:02.854Z,1010.30
2022-07-26T05:48:02.856Z,1010.29
2022-07-26T05:49:02.951Z,1010.30
2022-07-26T05:50:02.861Z,1010.32
2022-07-26T05:51:02.861Z,1010.30
2022-07-26T05:52:02.862Z,1010.34
2022-07-26T05:53:02.872Z,1010.32
2022-07-26T05:54:02.861Z,1010.31
2022-07-26T05:55:02.865Z,1010.33
2022-07-26T05:56:02.863Z,1010.34
2022-07-26T05:57:02.866Z,1010.33
2022-07-26T05:58:02.866Z,1010.34
2022-07-26T05:59:02.870Z,1010.32
2022-07-26T06:00:02.868Z,1010.31
2022-07-26T06:01:02.873Z,1010.33
2022-07-26T06:02:02.925Z,1010.32
2022-07-26T06:03:02.880Z,1010.30
2022-07-26T06:04:02.939Z,1010.29
2022-07-26T06:05:02.876Z,1010.29
2022-07-26T06:06:02.880Z,1010.29
2022-07-26T06:07:02.878Z,1010.35
2022-07-26T06:08:02.878Z,1010.31
2022-07-26T06:09:02.880Z,1010.35
2022-07-26T06:10:02.882Z,1010.31
2022-07-26T06:11:02.879Z,1010.27
2022-07-26T06:12:02.888Z,1010.31
2022-07-26T06:13:02.884Z,1010.33
2022-07-26T06:14:02.884Z,1010.39
2022-07-26T06:15:02.887Z,1010.35
2022-07-26T06:16:02.889Z,1010.34
2022-07-26T06:17:03.012Z,1010.35
2022-07-26T06:18:02.892Z,1010.32
2022-07-26T06:19:02.907Z,1010.38
2022-07-26T06:20:03.003Z,1010.38
2022-07-26T06:21:02.902Z,1010.39
2022-07-26T06:22:02.897Z,1010.38
2022-07-26T06:23:02.905Z,1010.42
2022-07-26T06:24:02.896Z,1010.41
2022-07-26T06:25:02.900Z,1010.41
2022-07-26T06:26:02.901Z,1010.42
2022-07-26T06:27:05.349Z,1010.47
2022-07-26T06:28:02.903Z,1010.43
2022-07-26T06:29:02.906Z,1010.46
2022-07-26T06:30:02.906Z,1010.49
2022-07-26T06:31:02.910Z,1010.50
2022-07-26T06:32:03.016Z,1010.46
2022-07-26T06:33:02.927Z,1010.52
2022-07-26T06:34:02.909Z,1010.52
2022-07-26T06:35:02.916Z,1010.55
2022-07-26T06:36:02.913Z,1010.58
2022-07-26T06:37:02.914Z,1010.58
2022-07-26T06:38:02.921Z,1010.60
2022-07-26T06:39:02.919Z,1010.60
2022-07-26T06:40:02.916Z,1010.61
2022-07-26T06:41:02.922Z,1010.59
2022-07-26T06:42:02.919Z,1010.61
2022-07-26T06:43:04.658Z,1010.68
2022-07-26T06:44:02.923Z,1010.63
2022-07-26T06:45:02.927Z,1010.70
2022-07-26T06:46:03.046Z,1010.70
2022-07-26T06:47:02.930Z,1010.65
2022-07-26T06:48:02.931Z,1010.63
2022-07-26T06:49:03.014Z,1010.64
2022-07-26T06:50:02.932Z,1010.62
2022-07-26T06:51:02.932Z,1010.70
2022-07-26T06:52:02.945Z,1010.69
2022-07-26T06:53:02.938Z,1010.66
2022-07-26T06:54:02.939Z,1010.70
2022-07-26T06:55:02.937Z,1010.67
2022-07-26T06:56:02.938Z,1010.68
2022-07-26T06:57:02.938Z,1010.72
2022-07-26T06:58:02.940Z,1010.71
2022-07-26T06:59:07.578Z,1010.74
2022-07-26T07:00:02.943Z,1010.74
2022-07-26T07:01:03.007Z,1010.78
2022-07-26T07:02:02.993Z,1010.77
2022-07-26T07:03:02.950Z,1010.79
2022-07-26T07:04:02.945Z,1010.78
2022-07-26T07:05:03.043Z,1010.78
2022-07-26T07:06:02.952Z,1010.76
2022-07-26T07:07:05.199Z,1010.80
2022-07-26T07:08:02.952Z,1010.84
2022-07-26T07:09:02.955Z,1010.81
2022-07-26T07:10:02.958Z,1010.80
2022-07-26T07:11:02.962Z,1010.81
2022-07-26T07:12:09.478Z,1010.81
2022-07-26T07:13:02.962Z,1010.81
2022-07-26T07:14:02.962Z,1010.79
2022-07-26T07:15:02.969Z,1010.80
2022-07-26T07:16:03.043Z,1010.81
2022-07-26T07:17:02.963Z,1010.80
2022-07-26T07:18:02.971Z,1010.79
2022-07-26T07:19:02.967Z,1010.80
2022-07-26T07:20:02.968Z,1010.81
2022-07-26T07:21:02.974Z,1010.79
2022-07-26T07:22:02.977Z,1010.87
2022-07-26T07:23:02.977Z,1010.90
2022-07-26T07:24:02.984Z,1010.92
2022-07-26T07:25:03.147Z,1010.94
2022-07-26T07:26:02.977Z,1010.97
2022-07-26T07:27:02.980Z,1010.90
2022-07-26T07:28:02.978Z,1010.92
2022-07-26T07:29:04.193Z,1010.99
2022-07-26T07:30:02.983Z,1010.93
2022-07-26T07:31:03.868Z,1010.95
2022-07-26T07:32:03.359Z,1010.97
2022-07-26T07:33:03.514Z,1010.99
2022-07-26T07:34:03.884Z,1010.97
2022-07-26T07:35:02.995Z,1011.00
2022-07-26T07:36:02.991Z,1011.02
2022-07-26T07:37:02.995Z,1011.04
2022-07-26T07:38:02.994Z,1011.00
2022-07-26T07:39:06.352Z,1011.04
2022-07-26T07:40:03.001Z,1011.04
2022-07-26T07:41:03.000Z,1011.01
2022-07-26T07:42:03.006Z,1011.07
2022-07-26T07:43:03.001Z,1011.02
2022-07-26T07:44:03.001Z,1011.02
2022-07-26T07:45:03.002Z,1011.04
2022-07-26T07:46:03.006Z,1011.05
2022-07-26T07:47:03.105Z,1011.08
2022-07-26T07:48:03.014Z,1011.07
2022-07-26T07:49:03.092Z,1011.07
2022-07-26T07:50:03.013Z,1011.06
2022-07-26T07:51:03.026Z,1011.10
2022-07-26T07:52:03.020Z,1011.11
2022-07-26T07:53:03.014Z,1011.13
2022-07-26T07:54:05.602Z,1011.08
2022-07-26T07:55:28.630Z,1011.14
2022-07-26T07:56:03.020Z,1011.13
2022-07-26T07:57:03.033Z,1011.17
2022-07-26T07:58:03.042Z,1011.18
2022-07-26T07:59:03.030Z,1011.17
2022-07-26T08:00:03.031Z,1011.18
2022-07-26T08:01:03.067Z,1011.17
2022-07-26T08:02:03.027Z,1011.18
2022-07-26T08:03:03.031Z,1011.17
2022-07-26T08:04:03.161Z,1011.19
2022-07-26T08:05:11.465Z,1011.20
2022-07-26T08:06:03.033Z,1011.19
2022-07-26T08:07:03.036Z,1011.19
2022-07-26T08:08:03.037Z,1011.22
2022-07-26T08:09:05.413Z,1011.21
2022-07-26T08:10:03.039Z,1011.19
2022-07-26T08:11:03.046Z,1011.23
2022-07-26T08:12:03.041Z,1011.21
2022-07-26T08:13:03.043Z,1011.18
2022-07-26T08:14:03.044Z,1011.19
2022-07-26T08:15:07.513Z,1011.19
2022-07-26T08:16:03.150Z,1011.18
2022-07-26T08:17:03.049Z,1011.23
2022-07-26T08:18:03.053Z,1011.21
2022-07-26T08:19:03.057Z,1011.20
2022-07-26T08:20:03.057Z,1011.19
2022-07-26T08:21:03.064Z,1011.21
2022-07-26T08:22:03.058Z,1011.19
2022-07-26T08:23:03.070Z,1011.19
2022-07-26T08:24:03.071Z,1011.18
2022-07-26T08:25:03.062Z,1011.22
2022-07-26T08:26:06.436Z,1011.19
2022-07-26T08:27:03.070Z,1011.21
2022-07-26T08:28:03.948Z,1011.21
2022-07-26T08:29:03.070Z,1011.24
2022-07-26T08:30:03.073Z,1011.27
2022-07-26T08:31:03.097Z,1011.29
2022-07-26T08:32:03.145Z,1011.29
2022-07-26T08:33:03.077Z,1011.26
2022-07-26T08:34:03.077Z,1011.35
2022-07-26T08:35:17.657Z,1011.33
2022-07-26T08:36:03.080Z,1011.28
2022-07-26T08:37:18.526Z,1011.30
2022-07-26T08:38:03.086Z,1011.27
2022-07-26T08:39:03.089Z,1011.30
2022-07-26T08:40:03.092Z,1011.28
2022-07-26T08:41:03.090Z,1011.25
2022-07-26T08:42:03.093Z,1011.28
2022-07-26T08:43:03.098Z,1011.26
2022-07-26T08:44:03.099Z,1011.28
2022-07-26T08:45:03.100Z,1011.30
2022-07-26T08:46:03.108Z,1011.33
2022-07-26T08:47:03.159Z,1011.33
2022-07-26T08:48:18.924Z,1011.36
2022-07-26T08:49:03.126Z,1011.34
2022-07-26T08:50:03.115Z,1011.38
2022-07-26T08:51:03.113Z,1011.34
2022-07-26T08:52:03.113Z,1011.33
2022-07-26T08:53:03.117Z,1011.38
2022-07-26T08:54:05.869Z,1011.43
2022-07-26T08:55:03.120Z,1011.39
2022-07-26T08:56:07.473Z,1011.40
2022-07-26T08:57:03.127Z,1011.41
2022-07-26T08:58:03.127Z,1011.39
2022-07-26T08:59:03.130Z,1011.39
2022-07-26T09:00:03.129Z,1011.40
2022-07-26T09:01:03.209Z,1011.38
2022-07-26T09:02:03.151Z,1011.40
2022-07-26T09:03:03.141Z,1011.40
2022-07-26T09:04:03.215Z,1011.40
2022-07-26T09:05:03.141Z,1011.39
2022-07-26T09:06:03.144Z,1011.41
2022-07-26T09:07:03.147Z,1011.41
2022-07-26T09:08:03.151Z,1011.35
2022-07-26T09:09:03.148Z,1011.33
2022-07-26T09:10:03.152Z,1011.36
2022-07-26T09:11:03.154Z,1011.29
2022-07-26T09:12:03.155Z,1011.34
2022-07-26T09:13:03.157Z,1011.36
2022-07-26T09:14:03.158Z,1011.38
2022-07-26T09:15:03.176Z,1011.33
2022-07-26T09:16:03.280Z,1011.35
2022-07-26T09:17:03.164Z,1011.36
2022-07-26T09:18:03.186Z,1011.39
2022-07-26T09:19:03.169Z,1011.37
2022-07-26T09:20:03.176Z,1011.35
2022-07-26T09:21:03.173Z,1011.29
2022-07-26T09:22:07.121Z,1011.28
2022-07-26T09:23:03.180Z,1011.29
2022-07-26T09:24:03.187Z,1011.31
2022-07-26T09:25:03.182Z,1011.30
2022-07-26T09:26:03.184Z,1011.32
2022-07-26T09:27:03.186Z,1011.33
2022-07-26T09:28:03.191Z,1011.33
2022-07-26T09:29:03.192Z,1011.34
2022-07-26T09:30:03.198Z,1011.35
2022-07-26T09:31:03.360Z,1011.38
2022-07-26T09:32:03.202Z,1011.34
2022-07-26T09:33:03.201Z,1011.26
2022-07-26T09:34:03.205Z,1011.28
2022-07-26T09:35:03.208Z,1011.33
2022-07-26T09:36:03.211Z,1011.32
2022-07-26T09:37:03.208Z,1011.28
2022-07-26T09:38:03.215Z,1011.29
2022-07-26T09:39:03.218Z,1011.32
2022-07-26T09:40:03.224Z,1011.35
2022-07-26T09:41:03.222Z,1011.34
2022-07-26T09:42:26.067Z,1011.38
2022-07-26T09:43:03.269Z,1011.38
2022-07-26T09:44:03.232Z,1011.35
2022-07-26T09:45:03.234Z,1011.36
2022-07-26T09:46:03.313Z,1011.36
2022-07-26T09:47:03.235Z,1011.36
2022-07-26T09:48:03.239Z,1011.38
2022-07-26T09:49:11.685Z,1011.38
2022-07-26T09:50:05.496Z,1011.36
2022-07-26T09:51:03.248Z,1011.37
2022-07-26T09:52:03.248Z,1011.34
2022-07-26T09:53:03.276Z,1011.37
2022-07-26T09:54:03.268Z,1011.42
2022-07-26T09:55:03.255Z,1011.44
2022-07-26T09:56:03.258Z,1011.40
2022-07-26T09:57:03.257Z,1011.41
2022-07-26T09:58:03.264Z,1011.40
2022-07-26T09:59:03.266Z,1011.39
2022-07-26T10:00:03.265Z,1011.41
2022-07-26T10:01:03.269Z,1011.41
2022-07-26T10:02:03.348Z,1011.43
2022-07-26T10:03:03.333Z,1011.39
2022-07-26T10:04:03.275Z,1011.44
2022-07-26T10:05:03.293Z,1011.40
2022-07-26T10:06:03.282Z,1011.42
2022-07-26T10:07:03.280Z,1011.45
2022-07-26T10:08:03.284Z,1011.46
2022-07-26T10:09:03.282Z,1011.49
2022-07-26T10:10:03.287Z,1011.44
2022-07-26T10:11:03.288Z,1011.45
2022-07-26T10:12:03.293Z,1011.49
2022-07-26T10:13:03.295Z,1011.47
2022-07-26T10:14:03.297Z,1011.49
2022-07-26T10:15:03.295Z,1011.50
2022-07-26T10:16:03.537Z,1011.50
2022-07-26T10:17:03.302Z,1011.49
2022-07-26T10:18:03.311Z,1011.53
2022-07-26T10:19:03.307Z,1011.48
2022-07-26T10:20:03.334Z,1011.50
2022-07-26T10:21:03.307Z,1011.50
2022-07-26T10:22:03.312Z,1011.53
2022-07-26T10:23:03.326Z,1011.57
2022-07-26T10:24:03.316Z,1011.55
2022-07-26T10:25:03.316Z,1011.50
2022-07-26T10:26:03.320Z,1011.55
2022-07-26T10:27:03.324Z,1011.54
2022-07-26T10:28:03.324Z,1011.57
2022-07-26T10:29:03.325Z,1011.62
2022-07-26T10:30:03.330Z,1011.57
2022-07-26T10:31:03.405Z,1011.57
2022-07-26T10:32:03.994Z,1011.56
2022-07-26T10:33:03.336Z,1011.57
2022-07-26T10:34:04.409Z,1011.56
2022-07-26T10:35:03.347Z,1011.57
2022-07-26T10:36:03.339Z,1011.58
2022-07-26T10:37:03.337Z,1011.53
2022-07-26T10:38:03.340Z,1011.56
2022-07-26T10:39:03.340Z,1011.56
2022-07-26T10:40:03.348Z,1011.54
2022-07-26T10:41:03.345Z,1011.57
2022-07-26T10:42:03.354Z,1011.55
2022-07-26T10:43:23.064Z,1011.53
2022-07-26T10:44:03.350Z,1011.54
2022-07-26T10:45:03.354Z,1011.53
2022-07-26T10:46:03.407Z,1011.54
2022-07-26T10:47:03.354Z,1011.50
2022-07-26T10:48:03.358Z,1011.54
2022-07-26T10:49:03.587Z,1011.47
2022-07-26T10:50:03.364Z,1011.49
2022-07-26T10:51:06.354Z,1011.46
2022-07-26T10:52:03.369Z,1011.52
2022-07-26T10:53:03.818Z,1011.50
2022-07-26T10:54:03.368Z,1011.49
2022-07-26T10:55:03.371Z,1011.51
2022-07-26T10:56:03.377Z,1011.45
2022-07-26T10:57:03.375Z,1011.48
2022-07-26T10:58:03.379Z,1011.45
2022-07-26T10:59:03.383Z,1011.53
2022-07-26T11:00:03.384Z,1011.54
2022-07-26T11:01:03.381Z,1011.47
2022-07-26T11:02:03.445Z,1011.47
2022-07-26T11:03:03.434Z,1011.48
2022-07-26T11:04:03.388Z,1011.51
2022-07-26T11:05:03.390Z,1011.53
2022-07-26T11:06:03.405Z,1011.57
2022-07-26T11:07:03.393Z,1011.51
2022-07-26T11:08:03.398Z,1011.53
2022-07-26T11:09:03.398Z,1011.58
2022-07-26T11:10:03.403Z,1011.49
2022-07-26T11:11:03.401Z,1011.52
2022-07-26T11:12:03.408Z,1011.45
2022-07-26T11:13:03.404Z,1011.44
2022-07-26T11:14:03.412Z,1011.49
2022-07-26T11:15:03.417Z,1011.54
2022-07-26T11:16:03.499Z,1011.75
2022-07-26T11:17:03.412Z,1011.77
2022-07-26T11:18:03.416Z,1011.71
2022-07-26T11:19:03.417Z,1011.82
2022-07-26T11:20:03.424Z,1011.82
2022-07-26T11:21:03.420Z,1011.85
2022-07-26T11:22:03.426Z,1011.87
2022-07-26T11:23:03.427Z,1011.89
2022-07-26T11:24:03.428Z,1011.86
2022-07-26T11:25:03.436Z,1011.88
2022-07-26T11:26:03.430Z,1011.92
2022-07-26T11:27:03.430Z,1011.93
2022-07-26T11:28:03.460Z,1011.92
2022-07-26T11:29:06.804Z,1011.99
2022-07-26T11:30:03.439Z,1012.01
2022-07-26T11:31:03.837Z,1012.05
2022-07-26T11:32:14.751Z,1012.07
2022-07-26T11:33:03.448Z,1012.09
2022-07-26T11:34:03.448Z,1012.06
2022-07-26T11:35:03.448Z,1012.10
2022-07-26T11:36:03.450Z,1012.09
2022-07-26T11:37:03.450Z,1012.10
2022-07-26T11:38:11.770Z,1012.06
2022-07-26T11:39:03.452Z,1012.07
2022-07-26T11:40:03.452Z,1012.09
2022-07-26T11:41:03.455Z,1012.02
2022-07-26T11:42:03.457Z,1011.99
2022-07-26T11:43:03.453Z,1012.03
2022-07-26T11:44:03.454Z,1012.04
2022-07-26T11:45:03.458Z,1012.03
2022-07-26T11:46:03.572Z,1012.05
2022-07-26T11:47:03.458Z,1012.01
2022-07-26T11:48:03.462Z,1011.97
2022-07-26T11:49:03.536Z,1011.98
2022-07-26T11:50:22.880Z,1011.96
2022-07-26T11:51:03.463Z,1011.97
2022-07-26T11:52:03.470Z,1011.93
2022-07-26T11:53:03.463Z,1011.98
2022-07-26T11:54:03.474Z,1011.94
2022-07-26T11:55:03.467Z,1011.94
2022-07-26T11:56:03.473Z,1011.95
2022-07-26T11:57:03.478Z,1011.96
2022-07-26T11:58:03.473Z,1011.98
2022-07-26T11:59:03.507Z,1012.01
2022-07-26T12:00:03.478Z,1011.99
2022-07-26T12:01:03.479Z,1011.99
2022-07-26T12:02:03.480Z,1011.98
2022-07-26T12:03:03.966Z,1011.95
2022-07-26T12:04:03.579Z,1011.93
2022-07-26T12:05:03.634Z,1011.92
2022-07-26T12:06:03.484Z,1011.96