createdAt,value
2023-04-30T00:01:33.696Z,100.00
2023-04-30T00:05:37.308Z,100.00
2023-04-30T00:09:40.145Z,100.00
2023-04-30T00:13:43.444Z,100.00
2023-04-30T00:17:47.514Z,100.00
2023-04-30T00:21:50.332Z,100.00
2023-04-30T00:25:52.998Z,100.00
2023-04-30T00:29:55.954Z,100.00
2023-04-30T00:34:00.337Z,100.00
2023-04-30T00:38:03.035Z,100.00
2023-04-30T00:42:06.014Z,100.00
2023-04-30T00:46:08.759Z,100.00
2023-04-30T00:50:15.731Z,100.00
2023-04-30T00:54:21.188Z,100.00
2023-04-30T00:58:24.124Z,100.00
2023-04-30T01:02:26.959Z,100.00
2023-04-30T01:06:31.517Z,100.00
2023-04-30T01:10:42.208Z,100.00
2023-04-30T01:14:55.940Z,100.00
2023-04-30T01:19:03.285Z,100.00
2023-04-30T01:23:29.409Z,100.00
2023-04-30T01:27:41.384Z,100.00
2023-04-30T01:31:46.225Z,100.00
2023-04-30T01:36:08.732Z,100.00
2023-04-30T01:40:25.147Z,100.00
2023-04-30T01:44:44.100Z,100.00
2023-04-30T01:48:55.914Z,100.00
2023-04-30T01:53:01.914Z,100.00
2023-04-30T01:57:07.539Z,100.00
2023-04-30T02:01:27.065Z,100.00
2023-04-30T02:05:31.175Z,100.00
2023-04-30T02:09:33.904Z,100.00
2023-04-30T02:13:36.704Z,100.00
2023-04-30T02:17:39.712Z,100.00
2023-04-30T02:21:43.798Z,100.00
2023-04-30T02:25:46.450Z,100.00
2023-04-30T02:29:49.420Z,100.00
2023-04-30T02:33:52.096Z,100.00
2023-04-30T02:37:56.106Z,100.00
2023-04-30T02:41:58.771Z,100.00
2023-04-30T02:46:01.466Z,100.00
2023-04-30T02:50:04.230Z,100.00
2023-04-30T02:54:08.620Z,100.00
2023-04-30T02:58:13.466Z,100.00
2023-04-30T03:02:16.709Z,100.00
2023-04-30T03:06:19.795Z,100.00
2023-04-30T03:10:23.943Z,100.00
2023-04-30T03:14:27.146Z,100.00
2023-04-30T03:18:30.156Z,100.00
2023-04-30T03:22:32.944Z,100.00
2023-04-30T03:26:37.038Z,100.00
2023-04-30T03:30:39.822Z,100.00
2023-04-30T03:34:42.506Z,100.00
2023-04-30T03:38:45.303Z,100.00
2023-04-30T03:42:51.404Z,100.00
2023-04-30T03:46:54.372Z,100.00
2023-04-30T03:50:57.414Z,100.00
2023-04-30T03:55:00.185Z,100.00
2023-04-30T03:59:04.545Z,100.00
2023-04-30T04:03:08.376Z,100.00
2023-04-30T04:07:11.445Z,100.00
2023-04-30T04:11:14.242Z,100.00
2023-04-30T04:15:18.335Z,100.00
2023-04-30T04:19:22.311Z,100.00
2023-04-30T04:23:25.078Z,100.00
2023-04-30T04:27:27.840Z,100.00
2023-04-30T04:31:32.561Z,100.00
2023-04-30T04:35:35.704Z,100.00
2023-04-30T04:39:38.466Z,100.00
2023-04-30T04:43:42.440Z,100.00
2023-04-30T04:47:46.740Z,100.00
2023-04-30T04:51:49.792Z,100.00
2023-04-30T04:55:52.449Z,100.00
2023-04-30T04:59:55.566Z,100.00
2023-04-30T05:03:59.989Z,100.00
2023-04-30T05:08:02.985Z,100.00
2023-04-30T05:12:06.881Z,100.00
2023-04-30T05:16:09.619Z,100.00
2023-04-30T05:20:14.371Z,100.00
2023-04-30T05:24:17.698Z,100.00
2023-04-30T05:28:20.477Z,100.00
2023-04-30T05:32:23.905Z,100.00
2023-04-30T05:36:28.458Z,100.00
2023-04-30T05:40:31.547Z,100.00
2023-04-30T05:44:34.230Z,100.00
2023-04-30T05:48:36.909Z,100.00
2023-04-30T05:52:41.062Z,100.00
2023-04-30T05:56:43.908Z,100.00
2023-04-30T06:00:50.082Z,100.00
2023-04-30T06:04:52.968Z,100.00
2023-04-30T06:08:57.018Z,100.00
2023-04-30T06:12:59.825Z,100.00
2023-04-30T06:17:03.322Z,100.00
2023-04-30T06:21:06.091Z,100.00
2023-04-30T06:25:10.994Z,100.00
2023-04-30T06:29:13.680Z,100.00
2023-04-30T06:33:16.304Z,97.67
2023-04-30T06:37:19.312Z,95.63
2023-04-30T06:41:23.414Z,91.44
2023-04-30T06:45:26.170Z,88.36
2023-04-30T06:49:28.794Z,86.11
2023-04-30T06:53:31.475Z,83.22
2023-04-30T06:57:37.370Z,80.47
2023-04-30T07:01:40.260Z,78.17
2023-04-30T07:05:43.052Z,76.95
2023-04-30T07:09:45.923Z,75.20
2023-04-30T07:13:50.448Z,73.43
2023-04-30T07:17:53.264Z,70.85
2023-04-30T07:21:56.013Z,69.34
2023-04-30T07:25:58.711Z,68.78
2023-04-30T07:30:02.777Z,69.21
2023-04-30T07:34:05.466Z,67.33
2023-04-30T07:38:08.315Z,66.53
2023-04-30T07:42:11.016Z,63.60
2023-04-30T07:46:15.048Z,62.87
2023-04-30T07:50:18.582Z,60.96
2023-04-30T07:54:21.246Z,60.62
2023-04-30T07:58:23.936Z,61.05
2023-04-30T08:02:28.564Z,59.59
2023-04-30T08:06:31.743Z,58.29
2023-04-30T08:10:35.074Z,56.98
2023-04-30T08:14:37.784Z,55.48
2023-04-30T08:18:44.729Z,54.46
2023-04-30T08:22:47.602Z,53.34
2023-04-30T08:26:50.461Z,52.23
2023-04-30T08:30:53.606Z,51.58
2023-04-30T08:34:57.756Z,51.36
2023-04-30T08:39:01.982Z,51.86
2023-04-30T08:43:07.352Z,50.04
2023-04-30T08:47:13.119Z,49.49
2023-04-30T08:51:17.182Z,49.73
2023-04-30T08:55:19.928Z,49.12
2023-04-30T08:59:22.767Z,49.36
2023-04-30T09:03:25.680Z,48.58
2023-04-30T09:07:34.584Z,47.55
2023-04-30T09:11:37.270Z,47.98
2023-04-30T09:15:41.756Z,47.72
2023-04-30T09:19:44.745Z,46.45
2023-04-30T09:23:59.472Z,46.34
2023-04-30T09:28:09.170Z,46.49
2023-04-30T09:32:11.911Z,45.51
2023-04-30T09:36:16.821Z,45.36
2023-04-30T09:40:33.152Z,44.60
2023-04-30T09:44:39.128Z,45.40
2023-04-30T09:48:42.547Z,44.65
2023-04-30T09:52:52.919Z,44.91
2023-04-30T09:56:58.959Z,44.93
2023-04-30T10:01:06.531Z,44.28
2023-04-30T10:05:10.718Z,44.57
2023-04-30T10:09:15.983Z,44.96
2023-04-30T10:13:22.776Z,44.38
2023-04-30T10:17:28.859Z,43.55
2023-04-30T10:21:33.875Z,44.94
2023-04-30T10:25:38.357Z,43.66
2023-04-30T10:29:43.623Z,43.33
2023-04-30T10:33:54.757Z,43.58
2023-04-30T10:38:05.506Z,42.93
2023-04-30T10:42:11.622Z,41.93
2023-04-30T10:46:23.266Z,42.47
2023-04-30T10:50:26.091Z,43.41
2023-04-30T10:54:29.847Z,43.81
2023-04-30T10:58:34.508Z,43.39
2023-04-30T11:02:42.568Z,42.34
2023-04-30T11:06:56.978Z,41.60
2023-04-30T11:11:01.580Z,42.87
2023-04-30T11:15:08.814Z,42.56
2023-04-30T11:19:15.046Z,42.17
2023-04-30T11:23:25.199Z,43.20
2023-04-30T11:27:36.428Z,42.76
2023-04-30T11:31:39.484Z,42.25
2023-04-30T11:35:44.189Z,42.64
2023-04-30T11:39:47.943Z,42.07
2023-04-30T11:43:50.658Z,42.79
2023-04-30T11:47:55.907Z,42.04
2023-04-30T11:51:59.908Z,41.01
2023-04-30T11:56:06.348Z,41.60
2023-04-30T12:00:15.211Z,42.68
2023-04-30T12:04:19.168Z,42.24
2023-04-30T12:08:23.484Z,41.21
2023-04-30T12:12:29.753Z,40.46
2023-04-30T12:16:41.452Z,41.46
2023-04-30T12:20:44.613Z,40.88
2023-04-30T12:24:48.612Z,40.81
2023-04-30T12:28:52.577Z,40.36
2023-04-30T12:32:58.897Z,40.16
2023-04-30T12:37:03.046Z,40.25
2023-04-30T12:41:07.141Z,40.89
2023-04-30T12:45:11.139Z,40.69
2023-04-30T12:49:14.341Z,40.55
2023-04-30T12:53:17.080Z,40.49
2023-04-30T12:57:22.150Z,39.82
2023-04-30T13:01:25.722Z,40.46
2023-04-30T13:05:28.530Z,40.14
2023-04-30T13:09:31.366Z,39.96
2023-04-30T13:13:35.361Z,40.30
2023-04-30T13:17:39.430Z,39.64
2023-04-30T13:21:42.323Z,39.63
2023-04-30T13:25:44.996Z,39.07
2023-04-30T13:29:49.089Z,39.37
2023-04-30T13:33:51.975Z,39.98
2023-04-30T13:37:55.120Z,39.87
2023-04-30T13:41:57.770Z,39.95
2023-04-30T13:46:01.979Z,40.57
2023-04-30T13:50:05.439Z,40.33
2023-04-30T13:54:08.115Z,40.46
2023-04-30T13:58:10.805Z,40.88
2023-04-30T14:02:14.785Z,40.76
2023-04-30T14:06:17.959Z,41.59
2023-04-30T14:10:20.700Z,40.85
2023-04-30T14:14:29.704Z,42.63
2023-04-30T14:18:34.205Z,42.25
2023-04-30T14:22:38.381Z,40.48
2023-04-30T14:26:43.412Z,41.32
2023-04-30T14:30:47.890Z,42.42
2023-04-30T14:34:51.991Z,42.00
2023-04-30T14:38:54.917Z,41.05
2023-04-30T14:42:58.001Z,41.26
2023-04-30T14:47:01.411Z,40.66
2023-04-30T14:51:05.625Z,40.89
2023-04-30T14:55:09.094Z,40.07
2023-04-30T14:59:11.793Z,40.22
2023-04-30T15:03:14.652Z,41.16
2023-04-30T15:07:19.600Z,40.66
2023-04-30T15:11:24.056Z,40.27
2023-04-30T15:15:28.962Z,40.06
2023-04-30T15:19:31.684Z,40.17
2023-04-30T15:23:35.814Z,39.79
2023-04-30T15:27:39.043Z,40.61
2023-04-30T15:31:42.023Z,40.67
2023-04-30T15:35:44.740Z,40.44
2023-04-30T15:39:50.001Z,40.67
2023-04-30T15:43:52.732Z,40.40
2023-04-30T15:47:55.499Z,41.55
2023-04-30T15:51:58.474Z,41.73
2023-04-30T15:56:04.297Z,42.24
2023-04-30T16:00:10.707Z,41.73
2023-04-30T16:04:16.300Z,42.88
2023-04-30T16:08:19.109Z,43.06
2023-04-30T16:12:23.146Z,43.52
2023-04-30T16:16:27.820Z,43.19
2023-04-30T16:20:32.030Z,43.50
2023-04-30T16:24:34.713Z,42.81
2023-04-30T16:28:38.710Z,43.62
2023-04-30T16:32:41.397Z,43.05
2023-04-30T16:36:44.118Z,43.66
2023-04-30T16:40:46.845Z,43.17
2023-04-30T16:44:52.172Z,43.45
2023-04-30T16:48:54.868Z,43.50
2023-04-30T16:53:07.424Z,43.59
2023-04-30T16:57:25.860Z,43.89
2023-04-30T17:01:32.042Z,42.70
2023-04-30T17:05:37.054Z,41.75
2023-04-30T17:09:46.246Z,42.23
2023-04-30T17:13:50.426Z,42.81
2023-04-30T17:18:15.062Z,43.73
2023-04-30T17:22:34.279Z,43.65
2023-04-30T17:26:53.242Z,44.10
2023-04-30T17:31:13.637Z,44.49
2023-04-30T17:35:36.325Z,44.67
2023-04-30T17:39:56.141Z,44.85
2023-04-30T17:44:16.965Z,44.83
2023-04-30T17:48:36.365Z,45.07
2023-04-30T17:52:58.846Z,45.85
2023-04-30T17:57:19.762Z,46.28
2023-04-30T18:01:32.061Z,46.91
2023-04-30T18:05:48.494Z,47.12
2023-04-30T18:10:04.187Z,47.27
2023-04-30T18:14:23.774Z,47.62
2023-04-30T18:18:42.716Z,48.29
2023-04-30T18:23:00.797Z,48.59
2023-04-30T18:27:22.066Z,48.99
2023-04-30T18:31:40.605Z,49.41
2023-04-30T18:36:05.362Z,49.82
2023-04-30T18:40:22.731Z,50.03
2023-04-30T18:44:43.452Z,50.42
2023-04-30T18:48:52.119Z,50.84
2023-04-30T18:52:54.953Z,51.17
2023-04-30T18:57:16.315Z,51.60
2023-04-30T19:01:33.924Z,52.16
2023-04-30T19:05:55.476Z,52.85
2023-04-30T19:10:10.062Z,52.99
2023-04-30T19:14:29.400Z,53.27
2023-04-30T19:19:00.498Z,53.50
2023-04-30T19:23:19.314Z,54.07
2023-04-30T19:27:37.799Z,54.71
2023-04-30T19:31:51.490Z,55.10
2023-04-30T19:35:57.577Z,55.75
2023-04-30T19:40:00.785Z,56.03
2023-04-30T19:44:04.810Z,56.33
2023-04-30T19:48:13.257Z,56.80
2023-04-30T19:52:17.242Z,57.31
2023-04-30T19:56:33.988Z,57.64
2023-04-30T20:00:52.345Z,58.22
2023-04-30T20:05:10.076Z,58.90
2023-04-30T20:09:29.928Z,59.31
2023-04-30T20:13:49.554Z,60.26
2023-04-30T20:18:11.214Z,60.90
2023-04-30T20:22:29.841Z,61.68
2023-04-30T20:26:44.903Z,61.98
2023-04-30T20:30:53.525Z,62.78
2023-04-30T20:35:00.449Z,63.48
2023-04-30T20:39:04.127Z,64.09
2023-04-30T20:43:09.394Z,64.53
2023-04-30T20:47:14.278Z,65.34
2023-04-30T20:51:17.410Z,65.34
2023-04-30T20:55:21.196Z,65.69
2023-04-30T20:59:25.347Z,66.33
2023-04-30T21:03:36.930Z,67.39
2023-04-30T21:07:50.217Z,67.41
2023-04-30T21:12:06.510Z,67.91
2023-04-30T21:16:16.568Z,68.51
2023-04-30T21:20:19.551Z,68.62
2023-04-30T21:24:22.512Z,68.85
2023-04-30T21:28:25.466Z,69.26
2023-04-30T21:32:29.566Z,69.92
2023-04-30T21:36:35.096Z,70.20
2023-04-30T21:40:37.872Z,70.74
2023-04-30T21:44:41.014Z,70.76
2023-04-30T21:48:46.989Z,71.43
2023-04-30T21:52:50.789Z,71.78
2023-04-30T21:56:54.177Z,71.99
2023-04-30T22:00:58.952Z,72.15
2023-04-30T22:05:08.743Z,72.90
2023-04-30T22:09:12.311Z,73.01
2023-04-30T22:13:15.061Z,73.08
2023-04-30T22:17:18.322Z,73.53
2023-04-30T22:21:22.669Z,73.85
2023-04-30T22:25:25.828Z,74.34
2023-04-30T22:29:28.509Z,74.69
2023-04-30T22:33:35.782Z,74.82
2023-04-30T22:37:40.219Z,75.16
2023-04-30T22:41:46.388Z,75.73
2023-04-30T22:45:50.056Z,76.07
2023-04-30T22:49:55.880Z,76.45
2023-04-30T22:54:03.395Z,76.80
2023-04-30T22:58:07.122Z,76.98
2023-04-30T23:02:15.439Z,77.27
2023-04-30T23:06:19.831Z,77.63
2023-04-30T23:10:24.227Z,77.55
2023-04-30T23:14:27.015Z,78.02
2023-04-30T23:18:31.410Z,78.54
2023-04-30T23:22:34.240Z,78.86
2023-04-30T23:26:38.960Z,79.10
2023-04-30T23:30:42.173Z,79.11
2023-04-30T23:34:45.343Z,79.43
2023-04-30T23:38:51.584Z,79.73
2023-04-30T23:43:02.894Z,79.89
2023-04-30T23:47:06.580Z,80.04
2023-04-30T23:51:11.714Z,80.72
2023-04-30T23:55:29.262Z,81.42
2023-04-30T23:59:33.582Z,81.53
