createdAt,value
2018-11-07T00:00:55.055Z,0
2018-11-07T00:01:56.179Z,0
2018-11-07T00:02:58.435Z,0
2018-11-07T00:03:58.487Z,0
2018-11-07T00:04:59.011Z,0
2018-11-07T00:05:59.806Z,0
2018-11-07T00:07:01.446Z,0
2018-11-07T00:08:02.885Z,0
2018-11-07T00:09:03.228Z,0
2018-11-07T00:10:03.751Z,0
2018-11-07T00:11:05.551Z,0
2018-11-07T00:12:06.121Z,0
2018-11-07T00:13:07.199Z,0
2018-11-07T00:14:09.673Z,0
2018-11-07T00:15:09.042Z,0
2018-11-07T00:16:10.416Z,0
2018-11-07T00:17:10.498Z,0
2018-11-07T00:18:11.297Z,0
2018-11-07T00:19:11.542Z,0
2018-11-07T00:20:12.896Z,0
2018-11-07T00:21:13.415Z,0
2018-11-07T00:22:14.983Z,0
2018-11-07T00:23:15.504Z,0
2018-11-07T00:24:16.304Z,0
2018-11-07T00:25:17.661Z,0
2018-11-07T00:26:17.369Z,0
2018-11-07T00:27:17.764Z,0
2018-11-07T00:28:18.613Z,0
2018-11-07T00:29:19.408Z,0
2018-11-07T00:30:21.334Z,0
2018-11-07T00:31:21.208Z,0
2018-11-07T00:32:22.609Z,0
2018-11-07T00:33:22.409Z,0
2018-11-07T00:34:23.771Z,0
2018-11-07T00:35:24.402Z,0
2018-11-07T00:36:24.479Z,0
2018-11-07T00:37:25.833Z,0
2018-11-07T00:38:26.187Z,0
2018-11-07T00:39:26.437Z,0
2018-11-07T00:40:28.786Z,0
2018-11-07T00:41:29.142Z,0
2018-11-07T00:42:32.196Z,0
2018-11-07T00:43:31.276Z,0
2018-11-07T00:44:32.354Z,0
2018-11-07T00:45:33.151Z,0
2018-11-07T00:46:33.674Z,0
2018-11-07T00:47:34.470Z,0
2018-11-07T00:48:35.268Z,0
2018-11-07T00:49:36.350Z,0
2018-11-07T00:50:37.427Z,0
2018-11-07T00:51:37.951Z,0
2018-11-07T00:52:39.351Z,0
2018-11-07T00:53:39.149Z,0
2018-11-07T00:54:39.949Z,0
2018-11-07T00:55:40.469Z,0
2018-11-07T00:56:40.711Z,0
2018-11-07T00:57:42.521Z,0
2018-11-07T00:58:43.601Z,0
2018-11-07T00:59:44.401Z,0
2018-11-07T01:00:47.033Z,0
2018-11-07T01:01:47.666Z,0
2018-11-07T01:02:47.789Z,0
2018-11-07T01:03:48.860Z,0
2018-11-07T01:04:49.936Z,0
2018-11-07T01:05:50.735Z,0
2018-11-07T01:06:51.255Z,0
2018-11-07T01:07:52.329Z,0
2018-11-07T01:08:53.406Z,0
2018-11-07T01:09:54.784Z,0
2018-11-07T01:10:54.311Z,0
2018-11-07T01:11:55.110Z,0
2018-11-07T01:12:55.403Z,0
2018-11-07T01:13:57.313Z,0
2018-11-07T01:14:57.391Z,0
2018-11-07T01:15:58.192Z,0
2018-11-07T01:16:58.720Z,0
2018-11-07T01:17:59.797Z,0
2018-11-07T01:19:00.605Z,0
2018-11-07T01:20:01.964Z,0
2018-11-07T01:21:02.044Z,0
2018-11-07T01:22:03.125Z,0
2018-11-07T01:23:03.418Z,0
2018-11-07T01:24:04.213Z,0
2018-11-07T01:25:05.008Z,0
2018-11-07T01:26:06.361Z,0
2018-11-07T01:27:06.880Z,0
2018-11-07T01:28:09.556Z,0
2018-11-07T01:29:09.317Z,0
2018-11-07T01:30:10.113Z,0
2018-11-07T01:31:11.189Z,0
2018-11-07T01:32:11.991Z,0
2018-11-07T01:33:12.390Z,0
2018-11-07T01:34:13.472Z,0
2018-11-07T01:35:15.104Z,0
2018-11-07T01:36:15.180Z,0
2018-11-07T01:37:16.259Z,0
2018-11-07T01:38:16.500Z,0
2018-11-07T01:39:18.299Z,0
2018-11-07T01:40:19.100Z,0
2018-11-07T01:41:20.176Z,0
2018-11-07T01:42:21.536Z,0
2018-11-07T01:43:22.387Z,0
2018-11-07T01:44:22.910Z,0
2018-11-07T01:45:23.711Z,0
2018-11-07T01:46:25.338Z,0
2018-11-07T01:47:25.150Z,0
2018-11-07T01:48:26.783Z,0
2018-11-07T01:49:26.577Z,0
2018-11-07T01:50:27.652Z,0
2018-11-07T01:51:28.731Z,0
2018-11-07T01:52:28.973Z,0
2018-11-07T01:53:29.256Z,0
2018-11-07T01:54:30.884Z,0
2018-11-07T01:55:30.951Z,0
2018-11-07T01:56:31.023Z,0
2018-11-07T01:57:31.826Z,0
2018-11-07T01:58:32.339Z,0
2018-11-07T01:59:34.242Z,0
2018-11-07T02:00:34.033Z,0
2018-11-07T02:01:35.380Z,0
2018-11-07T02:02:36.451Z,0
2018-11-07T02:03:37.014Z,0
2018-11-07T02:04:38.082Z,0
2018-11-07T02:05:38.874Z,0
2018-11-07T02:06:39.942Z,0
2018-11-07T02:07:41.295Z,0
2018-11-07T02:08:40.809Z,0
2018-11-07T02:09:41.876Z,0
2018-11-07T02:10:42.665Z,0
2018-11-07T02:11:43.736Z,0
2018-11-07T02:12:45.090Z,0
2018-11-07T02:13:44.930Z,0
2018-11-07T02:14:45.445Z,0
2018-11-07T02:15:47.521Z,0
2018-11-07T02:16:47.588Z,0
2018-11-07T02:17:47.827Z,0
2018-11-07T02:18:49.340Z,0
2018-11-07T02:19:50.688Z,0
2018-11-07T02:20:51.248Z,0
2018-11-07T02:21:53.089Z,0
2018-11-07T02:22:53.884Z,0
2018-11-07T02:23:54.455Z,0
2018-11-07T02:24:55.973Z,0
2018-11-07T02:25:56.766Z,0
2018-11-07T02:26:57.561Z,0
2018-11-07T02:27:58.630Z,0
2018-11-07T02:28:59.423Z,0
2018-11-07T02:29:59.659Z,0
2018-11-07T02:31:01.021Z,0
2018-11-07T02:32:02.372Z,0
2018-11-07T02:33:02.892Z,0
2018-11-07T02:34:03.589Z,0
2018-11-07T02:35:04.398Z,0
2018-11-07T02:36:06.037Z,0
2018-11-07T02:37:07.577Z,0
2018-11-07T02:38:08.044Z,0
2018-11-07T02:39:07.834Z,0
2018-11-07T02:40:08.904Z,0
2018-11-07T02:41:09.981Z,0
2018-11-07T02:42:11.357Z,0
2018-11-07T02:43:12.544Z,0
2018-11-07T02:44:12.997Z,0
2018-11-07T02:45:12.796Z,0
2018-11-07T02:46:13.585Z,0
2018-11-07T02:47:14.381Z,0
2018-11-07T02:48:16.015Z,0
2018-11-07T02:49:16.927Z,0
2018-11-07T02:50:17.000Z,0
2018-11-07T02:51:18.081Z,0
2018-11-07T02:52:18.464Z,0
2018-11-07T02:53:21.437Z,0
2018-11-07T02:54:20.684Z,0
2018-11-07T02:55:22.868Z,0
2018-11-07T02:56:22.939Z,0
2018-11-07T02:57:24.334Z,0
2018-11-07T02:58:23.846Z,0
2018-11-07T02:59:25.642Z,0
2018-11-07T03:00:27.046Z,0
2018-11-07T03:01:28.860Z,0
2018-11-07T03:02:28.371Z,0
2018-11-07T03:03:30.164Z,0
2018-11-07T03:04:31.304Z,0
2018-11-07T03:05:32.092Z,0
2018-11-07T03:06:33.446Z,0
2018-11-07T03:07:33.514Z,0
2018-11-07T03:08:34.587Z,0
2018-11-07T03:09:34.965Z,0
2018-11-07T03:10:36.065Z,0
2018-11-07T03:11:36.170Z,0
2018-11-07T03:12:36.539Z,0
2018-11-07T03:13:36.887Z,0
2018-11-07T03:14:38.043Z,0
2018-11-07T03:15:39.123Z,0
2018-11-07T03:16:38.643Z,0
2018-11-07T03:17:40.160Z,0
2018-11-07T03:18:40.966Z,0
2018-11-07T03:19:42.036Z,0
2018-11-07T03:20:43.669Z,0
2018-11-07T03:21:45.137Z,0
2018-11-07T03:22:45.491Z,0
2018-11-07T03:23:45.839Z,0
2018-11-07T03:24:47.812Z,0
2018-11-07T03:25:48.446Z,0
2018-11-07T03:26:49.348Z,0
2018-11-07T03:27:49.703Z,0
2018-11-07T03:28:51.061Z,0
2018-11-07T03:29:51.191Z,0
2018-11-07T03:30:53.475Z,0
2018-11-07T03:31:53.672Z,0
2018-11-07T03:32:53.742Z,0
2018-11-07T03:33:55.373Z,0
2018-11-07T03:34:56.086Z,0
2018-11-07T03:35:57.714Z,0
2018-11-07T03:36:57.793Z,0
2018-11-07T03:37:59.421Z,0
2018-11-07T03:38:59.501Z,0
2018-11-07T03:40:00.777Z,0
2018-11-07T03:41:01.685Z,0
2018-11-07T03:42:02.769Z,0
2018-11-07T03:43:03.293Z,0
2018-11-07T03:44:04.936Z,0
2018-11-07T03:45:05.528Z,0
2018-11-07T03:46:06.642Z,0
2018-11-07T03:47:19.764Z,0
2018-11-07T03:48:20.888Z,0
2018-11-07T03:49:20.972Z,0
2018-11-07T03:50:22.877Z,0
2018-11-07T03:51:22.674Z,0
2018-11-07T03:52:24.586Z,0
2018-11-07T03:53:26.530Z,0
2018-11-07T03:54:25.881Z,0
2018-11-07T03:55:27.234Z,0
2018-11-07T03:56:27.871Z,0
2018-11-07T03:57:27.665Z,0
2018-11-07T03:58:28.787Z,0
2018-11-07T03:59:30.417Z,0
2018-11-07T04:00:31.332Z,0
2018-11-07T04:01:31.408Z,0
2018-11-07T04:02:32.198Z,0
2018-11-07T04:03:33.832Z,0
2018-11-07T04:04:34.075Z,0
2018-11-07T04:05:35.103Z,0
2018-11-07T04:06:35.178Z,0
2018-11-07T04:07:36.526Z,0
2018-11-07T04:08:37.644Z,0
2018-11-07T04:09:38.518Z,0
2018-11-07T04:10:40.160Z,0
2018-11-07T04:11:40.559Z,0
2018-11-07T04:12:40.632Z,0
2018-11-07T04:13:41.422Z,0
2018-11-07T04:14:43.325Z,0
2018-11-07T04:15:43.674Z,0
2018-11-07T04:16:44.022Z,0
2018-11-07T04:17:43.811Z,0
2018-11-07T04:18:44.930Z,0
2018-11-07T04:19:45.444Z,0
2018-11-07T04:20:46.520Z,0
2018-11-07T04:21:47.311Z,0
2018-11-07T04:22:48.380Z,0
2018-11-07T04:23:49.458Z,0
2018-11-07T04:24:50.534Z,0
2018-11-07T04:25:51.605Z,0
2018-11-07T04:26:52.120Z,0
2018-11-07T04:27:54.304Z,0
2018-11-07T04:28:54.442Z,0
2018-11-07T04:29:55.788Z,0
2018-11-07T04:30:57.418Z,0
2018-11-07T04:31:57.493Z,0
2018-11-07T04:32:58.577Z,0
2018-11-07T04:33:59.649Z,0
2018-11-07T04:35:00.021Z,0
2018-11-07T04:36:01.088Z,0
2018-11-07T04:37:00.880Z,0
2018-11-07T04:38:02.116Z,0
2018-11-07T04:39:04.349Z,0
2018-11-07T04:40:04.120Z,0
2018-11-07T04:41:05.756Z,0
2018-11-07T04:42:06.383Z,0
2018-11-07T04:43:07.456Z,0
2018-11-07T04:44:08.552Z,0
2018-11-07T04:45:10.194Z,0
2018-11-07T04:46:10.271Z,0
2018-11-07T04:47:11.620Z,0
2018-11-07T04:48:11.690Z,0
2018-11-07T04:49:13.083Z,0
2018-11-07T04:50:14.706Z,0
2018-11-07T04:51:15.370Z,0
2018-11-07T04:52:15.161Z,0
2018-11-07T04:53:17.359Z,0
2018-11-07T04:54:17.426Z,0
2018-11-07T04:55:18.495Z,0
2018-11-07T04:56:19.564Z,0
2018-11-07T04:57:20.079Z,0
2018-11-07T04:58:20.594Z,0
2018-11-07T04:59:22.030Z,0
2018-11-07T05:00:23.769Z,0
2018-11-07T05:01:23.743Z,0
2018-11-07T05:02:24.535Z,0
2018-11-07T05:03:25.330Z,0
2018-11-07T05:04:26.121Z,0
2018-11-07T05:05:28.030Z,0
2018-11-07T05:06:27.541Z,0
2018-11-07T05:07:28.777Z,0
2018-11-07T05:08:31.779Z,0
2018-11-07T05:09:31.481Z,0
2018-11-07T05:10:32.273Z,0
2018-11-07T05:11:33.064Z,0
2018-11-07T05:12:33.576Z,0
2018-11-07T05:13:34.091Z,0
2018-11-07T05:14:34.602Z,0
2018-11-07T05:15:36.228Z,0
2018-11-07T05:16:35.741Z,0
2018-11-07T05:17:36.533Z,0
2018-11-07T05:18:37.062Z,0
2018-11-07T05:19:38.546Z,0
2018-11-07T05:20:38.044Z,0
2018-11-07T05:21:39.946Z,0
2018-11-07T05:22:39.747Z,0
2018-11-07T05:23:40.259Z,0
2018-11-07T05:24:40.770Z,0
2018-11-07T05:25:41.850Z,0
2018-11-07T05:26:43.479Z,0
2018-11-07T05:27:43.562Z,0
2018-11-07T05:28:44.078Z,0
2018-11-07T05:29:44.939Z,0
2018-11-07T05:30:45.178Z,0
2018-11-07T05:31:48.109Z,0
2018-11-07T05:32:47.851Z,0
2018-11-07T05:33:48.645Z,0
2018-11-07T05:34:49.440Z,0
2018-11-07T05:35:50.232Z,0
2018-11-07T05:36:51.308Z,0
2018-11-07T05:37:52.101Z,0
2018-11-07T05:38:52.613Z,0
2018-11-07T05:39:53.755Z,0
2018-11-07T05:40:56.080Z,0
2018-11-07T05:41:55.439Z,0
2018-11-07T05:42:56.223Z,0
2018-11-07T05:43:57.015Z,0
2018-11-07T05:44:58.649Z,0
2018-11-07T05:45:58.433Z,0
2018-11-07T05:46:58.669Z,0
2018-11-07T05:48:00.741Z,0
2018-11-07T05:49:02.656Z,0
2018-11-07T05:50:01.561Z,0
2018-11-07T05:51:02.077Z,0
2018-11-07T05:52:03.451Z,0
2018-11-07T05:53:04.801Z,0
2018-11-07T05:54:05.041Z,0
2018-11-07T05:55:05.835Z,0
2018-11-07T05:56:07.185Z,0
2018-11-07T05:57:07.421Z,0
2018-11-07T05:58:09.816Z,0
2018-11-07T05:59:09.843Z,0
2018-11-07T06:00:11.241Z,0
2018-11-07T06:01:11.317Z,0
2018-11-07T06:02:11.392Z,0
2018-11-07T06:03:12.462Z,0
2018-11-07T06:04:13.810Z,0
2018-11-07T06:05:14.781Z,5.63
2018-11-07T06:06:14.853Z,5.63
2018-11-07T06:07:14.924Z,5.63
2018-11-07T06:08:15.162Z,5.63
2018-11-07T06:09:15.973Z,5.63
2018-11-07T06:10:16.818Z,5.63
2018-11-07T06:11:18.172Z,5.63
2018-11-07T06:12:18.243Z,5.63
2018-11-07T06:13:18.767Z,11.25
2018-11-07T06:14:19.555Z,11.25
2018-11-07T06:15:20.626Z,11.25
2018-11-07T06:16:22.746Z,11.25
2018-11-07T06:17:22.152Z,11.25
2018-11-07T06:18:24.063Z,11.25
2018-11-07T06:19:24.412Z,11.25
2018-11-07T06:20:24.701Z,11.25
2018-11-07T06:21:26.056Z,16.88
2018-11-07T06:22:25.297Z,16.88
2018-11-07T06:23:27.374Z,16.88
2018-11-07T06:24:28.930Z,16.88
2018-11-07T06:25:30.473Z,16.88
2018-11-07T06:26:30.104Z,22.5
2018-11-07T06:27:30.183Z,22.5
2018-11-07T06:28:30.980Z,22.5
2018-11-07T06:29:32.054Z,28.13
2018-11-07T06:30:32.697Z,28.13
2018-11-07T06:31:33.211Z,28.13
2018-11-07T06:32:34.560Z,28.13
2018-11-07T06:33:35.635Z,33.75
2018-11-07T06:34:36.152Z,33.75
2018-11-07T06:35:38.231Z,33.75
2018-11-07T06:36:39.855Z,33.75
2018-11-07T06:37:39.931Z,33.75
2018-11-07T06:38:40.449Z,33.75
2018-11-07T06:39:41.242Z,33.75
2018-11-07T06:40:42.663Z,33.75
2018-11-07T06:41:43.737Z,33.75
2018-11-07T06:42:44.255Z,39.38
2018-11-07T06:43:45.052Z,39.38
2018-11-07T06:44:46.410Z,39.38
2018-11-07T06:45:47.040Z,39.38
2018-11-07T06:46:47.120Z,45
2018-11-07T06:47:48.472Z,45
2018-11-07T06:48:47.987Z,45
2018-11-07T06:49:49.615Z,45
2018-11-07T06:50:50.016Z,50.63
2018-11-07T06:51:50.256Z,50.63
2018-11-07T06:52:52.608Z,50.63
2018-11-07T06:53:52.697Z,56.25
2018-11-07T06:54:54.045Z,56.25
2018-11-07T06:55:54.974Z,56.25
2018-11-07T06:56:55.770Z,61.88
2018-11-07T06:57:56.289Z,61.88
2018-11-07T06:58:57.924Z,61.88
2018-11-07T06:59:57.999Z,61.88
2018-11-07T07:01:00.535Z,67.5
2018-11-07T07:02:00.056Z,67.5
2018-11-07T07:03:01.696Z,67.5
2018-11-07T07:04:01.823Z,67.5
2018-11-07T07:05:02.614Z,67.5
2018-11-07T07:06:03.881Z,67.5
2018-11-07T07:07:04.735Z,67.5
2018-11-07T07:08:05.937Z,73.13
2018-11-07T07:09:06.454Z,73.13
2018-11-07T07:10:07.250Z,73.13
2018-11-07T07:11:08.678Z,73.13
2018-11-07T07:12:08.809Z,78.75
2018-11-07T07:13:09.632Z,78.75
2018-11-07T07:14:10.712Z,78.75
2018-11-07T07:15:12.347Z,78.75
2018-11-07T07:16:12.146Z,78.75
2018-11-07T07:17:13.220Z,78.75
2018-11-07T07:18:15.544Z,84.38
2018-11-07T07:19:14.693Z,84.38
2018-11-07T07:20:15.497Z,84.38
2018-11-07T07:21:17.453Z,84.38
2018-11-07T07:22:17.578Z,84.38
2018-11-07T07:23:18.374Z,90
2018-11-07T07:24:20.057Z,90
2018-11-07T07:25:20.303Z,95.63
2018-11-07T07:26:21.096Z,95.63
2018-11-07T07:27:22.173Z,95.63
2018-11-07T07:28:22.526Z,101.25
2018-11-07T07:29:23.326Z,101.25
2018-11-07T07:30:26.040Z,106.88
2018-11-07T07:31:25.017Z,106.88
2018-11-07T07:32:25.535Z,112.5
2018-11-07T07:33:27.055Z,118.13
2018-11-07T07:34:26.925Z,112.5
2018-11-07T07:35:29.278Z,118.13
2018-11-07T07:36:30.078Z,118.13
2018-11-07T07:37:30.600Z,129.38
2018-11-07T07:38:31.958Z,123.75
2018-11-07T07:39:32.479Z,129.38
2018-11-07T07:40:33.552Z,129.38
2018-11-07T07:41:34.111Z,135
2018-11-07T07:42:35.184Z,151.88
2018-11-07T07:43:35.990Z,157.5
2018-11-07T07:44:37.343Z,163.13
2018-11-07T07:45:39.174Z,174.38
2018-11-07T07:46:39.592Z,174.38
2018-11-07T07:47:40.943Z,185.63
2018-11-07T07:48:41.575Z,208.13
2018-11-07T07:49:42.213Z,174.38
2018-11-07T07:50:43.128Z,174.38
2018-11-07T07:51:43.998Z,168.75
2018-11-07T07:52:43.801Z,168.75
2018-11-07T07:53:45.162Z,174.38
2018-11-07T07:54:45.729Z,191.25
2018-11-07T07:55:47.085Z,202.5
2018-11-07T07:56:47.162Z,168.75
2018-11-07T07:57:48.240Z,163.13
2018-11-07T07:58:49.885Z,168.75
2018-11-07T07:59:49.953Z,180
2018-11-07T08:00:52.145Z,208.13
2018-11-07T08:01:52.799Z,241.88
2018-11-07T08:02:53.035Z,213.75
2018-11-07T08:03:54.667Z,191.25
2018-11-07T08:04:54.924Z,180
2018-11-07T08:05:55.441Z,174.38
2018-11-07T08:06:58.434Z,168.75
2018-11-07T08:07:58.168Z,174.38
2018-11-07T08:08:58.966Z,180
2018-11-07T08:09:59.493Z,168.75
2018-11-07T08:11:00.023Z,174.38
2018-11-07T08:12:00.760Z,174.38
2018-11-07T08:13:01.556Z,191.25
2018-11-07T08:14:04.381Z,225
2018-11-07T08:15:04.338Z,270
2018-11-07T08:16:04.135Z,202.5
2018-11-07T08:17:04.937Z,264.38
2018-11-07T08:18:06.018Z,241.88
2018-11-07T08:19:06.819Z,275.63
2018-11-07T08:20:07.344Z,348.75
2018-11-07T08:21:09.529Z,230.63
2018-11-07T08:22:08.786Z,343.13
2018-11-07T08:23:10.421Z,444.38
2018-11-07T08:24:10.773Z,292.5
2018-11-07T08:25:11.685Z,393.75
2018-11-07T08:26:24.098Z,298.13
2018-11-07T08:27:23.971Z,483.75
2018-11-07T08:28:24.493Z,652.5
2018-11-07T08:29:25.578Z,472.5
2018-11-07T08:30:26.375Z,258.75
2018-11-07T08:31:26.897Z,247.5
2018-11-07T08:32:27.696Z,241.88
2018-11-07T08:33:28.492Z,241.88
2018-11-07T08:34:29.290Z,241.88
2018-11-07T08:35:30.645Z,241.88
2018-11-07T08:36:32.005Z,253.13
2018-11-07T08:37:32.686Z,264.38
2018-11-07T08:38:33.762Z,241.88
2018-11-07T08:39:35.441Z,247.5
2018-11-07T08:40:36.244Z,511.88
2018-11-07T08:41:36.320Z,1051.88
2018-11-07T08:42:36.842Z,1006.88
2018-11-07T08:43:37.638Z,556.88
2018-11-07T08:44:38.345Z,551.25
2018-11-07T08:45:39.067Z,450
2018-11-07T08:46:40.074Z,286.88
2018-11-07T08:47:41.261Z,365.63
2018-11-07T08:48:41.419Z,371.25
2018-11-07T08:49:43.415Z,286.88
2018-11-07T08:50:44.236Z,405
2018-11-07T08:51:44.595Z,506.25
2018-11-07T08:52:44.673Z,421.88
2018-11-07T08:53:45.749Z,500.63
2018-11-07T08:54:48.248Z,630
2018-11-07T08:55:48.269Z,680.63
2018-11-07T08:56:49.343Z,658.13
2018-11-07T08:57:50.646Z,601.88
2018-11-07T08:58:51.709Z,472.5
2018-11-07T08:59:52.206Z,388.13
2018-11-07T09:00:52.892Z,382.5
2018-11-07T09:01:53.846Z,433.13
2018-11-07T09:02:53.649Z,371.25
2018-11-07T09:03:53.894Z,371.25
2018-11-07T09:04:55.980Z,568.13
2018-11-07T09:05:56.790Z,1125
2018-11-07T09:06:58.945Z,1254.38
2018-11-07T09:07:58.828Z,1445.63
2018-11-07T09:08:59.629Z,1276.88
2018-11-07T09:10:00.706Z,1333.13
2018-11-07T09:11:02.075Z,1395
2018-11-07T09:12:03.881Z,1833.75
2018-11-07T09:13:03.464Z,1721.25
2018-11-07T09:14:05.100Z,1485
2018-11-07T09:15:05.628Z,1175.63
2018-11-07T09:16:06.987Z,1136.25
2018-11-07T09:17:07.790Z,933.75
2018-11-07T09:18:08.919Z,1254.38
2018-11-07T09:19:08.723Z,1608.75
2018-11-07T09:20:10.306Z,1580.63
2018-11-07T09:21:11.668Z,1327.5
2018-11-07T09:22:11.750Z,1276.88
2018-11-07T09:23:13.402Z,1226.25
2018-11-07T09:24:15.084Z,1153.13
2018-11-07T09:25:14.590Z,1338.75
2018-11-07T09:26:15.118Z,1293.75
2018-11-07T09:27:15.644Z,1535.63
2018-11-07T09:28:17.228Z,1693.13
2018-11-07T09:29:19.371Z,1575
2018-11-07T09:30:18.920Z,1957.5
2018-11-07T09:31:20.006Z,1890
2018-11-07T09:32:21.925Z,1929.38
2018-11-07T09:33:22.010Z,2199.38
2018-11-07T09:34:23.101Z,2328.75
2018-11-07T09:35:24.190Z,1980
2018-11-07T09:36:26.409Z,1878.75
2018-11-07T09:37:25.434Z,2401.88
2018-11-07T09:38:26.842Z,2255.63
2018-11-07T09:39:27.930Z,1867.5
2018-11-07T09:40:28.029Z,1856.25
2018-11-07T09:41:28.836Z,2086.88
2018-11-07T09:42:29.366Z,1710
2018-11-07T09:43:30.448Z,1355.63
2018-11-07T09:44:32.085Z,1243.13
2018-11-07T09:45:32.450Z,1074.38
2018-11-07T09:46:32.254Z,568.13
2018-11-07T09:47:35.204Z,978.75
2018-11-07T09:48:33.683Z,1715.63
2018-11-07T09:49:34.934Z,1800
2018-11-07T09:50:35.750Z,2053.13
2018-11-07T09:51:36.550Z,1850.63
2018-11-07T09:52:37.357Z,1603.13
2018-11-07T09:53:40.462Z,1608.75
2018-11-07T09:54:39.676Z,1400.63
2018-11-07T09:55:40.466Z,1541.25
2018-11-07T09:56:42.239Z,1704.38
2018-11-07T09:57:42.310Z,2171.25
2018-11-07T09:58:43.904Z,2385
2018-11-07T09:59:44.083Z,2430
2018-11-07T10:00:45.176Z,2356.88
2018-11-07T10:01:45.542Z,2902.5
2018-11-07T10:02:46.082Z,2919.38
2018-11-07T10:03:47.165Z,2790
2018-11-07T10:04:47.976Z,2576.25
2018-11-07T10:05:48.547Z,2615.63
2018-11-07T10:06:49.912Z,2868.75
2018-11-07T10:07:50.568Z,3172.5
2018-11-07T10:08:51.460Z,3673.13
2018-11-07T10:09:51.560Z,3881.25
2018-11-07T10:10:53.489Z,3909.38
2018-11-07T10:11:53.298Z,3892.5
2018-11-07T10:12:54.686Z,3915
2018-11-07T10:13:59.315Z,3926.25
2018-11-07T10:14:09.959Z,3920.63
2018-11-07T10:15:07.855Z,3926.25
2018-11-07T10:16:08.008Z,3931.88
2018-11-07T10:17:09.649Z,3920.63
2018-11-07T10:18:09.750Z,3926.25
2018-11-07T10:19:11.180Z,3931.88
2018-11-07T10:20:12.192Z,3937.5
2018-11-07T10:21:12.086Z,3943.13
2018-11-07T10:22:12.341Z,3937.5
2018-11-07T10:23:13.877Z,3903.75
2018-11-07T10:24:15.238Z,3847.5
2018-11-07T10:25:16.659Z,3819.38
2018-11-07T10:26:17.021Z,3825
2018-11-07T10:27:19.616Z,3830.63
2018-11-07T10:28:20.283Z,3886.88
2018-11-07T10:29:22.561Z,3937.5
2018-11-07T10:30:23.116Z,3999.38
2018-11-07T10:31:23.082Z,4061.25
2018-11-07T10:32:23.173Z,4050
2018-11-07T10:33:23.994Z,4033.13
2018-11-07T10:34:25.224Z,4010.63
2018-11-07T10:35:25.672Z,3988.13
2018-11-07T10:36:25.627Z,3976.88
2018-11-07T10:37:39.544Z,4005
2018-11-07T10:38:41.289Z,4005
2018-11-07T10:39:41.308Z,3982.5
2018-11-07T10:40:42.597Z,3841.88
2018-11-07T10:41:42.409Z,3695.63
2018-11-07T10:42:43.502Z,3560.63
2018-11-07T10:43:45.334Z,3279.38
2018-11-07T10:44:45.478Z,3076.88
2018-11-07T10:45:47.199Z,3510
2018-11-07T10:46:47.544Z,3768.75
2018-11-07T10:47:47.944Z,3943.13
2018-11-07T10:48:48.567Z,3898.13
2018-11-07T10:49:49.371Z,3313.13
2018-11-07T10:50:50.462Z,3268.13
2018-11-07T10:51:52.463Z,3442.5
2018-11-07T10:52:52.743Z,2925
2018-11-07T10:53:53.555Z,2446.88
2018-11-07T10:54:54.781Z,2317.5
2018-11-07T10:55:54.872Z,2486.25
2018-11-07T10:56:55.963Z,2587.5
2018-11-07T10:57:57.051Z,3015
2018-11-07T10:58:56.664Z,3431.25
2018-11-07T10:59:58.205Z,3256.88
2018-11-07T11:00:59.017Z,2739.38
2018-11-07T11:02:00.105Z,2283.75
2018-11-07T11:03:02.037Z,2362.5
2018-11-07T11:04:01.288Z,2221.88
2018-11-07T11:05:03.996Z,1794.38
2018-11-07T11:06:03.125Z,2638.13
2018-11-07T11:07:04.778Z,2975.63
2018-11-07T11:08:04.589Z,2975.63
2018-11-07T11:09:05.755Z,2604.38
2018-11-07T11:10:07.127Z,3082.5
2018-11-07T11:11:10.058Z,2199.38
2018-11-07T11:12:08.959Z,714.38
2018-11-07T11:13:10.543Z,1130.63
2018-11-07T11:14:11.075Z,2610
2018-11-07T11:15:12.901Z,2205
2018-11-07T11:16:13.452Z,1440
2018-11-07T11:17:15.936Z,1057.5
2018-11-07T11:18:15.791Z,1479.38
2018-11-07T11:19:16.819Z,973.13
2018-11-07T11:20:17.068Z,410.63
2018-11-07T11:21:19.441Z,1231.88
2018-11-07T11:22:20.536Z,1648.13
2018-11-07T11:23:21.929Z,1265.63
2018-11-07T11:24:22.022Z,1811.25
2018-11-07T11:25:23.393Z,1951.88
2018-11-07T11:26:23.752Z,883.13
2018-11-07T11:27:25.180Z,652.5
2018-11-07T11:28:25.206Z,995.63
2018-11-07T11:29:26.235Z,2154.38
2018-11-07T11:30:30.560Z,3020.63
2018-11-07T11:31:32.965Z,2784.38
2018-11-07T11:31:44.396Z,2677.5
2018-11-07T11:32:44.390Z,2812.5
2018-11-07T11:33:59.625Z,2570.63
2018-11-07T11:35:02.155Z,2508.75
2018-11-07T11:35:12.076Z,2199.38
2018-11-07T11:36:10.609Z,2171.25
2018-11-07T11:37:11.248Z,2463.75
2018-11-07T11:38:11.703Z,1023.75
2018-11-07T11:39:11.809Z,624.38
2018-11-07T11:40:12.895Z,691.88
2018-11-07T11:41:14.930Z,984.38
2018-11-07T11:42:14.097Z,1158.75
2018-11-07T11:43:14.686Z,2008.13
2018-11-07T11:44:15.223Z,1575
2018-11-07T11:45:17.723Z,1507.5
2018-11-07T11:46:16.863Z,1715.63
2018-11-07T11:47:19.225Z,1535.63
2018-11-07T11:48:19.867Z,1440
2018-11-07T11:49:22.483Z,2244.38
2018-11-07T11:50:22.593Z,1653.75
2018-11-07T11:51:22.953Z,1175.63
2018-11-07T11:52:23.209Z,995.63
2018-11-07T11:53:25.734Z,973.13
2018-11-07T11:54:24.954Z,900
2018-11-07T11:55:25.760Z,922.5
2018-11-07T11:56:26.899Z,995.63
2018-11-07T11:57:29.344Z,1389.38
2018-11-07T11:58:45.742Z,1327.5
2018-11-07T12:00:27.106Z,1462.5
2018-11-07T12:00:39.619Z,1417.5
2018-11-07T12:01:52.483Z,1546.88
2018-11-07T12:02:01.837Z,1552.5
2018-11-07T12:02:49.444Z,1299.38
2018-11-07T12:04:08.388Z,1215
2018-11-07T12:04:19.412Z,1243.13
2018-11-07T12:04:29.861Z,1265.63
2018-11-07T12:04:44.345Z,1175.63
2018-11-07T12:04:57.798Z,1102.5
2018-11-07T12:05:23.569Z,1023.75
2018-11-07T12:05:49.133Z,978.75
2018-11-07T12:06:03.663Z,900
2018-11-07T12:06:14.373Z,810
2018-11-07T12:06:24.010Z,770.63
2018-11-07T12:06:56.279Z,742.5
2018-11-07T12:07:55.920Z,624.38
2018-11-07T12:08:58.047Z,601.88
2018-11-07T12:09:56.850Z,652.5
2018-11-07T12:10:58.216Z,793.13
2018-11-07T12:11:59.776Z,613.13
2018-11-07T12:13:01.143Z,573.75
2018-11-07T12:14:00.952Z,607.5
2018-11-07T12:15:03.225Z,573.75
2018-11-07T12:16:02.408Z,556.88
2018-11-07T12:17:04.054Z,540
2018-11-07T12:18:04.320Z,607.5
2018-11-07T12:19:05.125Z,945
2018-11-07T12:20:06.220Z,1445.63
2018-11-07T12:21:08.289Z,1501.88
2018-11-07T12:22:11.909Z,1220.63
2018-11-07T12:23:09.505Z,1288.13
2018-11-07T12:24:10.593Z,1546.88
2018-11-07T12:25:11.401Z,1800
2018-11-07T12:26:11.935Z,1299.38
2018-11-07T12:27:12.746Z,1141.88
2018-11-07T12:28:14.442Z,1181.25
2018-11-07T12:29:14.694Z,1687.5
2018-11-07T12:30:15.984Z,1620
2018-11-07T12:31:17.625Z,1243.13
2018-11-07T12:32:17.425Z,1395
2018-11-07T12:33:18.236Z,1231.88
2018-11-07T12:34:19.328Z,1479.38
2018-11-07T12:35:20.424Z,1541.25
2018-11-07T12:36:22.241Z,2013.75
2018-11-07T12:37:21.681Z,2311.88
2018-11-07T12:38:23.099Z,1620
2018-11-07T12:39:23.467Z,1333.13
2018-11-07T12:40:24.560Z,1687.5
2018-11-07T12:41:24.674Z,1395
2018-11-07T12:42:27.883Z,1642.5
2018-11-07T12:43:27.394Z,1946.25
2018-11-07T12:44:28.041Z,2351.25
2018-11-07T12:45:29.131Z,2328.75
2018-11-07T12:46:30.217Z,2340
2018-11-07T12:47:30.752Z,2047.5
2018-11-07T12:48:32.814Z,1828.13
2018-11-07T12:49:33.618Z,2868.75
2018-11-07T12:50:34.762Z,2244.38
2018-11-07T12:51:35.126Z,1636.88
2018-11-07T12:52:35.663Z,2137.5
2018-11-07T12:53:36.749Z,1890
2018-11-07T12:54:37.559Z,1771.88
2018-11-07T12:55:38.427Z,2030.63
2018-11-07T12:56:39.228Z,1580.63
2018-11-07T12:57:41.520Z,1597.5
2018-11-07T12:58:41.120Z,1625.63
2018-11-07T12:59:56.661Z,1153.13
2018-11-07T13:00:56.745Z,1378.13
2018-11-07T13:02:13.404Z,1980
2018-11-07T13:03:09.908Z,2053.13
2018-11-07T13:04:10.806Z,2126.25
2018-11-07T13:05:11.893Z,2098.13
2018-11-07T13:06:12.984Z,2058.75
2018-11-07T13:07:16.604Z,2008.13
2018-11-07T13:08:15.734Z,2013.75
2018-11-07T13:09:18.769Z,2075.63
2018-11-07T13:10:18.148Z,1980
2018-11-07T13:11:18.285Z,2171.25
2018-11-07T13:12:19.856Z,2407.5
2018-11-07T13:13:19.065Z,2418.75
2018-11-07T13:14:20.878Z,2396.25
2018-11-07T13:15:22.517Z,2334.38
2018-11-07T13:16:24.415Z,2593.13
2018-11-07T13:17:23.831Z,2441.25
2018-11-07T13:18:24.926Z,2435.63
2018-11-07T13:19:24.731Z,2278.13
2018-11-07T13:20:25.546Z,2250
2018-11-07T13:21:26.910Z,2407.5
2018-11-07T13:22:30.109Z,2306.25
2018-11-07T13:23:28.899Z,2255.63
2018-11-07T13:24:31.854Z,2199.38
2018-11-07T13:25:31.100Z,2086.88
2018-11-07T13:26:32.474Z,1901.25
2018-11-07T13:27:32.561Z,1366.88
2018-11-07T13:28:34.699Z,1828.13
2018-11-07T13:29:34.069Z,2418.75
2018-11-07T13:30:35.518Z,2430