createdAt,value
2019-01-31T19:31:04.339Z,48.00
2019-01-31T19:34:03.163Z,44.25
2019-01-31T19:36:31.923Z,46.83
2019-01-31T19:39:00.407Z,45.83
2019-01-31T19:41:30.566Z,44.15
2019-01-31T19:43:59.116Z,40.03
2019-01-31T19:46:27.836Z,40.30
2019-01-31T19:48:56.419Z,42.30
2019-01-31T19:51:25.048Z,39.00
2019-01-31T19:53:55.053Z,30.12
2019-01-31T19:56:25.227Z,30.17
2019-01-31T19:58:55.995Z,29.15
2019-01-31T20:01:24.784Z,29.95
2019-01-31T20:03:54.333Z,28.02
2019-01-31T20:06:23.967Z,22.62
2019-01-31T20:08:53.687Z,30.97
2019-01-31T20:11:22.525Z,24.67
2019-01-31T20:13:51.151Z,27.00
2019-01-31T20:16:28.453Z,22.82
2019-01-31T20:18:50.968Z,20.57
2019-01-31T20:21:19.561Z,30.25
2019-01-31T20:23:48.199Z,27.17
2019-01-31T20:26:16.746Z,23.55
2019-01-31T20:28:46.407Z,23.22
2019-01-31T20:31:15.135Z,29.37
2019-01-31T20:33:43.707Z,20.35
2019-01-31T20:36:12.279Z,23.75
2019-01-31T20:38:41.953Z,15.13
2019-01-31T20:41:10.583Z,19.25
2019-01-31T20:43:39.487Z,15.35
2019-01-31T20:46:08.285Z,11.00
2019-01-31T20:48:36.724Z,18.37
2019-01-31T20:51:05.355Z,13.72
2019-01-31T20:53:33.959Z,13.22
2019-01-31T20:56:02.576Z,17.10
2019-01-31T20:58:31.116Z,20.62
2019-01-31T21:02:13.065Z,47.23
2019-01-31T21:04:42.145Z,48.55
2019-01-31T21:07:10.746Z,45.52
2019-01-31T21:09:41.275Z,44.48
2019-01-31T21:12:10.635Z,41.65
2019-01-31T21:14:39.716Z,44.00
2019-01-31T21:17:08.385Z,46.00
2019-01-31T21:19:36.852Z,44.58
2019-01-31T21:22:06.941Z,44.98
2019-01-31T21:24:35.625Z,41.70
2019-01-31T21:27:04.227Z,43.60
2019-01-31T21:29:33.000Z,41.30
2019-01-31T21:32:01.580Z,46.65
2019-01-31T21:34:30.280Z,43.00
2019-01-31T21:36:59.168Z,43.05
2019-01-31T21:39:28.248Z,45.63
2019-01-31T21:41:57.349Z,42.95
2019-01-31T21:44:26.201Z,43.65
2019-01-31T21:47:02.842Z,43.92
2019-01-31T21:49:25.144Z,47.98
2019-01-31T21:51:53.838Z,46.85
2019-01-31T21:54:22.835Z,45.12
2019-01-31T21:56:51.314Z,46.28
2019-01-31T21:59:19.990Z,51.98
2019-01-31T22:01:50.367Z,51.75
2019-01-31T22:04:19.206Z,48.20
2019-01-31T22:06:47.996Z,53.87
2019-01-31T22:09:16.986Z,53.48
2019-01-31T22:11:45.957Z,48.15
2019-01-31T22:14:14.606Z,46.55
2019-01-31T22:16:43.274Z,42.43
2019-01-31T22:19:12.321Z,37.00
2019-01-31T22:21:41.128Z,33.55
2019-01-31T22:24:11.676Z,30.80
2019-01-31T22:26:40.549Z,32.55
2019-01-31T22:29:09.468Z,31.50
2019-01-31T22:31:38.716Z,26.15
2019-01-31T22:34:07.631Z,25.95
2019-01-31T22:36:36.778Z,27.67
2019-01-31T22:39:06.671Z,33.58
2019-01-31T22:41:35.629Z,25.60
2019-01-31T22:44:06.065Z,23.47
2019-01-31T22:46:34.778Z,24.50
2019-01-31T22:49:03.714Z,21.17
2019-01-31T22:51:32.559Z,20.25
2019-01-31T22:54:01.428Z,19.10
2019-01-31T22:56:30.738Z,17.48
2019-01-31T22:58:59.618Z,17.48
2019-01-31T23:01:33.300Z,16.30
2019-01-31T23:04:02.330Z,16.17
2019-01-31T23:06:32.825Z,14.30
2019-01-31T23:09:02.940Z,14.00
2019-01-31T23:11:33.503Z,12.60
2019-01-31T23:14:02.674Z,13.58
2019-01-31T23:16:32.885Z,11.68
2019-01-31T23:19:01.561Z,12.20
2019-01-31T23:21:30.263Z,11.48
2019-01-31T23:23:58.777Z,11.12
2019-01-31T23:26:27.979Z,11.15
2019-01-31T23:28:57.269Z,12.07
2019-01-31T23:31:26.154Z,10.28
2019-01-31T23:33:54.986Z,9.68
2019-01-31T23:36:23.859Z,9.90
2019-01-31T23:38:52.635Z,8.60
2019-01-31T23:41:21.591Z,7.37
2019-01-31T23:43:50.685Z,8.60
2019-01-31T23:46:19.680Z,6.87
2019-01-31T23:48:50.635Z,8.28
2019-01-31T23:51:19.200Z,6.45
2019-01-31T23:53:49.405Z,6.03
2019-01-31T23:56:18.607Z,6.22
2019-01-31T23:58:47.704Z,6.17
