createdAt,value
2018-12-02T00:00:57.304Z,99866.39
2018-12-02T00:03:30.737Z,99857.16
2018-12-02T00:06:04.501Z,99846.97
2018-12-02T00:08:38.699Z,99846.97
2018-12-02T00:11:12.599Z,99846.90
2018-12-02T00:13:46.022Z,99840.27
2018-12-02T00:16:19.666Z,99832.93
2018-12-02T00:18:53.344Z,99836.52
2018-12-02T00:21:26.878Z,99833.80
2018-12-02T00:23:59.119Z,99833.98
2018-12-02T00:26:32.757Z,99834.30
2018-12-02T00:29:06.335Z,99810.81
2018-12-02T00:31:39.765Z,99810.81
2018-12-02T00:34:13.356Z,99813.02
2018-12-02T00:36:46.745Z,99813.02
2018-12-02T00:39:20.754Z,99804.08
2018-12-02T00:41:54.306Z,99810.28
2018-12-02T00:44:29.059Z,99810.28
2018-12-02T00:47:02.331Z,99805.05
2018-12-02T00:49:36.254Z,99800.97
2018-12-02T00:52:09.676Z,99798.73
2018-12-02T00:54:43.300Z,99790.78
2018-12-02T00:57:16.739Z,99790.78
2018-12-02T00:59:50.547Z,99778.52
2018-12-02T01:02:24.266Z,99778.52
2018-12-02T01:04:58.054Z,99778.52
2018-12-02T01:07:31.502Z,99772.72
2018-12-02T01:10:04.886Z,99771.05
2018-12-02T01:12:37.256Z,99771.05
2018-12-02T01:15:25.778Z,99776.31
2018-12-02T01:17:59.332Z,99755.83
2018-12-02T01:20:32.733Z,99755.83
2018-12-02T01:23:06.522Z,99749.25
2018-12-02T01:25:40.648Z,99749.25
2018-12-02T01:28:14.304Z,99748.94
2018-12-02T01:30:47.708Z,99736.34
2018-12-02T01:33:21.312Z,99736.86
2018-12-02T01:35:55.307Z,99736.86
2018-12-02T01:38:29.670Z,99736.86
2018-12-02T01:41:02.867Z,99744.20
2018-12-02T01:43:35.282Z,99736.56
2018-12-02T01:46:08.674Z,99727.86
2018-12-02T01:48:42.456Z,99726.27
2018-12-02T01:51:15.872Z,99723.77
2018-12-02T01:53:56.302Z,99715.59
2018-12-02T01:56:30.318Z,99717.25
2018-12-02T01:59:03.886Z,99710.85
2018-12-02T02:01:37.509Z,99703.52
2018-12-02T02:04:11.308Z,99704.34
2018-12-02T02:06:44.471Z,99697.23
2018-12-02T02:09:17.882Z,99698.28
2018-12-02T02:11:50.089Z,99693.03
2018-12-02T02:14:23.460Z,99685.68
2018-12-02T02:16:56.875Z,99682.13
2018-12-02T02:19:29.205Z,99682.95
2018-12-02T02:22:02.411Z,99680.98
2018-12-02T02:24:35.730Z,99681.82
2018-12-02T02:27:08.689Z,99671.75
2018-12-02T02:29:41.623Z,99679.63
2018-12-02T02:32:15.297Z,99667.13
2018-12-02T02:34:48.695Z,99671.75
2018-12-02T02:37:21.990Z,99644.58
2018-12-02T02:39:55.528Z,99644.58
2018-12-02T02:42:28.574Z,99643.44
2018-12-02T02:45:01.708Z,99643.13
2018-12-02T02:47:35.380Z,99642.07
2018-12-02T02:50:21.840Z,99635.79
2018-12-02T02:53:01.525Z,99639.04
2018-12-02T02:55:34.882Z,99635.14
2018-12-02T02:58:07.261Z,99636.02
2018-12-02T03:00:40.657Z,99631.39
2018-12-02T03:03:14.257Z,99634.65
2018-12-02T03:05:47.686Z,99624.25
2018-12-02T03:08:21.301Z,99624.05
2018-12-02T03:10:54.728Z,99617.96
2018-12-02T03:13:28.309Z,99588.30
2018-12-02T03:16:01.721Z,99588.30
2018-12-02T03:18:35.303Z,99607.78
2018-12-02T03:21:08.716Z,99607.78
2018-12-02T03:23:42.438Z,99598.58
2018-12-02T03:26:16.047Z,99598.58
2018-12-02T03:28:49.795Z,99590.59
2018-12-02T03:31:23.328Z,99593.66
2018-12-02T03:33:56.688Z,99593.66
2018-12-02T03:36:30.319Z,99584.13
2018-12-02T03:39:04.772Z,99583.59
2018-12-02T03:41:38.343Z,99568.39
2018-12-02T03:44:11.740Z,99568.39
2018-12-02T03:46:45.515Z,99565.13
2018-12-02T03:49:19.307Z,99565.13
2018-12-02T03:51:52.895Z,99564.70
2018-12-02T03:54:25.218Z,99558.42
2018-12-02T03:56:58.721Z,99546.16
2018-12-02T03:59:32.071Z,99531.36
2018-12-02T04:02:05.547Z,99531.36
2018-12-02T04:04:38.839Z,99526.98
2018-12-02T04:07:12.363Z,99520.69
2018-12-02T04:09:45.732Z,99515.24
2018-12-02T04:12:19.319Z,99498.36
2018-12-02T04:14:52.697Z,99498.36
2018-12-02T04:17:26.519Z,99492.38
2018-12-02T04:19:59.971Z,99495.94
2018-12-02T04:22:33.810Z,99489.98
2018-12-02T04:25:06.293Z,99485.67
2018-12-02T04:27:42.521Z,99484.11
2018-12-02T04:30:20.683Z,99483.39
2018-12-02T04:32:55.555Z,99476.04
2018-12-02T04:35:29.882Z,99460.52
2018-12-02T04:38:03.618Z,99453.17
2018-12-02T04:40:37.553Z,99449.62
2018-12-02T04:43:11.544Z,99455.37
2018-12-02T04:45:44.888Z,99448.55
2018-12-02T04:48:17.226Z,99439.55
2018-12-02T04:50:50.702Z,99433.80
2018-12-02T04:53:24.315Z,99418.80
2018-12-02T04:55:58.313Z,99419.00
2018-12-02T04:58:32.273Z,99427.41
2018-12-02T05:01:05.715Z,99420.06
2018-12-02T05:03:37.400Z,99418.91
2018-12-02T05:06:10.293Z,99410.96
2018-12-02T05:08:44.301Z,99400.06
2018-12-02T05:11:17.700Z,99405.17
2018-12-02T05:13:51.364Z,99394.17
2018-12-02T05:16:25.335Z,99394.17
2018-12-02T05:18:58.690Z,99386.00
2018-12-02T05:21:32.262Z,99391.34
2018-12-02T05:24:05.488Z,99392.94
2018-12-02T05:26:39.015Z,99394.30
2018-12-02T05:29:12.728Z,99392.41
2018-12-02T05:31:46.304Z,99397.13
2018-12-02T05:34:19.740Z,99397.13
2018-12-02T05:36:53.518Z,99387.59
2018-12-02T05:39:27.019Z,99387.59
2018-12-02T05:42:17.482Z,99399.72
2018-12-02T05:45:12.835Z,99384.50
2018-12-02T05:47:45.258Z,99389.45
2018-12-02T05:50:28.550Z,99389.45
2018-12-02T05:53:03.316Z,99385.17
2018-12-02T05:55:40.817Z,99385.47
2018-12-02T05:58:13.368Z,99378.13
2018-12-02T06:00:46.884Z,99384.73
2018-12-02T06:03:19.248Z,99390.30
2018-12-02T06:05:52.686Z,99379.60
2018-12-02T06:08:26.315Z,99375.70
2018-12-02T06:11:00.059Z,99379.03
2018-12-02T06:13:33.847Z,99390.98
2018-12-02T06:16:06.148Z,99378.02
2018-12-02T06:18:39.654Z,99388.23
2018-12-02T06:21:13.038Z,99382.08
2018-12-02T06:23:46.480Z,99370.28
2018-12-02T06:26:19.915Z,99365.80
2018-12-02T06:28:53.347Z,99361.73
2018-12-02T06:31:26.729Z,99359.88
2018-12-02T06:34:00.317Z,99344.09
2018-12-02T06:36:33.730Z,99344.09
2018-12-02T06:39:10.027Z,99321.18
2018-12-02T06:41:44.280Z,99321.18
2018-12-02T06:44:18.080Z,99331.48
2018-12-02T06:46:51.505Z,99325.24
2018-12-02T06:49:25.652Z,99314.43
2018-12-02T06:51:59.318Z,99311.51
2018-12-02T06:54:38.832Z,99301.05
2018-12-02T06:57:17.936Z,99299.89
2018-12-02T07:00:58.762Z,99308.88
2018-12-02T07:04:05.403Z,99307.86
2018-12-02T07:06:39.067Z,99307.86
2018-12-02T07:09:13.336Z,99305.11
2018-12-02T07:11:46.728Z,99297.81
2018-12-02T07:14:20.271Z,99269.02
2018-12-02T07:16:54.386Z,99269.02
2018-12-02T07:19:49.548Z,99276.32
2018-12-02T07:22:33.319Z,99276.95
2018-12-02T07:25:14.299Z,99269.48
2018-12-02T07:27:48.308Z,99268.75
2018-12-02T07:30:25.000Z,99268.03
2018-12-02T07:32:57.516Z,99267.91
2018-12-02T07:35:31.027Z,99266.11
2018-12-02T07:38:23.271Z,99264.13
2018-12-02T07:40:58.516Z,99251.66
2018-12-02T07:43:31.896Z,99253.14
2018-12-02T07:46:04.305Z,99250.38
2018-12-02T07:48:37.694Z,99248.02
2018-12-02T07:51:11.540Z,99254.69
2018-12-02T07:53:44.915Z,99251.13
2018-12-02T07:56:17.129Z,99237.17
2018-12-02T07:58:50.518Z,99238.72
2018-12-02T08:01:24.315Z,99238.58
2018-12-02T08:03:58.542Z,99226.86
2018-12-02T08:09:09.258Z,99230.20
2018-12-02T08:11:42.702Z,99214.11
2018-12-02T08:14:16.506Z,99217.25
2018-12-02T08:16:50.335Z,99220.12
2018-12-02T08:19:23.894Z,99217.02
2018-12-02T08:21:56.234Z,99211.69
2018-12-02T08:24:29.728Z,99214.88
2018-12-02T08:27:03.315Z,99203.14
2018-12-02T08:29:36.694Z,99203.14
2018-12-02T08:32:10.522Z,99209.81
2018-12-02T08:34:44.017Z,99207.50
2018-12-02T08:37:17.548Z,99201.13
2018-12-02T08:40:48.319Z,99200.92
2018-12-02T08:43:21.661Z,99199.50
2018-12-02T08:45:55.307Z,99193.20
2018-12-02T08:48:28.725Z,99186.38
2018-12-02T08:51:02.319Z,99183.65
2018-12-02T08:53:35.756Z,99183.65
2018-12-02T08:56:09.345Z,99176.83
2018-12-02T08:58:42.740Z,99176.83
2018-12-02T09:01:16.310Z,99170.45
2018-12-02T09:03:49.666Z,99170.45
2018-12-02T09:06:23.399Z,99173.88
2018-12-02T09:08:57.035Z,99177.36
2018-12-02T09:11:30.725Z,99176.45
2018-12-02T09:14:04.762Z,99163.69
2018-12-02T09:16:37.310Z,99163.69
2018-12-02T09:19:10.271Z,99160.21
2018-12-02T09:21:43.727Z,99160.21
2018-12-02T09:24:27.791Z,99148.97
2018-12-02T09:27:01.345Z,99148.97
2018-12-02T09:29:35.379Z,99153.36
2018-12-02T09:32:09.299Z,99154.34
2018-12-02T09:34:42.730Z,99151.54
2018-12-02T09:37:16.272Z,99134.59
2018-12-02T09:39:50.311Z,99134.59
2018-12-02T09:42:23.970Z,99139.09
2018-12-02T09:44:57.746Z,99137.41
2018-12-02T09:47:31.549Z,99128.47
2018-12-02T09:50:05.320Z,99128.47
2018-12-02T09:52:39.280Z,99129.38
2018-12-02T09:55:31.560Z,99127.69
2018-12-02T10:00:46.516Z,99110.05
2018-12-02T10:03:19.871Z,99115.88
2018-12-02T10:05:52.320Z,99100.25
2018-12-02T10:08:26.016Z,99099.66
2018-12-02T10:11:01.810Z,99094.71
2018-12-02T10:13:35.681Z,99088.34
2018-12-02T10:16:09.535Z,99087.73
2018-12-02T10:18:43.319Z,99089.62
2018-12-02T10:21:16.973Z,99084.70
2018-12-02T10:23:50.771Z,99078.42
2018-12-02T10:26:24.359Z,99070.24
2018-12-02T10:29:00.522Z,99070.24
2018-12-02T10:31:33.919Z,99058.50
2018-12-02T10:34:07.723Z,99055.45
2018-12-02T10:36:41.306Z,99049.78
2018-12-02T10:39:15.290Z,99049.78
2018-12-02T10:41:48.658Z,99047.59
2018-12-02T10:44:23.680Z,99045.38
2018-12-02T10:46:58.490Z,99036.68
2018-12-02T10:49:31.669Z,99036.07
2018-12-02T10:52:05.334Z,99027.89
2018-12-02T10:54:38.684Z,99024.33
2018-12-02T10:57:12.352Z,99021.89
2018-12-02T10:59:45.660Z,99021.89
2018-12-02T11:02:19.319Z,99022.97
2018-12-02T11:04:52.700Z,99016.73
2018-12-02T11:07:26.306Z,99011.27
2018-12-02T11:10:41.830Z,99006.60
2018-12-02T11:13:15.331Z,99011.44
2018-12-02T11:15:48.751Z,99011.44
2018-12-02T11:18:22.525Z,98997.59
2018-12-02T11:20:56.556Z,98997.59
2018-12-02T11:23:30.269Z,99000.31
2018-12-02T11:26:03.669Z,99000.00
2018-12-02T11:28:37.307Z,98995.91
2018-12-02T11:31:11.529Z,98989.63
2018-12-02T11:33:45.263Z,98989.01
2018-12-02T11:36:18.808Z,98988.18
2018-12-02T11:38:51.529Z,98984.92
2018-12-02T11:41:24.838Z,98978.63
2018-12-02T11:43:58.383Z,98973.72
2018-12-02T11:46:31.718Z,98971.52
2018-12-02T11:49:06.007Z,98965.37
2018-12-02T11:51:39.547Z,98965.37
2018-12-02T11:54:13.005Z,98962.19
2018-12-02T11:59:20.059Z,98960.08
2018-12-02T12:01:53.618Z,98963.64
2018-12-02T12:04:27.401Z,98963.84
2018-12-02T12:07:00.896Z,98954.30
2018-12-02T12:09:34.688Z,98952.44
2018-12-02T12:12:08.279Z,98946.45
2018-12-02T12:14:41.702Z,98943.39
2018-12-02T12:17:15.391Z,98932.48
2018-12-02T12:19:49.127Z,98927.89
2018-12-02T12:22:23.579Z,98930.38
2018-12-02T12:24:56.999Z,98926.28
2018-12-02T12:27:30.882Z,98920.08
2018-12-02T12:30:04.790Z,98928.80
2018-12-02T12:32:38.529Z,98915.38
2018-12-02T12:35:23.304Z,98915.38
2018-12-02T12:37:56.800Z,98920.83
2018-12-02T12:40:36.073Z,98904.84
2018-12-02T12:43:37.700Z,98904.84
2018-12-02T12:46:12.317Z,98913.72
2018-12-02T12:48:46.067Z,98910.37
2018-12-02T12:51:20.662Z,98908.27
2018-12-02T12:53:54.265Z,98910.99
2018-12-02T12:56:28.294Z,98905.22
2018-12-02T12:59:02.308Z,98903.27
2018-12-02T13:01:35.697Z,98898.72
2018-12-02T13:04:09.473Z,98901.87
2018-12-02T13:06:43.304Z,98897.73
2018-12-02T13:09:17.312Z,98897.27
2018-12-02T13:11:50.694Z,98899.25
2018-12-02T13:14:24.444Z,98899.88
2018-12-02T13:16:58.027Z,98892.87
2018-12-02T13:19:31.631Z,98890.86
2018-12-02T13:22:06.860Z,98888.89
2018-12-02T13:24:47.415Z,98888.61
2018-12-02T13:27:24.894Z,98886.97
2018-12-02T13:29:59.407Z,98884.31
2018-12-02T13:32:34.633Z,98878.06
2018-12-02T13:35:08.696Z,98868.74
2018-12-02T13:37:42.338Z,98876.17
2018-12-02T13:40:26.680Z,98876.17
2018-12-02T13:43:19.067Z,98878.84
2018-12-02T13:45:53.724Z,98871.14
2018-12-02T13:48:27.355Z,98872.02
2018-12-02T13:51:01.008Z,98872.02
2018-12-02T13:53:53.367Z,98877.39
2018-12-02T13:56:27.321Z,98870.26
2018-12-02T13:59:01.829Z,98865.54
2018-12-02T14:01:34.422Z,98867.47
2018-12-02T14:04:08.326Z,98860.31
2018-12-02T14:06:42.311Z,98859.48
2018-12-02T14:09:16.305Z,98859.98
2018-12-02T14:11:51.601Z,98863.53
2018-12-02T14:14:25.538Z,98875.83
2018-12-02T14:17:10.756Z,98880.48
2018-12-02T14:19:45.634Z,98874.67
2018-12-02T14:22:18.627Z,98872.70
2018-12-02T14:24:53.072Z,98869.69
2018-12-02T14:27:26.808Z,98873.52
2018-12-02T14:30:00.599Z,98872.46
2018-12-02T14:32:34.401Z,98874.28
2018-12-02T14:35:09.373Z,98871.58
2018-12-02T14:37:42.979Z,98872.97
2018-12-02T14:40:18.305Z,98873.54
2018-12-02T14:42:52.511Z,98868.40
2018-12-02T14:45:27.227Z,98869.23
2018-12-02T14:48:00.788Z,98865.23
2018-12-02T14:50:35.016Z,98865.66
2018-12-02T14:53:09.292Z,98865.66
2018-12-02T14:55:43.607Z,98860.34
2018-12-02T14:58:18.327Z,98861.50
2018-12-02T15:00:52.523Z,98862.43
2018-12-02T15:03:26.717Z,98854.38
2018-12-02T15:06:00.553Z,98864.23
2018-12-02T15:08:34.551Z,98864.23
2018-12-02T15:11:08.537Z,98857.56
2018-12-02T15:13:43.066Z,98865.35
2018-12-02T15:16:16.801Z,98858.94
2018-12-02T15:18:49.376Z,98867.29
2018-12-02T15:21:23.553Z,98864.21
2018-12-02T15:23:57.572Z,98877.55
2018-12-02T15:26:31.357Z,98872.78
2018-12-02T15:29:05.303Z,98866.97
2018-12-02T15:31:39.121Z,98874.56
2018-12-02T15:34:12.791Z,98870.40
2018-12-02T15:36:45.076Z,98877.70
2018-12-02T15:39:19.300Z,98879.00
2018-12-02T15:41:54.672Z,98872.65
2018-12-02T15:44:28.404Z,98873.91
2018-12-02T15:47:02.261Z,98882.33
2018-12-02T15:49:36.549Z,98881.21
2018-12-02T15:52:11.746Z,98885.46
2018-12-02T15:54:44.433Z,98882.98
2018-12-02T15:57:18.273Z,98884.81
2018-12-02T15:59:52.023Z,98884.50
2018-12-02T16:02:26.308Z,98884.43
2018-12-02T16:05:00.789Z,98883.00
2018-12-02T16:07:35.274Z,98891.37
2018-12-02T16:10:12.125Z,98891.37
2018-12-02T16:12:47.836Z,98888.86
2018-12-02T16:15:31.684Z,98887.71
2018-12-02T16:18:05.523Z,98895.90
2018-12-02T16:20:58.937Z,98896.37
2018-12-02T16:23:32.510Z,98893.09
2018-12-02T16:26:06.381Z,98885.16
2018-12-02T16:28:40.108Z,98892.48
2018-12-02T16:31:14.306Z,98895.42
2018-12-02T16:33:48.313Z,98894.17
2018-12-02T16:36:22.466Z,98889.59
2018-12-02T16:38:56.673Z,98896.02
2018-12-02T16:41:30.312Z,98890.97
2018-12-02T16:44:03.879Z,98890.97
2018-12-02T16:46:36.263Z,98899.38
2018-12-02T16:49:09.697Z,98903.13
2018-12-02T16:51:43.298Z,98895.05
2018-12-02T16:54:16.397Z,98895.05
2018-12-02T16:56:50.339Z,98890.06
2018-12-02T16:59:39.523Z,98888.13
2018-12-02T17:02:14.541Z,98902.56
2018-12-02T17:04:48.315Z,98904.38
2018-12-02T17:07:21.729Z,98903.05
2018-12-02T17:09:55.307Z,98910.77
2018-12-02T17:12:28.731Z,98910.77
2018-12-02T17:15:02.319Z,98925.69
2018-12-02T17:17:36.307Z,98925.69
2018-12-02T17:20:20.130Z,98929.65
2018-12-02T17:22:53.682Z,98930.34
2018-12-02T17:25:28.024Z,98923.06
2018-12-02T17:28:01.507Z,98926.26
2018-12-02T17:30:46.267Z,98925.87
2018-12-02T17:33:20.063Z,98926.13
2018-12-02T17:35:53.686Z,98928.49
2018-12-02T17:38:29.299Z,98929.78
2018-12-02T17:41:03.373Z,98932.95
2018-12-02T17:43:37.376Z,98932.88
2018-12-02T17:46:11.688Z,98939.13
2018-12-02T17:48:45.307Z,98934.11
2018-12-02T17:51:19.014Z,98934.11
2018-12-02T17:53:53.059Z,98932.16
2018-12-02T17:56:26.803Z,98933.75
2018-12-02T17:59:00.355Z,98925.52
2018-12-02T18:01:33.715Z,98925.52
2018-12-02T18:04:08.344Z,98941.57
2018-12-02T18:06:41.697Z,98947.03
2018-12-02T18:09:17.770Z,98945.12
2018-12-02T18:11:51.471Z,98942.91
2018-12-02T18:14:24.903Z,98942.91
2018-12-02T18:16:57.263Z,98940.39
2018-12-02T18:19:30.795Z,98952.27
2018-12-02T18:22:05.682Z,98938.69
2018-12-02T18:24:39.564Z,98938.69
2018-12-02T18:27:13.271Z,98948.45
2018-12-02T18:29:46.736Z,98950.75
2018-12-02T18:32:20.359Z,98955.23
2018-12-02T18:34:53.707Z,98955.23
2018-12-02T18:37:27.482Z,98948.56
2018-12-02T18:40:54.695Z,98948.56
2018-12-02T18:43:35.679Z,98951.67
2018-12-02T18:46:09.986Z,98958.94
2018-12-02T18:49:05.170Z,98959.80
2018-12-02T18:51:38.698Z,98961.09
2018-12-02T18:54:25.811Z,98962.22
2018-12-02T18:56:59.303Z,98949.11
2018-12-02T18:59:32.650Z,98949.11
2018-12-02T19:02:12.787Z,98968.98
2018-12-02T19:04:48.973Z,98968.76
2018-12-02T19:07:23.052Z,98968.76
2018-12-02T19:10:04.019Z,98970.59
2018-12-02T19:12:38.520Z,98971.59
2018-12-02T19:15:16.303Z,98966.27
2018-12-02T19:17:50.459Z,98964.55
2018-12-02T19:20:33.658Z,98963.94
2018-12-02T19:23:12.290Z,98965.52
2018-12-02T19:25:47.040Z,98969.61
2018-12-02T19:28:20.701Z,98969.31
2018-12-02T19:30:54.644Z,98963.25
2018-12-02T19:33:29.799Z,98963.25
2018-12-02T19:36:23.475Z,98961.05
2018-12-02T19:38:57.359Z,98961.05
2018-12-02T19:41:31.015Z,98973.55
2018-12-02T19:44:06.354Z,98979.62
2018-12-02T19:46:40.979Z,98979.89
2018-12-02T19:49:14.747Z,98984.59
2018-12-02T19:51:48.872Z,98973.14
2018-12-02T19:54:22.323Z,98973.14
2018-12-02T19:56:55.760Z,98982.30
2018-12-02T19:59:28.382Z,98971.84
2018-12-02T20:02:01.895Z,98973.39
2018-12-02T20:04:34.279Z,98968.96
2018-12-02T20:07:07.899Z,98972.66
2018-12-02T20:09:40.529Z,98972.24
2018-12-02T20:12:14.380Z,98973.38
2018-12-02T20:16:08.556Z,98980.30
2018-12-02T20:18:42.348Z,98989.78
2018-12-02T20:21:15.970Z,98998.58
2018-12-02T20:24:07.320Z,99001.82
2018-12-02T20:26:41.412Z,98998.76
2018-12-02T20:29:14.874Z,98997.53
2018-12-02T20:31:48.507Z,98997.58
2018-12-02T20:34:22.036Z,98997.91
2018-12-02T20:36:55.509Z,98991.09
2018-12-02T20:39:29.312Z,98994.76
2018-12-02T20:42:02.669Z,98996.48
2018-12-02T20:44:36.496Z,98993.61
2018-12-02T20:47:11.053Z,98993.61
2018-12-02T20:49:44.445Z,99008.63
2018-12-02T20:52:17.900Z,99012.89
2018-12-02T20:54:51.840Z,99018.50
2018-12-02T20:57:24.069Z,99021.69
2018-12-02T20:59:57.495Z,99025.09
2018-12-02T21:02:30.843Z,99024.19
2018-12-02T21:07:27.290Z,99016.30
2018-12-02T21:10:00.693Z,99017.58
2018-12-02T21:12:34.308Z,99019.33
2018-12-02T21:15:14.312Z,99019.50
2018-12-02T21:20:23.998Z,99027.82
2018-12-02T21:22:57.540Z,99017.98
2018-12-02T21:25:31.516Z,99016.30
2018-12-02T21:30:41.393Z,99025.47
2018-12-02T21:33:15.367Z,99025.47
2018-12-02T21:35:49.271Z,99024.94
2018-12-02T21:38:22.763Z,99017.83
2018-12-02T21:40:56.543Z,99015.92
2018-12-02T21:43:30.012Z,99015.92
2018-12-02T21:46:03.896Z,99009.64
2018-12-02T21:52:06.027Z,98999.92
2018-12-02T21:54:40.244Z,99001.89
2018-12-02T21:59:43.714Z,99020.98
2018-12-02T22:02:18.320Z,99016.73
2018-12-02T22:04:52.270Z,99016.73
2018-12-02T22:09:56.269Z,99022.88
2018-12-02T22:12:29.765Z,99022.34
2018-12-02T22:15:03.549Z,99030.77
2018-12-02T22:20:10.541Z,99024.48
2018-12-02T22:22:44.309Z,99026.06
2018-12-02T22:25:23.270Z,99026.59
2018-12-02T22:30:30.382Z,99029.55
2018-12-02T22:33:04.540Z,99026.28
2018-12-02T22:35:38.503Z,99016.14
2018-12-02T22:40:41.391Z,99019.09
2018-12-02T22:43:15.694Z,99013.88
2018-12-02T22:45:49.501Z,99011.58
2018-12-02T22:50:53.341Z,99010.13
2018-12-02T22:53:27.319Z,99002.48
2018-12-02T22:56:01.319Z,98998.93
2018-12-02T22:58:35.390Z,98997.03
2018-12-02T23:01:26.446Z,98992.41
2018-12-02T23:04:00.131Z,98998.72
2018-12-02T23:06:34.879Z,98993.48
2018-12-02T23:09:11.666Z,98998.39
2018-12-02T23:11:45.650Z,98979.28
2018-12-02T23:14:19.299Z,98979.28
2018-12-02T23:16:48.674Z,98990.75
2018-12-02T23:19:22.582Z,98980.13
2018-12-02T23:21:56.483Z,98980.13
2018-12-02T23:24:30.312Z,98978.48
2018-12-02T23:27:04.310Z,98974.09
2018-12-02T23:29:38.299Z,98975.46
2018-12-02T23:32:11.684Z,98980.05
2018-12-02T23:34:45.304Z,98986.29
2018-12-02T23:37:20.625Z,98986.29
2018-12-02T23:39:54.707Z,98975.77
2018-12-02T23:42:28.543Z,98976.16
2018-12-02T23:45:02.578Z,98976.16
2018-12-02T23:47:36.351Z,98976.23
2018-12-02T23:50:25.067Z,98978.66
2018-12-02T23:52:58.866Z,98971.52
2018-12-02T23:55:31.262Z,98968.72
