createdAt,value
2019-05-22T00:02:39.098Z,20.20
2019-05-22T00:05:35.399Z,20.87
2019-05-22T00:08:23.871Z,20.23
2019-05-22T00:10:54.991Z,20.17
2019-05-22T00:13:31.005Z,20.20
2019-05-22T00:16:02.510Z,20.37
2019-05-22T00:18:33.347Z,19.23
2019-05-22T00:21:04.532Z,20.60
2019-05-22T00:23:34.618Z,19.80
2019-05-22T00:26:05.588Z,19.53
2019-05-22T00:28:36.166Z,19.00
2019-05-22T00:31:05.544Z,19.03
2019-05-22T00:33:36.584Z,20.07
2019-05-22T00:36:08.168Z,20.40
2019-05-22T00:38:37.900Z,21.27
2019-05-22T00:41:10.113Z,20.00
2019-05-22T00:43:42.090Z,19.63
2019-05-22T00:46:16.879Z,20.47
2019-05-22T00:48:47.955Z,20.97
2019-05-22T00:51:27.259Z,20.27
2019-05-22T00:54:18.533Z,20.70
2019-05-22T00:56:56.948Z,23.07
2019-05-22T00:59:32.668Z,22.17
2019-05-22T01:02:03.306Z,21.47
2019-05-22T01:04:38.883Z,20.77
2019-05-22T01:07:18.747Z,22.73
2019-05-22T01:09:52.214Z,21.03
2019-05-22T01:12:32.352Z,21.23
2019-05-22T01:31:04.421Z,17.67
2019-05-22T01:34:12.082Z,19.50
2019-05-22T01:36:57.779Z,20.53
2019-05-22T01:39:57.606Z,19.83
2019-05-22T01:45:52.630Z,19.33
2019-05-22T01:48:33.299Z,17.43
2019-05-22T01:51:14.439Z,15.60
2019-05-22T01:53:55.807Z,15.53
2019-05-22T01:56:36.899Z,16.07
2019-05-22T01:59:19.139Z,15.07
2019-05-22T02:02:01.117Z,16.60
2019-05-22T02:04:42.159Z,16.27
2019-05-22T02:07:23.816Z,16.13
2019-05-22T02:10:06.611Z,16.17
2019-05-22T02:12:49.417Z,14.87
2019-05-22T02:15:30.886Z,16.37
2019-05-22T02:18:12.792Z,17.17
2019-05-22T02:20:55.342Z,17.40
2019-05-22T02:23:38.113Z,19.00
2019-05-22T02:26:19.751Z,20.50
2019-05-22T02:29:01.327Z,18.17
2019-05-22T02:31:43.626Z,18.50
2019-05-22T02:34:24.708Z,18.30
2019-05-22T02:37:06.247Z,16.73
2019-05-22T02:39:48.021Z,17.43
2019-05-22T02:42:30.791Z,18.33
2019-05-22T02:45:13.327Z,17.57
2019-05-22T02:47:54.194Z,17.90
2019-05-22T02:50:35.244Z,17.33
2019-05-22T02:53:16.917Z,17.17
2019-05-22T02:55:58.532Z,17.83
2019-05-22T02:58:39.618Z,19.00
2019-05-22T03:01:21.937Z,18.27
2019-05-22T03:04:04.940Z,17.67
2019-05-22T03:06:45.997Z,16.10
2019-05-22T03:09:31.446Z,15.60
2019-05-22T03:12:16.157Z,16.50
2019-05-22T03:14:57.485Z,16.33
2019-05-22T03:17:38.718Z,17.43
2019-05-22T03:20:21.676Z,18.17
2019-05-22T03:23:02.880Z,15.40
2019-05-22T03:25:44.501Z,16.60
2019-05-22T03:28:25.488Z,15.63
2019-05-22T03:31:06.489Z,16.40
2019-05-22T03:33:47.851Z,15.73
2019-05-22T03:36:29.068Z,15.90
2019-05-22T03:39:11.145Z,16.23
2019-05-22T03:41:52.413Z,15.40
2019-05-22T03:44:33.987Z,14.43
2019-05-22T03:47:14.211Z,14.20
2019-05-22T04:24:08.021Z,13.33
2019-05-22T04:30:15.699Z,14.27
2019-05-22T04:36:10.107Z,14.83
2019-05-22T04:38:49.607Z,15.57
2019-05-22T04:41:31.062Z,14.60
2019-05-22T04:44:12.195Z,15.00
2019-05-22T04:46:53.333Z,16.23
2019-05-22T04:49:34.550Z,16.13
2019-05-22T04:52:15.296Z,15.43
2019-05-22T04:54:57.061Z,14.60
2019-05-22T04:57:38.211Z,15.77
2019-05-22T05:00:19.709Z,15.83
2019-05-22T05:03:01.161Z,13.47
2019-05-22T05:05:43.618Z,13.30
2019-05-22T05:08:25.109Z,13.53
2019-05-22T05:11:06.208Z,12.90
2019-05-22T05:13:47.561Z,12.73
2019-05-22T05:16:28.743Z,12.13
2019-05-22T05:19:10.125Z,12.77
2019-05-22T05:21:51.452Z,11.20
2019-05-22T05:24:32.711Z,10.77
2019-05-22T05:27:14.141Z,11.70
2019-05-22T05:29:55.655Z,11.33
2019-05-22T05:32:36.174Z,11.57
2019-05-22T05:35:45.026Z,12.13
2019-05-22T05:41:48.772Z,12.30
2019-05-22T05:47:46.532Z,13.07
2019-05-22T05:54:03.837Z,13.33
2019-05-22T05:59:51.501Z,13.30
2019-05-22T06:12:11.471Z,15.43
2019-05-22T06:17:55.440Z,12.20
2019-05-22T06:20:36.678Z,14.03
2019-05-22T06:23:19.903Z,13.13
2019-05-22T06:26:02.385Z,11.53
2019-05-22T06:28:44.203Z,12.10
2019-05-22T06:31:25.277Z,12.33
2019-05-22T06:34:06.899Z,11.03
2019-05-22T06:36:48.615Z,12.53
2019-05-22T06:39:30.208Z,11.83
2019-05-22T06:42:11.446Z,12.17
2019-05-22T06:44:53.139Z,12.53
2019-05-22T06:47:34.944Z,11.33
2019-05-22T06:50:15.900Z,11.43
2019-05-22T06:53:09.349Z,11.40
2019-05-22T06:55:39.720Z,11.90
2019-05-22T06:58:21.145Z,11.97
2019-05-22T07:01:02.825Z,11.43
2019-05-22T07:03:44.050Z,12.13
2019-05-22T07:06:25.593Z,11.37
2019-05-22T07:09:08.650Z,11.73
2019-05-22T07:11:50.477Z,11.27
2019-05-22T07:14:23.260Z,11.50
2019-05-22T07:26:03.492Z,11.27
2019-05-22T07:37:45.823Z,10.97
2019-05-22T07:40:27.186Z,9.93
2019-05-22T07:43:08.131Z,10.10
2019-05-22T07:45:48.953Z,9.37
2019-05-22T07:48:30.059Z,10.00
2019-05-22T07:51:11.427Z,9.17
2019-05-22T07:53:52.598Z,9.47
2019-05-22T07:56:34.441Z,9.70
2019-05-22T07:59:17.743Z,9.67
2019-05-22T08:01:58.504Z,9.23
2019-05-22T08:04:39.735Z,9.17
2019-05-22T08:07:24.167Z,9.43
2019-05-22T08:10:06.266Z,8.50
2019-05-22T08:12:47.902Z,8.23
2019-05-22T08:15:28.997Z,9.17
2019-05-22T08:18:10.504Z,8.23
2019-05-22T08:20:51.888Z,8.73
2019-05-22T08:23:33.347Z,7.43
2019-05-22T08:26:16.804Z,8.37
2019-05-22T08:28:58.194Z,7.33
2019-05-22T08:31:40.447Z,7.60
2019-05-22T08:34:21.848Z,7.57
2019-05-22T08:37:03.347Z,7.47
2019-05-22T08:39:44.092Z,7.80
2019-05-22T08:42:25.441Z,8.13
2019-05-22T08:45:06.840Z,7.57
2019-05-22T08:47:48.174Z,6.83
2019-05-22T08:50:31.146Z,6.80
2019-05-22T08:53:12.848Z,7.23
2019-05-22T08:55:53.837Z,7.27
2019-05-22T08:58:36.579Z,6.87
2019-05-22T09:01:17.667Z,7.47
2019-05-22T09:03:59.258Z,6.77
2019-05-22T09:06:40.661Z,7.73
2019-05-22T09:09:22.544Z,7.33
2019-05-22T09:12:05.417Z,7.53
2019-05-22T09:14:46.383Z,6.67
2019-05-22T09:17:27.621Z,8.13
2019-05-22T09:20:08.487Z,8.27
2019-05-22T09:22:49.605Z,8.60
2019-05-22T09:25:29.632Z,8.47
2019-05-22T09:31:27.489Z,8.67
2019-05-22T09:37:23.519Z,9.57
2019-05-22T09:40:12.330Z,8.90
2019-05-22T09:43:01.438Z,10.83
2019-05-22T09:45:51.696Z,10.03
2019-05-22T09:48:40.165Z,10.43
2019-05-22T09:57:42.740Z,9.50
2019-05-22T10:09:13.632Z,8.83
2019-05-22T10:11:54.497Z,8.47
2019-05-22T10:14:36.102Z,8.63
2019-05-22T10:17:17.129Z,8.40
2019-05-22T10:19:57.722Z,8.98
2019-05-22T10:22:38.671Z,8.68
2019-05-22T10:25:20.199Z,8.60
2019-05-22T10:28:00.935Z,8.40
2019-05-22T10:30:41.480Z,9.13
2019-05-22T10:33:22.741Z,8.90
2019-05-22T10:36:04.144Z,7.97
2019-05-22T10:38:44.788Z,9.53
2019-05-22T10:41:25.389Z,9.73
2019-05-22T10:44:06.259Z,8.85
2019-05-22T10:46:47.883Z,9.23
2019-05-22T10:49:29.300Z,7.65
2019-05-22T10:52:10.793Z,8.13
2019-05-22T10:54:55.526Z,8.00
2019-05-22T10:57:34.772Z,7.85
2019-05-22T11:00:17.807Z,8.27
2019-05-22T11:02:58.850Z,8.77
2019-05-22T11:05:40.950Z,8.43
2019-05-22T11:08:22.041Z,7.03
2019-05-22T11:11:03.284Z,7.93
2019-05-22T11:13:59.939Z,7.83
2019-05-22T11:16:27.466Z,6.93
2019-05-22T11:19:08.635Z,7.73
2019-05-22T11:21:49.306Z,7.70
2019-05-22T11:24:30.863Z,7.67
2019-05-22T11:27:12.310Z,7.23
2019-05-22T11:29:53.561Z,7.37
2019-05-22T11:32:34.705Z,7.67
2019-05-22T11:35:15.674Z,8.30
2019-05-22T11:37:56.438Z,8.77
2019-05-22T11:40:37.137Z,8.03
2019-05-22T11:43:17.840Z,7.77
2019-05-22T11:45:58.586Z,6.80
2019-05-22T11:48:40.021Z,7.87
2019-05-22T11:51:22.183Z,7.70
2019-05-22T11:54:09.192Z,6.93
2019-05-22T11:56:45.679Z,6.87
2019-05-22T11:59:27.579Z,7.60
2019-05-22T12:02:10.486Z,6.13
2019-05-22T12:04:51.387Z,6.60
2019-05-22T12:07:32.884Z,6.93
2019-05-22T12:10:13.829Z,7.17
2019-05-22T12:12:55.269Z,7.47
2019-05-22T12:15:36.448Z,9.03
2019-05-22T12:18:17.820Z,7.43
2019-05-22T12:20:59.001Z,8.87
2019-05-22T12:23:39.788Z,8.70
2019-05-22T12:26:21.267Z,9.10
2019-05-22T12:29:02.916Z,8.93
2019-05-22T12:31:44.279Z,9.67
2019-05-22T12:34:25.836Z,10.17
2019-05-22T12:37:08.419Z,9.20
2019-05-22T12:39:49.755Z,8.67
2019-05-22T12:42:30.405Z,9.50
2019-05-22T12:45:11.188Z,9.17
2019-05-22T12:47:51.749Z,9.13
2019-05-22T12:50:32.706Z,8.40
2019-05-22T12:53:14.871Z,9.53
2019-05-22T12:55:55.668Z,8.63
2019-05-22T12:58:35.941Z,8.57
2019-05-22T13:04:59.129Z,8.27
2019-05-22T13:11:17.340Z,8.60
2019-05-22T13:14:06.104Z,7.80
2019-05-22T13:20:44.345Z,10.20
2019-05-22T13:27:01.006Z,8.03
2019-05-22T13:36:03.660Z,8.20
2019-05-22T13:38:52.107Z,8.33
2019-05-22T13:47:46.908Z,8.90
2019-05-22T13:50:29.174Z,9.27
2019-05-22T13:53:04.581Z,8.70
2019-05-22T13:55:35.430Z,9.13
2019-05-22T13:58:05.884Z,8.87
2019-05-22T14:00:37.210Z,9.50
2019-05-22T14:03:07.035Z,8.67
2019-05-22T14:05:36.384Z,10.00
2019-05-22T14:08:06.567Z,9.07
2019-05-22T14:10:37.217Z,9.43
2019-05-22T14:13:07.050Z,9.40
2019-05-22T14:15:50.076Z,9.47
2019-05-22T14:18:08.121Z,8.90
2019-05-22T14:20:37.916Z,9.13
2019-05-22T14:23:07.554Z,9.50
2019-05-22T14:25:37.133Z,8.43
2019-05-22T14:28:07.722Z,8.23
2019-05-22T14:30:37.744Z,8.33
2019-05-22T14:33:07.697Z,9.53
2019-05-22T14:35:48.371Z,8.87
2019-05-22T14:38:11.740Z,8.90
2019-05-22T14:40:41.847Z,8.37
2019-05-22T14:43:12.012Z,7.73
2019-05-22T14:45:43.107Z,8.53
2019-05-22T14:48:12.925Z,7.97
2019-05-22T14:50:42.444Z,8.73
2019-05-22T14:53:12.766Z,7.87
2019-05-22T14:55:42.344Z,6.53
2019-05-22T14:58:14.236Z,6.53
2019-05-22T15:00:44.329Z,6.07
2019-05-22T15:03:14.023Z,5.53
2019-05-22T15:05:43.352Z,6.20
2019-05-22T15:08:12.817Z,5.77
2019-05-22T15:10:42.423Z,6.17
2019-05-22T15:13:12.032Z,6.10
2019-05-22T15:15:42.054Z,5.30
2019-05-22T15:18:12.486Z,5.17
2019-05-22T15:20:52.699Z,5.90
2019-05-22T15:23:22.750Z,5.20
2019-05-22T15:25:52.677Z,5.87
2019-05-22T15:28:26.493Z,5.80
2019-05-22T15:30:54.346Z,5.83
2019-05-22T15:33:24.245Z,6.13
2019-05-22T15:35:55.160Z,5.30
2019-05-22T15:38:24.671Z,5.60
2019-05-22T15:40:55.479Z,5.93
2019-05-22T15:43:27.027Z,5.40
2019-05-22T15:45:58.516Z,5.63
2019-05-22T15:48:31.229Z,5.53
2019-05-22T15:51:07.630Z,4.93
2019-05-22T15:53:39.593Z,5.00
2019-05-22T15:56:10.830Z,5.23
2019-05-22T15:58:45.724Z,5.57
2019-05-22T16:01:18.645Z,5.13
2019-05-22T16:03:51.043Z,4.17
2019-05-22T16:06:21.871Z,4.47
2019-05-22T16:08:53.221Z,5.30
2019-05-22T16:11:25.056Z,5.63
2019-05-22T16:22:40.917Z,6.27
2019-05-22T16:25:11.332Z,6.07
2019-05-22T16:27:43.088Z,7.23
2019-05-22T16:30:13.505Z,6.43
2019-05-22T16:32:44.681Z,5.87
2019-05-22T16:35:14.568Z,6.03
2019-05-22T16:37:44.712Z,5.90
2019-05-22T16:40:14.530Z,5.60
2019-05-22T16:42:44.440Z,5.43
2019-05-22T16:45:14.266Z,5.87
2019-05-22T16:47:44.773Z,6.50
2019-05-22T16:50:14.405Z,5.90
2019-05-22T16:52:45.828Z,5.77
2019-05-22T16:55:17.104Z,5.70
2019-05-22T16:57:49.906Z,5.50
2019-05-22T17:00:19.782Z,5.57
2019-05-22T17:02:49.791Z,6.17
2019-05-22T17:05:20.579Z,5.13
2019-05-22T17:07:51.462Z,5.90
2019-05-22T17:10:23.612Z,6.50
2019-05-22T17:12:54.880Z,5.60
2019-05-22T17:15:24.685Z,5.53
2019-05-22T17:17:54.154Z,5.20
2019-05-22T17:20:26.982Z,5.97
2019-05-22T17:22:57.354Z,5.83
2019-05-22T17:25:28.027Z,6.47
2019-05-22T17:27:58.961Z,5.97
2019-05-22T17:30:47.855Z,6.17
2019-05-22T17:33:18.883Z,5.10
2019-05-22T17:35:48.558Z,5.50
2019-05-22T17:38:18.074Z,6.10
2019-05-22T17:40:48.754Z,5.27
2019-05-22T17:43:19.218Z,5.17
2019-05-22T17:45:49.798Z,5.20
2019-05-22T17:48:20.222Z,5.23
2019-05-22T17:50:49.890Z,5.60
2019-05-22T17:53:20.280Z,6.00
2019-05-22T17:55:50.633Z,4.70
2019-05-22T17:58:24.528Z,5.33
2019-05-22T18:00:53.760Z,6.07
2019-05-22T18:03:23.891Z,5.73
2019-05-22T18:05:53.900Z,5.57
2019-05-22T18:08:23.994Z,5.40
2019-05-22T18:10:53.786Z,5.33
2019-05-22T18:13:57.443Z,5.60
2019-05-22T18:16:28.789Z,5.50
2019-05-22T18:18:58.408Z,6.53
2019-05-22T18:21:28.139Z,6.20
2019-05-22T18:23:57.731Z,7.20
2019-05-22T18:26:27.683Z,6.50
2019-05-22T18:28:58.465Z,6.03
2019-05-22T18:31:28.599Z,6.40
2019-05-22T18:33:57.985Z,6.20
2019-05-22T18:36:27.570Z,6.63
2019-05-22T18:38:57.311Z,6.20
2019-05-22T18:41:26.906Z,6.20
2019-05-22T18:43:58.246Z,6.53
2019-05-22T18:46:28.461Z,6.73
2019-05-22T18:48:59.129Z,5.80
2019-05-22T18:51:28.810Z,6.97
2019-05-22T18:53:59.763Z,6.40
2019-05-22T18:56:30.191Z,7.03
2019-05-22T18:58:59.679Z,6.47
2019-05-22T19:01:29.739Z,6.33
2019-05-22T19:03:59.122Z,6.60
2019-05-22T19:06:30.733Z,7.57
2019-05-22T19:08:59.837Z,6.60
2019-05-22T19:11:29.809Z,6.33
2019-05-22T19:13:59.420Z,6.23
2019-05-22T19:16:29.312Z,6.43
2019-05-22T19:18:58.784Z,6.53
2019-05-22T19:21:28.576Z,6.30
2019-05-22T19:23:59.560Z,6.00
2019-05-22T19:26:31.089Z,6.27
2019-05-22T19:29:00.607Z,7.03
2019-05-22T19:31:31.448Z,6.67
2019-05-22T19:34:01.198Z,6.93
2019-05-22T19:36:30.743Z,8.40
2019-05-22T19:39:00.499Z,6.60
2019-05-22T19:41:30.651Z,6.10
2019-05-22T19:44:00.114Z,9.87
2019-05-22T19:46:30.827Z,12.77
2019-05-22T19:49:00.382Z,7.30
2019-05-22T19:51:31.329Z,6.43
2019-05-22T19:54:02.190Z,5.27
2019-05-22T19:56:31.527Z,5.93
2019-05-22T19:59:01.206Z,5.73
2019-05-22T20:01:31.711Z,5.40
2019-05-22T20:04:01.469Z,5.47
2019-05-22T20:06:32.334Z,6.13
2019-05-22T20:09:02.015Z,8.23
2019-05-22T20:11:31.610Z,19.27
2019-05-22T20:14:01.711Z,10.50
2019-05-22T20:16:31.344Z,6.63
2019-05-22T20:19:01.203Z,7.47
2019-05-22T20:21:30.781Z,6.77
2019-05-22T20:24:00.714Z,6.67
2019-05-22T20:26:30.076Z,7.33
2019-05-22T20:29:00.287Z,7.17
2019-05-22T20:31:29.941Z,8.60
2019-05-22T20:34:00.057Z,5.93
2019-05-22T20:36:30.156Z,6.80
2019-05-22T20:39:00.593Z,6.90
2019-05-22T20:41:30.515Z,6.57
2019-05-22T20:44:01.803Z,6.20
2019-05-22T20:46:32.577Z,6.37
2019-05-22T20:49:02.856Z,6.33
2019-05-22T20:51:32.685Z,6.33
2019-05-22T20:54:02.743Z,4.70
2019-05-22T20:56:34.150Z,5.90
2019-05-22T20:59:04.941Z,5.87
2019-05-22T21:01:34.883Z,7.70
2019-05-22T21:04:08.845Z,6.20
2019-05-22T21:06:43.037Z,6.70
2019-05-22T21:09:14.223Z,6.10
2019-05-22T21:11:44.489Z,6.17
2019-05-22T21:14:14.729Z,5.70
2019-05-22T21:16:44.337Z,6.70
2019-05-22T21:19:15.387Z,6.57
2019-05-22T21:21:45.191Z,6.40
2019-05-22T21:24:17.211Z,6.83
2019-05-22T21:26:47.149Z,6.37
2019-05-22T21:29:17.687Z,7.00
2019-05-22T21:31:48.162Z,6.00
2019-05-22T21:34:17.995Z,6.23
2019-05-22T21:36:47.562Z,6.23
2019-05-22T21:39:18.464Z,6.80
2019-05-22T21:41:48.557Z,7.20
2019-05-22T21:44:18.326Z,7.80
2019-05-22T21:46:48.263Z,6.83
2019-05-22T21:49:19.273Z,7.13
2019-05-22T21:51:49.083Z,7.93
2019-05-22T21:54:18.412Z,8.60
2019-05-22T21:56:49.204Z,7.27
2019-05-22T21:59:18.516Z,7.47
2019-05-22T22:01:58.542Z,7.93
2019-05-22T22:04:30.518Z,9.10
2019-05-22T22:07:01.732Z,7.87
2019-05-22T22:09:31.937Z,8.60
2019-05-22T22:12:02.270Z,8.73
2019-05-22T22:14:33.060Z,8.73
2019-05-22T22:17:03.677Z,9.30
2019-05-22T22:19:34.302Z,8.80
2019-05-22T22:22:05.236Z,9.30
2019-05-22T22:24:35.001Z,9.30
2019-05-22T22:27:06.693Z,8.30
2019-05-22T22:29:36.932Z,8.53
2019-05-22T22:32:10.536Z,8.40
2019-05-22T22:34:50.831Z,9.37
2019-05-22T22:37:21.264Z,8.57
2019-05-22T22:39:56.515Z,8.67
2019-05-22T22:42:29.221Z,8.97
2019-05-22T22:45:00.464Z,8.50
2019-05-22T22:47:39.949Z,9.10
2019-05-22T22:50:13.664Z,8.33
2019-05-22T22:52:45.983Z,8.43
2019-05-22T22:55:19.013Z,9.00
2019-05-22T22:57:49.583Z,9.87
2019-05-22T23:00:25.736Z,9.80
2019-05-22T23:02:57.360Z,8.93
2019-05-22T23:05:27.329Z,9.30
2019-05-22T23:07:56.851Z,8.97
2019-05-22T23:10:53.209Z,8.67
2019-05-22T23:13:23.484Z,8.80
2019-05-22T23:15:56.487Z,9.50
2019-05-22T23:19:15.737Z,8.80
2019-05-22T23:21:52.592Z,8.80
2019-05-22T23:24:55.979Z,9.90
2019-05-22T23:27:55.552Z,9.27
2019-05-22T23:30:55.196Z,9.30
2019-05-22T23:33:25.342Z,9.27
2019-05-22T23:35:55.402Z,10.20
2019-05-22T23:38:25.945Z,8.67
2019-05-22T23:40:57.360Z,8.93
2019-05-22T23:43:29.106Z,10.17
2019-05-22T23:45:58.883Z,10.57
2019-05-22T23:48:30.379Z,9.50
2019-05-22T23:51:01.664Z,9.67
2019-05-22T23:53:32.926Z,9.83
2019-05-22T23:56:04.949Z,9.40
2019-05-22T23:58:51.222Z,9.67
