createdAt,value
2024-01-15T00:00:26.060Z,76.50
2024-01-15T00:02:52.820Z,76.50
2024-01-15T00:05:19.659Z,76.40
2024-01-15T00:07:46.563Z,76.40
2024-01-15T00:10:13.258Z,76.40
2024-01-15T00:12:42.193Z,76.50
2024-01-15T00:15:10.047Z,76.50
2024-01-15T00:17:37.050Z,76.50
2024-01-15T00:20:04.832Z,76.50
2024-01-15T00:22:31.984Z,76.50
2024-01-15T00:24:58.962Z,76.50
2024-01-15T00:27:25.742Z,76.60
2024-01-15T00:29:53.116Z,76.50
2024-01-15T00:32:21.103Z,76.50
2024-01-15T00:34:48.186Z,76.50
2024-01-15T00:37:15.145Z,76.50
2024-01-15T00:39:42.095Z,76.50
2024-01-15T00:42:09.319Z,76.50
2024-01-15T00:44:37.470Z,76.50
2024-01-15T00:47:04.605Z,76.60
2024-01-15T00:49:34.408Z,76.60
2024-01-15T00:52:01.296Z,76.60
2024-01-15T00:54:28.239Z,76.50
2024-01-15T00:56:57.609Z,76.70
2024-01-15T00:59:24.473Z,76.50
2024-01-15T01:01:51.374Z,76.60
2024-01-15T01:04:18.403Z,76.50
2024-01-15T01:06:48.257Z,76.50
2024-01-15T01:09:15.083Z,76.50
2024-01-15T01:11:42.051Z,76.50
2024-01-15T01:14:11.315Z,76.50
2024-01-15T01:16:40.656Z,76.50
2024-01-15T01:19:08.624Z,76.50
2024-01-15T01:21:35.767Z,76.50
2024-01-15T01:24:02.821Z,76.60
2024-01-15T01:26:29.604Z,76.60
2024-01-15T01:28:56.295Z,76.60
2024-01-15T01:31:24.680Z,76.60
2024-01-15T01:33:51.686Z,76.50
2024-01-15T01:36:18.600Z,76.60
2024-01-15T01:38:45.615Z,76.70
2024-01-15T01:41:12.421Z,76.60
2024-01-15T01:43:39.357Z,76.50
2024-01-15T01:46:06.870Z,76.60
2024-01-15T01:48:34.138Z,76.60
2024-01-15T01:51:04.553Z,76.60
2024-01-15T01:53:34.062Z,76.60
2024-01-15T01:56:01.121Z,76.50
2024-01-15T01:58:29.382Z,76.50
2024-01-15T02:00:56.699Z,76.60
2024-01-15T02:03:27.054Z,76.60
2024-01-15T02:05:54.800Z,76.60
2024-01-15T02:08:21.702Z,76.70
2024-01-15T02:10:48.582Z,76.60
2024-01-15T02:13:15.805Z,76.50
2024-01-15T02:15:42.679Z,76.60
2024-01-15T02:18:09.883Z,76.70
2024-01-15T02:20:37.411Z,76.60
2024-01-15T02:23:17.186Z,76.50
2024-01-15T02:25:46.969Z,76.60
2024-01-15T02:28:18.798Z,76.60
2024-01-15T02:30:46.013Z,76.60
2024-01-15T02:33:13.609Z,76.60
2024-01-15T02:35:41.084Z,76.70
2024-01-15T02:38:08.378Z,76.70
2024-01-15T02:40:37.192Z,76.70
2024-01-15T02:43:04.199Z,76.60
2024-01-15T02:45:31.365Z,76.60
2024-01-15T02:47:58.328Z,76.70
2024-01-15T02:50:25.273Z,76.70
2024-01-15T02:52:52.124Z,77.50
2024-01-15T02:55:19.098Z,76.60
2024-01-15T02:57:46.167Z,76.50
2024-01-15T03:00:13.402Z,76.60
2024-01-15T03:02:43.627Z,76.60
2024-01-15T03:05:12.127Z,76.70
2024-01-15T03:07:39.100Z,76.70
2024-01-15T03:10:07.407Z,76.70
2024-01-15T03:12:34.222Z,76.70
2024-01-15T03:15:01.194Z,76.60
2024-01-15T03:17:28.303Z,76.60
2024-01-15T03:19:55.317Z,76.70
2024-01-15T03:22:22.230Z,76.70
2024-01-15T03:24:49.362Z,76.60
2024-01-15T03:27:16.280Z,76.60
2024-01-15T03:29:43.265Z,76.70
2024-01-15T03:32:10.240Z,76.60
2024-01-15T03:34:39.774Z,76.50
2024-01-15T03:37:06.827Z,76.50
2024-01-15T03:39:34.761Z,76.70
2024-01-15T03:42:01.656Z,76.60
2024-01-15T03:44:28.467Z,76.70
2024-01-15T03:46:55.380Z,76.70
2024-01-15T03:49:22.447Z,76.60
2024-01-15T03:51:49.400Z,76.60
2024-01-15T03:54:18.446Z,76.60
2024-01-15T03:56:46.838Z,76.70
2024-01-15T03:59:13.727Z,76.70
2024-01-15T04:01:40.643Z,76.70
2024-01-15T04:04:07.544Z,77.40
2024-01-15T04:06:34.394Z,76.70
2024-01-15T04:09:01.948Z,76.70
2024-01-15T04:11:28.724Z,76.70
2024-01-15T04:13:55.618Z,76.70
2024-01-15T04:16:22.478Z,76.70
2024-01-15T04:18:49.376Z,76.70
2024-01-15T04:21:18.736Z,76.70
2024-01-15T04:23:45.578Z,76.60
2024-01-15T04:26:12.407Z,76.60
2024-01-15T04:28:39.211Z,76.70
2024-01-15T04:31:06.385Z,76.60
2024-01-15T04:33:36.508Z,76.60
2024-01-15T04:36:06.599Z,76.60
2024-01-15T04:38:34.369Z,76.60
2024-01-15T04:41:01.289Z,76.70
2024-01-15T04:43:28.143Z,76.70
2024-01-15T04:45:55.104Z,76.70
2024-01-15T04:48:24.003Z,76.70
2024-01-15T04:50:51.573Z,76.60
2024-01-15T04:53:18.348Z,76.60
2024-01-15T04:55:45.026Z,76.60
2024-01-15T04:58:11.764Z,76.60
2024-01-15T05:00:41.394Z,76.50
2024-01-15T05:03:08.343Z,76.60
2024-01-15T05:05:35.197Z,76.60
2024-01-15T05:08:02.008Z,76.50
2024-01-15T05:10:29.040Z,76.50
2024-01-15T05:12:55.875Z,76.50
2024-01-15T05:15:22.597Z,76.50
2024-01-15T05:17:49.598Z,76.60
2024-01-15T05:20:17.429Z,76.50
2024-01-15T05:22:44.248Z,76.40
2024-01-15T05:25:11.027Z,76.50
2024-01-15T05:27:37.777Z,76.60
2024-01-15T05:30:05.238Z,76.50
2024-01-15T05:32:35.416Z,76.60
2024-01-15T05:35:02.146Z,76.50
2024-01-15T05:37:28.914Z,76.40
2024-01-15T05:39:55.836Z,76.30
2024-01-15T05:42:22.660Z,76.20
2024-01-15T05:44:49.519Z,76.10
2024-01-15T05:47:16.389Z,76.10
2024-01-15T05:49:43.304Z,76.00
2024-01-15T05:52:10.217Z,76.00
2024-01-15T05:54:37.117Z,76.10
2024-01-15T05:57:04.225Z,76.20
2024-01-15T05:59:33.278Z,76.30
2024-01-15T06:02:00.054Z,76.60
2024-01-15T06:04:26.916Z,76.80
2024-01-15T06:06:53.854Z,77.00
2024-01-15T06:09:20.807Z,77.20
2024-01-15T06:11:47.658Z,77.30
2024-01-15T06:14:14.424Z,77.40
2024-01-15T06:16:41.254Z,77.50
2024-01-15T06:19:08.118Z,77.60
2024-01-15T06:21:35.106Z,77.60
2024-01-15T06:24:01.912Z,77.70
2024-01-15T06:26:28.794Z,77.60
2024-01-15T06:28:55.460Z,77.60
2024-01-15T06:31:22.481Z,77.50
2024-01-15T06:33:50.093Z,77.50
2024-01-15T06:36:17.532Z,77.50
2024-01-15T06:38:47.384Z,77.50
2024-01-15T06:41:14.356Z,77.50
2024-01-15T06:43:41.115Z,77.50
2024-01-15T06:46:08.766Z,77.50
2024-01-15T06:48:36.851Z,77.40
2024-01-15T06:51:03.953Z,77.50
2024-01-15T06:53:30.693Z,77.50
2024-01-15T06:55:57.588Z,77.40
2024-01-15T06:58:24.332Z,77.50
2024-01-15T07:00:51.465Z,77.50
2024-01-15T07:03:18.640Z,77.50
2024-01-15T07:05:45.718Z,77.50
2024-01-15T07:08:12.600Z,77.50
2024-01-15T07:10:39.304Z,77.50
2024-01-15T07:13:06.751Z,77.50
2024-01-15T07:15:33.514Z,77.50
2024-01-15T07:18:00.329Z,77.50
2024-01-15T07:20:27.270Z,77.50
2024-01-15T07:22:53.993Z,77.50
2024-01-15T07:25:20.736Z,77.50
2024-01-15T07:27:48.129Z,77.50
2024-01-15T07:30:15.357Z,77.50
2024-01-15T07:32:42.636Z,77.50
2024-01-15T07:35:09.731Z,77.50
2024-01-15T07:37:36.506Z,77.50
2024-01-15T07:40:08.101Z,77.50
2024-01-15T07:42:35.677Z,77.50
2024-01-15T07:45:02.515Z,77.50
2024-01-15T07:47:29.263Z,77.50
2024-01-15T07:49:58.281Z,77.50
2024-01-15T07:52:26.432Z,77.40
2024-01-15T07:54:53.247Z,77.50
2024-01-15T07:57:20.399Z,77.40
2024-01-15T07:59:47.162Z,77.40
2024-01-15T08:02:14.152Z,77.40
2024-01-15T08:04:41.008Z,77.40
2024-01-15T08:07:11.022Z,77.40
2024-01-15T08:09:37.785Z,77.50
2024-01-15T08:12:07.090Z,77.50
2024-01-15T08:14:34.035Z,77.50
2024-01-15T08:17:00.815Z,77.40
2024-01-15T08:19:27.665Z,77.50
2024-01-15T08:21:54.611Z,77.50
2024-01-15T08:24:21.460Z,77.50
2024-01-15T08:26:48.332Z,77.50
2024-01-15T08:29:15.074Z,77.50
2024-01-15T08:31:42.129Z,77.50
2024-01-15T08:34:09.348Z,77.50
2024-01-15T08:36:37.510Z,77.50
2024-01-15T08:39:05.517Z,77.50
2024-01-15T08:41:34.200Z,77.50
2024-01-15T08:44:01.245Z,77.50
2024-01-15T08:46:27.958Z,77.50
2024-01-15T08:48:54.913Z,77.50
2024-01-15T08:51:21.801Z,77.50
2024-01-15T08:53:48.754Z,77.50
2024-01-15T08:56:15.516Z,77.40
2024-01-15T08:58:48.535Z,77.40
2024-01-15T09:01:15.494Z,77.30
2024-01-15T09:03:44.070Z,77.20
2024-01-15T09:06:11.911Z,77.20
2024-01-15T09:08:38.827Z,77.20
2024-01-15T09:11:05.727Z,77.00
2024-01-15T09:13:32.519Z,77.00
2024-01-15T09:16:00.679Z,76.90
2024-01-15T09:18:27.616Z,76.80
2024-01-15T09:20:54.496Z,76.80
2024-01-15T09:23:21.196Z,76.70
2024-01-15T09:25:49.076Z,76.70
2024-01-15T09:28:15.880Z,76.70
2024-01-15T09:30:42.739Z,77.40
2024-01-15T09:33:10.019Z,76.60
2024-01-15T09:35:36.859Z,76.70
2024-01-15T09:38:04.015Z,76.50
2024-01-15T09:40:34.903Z,76.50
2024-01-15T09:43:02.773Z,76.50
2024-01-15T09:45:30.522Z,76.50
2024-01-15T09:47:57.821Z,76.50
2024-01-15T09:50:24.781Z,76.50
2024-01-15T09:52:52.517Z,76.40
2024-01-15T09:55:19.334Z,76.30
2024-01-15T09:57:49.564Z,76.30
2024-01-15T10:00:19.134Z,76.20
2024-01-15T10:02:45.956Z,76.20
2024-01-15T10:05:12.895Z,76.20
2024-01-15T10:07:41.039Z,76.20
2024-01-15T10:10:08.733Z,76.10
2024-01-15T10:12:36.190Z,76.10
2024-01-15T10:15:03.117Z,76.90
2024-01-15T10:17:30.206Z,76.10
2024-01-15T10:20:00.069Z,76.10
2024-01-15T10:22:27.550Z,76.10
2024-01-15T10:24:54.524Z,76.20
2024-01-15T10:27:21.459Z,76.20
2024-01-15T10:29:48.263Z,76.20
2024-01-15T10:32:15.293Z,76.20
2024-01-15T10:34:43.128Z,76.20
2024-01-15T10:37:10.884Z,76.20
2024-01-15T10:39:38.924Z,76.20
2024-01-15T10:42:09.548Z,76.30
2024-01-15T10:44:36.936Z,76.30
2024-01-15T10:47:05.006Z,76.20
2024-01-15T10:49:33.407Z,76.20
2024-01-15T10:52:05.636Z,76.20
2024-01-15T10:54:40.482Z,76.20
2024-01-15T10:57:07.374Z,76.20
2024-01-15T10:59:34.239Z,76.20
2024-01-15T11:02:01.349Z,76.30
2024-01-15T11:04:29.666Z,76.20
2024-01-15T11:06:57.812Z,76.30
2024-01-15T11:09:28.543Z,76.10
2024-01-15T11:12:12.180Z,76.20
2024-01-15T11:14:45.723Z,76.10
2024-01-15T11:17:14.263Z,76.10
2024-01-15T11:19:48.366Z,76.10
2024-01-15T11:22:30.537Z,76.20
2024-01-15T11:24:57.573Z,76.10
2024-01-15T11:27:43.487Z,76.10
2024-01-15T11:30:14.368Z,76.10
2024-01-15T11:32:42.510Z,76.10
2024-01-15T11:35:10.682Z,76.10
2024-01-15T11:38:00.822Z,76.10
2024-01-15T11:40:37.217Z,76.20
2024-01-15T11:43:05.188Z,76.10
2024-01-15T11:45:32.558Z,76.20
2024-01-15T11:48:05.447Z,76.20
2024-01-15T11:50:32.627Z,76.20
2024-01-15T11:53:05.732Z,76.20
2024-01-15T11:55:40.172Z,76.20
2024-01-15T11:58:13.143Z,76.20
2024-01-15T12:00:54.677Z,77.10
2024-01-15T12:03:25.481Z,76.30
2024-01-15T12:05:55.664Z,76.30
2024-01-15T12:08:24.094Z,76.30
2024-01-15T12:10:50.943Z,76.30
2024-01-15T12:13:20.954Z,76.30
2024-01-15T12:15:49.329Z,76.30
2024-01-15T12:18:18.482Z,76.30
2024-01-15T12:20:48.376Z,76.40
2024-01-15T12:23:16.211Z,76.30
2024-01-15T12:25:43.208Z,76.20
2024-01-15T12:28:10.496Z,76.30
2024-01-15T12:30:38.331Z,76.30
2024-01-15T12:33:06.785Z,76.30
2024-01-15T12:35:35.527Z,76.40
2024-01-15T12:38:06.331Z,76.30
2024-01-15T12:40:38.043Z,76.30
2024-01-15T12:43:07.589Z,76.30
2024-01-15T12:45:36.675Z,76.30
2024-01-15T12:48:04.677Z,76.30
2024-01-15T12:50:31.701Z,76.30
2024-01-15T12:53:00.593Z,76.30
2024-01-15T12:55:27.627Z,76.30
2024-01-15T12:57:56.307Z,76.30
2024-01-15T13:00:23.372Z,76.30
2024-01-15T13:02:51.180Z,76.30
2024-01-15T13:05:22.155Z,76.30
2024-01-15T13:07:49.168Z,76.30
2024-01-15T13:10:16.293Z,76.30
2024-01-15T13:12:43.284Z,76.30
2024-01-15T13:15:14.403Z,76.30
2024-01-15T13:17:43.011Z,76.30
2024-01-15T13:20:12.353Z,76.40
2024-01-15T13:22:40.869Z,76.30
2024-01-15T13:25:09.263Z,76.30
2024-01-15T13:27:36.867Z,76.20
2024-01-15T13:30:05.280Z,76.30
2024-01-15T13:32:32.233Z,76.40
2024-01-15T13:34:59.230Z,76.30
2024-01-15T13:37:27.762Z,76.30
2024-01-15T13:39:54.858Z,76.30
2024-01-15T13:42:25.174Z,76.40
2024-01-15T13:44:52.565Z,76.40
2024-01-15T13:47:19.681Z,76.30
2024-01-15T13:49:46.630Z,76.30
2024-01-15T13:52:14.015Z,76.30
2024-01-15T13:54:48.773Z,77.10
2024-01-15T13:57:19.126Z,76.30
2024-01-15T13:59:46.471Z,76.30
2024-01-15T14:02:15.590Z,76.30
2024-01-15T14:04:43.809Z,76.30
2024-01-15T14:07:10.715Z,76.30
2024-01-15T14:09:38.851Z,76.30
2024-01-15T14:12:07.434Z,76.30
2024-01-15T14:14:34.312Z,76.30
2024-01-15T14:17:01.171Z,76.30
2024-01-15T14:19:28.223Z,76.30
2024-01-15T14:21:55.056Z,76.30
2024-01-15T14:24:21.937Z,76.30
2024-01-15T14:26:48.656Z,76.30
2024-01-15T14:29:15.391Z,76.30
2024-01-15T14:31:42.181Z,76.30
2024-01-15T14:34:09.174Z,76.30
2024-01-15T14:36:36.341Z,76.30
2024-01-15T14:39:06.303Z,76.20
2024-01-15T14:41:33.260Z,76.30
2024-01-15T14:43:59.994Z,76.30
2024-01-15T14:46:28.491Z,76.30
2024-01-15T14:48:55.331Z,76.30
2024-01-15T14:51:22.203Z,76.30
2024-01-15T14:53:48.984Z,76.20
2024-01-15T14:56:18.424Z,76.20
2024-01-15T14:58:45.543Z,76.10
2024-01-15T15:01:13.495Z,76.90
2024-01-15T15:03:43.973Z,76.10
2024-01-15T15:06:11.258Z,76.10
2024-01-15T15:08:38.273Z,76.10
2024-01-15T15:11:05.723Z,76.20
2024-01-15T15:13:41.777Z,76.10
2024-01-15T15:16:12.311Z,76.20
2024-01-15T15:18:39.699Z,76.10
2024-01-15T15:21:08.405Z,76.10
2024-01-15T15:23:35.394Z,76.10
2024-01-15T15:26:02.787Z,76.00
2024-01-15T15:28:29.828Z,76.10
2024-01-15T15:30:58.198Z,76.10
2024-01-15T15:33:25.307Z,76.10
2024-01-15T15:35:52.469Z,76.10
2024-01-15T15:38:19.196Z,76.10
2024-01-15T15:40:48.716Z,76.10
2024-01-15T15:43:15.618Z,76.10
2024-01-15T15:45:42.410Z,76.20
2024-01-15T15:48:09.351Z,76.10
2024-01-15T15:50:37.272Z,76.10
2024-01-15T15:53:05.337Z,76.20
2024-01-15T15:55:32.959Z,76.30
2024-01-15T15:57:59.712Z,76.20
2024-01-15T16:00:26.955Z,76.20
2024-01-15T16:02:53.798Z,76.10
2024-01-15T16:05:20.725Z,76.10
2024-01-15T16:07:47.856Z,76.10
2024-01-15T16:10:15.864Z,76.10
2024-01-15T16:12:43.122Z,76.20
2024-01-15T16:15:21.266Z,76.10
2024-01-15T16:23:17.608Z,76.20
2024-01-15T16:23:31.921Z,76.10
2024-01-15T16:24:04.421Z,76.20
2024-01-15T16:26:13.603Z,76.20
2024-01-15T16:28:41.262Z,76.30
2024-01-15T16:31:08.958Z,76.30
2024-01-15T16:33:39.792Z,76.20
2024-01-15T16:36:07.153Z,76.10
2024-01-15T16:38:34.158Z,76.20
2024-01-15T16:41:01.250Z,76.10
2024-01-15T16:43:28.768Z,76.20
2024-01-15T16:45:55.637Z,76.20
2024-01-15T16:48:22.528Z,76.20
2024-01-15T16:50:49.491Z,76.20
2024-01-15T16:53:17.783Z,76.20
2024-01-15T16:55:44.751Z,76.20
2024-01-15T16:58:12.245Z,76.30
2024-01-15T17:00:40.043Z,76.40
2024-01-15T17:03:06.791Z,76.50
2024-01-15T17:05:33.661Z,76.60
2024-01-15T17:08:04.068Z,76.70
2024-01-15T17:10:31.183Z,76.80
2024-01-15T17:12:58.957Z,77.10
2024-01-15T17:15:25.715Z,77.30
2024-01-15T17:17:52.505Z,77.60
2024-01-15T17:20:19.301Z,77.90
2024-01-15T17:22:46.206Z,78.30
2024-01-15T17:25:13.576Z,78.60
2024-01-15T17:27:40.428Z,79.00
2024-01-15T17:30:08.533Z,79.30
2024-01-15T17:32:35.953Z,79.70
2024-01-15T17:35:04.809Z,79.90
2024-01-15T17:37:31.551Z,80.20
2024-01-15T17:39:58.291Z,80.60
2024-01-15T17:42:25.103Z,80.90
2024-01-15T17:44:52.610Z,81.20
2024-01-15T17:47:19.365Z,81.50
2024-01-15T17:49:46.117Z,81.70
2024-01-15T17:52:13.350Z,82.00
2024-01-15T17:54:40.141Z,82.20
2024-01-15T17:57:06.847Z,82.40
2024-01-15T17:59:33.690Z,82.40
2024-01-15T18:02:00.508Z,82.40
2024-01-15T18:04:27.259Z,82.50
2024-01-15T18:06:54.573Z,82.40
2024-01-15T18:09:21.500Z,82.30
2024-01-15T18:11:48.193Z,82.10
2024-01-15T18:14:16.617Z,82.00
2024-01-15T18:16:46.666Z,81.80
2024-01-15T18:19:15.548Z,81.70
2024-01-15T18:21:42.345Z,81.40
2024-01-15T18:24:09.352Z,81.20
2024-01-15T18:26:37.211Z,81.00
2024-01-15T18:29:04.827Z,80.90
2024-01-15T18:31:31.861Z,80.60
2024-01-15T18:33:58.700Z,81.10
2024-01-15T18:36:25.462Z,80.00
2024-01-15T18:38:52.407Z,79.90
2024-01-15T18:41:23.003Z,79.70
2024-01-15T18:43:51.041Z,79.40
2024-01-15T18:46:19.537Z,79.20
2024-01-15T18:48:46.372Z,79.00
2024-01-15T18:51:23.409Z,78.80
2024-01-15T18:53:51.184Z,78.70
2024-01-15T18:56:18.803Z,78.30
2024-01-15T18:58:45.681Z,78.30
2024-01-15T19:01:14.642Z,78.10
2024-01-15T19:03:42.028Z,78.00
2024-01-15T19:06:16.263Z,77.70
2024-01-15T19:08:43.110Z,77.80
2024-01-15T19:11:10.273Z,77.60
2024-01-15T19:13:37.080Z,77.50
2024-01-15T19:16:04.955Z,77.40
2024-01-15T19:18:31.809Z,77.30
2024-01-15T19:20:58.596Z,77.30
2024-01-15T19:23:25.632Z,77.30
2024-01-15T19:25:52.373Z,77.20
2024-01-15T19:28:19.125Z,77.20
2024-01-15T19:30:45.944Z,77.10
2024-01-15T19:33:15.955Z,77.10
2024-01-15T19:35:42.853Z,77.10
2024-01-15T19:38:10.483Z,77.10
2024-01-15T19:40:37.524Z,76.90
2024-01-15T19:43:04.421Z,76.90
2024-01-15T19:45:31.171Z,76.90
2024-01-15T19:48:00.092Z,76.80
2024-01-15T19:50:26.924Z,76.90
2024-01-15T19:52:53.745Z,76.90
2024-01-15T19:55:21.054Z,76.90
2024-01-15T19:57:48.780Z,76.90
2024-01-15T20:00:15.811Z,76.90
2024-01-15T20:02:42.790Z,76.90
2024-01-15T20:05:10.486Z,76.90
2024-01-15T20:07:37.986Z,76.90
2024-01-15T20:10:05.866Z,76.80
2024-01-15T20:12:32.777Z,76.90
2024-01-15T20:14:59.623Z,76.90
2024-01-15T20:17:26.735Z,76.80
2024-01-15T20:19:54.024Z,76.80
2024-01-15T20:22:20.989Z,76.70
2024-01-15T20:24:47.755Z,76.90
2024-01-15T20:27:15.625Z,76.80
2024-01-15T20:29:42.680Z,76.80
2024-01-15T20:32:11.736Z,76.70
2024-01-15T20:34:38.612Z,76.70
2024-01-15T20:37:05.388Z,76.70
2024-01-15T20:39:32.525Z,76.70
2024-01-15T20:41:59.308Z,76.70
2024-01-15T20:44:26.452Z,76.70
2024-01-15T20:46:53.326Z,76.80
2024-01-15T20:49:20.266Z,76.90
2024-01-15T20:51:48.365Z,76.90
2024-01-15T20:54:15.194Z,76.90
2024-01-15T20:56:42.075Z,76.80
2024-01-15T20:59:08.986Z,76.90
2024-01-15T21:01:38.917Z,76.80
2024-01-15T21:04:05.669Z,76.80
2024-01-15T21:06:34.977Z,77.60
2024-01-15T21:09:03.706Z,76.90
2024-01-15T21:11:32.925Z,76.80
2024-01-15T21:13:59.765Z,76.90
2024-01-15T21:16:26.794Z,76.80
2024-01-15T21:18:53.671Z,76.80
2024-01-15T21:21:20.519Z,76.80
2024-01-15T21:23:47.371Z,76.80
2024-01-15T21:26:17.082Z,76.70
2024-01-15T21:28:44.880Z,76.70
2024-01-15T21:31:11.578Z,76.70
2024-01-15T21:33:40.542Z,76.70
2024-01-15T21:36:07.571Z,76.70
2024-01-15T21:38:34.313Z,76.60
2024-01-15T21:41:01.948Z,76.60
2024-01-15T21:43:28.867Z,76.60
2024-01-15T21:45:55.851Z,76.50
2024-01-15T21:48:22.642Z,76.60
2024-01-15T21:50:52.865Z,76.60
2024-01-15T21:53:19.688Z,76.60
2024-01-15T21:55:48.034Z,76.60
2024-01-15T21:58:14.744Z,76.60
2024-01-15T22:00:41.501Z,76.60
2024-01-15T22:03:08.347Z,76.60
2024-01-15T22:05:35.236Z,76.60
2024-01-15T22:08:02.450Z,76.60
2024-01-15T22:10:29.461Z,76.70
2024-01-15T22:12:56.178Z,76.70
2024-01-15T22:15:23.077Z,76.30
2024-01-15T22:17:49.938Z,76.60
2024-01-15T22:20:16.724Z,76.60
2024-01-15T22:22:43.413Z,76.70
2024-01-15T22:25:10.243Z,76.70
2024-01-15T22:27:36.949Z,76.80
2024-01-15T22:30:04.417Z,76.80
2024-01-15T22:32:32.492Z,76.90
2024-01-15T22:34:59.745Z,77.00
2024-01-15T22:37:26.500Z,77.10
2024-01-15T22:39:53.273Z,77.10
2024-01-15T22:42:19.993Z,77.20
2024-01-15T22:44:46.986Z,77.30
2024-01-15T22:47:13.830Z,78.10
2024-01-15T22:49:40.620Z,77.30
2024-01-15T22:52:07.333Z,77.50
2024-01-15T22:54:34.056Z,77.50
2024-01-15T22:57:00.855Z,77.60
2024-01-15T22:59:27.629Z,77.60
2024-01-15T23:01:54.722Z,77.60
2024-01-15T23:04:23.768Z,77.70
2024-01-15T23:06:50.576Z,77.80
2024-01-15T23:09:17.387Z,77.80
2024-01-15T23:11:48.311Z,77.90
2024-01-15T23:14:15.484Z,78.00
2024-01-15T23:16:43.731Z,78.00
2024-01-15T23:19:10.860Z,78.70
2024-01-15T23:21:40.190Z,77.90
2024-01-15T23:24:07.243Z,77.90
2024-01-15T23:26:36.439Z,78.00
2024-01-15T23:29:04.268Z,77.90
2024-01-15T23:31:31.272Z,78.00
2024-01-15T23:33:58.149Z,77.90
2024-01-15T23:36:25.894Z,78.00
2024-01-15T23:38:52.744Z,78.00
2024-01-15T23:41:20.442Z,77.90
2024-01-15T23:43:48.731Z,78.00
2024-01-15T23:46:20.622Z,78.00
2024-01-15T23:48:50.028Z,77.90
2024-01-15T23:51:16.866Z,78.00
2024-01-15T23:53:43.797Z,78.00
2024-01-15T23:56:13.545Z,78.10
2024-01-15T23:58:40.494Z,78.10
