createdAt,value
2018-11-13T00:01:24.991Z,20.00
2018-11-13T00:03:54.470Z,22.40
2018-11-13T00:06:22.964Z,21.35
2018-11-13T00:08:51.493Z,25.70
2018-11-13T00:11:19.752Z,26.20
2018-11-13T00:13:47.958Z,27.05
2018-11-13T00:16:16.474Z,29.05
2018-11-13T00:18:45.182Z,26.62
2018-11-13T00:21:13.397Z,28.20
2018-11-13T00:23:41.974Z,25.75
2018-11-13T00:26:10.196Z,20.75
2018-11-13T00:28:38.594Z,22.42
2018-11-13T00:31:06.818Z,23.15
2018-11-13T00:33:35.042Z,22.17
2018-11-13T00:36:03.468Z,22.50
2018-11-13T00:38:31.872Z,21.97
2018-11-13T00:41:00.381Z,23.10
2018-11-13T00:43:28.667Z,22.17
2018-11-13T00:45:56.932Z,22.70
2018-11-13T00:48:25.620Z,21.85
2018-11-13T00:50:53.602Z,19.90
2018-11-13T00:53:21.905Z,20.43
2018-11-13T00:55:50.213Z,21.70
2018-11-13T00:58:18.492Z,22.65
2018-11-13T01:00:46.874Z,21.35
2018-11-13T01:03:15.196Z,22.13
2018-11-13T01:05:43.528Z,23.95
2018-11-13T01:08:11.853Z,24.40
2018-11-13T01:10:40.186Z,22.75
2018-11-13T01:13:08.506Z,24.82
2018-11-13T01:15:36.780Z,22.73
2018-11-13T01:18:05.332Z,22.22
2018-11-13T01:20:33.619Z,21.00
2018-11-13T01:23:01.859Z,22.30
2018-11-13T01:25:30.224Z,24.47
2018-11-13T01:27:58.486Z,22.20
2018-11-13T01:30:26.836Z,22.95
2018-11-13T01:32:55.030Z,23.62
2018-11-13T01:35:23.244Z,22.50
2018-11-13T01:37:51.574Z,22.67
2018-11-13T01:40:20.940Z,21.68
2018-11-13T01:42:49.160Z,23.15
2018-11-13T01:45:18.457Z,20.32
2018-11-13T01:47:46.710Z,19.62
2018-11-13T01:50:16.040Z,22.00
2018-11-13T01:52:44.336Z,22.07
2018-11-13T01:55:13.869Z,20.52
2018-11-13T01:57:42.141Z,18.17
2018-11-13T02:00:51.447Z,18.60
2018-11-13T02:03:21.872Z,17.98
2018-11-13T02:05:50.142Z,16.05
2018-11-13T02:08:18.409Z,20.23
2018-11-13T02:10:46.875Z,17.67
2018-11-13T02:13:15.244Z,13.78
2018-11-13T02:15:43.630Z,11.88
2018-11-13T02:18:12.495Z,10.15
2018-11-13T02:20:40.869Z,9.30
2018-11-13T02:23:09.216Z,7.28
2018-11-13T02:25:37.567Z,7.10
2018-11-13T02:28:05.930Z,8.40
2018-11-13T02:30:34.311Z,9.55
2018-11-13T02:33:02.645Z,8.30
2018-11-13T02:35:31.063Z,7.40
2018-11-13T02:37:59.326Z,6.35
2018-11-13T02:40:27.584Z,6.75
2018-11-13T02:42:55.943Z,7.40
2018-11-13T02:45:24.173Z,7.22
2018-11-13T02:47:52.514Z,6.70
2018-11-13T02:50:21.577Z,7.35
2018-11-13T02:52:49.918Z,7.15
2018-11-13T02:55:18.229Z,7.85
2018-11-13T02:57:47.143Z,6.28
2018-11-13T03:00:17.536Z,6.10
2018-11-13T03:02:45.986Z,4.97
2018-11-13T03:05:15.310Z,5.30
2018-11-13T03:07:43.548Z,4.87
2018-11-13T03:10:13.428Z,4.80
2018-11-13T03:12:41.859Z,4.42
2018-11-13T03:15:11.629Z,4.90
2018-11-13T03:17:39.945Z,4.40
2018-11-13T03:20:10.626Z,4.60
2018-11-13T03:22:39.320Z,3.95
2018-11-13T03:25:10.864Z,3.85
2018-11-13T03:27:40.277Z,4.28
2018-11-13T03:30:12.809Z,4.67
2018-11-13T03:32:41.207Z,4.05
2018-11-13T03:35:09.540Z,4.50
2018-11-13T03:37:37.788Z,3.90
2018-11-13T03:40:06.675Z,4.12
2018-11-13T03:42:35.116Z,3.83
2018-11-13T03:45:03.391Z,3.92
2018-11-13T03:47:31.698Z,3.83
2018-11-13T03:50:00.042Z,3.60
2018-11-13T03:52:28.302Z,4.10
2018-11-13T03:54:56.607Z,3.85
2018-11-13T03:57:24.837Z,3.45
2018-11-13T03:59:53.237Z,3.90
2018-11-13T04:02:21.482Z,4.10
2018-11-13T04:04:49.848Z,3.83
2018-11-13T04:07:18.073Z,4.70
2018-11-13T04:09:46.493Z,3.55
2018-11-13T04:12:14.773Z,3.30
2018-11-13T04:14:42.995Z,3.47
2018-11-13T04:17:11.217Z,3.27
2018-11-13T04:19:39.590Z,3.60
2018-11-13T04:22:07.992Z,3.90
2018-11-13T04:24:36.366Z,3.80
2018-11-13T04:27:04.785Z,3.12
2018-11-13T04:29:33.217Z,4.05
2018-11-13T04:32:01.513Z,3.35
2018-11-13T04:34:29.737Z,3.50
2018-11-13T04:36:57.948Z,3.22
2018-11-13T04:39:26.218Z,3.55
2018-11-13T04:41:54.771Z,3.47
2018-11-13T04:44:22.995Z,3.90
2018-11-13T04:46:51.692Z,3.12
2018-11-13T04:49:19.915Z,3.75
2018-11-13T04:51:48.327Z,3.45
2018-11-13T04:54:16.524Z,3.50
2018-11-13T04:56:44.716Z,3.75
2018-11-13T04:59:15.083Z,5.15
2018-11-13T05:01:43.327Z,4.55
2018-11-13T05:04:11.700Z,5.37
2018-11-13T05:07:04.531Z,4.60
2018-11-13T05:09:36.519Z,4.67
2018-11-13T05:12:04.935Z,5.22
2018-11-13T05:14:33.185Z,4.08
2018-11-13T05:17:01.600Z,10.72
2018-11-13T05:19:29.957Z,4.70
2018-11-13T05:21:58.239Z,3.60
2018-11-13T05:24:26.537Z,3.98
2018-11-13T05:26:54.743Z,3.37
2018-11-13T05:29:22.977Z,3.72
2018-11-13T05:31:51.404Z,3.55
2018-11-13T05:34:19.709Z,3.77
2018-11-13T05:36:47.958Z,3.22
2018-11-13T05:39:16.248Z,3.98
2018-11-13T05:41:44.451Z,3.33
2018-11-13T05:44:12.696Z,4.35
2018-11-13T05:46:41.087Z,4.00
2018-11-13T05:49:09.384Z,4.70
2018-11-13T05:51:37.717Z,4.55
2018-11-13T05:54:06.309Z,4.58
2018-11-13T05:56:34.553Z,4.50
2018-11-13T05:59:02.905Z,4.55
2018-11-13T06:01:31.139Z,4.65
2018-11-13T06:03:59.344Z,5.53
2018-11-13T06:06:28.550Z,4.55
2018-11-13T06:08:56.839Z,4.80
2018-11-13T06:11:25.263Z,4.80
2018-11-13T06:13:53.513Z,4.40
2018-11-13T06:16:21.766Z,5.75
2018-11-13T06:18:50.204Z,5.42
2018-11-13T06:21:18.997Z,5.42
2018-11-13T06:23:47.230Z,5.05
2018-11-13T06:26:15.589Z,6.05
2018-11-13T06:28:43.764Z,6.10
2018-11-13T06:31:12.027Z,5.67
2018-11-13T06:33:40.238Z,5.47
2018-11-13T06:36:08.461Z,5.80
2018-11-13T06:38:36.962Z,5.28
2018-11-13T06:41:05.504Z,5.30
2018-11-13T06:43:33.794Z,5.28
2018-11-13T06:46:01.997Z,6.45
2018-11-13T06:48:30.178Z,5.37
2018-11-13T06:50:58.448Z,5.50
2018-11-13T06:53:26.754Z,5.58
2018-11-13T06:55:58.255Z,6.30
2018-11-13T06:58:26.483Z,5.53
2018-11-13T07:00:54.696Z,5.90
2018-11-13T07:03:23.026Z,5.85
2018-11-13T07:05:51.335Z,6.50
2018-11-13T07:08:22.605Z,5.58
2018-11-13T07:10:50.831Z,5.20
2018-11-13T07:13:19.089Z,5.92
2018-11-13T07:15:47.397Z,5.55
2018-11-13T07:18:15.718Z,5.60
2018-11-13T07:20:44.008Z,5.22
2018-11-13T07:23:12.265Z,5.72
2018-11-13T07:25:40.670Z,7.08
2018-11-13T07:28:09.015Z,6.03
2018-11-13T07:30:37.235Z,6.90
2018-11-13T07:33:05.461Z,6.37
2018-11-13T07:35:33.776Z,6.30
2018-11-13T07:38:02.009Z,5.97
2018-11-13T07:40:30.327Z,6.35
2018-11-13T07:42:58.548Z,6.35
2018-11-13T07:45:26.785Z,7.08
2018-11-13T07:47:55.304Z,7.62
2018-11-13T07:50:23.467Z,6.33
2018-11-13T07:52:51.841Z,6.70
2018-11-13T07:55:20.178Z,6.45
2018-11-13T07:57:48.480Z,6.90
2018-11-13T08:00:20.038Z,7.35
2018-11-13T08:02:49.677Z,5.95
2018-11-13T08:05:18.105Z,5.50
2018-11-13T08:07:46.426Z,5.58
2018-11-13T08:10:14.871Z,6.00
2018-11-13T08:12:43.147Z,5.15
2018-11-13T08:15:12.772Z,5.00
2018-11-13T08:17:41.188Z,5.10
2018-11-13T08:20:11.140Z,4.30
2018-11-13T08:22:39.496Z,4.62
2018-11-13T08:25:09.040Z,4.78
2018-11-13T08:27:38.082Z,4.85
2018-11-13T08:30:08.812Z,4.87
2018-11-13T08:32:37.042Z,3.90
2018-11-13T08:35:06.186Z,3.72
2018-11-13T08:37:34.460Z,3.90
2018-11-13T08:40:02.755Z,4.08
2018-11-13T08:42:30.985Z,3.25
2018-11-13T08:44:59.357Z,3.03
2018-11-13T08:47:27.817Z,2.77
2018-11-13T08:49:56.166Z,2.60
2018-11-13T08:52:24.769Z,2.10
2018-11-13T08:54:53.011Z,1.90
2018-11-13T08:57:21.210Z,1.87
2018-11-13T08:59:49.460Z,1.40
2018-11-13T09:02:17.788Z,1.30
2018-11-13T09:04:46.021Z,1.20
2018-11-13T09:07:14.214Z,1.30
2018-11-13T09:09:42.553Z,1.70
2018-11-13T09:12:11.036Z,1.70
2018-11-13T09:14:39.222Z,1.50
2018-11-13T09:17:07.413Z,1.40
2018-11-13T09:19:36.180Z,1.93
2018-11-13T09:22:04.373Z,1.70
2018-11-13T09:24:32.785Z,1.97
2018-11-13T09:27:01.081Z,1.70
2018-11-13T09:29:29.420Z,1.23
2018-11-13T09:31:57.817Z,2.00
2018-11-13T09:34:26.136Z,1.60
2018-11-13T09:36:54.646Z,2.77
2018-11-13T09:39:23.140Z,1.70
2018-11-13T09:41:51.525Z,1.77
2018-11-13T09:44:20.036Z,2.00
2018-11-13T09:46:48.321Z,1.60
2018-11-13T09:49:16.736Z,1.20
2018-11-13T09:51:45.216Z,1.40
2018-11-13T09:54:13.599Z,1.40
2018-11-13T09:56:42.168Z,1.50
2018-11-13T09:59:10.417Z,0.93
2018-11-13T10:01:39.223Z,1.30
2018-11-13T10:04:07.942Z,1.00
2018-11-13T10:06:35.815Z,1.00
2018-11-13T10:09:06.822Z,1.27
2018-11-13T10:11:35.066Z,1.07
2018-11-13T10:14:03.432Z,1.63
2018-11-13T10:16:32.088Z,0.80
2018-11-13T10:19:00.345Z,1.20
2018-11-13T10:21:28.560Z,1.10
2018-11-13T10:23:57.216Z,1.23
2018-11-13T10:26:26.094Z,1.47
2018-11-13T10:28:54.264Z,1.20
2018-11-13T10:31:22.466Z,1.50
2018-11-13T10:33:50.890Z,1.30
2018-11-13T10:36:19.090Z,1.23
2018-11-13T10:38:47.266Z,1.10
2018-11-13T10:41:15.514Z,1.33
2018-11-13T10:43:43.705Z,1.43
2018-11-13T10:46:12.129Z,1.03
2018-11-13T10:48:40.305Z,1.47
2018-11-13T10:51:08.495Z,0.80
2018-11-13T10:53:36.755Z,1.30
2018-11-13T10:56:05.970Z,1.43
2018-11-13T10:58:34.306Z,1.13
2018-11-13T11:01:08.172Z,1.30
2018-11-13T11:03:46.637Z,1.73
2018-11-13T11:06:14.899Z,1.23
2018-11-13T11:08:43.984Z,1.27
2018-11-13T11:11:13.332Z,1.10
2018-11-13T11:13:41.569Z,1.03
2018-11-13T11:16:09.891Z,1.60
2018-11-13T11:18:38.129Z,1.60
2018-11-13T11:21:06.381Z,1.50
2018-11-13T11:23:34.709Z,1.97
2018-11-13T11:26:02.848Z,1.50
2018-11-13T11:28:31.157Z,1.83
2018-11-13T11:30:59.418Z,1.50
2018-11-13T11:33:27.555Z,1.00
2018-11-13T11:35:55.762Z,1.23
2018-11-13T11:38:24.022Z,2.00
2018-11-13T11:40:52.417Z,1.70
2018-11-13T11:43:20.919Z,1.67
2018-11-13T11:45:49.320Z,1.60
2018-11-13T11:48:17.533Z,1.30
2018-11-13T11:50:45.735Z,1.50
2018-11-13T11:53:14.014Z,1.40
2018-11-13T11:55:42.225Z,1.40
2018-11-13T11:58:10.418Z,1.80
2018-11-13T12:00:38.728Z,1.53
2018-11-13T12:03:06.910Z,1.13
2018-11-13T12:05:35.103Z,1.87
2018-11-13T12:08:03.901Z,1.53
2018-11-13T12:10:32.271Z,1.13
2018-11-13T12:13:00.478Z,1.47
2018-11-13T12:15:28.748Z,2.10
2018-11-13T12:17:56.978Z,1.43
2018-11-13T12:20:25.166Z,1.37
2018-11-13T12:22:53.393Z,1.37
2018-11-13T12:25:21.530Z,1.23
2018-11-13T12:27:50.026Z,1.87
2018-11-13T12:30:20.913Z,1.30
2018-11-13T12:32:50.310Z,1.10
2018-11-13T12:35:19.656Z,1.60
2018-11-13T12:37:47.892Z,1.43
2018-11-13T12:40:17.695Z,1.43
2018-11-13T12:42:47.099Z,1.90
2018-11-13T12:45:15.495Z,1.10
2018-11-13T12:47:44.158Z,2.03
2018-11-13T12:50:13.927Z,1.30
2018-11-13T12:52:42.423Z,1.50
2018-11-13T12:55:13.800Z,1.40
2018-11-13T12:57:42.065Z,1.30
2018-11-13T13:00:14.516Z,1.77
2018-11-13T13:02:42.834Z,1.10
2018-11-13T13:05:11.158Z,1.90
2018-11-13T13:07:39.834Z,1.00
2018-11-13T13:10:11.099Z,1.40
2018-11-13T13:12:39.560Z,1.57
2018-11-13T13:15:09.807Z,0.90
2018-11-13T13:17:38.608Z,1.03
2018-11-13T13:20:11.963Z,0.90
2018-11-13T13:22:40.399Z,1.17
2018-11-13T13:25:11.850Z,1.37
2018-11-13T13:27:40.379Z,1.13
2018-11-13T13:30:10.509Z,1.27
2018-11-13T13:32:38.798Z,1.37
2018-11-13T13:35:50.775Z,2.03
2018-11-13T13:38:19.413Z,1.10
2018-11-13T13:40:49.134Z,1.30
2018-11-13T13:43:17.781Z,1.23
2018-11-13T13:45:46.963Z,1.00
2018-11-13T13:48:15.344Z,1.33
2018-11-13T13:50:43.575Z,1.90
2018-11-13T13:53:12.896Z,1.00
2018-11-13T13:55:41.779Z,1.40
2018-11-13T13:58:10.366Z,1.00
2018-11-13T14:00:38.738Z,1.40
2018-11-13T14:03:07.896Z,1.40
2018-11-13T14:05:36.226Z,1.00
2018-11-13T14:08:05.035Z,1.57
2018-11-13T14:10:33.399Z,1.27
2018-11-13T14:13:01.679Z,0.93
2018-11-13T14:15:30.055Z,1.07
2018-11-13T14:17:58.534Z,1.13
2018-11-13T14:20:26.867Z,1.03
2018-11-13T14:22:55.187Z,0.83
2018-11-13T14:25:23.395Z,1.40
2018-11-13T14:27:51.692Z,0.93
2018-11-13T14:30:23.490Z,1.20
2018-11-13T14:32:52.354Z,1.23
2018-11-13T14:35:21.126Z,1.30
2018-11-13T14:37:49.695Z,1.00
2018-11-13T14:40:27.530Z,1.10
2018-11-13T14:42:55.846Z,0.97
2018-11-13T14:45:24.909Z,1.20
2018-11-13T14:47:53.411Z,1.00
2018-11-13T14:50:23.996Z,1.60
2018-11-13T14:52:52.636Z,0.97
2018-11-13T14:55:23.368Z,1.77
2018-11-13T14:57:52.745Z,1.17
2018-11-13T15:00:22.607Z,1.23
2018-11-13T15:02:51.672Z,1.33
2018-11-13T15:05:21.096Z,1.63
2018-11-13T15:07:50.792Z,1.27
2018-11-13T15:10:27.237Z,1.17
2018-11-13T15:12:55.505Z,1.40
2018-11-13T15:15:23.735Z,0.97
2018-11-13T15:17:51.924Z,1.10
2018-11-13T15:20:20.102Z,1.37
2018-11-13T15:22:48.386Z,1.37
2018-11-13T15:25:16.729Z,1.10
2018-11-13T15:27:45.504Z,1.10
2018-11-13T15:30:20.315Z,1.10
2018-11-13T15:32:51.473Z,0.93
2018-11-13T15:35:19.757Z,1.12
2018-11-13T15:37:48.202Z,0.98
2018-11-13T15:40:18.483Z,1.00
2018-11-13T15:42:46.804Z,1.05
2018-11-13T15:45:16.523Z,1.25
2018-11-13T15:47:45.728Z,1.95
2018-11-13T15:50:18.133Z,1.10
2018-11-13T15:52:46.393Z,1.20
2018-11-13T15:55:15.508Z,1.17
2018-11-13T15:57:44.473Z,1.00
2018-11-13T16:00:15.728Z,1.30
2018-11-13T16:02:44.376Z,1.20
2018-11-13T16:05:52.496Z,1.30
2018-11-13T16:08:20.749Z,0.70
2018-11-13T16:10:49.034Z,0.90
2018-11-13T16:13:17.345Z,1.20
2018-11-13T16:15:45.888Z,0.72
2018-11-13T16:18:15.662Z,1.42
2018-11-13T16:20:43.835Z,0.98
2018-11-13T16:23:12.161Z,0.80
2018-11-13T16:25:40.507Z,0.78
2018-11-13T16:28:08.844Z,1.37
2018-11-13T16:30:38.424Z,1.00
2018-11-13T16:33:06.700Z,1.12
2018-11-13T16:35:35.084Z,1.77
2018-11-13T16:38:04.655Z,1.15
2018-11-13T16:40:33.604Z,1.12
2018-11-13T16:43:01.887Z,1.40
2018-11-13T16:45:31.390Z,1.30
2018-11-13T16:48:00.201Z,1.05
2018-11-13T16:50:30.588Z,1.00
2018-11-13T16:52:59.176Z,1.50
2018-11-13T16:55:33.045Z,1.52
2018-11-13T16:58:02.587Z,1.65
2018-11-13T17:00:30.905Z,2.00
2018-11-13T17:02:59.054Z,1.30
2018-11-13T17:05:27.968Z,1.57
2018-11-13T17:07:56.080Z,1.00
2018-11-13T17:10:25.774Z,1.10
2018-11-13T17:12:54.337Z,1.02
2018-11-13T17:15:23.662Z,1.30
2018-11-13T17:17:52.810Z,1.02
2018-11-13T17:20:21.234Z,1.62
2018-11-13T17:22:49.932Z,1.07
2018-11-13T17:25:20.496Z,1.52
2018-11-13T17:27:49.772Z,1.47
2018-11-13T17:30:20.344Z,1.65
2018-11-13T17:32:49.181Z,1.57
2018-11-13T17:35:18.704Z,1.42
2018-11-13T17:37:47.600Z,1.35
2018-11-13T17:40:20.773Z,2.05
2018-11-13T17:42:49.907Z,1.20
2018-11-13T17:45:19.621Z,1.57
2018-11-13T17:47:48.611Z,2.58
2018-11-13T17:50:20.882Z,3.25
2018-11-13T17:52:49.534Z,1.80
2018-11-13T17:55:18.360Z,1.65
2018-11-13T17:57:47.927Z,1.25
2018-11-13T18:00:23.611Z,2.27
2018-11-13T18:02:51.912Z,3.08
2018-11-13T18:05:21.395Z,2.15
2018-11-13T18:07:50.419Z,3.02
2018-11-13T18:10:18.784Z,2.40
2018-11-13T18:12:47.001Z,2.30
2018-11-13T18:15:16.594Z,2.00
2018-11-13T18:17:45.283Z,2.25
2018-11-13T18:20:15.453Z,2.10
2018-11-13T18:22:44.539Z,3.25
2018-11-13T18:25:12.802Z,2.20
2018-11-13T18:27:42.923Z,2.05
2018-11-13T18:30:13.133Z,1.87
2018-11-13T18:32:41.910Z,1.80
2018-11-13T18:35:11.996Z,1.72
2018-11-13T18:37:40.203Z,2.00
2018-11-13T18:40:11.700Z,1.70
2018-11-13T18:42:40.059Z,1.70
2018-11-13T18:45:10.810Z,1.47
2018-11-13T18:47:39.338Z,1.65
2018-11-13T18:50:10.445Z,1.77
2018-11-13T18:52:38.604Z,1.65
2018-11-13T18:55:07.451Z,1.60
2018-11-13T18:57:35.872Z,1.32
2018-11-13T19:00:06.188Z,1.65
2018-11-13T19:02:34.377Z,1.70
2018-11-13T19:05:02.739Z,1.30
2018-11-13T19:07:31.069Z,1.50
2018-11-13T19:09:59.401Z,1.45
2018-11-13T19:12:27.665Z,1.50
2018-11-13T19:14:56.097Z,1.45
2018-11-13T19:17:24.588Z,1.80
2018-11-13T19:19:53.107Z,1.50
2018-11-13T19:22:21.297Z,1.80
2018-11-13T19:24:49.583Z,1.60
2018-11-13T19:27:17.821Z,1.72
2018-11-13T19:29:46.220Z,1.40
2018-11-13T19:32:14.374Z,1.77
2018-11-13T19:34:42.651Z,2.08
2018-11-13T19:37:10.930Z,2.50
2018-11-13T19:39:39.080Z,2.33
2018-11-13T19:42:07.302Z,1.90
2018-11-13T19:44:35.951Z,2.02
2018-11-13T19:47:04.064Z,2.42
2018-11-13T19:49:32.645Z,2.00
2018-11-13T19:52:01.071Z,2.50
2018-11-13T19:54:29.458Z,2.20
2018-11-13T19:56:58.055Z,2.40
2018-11-13T19:59:26.317Z,2.25
2018-11-13T20:01:54.524Z,2.58
2018-11-13T20:04:22.928Z,2.02
2018-11-13T20:06:50.993Z,2.30
2018-11-13T20:09:19.492Z,1.77
2018-11-13T20:11:47.675Z,1.55
2018-11-13T20:14:15.959Z,1.80
2018-11-13T20:16:44.284Z,1.60
2018-11-13T20:19:12.536Z,2.65
2018-11-13T20:21:40.761Z,2.10
2018-11-13T20:24:08.973Z,1.98
2018-11-13T20:26:37.190Z,1.98
2018-11-13T20:29:05.484Z,2.80
2018-11-13T20:31:33.736Z,2.60
2018-11-13T20:34:01.877Z,2.80
2018-11-13T20:36:30.102Z,3.35
2018-11-13T20:38:58.423Z,2.27
2018-11-13T20:41:26.655Z,1.82
2018-11-13T20:43:55.075Z,2.25
2018-11-13T20:46:23.299Z,2.77
2018-11-13T20:48:51.510Z,2.70
2018-11-13T20:51:20.048Z,2.50
2018-11-13T20:53:48.211Z,2.70
2018-11-13T20:56:16.398Z,2.83
2018-11-13T20:58:44.792Z,2.70
2018-11-13T21:01:13.026Z,2.05
2018-11-13T21:03:41.403Z,2.77
2018-11-13T21:06:09.656Z,3.45
2018-11-13T21:08:37.964Z,3.20
2018-11-13T21:11:06.240Z,3.35
2018-11-13T21:13:34.473Z,2.80
2018-11-13T21:16:03.082Z,2.83
2018-11-13T21:18:31.414Z,3.12
2018-11-13T21:20:59.712Z,3.05
2018-11-13T21:23:28.104Z,3.50
2018-11-13T21:25:56.312Z,2.65
2018-11-13T21:28:24.678Z,2.85
2018-11-13T21:30:52.917Z,2.83
2018-11-13T21:33:21.154Z,2.92
2018-11-13T21:35:49.407Z,3.80
2018-11-13T21:38:17.797Z,4.33
2018-11-13T21:40:46.083Z,4.67
2018-11-13T21:43:14.501Z,4.72
2018-11-13T21:45:42.708Z,3.40
2018-11-13T21:48:10.907Z,3.80
2018-11-13T21:50:39.402Z,3.45
2018-11-13T21:53:07.878Z,2.52
2018-11-13T21:55:36.195Z,4.15
2018-11-13T21:58:04.353Z,4.20
2018-11-13T22:00:33.679Z,3.20
2018-11-13T22:03:04.395Z,3.77
2018-11-13T22:05:33.406Z,4.62
2018-11-13T22:08:01.715Z,4.50
2018-11-13T22:10:29.881Z,4.50
2018-11-13T22:12:58.174Z,3.90
2018-11-13T22:15:27.547Z,3.58
2018-11-13T22:17:55.773Z,4.15
2018-11-13T22:20:24.584Z,4.30
2018-11-13T22:22:54.218Z,4.55
2018-11-13T22:25:23.824Z,4.40
2018-11-13T22:27:53.390Z,4.55
2018-11-13T22:30:23.034Z,4.72
2018-11-13T22:32:51.320Z,4.67
2018-11-13T22:35:20.374Z,4.85
2018-11-13T22:37:48.612Z,5.15
2018-11-13T22:40:19.065Z,4.70
2018-11-13T22:42:47.748Z,4.37
2018-11-13T22:45:18.514Z,5.55
2018-11-13T22:47:46.887Z,4.00
2018-11-13T22:50:18.596Z,6.17
2018-11-13T22:52:47.145Z,4.58
2018-11-13T22:55:16.359Z,5.37
2018-11-13T22:57:45.711Z,4.87
2018-11-13T23:00:18.470Z,4.40
2018-11-13T23:02:47.709Z,4.70
2018-11-13T23:05:15.818Z,5.25
2018-11-13T23:07:44.023Z,4.17
2018-11-13T23:10:13.605Z,4.65
2018-11-13T23:12:42.642Z,3.90
2018-11-13T23:15:12.996Z,3.72
2018-11-13T23:17:42.055Z,4.00
2018-11-13T23:20:12.124Z,3.40
2018-11-13T23:22:40.310Z,3.72
2018-11-13T23:25:09.983Z,3.77
2018-11-13T23:27:38.286Z,4.37
2018-11-13T23:30:09.832Z,4.05
2018-11-13T23:32:38.108Z,5.00
2018-11-13T23:35:06.917Z,3.85
2018-11-13T23:37:35.183Z,4.53
2018-11-13T23:40:03.425Z,4.58
2018-11-13T23:42:31.678Z,4.87
2018-11-13T23:45:00.146Z,4.58
2018-11-13T23:47:28.403Z,4.37
2018-11-13T23:49:56.986Z,5.37
2018-11-13T23:52:24.860Z,4.30
2018-11-13T23:54:53.039Z,3.70
2018-11-13T23:57:21.290Z,4.20
2018-11-13T23:59:49.565Z,4.30
