createdAt,value
2022-08-20T00:02:41.382Z,71.37
2022-08-20T00:07:41.391Z,71.61
2022-08-20T00:12:41.383Z,71.70
2022-08-20T00:17:41.367Z,71.92
2022-08-20T00:22:41.391Z,72.07
2022-08-20T00:27:41.324Z,72.16
2022-08-20T00:32:43.007Z,72.12
2022-08-20T00:37:43.315Z,72.27
2022-08-20T00:42:43.381Z,72.52
2022-08-20T00:47:51.193Z,72.88
2022-08-20T00:52:49.836Z,73.18
2022-08-20T00:58:00.792Z,73.36
2022-08-20T01:02:53.404Z,73.62
2022-08-20T01:07:53.599Z,73.89
2022-08-20T01:12:59.087Z,74.13
2022-08-20T01:17:58.086Z,74.28
2022-08-20T01:23:16.646Z,74.52
2022-08-20T01:28:16.377Z,75.27
2022-08-20T01:33:16.460Z,75.36
2022-08-20T01:38:16.428Z,75.59
2022-08-20T01:43:17.349Z,75.67
2022-08-20T01:48:18.885Z,75.86
2022-08-20T01:53:19.698Z,75.98
2022-08-20T01:58:19.445Z,76.02
2022-08-20T02:03:19.551Z,76.19
2022-08-20T02:08:19.420Z,76.30
2022-08-20T02:13:19.454Z,76.51
2022-08-20T02:18:20.504Z,76.64
2022-08-20T02:23:20.419Z,76.79
2022-08-20T02:28:20.796Z,76.89
2022-08-20T02:33:20.590Z,76.96
2022-08-20T02:38:22.492Z,77.14
2022-08-20T02:43:22.424Z,77.38
2022-08-20T02:48:22.584Z,77.55
2022-08-20T02:53:22.505Z,77.70
2022-08-20T02:58:22.567Z,77.69
2022-08-20T03:03:23.864Z,77.68
2022-08-20T03:08:23.557Z,77.81
2022-08-20T03:13:23.772Z,77.90
2022-08-20T03:18:23.498Z,78.03
2022-08-20T03:23:23.443Z,78.08
2022-08-20T03:28:23.515Z,78.15
2022-08-20T03:33:23.535Z,78.23
2022-08-20T03:38:32.924Z,78.32
2022-08-20T03:43:25.515Z,78.51
2022-08-20T03:48:25.834Z,78.53
2022-08-20T03:53:26.405Z,78.74
2022-08-20T03:58:29.952Z,78.84
2022-08-20T04:03:28.576Z,78.86
2022-08-20T04:08:29.059Z,78.95
2022-08-20T04:13:29.731Z,78.96
2022-08-20T04:18:30.775Z,78.99
2022-08-20T04:23:30.820Z,79.00
2022-08-20T04:28:30.555Z,79.02
2022-08-20T04:33:35.213Z,79.02
2022-08-20T04:38:50.522Z,79.16
2022-08-20T04:43:35.576Z,79.12
2022-08-20T04:48:37.494Z,79.06
2022-08-20T04:53:39.478Z,79.04
2022-08-20T04:58:40.159Z,79.04
2022-08-20T05:03:40.519Z,79.18
2022-08-20T05:08:40.555Z,79.41
2022-08-20T05:13:40.821Z,79.58
2022-08-20T05:18:40.633Z,79.76
2022-08-20T05:23:42.447Z,79.69
2022-08-20T05:28:54.006Z,79.55
2022-08-20T05:33:44.642Z,79.64
2022-08-20T05:38:44.641Z,79.72
2022-08-20T05:43:46.785Z,80.25
2022-08-20T05:48:48.636Z,80.25
2022-08-20T05:53:48.571Z,80.67
2022-08-20T05:58:48.599Z,80.77
2022-08-20T06:04:16.223Z,80.74
2022-08-20T06:09:16.710Z,80.80
2022-08-20T06:14:19.911Z,80.81
2022-08-20T06:19:24.993Z,80.76
2022-08-20T06:24:21.593Z,80.30
2022-08-20T06:29:21.616Z,79.45
2022-08-20T06:34:21.614Z,79.68
2022-08-20T06:39:21.708Z,79.97
2022-08-20T06:44:21.620Z,80.07
2022-08-20T06:49:21.637Z,80.53
2022-08-20T06:54:21.694Z,81.24
2022-08-20T06:59:23.619Z,81.46
2022-08-20T07:04:24.046Z,81.57
2022-08-20T07:09:23.751Z,81.78
2022-08-20T07:14:23.749Z,81.64
2022-08-20T07:19:23.979Z,81.66
2022-08-20T07:24:23.655Z,81.74
2022-08-20T07:29:27.607Z,81.87
2022-08-20T07:34:27.659Z,81.38
2022-08-20T07:39:29.940Z,80.81
2022-08-20T07:44:31.103Z,80.19
2022-08-20T07:49:31.687Z,79.86
2022-08-20T07:54:31.764Z,78.68
2022-08-20T07:59:31.687Z,78.73
2022-08-20T08:04:31.707Z,78.56
2022-08-20T08:09:31.757Z,78.05
2022-08-20T08:14:32.645Z,77.71
2022-08-20T08:19:35.039Z,77.53
2022-08-20T08:24:34.683Z,77.79
2022-08-20T08:29:35.669Z,77.33
2022-08-20T08:34:35.950Z,77.38
2022-08-20T08:39:35.827Z,77.13
2022-08-20T08:44:38.116Z,76.83
2022-08-20T08:49:38.401Z,76.28
2022-08-20T08:54:38.729Z,75.96
2022-08-20T08:59:52.213Z,75.71
2022-08-20T09:04:40.745Z,75.39
2022-08-20T09:09:40.818Z,75.14
2022-08-20T09:14:40.959Z,74.18
2022-08-20T09:19:40.781Z,73.90
2022-08-20T09:24:40.741Z,73.60
2022-08-20T09:29:40.745Z,73.85
2022-08-20T09:34:41.788Z,73.91
2022-08-20T09:39:42.558Z,73.81
2022-08-20T09:44:42.785Z,72.97
2022-08-20T09:49:42.759Z,71.63
2022-08-20T09:54:46.640Z,70.85
2022-08-20T09:59:44.900Z,69.07
2022-08-20T10:04:44.818Z,69.25
2022-08-20T10:09:45.879Z,68.62
2022-08-20T10:14:45.814Z,67.46
2022-08-20T10:19:45.790Z,66.19
2022-08-20T10:24:45.780Z,64.98
2022-08-20T10:29:47.015Z,64.53
2022-08-20T10:34:46.772Z,64.91
2022-08-20T10:39:46.920Z,64.00
2022-08-20T10:44:46.861Z,63.59
2022-08-20T10:49:46.891Z,63.88
2022-08-20T10:54:46.810Z,64.02
2022-08-20T10:59:46.852Z,63.63
2022-08-20T11:04:46.966Z,62.31
2022-08-20T11:09:47.008Z,61.06
2022-08-20T11:14:46.854Z,59.45
2022-08-20T11:19:46.888Z,57.11
2022-08-20T11:24:47.148Z,55.97
2022-08-20T11:29:46.860Z,56.66
2022-08-20T11:34:46.902Z,57.87
2022-08-20T11:39:47.105Z,58.95
2022-08-20T11:44:46.852Z,58.73
2022-08-20T11:49:46.905Z,59.14
2022-08-20T11:54:46.949Z,59.61
2022-08-20T11:59:46.860Z,59.87
2022-08-20T12:04:46.907Z,60.32
2022-08-20T12:09:51.156Z,60.40
2022-08-20T12:14:48.921Z,59.72
2022-08-20T12:19:48.967Z,59.43
2022-08-20T12:24:48.889Z,58.60
2022-08-20T12:29:49.046Z,59.56
2022-08-20T12:34:48.972Z,59.53
2022-08-20T12:39:49.063Z,59.69
2022-08-20T12:44:49.017Z,58.64
2022-08-20T12:49:48.976Z,58.67
2022-08-20T12:54:48.900Z,58.33
2022-08-20T12:59:48.952Z,57.95
2022-08-20T13:04:49.001Z,57.72
2022-08-20T13:09:48.930Z,57.42
2022-08-20T13:14:48.997Z,57.35
2022-08-20T13:19:49.020Z,57.11
2022-08-20T13:24:49.025Z,55.98
2022-08-20T13:29:48.953Z,56.07
2022-08-20T13:34:49.967Z,55.14
2022-08-20T13:39:50.133Z,55.10
2022-08-20T13:44:50.159Z,54.75
2022-08-20T13:49:50.044Z,53.18
2022-08-20T13:54:52.968Z,52.74
2022-08-20T13:59:53.108Z,52.41
2022-08-20T14:04:53.151Z,52.71
2022-08-20T14:09:53.514Z,52.04
2022-08-20T14:14:53.072Z,51.90
2022-08-20T14:19:52.996Z,52.04
2022-08-20T14:24:53.044Z,51.90
2022-08-20T14:29:53.095Z,52.06
2022-08-20T14:34:53.002Z,52.49
2022-08-20T14:39:53.077Z,52.56
2022-08-20T14:44:53.156Z,52.52
2022-08-20T14:49:53.133Z,52.87
2022-08-20T14:54:53.045Z,52.98
2022-08-20T14:59:53.189Z,53.18
2022-08-20T15:04:54.379Z,53.13
2022-08-20T15:09:55.101Z,53.48
2022-08-20T15:14:55.197Z,53.26
2022-08-20T15:19:55.063Z,52.19
2022-08-20T15:24:57.760Z,52.43
2022-08-20T15:29:57.085Z,52.93
2022-08-20T15:34:57.122Z,52.70
2022-08-20T15:39:57.227Z,52.90
2022-08-20T15:44:58.183Z,52.93
2022-08-20T15:49:58.082Z,53.21
2022-08-20T15:54:58.098Z,53.01
2022-08-20T15:59:58.128Z,53.07
2022-08-20T16:04:58.271Z,53.10
2022-08-20T16:09:58.801Z,53.23
2022-08-20T16:14:59.243Z,53.47
2022-08-20T16:19:59.098Z,53.72
2022-08-20T16:24:59.140Z,54.09
2022-08-20T16:29:59.120Z,54.25
2022-08-20T16:34:59.203Z,54.38
2022-08-20T16:39:59.181Z,54.57
2022-08-20T16:44:59.244Z,54.61
2022-08-20T16:49:59.201Z,54.88
2022-08-20T16:54:59.129Z,55.13
2022-08-20T16:59:59.186Z,55.18
2022-08-20T17:05:00.222Z,55.23
2022-08-20T17:10:02.407Z,55.21
2022-08-20T17:15:03.217Z,55.17
2022-08-20T17:20:03.529Z,55.00
2022-08-20T17:25:04.158Z,55.08
2022-08-20T17:30:04.192Z,54.74
2022-08-20T17:35:04.886Z,54.73
2022-08-20T17:40:06.187Z,55.02
2022-08-20T17:45:06.330Z,55.14
2022-08-20T17:50:06.175Z,55.18
2022-08-20T17:55:06.600Z,55.26
2022-08-20T18:00:06.089Z,55.38
2022-08-20T18:05:06.293Z,55.54
2022-08-20T18:10:06.227Z,55.70
2022-08-20T18:15:06.293Z,56.05
2022-08-20T18:20:06.294Z,56.37
2022-08-20T18:25:08.366Z,56.74
2022-08-20T18:30:08.285Z,57.13
2022-08-20T18:35:08.236Z,57.65
2022-08-20T18:40:08.440Z,58.17
2022-08-20T18:45:08.259Z,58.48
2022-08-20T18:50:16.394Z,59.30
2022-08-20T18:55:10.313Z,60.27
2022-08-20T19:00:11.357Z,60.99
2022-08-20T19:05:11.478Z,62.41
2022-08-20T19:10:12.928Z,62.80
2022-08-20T19:15:13.397Z,62.99
2022-08-20T19:20:13.673Z,63.13
2022-08-20T19:25:13.252Z,63.65
2022-08-20T19:30:13.341Z,64.19
2022-08-20T19:35:13.298Z,64.93
2022-08-20T19:40:16.335Z,65.55
2022-08-20T19:45:17.409Z,66.38
2022-08-20T19:50:17.390Z,67.16
2022-08-20T19:55:17.299Z,67.28
2022-08-20T20:00:17.251Z,67.34
2022-08-20T20:05:17.248Z,67.89
2022-08-20T20:10:17.286Z,68.45
2022-08-20T20:15:17.365Z,69.24
2022-08-20T20:20:17.288Z,69.59
2022-08-20T20:25:17.836Z,69.96
2022-08-20T20:30:17.308Z,70.87
2022-08-20T20:35:17.277Z,71.47
2022-08-20T20:40:19.393Z,72.02
2022-08-20T20:45:19.461Z,72.09
2022-08-20T20:50:19.314Z,72.06
2022-08-20T20:55:19.406Z,71.91
2022-08-20T21:00:22.411Z,72.04
2022-08-20T21:05:22.914Z,72.44
2022-08-20T21:10:24.309Z,72.83
2022-08-20T21:15:24.313Z,72.94
2022-08-20T21:20:24.371Z,73.12
2022-08-20T21:25:24.459Z,73.22
2022-08-20T21:30:24.318Z,73.61
2022-08-20T21:35:24.324Z,73.95
2022-08-20T21:40:24.465Z,74.13
2022-08-20T21:45:28.287Z,74.25
2022-08-20T21:50:28.415Z,74.40
2022-08-20T21:55:28.337Z,74.49
2022-08-20T22:00:28.332Z,74.70
2022-08-20T22:05:28.328Z,74.89
2022-08-20T22:10:28.350Z,75.12
2022-08-20T22:15:28.556Z,75.30
2022-08-20T22:20:28.367Z,75.36
2022-08-20T22:25:28.405Z,75.61
2022-08-20T22:30:28.464Z,75.71
2022-08-20T22:35:28.470Z,76.06
2022-08-20T22:40:28.415Z,76.07
2022-08-20T22:45:28.449Z,76.07
2022-08-20T22:50:28.487Z,76.25
2022-08-20T22:55:28.410Z,76.70
2022-08-20T23:00:28.401Z,76.77
2022-08-20T23:05:28.487Z,76.95
2022-08-20T23:10:28.430Z,76.96
2022-08-20T23:15:28.459Z,77.00
2022-08-20T23:20:28.524Z,77.20
2022-08-20T23:25:28.429Z,77.37
2022-08-20T23:30:31.435Z,77.52
2022-08-20T23:35:32.912Z,77.92
2022-08-20T23:40:36.504Z,77.98
2022-08-20T23:45:39.883Z,78.09
2022-08-20T23:50:39.018Z,78.10
2022-08-20T23:55:39.590Z,78.19
