createdAt,value
2022-10-13T00:04:19.369Z,970
2022-10-13T00:09:20.971Z,970
2022-10-13T00:14:22.563Z,970
2022-10-13T00:19:24.162Z,970
2022-10-13T00:24:25.755Z,970
2022-10-13T00:29:27.356Z,971
2022-10-13T00:34:28.924Z,971
2022-10-13T00:39:30.528Z,971
2022-10-13T00:44:32.268Z,971
2022-10-13T00:49:33.862Z,971
2022-10-13T00:54:35.437Z,971
2022-10-13T00:59:37.038Z,971
2022-10-13T01:04:38.619Z,971
2022-10-13T01:09:40.205Z,971
2022-10-13T01:14:41.814Z,971
2022-10-13T01:19:43.604Z,971
2022-10-13T01:24:45.218Z,971
2022-10-13T01:29:46.820Z,971
2022-10-13T01:34:48.588Z,971
2022-10-13T01:39:50.146Z,971
2022-10-13T01:44:51.707Z,971
2022-10-13T01:49:53.310Z,972
2022-10-13T01:54:54.881Z,972
2022-10-13T01:59:56.486Z,972
2022-10-13T02:04:58.049Z,972
2022-10-13T02:09:59.630Z,972
2022-10-13T02:15:01.280Z,972
2022-10-13T02:20:02.842Z,972
2022-10-13T02:25:04.435Z,972
2022-10-13T02:30:06.021Z,972
2022-10-13T02:35:07.601Z,972
2022-10-13T02:40:09.246Z,972
2022-10-13T02:45:10.838Z,972
2022-10-13T02:50:12.473Z,972
2022-10-13T02:55:14.145Z,972
2022-10-13T03:00:15.735Z,972
2022-10-13T03:05:17.390Z,972
2022-10-13T03:10:18.985Z,972
2022-10-13T03:15:20.546Z,972
2022-10-13T03:20:22.161Z,972
2022-10-13T03:25:23.737Z,973
2022-10-13T03:30:25.320Z,973
2022-10-13T03:35:26.921Z,973
2022-10-13T03:40:28.474Z,973
2022-10-13T03:45:30.094Z,973
2022-10-13T03:50:31.687Z,973
2022-10-13T03:55:33.271Z,973
2022-10-13T04:00:34.865Z,973
2022-10-13T04:05:36.447Z,973
2022-10-13T04:10:38.199Z,973
2022-10-13T04:15:39.813Z,973
2022-10-13T04:20:41.427Z,973
2022-10-13T04:25:43.012Z,973
2022-10-13T04:30:49.140Z,973
2022-10-13T04:35:51.331Z,973
2022-10-13T04:40:52.908Z,973
2022-10-13T04:45:54.509Z,973
2022-10-13T04:50:56.136Z,973
2022-10-13T04:55:57.802Z,973
2022-10-13T05:00:59.479Z,973
2022-10-13T05:06:01.268Z,973
2022-10-13T05:11:03.032Z,973
2022-10-13T05:16:04.747Z,973
2022-10-13T05:21:06.343Z,973
2022-10-13T05:26:08.563Z,973
2022-10-13T05:31:10.502Z,973
2022-10-13T05:36:12.092Z,973
2022-10-13T05:41:13.694Z,973
2022-10-13T05:46:15.524Z,973
2022-10-13T05:51:17.180Z,974
2022-10-13T05:56:19.009Z,973
2022-10-13T06:01:20.705Z,974
2022-10-13T06:06:22.326Z,974
2022-10-13T06:11:24.057Z,974
2022-10-13T06:16:25.653Z,974
2022-10-13T06:21:27.229Z,974
2022-10-13T06:26:29.464Z,974
2022-10-13T06:31:31.218Z,974
2022-10-13T06:36:32.857Z,974
2022-10-13T06:41:34.530Z,974
2022-10-13T06:46:36.202Z,974
2022-10-13T06:51:37.827Z,974
2022-10-13T06:56:39.500Z,974
2022-10-13T07:01:41.771Z,974
2022-10-13T07:06:43.551Z,974
2022-10-13T07:11:45.161Z,974
2022-10-13T07:16:46.809Z,974
2022-10-13T07:21:48.368Z,974
2022-10-13T07:26:49.967Z,974
2022-10-13T07:31:51.545Z,974
2022-10-13T07:36:53.119Z,974
2022-10-13T07:41:54.756Z,974
2022-10-13T07:46:56.336Z,974
2022-10-13T07:51:58.075Z,974
2022-10-13T07:56:59.686Z,974
2022-10-13T08:02:01.360Z,974
2022-10-13T08:07:03.011Z,974
2022-10-13T08:12:04.753Z,974
2022-10-13T08:17:06.375Z,974
2022-10-13T08:22:09.852Z,974
2022-10-13T08:27:11.621Z,974
2022-10-13T08:32:13.301Z,974
2022-10-13T08:37:14.932Z,974
2022-10-13T08:42:16.879Z,974
2022-10-13T08:47:18.768Z,974
2022-10-13T08:52:20.705Z,974
2022-10-13T08:57:23.166Z,974
2022-10-13T09:02:25.027Z,974
2022-10-13T09:07:26.624Z,974
2022-10-13T09:12:28.303Z,974
2022-10-13T09:17:29.951Z,974
2022-10-13T09:22:31.576Z,974
2022-10-13T09:27:33.207Z,974
2022-10-13T09:32:34.847Z,974
2022-10-13T09:37:36.484Z,974
2022-10-13T09:42:38.089Z,974
2022-10-13T09:47:39.708Z,974
2022-10-13T09:52:41.262Z,974
2022-10-13T09:57:42.855Z,975
2022-10-13T10:02:44.437Z,975
2022-10-13T10:07:46.024Z,975
2022-10-13T10:12:47.637Z,974
2022-10-13T10:17:49.237Z,974
2022-10-13T10:22:50.834Z,974
2022-10-13T10:27:52.463Z,974
2022-10-13T10:32:54.197Z,974
2022-10-13T10:37:55.879Z,974
2022-10-13T10:42:57.436Z,975
2022-10-13T10:47:59.008Z,975
2022-10-13T10:53:00.627Z,975
2022-10-13T10:58:02.237Z,975
2022-10-13T11:03:03.960Z,975
2022-10-13T11:08:05.598Z,975
2022-10-13T11:13:07.166Z,975
2022-10-13T11:18:08.843Z,975
2022-10-13T11:23:10.457Z,975
2022-10-13T11:28:12.107Z,975
2022-10-13T11:33:13.815Z,975
2022-10-13T11:38:17.747Z,975
2022-10-13T11:43:19.683Z,975
2022-10-13T11:48:21.510Z,975
2022-10-13T11:53:23.119Z,975
2022-10-13T11:58:24.828Z,975
2022-10-13T12:03:26.422Z,975
2022-10-13T12:08:28.030Z,975
2022-10-13T12:13:29.612Z,975
2022-10-13T12:18:31.359Z,975
2022-10-13T12:23:32.957Z,975
2022-10-13T12:28:34.594Z,975
2022-10-13T12:33:36.285Z,975
2022-10-13T12:38:37.890Z,975
2022-10-13T12:43:39.437Z,975
2022-10-13T12:48:41.100Z,975
2022-10-13T12:53:42.693Z,975
2022-10-13T12:58:44.435Z,975
2022-10-13T13:03:46.084Z,975
2022-10-13T13:08:47.691Z,975
2022-10-13T13:13:49.282Z,975
2022-10-13T13:18:50.940Z,975
2022-10-13T13:23:54.103Z,975
2022-10-13T13:28:55.938Z,975
2022-10-13T13:33:57.574Z,975
2022-10-13T13:38:59.154Z,975
2022-10-13T13:44:00.760Z,975
2022-10-13T13:49:02.387Z,975
2022-10-13T13:54:03.993Z,975
2022-10-13T13:59:05.582Z,975
2022-10-13T14:04:07.181Z,975
2022-10-13T14:09:08.932Z,975
2022-10-13T14:14:10.517Z,975
2022-10-13T14:19:12.123Z,975
2022-10-13T14:24:13.718Z,975
2022-10-13T14:29:15.333Z,975
2022-10-13T14:34:16.915Z,975
2022-10-13T14:39:18.533Z,975
2022-10-13T14:44:20.195Z,975
2022-10-13T14:49:21.778Z,975
2022-10-13T14:54:23.367Z,975
2022-10-13T14:59:24.972Z,975
2022-10-13T15:04:26.587Z,975
2022-10-13T15:09:38.718Z,975
2022-10-13T15:14:54.223Z,975
2022-10-13T15:19:55.823Z,975
2022-10-13T15:24:57.410Z,975
2022-10-13T15:29:59.071Z,975
2022-10-13T15:35:00.677Z,975
2022-10-13T15:40:02.355Z,975
2022-10-13T15:45:09.887Z,975
2022-10-13T15:50:12.248Z,975
2022-10-13T15:55:13.856Z,975
2022-10-13T16:00:15.411Z,975
2022-10-13T16:05:17.023Z,975
2022-10-13T16:10:18.631Z,975
2022-10-13T16:15:20.205Z,975
2022-10-13T16:20:21.970Z,975
2022-10-13T16:25:23.581Z,975
2022-10-13T16:30:25.164Z,975
2022-10-13T16:35:26.746Z,975
2022-10-13T16:40:28.313Z,975
2022-10-13T16:45:47.987Z,975
2022-10-13T16:51:00.502Z,975
2022-10-13T16:56:02.153Z,975
2022-10-13T17:01:03.806Z,974
2022-10-13T17:06:05.397Z,974
2022-10-13T17:11:06.992Z,974
2022-10-13T17:16:08.610Z,974
2022-10-13T17:21:10.213Z,974
2022-10-13T17:26:11.820Z,974
2022-10-13T17:31:13.551Z,974
2022-10-13T17:36:15.256Z,974
2022-10-13T17:41:16.882Z,974
2022-10-13T17:46:35.501Z,974
2022-10-13T17:51:37.729Z,974
2022-10-13T17:56:39.352Z,974
2022-10-13T18:01:41.096Z,974
2022-10-13T18:06:42.774Z,974
2022-10-13T18:11:48.777Z,973
2022-10-13T18:16:51.873Z,973
2022-10-13T18:21:53.519Z,973
2022-10-13T18:26:55.099Z,973
2022-10-13T18:31:56.687Z,973
2022-10-13T18:36:58.307Z,973
2022-10-13T18:41:59.893Z,973
2022-10-13T18:47:01.519Z,973
2022-10-13T18:52:03.110Z,973
2022-10-13T18:57:04.698Z,973
2022-10-13T19:02:06.286Z,973
2022-10-13T19:07:07.854Z,972
2022-10-13T19:12:09.469Z,972
2022-10-13T19:17:11.086Z,972
2022-10-13T19:22:12.664Z,972
2022-10-13T19:27:14.245Z,972
2022-10-13T19:32:15.837Z,972
2022-10-13T19:37:17.435Z,972
2022-10-13T19:42:19.049Z,972
2022-10-13T19:47:20.921Z,972
2022-10-13T19:52:24.399Z,971
2022-10-13T19:57:26.237Z,971
2022-10-13T20:02:27.841Z,971
2022-10-13T20:07:29.440Z,971
2022-10-13T20:12:31.031Z,971
2022-10-13T20:17:32.631Z,971
2022-10-13T20:22:34.256Z,971
2022-10-13T20:27:35.837Z,971
2022-10-13T20:32:37.540Z,971
2022-10-13T20:37:39.167Z,971
2022-10-13T20:42:40.779Z,970
2022-10-13T20:47:42.486Z,970
2022-10-13T20:52:44.112Z,970
2022-10-13T20:57:45.752Z,970
2022-10-13T21:02:47.342Z,970
2022-10-13T21:07:49.043Z,970
2022-10-13T21:12:50.666Z,970
2022-10-13T21:17:52.253Z,970
2022-10-13T21:22:53.868Z,970
2022-10-13T21:27:55.484Z,970
2022-10-13T21:32:57.124Z,970
2022-10-13T21:37:58.749Z,970
2022-10-13T21:43:00.455Z,970
2022-10-13T21:48:02.038Z,969
2022-10-13T21:53:03.699Z,969
2022-10-13T21:58:05.585Z,969
2022-10-13T22:03:07.252Z,969
2022-10-13T22:08:08.865Z,969
2022-10-13T22:13:10.474Z,969
2022-10-13T22:18:12.073Z,969
2022-10-13T22:23:13.666Z,969
2022-10-13T22:28:15.314Z,969
2022-10-13T22:33:17.035Z,969
2022-10-13T22:38:18.673Z,969
2022-10-13T22:43:20.290Z,969
2022-10-13T22:48:22.007Z,969
2022-10-13T22:53:23.600Z,969
2022-10-13T22:58:25.208Z,969
2022-10-13T23:03:26.865Z,969
2022-10-13T23:08:28.466Z,969
2022-10-13T23:13:30.045Z,969
2022-10-13T23:18:31.657Z,969
2022-10-13T23:23:33.231Z,969
2022-10-13T23:28:35.146Z,968
2022-10-13T23:33:36.783Z,968
2022-10-13T23:38:38.364Z,968
2022-10-13T23:43:39.979Z,968
2022-10-13T23:48:41.526Z,968
2022-10-13T23:53:43.136Z,968
2022-10-13T23:58:44.711Z,968
