createdAt,value
2023-03-15T00:01:08.408Z,0
2023-03-15T00:02:24.602Z,0
2023-03-15T00:03:30.000Z,0
2023-03-15T00:04:57.239Z,0
2023-03-15T00:05:34.000Z,0
2023-03-15T00:06:03.000Z,0
2023-03-15T00:07:29.632Z,0
2023-03-15T00:08:45.825Z,0
2023-03-15T00:10:01.033Z,0
2023-03-15T00:12:23.000Z,0
2023-03-15T00:13:39.000Z,0
2023-03-15T00:15:05.821Z,0
2023-03-15T00:16:11.000Z,0
2023-03-15T00:17:38.214Z,0
2023-03-15T00:18:54.145Z,0
2023-03-15T00:20:10.339Z,0
2023-03-15T00:21:26.778Z,0
2023-03-15T00:22:42.981Z,0
2023-03-15T00:23:49.000Z,0
2023-03-15T00:25:15.361Z,0
2023-03-15T00:26:20.000Z,0
2023-03-15T00:27:46.520Z,0
2023-03-15T00:28:52.000Z,0
2023-03-15T00:30:18.908Z,0
2023-03-15T00:31:35.102Z,0
2023-03-15T00:32:51.559Z,0
2023-03-15T00:34:07.733Z,0
2023-03-15T00:35:23.931Z,0
2023-03-15T00:36:40.123Z,0
2023-03-15T00:37:56.072Z,0
2023-03-15T00:39:12.517Z,0
2023-03-15T00:40:28.460Z,0
2023-03-15T00:41:34.000Z,0
2023-03-15T00:42:50.000Z,0
2023-03-15T00:44:16.058Z,0
2023-03-15T00:45:32.252Z,0
2023-03-15T00:46:38.000Z,0
2023-03-15T00:48:04.640Z,0
2023-03-15T00:49:21.081Z,0
2023-03-15T00:50:37.028Z,0
2023-03-15T00:51:53.223Z,0
2023-03-15T00:53:09.416Z,0
2023-03-15T00:54:15.000Z,0
2023-03-15T00:55:42.054Z,0
2023-03-15T00:56:57.999Z,0
2023-03-15T00:58:14.193Z,0
2023-03-15T00:59:19.000Z,0
2023-03-15T01:00:45.842Z,0
2023-03-15T01:02:01.791Z,0
2023-03-15T01:03:08.000Z,0
2023-03-15T01:04:34.179Z,0
2023-03-15T01:05:50.373Z,0
2023-03-15T01:06:56.000Z,0
2023-03-15T01:08:22.761Z,0
2023-03-15T01:09:39.203Z,0
2023-03-15T01:10:55.149Z,0
2023-03-15T01:12:11.603Z,0
2023-03-15T01:13:27.537Z,0
2023-03-15T01:14:04.000Z,0
2023-03-15T01:14:43.731Z,0
2023-03-15T01:15:58.941Z,0
2023-03-15T01:17:05.000Z,0
2023-03-15T01:18:31.578Z,0
2023-03-15T01:21:03.718Z,0
2023-03-15T01:22:20.160Z,0
2023-03-15T01:23:36.106Z,0
2023-03-15T01:24:52.541Z,0
2023-03-15T01:26:08.753Z,0
2023-03-15T01:27:14.000Z,0
2023-03-15T01:28:40.882Z,0
2023-03-15T01:29:18.000Z,0
2023-03-15T01:29:47.000Z,0
2023-03-15T01:31:13.270Z,0
2023-03-15T01:32:28.727Z,0
2023-03-15T01:33:44.674Z,0
2023-03-15T01:36:17.062Z,0
2023-03-15T01:37:33.503Z,0
2023-03-15T01:38:49.450Z,0
2023-03-15T01:40:05.890Z,0
2023-03-15T01:41:22.091Z,0
2023-03-15T01:42:28.000Z,0
2023-03-15T01:43:54.226Z,0
2023-03-15T01:45:10.420Z,0
2023-03-15T01:46:26.869Z,0
2023-03-15T01:47:43.068Z,0
2023-03-15T01:48:59.254Z,0
2023-03-15T01:50:04.000Z,0
2023-03-15T01:51:20.000Z,0
2023-03-15T01:52:46.600Z,0
2023-03-15T01:54:03.041Z,0
2023-03-15T01:55:18.987Z,0
2023-03-15T01:56:35.181Z,0
2023-03-15T01:57:51.375Z,0
2023-03-15T01:59:07.816Z,0
2023-03-15T02:00:23.763Z,0
2023-03-15T02:01:39.958Z,0
2023-03-15T02:02:56.152Z,0
2023-03-15T02:04:12.346Z,0
2023-03-15T02:04:49.000Z,0
2023-03-15T02:05:28.540Z,0
2023-03-15T02:06:43.750Z,0
2023-03-15T02:07:59.944Z,0
2023-03-15T02:09:16.138Z,0
2023-03-15T02:11:48.771Z,0
2023-03-15T02:13:04.720Z,0
2023-03-15T02:14:20.914Z,0
2023-03-15T02:15:37.108Z,0
2023-03-15T02:16:53.549Z,0
2023-03-15T02:18:09.496Z,0
2023-03-15T02:19:25.689Z,0
2023-03-15T02:20:41.883Z,0
2023-03-15T02:21:58.336Z,0
2023-03-15T02:23:13.287Z,0
2023-03-15T02:24:29.481Z,0
2023-03-15T02:25:45.932Z,0
2023-03-15T02:27:01.869Z,0
2023-03-15T02:28:18.309Z,0
2023-03-15T02:29:34.257Z,0
2023-03-15T02:30:50.451Z,0
2023-03-15T02:32:06.645Z,0
2023-03-15T02:33:22.839Z,0
2023-03-15T02:34:39.286Z,0
2023-03-15T02:35:45.000Z,0
2023-03-15T02:37:11.421Z,0
2023-03-15T02:38:27.615Z,0
2023-03-15T02:39:05.000Z,0
2023-03-15T02:39:42.826Z,0
2023-03-15T02:40:59.019Z,0
2023-03-15T02:42:15.213Z,0
2023-03-15T02:43:31.407Z,0
2023-03-15T02:46:03.795Z,0
2023-03-15T02:47:19.988Z,0
2023-03-15T02:48:36.459Z,0
2023-03-15T02:49:52.376Z,0
2023-03-15T02:51:08.570Z,0
2023-03-15T02:52:24.764Z,0
2023-03-15T02:53:40.958Z,0
2023-03-15T02:54:57.152Z,0
2023-03-15T02:56:12.361Z,0
2023-03-15T02:57:28.556Z,0
2023-03-15T02:58:44.751Z,0
2023-03-15T03:00:00.944Z,0
2023-03-15T03:01:17.138Z,0
2023-03-15T03:02:33.332Z,0
2023-03-15T03:03:49.769Z,0
2023-03-15T03:05:05.720Z,0
2023-03-15T03:05:44.000Z,0
2023-03-15T03:06:12.000Z,0
2023-03-15T03:07:28.000Z,0
2023-03-15T03:08:44.000Z,0
2023-03-15T03:10:10.747Z,0
2023-03-15T03:12:32.000Z,0
2023-03-15T03:13:48.000Z,0
2023-03-15T03:15:14.531Z,0
2023-03-15T03:16:20.000Z,0
2023-03-15T03:17:36.000Z,0
2023-03-15T03:18:53.000Z,0
2023-03-15T03:20:09.000Z,0
2023-03-15T03:21:25.000Z,0
2023-03-15T03:22:51.717Z,0
2023-03-15T03:23:57.000Z,0
2023-03-15T03:25:24.084Z,0
2023-03-15T03:26:30.000Z,0
2023-03-15T03:27:56.473Z,0
2023-03-15T03:29:02.000Z,0
2023-03-15T03:30:17.000Z,0
2023-03-15T03:31:53.604Z,0
2023-03-15T03:33:00.283Z,0
2023-03-15T03:34:06.000Z,0
2023-03-15T03:35:32.407Z,0
2023-03-15T03:36:38.000Z,0
2023-03-15T03:37:54.000Z,0
2023-03-15T03:39:11.000Z,0
2023-03-15T03:40:37.183Z,0
2023-03-15T03:41:43.000Z,0
2023-03-15T03:42:59.000Z,0
2023-03-15T03:44:15.000Z,0
2023-03-15T03:45:32.000Z,0
2023-03-15T03:46:57.413Z,0
2023-03-15T03:48:13.363Z,0
2023-03-15T03:49:29.802Z,0
2023-03-15T03:50:35.000Z,0
2023-03-15T03:52:02.191Z,0
2023-03-15T03:53:18.381Z,0
2023-03-15T03:54:34.573Z,0
2023-03-15T03:55:50.526Z,0
2023-03-15T03:56:56.000Z,0
2023-03-15T03:58:22.914Z,0
2023-03-15T03:59:29.000Z,0
2023-03-15T04:00:55.545Z,0
2023-03-15T04:02:11.741Z,0
2023-03-15T04:03:27.939Z,0
2023-03-15T04:04:33.000Z,0
2023-03-15T04:05:21.000Z,0
2023-03-15T04:05:49.000Z,0
2023-03-15T04:07:15.535Z,0
2023-03-15T04:08:21.000Z,0
2023-03-15T04:09:47.925Z,0
2023-03-15T04:13:05.633Z,0
2023-03-15T04:13:36.511Z,0
2023-03-15T04:14:42.000Z,0
2023-03-15T04:16:08.895Z,0
2023-03-15T04:17:14.000Z,0
2023-03-15T04:18:41.318Z,0
2023-03-15T04:19:47.000Z,0
2023-03-15T04:21:03.000Z,0
2023-03-15T04:23:23.150Z,0
2023-03-15T04:23:44.827Z,0
2023-03-15T04:25:00.042Z,0
2023-03-15T04:26:16.237Z,0
2023-03-15T04:27:22.000Z,0
2023-03-15T04:28:38.000Z,0
2023-03-15T04:29:54.000Z,0
2023-03-15T04:31:21.012Z,0
2023-03-15T04:32:27.000Z,0
2023-03-15T04:33:43.000Z,0
2023-03-15T04:35:09.854Z,0
2023-03-15T04:36:15.000Z,0
2023-03-15T04:37:42.234Z,0
2023-03-15T04:38:48.000Z,0
2023-03-15T04:40:14.618Z,0
2023-03-15T04:41:29.582Z,0
2023-03-15T04:42:46.030Z,0
2023-03-15T04:44:01.969Z,0
2023-03-15T04:45:08.000Z,0
2023-03-15T04:46:34.610Z,0
2023-03-15T04:47:40.000Z,0
2023-03-15T04:49:06.992Z,0
2023-03-15T04:50:23.183Z,0
2023-03-15T04:51:39.376Z,0
2023-03-15T04:52:45.000Z,0
2023-03-15T04:54:11.762Z,0
2023-03-15T04:55:27.961Z,0
2023-03-15T04:56:44.153Z,0
2023-03-15T04:57:49.000Z,0
2023-03-15T04:59:05.000Z,0
2023-03-15T05:00:31.749Z,0
2023-03-15T05:01:47.950Z,0
2023-03-15T05:02:54.000Z,0
2023-03-15T05:04:20.088Z,0
2023-03-15T05:05:26.000Z,0
2023-03-15T05:06:52.724Z,0
2023-03-15T05:07:58.000Z,0
2023-03-15T05:09:15.000Z,0
2023-03-15T05:11:47.000Z,0
2023-03-15T05:13:52.699Z,0
2023-03-15T05:14:28.900Z,0
2023-03-15T05:15:45.096Z,0
2023-03-15T05:17:01.285Z,0
2023-03-15T05:18:07.000Z,0
2023-03-15T05:19:23.000Z,0
2023-03-15T05:21:04.838Z,0
2023-03-15T05:22:06.073Z,4
2023-03-15T05:23:22.252Z,0
2023-03-15T05:24:28.000Z,4
2023-03-15T05:26:14.588Z,4
2023-03-15T05:27:10.595Z,4
2023-03-15T05:28:27.040Z,4
2023-03-15T05:29:43.237Z,4
2023-03-15T05:30:48.000Z,12
2023-03-15T05:32:14.632Z,16
2023-03-15T05:33:30.828Z,24
2023-03-15T05:34:47.030Z,28
2023-03-15T05:36:02.969Z,40
2023-03-15T05:37:19.411Z,48
2023-03-15T05:38:36.476Z,56
2023-03-15T05:39:51.801Z,68
2023-03-15T05:41:07.984Z,84
2023-03-15T05:42:23.939Z,100
2023-03-15T05:43:30.000Z,116
2023-03-15T05:44:56.327Z,140
2023-03-15T05:46:12.521Z,160
2023-03-15T05:47:17.000Z,176
2023-03-15T05:48:34.000Z,196
2023-03-15T05:50:00.367Z,220
2023-03-15T05:51:16.314Z,248
2023-03-15T05:52:32.761Z,268
2023-03-15T05:54:02.745Z,292
2023-03-15T05:55:04.899Z,324
2023-03-15T05:56:21.331Z,360
2023-03-15T05:57:27.000Z,400
2023-03-15T05:58:53.727Z,436
2023-03-15T06:00:09.927Z,476
2023-03-15T06:01:16.000Z,516
2023-03-15T06:02:32.000Z,560
2023-03-15T06:03:47.000Z,568
2023-03-15T06:05:13.477Z,644
2023-03-15T06:07:24.651Z,728
2023-03-15T06:07:45.868Z,816
2023-03-15T06:09:29.027Z,844
2023-03-15T06:10:08.000Z,844
2023-03-15T06:11:24.000Z,820
2023-03-15T06:12:50.649Z,904
2023-03-15T06:14:07.092Z,980
2023-03-15T06:15:23.280Z,992
2023-03-15T06:16:29.000Z,984
2023-03-15T06:17:55.678Z,932
2023-03-15T06:19:01.000Z,940
2023-03-15T06:20:27.084Z,984
2023-03-15T06:21:33.000Z,988
2023-03-15T06:22:59.469Z,952
2023-03-15T06:24:51.000Z,1320
2023-03-15T06:24:56.310Z,1028
2023-03-15T06:25:31.869Z,1104
2023-03-15T06:26:36.000Z,1072
2023-03-15T06:28:02.315Z,1096
2023-03-15T06:30:02.110Z,1172
2023-03-15T06:31:40.000Z,1712
2023-03-15T06:33:07.094Z,1824
2023-03-15T06:35:08.894Z,1880
2023-03-15T06:35:37.271Z,2024
2023-03-15T06:36:43.000Z,2104
2023-03-15T06:38:09.662Z,2432
2023-03-15T06:39:15.000Z,2172
2023-03-15T06:40:42.296Z,1964
2023-03-15T06:41:58.495Z,1884
2023-03-15T06:43:14.694Z,1708
2023-03-15T06:44:20.000Z,1140
2023-03-15T06:45:47.077Z,900
2023-03-15T06:47:03.033Z,800
2023-03-15T06:48:19.229Z,760
2023-03-15T06:49:35.425Z,772
2023-03-15T06:50:51.621Z,824
2023-03-15T06:52:07.078Z,1380
2023-03-15T06:53:23.029Z,1500
2023-03-15T06:54:29.000Z,1684
2023-03-15T06:55:55.421Z,1788
2023-03-15T06:57:11.860Z,1880
2023-03-15T06:58:27.813Z,1744
2023-03-15T06:59:44.008Z,1656
2023-03-15T07:01:00.204Z,1460
2023-03-15T07:02:16.400Z,1468
2023-03-15T07:03:32.844Z,1464
2023-03-15T07:04:48.792Z,1136
2023-03-15T07:06:04.988Z,1000
2023-03-15T07:07:21.442Z,964
2023-03-15T07:08:36.395Z,1036
2023-03-15T07:09:42.000Z,1160
2023-03-15T07:11:09.031Z,1260
2023-03-15T07:11:47.000Z,1048
2023-03-15T07:12:25.222Z,1280
2023-03-15T07:13:41.178Z,1324
2023-03-15T07:14:47.000Z,1396
2023-03-15T07:16:13.570Z,1244
2023-03-15T07:18:36.000Z,1264
2023-03-15T07:20:02.405Z,1284
2023-03-15T07:21:18.353Z,1296
2023-03-15T07:22:34.802Z,1144
2023-03-15T07:23:50.745Z,1236
2023-03-15T07:25:05.957Z,1360
2023-03-15T07:26:22.394Z,1404
2023-03-15T07:27:41.905Z,1256
2023-03-15T07:28:54.792Z,1164
2023-03-15T07:30:10.981Z,1360
2023-03-15T07:31:26.937Z,1260
2023-03-15T07:32:51.663Z,1284
2023-03-15T07:33:59.328Z,1200
2023-03-15T07:35:15.524Z,1244
2023-03-15T07:36:31.720Z,1172
2023-03-15T07:37:48.159Z,1172
2023-03-15T07:39:04.112Z,1228
2023-03-15T07:40:10.000Z,1320
2023-03-15T07:41:35.520Z,1240
2023-03-15T07:42:51.714Z,1256
2023-03-15T07:44:08.160Z,1324
2023-03-15T07:46:13.574Z,1476
2023-03-15T07:46:40.559Z,1576
2023-03-15T07:47:56.744Z,1692
2023-03-15T07:49:12.694Z,1788
2023-03-15T07:50:19.000Z,1932
2023-03-15T07:51:45.086Z,2344
2023-03-15T07:53:01.531Z,2604
2023-03-15T07:54:17.478Z,2948
2023-03-15T07:55:33.913Z,3052
2023-03-15T07:56:49.869Z,3024
2023-03-15T07:58:05.324Z,3568
2023-03-15T07:59:21.277Z,3756
2023-03-15T08:00:37.735Z,3788
2023-03-15T08:01:53.669Z,3628
2023-03-15T08:03:10.122Z,3372
2023-03-15T08:04:16.000Z,3776
2023-03-15T08:05:42.256Z,4428
2023-03-15T08:06:58.453Z,4796
2023-03-15T08:08:14.901Z,5024
2023-03-15T08:09:30.844Z,4968
2023-03-15T08:10:37.000Z,4588
2023-03-15T08:12:03.489Z,4804
2023-03-15T08:13:09.000Z,4544
2023-03-15T08:14:34.895Z,4732
2023-03-15T08:15:51.090Z,4020
2023-03-15T08:17:07.286Z,4480
2023-03-15T08:19:11.525Z,4616
2023-03-15T08:19:29.000Z,5192
2023-03-15T08:20:55.885Z,5152
2023-03-15T08:22:11.819Z,4872
2023-03-15T08:24:20.283Z,5464
2023-03-15T08:24:44.211Z,5696
2023-03-15T08:26:00.406Z,5460
2023-03-15T08:27:16.603Z,4900
2023-03-15T08:28:33.047Z,5428
2023-03-15T08:29:48.994Z,5732
2023-03-15T08:31:04.455Z,6156
2023-03-15T08:32:20.402Z,4956
2023-03-15T08:33:36.598Z,5592
2023-03-15T08:34:52.794Z,7532
2023-03-15T08:36:09.238Z,8188
2023-03-15T08:37:25.186Z,6828
2023-03-15T08:38:41.381Z,7120
2023-03-15T08:39:56.598Z,7160
2023-03-15T08:41:49.969Z,6980
2023-03-15T08:42:29.236Z,7208
2023-03-15T08:43:35.000Z,6724
2023-03-15T08:45:01.624Z,7124
2023-03-15T08:46:17.577Z,7032
2023-03-15T08:46:55.000Z,6104
2023-03-15T08:47:33.773Z,7144
2023-03-15T08:49:04.102Z,7120
2023-03-15T08:50:06.410Z,6696
2023-03-15T08:51:22.610Z,6160
2023-03-15T08:53:54.751Z,6328
2023-03-15T08:55:10.947Z,5756
2023-03-15T08:56:17.000Z,6044
2023-03-15T08:57:32.000Z,6744
2023-03-15T08:58:58.550Z,6612
2023-03-15T09:00:14.746Z,6980
2023-03-15T09:02:26.012Z,7816
2023-03-15T09:02:47.137Z,7792
2023-03-15T09:04:03.332Z,8948
2023-03-15T09:05:19.528Z,9428
2023-03-15T09:06:35.724Z,11072
2023-03-15T09:07:51.920Z,10712
2023-03-15T09:09:08.115Z,9204
2023-03-15T09:10:24.311Z,7240
2023-03-15T09:11:40.506Z,5376
2023-03-15T09:12:56.702Z,4760
2023-03-15T09:14:12.165Z,5244
2023-03-15T09:15:28.366Z,5600
2023-03-15T09:16:44.555Z,7260
2023-03-15T09:18:00.501Z,6632
2023-03-15T09:19:16.963Z,5760
2023-03-15T09:20:32.892Z,5140
2023-03-15T09:21:49.087Z,4236
2023-03-15T09:23:05.283Z,3736
2023-03-15T09:24:21.478Z,3496
2023-03-15T09:25:37.674Z,3736
2023-03-15T09:27:11.806Z,4724
2023-03-15T09:28:10.065Z,4752
2023-03-15T09:28:47.000Z,5928
2023-03-15T09:29:26.505Z,6144
2023-03-15T09:30:41.473Z,7616
2023-03-15T09:31:57.935Z,8160
2023-03-15T09:33:14.108Z,6728
2023-03-15T09:35:46.254Z,4792
2023-03-15T09:37:02.450Z,9852
2023-03-15T09:38:18.646Z,7784
2023-03-15T09:39:35.092Z,9448
2023-03-15T09:40:51.037Z,8064
2023-03-15T09:42:07.232Z,9412
2023-03-15T09:43:23.428Z,8812
2023-03-15T09:44:39.623Z,9920
2023-03-15T09:45:55.819Z,10612
2023-03-15T09:47:11.283Z,10788
2023-03-15T09:47:49.000Z,11264
2023-03-15T09:48:27.469Z,9944
2023-03-15T09:49:43.422Z,9824
2023-03-15T09:50:49.000Z,13404
2023-03-15T09:52:55.616Z,14864
2023-03-15T09:55:00.992Z,8596
2023-03-15T09:56:04.401Z,8180
2023-03-15T09:57:20.596Z,8100
2023-03-15T09:58:36.792Z,8888
2023-03-15T09:59:52.987Z,9664
2023-03-15T10:01:09.183Z,11068
2023-03-15T10:02:25.378Z,11708
2023-03-15T10:03:40.590Z,9964
2023-03-15T10:05:17.517Z,7400
2023-03-15T10:06:12.982Z,6548
2023-03-15T10:07:29.426Z,6820
2023-03-15T10:08:45.618Z,10552
2023-03-15T10:09:23.000Z,5656
2023-03-15T10:09:51.000Z,9780
2023-03-15T10:11:17.764Z,9748
2023-03-15T10:12:34.202Z,6916
2023-03-15T10:13:50.155Z,5572
2023-03-15T10:16:22.547Z,5596
2023-03-15T10:17:38.988Z,5156
2023-03-15T10:18:54.938Z,3908
2023-03-15T10:20:10.149Z,4172
2023-03-15T10:21:26.345Z,5864
2023-03-15T10:22:42.794Z,7996
2023-03-15T10:23:58.736Z,10140
2023-03-15T10:25:14.932Z,10580
2023-03-15T10:26:31.128Z,6472
2023-03-15T10:27:47.323Z,4384
2023-03-15T10:29:03.519Z,4120
2023-03-15T10:30:19.975Z,5112
2023-03-15T10:31:35.910Z,4980
2023-03-15T10:32:52.355Z,4848
2023-03-15T10:34:08.301Z,5056
2023-03-15T10:35:14.000Z,4492
2023-03-15T10:36:39.709Z,4356
2023-03-15T10:37:56.158Z,4148
2023-03-15T10:39:12.102Z,4776
2023-03-15T10:40:28.297Z,4568
2023-03-15T10:41:44.493Z,3960
2023-03-15T10:43:00.930Z,4356
2023-03-15T10:44:16.886Z,4004
2023-03-15T10:44:55.000Z,4008
2023-03-15T10:45:33.081Z,3804
2023-03-15T10:46:49.530Z,4492
2023-03-15T10:47:55.000Z,5172
2023-03-15T10:49:21.668Z,4056
2023-03-15T10:51:54.060Z,4824
2023-03-15T10:53:10.255Z,6916
2023-03-15T10:54:25.468Z,9780
2023-03-15T10:55:41.664Z,9728
2023-03-15T10:56:19.000Z,3996
2023-03-15T10:56:57.860Z,8860
2023-03-15T10:58:14.055Z,6568
2023-03-15T10:59:30.251Z,4656
2023-03-15T11:00:08.000Z,4340
2023-03-15T11:00:36.000Z,4408
2023-03-15T11:03:08.000Z,3528
2023-03-15T11:04:25.000Z,3588
2023-03-15T11:07:07.679Z,4616
2023-03-15T11:08:13.000Z,4784
2023-03-15T11:09:00.000Z,3772
2023-03-15T11:09:40.063Z,4648
2023-03-15T11:10:55.030Z,4688
2023-03-15T11:12:11.227Z,4084
2023-03-15T11:13:27.674Z,3800
2023-03-15T11:15:49.000Z,3744
2023-03-15T11:17:16.010Z,4168
2023-03-15T11:18:32.205Z,3324
2023-03-15T11:19:48.401Z,2912
2023-03-15T11:20:54.000Z,3140
2023-03-15T11:22:20.793Z,3776
2023-03-15T11:23:37.240Z,4160
2023-03-15T11:24:53.184Z,3868
2023-03-15T11:25:59.000Z,3704
2023-03-15T11:27:24.592Z,3604
2023-03-15T11:28:40.788Z,3216
2023-03-15T11:29:57.229Z,3116
2023-03-15T11:31:13.179Z,3148
2023-03-15T11:32:29.627Z,3248
2023-03-15T11:33:45.570Z,3360
2023-03-15T11:35:01.766Z,3364
2023-03-15T11:36:08.000Z,3424
2023-03-15T11:37:34.402Z,3408
2023-03-15T11:38:40.000Z,3644
2023-03-15T11:40:06.549Z,4500
2023-03-15T11:41:12.000Z,5704
2023-03-15T11:42:39.187Z,5292
2023-03-15T11:43:55.136Z,5016
2023-03-15T11:45:00.000Z,5192
2023-03-15T11:46:16.000Z,5944
2023-03-15T11:47:42.741Z,5964
2023-03-15T11:48:59.203Z,5220
2023-03-15T11:50:15.133Z,3484
2023-03-15T11:51:31.571Z,2968
2023-03-15T11:52:47.773Z,2548
2023-03-15T11:53:25.000Z,2580
2023-03-15T11:53:53.000Z,2480
2023-03-15T11:55:20.169Z,2472
2023-03-15T11:56:36.113Z,2492
2023-03-15T11:57:52.557Z,2524
2023-03-15T12:00:24.702Z,2964
2023-03-15T12:01:40.897Z,2820
2023-03-15T12:02:17.000Z,3460
2023-03-15T12:02:57.341Z,3168
2023-03-15T12:04:13.290Z,3268
2023-03-15T12:04:50.000Z,3732
2023-03-15T12:05:28.503Z,3308
2023-03-15T12:06:34.000Z,3380
2023-03-15T12:08:38.000Z,3080
2023-03-15T12:09:17.091Z,3424
2023-03-15T12:12:37.220Z,3724
2023-03-15T12:13:05.678Z,3668
2023-03-15T12:15:38.069Z,3100
2023-03-15T12:16:44.000Z,3232
2023-03-15T12:18:10.462Z,3244
2023-03-15T12:19:16.000Z,3432
2023-03-15T12:20:43.102Z,3824
2023-03-15T12:21:59.048Z,3720
2023-03-15T12:23:14.506Z,4104
2023-03-15T12:24:30.457Z,4668
2023-03-15T12:25:46.653Z,5248
2023-03-15T12:27:02.848Z,6028
2023-03-15T12:28:19.044Z,6908
2023-03-15T12:28:57.000Z,6220
2023-03-15T12:29:35.239Z,7488
2023-03-15T12:30:51.435Z,6788
2023-03-15T12:32:07.631Z,5972
2023-03-15T12:33:23.828Z,6424
2023-03-15T12:35:56.219Z,6080
2023-03-15T12:37:12.414Z,6520
2023-03-15T12:37:49.000Z,3652
2023-03-15T12:38:28.610Z,6608
2023-03-15T12:39:45.063Z,5636
2023-03-15T12:41:01.253Z,4884
2023-03-15T12:42:17.453Z,4100
2023-03-15T12:44:38.000Z,3468
2023-03-15T12:46:04.801Z,3188
2023-03-15T12:47:20.996Z,3236
2023-03-15T12:48:37.440Z,3280
2023-03-15T12:49:43.000Z,3064
2023-03-15T12:51:09.833Z,3028
2023-03-15T12:52:25.780Z,2988
2023-03-15T12:53:42.231Z,3092
2023-03-15T12:54:48.000Z,3452
2023-03-15T12:56:13.389Z,3384
2023-03-15T12:57:29.585Z,3264
2023-03-15T12:58:45.782Z,3188
2023-03-15T13:00:01.977Z,3096
2023-03-15T13:01:18.173Z,3196
2023-03-15T13:02:34.370Z,3408
2023-03-15T13:03:50.566Z,3444
2023-03-15T13:04:28.000Z,3248
2023-03-15T13:05:07.012Z,3120
2023-03-15T13:06:22.958Z,2960
2023-03-15T13:07:00.000Z,3304
2023-03-15T13:07:29.000Z,3040
2023-03-15T13:08:45.000Z,3172
2023-03-15T13:11:27.997Z,3296
2023-03-15T13:14:00.388Z,3288
2023-03-15T13:15:06.000Z,3036
2023-03-15T13:16:31.541Z,2904
2023-03-15T13:17:47.736Z,2856
2023-03-15T13:19:04.190Z,2868
2023-03-15T13:20:10.000Z,2920
2023-03-15T13:21:36.324Z,3152
2023-03-15T13:22:42.000Z,3068
2023-03-15T13:24:08.717Z,2964
2023-03-15T13:25:24.912Z,2660
2023-03-15T13:26:41.359Z,2572
2023-03-15T13:27:57.304Z,2540
2023-03-15T13:29:13.500Z,2544
2023-03-15T13:30:29.695Z,2548
2023-03-15T13:31:45.891Z,2548
2023-03-15T13:33:02.087Z,2784
2023-03-15T13:34:17.300Z,2832
2023-03-15T13:35:23.000Z,2828
2023-03-15T13:36:11.000Z,2840
2023-03-15T13:36:49.691Z,2820
2023-03-15T13:38:05.887Z,2756
2023-03-15T13:39:22.085Z,2796
2023-03-15T13:40:00.000Z,2648
2023-03-15T13:40:28.000Z,2820
2023-03-15T13:43:10.672Z,2848
2023-03-15T13:44:26.868Z,2556
2023-03-15T13:46:59.259Z,2692
2023-03-15T13:48:15.701Z,2708
2023-03-15T13:49:31.904Z,2792
2023-03-15T13:50:47.847Z,2812
2023-03-15T13:51:24.000Z,2984
2023-03-15T13:52:04.286Z,2832
2023-03-15T13:53:20.238Z,2844
2023-03-15T13:54:35.452Z,2796
2023-03-15T13:55:51.647Z,2788
2023-03-15T13:58:14.000Z,2848
2023-03-15T13:59:40.234Z,2836
2023-03-15T14:00:46.000Z,2856
2023-03-15T14:02:12.876Z,2968
2023-03-15T14:03:18.000Z,3244
2023-03-15T14:04:45.018Z,3328
2023-03-15T14:05:51.000Z,3356
2023-03-15T14:07:17.662Z,3328
2023-03-15T14:08:33.604Z,3376
2023-03-15T14:09:49.800Z,3396
2023-03-15T14:10:26.000Z,3432
2023-03-15T14:11:05.265Z,3360
2023-03-15T14:12:21.458Z,3372
2023-03-15T14:13:37.405Z,3428
2023-03-15T14:14:53.601Z,3396
2023-03-15T14:17:25.993Z,3476
2023-03-15T14:18:42.436Z,3532
2023-03-15T14:19:58.384Z,3692
2023-03-15T14:21:14.579Z,3792
2023-03-15T14:22:30.776Z,3736
2023-03-15T14:23:47.229Z,3708
2023-03-15T14:25:03.167Z,3756
2023-03-15T14:26:19.610Z,3888
2023-03-15T14:27:34.576Z,4332
2023-03-15T14:28:50.771Z,4568
2023-03-15T14:30:06.967Z,4396
2023-03-15T14:31:13.000Z,4240
2023-03-15T14:32:39.359Z,4172
2023-03-15T14:33:55.556Z,4084
2023-03-15T14:35:11.752Z,4096
2023-03-15T14:36:28.198Z,4216
2023-03-15T14:37:44.408Z,4316
2023-03-15T14:38:50.000Z,4280
2023-03-15T14:40:16.534Z,4256
2023-03-15T14:41:32.729Z,4176
2023-03-15T14:42:48.925Z,4108
2023-03-15T14:43:55.000Z,4092
2023-03-15T14:45:21.317Z,4140
2023-03-15T14:46:26.000Z,4236
2023-03-15T14:47:14.000Z,4080
2023-03-15T14:47:52.725Z,4272
2023-03-15T14:49:08.921Z,4236
2023-03-15T14:50:25.365Z,4256
2023-03-15T14:51:31.000Z,4188
2023-03-15T14:52:19.000Z,4028
2023-03-15T14:54:03.000Z,4012
2023-03-15T14:55:29.902Z,3952
2023-03-15T14:56:46.343Z,3960
2023-03-15T14:59:08.000Z,4096
2023-03-15T15:00:34.685Z,4156
2023-03-15T15:01:40.000Z,4204
2023-03-15T15:03:06.093Z,4252
2023-03-15T15:04:12.000Z,4312
2023-03-15T15:05:38.746Z,4408
2023-03-15T15:06:54.681Z,4508
2023-03-15T15:08:10.877Z,4592
2023-03-15T15:09:17.000Z,4644
2023-03-15T15:10:43.269Z,4672
2023-03-15T15:11:59.464Z,4692
2023-03-15T15:13:15.910Z,4696
2023-03-15T15:14:21.000Z,4648
2023-03-15T15:15:08.000Z,4652
2023-03-15T15:15:48.051Z,4620
2023-03-15T15:16:54.000Z,4624
2023-03-15T15:18:10.000Z,4616
2023-03-15T15:19:35.655Z,4636
2023-03-15T15:21:58.000Z,4612
2023-03-15T15:23:24.244Z,4560
2023-03-15T15:24:30.000Z,4492
2023-03-15T15:25:56.631Z,4436
2023-03-15T15:27:02.000Z,4356
2023-03-15T15:28:29.273Z,4272
2023-03-15T15:29:35.000Z,4204
2023-03-15T15:31:01.406Z,4168
2023-03-15T15:32:17.600Z,4132
2023-03-15T15:33:34.042Z,4080
2023-03-15T15:34:49.987Z,4040
2023-03-15T15:36:06.180Z,4008
2023-03-15T15:37:21.644Z,4036
2023-03-15T15:38:37.584Z,4092
2023-03-15T15:39:15.000Z,4080
2023-03-15T15:39:43.000Z,4152
2023-03-15T15:40:31.000Z,4052
2023-03-15T15:41:09.971Z,4176
2023-03-15T15:42:16.000Z,4176
2023-03-15T15:43:42.602Z,4140
2023-03-15T15:47:20.000Z,4032
2023-03-15T15:48:47.384Z,4020
2023-03-15T15:50:03.577Z,3992
2023-03-15T15:51:19.520Z,3956
2023-03-15T15:52:25.000Z,3916
2023-03-15T15:53:51.169Z,3896
2023-03-15T15:54:57.000Z,3896
2023-03-15T15:55:45.000Z,3748
2023-03-15T15:56:13.000Z,3896
2023-03-15T15:57:29.000Z,3888
2023-03-15T15:58:55.698Z,3856
2023-03-15T16:00:12.137Z,3808
2023-03-15T16:02:44.280Z,3696
2023-03-15T16:04:00.718Z,3596
2023-03-15T16:05:06.000Z,3484
2023-03-15T16:06:33.106Z,3348
2023-03-15T16:07:49.297Z,3240
2023-03-15T16:09:05.247Z,3152
2023-03-15T16:10:10.000Z,3084
2023-03-15T16:11:36.651Z,3044
2023-03-15T16:12:53.096Z,3012
2023-03-15T16:14:09.038Z,2992
2023-03-15T16:15:25.488Z,2976
2023-03-15T16:16:41.425Z,2964
2023-03-15T16:17:57.619Z,2948
2023-03-15T16:19:13.812Z,2944
2023-03-15T16:20:20.000Z,2928
2023-03-15T16:21:46.199Z,2896
2023-03-15T16:22:52.000Z,2844
2023-03-15T16:24:18.587Z,2804
2023-03-15T16:25:24.000Z,2752
2023-03-15T16:26:49.991Z,2696
2023-03-15T16:28:06.427Z,2640
2023-03-15T16:29:22.377Z,2560
2023-03-15T16:30:28.000Z,2508
2023-03-15T16:31:54.765Z,2484
2023-03-15T16:33:11.202Z,2420
2023-03-15T16:34:27.153Z,2368
2023-03-15T16:35:43.610Z,2288
2023-03-15T16:36:59.792Z,2180
2023-03-15T16:37:37.000Z,1820
2023-03-15T16:38:15.985Z,2072
2023-03-15T16:39:31.928Z,1980
2023-03-15T16:40:08.000Z,1692
2023-03-15T16:40:38.000Z,1912
2023-03-15T16:42:04.565Z,1868
2023-03-15T16:44:35.719Z,1764
2023-03-15T16:47:08.362Z,1624
2023-03-15T16:48:24.551Z,1564
2023-03-15T16:49:40.494Z,1524
2023-03-15T16:50:18.000Z,1368
2023-03-15T16:50:56.955Z,1492
2023-03-15T16:52:12.881Z,1468
2023-03-15T16:53:29.323Z,1440
2023-03-15T16:54:45.516Z,1408
2023-03-15T16:57:17.655Z,1320
2023-03-15T16:58:23.000Z,1268
2023-03-15T16:59:40.000Z,1196
2023-03-15T17:01:05.496Z,1116
2023-03-15T17:02:21.446Z,1036
2023-03-15T17:02:59.000Z,748
2023-03-15T17:03:37.881Z,968
2023-03-15T17:04:43.000Z,908
2023-03-15T17:06:00.000Z,852
2023-03-15T17:07:26.475Z,800
2023-03-15T17:09:58.854Z,692
2023-03-15T17:10:35.000Z,476
2023-03-15T17:11:15.053Z,644
2023-03-15T17:12:30.018Z,600
2023-03-15T17:13:07.000Z,404
2023-03-15T17:13:46.212Z,556
2023-03-15T17:14:52.000Z,516
2023-03-15T17:17:34.793Z,440
2023-03-15T17:20:07.181Z,372
2023-03-15T17:21:13.000Z,340
2023-03-15T17:22:39.832Z,316
2023-03-15T17:23:45.000Z,292
2023-03-15T17:25:11.956Z,272
2023-03-15T17:25:48.000Z,176
2023-03-15T17:26:28.396Z,256
2023-03-15T17:27:44.344Z,232
2023-03-15T17:28:59.799Z,216