createdAt,value
2022-09-16T00:02:25.873Z,99.90
2022-09-16T00:04:53.701Z,99.90
2022-09-16T00:07:20.251Z,99.90
2022-09-16T00:09:46.760Z,99.90
2022-09-16T00:12:13.248Z,99.90
2022-09-16T00:14:39.855Z,99.90
2022-09-16T00:17:06.382Z,99.90
2022-09-16T00:19:32.974Z,99.90
2022-09-16T00:21:59.464Z,99.90
2022-09-16T00:24:25.981Z,99.90
2022-09-16T00:26:52.491Z,99.90
2022-09-16T00:29:18.975Z,99.90
2022-09-16T00:31:45.572Z,99.90
2022-09-16T00:34:12.119Z,99.90
2022-09-16T00:36:38.753Z,99.90
2022-09-16T00:39:05.283Z,99.90
2022-09-16T00:41:33.214Z,99.90
2022-09-16T00:44:04.125Z,99.90
2022-09-16T00:46:36.020Z,99.90
2022-09-16T00:49:25.859Z,99.90
2022-09-16T00:51:57.202Z,99.90
2022-09-16T00:54:24.458Z,99.90
2022-09-16T00:56:54.642Z,99.90
2022-09-16T00:59:26.567Z,99.90
2022-09-16T01:01:55.672Z,99.90
2022-09-16T01:04:36.895Z,99.90
2022-09-16T01:07:03.778Z,99.90
2022-09-16T01:09:31.428Z,99.90
2022-09-16T01:11:57.938Z,99.90
2022-09-16T01:14:45.096Z,99.90
2022-09-16T01:17:46.234Z,99.90
2022-09-16T01:20:47.048Z,99.90
2022-09-16T01:23:32.351Z,99.90
2022-09-16T01:26:14.220Z,99.90
2022-09-16T01:29:18.384Z,99.90
2022-09-16T01:32:09.489Z,99.90
2022-09-16T01:35:04.553Z,99.90
2022-09-16T01:37:57.451Z,99.90
2022-09-16T01:40:44.695Z,99.90
2022-09-16T01:43:21.679Z,99.90
2022-09-16T01:45:57.952Z,99.90
2022-09-16T01:48:30.024Z,99.90
2022-09-16T01:51:19.678Z,99.90
2022-09-16T01:54:11.207Z,99.90
2022-09-16T01:56:46.379Z,99.90
2022-09-16T01:59:28.819Z,99.90
2022-09-16T02:02:04.856Z,99.90
2022-09-16T02:04:37.575Z,99.90
2022-09-16T02:07:07.123Z,99.90
2022-09-16T02:09:38.924Z,99.90
2022-09-16T02:12:14.576Z,99.90
2022-09-16T02:14:43.728Z,99.90
2022-09-16T02:17:17.036Z,99.90
2022-09-16T02:20:00.029Z,99.90
2022-09-16T02:22:34.825Z,99.90
2022-09-16T02:25:03.344Z,99.90
2022-09-16T02:27:31.777Z,99.90
2022-09-16T02:30:05.422Z,99.90
2022-09-16T02:32:36.658Z,99.90
2022-09-16T02:35:06.243Z,99.90
2022-09-16T02:37:41.767Z,99.90
2022-09-16T02:40:25.586Z,99.90
2022-09-16T02:42:52.912Z,99.90
2022-09-16T02:45:25.015Z,99.90
2022-09-16T02:48:03.871Z,99.90
2022-09-16T02:51:10.727Z,99.90
2022-09-16T02:53:47.642Z,99.90
2022-09-16T02:56:24.319Z,99.90
2022-09-16T02:58:50.845Z,99.90
2022-09-16T03:01:19.630Z,99.90
2022-09-16T03:03:46.613Z,99.90
2022-09-16T03:06:17.536Z,99.90
2022-09-16T03:08:45.900Z,99.90
2022-09-16T03:11:40.461Z,99.90
2022-09-16T03:14:26.408Z,99.90
2022-09-16T03:17:12.325Z,99.90
2022-09-16T03:19:50.779Z,99.90
2022-09-16T03:22:32.351Z,99.90
2022-09-16T03:25:18.086Z,99.90
2022-09-16T03:28:13.972Z,99.90
2022-09-16T03:30:59.516Z,99.90
2022-09-16T03:33:48.824Z,99.90
2022-09-16T03:36:19.124Z,99.90
2022-09-16T03:38:46.546Z,99.90
2022-09-16T03:41:14.625Z,99.90
2022-09-16T03:43:41.096Z,99.90
2022-09-16T03:46:11.929Z,99.90
2022-09-16T03:48:38.447Z,99.90
2022-09-16T03:51:05.031Z,99.90
2022-09-16T03:53:31.502Z,99.90
2022-09-16T03:55:57.993Z,99.90
2022-09-16T03:58:24.461Z,99.90
2022-09-16T04:00:51.604Z,99.90
2022-09-16T04:03:18.186Z,99.90
2022-09-16T04:05:44.680Z,99.90
2022-09-16T04:08:11.851Z,99.90
2022-09-16T04:10:38.336Z,99.90
2022-09-16T04:13:04.989Z,99.90
2022-09-16T04:15:31.825Z,99.90
2022-09-16T04:18:00.139Z,99.90
2022-09-16T04:20:26.714Z,99.90
2022-09-16T04:22:53.240Z,99.90
2022-09-16T04:25:19.714Z,99.90
2022-09-16T04:27:46.301Z,99.90
2022-09-16T04:30:13.508Z,99.90
2022-09-16T04:32:40.012Z,99.90
2022-09-16T04:35:06.951Z,99.90
2022-09-16T04:37:33.950Z,99.90
2022-09-16T04:40:04.417Z,99.90
2022-09-16T04:42:31.323Z,99.90
2022-09-16T04:44:57.816Z,99.90
2022-09-16T04:47:24.338Z,99.90
2022-09-16T04:49:51.046Z,99.90
2022-09-16T04:52:17.605Z,99.90
2022-09-16T04:54:44.196Z,99.90
2022-09-16T04:57:10.686Z,99.90
2022-09-16T04:59:37.179Z,99.90
2022-09-16T05:02:03.927Z,99.90
2022-09-16T05:04:30.428Z,99.90
2022-09-16T05:06:56.929Z,99.90
2022-09-16T05:09:23.530Z,99.90
2022-09-16T05:11:50.208Z,99.90
2022-09-16T05:14:18.332Z,99.90
2022-09-16T05:16:45.776Z,99.90
2022-09-16T05:19:14.097Z,99.90
2022-09-16T05:21:41.713Z,99.90
2022-09-16T05:24:10.353Z,99.90
2022-09-16T05:26:39.993Z,99.90
2022-09-16T05:29:09.067Z,99.90
2022-09-16T05:31:37.954Z,99.90
2022-09-16T05:34:13.428Z,99.90
2022-09-16T05:36:41.890Z,99.90
2022-09-16T05:39:22.568Z,99.90
2022-09-16T05:41:50.448Z,99.90
2022-09-16T05:44:16.962Z,99.90
2022-09-16T05:46:43.756Z,99.90
2022-09-16T05:49:11.067Z,99.90
2022-09-16T05:51:38.913Z,99.90
2022-09-16T05:54:05.716Z,99.90
2022-09-16T05:56:32.588Z,99.90
2022-09-16T05:59:00.488Z,99.90
2022-09-16T06:01:30.899Z,99.90
2022-09-16T06:03:57.994Z,99.90
2022-09-16T06:06:26.970Z,99.90
2022-09-16T06:09:04.412Z,99.90
2022-09-16T06:11:31.391Z,99.90
2022-09-16T06:14:01.357Z,99.90
2022-09-16T06:16:31.998Z,99.90
2022-09-16T06:18:59.946Z,99.90
2022-09-16T06:21:26.885Z,99.90
2022-09-16T06:23:53.846Z,99.90
2022-09-16T06:26:23.364Z,99.90
2022-09-16T06:28:50.901Z,99.90
2022-09-16T06:31:20.098Z,99.90
2022-09-16T06:33:47.646Z,99.90
2022-09-16T06:36:32.434Z,99.90
2022-09-16T06:38:59.162Z,99.90
2022-09-16T06:41:25.749Z,99.90
2022-09-16T06:43:52.610Z,99.90
2022-09-16T06:46:24.240Z,99.90
2022-09-16T06:48:53.848Z,99.90
2022-09-16T06:51:31.544Z,99.90
2022-09-16T06:54:04.026Z,99.90
2022-09-16T06:56:31.102Z,99.90
2022-09-16T06:58:57.629Z,99.90
2022-09-16T07:01:29.639Z,99.90
2022-09-16T07:03:58.196Z,99.90
2022-09-16T07:06:45.227Z,99.90
2022-09-16T07:09:14.428Z,99.90
2022-09-16T07:11:40.947Z,99.90
2022-09-16T07:14:08.176Z,99.90
2022-09-16T07:16:34.774Z,99.90
2022-09-16T07:19:01.649Z,99.90
2022-09-16T07:21:30.094Z,99.90
2022-09-16T07:23:59.452Z,99.90
2022-09-16T07:26:27.152Z,99.90
2022-09-16T07:28:54.853Z,99.90
2022-09-16T07:31:27.151Z,99.90
2022-09-16T07:33:58.974Z,99.90
2022-09-16T07:36:30.363Z,99.60
2022-09-16T07:38:58.578Z,99.30
2022-09-16T07:41:29.234Z,99.10
2022-09-16T07:43:59.937Z,98.50
2022-09-16T07:49:23.495Z,96.10
2022-09-16T07:51:50.014Z,95.90
2022-09-16T07:54:32.508Z,94.70
2022-09-16T07:57:15.394Z,94.20
2022-09-16T07:59:46.883Z,93.10
2022-09-16T08:02:20.715Z,92.20
2022-09-16T08:04:47.505Z,92.40
2022-09-16T08:07:30.325Z,90.80
2022-09-16T08:09:57.004Z,90.20
2022-09-16T08:12:38.300Z,89.60
2022-09-16T08:15:07.637Z,90.20
2022-09-16T08:17:34.202Z,89.80
2022-09-16T08:20:16.318Z,89.40
2022-09-16T08:22:52.753Z,91.00
2022-09-16T08:25:21.536Z,90.60
2022-09-16T08:28:22.460Z,90.20
2022-09-16T08:31:10.701Z,90.50
2022-09-16T08:33:40.263Z,90.30
2022-09-16T08:42:39.304Z,87.80
2022-09-16T08:45:24.380Z,88.50
2022-09-16T08:48:28.671Z,84.10
2022-09-16T08:51:00.834Z,81.10
2022-09-16T08:53:56.925Z,74.60
2022-09-16T08:56:29.676Z,68.20
2022-09-16T08:59:11.844Z,62.70
2022-09-16T09:02:11.960Z,57.40
2022-09-16T09:04:38.824Z,54.00
2022-09-16T09:07:30.880Z,51.90
2022-09-16T09:10:25.302Z,51.90
2022-09-16T09:13:30.924Z,49.80
2022-09-16T09:16:13.355Z,50.60
2022-09-16T09:18:57.046Z,48.80
2022-09-16T09:22:10.823Z,47.90
2022-09-16T09:25:16.911Z,48.30
2022-09-16T09:28:35.722Z,49.40
2022-09-16T09:31:23.523Z,52.40
2022-09-16T09:34:21.237Z,52.80
2022-09-16T09:37:08.626Z,48.70
2022-09-16T09:39:41.528Z,49.50
2022-09-16T09:42:31.801Z,52.00
2022-09-16T09:45:09.788Z,53.50
2022-09-16T09:47:48.886Z,54.40
2022-09-16T09:50:48.829Z,57.40
2022-09-16T09:53:31.618Z,59.30
2022-09-16T09:56:33.733Z,59.60
2022-09-16T10:02:30.508Z,56.70
2022-09-16T10:07:52.216Z,58.30
2022-09-16T10:10:37.833Z,61.50
2022-09-16T10:13:13.058Z,64.00
2022-09-16T10:15:46.339Z,65.00
2022-09-16T10:18:32.626Z,66.90
2022-09-16T10:21:32.844Z,67.80
2022-09-16T10:24:03.094Z,68.20
2022-09-16T10:26:29.717Z,68.50
2022-09-16T10:29:19.941Z,68.80
2022-09-16T10:31:54.060Z,69.50
2022-09-16T10:34:38.994Z,69.70
2022-09-16T10:37:13.820Z,71.10
2022-09-16T10:39:44.683Z,71.60
2022-09-16T10:42:23.164Z,72.70
2022-09-16T10:44:56.065Z,73.30
2022-09-16T10:47:36.099Z,74.80
2022-09-16T10:50:11.605Z,74.30
2022-09-16T10:52:59.695Z,73.90
2022-09-16T10:55:30.829Z,74.80
2022-09-16T10:58:18.224Z,73.90
2022-09-16T11:01:21.940Z,74.20
2022-09-16T11:04:08.335Z,73.80
2022-09-16T11:06:40.952Z,72.40
2022-09-16T11:09:38.728Z,67.00
2022-09-16T11:12:48.731Z,61.40
2022-09-16T11:15:47.725Z,56.40
2022-09-16T11:21:43.636Z,55.50
2022-09-16T11:24:25.350Z,55.30
2022-09-16T11:27:02.009Z,55.70
2022-09-16T11:30:00.509Z,56.90
2022-09-16T11:32:48.520Z,59.30
2022-09-16T11:35:27.459Z,62.20
2022-09-16T11:38:18.523Z,62.80
2022-09-16T11:41:05.535Z,63.90
2022-09-16T11:43:53.636Z,66.10
2022-09-16T11:46:40.894Z,67.20
2022-09-16T12:00:09.252Z,82.10
2022-09-16T12:03:16.404Z,90.60
2022-09-16T12:06:02.097Z,95.40
2022-09-16T12:08:52.676Z,99.90
2022-09-16T12:11:34.545Z,99.90
2022-09-16T12:14:14.485Z,99.90
2022-09-16T12:16:56.271Z,99.90
2022-09-16T12:19:47.410Z,99.90
2022-09-16T12:22:51.086Z,99.90
2022-09-16T12:25:28.456Z,99.90
2022-09-16T12:28:14.650Z,99.90
2022-09-16T12:30:52.504Z,99.90
2022-09-16T12:33:48.097Z,99.90
2022-09-16T12:36:23.814Z,99.90
2022-09-16T12:38:52.638Z,99.90
2022-09-16T12:41:25.480Z,99.90
2022-09-16T12:44:36.395Z,99.90
2022-09-16T12:47:27.841Z,99.90
2022-09-16T12:50:12.151Z,99.90
2022-09-16T12:56:28.265Z,99.90
2022-09-16T12:59:18.032Z,99.90
2022-09-16T13:02:02.030Z,99.90
2022-09-16T13:04:49.154Z,99.90
2022-09-16T13:07:24.599Z,99.90
2022-09-16T13:10:16.966Z,99.90
2022-09-16T13:12:55.056Z,99.90
2022-09-16T13:16:10.765Z,99.90
2022-09-16T13:18:49.896Z,99.90
2022-09-16T13:21:19.539Z,99.90
2022-09-16T13:33:29.038Z,98.20
2022-09-16T13:36:15.646Z,99.10
2022-09-16T13:38:52.787Z,99.00
2022-09-16T13:41:32.931Z,99.50
2022-09-16T13:43:59.973Z,99.70
2022-09-16T13:46:33.263Z,99.90
2022-09-16T13:49:02.854Z,99.00
2022-09-16T13:51:35.887Z,98.60
2022-09-16T13:54:04.222Z,98.90
2022-09-16T13:56:50.063Z,99.20
2022-09-16T14:03:04.765Z,99.80
2022-09-16T14:06:09.145Z,99.90
2022-09-16T14:08:57.869Z,99.90
2022-09-16T14:12:02.390Z,99.90
2022-09-16T14:14:47.698Z,99.90
2022-09-16T14:17:39.889Z,99.90
2022-09-16T14:20:15.845Z,99.90
2022-09-16T14:22:44.479Z,99.90
2022-09-16T14:25:35.976Z,99.90
2022-09-16T14:28:31.720Z,99.90
2022-09-16T14:31:06.058Z,99.90
2022-09-16T14:36:58.097Z,99.40
2022-09-16T14:39:28.271Z,97.90
2022-09-16T14:42:06.572Z,96.80
2022-09-16T14:45:03.648Z,97.00
2022-09-16T14:47:53.282Z,97.50
2022-09-16T14:50:33.082Z,96.90
2022-09-16T14:53:02.025Z,97.70
2022-09-16T14:55:30.984Z,98.20
2022-09-16T14:58:05.850Z,97.90
2022-09-16T15:00:53.231Z,98.00
2022-09-16T15:03:42.055Z,98.60
2022-09-16T15:06:16.877Z,97.30
2022-09-16T15:12:08.536Z,95.20
2022-09-16T15:14:38.450Z,94.10
2022-09-16T15:17:05.022Z,94.00
2022-09-16T15:19:37.202Z,95.40
2022-09-16T15:22:06.351Z,96.90
2022-09-16T15:24:34.127Z,98.30
2022-09-16T15:27:01.635Z,99.70
2022-09-16T15:29:35.052Z,99.90
2022-09-16T15:32:20.867Z,99.90
2022-09-16T15:34:47.936Z,99.90
2022-09-16T15:37:33.259Z,99.90
2022-09-16T15:40:30.477Z,99.90
2022-09-16T15:43:21.714Z,99.90
2022-09-16T15:46:01.567Z,99.90
2022-09-16T15:48:36.440Z,99.90
2022-09-16T15:51:09.370Z,99.90
2022-09-16T15:53:41.739Z,99.90
2022-09-16T15:56:32.453Z,99.90
2022-09-16T15:59:06.864Z,99.90
2022-09-16T16:01:39.138Z,99.90
2022-09-16T16:04:09.192Z,99.90
2022-09-16T16:06:52.269Z,99.90
2022-09-16T16:09:28.145Z,99.90
2022-09-16T16:11:56.043Z,99.90
2022-09-16T16:14:23.960Z,99.90
2022-09-16T16:17:11.867Z,99.90
2022-09-16T16:19:41.596Z,99.90
2022-09-16T16:22:09.014Z,99.90
2022-09-16T16:24:35.937Z,99.90
2022-09-16T16:27:03.886Z,99.90
2022-09-16T16:29:30.540Z,99.90
2022-09-16T16:32:06.804Z,99.90
2022-09-16T16:34:38.926Z,99.90
2022-09-16T16:37:07.411Z,99.90
2022-09-16T16:39:34.489Z,99.90
2022-09-16T16:42:01.931Z,99.90
2022-09-16T16:44:28.430Z,99.90
2022-09-16T16:46:56.228Z,99.90
2022-09-16T16:49:23.645Z,99.90
2022-09-16T16:51:54.954Z,99.90
2022-09-16T16:54:22.150Z,99.90
2022-09-16T16:56:49.147Z,99.90
2022-09-16T16:59:16.587Z,99.90
2022-09-16T17:01:48.580Z,99.90
2022-09-16T17:04:15.925Z,99.90
2022-09-16T17:06:42.479Z,99.90
2022-09-16T17:09:15.563Z,99.90
2022-09-16T17:11:57.510Z,99.90
2022-09-16T17:14:26.412Z,99.90
2022-09-16T17:16:54.832Z,99.90
2022-09-16T17:19:23.539Z,99.90
2022-09-16T17:21:50.644Z,99.90
2022-09-16T17:24:18.292Z,99.90
2022-09-16T17:26:45.793Z,99.90
2022-09-16T17:29:15.901Z,99.90
2022-09-16T17:31:43.551Z,99.90
2022-09-16T17:34:12.999Z,99.90
2022-09-16T17:36:43.154Z,99.90
2022-09-16T17:39:20.561Z,99.90
2022-09-16T17:41:51.365Z,99.90
2022-09-16T17:44:18.895Z,99.90
2022-09-16T17:46:47.226Z,99.90
2022-09-16T17:49:15.683Z,99.90
2022-09-16T17:51:43.032Z,99.90
2022-09-16T17:54:10.211Z,99.90
2022-09-16T17:56:36.838Z,99.90
2022-09-16T17:59:03.508Z,99.90
2022-09-16T18:01:30.660Z,99.90
2022-09-16T18:03:57.548Z,99.90
2022-09-16T18:06:28.208Z,99.90
2022-09-16T18:08:55.309Z,99.90
2022-09-16T18:11:22.555Z,99.90
2022-09-16T18:13:55.007Z,99.90
2022-09-16T18:16:22.076Z,99.90
2022-09-16T18:18:54.548Z,99.90
2022-09-16T18:21:23.705Z,99.90
2022-09-16T18:23:57.826Z,99.90
2022-09-16T18:26:25.086Z,99.90
2022-09-16T18:31:42.042Z,99.90
2022-09-16T18:34:09.265Z,99.90
2022-09-16T18:36:37.424Z,99.90
2022-09-16T18:39:04.959Z,99.90
2022-09-16T18:41:35.504Z,99.90
2022-09-16T18:44:05.059Z,99.90
2022-09-16T18:46:33.401Z,99.90
2022-09-16T18:49:00.531Z,99.90
2022-09-16T18:51:29.317Z,99.90
2022-09-16T18:54:00.481Z,99.90
2022-09-16T18:56:29.210Z,99.90
2022-09-16T18:59:29.186Z,99.90
2022-09-16T19:01:48.640Z,99.90
2022-09-16T19:04:17.702Z,99.90
2022-09-16T19:06:46.567Z,99.90
2022-09-16T19:09:15.946Z,99.90
2022-09-16T19:11:42.717Z,99.90
2022-09-16T19:14:12.312Z,99.90
2022-09-16T19:16:40.431Z,99.90
2022-09-16T19:19:08.638Z,99.90
2022-09-16T19:21:35.957Z,99.90
2022-09-16T19:24:05.712Z,99.90
2022-09-16T19:26:34.984Z,99.90
2022-09-16T19:29:01.558Z,99.90
2022-09-16T19:31:29.250Z,99.90
2022-09-16T19:33:56.222Z,99.90
2022-09-16T19:36:25.240Z,99.90
2022-09-16T19:38:52.624Z,99.90
2022-09-16T19:41:21.769Z,99.90
2022-09-16T19:43:52.649Z,99.90
2022-09-16T19:46:19.201Z,99.90
2022-09-16T19:48:50.648Z,99.90
2022-09-16T19:51:19.520Z,99.90
2022-09-16T19:53:48.693Z,99.90
2022-09-16T19:56:18.600Z,99.90
2022-09-16T19:58:45.622Z,99.90
2022-09-16T20:01:15.495Z,99.90
2022-09-16T20:03:45.635Z,99.90
2022-09-16T20:06:15.581Z,99.90
2022-09-16T20:08:43.455Z,99.90
2022-09-16T20:11:17.059Z,99.90
2022-09-16T20:13:56.839Z,99.90
2022-09-16T20:16:26.121Z,99.90
2022-09-16T20:18:53.043Z,99.90
2022-09-16T20:21:21.750Z,99.90
2022-09-16T20:23:49.183Z,99.90
2022-09-16T20:26:19.572Z,99.90
2022-09-16T20:28:50.177Z,99.90
2022-09-16T20:31:20.360Z,99.90
2022-09-16T20:33:47.205Z,99.90
2022-09-16T20:36:16.913Z,99.90
2022-09-16T20:38:44.597Z,99.90
2022-09-16T20:41:20.084Z,99.90
2022-09-16T20:43:47.695Z,99.90
2022-09-16T20:46:18.363Z,99.90
2022-09-16T20:48:45.667Z,99.90
2022-09-16T20:51:17.725Z,99.90
2022-09-16T20:53:49.582Z,99.90
2022-09-16T20:56:17.407Z,99.90
2022-09-16T20:58:44.189Z,99.90
2022-09-16T21:01:13.492Z,99.90
2022-09-16T21:03:40.364Z,99.90
2022-09-16T21:06:13.082Z,99.90
2022-09-16T21:08:40.076Z,99.90
2022-09-16T21:11:11.429Z,99.90
2022-09-16T21:13:39.928Z,99.90
2022-09-16T21:16:07.207Z,99.90
2022-09-16T21:18:34.214Z,99.90
2022-09-16T21:21:06.667Z,99.90
2022-09-16T21:23:34.508Z,99.90
2022-09-16T21:26:14.047Z,99.90
2022-09-16T21:28:41.660Z,99.90
2022-09-16T21:31:13.165Z,99.90
2022-09-16T21:33:41.470Z,99.90
2022-09-16T21:36:11.219Z,99.90
2022-09-16T21:38:38.476Z,99.90
2022-09-16T21:41:08.045Z,99.90
2022-09-16T21:43:39.172Z,99.90
2022-09-16T21:46:09.891Z,99.90
2022-09-16T21:48:37.349Z,99.90
2022-09-16T21:51:10.166Z,99.90
2022-09-16T21:53:37.941Z,99.90
2022-09-16T21:56:05.969Z,99.90
2022-09-16T21:58:33.129Z,99.90
2022-09-16T22:01:30.163Z,99.90
2022-09-16T22:04:22.989Z,99.90
2022-09-16T22:06:50.977Z,99.90
2022-09-16T22:09:17.812Z,99.90
2022-09-16T22:11:44.585Z,99.90
2022-09-16T22:14:11.561Z,99.90
2022-09-16T22:16:38.708Z,99.90
2022-09-16T22:19:11.242Z,99.90
2022-09-16T22:21:41.099Z,99.90
2022-09-16T22:24:08.454Z,99.90
2022-09-16T22:26:35.793Z,99.90
2022-09-16T22:29:02.515Z,99.90
2022-09-16T22:31:31.322Z,99.90
2022-09-16T22:34:00.380Z,99.90
2022-09-16T22:36:29.068Z,99.90
2022-09-16T22:39:00.663Z,99.90
2022-09-16T22:41:28.624Z,99.90
2022-09-16T22:43:55.215Z,99.90
2022-09-16T22:46:23.225Z,99.90
2022-09-16T22:48:50.549Z,99.90
2022-09-16T22:51:18.459Z,99.90
2022-09-16T22:53:45.586Z,99.90
2022-09-16T22:56:15.206Z,99.90
2022-09-16T22:58:44.029Z,99.90
2022-09-16T23:01:16.626Z,99.90
2022-09-16T23:03:44.656Z,99.90
2022-09-16T23:06:13.416Z,99.90
2022-09-16T23:08:42.605Z,99.90
2022-09-16T23:11:14.391Z,99.90
2022-09-16T23:13:45.100Z,99.90
2022-09-16T23:16:20.892Z,99.90
2022-09-16T23:18:47.822Z,99.90
2022-09-16T23:21:16.796Z,99.90
2022-09-16T23:23:45.422Z,99.90
2022-09-16T23:26:19.549Z,99.90
2022-09-16T23:28:47.488Z,99.90
2022-09-16T23:31:16.063Z,99.90
2022-09-16T23:33:43.892Z,99.90
2022-09-16T23:36:12.919Z,99.90
2022-09-16T23:38:40.735Z,99.90
2022-09-16T23:41:13.258Z,99.90
2022-09-16T23:43:43.764Z,99.90
2022-09-16T23:46:14.052Z,99.90
2022-09-16T23:48:41.123Z,99.90
2022-09-16T23:51:07.918Z,99.90
2022-09-16T23:53:35.343Z,99.90
2022-09-16T23:56:10.513Z,99.90
2022-09-16T23:58:37.275Z,99.90
