createdAt,value
2022-10-29T00:00:29.751Z,66.26
2022-10-29T00:02:59.373Z,66.94
2022-10-29T00:05:28.991Z,65.95
2022-10-29T00:07:58.794Z,66.49
2022-10-29T00:10:30.201Z,67.08
2022-10-29T00:13:01.354Z,66.56
2022-10-29T00:15:31.476Z,66.42
2022-10-29T00:18:00.977Z,66.81
2022-10-29T00:20:30.658Z,66.95
2022-10-29T00:23:00.161Z,66.74
2022-10-29T00:25:31.091Z,66.86
2022-10-29T00:28:00.641Z,66.75
2022-10-29T00:30:30.221Z,67.21
2022-10-29T00:33:00.077Z,67.10
2022-10-29T00:35:29.625Z,66.68
2022-10-29T00:37:59.223Z,66.80
2022-10-29T00:40:28.913Z,66.81
2022-10-29T00:45:55.851Z,67.84
2022-10-29T00:48:26.543Z,68.27
2022-10-29T00:50:57.274Z,67.50
2022-10-29T00:53:28.430Z,67.33
2022-10-29T00:55:59.347Z,67.61
2022-10-29T00:58:29.936Z,68.30
2022-10-29T01:01:00.841Z,67.22
2022-10-29T01:03:30.517Z,67.65
2022-10-29T01:06:01.209Z,67.27
2022-10-29T01:08:30.818Z,68.03
2022-10-29T01:11:04.876Z,68.76
2022-10-29T01:13:42.509Z,68.53
2022-10-29T01:16:19.015Z,68.68
2022-10-29T01:18:51.208Z,67.69
2022-10-29T01:21:38.628Z,68.36
2022-10-29T01:24:29.015Z,69.30
2022-10-29T01:27:11.827Z,68.30
2022-10-29T01:29:51.333Z,68.96
2022-10-29T01:32:26.072Z,69.61
2022-10-29T01:34:59.965Z,69.68
2022-10-29T01:37:32.503Z,69.28
2022-10-29T01:40:06.307Z,70.05
2022-10-29T01:42:38.333Z,70.51
2022-10-29T01:45:13.004Z,70.49
2022-10-29T01:47:46.843Z,70.43
2022-10-29T01:50:18.660Z,70.10
2022-10-29T01:52:48.704Z,70.34
2022-10-29T01:55:19.796Z,71.05
2022-10-29T01:57:49.614Z,70.73
2022-10-29T02:00:20.884Z,71.05
2022-10-29T02:02:59.392Z,70.79
2022-10-29T02:05:33.111Z,71.05
2022-10-29T02:08:08.027Z,71.12
2022-10-29T02:10:40.852Z,70.74
2022-10-29T02:13:13.026Z,71.46
2022-10-29T02:15:45.463Z,71.59
2022-10-29T02:18:17.049Z,71.34
2022-10-29T02:20:47.310Z,70.75
2022-10-29T02:23:17.336Z,71.36
2022-10-29T02:25:47.379Z,71.12
2022-10-29T02:28:17.126Z,72.08
2022-10-29T02:30:48.095Z,72.27
2022-10-29T02:33:19.088Z,72.15
2022-10-29T02:35:48.575Z,71.11
2022-10-29T02:38:18.108Z,72.11
2022-10-29T02:40:47.849Z,72.10
2022-10-29T02:43:17.357Z,72.57
2022-10-29T02:45:46.886Z,73.46
2022-10-29T02:48:16.353Z,73.24
2022-10-29T02:50:47.195Z,74.73
2022-10-29T02:53:16.758Z,74.78
2022-10-29T02:55:46.406Z,75.48
2022-10-29T02:58:15.912Z,75.51
2022-10-29T03:00:45.408Z,76.44
2022-10-29T03:03:14.929Z,76.49
2022-10-29T03:05:49.113Z,75.87
2022-10-29T03:08:19.373Z,75.54
2022-10-29T03:10:48.966Z,74.93
2022-10-29T03:13:19.131Z,75.12
2022-10-29T03:15:49.603Z,75.35
2022-10-29T03:18:19.007Z,75.19
2022-10-29T03:20:50.046Z,75.80
2022-10-29T03:23:19.560Z,76.19
2022-10-29T03:25:55.557Z,76.98
2022-10-29T03:28:27.894Z,78.60
2022-10-29T03:30:57.594Z,79.35
2022-10-29T03:33:27.584Z,79.94
2022-10-29T03:35:59.056Z,81.52
2022-10-29T03:38:29.022Z,81.89
2022-10-29T03:40:59.197Z,82.29
2022-10-29T03:43:29.017Z,82.99
2022-10-29T03:45:58.724Z,83.38
2022-10-29T03:48:28.189Z,85.10
2022-10-29T03:51:00.192Z,85.63
2022-10-29T03:53:30.408Z,86.39
2022-10-29T03:56:00.218Z,86.46
2022-10-29T03:58:29.775Z,87.10
2022-10-29T04:01:00.253Z,87.87
2022-10-29T04:03:31.157Z,88.31
2022-10-29T04:06:03.362Z,90.04
2022-10-29T04:08:32.976Z,89.47
2022-10-29T04:11:02.620Z,89.81
2022-10-29T04:13:32.954Z,90.77
2022-10-29T04:16:02.941Z,90.18
2022-10-29T04:18:32.650Z,90.11
2022-10-29T04:29:33.056Z,90.65
2022-10-29T04:32:02.639Z,90.77
2022-10-29T04:34:32.329Z,90.93
2022-10-29T04:37:03.603Z,91.40
2022-10-29T04:39:33.131Z,92.19
2022-10-29T04:42:04.206Z,91.03
2022-10-29T04:44:33.817Z,91.66
2022-10-29T04:47:03.476Z,91.21
2022-10-29T04:49:33.289Z,90.83
2022-10-29T04:52:04.372Z,90.53
2022-10-29T04:54:33.909Z,90.05
2022-10-29T04:57:03.500Z,90.01
2022-10-29T04:59:33.191Z,89.69
2022-10-29T05:02:02.752Z,90.72
2022-10-29T05:04:32.491Z,90.46
2022-10-29T05:07:02.048Z,89.75
2022-10-29T05:09:33.044Z,89.61
2022-10-29T05:12:03.044Z,89.76
2022-10-29T05:14:33.027Z,90.55
2022-10-29T05:17:03.161Z,89.81
2022-10-29T05:19:32.788Z,90.31
2022-10-29T05:22:02.388Z,89.97
2022-10-29T05:24:33.262Z,90.18
2022-10-29T05:27:03.410Z,89.87
2022-10-29T05:29:32.940Z,90.19
2022-10-29T05:32:02.552Z,89.78
2022-10-29T05:34:32.024Z,90.19
2022-10-29T05:37:01.752Z,90.62
2022-10-29T05:39:31.486Z,91.01
2022-10-29T05:42:02.497Z,90.08
2022-10-29T05:44:32.289Z,89.93
2022-10-29T05:47:01.975Z,90.90
2022-10-29T05:49:31.480Z,90.93
2022-10-29T05:52:01.349Z,89.77
2022-10-29T05:54:31.003Z,90.08
2022-10-29T05:57:01.917Z,90.33
2022-10-29T05:59:33.727Z,91.86
2022-10-29T06:02:03.926Z,91.20
2022-10-29T06:04:35.132Z,91.05
2022-10-29T06:07:04.879Z,91.74
2022-10-29T06:09:34.702Z,91.37
2022-10-29T06:12:05.977Z,92.18
2022-10-29T06:14:35.481Z,91.30
2022-10-29T06:17:05.008Z,91.78
2022-10-29T06:19:34.652Z,91.50
2022-10-29T06:22:05.261Z,92.38
2022-10-29T06:24:34.753Z,91.96
2022-10-29T06:27:05.769Z,91.70
2022-10-29T06:29:35.265Z,91.81
2022-10-29T06:32:05.474Z,92.10
2022-10-29T06:34:35.367Z,91.34
2022-10-29T06:37:04.976Z,91.00
2022-10-29T06:39:34.529Z,90.30
2022-10-29T06:42:05.661Z,91.83
2022-10-29T06:44:35.553Z,91.40
2022-10-29T06:47:05.869Z,91.42
2022-10-29T06:49:35.397Z,91.87
2022-10-29T06:52:05.351Z,91.47
2022-10-29T06:54:35.312Z,91.10
2022-10-29T06:57:06.232Z,90.34
2022-10-29T06:59:35.973Z,89.80
2022-10-29T07:02:05.610Z,88.92
2022-10-29T07:04:35.342Z,89.12
2022-10-29T07:07:05.069Z,89.51
2022-10-29T07:09:34.720Z,88.55
2022-10-29T07:12:06.689Z,88.03
2022-10-29T07:14:36.968Z,87.57
2022-10-29T07:17:07.018Z,86.93
2022-10-29T07:19:36.525Z,86.46
2022-10-29T07:22:06.318Z,86.49
2022-10-29T07:24:35.893Z,85.99
2022-10-29T07:27:07.616Z,85.30
2022-10-29T07:29:37.168Z,84.85
2022-10-29T07:32:06.872Z,84.27
2022-10-29T07:34:36.369Z,83.98
2022-10-29T07:37:06.001Z,83.44
2022-10-29T07:39:35.687Z,82.68
2022-10-29T07:42:06.828Z,81.94
2022-10-29T07:44:36.747Z,81.41
2022-10-29T07:47:06.518Z,80.59
2022-10-29T07:49:36.311Z,79.96
2022-10-29T07:52:06.244Z,79.32
2022-10-29T07:54:35.950Z,79.19
2022-10-29T07:57:06.881Z,78.32
2022-10-29T07:59:36.572Z,78.14
2022-10-29T08:02:06.121Z,75.97
2022-10-29T08:04:35.853Z,73.04
2022-10-29T08:07:05.704Z,72.11
2022-10-29T08:09:35.475Z,71.74
2022-10-29T08:12:08.371Z,70.21
2022-10-29T08:14:39.050Z,70.00
2022-10-29T08:17:09.348Z,69.86
2022-10-29T08:19:38.792Z,69.17
2022-10-29T08:22:08.396Z,69.44
2022-10-29T08:24:38.286Z,68.29
2022-10-29T08:27:09.180Z,68.56
2022-10-29T08:29:40.053Z,66.33
2022-10-29T08:32:09.596Z,64.20
2022-10-29T08:34:40.532Z,63.98
2022-10-29T08:37:10.149Z,64.58
2022-10-29T08:39:39.746Z,63.66
2022-10-29T08:42:19.420Z,63.99
2022-10-29T08:45:10.115Z,64.04
2022-10-29T08:47:46.992Z,62.78
2022-10-29T08:50:20.516Z,61.99
2022-10-29T08:52:58.972Z,62.24
2022-10-29T08:55:41.107Z,62.33
2022-10-29T08:58:20.852Z,61.92
2022-10-29T09:00:53.987Z,60.87
2022-10-29T09:03:25.601Z,59.51
2022-10-29T09:05:58.678Z,60.13
2022-10-29T09:08:32.956Z,60.34
2022-10-29T09:11:08.655Z,59.17
2022-10-29T09:13:48.535Z,58.57
2022-10-29T09:16:26.762Z,58.53
2022-10-29T09:19:03.167Z,57.44
2022-10-29T09:21:34.396Z,58.60
2022-10-29T09:24:08.894Z,58.17
2022-10-29T09:26:44.050Z,57.09
2022-10-29T09:29:34.953Z,57.41
2022-10-29T09:32:06.421Z,56.56
2022-10-29T09:34:39.780Z,56.11
2022-10-29T09:37:15.017Z,56.74
2022-10-29T09:39:46.084Z,55.32
2022-10-29T09:42:17.936Z,55.91
2022-10-29T09:44:50.909Z,54.97
2022-10-29T09:47:25.376Z,55.17
2022-10-29T09:50:07.234Z,55.33
2022-10-29T09:52:40.745Z,55.07
2022-10-29T09:55:16.810Z,54.65
2022-10-29T09:57:47.097Z,55.01
2022-10-29T10:00:23.066Z,54.77
2022-10-29T10:02:56.183Z,54.62
2022-10-29T10:05:27.490Z,54.64
2022-10-29T10:08:07.536Z,54.75
2022-10-29T10:10:39.219Z,54.32
2022-10-29T10:13:17.187Z,53.83
2022-10-29T10:15:52.733Z,53.27
2022-10-29T10:18:23.939Z,53.01
2022-10-29T10:21:04.439Z,53.44
2022-10-29T10:23:41.680Z,53.71
2022-10-29T10:26:29.410Z,53.36
2022-10-29T10:29:06.229Z,53.40
2022-10-29T10:31:37.340Z,53.23
2022-10-29T10:34:14.947Z,53.33
2022-10-29T10:36:45.606Z,53.22
2022-10-29T10:39:25.020Z,52.35
2022-10-29T10:41:55.393Z,52.81
2022-10-29T10:44:25.141Z,53.07
2022-10-29T10:46:57.710Z,53.01
2022-10-29T10:49:31.480Z,52.55
2022-10-29T10:52:02.615Z,52.08
2022-10-29T10:54:37.708Z,50.67
2022-10-29T10:57:20.644Z,50.67
2022-10-29T10:59:53.377Z,51.33
2022-10-29T11:02:28.391Z,50.87
2022-10-29T11:05:03.527Z,50.70
2022-10-29T11:07:38.433Z,49.85
2022-10-29T11:10:11.635Z,50.53
2022-10-29T11:12:43.992Z,50.47
2022-10-29T11:15:16.883Z,49.65
2022-10-29T11:17:54.310Z,50.50
2022-10-29T11:20:25.806Z,50.02
2022-10-29T11:23:00.630Z,49.83
2022-10-29T11:25:32.946Z,50.24
2022-10-29T11:28:09.836Z,50.00
2022-10-29T11:30:42.801Z,50.01
2022-10-29T11:33:19.691Z,50.36
2022-10-29T11:35:51.522Z,50.60
2022-10-29T11:38:23.248Z,50.54
2022-10-29T11:40:58.445Z,50.59
2022-10-29T11:43:27.937Z,50.26
2022-10-29T11:45:59.529Z,50.42
2022-10-29T11:48:38.258Z,50.56
2022-10-29T11:51:15.565Z,51.00
2022-10-29T11:53:56.652Z,50.51
2022-10-29T11:56:33.708Z,50.82
2022-10-29T11:59:07.474Z,50.76
2022-10-29T12:01:42.180Z,49.81
2022-10-29T12:04:28.211Z,50.04
2022-10-29T12:07:03.643Z,50.18
2022-10-29T12:09:51.849Z,49.51
2022-10-29T12:12:26.681Z,50.12
2022-10-29T12:14:58.589Z,49.99
2022-10-29T12:17:33.068Z,49.91
2022-10-29T12:20:07.342Z,50.17
2022-10-29T12:22:39.552Z,50.16
2022-10-29T12:25:27.094Z,50.85
2022-10-29T12:28:02.465Z,50.54
2022-10-29T12:30:35.458Z,51.40
2022-10-29T12:33:07.693Z,51.00
2022-10-29T12:35:43.838Z,49.87
2022-10-29T12:38:25.838Z,49.80
2022-10-29T12:40:57.731Z,49.33
2022-10-29T12:43:28.408Z,49.43
2022-10-29T12:48:58.755Z,49.01
2022-10-29T12:51:34.849Z,49.44
2022-10-29T12:54:15.519Z,50.05
2022-10-29T12:56:49.491Z,49.06
2022-10-29T12:59:38.102Z,48.44
2022-10-29T13:02:25.439Z,48.85
2022-10-29T13:05:16.243Z,49.35
2022-10-29T13:08:19.733Z,49.94
2022-10-29T13:10:51.895Z,49.23
2022-10-29T13:13:27.360Z,49.07
2022-10-29T13:16:00.802Z,48.58
2022-10-29T13:18:38.978Z,49.11
2022-10-29T13:21:11.085Z,48.82
2022-10-29T13:23:40.698Z,48.45
2022-10-29T13:26:11.639Z,48.44
2022-10-29T13:28:58.371Z,47.95
2022-10-29T13:31:51.702Z,47.34
2022-10-29T13:34:39.670Z,48.01
2022-10-29T13:37:27.817Z,47.88
2022-10-29T13:40:12.954Z,48.23
2022-10-29T13:42:45.687Z,47.73
2022-10-29T13:45:15.298Z,48.24
2022-10-29T13:47:45.779Z,48.37
2022-10-29T13:50:16.593Z,48.98
2022-10-29T13:52:49.660Z,48.85
2022-10-29T13:55:20.644Z,48.62
2022-10-29T13:57:58.529Z,48.55
2022-10-29T14:00:29.252Z,48.72
2022-10-29T14:03:01.254Z,48.82
2022-10-29T14:05:33.937Z,49.20
2022-10-29T14:08:08.482Z,49.77
2022-10-29T14:10:43.806Z,49.28
2022-10-29T14:13:24.669Z,48.78
2022-10-29T14:16:02.541Z,49.09
2022-10-29T14:18:32.883Z,49.50
2022-10-29T14:21:03.532Z,49.49
2022-10-29T14:23:33.746Z,50.04
2022-10-29T14:26:04.187Z,50.09
2022-10-29T14:28:35.405Z,50.09
2022-10-29T14:31:06.344Z,50.49
2022-10-29T14:33:36.678Z,50.33
2022-10-29T14:36:10.932Z,50.79
2022-10-29T14:38:43.058Z,50.74
2022-10-29T14:41:12.949Z,50.59
2022-10-29T14:43:44.181Z,51.43
2022-10-29T14:46:18.298Z,51.35
2022-10-29T14:48:51.061Z,51.57
2022-10-29T14:51:21.884Z,51.92
2022-10-29T14:53:57.698Z,51.99
2022-10-29T14:56:31.789Z,52.02
2022-10-29T14:59:04.586Z,52.87
2022-10-29T15:01:34.371Z,52.96
2022-10-29T15:04:04.116Z,53.10
2022-10-29T15:06:33.972Z,53.23
2022-10-29T15:09:06.680Z,53.43
2022-10-29T15:11:37.761Z,53.97
2022-10-29T15:14:23.477Z,54.29
2022-10-29T15:16:55.230Z,54.75
2022-10-29T15:19:25.110Z,54.81
2022-10-29T15:21:54.841Z,55.10
2022-10-29T15:24:25.380Z,55.26
2022-10-29T15:26:56.152Z,55.63
2022-10-29T15:29:33.419Z,55.90
2022-10-29T15:32:05.568Z,55.87
2022-10-29T15:34:36.426Z,56.21
2022-10-29T15:37:15.863Z,56.50
2022-10-29T15:40:09.458Z,56.99
2022-10-29T15:42:39.569Z,57.23
2022-10-29T15:45:16.998Z,56.93
2022-10-29T15:47:49.365Z,57.33
2022-10-29T15:50:23.648Z,57.67
2022-10-29T15:52:54.659Z,58.13
2022-10-29T15:55:27.205Z,58.04
2022-10-29T15:58:00.800Z,58.63
2022-10-29T16:00:31.312Z,58.87
2022-10-29T16:03:07.601Z,58.72
2022-10-29T16:05:38.164Z,58.76
2022-10-29T16:08:07.774Z,59.58
2022-10-29T16:10:37.322Z,59.32
2022-10-29T16:13:10.288Z,59.65
2022-10-29T16:15:43.256Z,59.10
2022-10-29T16:18:15.652Z,59.49
2022-10-29T16:20:45.273Z,59.46
2022-10-29T16:23:15.354Z,59.44
2022-10-29T16:25:44.892Z,59.26
2022-10-29T16:28:14.452Z,59.48
2022-10-29T16:30:43.982Z,60.02
2022-10-29T16:33:15.135Z,60.10
2022-10-29T16:35:44.659Z,60.33
2022-10-29T16:38:14.339Z,60.57
2022-10-29T16:40:43.862Z,60.49
2022-10-29T16:43:13.465Z,60.74
2022-10-29T16:45:43.012Z,59.90
2022-10-29T16:48:12.613Z,59.88
2022-10-29T16:50:44.845Z,59.68
2022-10-29T16:53:14.452Z,59.09
2022-10-29T16:55:44.240Z,59.01
2022-10-29T16:58:14.318Z,58.59
2022-10-29T17:00:44.050Z,58.04
2022-10-29T17:03:14.527Z,57.54
2022-10-29T17:05:46.371Z,56.88
2022-10-29T17:08:15.964Z,56.86
2022-10-29T17:10:45.509Z,56.42
2022-10-29T17:13:15.918Z,56.26
2022-10-29T17:15:45.910Z,56.02
2022-10-29T17:18:15.745Z,55.72
2022-10-29T17:20:55.120Z,55.59
2022-10-29T17:23:24.825Z,55.63
2022-10-29T17:25:55.068Z,56.04
2022-10-29T17:28:25.160Z,56.34
2022-10-29T17:30:55.192Z,56.18
2022-10-29T17:33:24.933Z,56.22
2022-10-29T17:36:02.650Z,55.96
2022-10-29T17:38:32.244Z,56.13
2022-10-29T17:41:01.898Z,56.16
2022-10-29T17:43:31.582Z,56.11
2022-10-29T17:46:01.210Z,56.18
2022-10-29T17:48:30.817Z,56.43
2022-10-29T17:51:04.181Z,56.23
2022-10-29T17:53:33.811Z,56.63
2022-10-29T17:56:03.573Z,56.66
2022-10-29T17:58:33.131Z,57.43
2022-10-29T18:01:06.475Z,57.55
2022-10-29T18:03:39.575Z,57.53
2022-10-29T18:06:11.283Z,57.75
2022-10-29T18:08:43.261Z,57.68
2022-10-29T18:11:15.247Z,57.82
2022-10-29T18:13:45.654Z,57.63
2022-10-29T18:16:18.439Z,57.65
2022-10-29T18:19:01.635Z,57.30
2022-10-29T18:21:33.884Z,57.41
2022-10-29T18:24:03.525Z,57.16
2022-10-29T18:26:34.026Z,57.19
2022-10-29T18:29:07.722Z,57.11
2022-10-29T18:31:38.003Z,57.03
2022-10-29T18:34:08.035Z,56.84
2022-10-29T18:36:39.011Z,56.93
2022-10-29T18:39:08.697Z,57.31
2022-10-29T18:41:38.491Z,57.13
2022-10-29T18:44:08.320Z,57.15
2022-10-29T18:46:38.035Z,57.24
2022-10-29T18:49:07.696Z,57.43
2022-10-29T18:51:37.413Z,57.56
2022-10-29T18:54:08.632Z,57.63
2022-10-29T18:56:38.433Z,57.58
2022-10-29T18:59:08.458Z,57.47
2022-10-29T19:01:38.200Z,57.67
2022-10-29T19:04:12.755Z,57.94
2022-10-29T19:06:42.676Z,58.27
2022-10-29T19:09:13.658Z,57.83
2022-10-29T19:11:43.834Z,58.80
2022-10-29T19:14:14.884Z,58.30
2022-10-29T19:16:44.948Z,57.90
2022-10-29T19:19:17.051Z,58.33
2022-10-29T19:21:48.032Z,58.39
2022-10-29T19:24:19.315Z,58.58
2022-10-29T19:26:48.957Z,58.67
2022-10-29T19:29:18.682Z,58.76
2022-10-29T19:31:50.842Z,58.61
2022-10-29T19:34:20.483Z,58.59
2022-10-29T19:36:50.201Z,58.78
2022-10-29T19:39:21.135Z,58.69
2022-10-29T19:41:50.741Z,58.56
2022-10-29T19:44:20.329Z,59.19
2022-10-29T19:46:49.970Z,59.37
2022-10-29T19:49:19.531Z,59.85
2022-10-29T19:51:49.311Z,59.84
2022-10-29T19:54:18.923Z,59.94
2022-10-29T19:56:50.202Z,59.85
2022-10-29T19:59:19.822Z,59.79
2022-10-29T20:01:49.489Z,59.98
2022-10-29T20:04:19.313Z,60.45
2022-10-29T20:06:49.450Z,60.30
2022-10-29T20:09:18.972Z,60.31
2022-10-29T20:11:50.494Z,60.58
2022-10-29T20:14:22.204Z,60.57
2022-10-29T20:16:55.423Z,60.49
2022-10-29T20:19:24.965Z,60.50
2022-10-29T20:21:54.520Z,61.06
2022-10-29T20:24:24.054Z,60.72
2022-10-29T20:26:54.938Z,60.96
2022-10-29T20:29:24.916Z,60.73
2022-10-29T20:31:54.456Z,60.96
2022-10-29T20:34:24.356Z,61.09
2022-10-29T20:36:53.997Z,60.86
2022-10-29T20:39:23.866Z,61.24
2022-10-29T20:41:53.445Z,60.79
2022-10-29T20:44:30.682Z,61.07
2022-10-29T20:47:00.238Z,60.72
2022-10-29T20:49:29.792Z,61.27
2022-10-29T20:51:59.368Z,60.93
2022-10-29T20:54:28.913Z,61.18
2022-10-29T20:56:58.517Z,60.93
2022-10-29T20:59:28.045Z,61.08
2022-10-29T21:02:00.344Z,60.96
2022-10-29T21:04:30.096Z,61.21
2022-10-29T21:06:59.610Z,61.31
2022-10-29T21:09:29.081Z,61.33
2022-10-29T21:11:59.076Z,61.59
2022-10-29T21:14:29.683Z,61.83
2022-10-29T21:17:01.022Z,61.45
2022-10-29T21:19:34.158Z,60.99
2022-10-29T21:22:03.665Z,61.30
2022-10-29T21:24:33.212Z,61.43
2022-10-29T21:27:02.694Z,61.72
2022-10-29T21:29:32.186Z,61.45
2022-10-29T21:32:03.233Z,61.27
2022-10-29T21:34:32.812Z,61.84
2022-10-29T21:37:02.302Z,62.10
2022-10-29T21:39:33.131Z,62.23
2022-10-29T21:42:02.645Z,61.95
2022-10-29T21:44:32.465Z,61.92
2022-10-29T21:47:03.624Z,61.65
2022-10-29T21:49:33.176Z,62.26
2022-10-29T21:52:02.892Z,62.17
2022-10-29T21:54:32.450Z,62.71
2022-10-29T21:57:02.073Z,62.35
2022-10-29T21:59:31.603Z,62.16
2022-10-29T22:02:01.212Z,62.87
2022-10-29T22:04:32.220Z,62.76
2022-10-29T22:07:03.469Z,62.74
2022-10-29T22:09:32.940Z,62.50
2022-10-29T22:12:03.047Z,62.61
2022-10-29T22:14:33.384Z,62.56
2022-10-29T22:17:03.361Z,62.19
2022-10-29T22:19:34.288Z,62.14
2022-10-29T22:22:03.843Z,62.55
2022-10-29T22:24:33.391Z,62.54
2022-10-29T22:27:03.008Z,62.53
2022-10-29T22:29:32.546Z,62.34
2022-10-29T22:32:02.041Z,61.99
2022-10-29T22:34:31.552Z,62.27
2022-10-29T22:37:02.606Z,61.91
2022-10-29T22:39:32.082Z,61.56
2022-10-29T22:42:01.609Z,61.96
2022-10-29T22:44:31.111Z,62.52
2022-10-29T22:47:00.715Z,61.80
2022-10-29T22:49:30.209Z,62.79
2022-10-29T22:52:01.552Z,62.85
2022-10-29T22:54:32.885Z,62.37
2022-10-29T22:57:02.386Z,62.91
2022-10-29T22:59:31.983Z,63.33
2022-10-29T23:02:01.665Z,63.40
2022-10-29T23:04:31.276Z,63.74
2022-10-29T23:07:02.108Z,63.38
2022-10-29T23:09:33.241Z,63.89
2022-10-29T23:12:03.290Z,64.60
2022-10-29T23:14:33.380Z,63.71
2022-10-29T23:17:03.221Z,64.19
2022-10-29T23:19:32.828Z,63.84
2022-10-29T23:22:02.400Z,63.40
2022-10-29T23:24:33.474Z,63.41
2022-10-29T23:27:03.024Z,63.70
2022-10-29T23:29:32.525Z,63.08
2022-10-29T23:32:05.413Z,63.67
2022-10-29T23:34:34.940Z,63.39
2022-10-29T23:37:08.682Z,64.24
2022-10-29T23:39:40.969Z,63.82
2022-10-29T23:42:10.435Z,64.17
2022-10-29T23:44:40.030Z,63.88
2022-10-29T23:47:09.548Z,64.02
2022-10-29T23:49:39.069Z,63.72
2022-10-29T23:52:08.568Z,63.92
2022-10-29T23:54:38.272Z,63.64
2022-10-29T23:57:09.240Z,64.09
2022-10-29T23:59:38.831Z,64.73
