createdAt,value
2017-08-07T00:00:31.639Z,0
2017-08-07T00:01:30.949Z,0
2017-08-07T00:02:31.275Z,0
2017-08-07T00:03:30.968Z,0
2017-08-07T00:04:30.413Z,0
2017-08-07T00:05:31.079Z,0
2017-08-07T00:06:31.088Z,0
2017-08-07T00:07:31.411Z,0
2017-08-07T00:08:31.184Z,0
2017-08-07T00:09:31.196Z,0
2017-08-07T00:10:31.872Z,0
2017-08-07T00:11:31.879Z,0
2017-08-07T00:12:31.954Z,0
2017-08-07T00:13:31.683Z,0
2017-08-07T00:14:32.308Z,0
2017-08-07T00:15:31.706Z,0
2017-08-07T00:16:32.361Z,0
2017-08-07T00:17:32.714Z,0
2017-08-07T00:18:32.706Z,0
2017-08-07T00:19:32.431Z,0
2017-08-07T00:20:32.320Z,0
2017-08-07T00:21:32.717Z,0
2017-08-07T00:22:33.385Z,0
2017-08-07T00:23:33.371Z,0
2017-08-07T00:24:33.152Z,0
2017-08-07T00:25:33.622Z,0
2017-08-07T00:26:33.979Z,0
2017-08-07T00:27:33.992Z,0
2017-08-07T00:28:33.430Z,0
2017-08-07T00:29:34.106Z,0
2017-08-07T00:30:34.181Z,0
2017-08-07T00:31:33.868Z,0
2017-08-07T00:32:34.574Z,0
2017-08-07T00:33:34.268Z,0
2017-08-07T00:34:34.033Z,0
2017-08-07T00:35:35.016Z,0
2017-08-07T00:36:35.068Z,0
2017-08-07T00:37:35.074Z,0
2017-08-07T00:38:35.180Z,0
2017-08-07T00:39:34.854Z,0
2017-08-07T00:40:35.279Z,0
2017-08-07T00:41:34.350Z,0
2017-08-07T00:42:35.357Z,0
2017-08-07T00:43:35.069Z,0
2017-08-07T00:44:34.780Z,0
2017-08-07T00:45:35.514Z,0
2017-08-07T00:46:35.802Z,0
2017-08-07T00:47:35.519Z,0
2017-08-07T00:48:34.953Z,0
2017-08-07T00:49:35.652Z,0
2017-08-07T00:50:35.977Z,0
2017-08-07T00:51:36.013Z,0
2017-08-07T00:52:36.014Z,0
2017-08-07T00:53:35.751Z,0
2017-08-07T00:54:36.117Z,0
2017-08-07T00:55:35.886Z,0
2017-08-07T00:56:35.858Z,0
2017-08-07T00:57:35.648Z,0
2017-08-07T00:58:36.342Z,0
2017-08-07T00:59:36.354Z,0
2017-08-07T01:00:37.617Z,0
2017-08-07T01:01:36.087Z,0
2017-08-07T01:02:37.072Z,0
2017-08-07T01:03:36.776Z,0
2017-08-07T01:04:36.854Z,0
2017-08-07T01:05:36.842Z,0
2017-08-07T01:06:36.867Z,0
2017-08-07T01:07:37.217Z,0
2017-08-07T01:08:37.247Z,0
2017-08-07T01:09:37.249Z,0
2017-08-07T01:10:37.342Z,0
2017-08-07T01:11:37.334Z,0
2017-08-07T01:12:36.729Z,0
2017-08-07T01:13:37.384Z,0
2017-08-07T01:14:37.410Z,0
2017-08-07T01:15:37.149Z,0
2017-08-07T01:16:38.151Z,0
2017-08-07T01:17:38.143Z,0
2017-08-07T01:18:38.176Z,0
2017-08-07T01:19:38.209Z,0
2017-08-07T01:20:37.949Z,0
2017-08-07T01:21:37.658Z,0
2017-08-07T01:22:38.020Z,0
2017-08-07T01:23:38.703Z,0
2017-08-07T01:24:39.050Z,0
2017-08-07T01:25:38.142Z,0
2017-08-07T01:26:38.864Z,0
2017-08-07T01:27:39.177Z,0
2017-08-07T01:28:39.228Z,0
2017-08-07T01:29:38.961Z,0
2017-08-07T01:30:38.686Z,0
2017-08-07T01:31:39.344Z,0
2017-08-07T01:32:40.060Z,0
2017-08-07T01:33:40.052Z,0
2017-08-07T01:34:39.747Z,0
2017-08-07T01:35:39.746Z,0
2017-08-07T01:36:39.848Z,0
2017-08-07T01:37:40.146Z,0
2017-08-07T01:38:39.567Z,0
2017-08-07T01:39:40.226Z,0
2017-08-07T01:40:40.270Z,0
2017-08-07T01:41:39.937Z,0
2017-08-07T01:42:40.312Z,0
2017-08-07T01:43:40.642Z,0
2017-08-07T01:44:40.686Z,0
2017-08-07T01:45:40.714Z,0
2017-08-07T01:46:40.740Z,0
2017-08-07T01:47:40.840Z,0
2017-08-07T01:48:40.840Z,0
2017-08-07T01:49:40.208Z,0
2017-08-07T01:50:40.868Z,0
2017-08-07T01:51:40.872Z,0
2017-08-07T01:52:40.879Z,0
2017-08-07T01:53:40.973Z,0
2017-08-07T01:54:41.007Z,0
2017-08-07T01:55:40.773Z,0
2017-08-07T01:56:41.175Z,0
2017-08-07T01:57:41.464Z,0
2017-08-07T01:58:40.920Z,0
2017-08-07T01:59:41.912Z,0
2017-08-07T02:00:43.206Z,0
2017-08-07T02:01:41.381Z,0
2017-08-07T02:02:42.067Z,0
2017-08-07T02:03:42.150Z,0
2017-08-07T02:04:42.420Z,0
2017-08-07T02:05:42.445Z,0
2017-08-07T02:06:42.448Z,0
2017-08-07T02:07:42.222Z,0
2017-08-07T02:08:42.588Z,0
2017-08-07T02:09:42.932Z,0
2017-08-07T02:10:42.949Z,0
2017-08-07T02:11:42.349Z,0
2017-08-07T02:12:42.713Z,0
2017-08-07T02:13:43.664Z,0
2017-08-07T02:14:43.743Z,0
2017-08-07T02:15:43.119Z,0
2017-08-07T02:16:43.763Z,0
2017-08-07T02:17:43.783Z,0
2017-08-07T02:18:43.885Z,0
2017-08-07T02:19:43.842Z,0
2017-08-07T02:20:43.940Z,0
2017-08-07T02:21:43.918Z,0
2017-08-07T02:22:44.253Z,0
2017-08-07T02:23:44.015Z,0
2017-08-07T02:24:44.013Z,0
2017-08-07T02:25:44.069Z,0
2017-08-07T02:26:44.389Z,0
2017-08-07T02:27:44.415Z,0
2017-08-07T02:28:44.193Z,0
2017-08-07T02:29:44.195Z,0
2017-08-07T02:30:44.858Z,0
2017-08-07T02:31:44.891Z,0
2017-08-07T02:32:44.593Z,0
2017-08-07T02:33:44.674Z,0
2017-08-07T02:34:44.685Z,0
2017-08-07T02:35:44.749Z,0
2017-08-07T02:36:44.462Z,0
2017-08-07T02:37:45.087Z,0
2017-08-07T02:38:45.187Z,0
2017-08-07T02:39:45.194Z,0
2017-08-07T02:40:44.935Z,0
2017-08-07T02:41:45.580Z,0
2017-08-07T02:42:45.984Z,0
2017-08-07T02:43:45.646Z,0
2017-08-07T02:44:46.262Z,0
2017-08-07T02:45:45.991Z,0
2017-08-07T02:46:46.063Z,0
2017-08-07T02:47:46.371Z,0
2017-08-07T02:48:46.390Z,0
2017-08-07T02:49:46.791Z,0
2017-08-07T02:50:46.779Z,0
2017-08-07T02:51:46.858Z,0
2017-08-07T02:52:46.833Z,0
2017-08-07T02:53:46.850Z,0
2017-08-07T02:54:46.589Z,0
2017-08-07T02:55:46.970Z,0
2017-08-07T02:56:46.351Z,0
2017-08-07T02:57:46.695Z,0
2017-08-07T02:58:47.073Z,0
2017-08-07T02:59:47.155Z,0
2017-08-07T03:00:46.521Z,0
2017-08-07T03:01:46.917Z,0
2017-08-07T03:02:47.153Z,0
2017-08-07T03:03:46.900Z,0
2017-08-07T03:04:47.223Z,0
2017-08-07T03:05:47.257Z,0
2017-08-07T03:06:47.282Z,0
2017-08-07T03:07:47.324Z,0
2017-08-07T03:08:47.659Z,0
2017-08-07T03:09:47.369Z,0
2017-08-07T03:10:47.755Z,0
2017-08-07T03:11:47.752Z,0
2017-08-07T03:12:47.465Z,0
2017-08-07T03:13:47.874Z,0
2017-08-07T03:14:47.822Z,0
2017-08-07T03:15:47.899Z,0
2017-08-07T03:16:47.618Z,0
2017-08-07T03:17:47.918Z,0
2017-08-07T03:18:47.665Z,0
2017-08-07T03:19:47.719Z,0
2017-08-07T03:20:47.730Z,0
2017-08-07T03:21:47.770Z,0
2017-08-07T03:22:48.087Z,0
2017-08-07T03:23:48.150Z,0
2017-08-07T03:24:47.230Z,0
2017-08-07T03:25:48.208Z,0
2017-08-07T03:26:48.217Z,0
2017-08-07T03:27:47.659Z,0
2017-08-07T03:28:48.326Z,0
2017-08-07T03:29:48.678Z,5
2017-08-07T03:30:48.663Z,5
2017-08-07T03:31:48.427Z,5
2017-08-07T03:32:48.465Z,5
2017-08-07T03:33:48.496Z,5
2017-08-07T03:34:48.484Z,5
2017-08-07T03:35:48.219Z,5
2017-08-07T03:36:48.559Z,5
2017-08-07T03:37:48.337Z,10
2017-08-07T03:38:48.994Z,10
2017-08-07T03:39:49.331Z,10
2017-08-07T03:40:49.051Z,10
2017-08-07T03:41:49.388Z,10
2017-08-07T03:42:49.120Z,10
2017-08-07T03:43:49.456Z,15
2017-08-07T03:44:49.460Z,15
2017-08-07T03:45:49.522Z,15
2017-08-07T03:46:49.220Z,15
2017-08-07T03:47:49.263Z,15
2017-08-07T03:48:49.582Z,20
2017-08-07T03:49:49.323Z,20
2017-08-07T03:50:49.495Z,20
2017-08-07T03:51:49.676Z,20
2017-08-07T03:52:49.763Z,25
2017-08-07T03:53:49.117Z,25
2017-08-07T03:54:49.162Z,25
2017-08-07T03:55:49.984Z,25
2017-08-07T03:56:49.882Z,30
2017-08-07T03:57:49.856Z,30
2017-08-07T03:58:50.198Z,30
2017-08-07T03:59:50.258Z,35
2017-08-07T04:00:50.262Z,35
2017-08-07T04:01:50.035Z,35
2017-08-07T04:02:50.329Z,35
2017-08-07T04:03:50.359Z,40
2017-08-07T04:04:49.753Z,40
2017-08-07T04:05:50.464Z,40
2017-08-07T04:06:50.177Z,45
2017-08-07T04:07:50.485Z,45
2017-08-07T04:08:49.932Z,45
2017-08-07T04:09:50.895Z,50
2017-08-07T04:10:50.628Z,50
2017-08-07T04:11:50.623Z,50
2017-08-07T04:12:50.420Z,55
2017-08-07T04:13:51.054Z,55
2017-08-07T04:14:51.423Z,55
2017-08-07T04:15:51.143Z,60
2017-08-07T04:16:51.780Z,60
2017-08-07T04:17:51.163Z,60
2017-08-07T04:18:52.131Z,65
2017-08-07T04:19:51.550Z,65
2017-08-07T04:20:51.900Z,65
2017-08-07T04:21:51.619Z,70
2017-08-07T04:22:51.956Z,70
2017-08-07T04:23:52.323Z,75
2017-08-07T04:24:51.399Z,75
2017-08-07T04:25:52.107Z,75
2017-08-07T04:26:52.129Z,80
2017-08-07T04:27:52.480Z,80
2017-08-07T04:28:52.157Z,80
2017-08-07T04:29:52.210Z,85
2017-08-07T04:30:51.952Z,85
2017-08-07T04:31:52.598Z,85
2017-08-07T04:32:52.323Z,90
2017-08-07T04:33:52.351Z,90
2017-08-07T04:34:52.682Z,95
2017-08-07T04:35:52.730Z,95
2017-08-07T04:36:52.736Z,95
2017-08-07T04:37:52.467Z,100
2017-08-07T04:38:52.795Z,100
2017-08-07T04:39:52.193Z,100
2017-08-07T04:40:52.892Z,105
2017-08-07T04:41:53.181Z,105
2017-08-07T04:42:52.972Z,110
2017-08-07T04:43:52.979Z,110
2017-08-07T04:44:52.983Z,110
2017-08-07T04:45:53.336Z,115
2017-08-07T04:46:53.340Z,115
2017-08-07T04:47:53.087Z,115
2017-08-07T04:48:53.454Z,120
2017-08-07T04:49:53.825Z,120
2017-08-07T04:50:53.514Z,125
2017-08-07T04:51:53.227Z,125
2017-08-07T04:52:54.221Z,125
2017-08-07T04:53:54.235Z,130
2017-08-07T04:54:53.956Z,130
2017-08-07T04:55:54.295Z,130
2017-08-07T04:56:54.367Z,130
2017-08-07T04:57:54.056Z,130
2017-08-07T04:58:54.334Z,130
2017-08-07T04:59:54.994Z,135
2017-08-07T05:00:54.642Z,140
2017-08-07T05:01:55.083Z,135
2017-08-07T05:02:55.361Z,140
2017-08-07T05:03:55.063Z,145
2017-08-07T05:04:55.365Z,145
2017-08-07T05:05:55.732Z,140
2017-08-07T05:06:55.733Z,155
2017-08-07T05:07:55.181Z,155
2017-08-07T05:08:55.827Z,150
2017-08-07T05:09:55.569Z,155
2017-08-07T05:10:55.924Z,150
2017-08-07T05:11:55.961Z,150
2017-08-07T05:12:56.028Z,155
2017-08-07T05:13:55.680Z,155
2017-08-07T05:14:55.422Z,160
2017-08-07T05:15:56.064Z,160
2017-08-07T05:16:56.103Z,165
2017-08-07T05:17:56.458Z,165
2017-08-07T05:18:56.156Z,170
2017-08-07T05:19:56.248Z,175
2017-08-07T05:20:56.289Z,185
2017-08-07T05:21:56.260Z,200
2017-08-07T05:22:56.617Z,210
2017-08-07T05:23:56.640Z,210
2017-08-07T05:24:56.049Z,225
2017-08-07T05:25:56.384Z,230
2017-08-07T05:26:57.089Z,205
2017-08-07T05:27:56.808Z,255
2017-08-07T05:28:56.811Z,430
2017-08-07T05:29:57.166Z,455
2017-08-07T05:30:57.181Z,315
2017-08-07T05:31:57.247Z,265
2017-08-07T05:32:57.244Z,355
2017-08-07T05:33:57.297Z,305
2017-08-07T05:34:57.357Z,325
2017-08-07T05:35:57.369Z,400
2017-08-07T05:36:57.122Z,360
2017-08-07T05:37:57.762Z,295
2017-08-07T05:38:57.799Z,295
2017-08-07T05:39:57.240Z,275
2017-08-07T05:40:57.934Z,245
2017-08-07T05:41:58.264Z,230
2017-08-07T05:42:58.287Z,225
2017-08-07T05:43:58.338Z,295
2017-08-07T05:44:58.037Z,410
2017-08-07T05:45:58.075Z,460
2017-08-07T05:46:57.801Z,270
2017-08-07T05:47:58.140Z,330
2017-08-07T05:48:58.487Z,335
2017-08-07T05:49:58.519Z,280
2017-08-07T05:50:58.224Z,295
2017-08-07T05:51:58.591Z,310
2017-08-07T05:52:58.598Z,270
2017-08-07T05:53:58.636Z,245
2017-08-07T05:54:58.669Z,250
2017-08-07T05:55:58.405Z,250
2017-08-07T05:56:59.028Z,275
2017-08-07T05:57:58.449Z,250
2017-08-07T05:58:59.091Z,270
2017-08-07T05:59:58.834Z,250
2017-08-07T06:00:59.487Z,315
2017-08-07T06:01:59.639Z,345
2017-08-07T06:02:59.855Z,460
2017-08-07T06:03:59.911Z,480
2017-08-07T06:04:59.924Z,325
2017-08-07T06:05:59.971Z,305
2017-08-07T06:06:59.734Z,390
2017-08-07T06:07:59.425Z,370
2017-08-07T06:09:00.101Z,305
2017-08-07T06:10:00.425Z,370
2017-08-07T06:10:59.571Z,600
2017-08-07T06:12:00.569Z,1020
2017-08-07T06:13:00.291Z,850
2017-08-07T06:14:00.308Z,1105
2017-08-07T06:15:00.680Z,1395
2017-08-07T06:16:00.106Z,1525
2017-08-07T06:17:01.103Z,1580
2017-08-07T06:18:00.806Z,1600
2017-08-07T06:19:00.576Z,1620
2017-08-07T06:20:01.258Z,1595
2017-08-07T06:21:01.585Z,1560
2017-08-07T06:22:00.694Z,1555
2017-08-07T06:23:01.692Z,1580
2017-08-07T06:24:01.715Z,1635
2017-08-07T06:25:01.746Z,1655
2017-08-07T06:26:01.800Z,1665
2017-08-07T06:27:01.874Z,1670
2017-08-07T06:28:01.905Z,1695
2017-08-07T06:29:01.613Z,1740
2017-08-07T06:30:01.626Z,1750
2017-08-07T06:31:02.608Z,1725
2017-08-07T06:32:02.637Z,1725
2017-08-07T06:33:02.363Z,1725
2017-08-07T06:34:02.703Z,1725
2017-08-07T06:35:02.450Z,1770
2017-08-07T06:36:01.840Z,1810
2017-08-07T06:37:03.147Z,1760
2017-08-07T06:38:02.908Z,1815
2017-08-07T06:39:02.952Z,1870
2017-08-07T06:40:03.686Z,1825
2017-08-07T06:41:03.803Z,1845
2017-08-07T06:42:03.179Z,1890
2017-08-07T06:43:03.876Z,1890
2017-08-07T06:44:03.904Z,1865
2017-08-07T06:45:04.287Z,1855
2017-08-07T06:46:03.686Z,1820
2017-08-07T06:47:04.368Z,1850
2017-08-07T06:48:04.079Z,1865
2017-08-07T06:49:04.509Z,1850
2017-08-07T06:50:04.246Z,1805
2017-08-07T06:51:04.108Z,1885
2017-08-07T06:52:04.578Z,1925
2017-08-07T06:53:04.578Z,1945
2017-08-07T06:54:04.360Z,1910
2017-08-07T06:55:04.678Z,1915
2017-08-07T06:56:04.738Z,1905
2017-08-07T06:57:04.787Z,1950
2017-08-07T06:58:04.815Z,1965
2017-08-07T06:59:04.560Z,1985
2017-08-07T07:00:04.893Z,2015
2017-08-07T07:01:04.920Z,1950
2017-08-07T07:02:04.888Z,1920
2017-08-07T07:03:04.723Z,1935
2017-08-07T07:04:05.058Z,1970
2017-08-07T07:05:05.147Z,1935
2017-08-07T07:06:04.549Z,1930
2017-08-07T07:07:05.210Z,1960
2017-08-07T07:08:04.920Z,1960
2017-08-07T07:09:05.012Z,1980
2017-08-07T07:10:04.776Z,1985
2017-08-07T07:11:05.457Z,2040
2017-08-07T07:12:05.796Z,2095
2017-08-07T07:13:05.815Z,2015
2017-08-07T07:14:05.855Z,2025
2017-08-07T07:15:06.102Z,2040
2017-08-07T07:16:05.644Z,2025
2017-08-07T07:17:05.403Z,1965
2017-08-07T07:18:06.409Z,1925
2017-08-07T07:19:06.136Z,1935
2017-08-07T07:20:06.369Z,1985
2017-08-07T07:21:06.231Z,1995
2017-08-07T07:22:06.562Z,1980
2017-08-07T07:23:06.625Z,1955
2017-08-07T07:24:06.557Z,2105
2017-08-07T07:25:06.450Z,2125
2017-08-07T07:26:06.423Z,2100
2017-08-07T07:27:07.214Z,2115
2017-08-07T07:28:07.129Z,2030
2017-08-07T07:29:07.172Z,1915
2017-08-07T07:30:07.456Z,2000
2017-08-07T07:31:07.258Z,2055
2017-08-07T07:32:07.047Z,2010
2017-08-07T07:33:07.271Z,2070
2017-08-07T07:34:07.456Z,2125
2017-08-07T07:35:07.426Z,2175
2017-08-07T07:36:07.188Z,2190
2017-08-07T07:37:07.821Z,2125
2017-08-07T07:38:07.276Z,2170
2017-08-07T07:39:07.728Z,2215
2017-08-07T07:40:08.143Z,2230
2017-08-07T07:41:07.997Z,2205
2017-08-07T07:42:07.449Z,2180
2017-08-07T07:43:07.731Z,2195
2017-08-07T07:44:07.768Z,2235
2017-08-07T07:45:08.555Z,2255
2017-08-07T07:46:09.013Z,2225
2017-08-07T07:47:08.217Z,2250
2017-08-07T07:48:08.918Z,2235
2017-08-07T07:49:09.266Z,2175
2017-08-07T07:50:09.391Z,2220
2017-08-07T07:51:09.028Z,2245
2017-08-07T07:52:09.377Z,2275
2017-08-07T07:53:09.140Z,2370
2017-08-07T07:54:09.195Z,2305
2017-08-07T07:55:09.820Z,2205
2017-08-07T07:56:09.424Z,2230
2017-08-07T07:57:09.337Z,2250
2017-08-07T07:58:09.706Z,2305
2017-08-07T07:59:09.761Z,2335
2017-08-07T08:00:09.898Z,2240
2017-08-07T08:01:09.603Z,2295
2017-08-07T08:02:09.300Z,2400
2017-08-07T08:03:10.362Z,2465
2017-08-07T08:04:09.738Z,2420
2017-08-07T08:05:10.166Z,2380
2017-08-07T08:06:10.930Z,2425
2017-08-07T08:07:11.556Z,2345
2017-08-07T08:08:11.305Z,2305
2017-08-07T08:09:11.368Z,2380
2017-08-07T08:10:11.495Z,2405
2017-08-07T08:11:11.159Z,2405
2017-08-07T08:12:12.130Z,2400
2017-08-07T08:13:11.861Z,2480
2017-08-07T08:14:11.928Z,2515
2017-08-07T08:15:12.049Z,2515
2017-08-07T08:16:12.111Z,2450
2017-08-07T08:17:12.438Z,2395
2017-08-07T08:18:12.501Z,2400
2017-08-07T08:19:12.860Z,2470
2017-08-07T08:20:12.604Z,2545
2017-08-07T08:21:12.312Z,2560
2017-08-07T08:22:12.440Z,2580
2017-08-07T08:23:13.340Z,2485
2017-08-07T08:24:12.735Z,2415
2017-08-07T08:25:13.422Z,2475
2017-08-07T08:26:13.477Z,2435
2017-08-07T08:27:13.297Z,2480
2017-08-07T08:28:12.969Z,2425
2017-08-07T08:29:14.022Z,2520
2017-08-07T08:30:13.458Z,2540
2017-08-07T08:31:14.814Z,2640
2017-08-07T08:32:14.438Z,2665
2017-08-07T08:33:13.908Z,2430
2017-08-07T08:34:14.855Z,2380
2017-08-07T08:35:14.797Z,2395
2017-08-07T08:36:14.644Z,2480
2017-08-07T08:37:15.024Z,2610
2017-08-07T08:38:14.984Z,2590
2017-08-07T08:39:14.773Z,2470
2017-08-07T08:40:15.185Z,2340
2017-08-07T08:41:15.261Z,2495
2017-08-07T08:42:14.956Z,2530
2017-08-07T08:43:15.350Z,2495
2017-08-07T08:44:15.382Z,2650
2017-08-07T08:45:15.202Z,2775
2017-08-07T08:46:15.164Z,2780
2017-08-07T08:47:15.303Z,2830
2017-08-07T08:48:15.291Z,2770
2017-08-07T08:49:15.304Z,2745
2017-08-07T08:50:15.351Z,2695
2017-08-07T08:51:15.394Z,2680
2017-08-07T08:52:16.108Z,2780
2017-08-07T08:53:15.167Z,2790
2017-08-07T08:54:15.840Z,2830
2017-08-07T08:55:15.592Z,2775
2017-08-07T08:56:16.232Z,2820
2017-08-07T08:57:16.297Z,2845
2017-08-07T08:58:15.956Z,2825
2017-08-07T08:59:16.654Z,2780
2017-08-07T09:00:15.780Z,2760
2017-08-07T09:01:17.062Z,2860
2017-08-07T09:02:17.005Z,2455
2017-08-07T09:03:16.246Z,1875
2017-08-07T09:04:16.901Z,2375
2017-08-07T09:05:17.506Z,2975
2017-08-07T09:06:16.770Z,2400
2017-08-07T09:07:17.480Z,2835
2017-08-07T09:08:17.767Z,2600
2017-08-07T09:09:17.228Z,3270
2017-08-07T09:10:17.610Z,3250
2017-08-07T09:11:17.033Z,3135
2017-08-07T09:12:17.405Z,3355
2017-08-07T09:13:18.375Z,3625
2017-08-07T09:14:18.103Z,3535
2017-08-07T09:15:18.024Z,3385
2017-08-07T09:16:18.728Z,3560
2017-08-07T09:17:18.144Z,3660
2017-08-07T09:18:19.086Z,3480
2017-08-07T09:19:19.166Z,3210
2017-08-07T09:20:19.749Z,2840
2017-08-07T09:21:19.368Z,2985
2017-08-07T09:22:19.323Z,3145
2017-08-07T09:23:19.062Z,3145
2017-08-07T09:24:19.429Z,2775
2017-08-07T09:25:19.789Z,3205
2017-08-07T09:26:18.943Z,3385
2017-08-07T09:27:19.632Z,3515
2017-08-07T09:28:19.359Z,3315
2017-08-07T09:29:19.163Z,3135
2017-08-07T09:30:19.864Z,3305
2017-08-07T09:31:19.940Z,3550
2017-08-07T09:32:20.340Z,3705
2017-08-07T09:33:20.373Z,3670
2017-08-07T09:34:20.138Z,3670
2017-08-07T09:35:20.286Z,3565
2017-08-07T09:36:20.950Z,510
2017-08-07T09:37:21.047Z,430
2017-08-07T09:38:21.143Z,435
2017-08-07T09:39:20.827Z,490
2017-08-07T09:40:21.529Z,520
2017-08-07T09:41:21.551Z,1395
2017-08-07T09:42:21.913Z,2860
2017-08-07T09:43:21.368Z,3340
2017-08-07T09:44:21.770Z,3285
2017-08-07T09:45:21.751Z,3060
2017-08-07T09:46:21.925Z,2935
2017-08-07T09:47:21.677Z,2695
2017-08-07T09:48:21.622Z,2900
2017-08-07T09:49:22.028Z,2955
2017-08-07T09:50:21.821Z,2840
2017-08-07T09:51:22.069Z,2910
2017-08-07T09:52:21.855Z,3250
2017-08-07T09:53:22.142Z,3695
2017-08-07T09:54:22.218Z,3335
2017-08-07T09:55:21.641Z,2700
2017-08-07T09:56:22.646Z,2470
2017-08-07T09:57:23.908Z,2555
2017-08-07T09:58:23.027Z,2050
2017-08-07T09:59:23.180Z,1415
2017-08-07T10:00:22.450Z,1465
2017-08-07T10:01:22.568Z,1620
2017-08-07T10:02:23.878Z,1675
2017-08-07T10:03:24.003Z,1725
2017-08-07T10:04:23.393Z,500
2017-08-07T10:05:23.538Z,430
2017-08-07T10:06:24.716Z,405
2017-08-07T10:07:23.973Z,390
2017-08-07T10:08:24.859Z,415
2017-08-07T10:09:25.248Z,425
2017-08-07T10:10:24.536Z,420
2017-08-07T10:11:24.748Z,430
2017-08-07T10:12:24.491Z,480
2017-08-07T10:13:24.634Z,2620
2017-08-07T10:14:24.743Z,1815
2017-08-07T10:15:25.013Z,2615
2017-08-07T10:16:24.678Z,2580
2017-08-07T10:17:24.465Z,2755
2017-08-07T10:18:25.181Z,2945
2017-08-07T10:19:24.742Z,3105
2017-08-07T10:20:25.014Z,2795
2017-08-07T10:21:24.659Z,535
2017-08-07T10:22:25.256Z,525
2017-08-07T10:23:25.004Z,460
2017-08-07T10:24:24.740Z,460
2017-08-07T10:25:24.773Z,530
2017-08-07T10:26:25.127Z,995
2017-08-07T10:27:25.205Z,690
2017-08-07T10:28:24.972Z,1520
2017-08-07T10:29:25.269Z,1860
2017-08-07T10:30:25.292Z,1680
2017-08-07T10:31:25.031Z,1635
2017-08-07T10:32:25.382Z,1645
2017-08-07T10:33:25.131Z,1605
2017-08-07T10:34:25.493Z,1430
2017-08-07T10:35:25.506Z,1430
2017-08-07T10:36:25.285Z,365
2017-08-07T10:37:24.982Z,310
2017-08-07T10:38:25.128Z,975
2017-08-07T10:39:25.807Z,400
2017-08-07T10:40:25.559Z,360
2017-08-07T10:41:25.881Z,375
2017-08-07T10:42:25.910Z,440
2017-08-07T10:43:25.678Z,1190
2017-08-07T10:44:25.702Z,510
2017-08-07T10:45:25.749Z,425
2017-08-07T10:46:25.481Z,395
2017-08-07T10:47:25.866Z,375
2017-08-07T10:48:25.615Z,350
2017-08-07T10:49:26.571Z,360
2017-08-07T10:50:26.618Z,395
2017-08-07T10:51:26.014Z,415
2017-08-07T10:52:26.381Z,1285
2017-08-07T10:53:26.134Z,490
2017-08-07T10:54:26.475Z,465
2017-08-07T10:55:26.907Z,445
2017-08-07T10:56:26.310Z,440
2017-08-07T10:57:26.982Z,450
2017-08-07T10:58:26.758Z,460
2017-08-07T10:59:27.040Z,490
2017-08-07T11:00:27.704Z,560
2017-08-07T11:01:27.593Z,540
2017-08-07T11:02:27.921Z,510
2017-08-07T11:03:28.599Z,890
2017-08-07T11:04:27.987Z,775
2017-08-07T11:05:28.685Z,525
2017-08-07T11:06:28.072Z,510
2017-08-07T11:07:28.479Z,485
2017-08-07T11:08:29.173Z,470
2017-08-07T11:09:29.220Z,480
2017-08-07T11:10:29.250Z,510
2017-08-07T11:11:29.265Z,480
2017-08-07T11:12:29.415Z,525
2017-08-07T11:13:29.380Z,515
2017-08-07T11:14:29.405Z,505
2017-08-07T11:15:29.448Z,485
2017-08-07T11:16:29.544Z,460
2017-08-07T11:17:29.233Z,580
2017-08-07T11:18:29.609Z,560
2017-08-07T11:19:30.345Z,535
2017-08-07T11:20:30.330Z,535
2017-08-07T11:21:30.683Z,460
2017-08-07T11:22:30.994Z,465
2017-08-07T11:23:30.464Z,475
2017-08-07T11:24:31.110Z,510
2017-08-07T11:25:31.729Z,445
2017-08-07T11:26:30.906Z,475
2017-08-07T11:27:31.882Z,535
2017-08-07T11:28:31.611Z,490
2017-08-07T11:29:31.646Z,470
2017-08-07T11:30:32.009Z,475
2017-08-07T11:31:32.056Z,490
2017-08-07T11:32:32.393Z,520
2017-08-07T11:33:32.143Z,595
2017-08-07T11:34:32.151Z,575
2017-08-07T11:35:32.030Z,530
2017-08-07T11:36:31.958Z,505
2017-08-07T11:37:32.037Z,460
2017-08-07T11:38:32.352Z,475
2017-08-07T11:39:32.067Z,415
2017-08-07T11:40:31.776Z,410
2017-08-07T11:41:32.129Z,425
2017-08-07T11:42:32.491Z,440
2017-08-07T11:43:32.247Z,440
2017-08-07T11:44:32.559Z,450
2017-08-07T11:45:32.304Z,460
2017-08-07T11:46:32.353Z,440
2017-08-07T11:47:32.694Z,435
2017-08-07T11:48:32.745Z,425
2017-08-07T11:49:32.763Z,415
2017-08-07T11:50:32.504Z,395
2017-08-07T11:51:32.951Z,390
2017-08-07T11:52:32.887Z,405
2017-08-07T11:53:32.623Z,445
2017-08-07T11:54:32.949Z,455
2017-08-07T11:55:33.773Z,445
2017-08-07T11:56:33.037Z,430
2017-08-07T11:57:33.379Z,405
2017-08-07T11:58:33.077Z,415
2017-08-07T11:59:33.735Z,360
2017-08-07T12:00:33.166Z,330
2017-08-07T12:01:34.540Z,315
2017-08-07T12:02:33.904Z,320
2017-08-07T12:03:33.982Z,275
2017-08-07T12:04:34.332Z,260
2017-08-07T12:05:34.340Z,245
2017-08-07T12:06:34.399Z,235
2017-08-07T12:07:34.507Z,230
2017-08-07T12:08:34.825Z,230
2017-08-07T12:09:34.550Z,235
2017-08-07T12:10:34.906Z,240
2017-08-07T12:11:34.594Z,265
2017-08-07T12:12:34.348Z,270
2017-08-07T12:13:34.413Z,280
2017-08-07T12:14:35.105Z,275
2017-08-07T12:15:35.755Z,280
2017-08-07T12:16:35.226Z,295
2017-08-07T12:17:35.538Z,295
2017-08-07T12:18:35.557Z,295
2017-08-07T12:19:35.640Z,290
2017-08-07T12:20:35.662Z,270
2017-08-07T12:21:36.151Z,260
2017-08-07T12:22:35.778Z,255
2017-08-07T12:23:36.107Z,245
2017-08-07T12:24:35.805Z,240
2017-08-07T12:25:36.462Z,235
2017-08-07T12:26:36.500Z,235
2017-08-07T12:27:36.878Z,235
2017-08-07T12:28:36.879Z,230
2017-08-07T12:29:36.655Z,215
2017-08-07T12:30:36.666Z,215
2017-08-07T12:31:37.014Z,225
2017-08-07T12:32:37.368Z,235
2017-08-07T12:33:37.098Z,240
2017-08-07T12:34:37.421Z,260
2017-08-07T12:35:37.442Z,275
2017-08-07T12:36:37.481Z,315
2017-08-07T12:37:37.251Z,310
2017-08-07T12:38:37.248Z,320
2017-08-07T12:39:37.600Z,325
2017-08-07T12:40:37.654Z,320
2017-08-07T12:41:37.728Z,310
2017-08-07T12:42:37.710Z,300
2017-08-07T12:43:37.452Z,285
2017-08-07T12:44:37.846Z,285
2017-08-07T12:45:37.548Z,270
2017-08-07T12:46:37.576Z,250
2017-08-07T12:47:37.942Z,230
2017-08-07T12:48:37.976Z,210
2017-08-07T12:49:38.000Z,215
2017-08-07T12:50:37.746Z,225
2017-08-07T12:51:37.834Z,240
2017-08-07T12:52:38.147Z,245
2017-08-07T12:53:38.244Z,260
2017-08-07T12:54:38.260Z,265
2017-08-07T12:55:38.897Z,255
2017-08-07T12:56:38.671Z,265
2017-08-07T12:57:39.009Z,255
2017-08-07T12:58:38.477Z,245
2017-08-07T12:59:38.820Z,235
2017-08-07T13:00:39.520Z,235
2017-08-07T13:01:38.995Z,210
2017-08-07T13:02:39.379Z,195
2017-08-07T13:03:39.370Z,190
2017-08-07T13:04:40.064Z,190
2017-08-07T13:05:40.092Z,190
2017-08-07T13:06:39.842Z,180
2017-08-07T13:07:40.162Z,180
2017-08-07T13:08:39.904Z,195
2017-08-07T13:09:39.937Z,195
2017-08-07T13:10:39.682Z,195
2017-08-07T13:11:40.012Z,195
2017-08-07T13:12:40.380Z,195
2017-08-07T13:13:40.098Z,200
2017-08-07T13:14:40.439Z,195
2017-08-07T13:15:40.573Z,195
2017-08-07T13:16:39.893Z,200
2017-08-07T13:17:40.867Z,205
2017-08-07T13:18:40.936Z,215
2017-08-07T13:19:40.679Z,225
2017-08-07T13:20:40.227Z,220
2017-08-07T13:21:40.138Z,230
2017-08-07T13:22:41.272Z,245
2017-08-07T13:23:41.305Z,260
2017-08-07T13:24:41.012Z,280
2017-08-07T13:25:40.471Z,300
2017-08-07T13:26:41.456Z,315
2017-08-07T13:27:41.170Z,295
2017-08-07T13:28:41.545Z,280
2017-08-07T13:29:41.245Z,245
2017-08-07T13:30:41.904Z,215
2017-08-07T13:31:41.641Z,200
2017-08-07T13:32:42.593Z,195
2017-08-07T13:33:42.636Z,190
2017-08-07T13:34:42.454Z,210
2017-08-07T13:35:42.743Z,205
2017-08-07T13:36:42.457Z,205
2017-08-07T13:37:42.800Z,200
2017-08-07T13:38:42.839Z,205
2017-08-07T13:39:42.630Z,210
2017-08-07T13:40:42.686Z,220
2017-08-07T13:41:43.221Z,215
2017-08-07T13:42:42.701Z,235
2017-08-07T13:43:42.744Z,235
2017-08-07T13:44:43.408Z,235
2017-08-07T13:45:43.774Z,240
2017-08-07T13:46:43.826Z,235
2017-08-07T13:47:43.843Z,200
2017-08-07T13:48:43.885Z,200
2017-08-07T13:49:43.361Z,195
2017-08-07T13:50:44.129Z,195
2017-08-07T13:51:44.072Z,205
2017-08-07T13:52:44.133Z,215
2017-08-07T13:53:44.488Z,220
2017-08-07T13:54:44.197Z,230
2017-08-07T13:55:44.580Z,220