createdAt,value
2022-10-31T00:02:21.494Z,4.05
2022-10-31T00:04:55.745Z,5.10
2022-10-31T00:07:29.123Z,5.38
2022-10-31T00:10:02.028Z,5.65
2022-10-31T00:12:36.430Z,9.52
2022-10-31T00:15:09.744Z,6.28
2022-10-31T00:17:43.015Z,4.97
2022-10-31T00:20:17.540Z,3.40
2022-10-31T00:22:50.514Z,5.22
2022-10-31T00:25:23.453Z,5.70
2022-10-31T00:27:57.263Z,7.63
2022-10-31T00:30:31.840Z,10.13
2022-10-31T00:33:06.206Z,12.63
2022-10-31T00:35:40.498Z,6.97
2022-10-31T00:38:13.361Z,6.63
2022-10-31T00:40:46.181Z,6.18
2022-10-31T00:43:19.045Z,6.47
2022-10-31T00:45:52.188Z,6.40
2022-10-31T00:48:25.193Z,7.35
2022-10-31T00:50:59.638Z,4.75
2022-10-31T00:53:35.272Z,7.22
2022-10-31T00:56:08.889Z,11.13
2022-10-31T00:58:41.743Z,10.20
2022-10-31T01:01:14.736Z,3.55
2022-10-31T01:03:47.975Z,6.60
2022-10-31T01:06:22.404Z,3.72
2022-10-31T01:08:55.439Z,9.05
2022-10-31T01:11:28.303Z,5.53
2022-10-31T01:14:01.216Z,10.80
2022-10-31T01:16:34.028Z,4.35
2022-10-31T01:19:06.950Z,7.57
2022-10-31T01:21:41.157Z,7.15
2022-10-31T01:24:16.508Z,7.38
2022-10-31T01:26:49.323Z,8.57
2022-10-31T01:29:22.349Z,5.07
2022-10-31T01:31:55.215Z,8.13
2022-10-31T01:34:28.625Z,7.78
2022-10-31T01:37:02.947Z,7.70
2022-10-31T01:39:35.980Z,16.35
2022-10-31T01:42:17.907Z,10.15
2022-10-31T01:47:34.747Z,9.15
2022-10-31T01:50:14.893Z,6.18
2022-10-31T01:52:51.292Z,11.55
2022-10-31T01:55:31.623Z,7.18
2022-10-31T01:58:09.553Z,5.72
2022-10-31T02:00:47.375Z,6.35
2022-10-31T02:03:22.565Z,5.25
2022-10-31T02:05:57.744Z,6.68
2022-10-31T02:08:35.032Z,9.02
2022-10-31T02:11:09.566Z,6.43
2022-10-31T02:13:43.230Z,7.55
2022-10-31T02:16:16.388Z,5.40
2022-10-31T02:18:49.504Z,3.45
2022-10-31T02:21:31.803Z,8.48
2022-10-31T02:24:36.158Z,7.82
2022-10-31T02:27:19.140Z,7.68
2022-10-31T02:30:13.953Z,7.40
2022-10-31T02:33:16.805Z,5.13
2022-10-31T02:36:12.747Z,8.98
2022-10-31T02:38:56.325Z,7.43
2022-10-31T02:41:38.701Z,4.13
2022-10-31T02:44:17.887Z,7.80
2022-10-31T02:46:52.322Z,6.03
2022-10-31T02:49:33.384Z,7.30
2022-10-31T02:52:16.407Z,8.85
2022-10-31T02:54:50.350Z,6.45
2022-10-31T02:57:27.636Z,4.35
2022-10-31T03:00:04.762Z,4.97
2022-10-31T03:03:03.573Z,6.95
2022-10-31T03:05:52.065Z,5.57
2022-10-31T03:08:32.109Z,4.88
2022-10-31T03:11:07.268Z,3.83
2022-10-31T03:13:46.394Z,5.53
2022-10-31T03:16:25.905Z,4.38
2022-10-31T03:19:02.358Z,5.82
2022-10-31T03:21:42.056Z,5.68
2022-10-31T03:24:16.790Z,8.45
2022-10-31T03:26:58.766Z,2.78
2022-10-31T03:29:35.870Z,8.55
2022-10-31T03:32:11.990Z,5.78
2022-10-31T03:34:47.616Z,6.65
2022-10-31T03:37:25.762Z,5.18
2022-10-31T03:40:01.427Z,7.00
2022-10-31T03:42:36.932Z,4.55
2022-10-31T03:45:15.668Z,4.32
2022-10-31T03:47:51.561Z,9.43
2022-10-31T03:50:29.553Z,5.93
2022-10-31T03:53:10.274Z,4.03
2022-10-31T03:55:50.425Z,8.55
2022-10-31T03:58:28.547Z,4.60
2022-10-31T04:01:04.730Z,6.45
2022-10-31T04:03:40.335Z,4.63
2022-10-31T04:06:17.719Z,7.40
2022-10-31T04:08:56.895Z,5.78
2022-10-31T04:11:33.680Z,8.52
2022-10-31T04:14:07.943Z,7.30
2022-10-31T04:16:43.480Z,7.38
2022-10-31T04:19:16.958Z,5.13
2022-10-31T04:21:49.775Z,5.05
2022-10-31T04:24:24.778Z,4.50
2022-10-31T04:26:57.777Z,5.57
2022-10-31T04:29:30.828Z,5.22
2022-10-31T04:32:03.916Z,6.15
2022-10-31T04:34:36.806Z,5.15
2022-10-31T04:37:09.707Z,8.00
2022-10-31T04:39:43.881Z,4.72
2022-10-31T04:42:17.118Z,2.78
2022-10-31T04:44:50.009Z,4.55
2022-10-31T04:47:23.442Z,6.38
2022-10-31T04:49:56.360Z,4.25
2022-10-31T04:52:29.783Z,4.80
2022-10-31T04:55:04.471Z,4.28
2022-10-31T04:57:42.991Z,4.75
2022-10-31T05:00:18.431Z,3.50
2022-10-31T05:02:54.722Z,4.40
2022-10-31T05:05:30.750Z,12.43
2022-10-31T05:08:03.623Z,7.03
2022-10-31T05:10:45.681Z,2.95
2022-10-31T05:13:18.673Z,9.32
2022-10-31T05:15:51.825Z,11.80
2022-10-31T05:18:25.088Z,8.60
2022-10-31T05:20:58.190Z,6.63
2022-10-31T05:23:31.184Z,4.93
2022-10-31T05:26:08.044Z,4.60
2022-10-31T05:28:40.915Z,4.30
2022-10-31T05:31:13.830Z,5.63
2022-10-31T05:33:46.587Z,3.38
2022-10-31T05:36:21.156Z,6.68
2022-10-31T05:38:53.993Z,8.88
2022-10-31T05:41:29.860Z,4.65
2022-10-31T05:44:03.303Z,7.18
2022-10-31T05:46:36.191Z,7.75
2022-10-31T05:49:09.291Z,8.20
2022-10-31T05:51:42.475Z,5.88
2022-10-31T05:54:16.121Z,3.47
2022-10-31T05:56:50.692Z,6.05
2022-10-31T05:59:23.566Z,5.53
2022-10-31T06:01:56.650Z,5.03
2022-10-31T06:04:29.579Z,5.20
2022-10-31T06:07:02.511Z,7.57
2022-10-31T06:09:35.381Z,7.65
2022-10-31T06:12:10.702Z,4.35
2022-10-31T06:14:43.546Z,3.80
2022-10-31T06:17:16.893Z,4.63
2022-10-31T06:22:28.163Z,7.53
2022-10-31T06:25:01.401Z,4.40
2022-10-31T06:27:35.736Z,4.30
2022-10-31T06:30:10.048Z,8.20
2022-10-31T06:32:42.904Z,7.72
2022-10-31T06:35:15.948Z,7.28
2022-10-31T06:37:56.274Z,6.03
2022-10-31T06:40:29.130Z,7.32
2022-10-31T06:43:03.956Z,6.88
2022-10-31T06:45:36.831Z,5.97
2022-10-31T06:48:18.475Z,8.50
2022-10-31T06:53:30.835Z,9.23
2022-10-31T06:56:03.672Z,7.70
2022-10-31T06:58:41.426Z,4.90
2022-10-31T07:01:14.952Z,6.03
2022-10-31T07:03:49.288Z,7.07
2022-10-31T07:06:25.443Z,4.97
2022-10-31T07:09:01.422Z,5.93
2022-10-31T07:11:35.339Z,6.80
2022-10-31T07:14:12.205Z,7.75
2022-10-31T07:16:46.303Z,5.70
2022-10-31T07:19:26.580Z,5.38
2022-10-31T07:21:59.838Z,9.40
2022-10-31T07:24:33.221Z,8.43
2022-10-31T07:27:07.804Z,7.78
2022-10-31T07:29:44.049Z,9.55
2022-10-31T07:32:18.205Z,9.63
2022-10-31T07:34:53.368Z,6.10
2022-10-31T07:37:30.455Z,9.20
2022-10-31T07:40:06.113Z,7.10
2022-10-31T07:42:39.591Z,7.53
2022-10-31T07:45:16.695Z,6.00
2022-10-31T07:47:51.410Z,8.57
2022-10-31T07:50:27.111Z,7.07
2022-10-31T07:53:03.988Z,5.63
2022-10-31T07:55:38.232Z,6.97
2022-10-31T07:58:13.078Z,8.88
2022-10-31T08:00:52.765Z,7.07
2022-10-31T08:03:26.058Z,4.97
2022-10-31T08:05:59.202Z,5.95
2022-10-31T08:08:36.021Z,10.95
2022-10-31T08:11:11.570Z,6.45
2022-10-31T08:13:44.770Z,5.10
2022-10-31T08:16:21.907Z,5.75
2022-10-31T08:18:56.564Z,9.65
2022-10-31T08:21:30.212Z,7.40
2022-10-31T08:24:03.149Z,6.15
2022-10-31T08:26:36.350Z,7.90
2022-10-31T08:29:09.788Z,12.18
2022-10-31T08:31:44.720Z,8.75
2022-10-31T08:34:17.709Z,9.38
2022-10-31T08:36:51.944Z,11.43
2022-10-31T08:39:24.886Z,7.75
2022-10-31T08:41:59.019Z,7.05
2022-10-31T08:44:31.967Z,4.50
2022-10-31T08:47:06.632Z,6.93
2022-10-31T08:49:39.515Z,6.38
2022-10-31T08:52:14.591Z,6.22
2022-10-31T08:54:49.560Z,6.40
2022-10-31T08:57:23.187Z,6.63
2022-10-31T08:59:56.320Z,9.15
2022-10-31T09:02:34.097Z,7.15
2022-10-31T09:05:07.681Z,11.18
2022-10-31T09:07:46.104Z,5.90
2022-10-31T09:10:19.191Z,9.10
2022-10-31T09:13:01.152Z,8.93
2022-10-31T09:15:37.706Z,9.75
2022-10-31T09:18:13.256Z,5.43
2022-10-31T09:20:49.934Z,7.63
2022-10-31T09:23:24.568Z,8.20
2022-10-31T09:26:03.125Z,6.10
2022-10-31T09:28:36.920Z,7.60
2022-10-31T09:31:10.046Z,5.97
2022-10-31T09:33:49.773Z,11.27
2022-10-31T09:36:25.021Z,7.53
2022-10-31T09:38:57.979Z,5.82
2022-10-31T09:41:44.955Z,6.35
2022-10-31T09:44:48.076Z,8.90
2022-10-31T09:47:40.809Z,6.72
2022-10-31T09:50:21.361Z,8.75
2022-10-31T09:53:06.209Z,5.22
2022-10-31T09:55:45.750Z,10.80
2022-10-31T09:58:22.297Z,7.55
2022-10-31T10:01:01.255Z,11.60
2022-10-31T10:03:39.555Z,9.90
2022-10-31T10:06:16.977Z,5.57
2022-10-31T10:08:50.480Z,9.02
2022-10-31T10:11:42.233Z,7.30
2022-10-31T10:17:15.541Z,4.18
2022-10-31T10:20:05.687Z,5.32
2022-10-31T10:23:00.990Z,6.03
2022-10-31T10:25:40.555Z,6.40
2022-10-31T10:28:30.039Z,10.00
2022-10-31T10:31:09.101Z,11.57
2022-10-31T10:33:46.918Z,5.93
2022-10-31T10:36:26.563Z,10.48
2022-10-31T10:39:04.978Z,6.07
2022-10-31T10:41:46.323Z,3.97
2022-10-31T10:44:20.802Z,6.32
2022-10-31T10:47:19.175Z,7.13
2022-10-31T10:49:53.237Z,7.10
2022-10-31T10:52:42.083Z,6.70
2022-10-31T10:55:32.107Z,7.75
2022-10-31T10:58:08.246Z,6.00
2022-10-31T11:00:43.792Z,7.97
2022-10-31T11:03:17.552Z,6.82
2022-10-31T11:05:53.376Z,6.75
2022-10-31T11:08:27.682Z,7.90
2022-10-31T11:11:05.745Z,6.05
2022-10-31T11:13:39.064Z,6.22
2022-10-31T11:16:14.569Z,7.68
2022-10-31T11:18:49.115Z,6.85
2022-10-31T11:21:26.003Z,5.93
2022-10-31T11:24:05.355Z,7.63
2022-10-31T11:26:41.395Z,6.30
2022-10-31T11:29:17.893Z,4.45
2022-10-31T11:31:54.573Z,9.75
2022-10-31T11:34:33.082Z,5.28
2022-10-31T11:37:15.559Z,6.38
2022-10-31T11:39:54.791Z,7.05
2022-10-31T11:42:32.237Z,5.45
2022-10-31T11:45:14.858Z,7.20
2022-10-31T11:47:55.293Z,4.68
2022-10-31T11:50:37.663Z,6.72
2022-10-31T11:53:17.153Z,7.82
2022-10-31T11:56:02.225Z,6.40
2022-10-31T11:58:36.434Z,8.05
2022-10-31T12:01:26.073Z,4.93
2022-10-31T12:04:08.506Z,7.95
2022-10-31T12:06:43.393Z,6.50
2022-10-31T12:09:22.554Z,6.28
2022-10-31T12:12:11.244Z,6.10
2022-10-31T12:14:57.891Z,7.60
2022-10-31T12:17:38.509Z,7.90
2022-10-31T12:20:23.610Z,9.77
2022-10-31T12:23:05.250Z,8.27
2022-10-31T12:25:46.817Z,6.82
2022-10-31T12:28:46.394Z,7.90
2022-10-31T12:31:45.658Z,8.48
2022-10-31T12:35:03.681Z,9.32
2022-10-31T12:37:55.889Z,11.40
2022-10-31T12:40:46.187Z,9.77
2022-10-31T12:43:31.205Z,8.38
2022-10-31T12:46:06.770Z,8.30
2022-10-31T12:49:10.909Z,10.40
2022-10-31T12:51:53.937Z,13.55
2022-10-31T12:54:48.548Z,9.77
2022-10-31T12:57:32.593Z,11.35
2022-10-31T13:00:12.967Z,10.13
2022-10-31T13:02:51.229Z,11.15
2022-10-31T13:05:33.135Z,11.15
2022-10-31T13:08:10.866Z,9.68
2022-10-31T13:10:48.607Z,11.13
2022-10-31T13:13:27.492Z,11.02
2022-10-31T13:16:07.059Z,11.30
2022-10-31T13:18:45.322Z,9.57
2022-10-31T13:21:24.975Z,14.07
2022-10-31T13:24:01.022Z,9.07
2022-10-31T13:26:39.604Z,11.30
2022-10-31T13:29:20.947Z,10.73
2022-10-31T13:31:54.131Z,11.43
2022-10-31T13:34:31.739Z,11.88
2022-10-31T13:37:16.856Z,12.13
2022-10-31T13:40:14.238Z,10.73
2022-10-31T13:43:05.376Z,14.30
2022-10-31T13:45:38.233Z,11.35
2022-10-31T13:48:22.407Z,11.85
2022-10-31T13:51:00.692Z,10.23
2022-10-31T13:53:45.864Z,12.60
2022-10-31T13:56:24.616Z,13.07
2022-10-31T13:59:20.548Z,12.95
2022-10-31T14:01:56.994Z,9.73
2022-10-31T14:04:38.406Z,9.38
2022-10-31T14:07:13.602Z,10.68
2022-10-31T14:09:56.985Z,15.93
2022-10-31T14:12:34.200Z,10.52
2022-10-31T14:15:17.666Z,13.63
2022-10-31T14:17:53.724Z,11.63
2022-10-31T14:20:35.070Z,11.43
2022-10-31T14:23:33.708Z,13.45
2022-10-31T14:26:21.197Z,12.40
2022-10-31T14:28:55.432Z,10.57
2022-10-31T14:31:38.633Z,11.52
2022-10-31T14:34:25.308Z,10.75
2022-10-31T14:37:12.874Z,9.73
2022-10-31T14:39:57.000Z,9.43
2022-10-31T14:42:44.070Z,10.77
2022-10-31T14:45:41.906Z,10.25
2022-10-31T14:48:32.955Z,9.15
2022-10-31T14:51:14.235Z,12.80
2022-10-31T14:53:50.286Z,13.55
2022-10-31T14:56:26.732Z,11.68
2022-10-31T14:59:04.047Z,9.80
2022-10-31T15:01:40.876Z,11.30
2022-10-31T15:04:23.740Z,11.13
2022-10-31T15:07:04.359Z,12.77
2022-10-31T15:09:38.981Z,9.02
2022-10-31T15:12:26.537Z,13.88
2022-10-31T15:15:13.696Z,10.38
2022-10-31T15:18:07.426Z,12.73
2022-10-31T15:20:47.072Z,15.48
2022-10-31T15:23:25.911Z,16.65
2022-10-31T15:26:02.907Z,14.65
2022-10-31T15:28:36.025Z,14.25
2022-10-31T15:31:17.515Z,16.67
2022-10-31T15:33:53.288Z,16.08
2022-10-31T15:36:29.812Z,17.20
2022-10-31T15:39:03.758Z,17.85
2022-10-31T15:41:41.658Z,22.05
2022-10-31T15:44:17.612Z,28.45
2022-10-31T15:46:56.807Z,26.65
2022-10-31T15:49:36.148Z,27.85
2022-10-31T15:52:14.463Z,21.83
2022-10-31T15:54:52.662Z,24.13
2022-10-31T15:57:27.510Z,24.02
2022-10-31T16:00:00.728Z,29.95
2022-10-31T16:02:33.605Z,25.48
2022-10-31T16:05:20.384Z,25.92
2022-10-31T16:07:56.239Z,22.88
2022-10-31T16:10:30.031Z,20.30
2022-10-31T16:13:04.482Z,20.25
2022-10-31T16:15:37.456Z,18.23
2022-10-31T16:18:14.317Z,19.08
2022-10-31T16:20:53.851Z,17.95
2022-10-31T16:23:28.842Z,20.45
2022-10-31T16:26:07.803Z,19.95
2022-10-31T16:28:42.333Z,18.42
2022-10-31T16:31:19.863Z,20.50
2022-10-31T16:34:05.866Z,21.20
2022-10-31T16:36:42.736Z,22.00
2022-10-31T16:39:15.598Z,20.23
2022-10-31T16:41:54.716Z,19.45
2022-10-31T16:44:28.907Z,20.83
2022-10-31T16:47:15.312Z,22.48
2022-10-31T16:49:51.242Z,21.13
2022-10-31T16:52:25.946Z,19.63
2022-10-31T16:54:59.275Z,21.58
2022-10-31T16:57:34.459Z,22.05
2022-10-31T17:00:08.305Z,19.88
2022-10-31T17:02:43.759Z,20.45
2022-10-31T17:05:22.867Z,18.35
2022-10-31T17:07:59.151Z,19.30
2022-10-31T17:10:32.560Z,16.77
2022-10-31T17:13:09.691Z,16.42
2022-10-31T17:15:46.534Z,13.18
2022-10-31T17:18:24.393Z,16.88
2022-10-31T17:21:02.631Z,16.90
2022-10-31T17:23:38.466Z,18.58
2022-10-31T17:26:15.370Z,18.75
2022-10-31T17:28:49.057Z,17.17
2022-10-31T17:31:24.670Z,19.20
2022-10-31T17:34:02.250Z,15.07
2022-10-31T17:36:40.866Z,19.80
2022-10-31T17:39:16.384Z,19.25
2022-10-31T17:41:52.825Z,18.70
2022-10-31T17:44:27.698Z,15.73
2022-10-31T17:47:01.288Z,15.10
2022-10-31T17:49:34.381Z,18.95
2022-10-31T17:52:07.949Z,15.95
2022-10-31T17:54:42.822Z,13.80
2022-10-31T17:57:16.106Z,14.20
2022-10-31T17:59:48.992Z,15.32
2022-10-31T18:02:22.059Z,16.10
2022-10-31T18:04:57.498Z,16.88
2022-10-31T18:07:30.411Z,14.68
2022-10-31T18:10:05.063Z,12.93
2022-10-31T18:12:38.156Z,13.48
2022-10-31T18:15:11.766Z,16.33
2022-10-31T18:17:45.773Z,13.07
2022-10-31T18:20:18.946Z,13.43
2022-10-31T18:22:52.113Z,13.30
2022-10-31T18:25:31.750Z,23.45
2022-10-31T18:28:07.229Z,22.63
2022-10-31T18:30:41.905Z,20.00
2022-10-31T18:33:16.101Z,17.40
2022-10-31T18:35:48.942Z,20.52
2022-10-31T18:38:24.594Z,15.45
2022-10-31T18:41:01.383Z,14.48
2022-10-31T18:43:37.419Z,13.68
2022-10-31T18:46:17.903Z,19.83
2022-10-31T18:48:51.370Z,16.92
2022-10-31T18:51:24.871Z,21.42
2022-10-31T18:53:59.617Z,14.20
2022-10-31T18:56:33.838Z,17.45
2022-10-31T18:59:06.898Z,14.98
2022-10-31T19:01:41.988Z,16.13
2022-10-31T19:04:16.235Z,16.92
2022-10-31T19:06:49.337Z,12.98
2022-10-31T19:09:22.281Z,15.05
2022-10-31T19:11:56.760Z,13.93
2022-10-31T19:14:30.675Z,16.67
2022-10-31T19:17:03.619Z,19.50
2022-10-31T19:19:38.729Z,22.35
2022-10-31T19:22:11.598Z,16.52
2022-10-31T19:24:44.474Z,13.30
2022-10-31T19:27:21.226Z,14.55
2022-10-31T19:29:54.212Z,17.55
2022-10-31T19:32:27.026Z,16.80
2022-10-31T19:35:00.329Z,16.05
2022-10-31T19:37:33.515Z,15.65
2022-10-31T19:40:10.333Z,18.30
2022-10-31T19:42:44.562Z,15.95
2022-10-31T19:45:17.909Z,17.25
2022-10-31T19:47:50.839Z,15.85
2022-10-31T19:50:24.059Z,17.27
2022-10-31T19:52:57.072Z,17.40
2022-10-31T19:55:32.379Z,18.40
2022-10-31T19:58:06.602Z,13.93
2022-10-31T20:00:40.285Z,15.27
2022-10-31T20:03:15.143Z,15.88
2022-10-31T20:05:50.391Z,13.57
2022-10-31T20:08:23.500Z,18.98
2022-10-31T20:10:57.853Z,18.92
2022-10-31T20:13:33.755Z,21.75
2022-10-31T20:16:09.572Z,14.07
2022-10-31T20:18:43.160Z,12.02
2022-10-31T20:21:18.343Z,20.13
2022-10-31T20:23:55.548Z,15.07
2022-10-31T20:26:30.113Z,15.80
2022-10-31T20:29:07.341Z,13.77
2022-10-31T20:31:42.153Z,10.82
2022-10-31T20:34:15.355Z,17.55
2022-10-31T20:36:49.614Z,14.30
2022-10-31T20:39:23.530Z,14.15
2022-10-31T20:41:56.567Z,18.17
2022-10-31T20:44:30.886Z,12.43
2022-10-31T20:47:04.304Z,13.57
2022-10-31T20:49:37.257Z,12.88
2022-10-31T20:52:10.367Z,12.60
2022-10-31T20:54:46.945Z,12.77
2022-10-31T20:57:19.828Z,14.55
2022-10-31T20:59:59.177Z,17.23
2022-10-31T21:02:33.456Z,16.48
2022-10-31T21:05:08.909Z,12.52
2022-10-31T21:07:43.280Z,12.70
2022-10-31T21:10:16.491Z,10.55
2022-10-31T21:12:49.496Z,13.27
2022-10-31T21:15:23.908Z,12.88
2022-10-31T21:17:58.094Z,13.07
2022-10-31T21:20:30.972Z,13.98
2022-10-31T21:23:04.714Z,14.70
2022-10-31T21:25:40.091Z,14.40
2022-10-31T21:28:13.813Z,16.70
2022-10-31T21:30:50.973Z,15.38
2022-10-31T21:33:23.967Z,13.40
2022-10-31T21:35:56.850Z,13.52
2022-10-31T21:38:30.304Z,12.32
2022-10-31T21:41:06.800Z,14.25
2022-10-31T21:43:41.816Z,15.32
2022-10-31T21:46:21.099Z,12.18
2022-10-31T21:48:55.342Z,10.95
2022-10-31T21:51:29.708Z,16.77
2022-10-31T21:54:20.749Z,12.95
2022-10-31T21:56:53.620Z,14.50
2022-10-31T21:59:26.520Z,11.05
2022-10-31T22:02:03.278Z,14.05
2022-10-31T22:04:36.467Z,12.13
2022-10-31T22:07:10.773Z,16.60
2022-10-31T22:09:47.472Z,13.57
2022-10-31T22:12:24.916Z,17.33
2022-10-31T22:14:57.769Z,15.95
2022-10-31T22:17:32.238Z,13.20
2022-10-31T22:20:05.713Z,11.95
2022-10-31T22:22:38.549Z,10.65
2022-10-31T22:25:11.464Z,13.15
2022-10-31T22:27:44.360Z,13.10
2022-10-31T22:30:17.267Z,13.40
2022-10-31T22:32:51.635Z,12.63
2022-10-31T22:35:24.588Z,13.88
2022-10-31T22:37:57.594Z,13.60
2022-10-31T22:40:30.518Z,15.55
2022-10-31T22:43:03.738Z,16.58
2022-10-31T22:45:37.145Z,11.00
2022-10-31T22:48:11.975Z,11.60
2022-10-31T22:50:44.875Z,13.68
2022-10-31T22:53:17.691Z,16.75
2022-10-31T22:55:51.508Z,13.75
2022-10-31T22:58:24.609Z,12.15
2022-10-31T23:00:57.753Z,14.75
2022-10-31T23:03:32.080Z,12.15
2022-10-31T23:06:06.770Z,19.65
2022-10-31T23:08:39.947Z,13.25
2022-10-31T23:11:21.120Z,13.52
2022-10-31T23:14:16.231Z,11.70
2022-10-31T23:16:53.087Z,11.95
2022-10-31T23:19:29.128Z,10.90
2022-10-31T23:22:05.013Z,10.73
2022-10-31T23:24:40.497Z,12.00
2022-10-31T23:27:14.718Z,17.05
2022-10-31T23:29:50.066Z,13.98
2022-10-31T23:32:39.984Z,9.25
2022-10-31T23:35:16.404Z,11.60
2022-10-31T23:37:50.044Z,11.10
2022-10-31T23:40:27.413Z,13.88
2022-10-31T23:43:01.665Z,11.90
2022-10-31T23:45:34.866Z,11.48
2022-10-31T23:48:07.949Z,13.23
2022-10-31T23:50:42.285Z,13.30
2022-10-31T23:53:15.511Z,11.90
2022-10-31T23:55:48.356Z,15.23
2022-10-31T23:58:21.284Z,10.43
