createdAt,value
2022-08-27T00:00:14.936Z,24.90
2022-08-27T00:02:45.524Z,24.90
2022-08-27T00:05:14.596Z,24.90
2022-08-27T00:07:42.034Z,24.90
2022-08-27T00:10:10.699Z,24.90
2022-08-27T00:12:37.401Z,24.90
2022-08-27T00:15:05.823Z,24.80
2022-08-27T00:17:33.223Z,24.70
2022-08-27T00:19:59.832Z,24.70
2022-08-27T00:22:26.448Z,24.70
2022-08-27T00:24:53.252Z,24.70
2022-08-27T00:27:19.875Z,24.70
2022-08-27T00:29:47.403Z,24.70
2022-08-27T00:32:14.529Z,24.70
2022-08-27T00:34:41.236Z,24.70
2022-08-27T00:37:08.222Z,24.70
2022-08-27T00:39:36.831Z,24.70
2022-08-27T00:42:05.425Z,24.70
2022-08-27T00:44:32.653Z,24.60
2022-08-27T00:47:03.925Z,24.60
2022-08-27T00:49:46.770Z,24.60
2022-08-27T00:52:33.735Z,24.60
2022-08-27T00:55:13.745Z,24.60
2022-08-27T00:57:42.632Z,24.60
2022-08-27T01:00:14.290Z,24.50
2022-08-27T01:02:42.048Z,24.50
2022-08-27T01:05:12.856Z,24.60
2022-08-27T01:07:43.353Z,24.50
2022-08-27T01:10:13.419Z,24.60
2022-08-27T01:12:40.548Z,24.60
2022-08-27T01:15:11.999Z,24.50
2022-08-27T01:17:42.235Z,24.50
2022-08-27T01:20:15.489Z,24.50
2022-08-27T01:22:47.672Z,24.50
2022-08-27T01:25:16.751Z,24.50
2022-08-27T01:27:44.579Z,24.50
2022-08-27T01:30:16.276Z,24.50
2022-08-27T01:32:43.784Z,24.50
2022-08-27T01:35:12.358Z,24.50
2022-08-27T01:37:39.747Z,24.50
2022-08-27T01:40:08.308Z,24.50
2022-08-27T01:42:41.057Z,24.50
2022-08-27T01:45:12.027Z,24.40
2022-08-27T01:47:38.807Z,24.40
2022-08-27T01:50:35.963Z,24.40
2022-08-27T01:53:17.480Z,24.40
2022-08-27T01:55:47.653Z,24.40
2022-08-27T01:58:15.514Z,24.40
2022-08-27T02:00:45.219Z,24.40
2022-08-27T02:03:12.654Z,24.50
2022-08-27T02:05:45.034Z,24.50
2022-08-27T02:08:13.078Z,24.50
2022-08-27T02:10:40.483Z,24.40
2022-08-27T02:13:08.098Z,24.40
2022-08-27T02:15:37.500Z,24.40
2022-08-27T02:18:05.848Z,24.50
2022-08-27T02:20:32.994Z,24.50
2022-08-27T02:22:59.642Z,24.40
2022-08-27T02:25:28.823Z,24.50
2022-08-27T02:27:57.314Z,24.50
2022-08-27T02:30:24.172Z,24.50
2022-08-27T02:32:52.934Z,24.40
2022-08-27T02:35:22.456Z,24.50
2022-08-27T02:37:49.384Z,24.50
2022-08-27T02:40:18.631Z,24.40
2022-08-27T02:42:45.901Z,24.50
2022-08-27T02:45:13.927Z,24.40
2022-08-27T02:47:41.010Z,24.40
2022-08-27T02:50:08.535Z,24.40
2022-08-27T02:52:35.911Z,24.40
2022-08-27T02:55:04.115Z,24.40
2022-08-27T02:57:32.350Z,24.40
2022-08-27T03:00:09.347Z,24.40
2022-08-27T03:02:36.938Z,24.40
2022-08-27T03:05:06.444Z,24.40
2022-08-27T03:07:33.297Z,24.40
2022-08-27T03:09:59.884Z,24.30
2022-08-27T03:12:26.827Z,24.30
2022-08-27T03:14:53.541Z,24.30
2022-08-27T03:17:38.751Z,24.40
2022-08-27T03:20:07.108Z,24.40
2022-08-27T03:22:35.422Z,24.30
2022-08-27T03:25:03.467Z,24.30
2022-08-27T03:27:30.156Z,24.30
2022-08-27T03:29:59.636Z,24.20
2022-08-27T03:32:29.797Z,24.10
2022-08-27T03:34:58.578Z,24.10
2022-08-27T03:37:25.778Z,24.00
2022-08-27T03:39:52.652Z,24.00
2022-08-27T03:42:19.324Z,23.80
2022-08-27T03:44:46.167Z,23.80
2022-08-27T03:47:13.119Z,23.70
2022-08-27T03:49:40.105Z,23.60
2022-08-27T03:52:07.844Z,23.50
2022-08-27T03:54:36.212Z,23.40
2022-08-27T03:57:03.241Z,23.30
2022-08-27T03:59:31.064Z,23.30
2022-08-27T04:01:58.255Z,23.20
2022-08-27T04:04:25.024Z,23.10
2022-08-27T04:06:51.861Z,23.00
2022-08-27T04:09:18.843Z,23.00
2022-08-27T04:11:45.468Z,22.90
2022-08-27T04:14:22.662Z,22.90
2022-08-27T04:16:56.008Z,22.90
2022-08-27T04:19:27.314Z,22.80
2022-08-27T04:21:58.952Z,22.80
2022-08-27T04:24:25.727Z,22.70
2022-08-27T04:26:52.324Z,22.70
2022-08-27T04:29:18.925Z,22.60
2022-08-27T04:31:45.658Z,22.70
2022-08-27T04:34:12.340Z,22.70
2022-08-27T04:36:38.942Z,22.60
2022-08-27T04:39:05.613Z,22.70
2022-08-27T04:41:33.408Z,22.60
2022-08-27T04:44:05.808Z,22.70
2022-08-27T04:46:37.709Z,22.70
2022-08-27T04:49:10.550Z,22.70
2022-08-27T04:51:38.077Z,22.70
2022-08-27T04:54:07.678Z,22.70
2022-08-27T04:56:34.875Z,22.60
2022-08-27T04:59:03.944Z,22.70
2022-08-27T05:01:31.039Z,22.70
2022-08-27T05:04:01.171Z,22.80
2022-08-27T05:06:28.087Z,22.80
2022-08-27T05:08:55.340Z,22.80
2022-08-27T05:11:23.751Z,22.90
2022-08-27T05:13:51.091Z,22.90
2022-08-27T05:16:20.736Z,22.90
2022-08-27T05:18:50.069Z,23.00
2022-08-27T05:21:22.951Z,22.90
2022-08-27T05:23:50.763Z,23.00
2022-08-27T05:26:17.770Z,23.00
2022-08-27T05:28:44.706Z,23.00
2022-08-27T05:31:13.894Z,23.10
2022-08-27T05:33:42.135Z,23.20
2022-08-27T05:36:16.048Z,23.20
2022-08-27T05:38:43.192Z,23.20
2022-08-27T05:41:14.379Z,23.20
2022-08-27T05:43:45.389Z,23.30
2022-08-27T05:46:16.895Z,23.30
2022-08-27T05:48:43.790Z,23.30
2022-08-27T05:51:11.691Z,23.40
2022-08-27T05:53:39.392Z,23.40
2022-08-27T05:56:12.143Z,23.50
2022-08-27T05:58:57.511Z,23.50
2022-08-27T06:01:26.138Z,23.60
2022-08-27T06:03:54.851Z,23.60
2022-08-27T06:06:22.797Z,23.60
2022-08-27T06:08:51.169Z,23.60
2022-08-27T06:11:19.509Z,23.70
2022-08-27T06:13:46.952Z,23.80
2022-08-27T06:16:16.898Z,23.80
2022-08-27T06:18:45.871Z,23.90
2022-08-27T06:21:14.187Z,23.90
2022-08-27T06:23:41.051Z,24.00
2022-08-27T06:26:10.421Z,24.00
2022-08-27T06:28:41.183Z,24.10
2022-08-27T06:31:15.056Z,24.10
2022-08-27T06:33:43.538Z,24.20
2022-08-27T06:36:13.351Z,24.30
2022-08-27T06:38:40.241Z,24.30
2022-08-27T06:41:08.410Z,24.40
2022-08-27T06:43:43.718Z,24.50
2022-08-27T06:46:13.914Z,24.50
2022-08-27T06:48:41.431Z,24.60
2022-08-27T06:51:28.692Z,24.70
2022-08-27T06:53:58.183Z,24.70
2022-08-27T06:56:24.939Z,24.90
2022-08-27T06:58:59.570Z,24.90
2022-08-27T07:01:30.513Z,25.00
2022-08-27T07:04:02.720Z,25.10
2022-08-27T07:06:31.599Z,25.20
2022-08-27T07:08:59.263Z,25.30
2022-08-27T07:11:31.797Z,25.40
2022-08-27T07:13:59.080Z,25.50
2022-08-27T07:16:27.523Z,25.60
2022-08-27T07:18:56.453Z,25.60
2022-08-27T07:21:24.795Z,25.80
2022-08-27T07:23:53.783Z,25.90
2022-08-27T07:26:23.086Z,25.90
2022-08-27T07:28:50.452Z,26.00
2022-08-27T07:31:19.489Z,26.10
2022-08-27T07:33:52.806Z,26.20
2022-08-27T07:36:21.523Z,26.20
2022-08-27T07:38:56.706Z,26.40
2022-08-27T07:41:31.010Z,26.60
2022-08-27T07:44:19.136Z,26.70
2022-08-27T07:46:48.422Z,26.80
2022-08-27T07:49:17.156Z,26.90
2022-08-27T07:51:44.019Z,27.10
2022-08-27T07:54:10.812Z,27.20
2022-08-27T07:56:37.431Z,27.30
2022-08-27T07:59:04.047Z,27.30
2022-08-27T08:01:30.742Z,27.40
2022-08-27T08:03:57.723Z,27.40
2022-08-27T08:06:24.344Z,27.50
2022-08-27T08:08:51.153Z,27.50
2022-08-27T08:11:18.736Z,27.50
2022-08-27T08:13:46.292Z,27.60
2022-08-27T08:16:13.574Z,27.70
2022-08-27T08:18:40.666Z,27.60
2022-08-27T08:21:10.180Z,27.60
2022-08-27T08:23:38.337Z,27.70
2022-08-27T08:26:06.792Z,27.70
2022-08-27T08:28:33.811Z,27.80
2022-08-27T08:31:00.898Z,27.80
2022-08-27T08:33:27.932Z,27.90
2022-08-27T08:35:54.875Z,27.90
2022-08-27T08:38:21.979Z,28.10
2022-08-27T08:40:53.191Z,28.10
2022-08-27T08:43:25.759Z,28.10
2022-08-27T08:45:53.825Z,28.30
2022-08-27T08:48:23.750Z,28.40
2022-08-27T08:51:08.488Z,28.40
2022-08-27T08:53:52.868Z,28.50
2022-08-27T08:57:01.731Z,28.70
2022-08-27T08:59:31.949Z,28.70
2022-08-27T09:01:59.122Z,28.70
2022-08-27T09:04:30.069Z,28.80
2022-08-27T09:07:05.429Z,28.80
2022-08-27T09:09:45.791Z,28.90
2022-08-27T09:12:22.210Z,28.90
2022-08-27T09:15:01.380Z,28.90
2022-08-27T09:17:29.265Z,28.90
2022-08-27T09:19:56.113Z,29.00
2022-08-27T09:23:01.432Z,29.00
2022-08-27T09:25:34.238Z,29.10
2022-08-27T09:28:28.819Z,29.20
2022-08-27T09:31:00.662Z,29.20
2022-08-27T09:33:46.066Z,29.20
2022-08-27T09:36:21.632Z,29.20
2022-08-27T09:38:58.277Z,29.30
2022-08-27T09:41:29.389Z,29.30
2022-08-27T09:44:08.164Z,29.40
2022-08-27T09:46:34.820Z,29.40
2022-08-27T09:49:17.460Z,29.30
2022-08-27T09:51:46.420Z,29.20
2022-08-27T09:54:26.076Z,29.10
2022-08-27T09:56:52.803Z,29.00
2022-08-27T09:59:31.828Z,29.00
2022-08-27T10:02:18.676Z,28.90
2022-08-27T10:04:51.044Z,29.00
2022-08-27T10:07:41.511Z,29.00
2022-08-27T10:10:21.970Z,29.20
2022-08-27T10:12:59.651Z,29.20
2022-08-27T10:15:38.753Z,29.30
2022-08-27T10:18:24.447Z,29.40
2022-08-27T10:21:25.521Z,29.60
2022-08-27T10:24:18.480Z,29.70
2022-08-27T10:26:51.976Z,29.80
2022-08-27T10:29:43.602Z,29.80
2022-08-27T10:32:10.255Z,29.80
2022-08-27T10:35:00.607Z,29.90
2022-08-27T10:37:45.500Z,29.90
2022-08-27T10:40:26.833Z,29.80
2022-08-27T10:43:08.560Z,29.60
2022-08-27T10:45:51.159Z,29.50
2022-08-27T10:48:30.728Z,29.30
2022-08-27T10:51:17.433Z,29.20
2022-08-27T10:53:58.558Z,29.20
2022-08-27T10:56:35.995Z,29.20
2022-08-27T10:59:28.701Z,29.10
2022-08-27T11:02:18.868Z,29.10
2022-08-27T11:04:51.247Z,29.10
2022-08-27T11:07:26.688Z,29.20
2022-08-27T11:10:20.883Z,29.40
2022-08-27T11:12:51.685Z,29.40
2022-08-27T11:15:27.435Z,29.50
2022-08-27T11:18:06.150Z,29.50
2022-08-27T11:20:47.979Z,29.60
2022-08-27T11:23:36.320Z,29.80
2022-08-27T11:26:05.307Z,29.90
2022-08-27T11:28:54.744Z,30.10
2022-08-27T11:31:41.522Z,30.40
2022-08-27T11:34:24.060Z,30.60
2022-08-27T11:37:06.178Z,30.80
2022-08-27T11:39:52.069Z,30.90
2022-08-27T11:42:39.042Z,31.00
2022-08-27T11:45:20.619Z,31.40
2022-08-27T11:48:01.885Z,31.50
2022-08-27T11:50:31.093Z,31.60
2022-08-27T11:53:02.071Z,31.50
2022-08-27T11:55:37.819Z,31.30
2022-08-27T11:58:06.791Z,31.10
2022-08-27T12:00:40.757Z,30.80
2022-08-27T12:03:25.511Z,30.60
2022-08-27T12:05:55.213Z,30.40
2022-08-27T12:08:21.809Z,30.20
2022-08-27T12:11:14.960Z,30.00
2022-08-27T12:13:45.111Z,29.90
2022-08-27T12:16:27.528Z,30.00
2022-08-27T12:19:08.131Z,30.00
2022-08-27T12:22:12.248Z,30.00
2022-08-27T12:24:55.560Z,30.20
2022-08-27T12:27:24.243Z,30.40
2022-08-27T12:30:15.459Z,30.60
2022-08-27T12:32:44.772Z,30.70
2022-08-27T12:35:19.541Z,31.00
2022-08-27T12:38:20.311Z,31.40
2022-08-27T12:40:47.000Z,31.80
2022-08-27T12:43:22.823Z,32.10
2022-08-27T12:45:52.639Z,32.20
2022-08-27T12:48:27.144Z,32.30
2022-08-27T12:51:03.433Z,32.30
2022-08-27T12:53:40.387Z,32.30
2022-08-27T12:56:43.723Z,32.30
2022-08-27T12:59:37.534Z,32.30
2022-08-27T13:02:28.017Z,32.30
2022-08-27T13:04:55.207Z,32.40
2022-08-27T13:07:32.932Z,32.40
2022-08-27T13:10:15.422Z,32.40
2022-08-27T13:12:44.216Z,32.40
2022-08-27T13:15:14.434Z,32.50
2022-08-27T13:17:44.177Z,32.50
2022-08-27T13:20:22.464Z,32.50
2022-08-27T13:22:50.813Z,32.40
2022-08-27T13:25:26.411Z,32.30
2022-08-27T13:28:11.387Z,32.30
2022-08-27T13:30:41.983Z,32.20
2022-08-27T13:33:14.366Z,32.30
2022-08-27T13:35:43.568Z,32.30
2022-08-27T13:38:11.416Z,32.40
2022-08-27T13:40:59.225Z,32.50
2022-08-27T13:43:33.746Z,32.70
2022-08-27T13:46:02.991Z,32.70
2022-08-27T13:48:29.880Z,32.70
2022-08-27T13:50:57.799Z,32.80
2022-08-27T13:53:47.648Z,32.80
2022-08-27T13:56:24.575Z,32.80
2022-08-27T13:58:51.523Z,32.80
2022-08-27T14:01:28.821Z,32.80
2022-08-27T14:04:04.115Z,32.80
2022-08-27T14:06:45.197Z,32.60
2022-08-27T14:09:40.308Z,32.50
2022-08-27T14:12:11.312Z,32.40
2022-08-27T14:14:41.044Z,32.20
2022-08-27T14:17:35.484Z,32.20
2022-08-27T14:20:04.430Z,32.20
2022-08-27T14:22:34.292Z,32.10
2022-08-27T14:25:02.035Z,32.30
2022-08-27T14:27:29.204Z,32.30
2022-08-27T14:29:56.158Z,32.40
2022-08-27T14:32:22.798Z,32.70
2022-08-27T14:34:49.687Z,33.10
2022-08-27T14:37:16.371Z,33.50
2022-08-27T14:39:43.412Z,33.50
2022-08-27T14:42:12.371Z,33.40
2022-08-27T14:44:39.083Z,33.30
2022-08-27T14:47:09.585Z,33.10
2022-08-27T14:49:40.442Z,33.00
2022-08-27T14:52:08.341Z,33.20
2022-08-27T14:54:35.312Z,33.50
2022-08-27T14:57:03.237Z,33.80
2022-08-27T14:59:30.004Z,34.40
2022-08-27T15:01:59.290Z,34.80
2022-08-27T15:04:26.535Z,35.00
2022-08-27T15:06:54.931Z,35.00
2022-08-27T15:09:22.275Z,34.90
2022-08-27T15:11:49.927Z,34.50
2022-08-27T15:14:34.307Z,34.10
2022-08-27T15:17:02.039Z,33.80
2022-08-27T15:19:38.043Z,33.50
2022-08-27T15:22:26.839Z,33.20
2022-08-27T15:24:56.002Z,32.90
2022-08-27T15:27:23.600Z,32.60
2022-08-27T15:29:59.633Z,32.30
2022-08-27T15:32:36.862Z,32.00
2022-08-27T15:35:08.215Z,31.80
2022-08-27T15:37:35.808Z,31.60
2022-08-27T15:40:03.795Z,31.40
2022-08-27T15:42:30.575Z,31.20
2022-08-27T15:44:57.681Z,31.00
2022-08-27T15:47:25.298Z,30.90
2022-08-27T15:49:52.125Z,30.80
2022-08-27T15:52:21.176Z,30.80
2022-08-27T15:54:49.995Z,30.70
2022-08-27T15:57:18.611Z,30.60
2022-08-27T15:59:45.258Z,30.40
2022-08-27T16:02:20.458Z,30.60
2022-08-27T16:04:49.179Z,30.80
2022-08-27T16:07:17.806Z,31.20
2022-08-27T16:09:47.974Z,31.90
2022-08-27T16:12:26.974Z,32.90
2022-08-27T16:14:55.181Z,33.70
2022-08-27T16:17:22.730Z,34.40
2022-08-27T16:19:49.430Z,35.00
2022-08-27T16:22:16.330Z,35.60
2022-08-27T16:24:43.519Z,36.00
2022-08-27T16:27:10.333Z,36.30
2022-08-27T16:29:37.251Z,36.30
2022-08-27T16:32:04.579Z,36.10
2022-08-27T16:34:33.498Z,36.00
2022-08-27T16:37:00.198Z,35.60
2022-08-27T16:39:31.812Z,35.10
2022-08-27T16:42:00.612Z,34.40
2022-08-27T16:44:27.303Z,33.70
2022-08-27T16:46:53.893Z,33.10
2022-08-27T16:49:39.347Z,32.50
2022-08-27T16:52:07.276Z,31.90
2022-08-27T16:54:34.725Z,31.40
2022-08-27T16:57:01.891Z,31.00
2022-08-27T16:59:28.496Z,30.70
2022-08-27T17:01:55.422Z,30.30
2022-08-27T17:04:30.277Z,30.20
2022-08-27T17:06:58.398Z,30.00
2022-08-27T17:09:26.164Z,29.70
2022-08-27T17:11:56.942Z,29.60
2022-08-27T17:14:24.066Z,29.40
2022-08-27T17:16:53.722Z,29.20
2022-08-27T17:19:22.452Z,29.10
2022-08-27T17:21:50.584Z,28.90
2022-08-27T17:24:17.976Z,28.80
2022-08-27T17:26:44.846Z,28.60
2022-08-27T17:29:11.684Z,28.40
2022-08-27T17:31:41.321Z,28.30
2022-08-27T17:34:15.167Z,28.30
2022-08-27T17:36:44.238Z,28.20
2022-08-27T17:39:11.642Z,28.10
2022-08-27T17:41:41.975Z,28.00
2022-08-27T17:44:24.334Z,28.00
2022-08-27T17:46:52.868Z,28.10
2022-08-27T17:49:19.610Z,28.00
2022-08-27T17:51:48.404Z,28.00
2022-08-27T17:54:35.727Z,28.00
2022-08-27T17:57:05.292Z,28.00
2022-08-27T17:59:31.882Z,27.80
2022-08-27T18:01:58.677Z,27.70
2022-08-27T18:04:25.428Z,27.70
2022-08-27T18:06:52.055Z,27.60
2022-08-27T18:09:18.754Z,27.60
2022-08-27T18:11:46.642Z,27.60
2022-08-27T18:14:13.728Z,27.50
2022-08-27T18:16:45.669Z,27.40
2022-08-27T18:19:12.413Z,27.30
2022-08-27T18:21:46.782Z,27.30
2022-08-27T18:24:14.807Z,27.20
2022-08-27T18:26:41.693Z,27.20
2022-08-27T18:29:08.626Z,27.10
2022-08-27T18:31:37.712Z,27.00
2022-08-27T18:34:04.686Z,26.90
2022-08-27T18:36:31.427Z,26.90
2022-08-27T18:38:58.096Z,26.80
2022-08-27T18:41:26.199Z,26.70
2022-08-27T18:43:52.927Z,26.60
2022-08-27T18:46:19.580Z,26.60
2022-08-27T18:48:46.281Z,26.50
2022-08-27T18:51:15.474Z,26.40
2022-08-27T18:53:44.009Z,26.40
2022-08-27T18:56:16.770Z,26.30
2022-08-27T18:58:44.074Z,26.20
2022-08-27T19:01:20.219Z,26.10
2022-08-27T19:03:51.762Z,26.00
2022-08-27T19:06:20.624Z,26.00
2022-08-27T19:08:48.828Z,25.90
2022-08-27T19:11:15.635Z,25.80
2022-08-27T19:13:43.064Z,25.80
2022-08-27T19:16:21.759Z,25.80
2022-08-27T19:18:48.502Z,25.70
2022-08-27T19:21:15.261Z,25.70
2022-08-27T19:23:42.459Z,25.60
2022-08-27T19:26:19.207Z,25.60
2022-08-27T19:28:46.395Z,25.60
2022-08-27T19:31:14.370Z,25.50
2022-08-27T19:33:42.744Z,25.50
2022-08-27T19:36:15.629Z,25.40
2022-08-27T19:38:43.768Z,25.30
2022-08-27T19:41:10.558Z,25.30
2022-08-27T19:43:37.213Z,25.20
2022-08-27T19:46:05.336Z,25.20
2022-08-27T19:48:34.090Z,25.10
2022-08-27T19:51:01.137Z,25.10
2022-08-27T19:53:28.077Z,25.00
2022-08-27T19:55:54.848Z,25.00
2022-08-27T19:58:21.623Z,24.90
2022-08-27T20:00:48.821Z,24.90
2022-08-27T20:03:16.114Z,24.80
2022-08-27T20:05:43.756Z,24.80
2022-08-27T20:08:10.504Z,24.80
2022-08-27T20:10:39.963Z,24.70
2022-08-27T20:13:07.050Z,24.70
2022-08-27T20:15:34.896Z,24.60
2022-08-27T20:18:02.549Z,24.60
2022-08-27T20:20:30.183Z,24.60
2022-08-27T20:22:59.143Z,24.50
2022-08-27T20:25:26.317Z,24.50
2022-08-27T20:27:53.277Z,24.40
2022-08-27T20:30:22.879Z,24.40
2022-08-27T20:32:49.744Z,24.30
2022-08-27T20:35:17.508Z,24.30
2022-08-27T20:37:46.038Z,24.30
2022-08-27T20:40:19.741Z,24.20
2022-08-27T20:42:46.451Z,24.20
2022-08-27T20:45:14.917Z,24.10
2022-08-27T20:47:43.258Z,24.10
2022-08-27T20:50:12.655Z,24.00
2022-08-27T20:52:40.552Z,24.00
2022-08-27T20:55:09.565Z,24.00
2022-08-27T20:57:37.534Z,23.90
2022-08-27T21:00:21.183Z,23.90
2022-08-27T21:02:47.870Z,23.90
2022-08-27T21:05:16.390Z,23.90
2022-08-27T21:07:44.430Z,23.80
2022-08-27T21:10:11.356Z,23.80
2022-08-27T21:12:37.995Z,23.80
2022-08-27T21:15:06.420Z,23.70
2022-08-27T21:17:33.383Z,23.60
2022-08-27T21:20:00.376Z,23.60
2022-08-27T21:22:27.393Z,23.60
2022-08-27T21:24:54.551Z,23.60
2022-08-27T21:27:21.775Z,23.60
2022-08-27T21:29:48.616Z,23.50
2022-08-27T21:32:15.449Z,23.50
2022-08-27T21:34:42.453Z,23.40
2022-08-27T21:37:10.972Z,23.40
2022-08-27T21:39:38.995Z,23.30
2022-08-27T21:42:06.029Z,23.20
2022-08-27T21:44:34.147Z,23.20
2022-08-27T21:47:01.689Z,23.10
2022-08-27T21:49:28.426Z,23.00
2022-08-27T21:51:55.044Z,23.00
2022-08-27T21:54:23.409Z,22.90
2022-08-27T21:56:52.699Z,22.80
2022-08-27T21:59:19.932Z,22.80
2022-08-27T22:01:46.586Z,22.70
2022-08-27T22:04:13.372Z,22.70
2022-08-27T22:06:40.004Z,22.60
2022-08-27T22:09:06.628Z,22.60
2022-08-27T22:11:33.367Z,22.50
2022-08-27T22:14:00.224Z,22.50
2022-08-27T22:16:26.879Z,22.50
2022-08-27T22:18:54.652Z,22.40
2022-08-27T22:21:22.728Z,22.30
2022-08-27T22:23:51.330Z,22.20
2022-08-27T22:26:19.499Z,22.30
2022-08-27T22:28:46.114Z,22.30
2022-08-27T22:31:12.827Z,22.20
2022-08-27T22:33:39.688Z,22.20
2022-08-27T22:36:06.496Z,22.10
2022-08-27T22:38:33.492Z,22.10
2022-08-27T22:41:00.581Z,22.10
2022-08-27T22:43:27.908Z,22.10
2022-08-27T22:45:54.636Z,22.10
2022-08-27T22:48:21.327Z,22.00
2022-08-27T22:50:47.935Z,21.90
2022-08-27T22:53:14.709Z,21.90
2022-08-27T22:55:41.402Z,21.80
2022-08-27T22:58:08.175Z,21.70
2022-08-27T23:00:37.648Z,21.70
2022-08-27T23:03:06.932Z,21.70
2022-08-27T23:05:41.378Z,21.60
2022-08-27T23:08:11.005Z,21.50
2022-08-27T23:10:38.455Z,21.50
2022-08-27T23:13:06.801Z,21.50
2022-08-27T23:15:33.583Z,21.40
2022-08-27T23:18:01.499Z,21.40
2022-08-27T23:20:28.757Z,21.40
2022-08-27T23:22:56.060Z,21.30
2022-08-27T23:25:44.059Z,21.20
2022-08-27T23:28:14.662Z,21.10
2022-08-27T23:30:41.845Z,21.10
2022-08-27T23:33:08.472Z,21.10
2022-08-27T23:35:35.325Z,21.10
2022-08-27T23:38:02.012Z,21.00
2022-08-27T23:40:28.773Z,21.00
2022-08-27T23:42:55.711Z,21.00
2022-08-27T23:45:24.841Z,20.90
2022-08-27T23:47:51.871Z,20.90
2022-08-27T23:50:19.104Z,20.80
2022-08-27T23:52:45.702Z,20.80
2022-08-27T23:55:12.739Z,20.80
2022-08-27T23:57:39.756Z,20.70
