createdAt,value
2022-12-25T00:00:41.153Z,28.92
2022-12-25T00:03:08.370Z,35.43
2022-12-25T00:05:38.169Z,23.80
2022-12-25T00:08:04.900Z,26.70
2022-12-25T00:10:31.617Z,20.60
2022-12-25T00:12:57.956Z,37.78
2022-12-25T00:15:24.316Z,26.70
2022-12-25T00:17:50.725Z,31.75
2022-12-25T00:20:17.152Z,32.10
2022-12-25T00:22:43.560Z,26.52
2022-12-25T00:25:10.404Z,17.48
2022-12-25T00:27:37.838Z,35.47
2022-12-25T00:30:07.726Z,29.15
2022-12-25T00:32:37.546Z,20.52
2022-12-25T00:35:05.545Z,27.15
2022-12-25T00:37:31.953Z,28.67
2022-12-25T00:39:58.309Z,22.93
2022-12-25T00:42:26.860Z,27.17
2022-12-25T00:44:53.334Z,23.00
2022-12-25T00:47:19.803Z,22.10
2022-12-25T00:49:46.363Z,23.23
2022-12-25T00:52:12.789Z,31.43
2022-12-25T00:54:39.320Z,22.38
2022-12-25T00:57:05.759Z,28.05
2022-12-25T00:59:34.087Z,30.35
2022-12-25T01:02:21.119Z,24.42
2022-12-25T01:04:47.774Z,16.23
2022-12-25T01:07:14.191Z,26.10
2022-12-25T01:09:59.349Z,21.38
2022-12-25T01:12:25.778Z,25.63
2022-12-25T01:14:52.237Z,24.95
2022-12-25T01:17:18.640Z,15.27
2022-12-25T01:19:44.985Z,25.75
2022-12-25T01:22:11.421Z,21.48
2022-12-25T01:24:37.768Z,20.67
2022-12-25T01:27:04.299Z,13.30
2022-12-25T01:29:30.801Z,25.90
2022-12-25T01:31:57.253Z,18.38
2022-12-25T01:34:23.739Z,27.00
2022-12-25T01:36:50.137Z,21.38
2022-12-25T01:39:16.548Z,14.60
2022-12-25T01:41:42.905Z,19.17
2022-12-25T01:44:34.876Z,22.92
2022-12-25T01:47:01.980Z,15.40
2022-12-25T01:49:28.976Z,20.10
2022-12-25T01:52:24.459Z,26.33
2022-12-25T01:54:58.177Z,21.17
2022-12-25T01:57:31.969Z,11.80
2022-12-25T02:00:00.744Z,14.00
2022-12-25T02:02:28.538Z,21.55
2022-12-25T02:05:03.056Z,15.63
2022-12-25T02:07:33.574Z,12.77
2022-12-25T02:09:59.983Z,17.15
2022-12-25T02:12:30.136Z,21.88
2022-12-25T02:15:04.859Z,18.05
2022-12-25T02:17:44.164Z,16.90
2022-12-25T02:20:32.418Z,11.37
2022-12-25T02:23:32.212Z,29.75
2022-12-25T02:26:18.080Z,14.68
2022-12-25T02:29:05.896Z,13.48
2022-12-25T02:31:42.269Z,20.10
2022-12-25T02:34:19.086Z,15.13
2022-12-25T02:36:50.381Z,25.83
2022-12-25T02:39:44.358Z,15.80
2022-12-25T02:42:21.175Z,24.52
2022-12-25T02:45:08.350Z,17.77
2022-12-25T02:47:55.310Z,22.90
2022-12-25T02:50:41.131Z,24.67
2022-12-25T02:53:28.299Z,19.02
2022-12-25T02:56:15.066Z,18.10
2022-12-25T02:59:02.325Z,20.60
2022-12-25T03:01:49.611Z,24.50
2022-12-25T03:04:40.352Z,19.10
2022-12-25T03:07:13.274Z,12.60
2022-12-25T03:10:24.390Z,14.05
2022-12-25T03:13:14.692Z,15.75
2022-12-25T03:15:59.704Z,13.57
2022-12-25T03:18:28.269Z,17.77
2022-12-25T03:21:13.921Z,18.83
2022-12-25T03:24:02.229Z,19.52
2022-12-25T03:26:48.087Z,15.40
2022-12-25T03:29:37.180Z,10.90
2022-12-25T03:32:37.679Z,22.23
2022-12-25T03:35:44.226Z,15.68
2022-12-25T03:38:41.312Z,18.80
2022-12-25T03:41:59.551Z,12.52
2022-12-25T03:44:56.377Z,15.33
2022-12-25T03:47:35.019Z,13.50
2022-12-25T03:50:35.153Z,13.65
2022-12-25T03:53:23.922Z,10.05
2022-12-25T03:56:09.758Z,17.70
2022-12-25T03:58:54.570Z,13.40
2022-12-25T04:01:39.453Z,12.15
2022-12-25T04:04:24.608Z,22.45
2022-12-25T04:07:09.516Z,20.25
2022-12-25T04:09:54.450Z,14.10
2022-12-25T04:12:39.221Z,10.63
2022-12-25T04:15:24.690Z,19.73
2022-12-25T04:18:13.017Z,7.45
2022-12-25T04:20:57.877Z,9.52
2022-12-25T04:26:37.746Z,8.80
2022-12-25T04:29:22.882Z,12.13
2022-12-25T04:32:07.858Z,10.43
2022-12-25T04:34:52.759Z,11.25
2022-12-25T04:37:19.198Z,9.38
2022-12-25T04:39:45.674Z,20.43
2022-12-25T04:42:12.100Z,14.55
2022-12-25T04:44:38.462Z,7.60
2022-12-25T04:47:10.897Z,12.95
2022-12-25T04:49:37.918Z,7.15
2022-12-25T04:52:04.413Z,12.30
2022-12-25T04:54:30.989Z,10.18
2022-12-25T04:56:57.480Z,14.95
2022-12-25T04:59:24.002Z,9.82
2022-12-25T05:01:50.431Z,6.93
2022-12-25T05:04:16.883Z,15.93
2022-12-25T05:06:43.225Z,10.52
2022-12-25T05:09:09.735Z,18.30
2022-12-25T05:11:36.130Z,12.35
2022-12-25T05:14:02.522Z,14.48
2022-12-25T05:16:28.981Z,11.57
2022-12-25T05:18:55.627Z,8.77
2022-12-25T05:21:22.284Z,5.57
2022-12-25T05:23:52.842Z,10.27
2022-12-25T05:26:22.454Z,8.73
2022-12-25T05:28:49.104Z,5.07
2022-12-25T05:31:16.110Z,12.43
2022-12-25T05:33:42.543Z,8.10
2022-12-25T05:36:10.739Z,8.95
2022-12-25T05:38:38.120Z,12.05
2022-12-25T05:41:05.251Z,10.17
2022-12-25T05:43:31.575Z,13.23
2022-12-25T05:45:58.111Z,12.73
2022-12-25T05:48:24.474Z,4.15
2022-12-25T05:50:50.822Z,6.55
2022-12-25T05:53:17.298Z,5.20
2022-12-25T05:55:43.802Z,8.40
2022-12-25T05:58:11.928Z,8.65
2022-12-25T06:00:38.868Z,8.90
2022-12-25T06:03:05.317Z,5.88
2022-12-25T06:05:32.259Z,12.17
2022-12-25T06:07:58.904Z,8.65
2022-12-25T06:10:25.387Z,8.77
2022-12-25T06:12:51.729Z,11.15
2022-12-25T06:15:18.135Z,7.97
2022-12-25T06:17:44.499Z,12.43
2022-12-25T06:20:11.052Z,6.90
2022-12-25T06:22:37.522Z,10.13
2022-12-25T06:25:04.156Z,10.27
2022-12-25T06:27:30.620Z,14.00
2022-12-25T06:29:56.982Z,9.37
2022-12-25T06:32:23.348Z,7.65
2022-12-25T06:34:49.683Z,8.13
2022-12-25T06:37:16.136Z,5.40
2022-12-25T06:39:42.513Z,7.80
2022-12-25T06:42:09.055Z,8.50
2022-12-25T06:44:35.458Z,11.73
2022-12-25T06:47:01.884Z,8.82
2022-12-25T06:49:28.387Z,6.90
2022-12-25T06:51:54.726Z,11.70
2022-12-25T06:54:21.164Z,11.83
2022-12-25T06:56:48.692Z,6.93
2022-12-25T06:59:15.153Z,3.17
2022-12-25T07:01:48.067Z,9.77
2022-12-25T07:04:23.557Z,7.57
2022-12-25T07:06:49.958Z,4.63
2022-12-25T07:09:16.461Z,5.38
2022-12-25T07:11:42.840Z,3.35
2022-12-25T07:14:23.238Z,3.28
2022-12-25T07:16:50.575Z,6.63
2022-12-25T07:19:17.191Z,7.43
2022-12-25T07:21:43.500Z,8.23
2022-12-25T07:24:10.761Z,4.15
2022-12-25T07:26:37.226Z,7.28
2022-12-25T07:29:03.574Z,5.85
2022-12-25T07:31:30.125Z,10.53
2022-12-25T07:33:56.528Z,8.63
2022-12-25T07:36:22.919Z,5.57
2022-12-25T07:38:49.964Z,6.05
2022-12-25T07:41:16.897Z,3.13
2022-12-25T07:43:43.527Z,3.37
2022-12-25T07:46:10.748Z,4.32
2022-12-25T07:48:37.352Z,4.20
2022-12-25T07:51:06.116Z,4.65
2022-12-25T07:53:33.085Z,2.83
2022-12-25T07:56:05.916Z,7.07
2022-12-25T07:58:33.177Z,7.20
2022-12-25T08:01:08.214Z,5.38
2022-12-25T08:03:35.421Z,3.05
2022-12-25T08:06:04.314Z,5.07
2022-12-25T08:08:31.124Z,2.87
2022-12-25T08:10:57.603Z,2.90
2022-12-25T08:13:23.986Z,4.30
2022-12-25T08:15:50.403Z,5.28
2022-12-25T08:18:16.803Z,4.72
2022-12-25T08:20:43.179Z,5.17
2022-12-25T08:23:09.562Z,4.50
2022-12-25T08:25:36.151Z,6.95
2022-12-25T08:28:02.612Z,9.50
2022-12-25T08:30:29.047Z,3.58
2022-12-25T08:32:55.811Z,6.57
2022-12-25T08:35:22.246Z,4.40
2022-12-25T08:37:48.846Z,3.72
2022-12-25T08:40:15.300Z,2.75
2022-12-25T08:42:41.713Z,1.85
2022-12-25T08:45:08.736Z,2.87
2022-12-25T08:47:35.104Z,5.25
2022-12-25T08:50:01.613Z,2.67
2022-12-25T08:52:28.928Z,4.18
2022-12-25T08:54:55.285Z,5.10
2022-12-25T08:57:21.606Z,4.57
2022-12-25T08:59:47.943Z,6.97
2022-12-25T09:02:19.323Z,2.67
2022-12-25T09:04:46.499Z,4.18
2022-12-25T09:07:13.011Z,4.63
2022-12-25T09:09:39.814Z,4.50
2022-12-25T09:12:06.335Z,5.15
2022-12-25T09:14:32.687Z,4.25
2022-12-25T09:16:59.048Z,3.47
2022-12-25T09:19:25.392Z,4.43
2022-12-25T09:21:51.802Z,9.70
2022-12-25T09:24:18.169Z,2.40
2022-12-25T09:26:44.560Z,4.55
2022-12-25T09:29:10.951Z,2.58
2022-12-25T09:31:37.428Z,3.60
2022-12-25T09:34:03.826Z,6.07
2022-12-25T09:36:30.286Z,6.53
2022-12-25T09:38:56.721Z,6.85
2022-12-25T09:41:28.956Z,6.85
2022-12-25T09:44:18.969Z,4.80
2022-12-25T09:46:53.805Z,2.20
2022-12-25T09:49:32.618Z,4.55
2022-12-25T09:52:05.024Z,5.20
2022-12-25T09:54:46.544Z,3.78
2022-12-25T09:57:14.486Z,2.70
2022-12-25T09:59:44.646Z,3.17
2022-12-25T10:02:33.520Z,1.67
2022-12-25T10:05:25.520Z,1.98
2022-12-25T10:08:23.258Z,2.15
2022-12-25T10:11:04.679Z,3.10
2022-12-25T10:13:56.523Z,3.73
2022-12-25T10:16:59.843Z,6.05
2022-12-25T10:19:47.533Z,10.40
2022-12-25T10:22:27.219Z,10.00
2022-12-25T10:24:57.964Z,3.78
2022-12-25T10:27:44.963Z,6.17
2022-12-25T10:30:20.832Z,5.07
2022-12-25T10:32:48.106Z,2.83
2022-12-25T10:35:17.886Z,2.58
2022-12-25T10:37:48.656Z,4.22
2022-12-25T10:40:26.414Z,6.47
2022-12-25T10:42:57.376Z,4.88
2022-12-25T10:45:23.760Z,5.13
2022-12-25T10:47:58.552Z,7.40
2022-12-25T10:50:28.539Z,6.70
2022-12-25T10:53:00.791Z,4.87
2022-12-25T10:55:29.495Z,7.47
2022-12-25T10:57:57.823Z,6.93
2022-12-25T11:00:29.846Z,5.05
2022-12-25T11:02:57.643Z,8.90
2022-12-25T11:05:28.453Z,7.67
2022-12-25T11:07:56.081Z,4.28
2022-12-25T11:10:30.911Z,7.32
2022-12-25T11:12:58.538Z,6.32
2022-12-25T11:15:33.845Z,5.97
2022-12-25T11:18:00.360Z,3.07
2022-12-25T11:20:27.173Z,6.70
2022-12-25T11:22:53.583Z,5.13
2022-12-25T11:25:25.563Z,5.18
2022-12-25T11:28:03.660Z,5.68
2022-12-25T11:30:32.988Z,5.90
2022-12-25T11:33:05.052Z,5.82
2022-12-25T11:35:37.164Z,3.45
2022-12-25T11:38:03.780Z,7.70
2022-12-25T11:40:44.268Z,6.55
2022-12-25T11:43:29.724Z,4.93
2022-12-25T11:46:38.463Z,5.07
2022-12-25T11:49:08.260Z,5.75
2022-12-25T11:51:39.190Z,6.03
2022-12-25T11:54:25.302Z,6.68
2022-12-25T11:56:52.226Z,3.83
2022-12-25T11:59:34.827Z,5.13
2022-12-25T12:02:20.425Z,7.60
2022-12-25T12:04:55.977Z,3.75
2022-12-25T12:07:29.086Z,6.65
2022-12-25T12:10:17.394Z,7.47
2022-12-25T12:13:04.599Z,5.80
2022-12-25T12:15:42.497Z,7.35
2022-12-25T12:18:27.194Z,7.07
2022-12-25T12:21:02.842Z,7.30
2022-12-25T12:23:32.669Z,5.67
2022-12-25T12:25:59.673Z,9.50
2022-12-25T12:28:36.849Z,5.97
2022-12-25T12:31:07.861Z,7.18
2022-12-25T12:33:42.756Z,6.03
2022-12-25T12:36:14.161Z,9.10
2022-12-25T12:38:43.511Z,7.47
2022-12-25T12:41:13.772Z,6.18
2022-12-25T12:43:48.218Z,6.35
2022-12-25T12:46:30.135Z,6.68
2022-12-25T12:49:29.584Z,5.63
2022-12-25T12:52:23.639Z,8.25
2022-12-25T12:55:02.663Z,4.82
2022-12-25T12:57:33.128Z,3.83
2022-12-25T13:00:08.459Z,9.20
2022-12-25T13:02:58.767Z,7.90
2022-12-25T13:05:38.025Z,3.80
2022-12-25T13:08:23.231Z,11.25
2022-12-25T13:11:03.073Z,3.78
2022-12-25T13:13:39.605Z,7.85
2022-12-25T13:16:06.862Z,6.70
2022-12-25T13:18:33.973Z,6.43
2022-12-25T13:21:04.814Z,8.07
2022-12-25T13:23:37.370Z,4.35
2022-12-25T13:26:05.388Z,4.63
2022-12-25T13:28:34.346Z,8.17
2022-12-25T13:31:25.490Z,6.85
2022-12-25T13:34:13.896Z,11.88
2022-12-25T13:36:40.418Z,4.32
2022-12-25T13:39:16.007Z,4.40
2022-12-25T13:42:04.873Z,9.93
2022-12-25T13:44:41.824Z,6.72
2022-12-25T13:47:16.554Z,6.20
2022-12-25T13:49:44.888Z,4.93
2022-12-25T13:52:14.392Z,4.20
2022-12-25T13:55:01.589Z,4.30
2022-12-25T13:57:38.692Z,4.25
2022-12-25T14:00:16.501Z,5.45
2022-12-25T14:02:43.019Z,6.22
2022-12-25T14:05:42.118Z,7.05
2022-12-25T14:08:15.635Z,5.80
2022-12-25T14:10:44.606Z,7.60
2022-12-25T14:13:14.444Z,6.05
2022-12-25T14:15:41.992Z,10.52
2022-12-25T14:18:15.841Z,6.68
2022-12-25T14:20:58.576Z,3.77
2022-12-25T14:23:26.150Z,8.88
2022-12-25T14:25:52.791Z,7.97
2022-12-25T14:28:24.575Z,12.23
2022-12-25T14:30:51.575Z,6.38
2022-12-25T14:33:22.861Z,7.77
2022-12-25T14:35:51.062Z,3.53
2022-12-25T14:38:29.135Z,3.40
2022-12-25T14:41:02.481Z,4.72
2022-12-25T14:43:30.389Z,3.78
2022-12-25T14:45:59.595Z,5.33
2022-12-25T14:48:29.135Z,4.50
2022-12-25T14:50:55.474Z,4.18
2022-12-25T14:53:24.609Z,7.65
2022-12-25T14:55:54.030Z,5.82
2022-12-25T14:58:23.746Z,4.77
2022-12-25T15:00:58.617Z,7.45
2022-12-25T15:03:45.360Z,4.72
2022-12-25T15:06:21.053Z,4.97
2022-12-25T15:09:06.493Z,5.03
2022-12-25T15:11:33.049Z,8.07
2022-12-25T15:13:59.474Z,7.30
2022-12-25T15:16:29.603Z,9.80
2022-12-25T15:18:56.641Z,4.80
2022-12-25T15:21:28.704Z,5.90
2022-12-25T15:23:57.205Z,4.33
2022-12-25T15:26:24.595Z,4.50
2022-12-25T15:28:51.207Z,5.50
2022-12-25T15:31:26.504Z,10.20
2022-12-25T15:33:58.852Z,9.65
2022-12-25T15:36:26.464Z,5.93
2022-12-25T15:38:52.926Z,6.30
2022-12-25T15:41:42.656Z,7.35
2022-12-25T15:44:11.875Z,5.15
2022-12-25T15:46:39.025Z,5.60
2022-12-25T15:49:05.668Z,6.70
2022-12-25T15:51:32.136Z,6.20
2022-12-25T15:53:59.568Z,5.32
2022-12-25T15:56:26.791Z,4.95
2022-12-25T15:58:53.342Z,5.45
2022-12-25T16:01:21.055Z,5.40
2022-12-25T16:03:48.760Z,4.65
2022-12-25T16:06:17.183Z,4.78
2022-12-25T16:08:44.342Z,5.88
2022-12-25T16:11:11.248Z,5.72
2022-12-25T16:13:37.689Z,8.40
2022-12-25T16:16:05.009Z,4.25
2022-12-25T16:18:31.461Z,4.93
2022-12-25T16:20:59.193Z,4.10
2022-12-25T16:23:25.812Z,6.57
2022-12-25T16:25:52.286Z,4.67
2022-12-25T16:28:18.598Z,5.40
2022-12-25T16:30:45.142Z,4.25
2022-12-25T16:33:11.728Z,6.53
2022-12-25T16:35:38.318Z,4.43
2022-12-25T16:38:04.772Z,4.83
2022-12-25T16:40:31.647Z,4.35
2022-12-25T16:42:58.116Z,5.47
2022-12-25T16:45:24.447Z,6.50
2022-12-25T16:47:50.799Z,4.18
2022-12-25T16:50:17.331Z,7.60
2022-12-25T16:52:43.735Z,4.35
2022-12-25T16:55:10.157Z,3.83
2022-12-25T16:57:36.656Z,5.85
2022-12-25T17:00:03.381Z,4.78
2022-12-25T17:02:30.051Z,6.20
2022-12-25T17:04:56.612Z,9.15
2022-12-25T17:07:23.027Z,4.97
2022-12-25T17:09:49.791Z,5.00
2022-12-25T17:12:16.722Z,4.85
2022-12-25T17:14:43.336Z,7.27
2022-12-25T17:17:10.052Z,8.15
2022-12-25T17:19:36.959Z,8.77
2022-12-25T17:22:03.533Z,13.95
2022-12-25T17:24:29.937Z,7.65
2022-12-25T17:26:56.498Z,7.90
2022-12-25T17:29:42.444Z,8.18
2022-12-25T17:32:09.982Z,16.48
2022-12-25T17:34:37.550Z,14.18
2022-12-25T17:37:04.746Z,21.27
2022-12-25T17:39:31.455Z,21.90
2022-12-25T17:41:57.851Z,18.05
2022-12-25T17:44:24.445Z,29.58
2022-12-25T17:46:51.132Z,23.08
2022-12-25T17:49:20.528Z,44.38
2022-12-25T17:51:47.306Z,33.77
2022-12-25T17:54:14.459Z,28.70
2022-12-25T17:56:40.803Z,22.55
2022-12-25T17:59:08.348Z,34.72
2022-12-25T18:01:37.504Z,39.65
2022-12-25T18:04:06.104Z,46.40
2022-12-25T18:06:35.714Z,42.38
2022-12-25T18:09:05.992Z,23.98
2022-12-25T18:11:33.180Z,35.63
2022-12-25T18:14:02.309Z,53.58
2022-12-25T18:16:32.608Z,37.57
2022-12-25T18:18:59.608Z,38.10
2022-12-25T18:21:26.819Z,26.58
2022-12-25T18:23:53.196Z,51.67
2022-12-25T18:26:20.561Z,36.83
2022-12-25T18:28:48.821Z,25.93
2022-12-25T18:31:21.520Z,42.35
2022-12-25T18:33:48.630Z,47.17
2022-12-25T18:36:17.859Z,55.10
2022-12-25T18:38:44.281Z,50.25
2022-12-25T18:41:11.051Z,41.43
2022-12-25T18:43:52.456Z,46.67
2022-12-25T18:46:22.170Z,90.07
2022-12-25T18:48:48.839Z,39.58
2022-12-25T18:51:15.241Z,50.38
2022-12-25T18:53:42.014Z,40.47
2022-12-25T18:56:12.820Z,59.88
2022-12-25T18:58:41.480Z,22.40
2022-12-25T19:01:14.814Z,36.65
2022-12-25T19:03:42.035Z,27.83
2022-12-25T19:06:08.905Z,21.73
2022-12-25T19:08:35.630Z,14.52
2022-12-25T19:11:08.083Z,19.67
2022-12-25T19:13:34.899Z,25.30
2022-12-25T19:16:01.357Z,57.20
2022-12-25T19:18:27.977Z,31.00
2022-12-25T19:20:54.352Z,34.95
2022-12-25T19:23:20.754Z,54.92
2022-12-25T19:25:47.678Z,33.63
2022-12-25T19:28:14.042Z,23.70
2022-12-25T19:30:40.464Z,59.33
2022-12-25T19:33:09.981Z,62.47
2022-12-25T19:35:40.699Z,35.47
2022-12-25T19:38:07.311Z,40.92
2022-12-25T19:40:38.264Z,41.47
2022-12-25T19:43:05.136Z,31.40
2022-12-25T19:45:31.682Z,117.53
2022-12-25T19:47:58.215Z,29.17
2022-12-25T19:50:30.691Z,25.33
2022-12-25T19:52:57.099Z,34.58
2022-12-25T19:55:23.512Z,37.70
2022-12-25T19:57:50.484Z,40.67
2022-12-25T20:00:17.337Z,39.97
2022-12-25T20:02:43.871Z,43.00
2022-12-25T20:05:10.354Z,44.78
2022-12-25T20:07:36.681Z,31.57
2022-12-25T20:10:03.094Z,33.65
2022-12-25T20:12:29.424Z,22.80
2022-12-25T20:14:56.115Z,26.60
2022-12-25T20:17:22.575Z,27.05
2022-12-25T20:19:48.920Z,25.93
2022-12-25T20:22:15.386Z,31.23
2022-12-25T20:24:41.716Z,29.42
2022-12-25T20:27:08.086Z,24.42
2022-12-25T20:29:34.515Z,23.73
2022-12-25T20:32:00.995Z,22.50
2022-12-25T20:34:27.405Z,18.33
2022-12-25T20:36:53.778Z,24.05
2022-12-25T20:39:20.126Z,15.77
2022-12-25T20:41:47.531Z,17.95
2022-12-25T20:44:14.011Z,16.47
2022-12-25T20:46:40.393Z,17.50
2022-12-25T20:49:06.829Z,17.45
2022-12-25T20:51:33.742Z,23.17
2022-12-25T20:54:00.858Z,18.17
2022-12-25T20:56:29.892Z,15.23
2022-12-25T20:58:59.052Z,12.45
2022-12-25T21:01:26.913Z,12.32
2022-12-25T21:03:54.028Z,14.20
2022-12-25T21:06:20.978Z,12.13
2022-12-25T21:08:47.535Z,13.53
2022-12-25T21:11:15.517Z,12.25
2022-12-25T21:13:43.295Z,12.00
2022-12-25T21:16:14.197Z,15.82
2022-12-25T21:18:40.670Z,15.93
2022-12-25T21:21:08.016Z,14.30
2022-12-25T21:23:36.522Z,13.90
2022-12-25T21:26:09.939Z,19.33
2022-12-25T21:28:36.351Z,22.45
2022-12-25T21:31:04.635Z,16.33
2022-12-25T21:33:49.504Z,20.23
2022-12-25T21:36:15.839Z,21.58
2022-12-25T21:38:42.189Z,21.60
2022-12-25T21:41:10.866Z,20.40
2022-12-25T21:43:38.815Z,22.65
2022-12-25T21:46:11.592Z,22.30
2022-12-25T21:48:39.510Z,23.73
2022-12-25T21:51:31.004Z,18.17
2022-12-25T21:54:00.793Z,32.95
2022-12-25T21:56:28.946Z,16.90
2022-12-25T21:58:55.362Z,21.47
2022-12-25T22:01:21.871Z,29.35
2022-12-25T22:03:48.340Z,20.45
2022-12-25T22:06:33.325Z,27.38
2022-12-25T22:08:59.698Z,21.33
2022-12-25T22:11:45.380Z,26.30
2022-12-25T22:14:51.446Z,22.27
2022-12-25T22:17:41.666Z,20.42
2022-12-25T22:20:10.907Z,20.35
2022-12-25T22:22:37.408Z,16.05
2022-12-25T22:25:05.779Z,16.03
2022-12-25T22:27:33.890Z,16.38
2022-12-25T22:30:00.859Z,13.85
2022-12-25T22:32:28.230Z,13.60
2022-12-25T22:34:54.645Z,16.70
2022-12-25T22:37:21.079Z,14.13
2022-12-25T22:39:47.537Z,13.40
2022-12-25T22:42:14.074Z,10.32
2022-12-25T22:44:40.848Z,10.05
2022-12-25T22:47:07.407Z,10.68
2022-12-25T22:49:33.967Z,8.47
2022-12-25T22:52:00.342Z,11.75
2022-12-25T22:54:30.960Z,14.32
2022-12-25T22:56:59.253Z,10.75
2022-12-25T22:59:26.005Z,8.20
2022-12-25T23:01:53.212Z,8.73
2022-12-25T23:04:19.932Z,8.70
2022-12-25T23:06:46.911Z,8.88
2022-12-25T23:09:20.593Z,12.45
2022-12-25T23:11:50.632Z,7.53
2022-12-25T23:14:35.661Z,9.30
2022-12-25T23:17:02.105Z,12.18
2022-12-25T23:19:46.849Z,10.85
2022-12-25T23:22:32.243Z,10.75
2022-12-25T23:25:18.230Z,12.95
2022-12-25T23:27:45.202Z,11.77
2022-12-25T23:30:13.757Z,10.90
2022-12-25T23:32:40.940Z,12.20
2022-12-25T23:35:07.699Z,10.68
2022-12-25T23:37:34.365Z,9.85
2022-12-25T23:40:00.743Z,8.67
2022-12-25T23:42:27.165Z,10.52
2022-12-25T23:44:53.557Z,11.32
2022-12-25T23:47:19.957Z,11.75
2022-12-25T23:49:46.376Z,14.05
2022-12-25T23:52:12.994Z,11.53
2022-12-25T23:54:39.533Z,11.07
2022-12-25T23:57:06.016Z,10.40
2022-12-25T23:59:32.581Z,9.55
