createdAt,value
2018-06-13T00:01:37.265Z,15.50
2018-06-13T00:04:19.911Z,15.50
2018-06-13T00:06:56.337Z,15.50
2018-06-13T00:09:32.782Z,15.50
2018-06-13T00:12:09.242Z,15.40
2018-06-13T00:14:46.310Z,15.40
2018-06-13T00:17:22.675Z,15.40
2018-06-13T00:19:59.273Z,15.40
2018-06-13T00:22:35.833Z,15.40
2018-06-13T00:25:12.102Z,15.40
2018-06-13T00:27:48.673Z,15.40
2018-06-13T00:30:25.162Z,15.40
2018-06-13T00:33:01.748Z,15.40
2018-06-13T00:35:38.246Z,15.40
2018-06-13T00:38:14.543Z,15.40
2018-06-13T00:40:51.085Z,15.40
2018-06-13T00:43:27.516Z,15.40
2018-06-13T00:46:04.437Z,15.40
2018-06-13T00:48:40.894Z,15.40
2018-06-13T00:51:18.015Z,15.40
2018-06-13T00:53:54.368Z,15.40
2018-06-13T00:56:32.595Z,15.40
2018-06-13T00:59:09.282Z,15.40
2018-06-13T01:01:45.583Z,15.40
2018-06-13T01:04:22.152Z,15.40
2018-06-13T01:06:58.619Z,15.40
2018-06-13T01:09:35.055Z,15.40
2018-06-13T01:12:11.542Z,15.30
2018-06-13T01:14:47.907Z,15.30
2018-06-13T01:17:24.357Z,15.20
2018-06-13T01:20:00.863Z,15.30
2018-06-13T01:22:37.206Z,15.20
2018-06-13T01:25:13.712Z,15.20
2018-06-13T01:27:50.213Z,15.20
2018-06-13T01:30:26.738Z,15.20
2018-06-13T01:33:03.223Z,15.10
2018-06-13T01:35:39.634Z,15.10
2018-06-13T01:38:16.158Z,15.20
2018-06-13T01:40:52.559Z,15.10
2018-06-13T01:43:29.063Z,15.20
2018-06-13T01:46:05.544Z,15.10
2018-06-13T01:48:42.125Z,15.10
2018-06-13T01:51:18.547Z,15.20
2018-06-13T01:53:55.046Z,15.10
2018-06-13T01:56:31.830Z,15.10
2018-06-13T01:59:08.130Z,15.10
2018-06-13T02:01:44.975Z,15.10
2018-06-13T02:04:21.447Z,15.10
2018-06-13T02:06:57.779Z,15.00
2018-06-13T02:09:34.314Z,15.00
2018-06-13T02:12:10.742Z,15.00
2018-06-13T02:14:47.220Z,14.90
2018-06-13T02:17:23.761Z,14.90
2018-06-13T02:20:00.771Z,15.00
2018-06-13T02:22:37.185Z,14.90
2018-06-13T02:25:13.712Z,14.90
2018-06-13T02:27:50.137Z,14.90
2018-06-13T02:30:26.732Z,14.90
2018-06-13T02:33:03.100Z,14.90
2018-06-13T02:35:39.571Z,14.90
2018-06-13T02:38:16.338Z,14.80
2018-06-13T02:40:52.854Z,14.80
2018-06-13T02:43:29.410Z,14.80
2018-06-13T02:46:06.004Z,14.80
2018-06-13T02:48:42.396Z,14.80
2018-06-13T02:51:18.858Z,14.80
2018-06-13T02:53:55.279Z,14.80
2018-06-13T02:56:31.747Z,14.80
2018-06-13T02:59:08.161Z,14.70
2018-06-13T03:01:45.027Z,14.70
2018-06-13T03:04:21.325Z,14.70
2018-06-13T03:06:57.871Z,14.70
2018-06-13T03:09:34.270Z,14.60
2018-06-13T03:12:10.723Z,14.60
2018-06-13T03:14:47.103Z,14.60
2018-06-13T03:17:23.532Z,14.60
2018-06-13T03:19:59.960Z,14.60
2018-06-13T03:22:36.220Z,14.60
2018-06-13T03:25:12.720Z,14.50
2018-06-13T03:27:48.990Z,14.50
2018-06-13T03:30:25.496Z,14.50
2018-06-13T03:33:01.992Z,14.50
2018-06-13T03:35:38.526Z,14.40
2018-06-13T03:38:14.926Z,14.40
2018-06-13T03:40:51.348Z,14.40
2018-06-13T03:43:27.826Z,14.40
2018-06-13T03:46:04.270Z,14.30
2018-06-13T03:48:40.662Z,14.30
2018-06-13T03:51:17.238Z,14.30
2018-06-13T03:53:53.635Z,14.20
2018-06-13T03:56:30.141Z,14.20
2018-06-13T03:59:06.478Z,14.10
2018-06-13T04:01:42.795Z,14.10
2018-06-13T04:04:19.086Z,14.10
2018-06-13T04:06:56.055Z,14.10
2018-06-13T04:09:32.455Z,14.00
2018-06-13T04:12:08.952Z,14.00
2018-06-13T04:14:45.406Z,14.00
2018-06-13T04:17:21.944Z,14.00
2018-06-13T04:19:58.467Z,14.00
2018-06-13T04:22:34.930Z,14.00
2018-06-13T04:25:11.343Z,14.00
2018-06-13T04:27:47.855Z,14.00
2018-06-13T04:30:24.454Z,14.00
2018-06-13T04:33:00.994Z,14.10
2018-06-13T04:35:37.490Z,14.00
2018-06-13T04:38:13.847Z,14.00
2018-06-13T04:40:50.375Z,14.10
2018-06-13T04:43:26.830Z,14.10
2018-06-13T04:46:03.322Z,14.10
2018-06-13T04:48:39.811Z,14.10
2018-06-13T04:51:16.269Z,14.20
2018-06-13T04:53:52.567Z,14.20
2018-06-13T04:56:28.891Z,14.30
2018-06-13T04:59:05.280Z,14.30
2018-06-13T05:01:41.720Z,14.40
2018-06-13T05:04:18.290Z,14.40
2018-06-13T05:06:54.861Z,14.50
2018-06-13T05:09:31.343Z,14.50
2018-06-13T05:12:10.700Z,14.50
2018-06-13T05:14:48.836Z,14.60
2018-06-13T05:17:25.137Z,14.60
2018-06-13T05:20:01.613Z,14.70
2018-06-13T05:22:38.134Z,14.80
2018-06-13T05:25:14.657Z,15.20
2018-06-13T05:27:50.987Z,15.50
2018-06-13T05:30:27.487Z,15.90
2018-06-13T05:33:03.850Z,16.20
2018-06-13T05:35:40.156Z,16.30
2018-06-13T05:38:16.649Z,16.60
2018-06-13T05:40:53.960Z,16.80
2018-06-13T05:43:30.480Z,17.10
2018-06-13T05:46:06.900Z,17.20
2018-06-13T05:48:44.130Z,17.30
2018-06-13T05:51:20.681Z,17.60
2018-06-13T05:56:33.193Z,17.00
2018-06-13T05:59:09.692Z,17.10
2018-06-13T06:01:46.261Z,17.20
2018-06-13T06:04:23.427Z,17.10
2018-06-13T06:06:59.888Z,16.60
2018-06-13T06:09:36.184Z,16.30
2018-06-13T06:12:13.665Z,16.10
2018-06-13T06:14:49.895Z,16.10
2018-06-13T06:17:27.335Z,15.90
2018-06-13T06:20:03.765Z,15.90
2018-06-13T06:22:41.103Z,15.70
2018-06-13T06:25:17.603Z,15.80
2018-06-13T06:27:54.064Z,16.10
2018-06-13T06:30:30.557Z,16.40
2018-06-13T06:33:07.166Z,16.50
2018-06-13T06:35:43.536Z,16.60
2018-06-13T06:38:20.063Z,16.60
2018-06-13T06:40:56.370Z,16.60
2018-06-13T06:43:32.871Z,16.60
2018-06-13T06:46:09.276Z,16.50
2018-06-13T06:48:45.840Z,16.40
2018-06-13T06:51:22.335Z,16.30
2018-06-13T06:53:58.637Z,16.00
2018-06-13T06:56:35.151Z,15.90
2018-06-13T06:59:11.435Z,15.70
2018-06-13T07:01:47.919Z,15.60
2018-06-13T07:04:24.384Z,15.40
2018-06-13T07:07:00.904Z,15.30
2018-06-13T07:09:37.233Z,15.40
2018-06-13T07:12:13.741Z,15.40
2018-06-13T07:14:49.986Z,15.50
2018-06-13T07:17:26.902Z,15.60
2018-06-13T07:20:03.461Z,15.60
2018-06-13T07:22:39.840Z,15.60
2018-06-13T07:25:16.118Z,15.60
2018-06-13T07:27:52.631Z,15.70
2018-06-13T07:30:28.977Z,15.80
2018-06-13T07:33:05.548Z,15.70
2018-06-13T07:35:41.908Z,15.70
2018-06-13T07:38:18.258Z,15.70
2018-06-13T07:40:54.684Z,15.70
2018-06-13T07:43:31.045Z,15.70
2018-06-13T07:46:07.536Z,15.60
2018-06-13T07:48:43.977Z,15.60
2018-06-13T07:51:20.469Z,15.70
2018-06-13T07:53:56.998Z,15.80
2018-06-13T07:56:33.423Z,15.90
2018-06-13T07:59:09.780Z,15.80
2018-06-13T08:01:46.358Z,15.80
2018-06-13T08:04:22.954Z,15.90
2018-06-13T08:06:59.491Z,15.90
2018-06-13T08:09:35.872Z,15.90
2018-06-13T08:12:12.681Z,15.90
2018-06-13T08:14:49.163Z,15.90
2018-06-13T08:17:25.543Z,15.80
2018-06-13T08:20:02.235Z,15.70
2018-06-13T08:22:39.943Z,15.60
2018-06-13T08:25:16.872Z,15.60
2018-06-13T08:27:53.708Z,15.70
2018-06-13T08:30:30.227Z,15.80
2018-06-13T08:33:06.855Z,15.80
2018-06-13T08:35:43.467Z,15.90
2018-06-13T08:38:19.962Z,16.00
2018-06-13T08:40:56.436Z,16.00
2018-06-13T08:43:32.798Z,16.10
2018-06-13T08:46:09.935Z,16.20
2018-06-13T08:48:46.334Z,16.20
2018-06-13T08:51:22.771Z,16.20
2018-06-13T08:53:59.227Z,16.10
2018-06-13T08:56:35.815Z,16.00
2018-06-13T08:59:12.264Z,16.00
2018-06-13T09:01:48.630Z,15.80
2018-06-13T09:04:25.120Z,15.80
2018-06-13T09:07:01.536Z,15.90
2018-06-13T09:09:37.962Z,15.90
2018-06-13T09:12:14.478Z,16.00
2018-06-13T09:14:50.878Z,16.00
2018-06-13T09:17:27.463Z,16.10
2018-06-13T09:22:39.977Z,16.10
2018-06-13T09:25:16.473Z,16.20
2018-06-13T09:27:59.024Z,16.30
2018-06-13T09:30:35.492Z,16.50
2018-06-13T09:33:11.879Z,16.70
2018-06-13T09:35:48.470Z,16.80
2018-06-13T09:38:24.872Z,16.90
2018-06-13T09:41:01.349Z,16.90
2018-06-13T09:43:37.682Z,16.90
2018-06-13T09:46:14.171Z,16.90
2018-06-13T09:48:50.742Z,16.90
2018-06-13T09:51:27.250Z,16.80
2018-06-13T09:54:04.298Z,16.70
2018-06-13T09:56:40.610Z,16.60
2018-06-13T09:59:19.511Z,16.60
2018-06-13T10:02:00.993Z,16.60
2018-06-13T10:04:37.702Z,16.50
2018-06-13T10:07:14.158Z,16.50
2018-06-13T10:09:50.621Z,16.50
2018-06-13T10:12:26.899Z,16.50
2018-06-13T10:15:03.472Z,16.60
2018-06-13T10:17:39.754Z,16.70
2018-06-13T10:20:16.378Z,16.90
2018-06-13T10:22:54.419Z,17.20
2018-06-13T10:25:30.851Z,17.20
2018-06-13T10:28:08.544Z,17.40
2018-06-13T10:30:45.025Z,17.50
2018-06-13T10:33:21.343Z,17.70
2018-06-13T10:35:57.822Z,17.70
2018-06-13T10:38:34.277Z,17.80
2018-06-13T10:41:11.103Z,17.90
2018-06-13T10:43:47.501Z,17.90
2018-06-13T10:46:24.041Z,18.00
2018-06-13T10:49:00.515Z,18.00
2018-06-13T10:51:37.246Z,18.00
2018-06-13T10:54:13.490Z,17.90
2018-06-13T10:56:50.032Z,17.90
2018-06-13T10:59:27.200Z,18.00
2018-06-13T11:02:03.578Z,18.10
2018-06-13T11:04:40.171Z,18.10
2018-06-13T11:09:52.791Z,17.80
2018-06-13T11:12:29.325Z,17.60
2018-06-13T11:15:05.789Z,17.60
2018-06-13T11:17:42.183Z,17.50
2018-06-13T11:20:18.676Z,17.40
2018-06-13T11:22:55.088Z,17.40
2018-06-13T11:25:31.613Z,17.40
2018-06-13T11:28:09.487Z,17.50
2018-06-13T11:30:45.896Z,17.40
2018-06-13T11:33:22.361Z,17.40
2018-06-13T11:35:58.791Z,17.30
2018-06-13T11:38:35.269Z,17.20
2018-06-13T11:41:11.819Z,17.40
2018-06-13T11:43:48.351Z,17.50
2018-06-13T11:46:24.842Z,17.70
2018-06-13T11:49:01.536Z,17.70
2018-06-13T11:51:38.064Z,17.70
2018-06-13T11:54:14.509Z,17.50
2018-06-13T11:56:50.993Z,17.30
2018-06-13T11:59:27.284Z,17.20
2018-06-13T12:02:03.980Z,17.20
2018-06-13T12:04:40.392Z,17.30
2018-06-13T12:07:18.051Z,17.50
2018-06-13T12:09:54.545Z,17.50
2018-06-13T12:12:30.894Z,17.50
2018-06-13T12:15:07.305Z,17.40
2018-06-13T12:17:43.800Z,17.30
2018-06-13T12:20:20.123Z,17.20
2018-06-13T12:22:56.655Z,17.00
2018-06-13T12:25:33.043Z,16.90
2018-06-13T12:28:09.455Z,16.80
2018-06-13T12:30:46.282Z,16.80
2018-06-13T12:33:25.030Z,16.80
2018-06-13T12:36:01.273Z,17.00
2018-06-13T12:38:37.818Z,17.10
2018-06-13T12:41:14.352Z,17.10
2018-06-13T12:46:27.056Z,17.10
2018-06-13T12:49:03.628Z,17.10
2018-06-13T12:51:40.011Z,17.20
2018-06-13T12:54:16.552Z,17.10
2018-06-13T12:56:53.112Z,17.10
2018-06-13T12:59:29.737Z,17.10
2018-06-13T13:02:06.398Z,17.00
2018-06-13T13:04:43.516Z,16.90
2018-06-13T13:07:19.832Z,17.00
2018-06-13T13:09:56.130Z,17.20
2018-06-13T13:12:32.590Z,17.40
2018-06-13T13:15:08.907Z,17.60
2018-06-13T13:17:45.375Z,17.60
2018-06-13T13:20:21.827Z,17.60
2018-06-13T13:22:58.622Z,17.80
2018-06-13T13:25:34.901Z,17.80
2018-06-13T13:28:11.382Z,17.70
2018-06-13T13:30:48.075Z,17.60
2018-06-13T13:33:24.946Z,17.60
2018-06-13T13:36:02.613Z,17.60
2018-06-13T13:38:39.065Z,17.50
2018-06-13T13:41:15.503Z,17.40
2018-06-13T13:43:52.010Z,17.50
2018-06-13T13:46:28.436Z,17.50
2018-06-13T13:49:05.437Z,17.50
2018-06-13T13:54:17.885Z,17.70
2018-06-13T13:56:54.287Z,17.80
2018-06-13T13:59:30.855Z,17.80
2018-06-13T14:02:07.402Z,17.90
2018-06-13T14:04:43.791Z,17.90
2018-06-13T14:07:20.306Z,17.80
2018-06-13T14:09:56.769Z,17.40
2018-06-13T14:12:33.306Z,17.20
2018-06-13T14:15:09.676Z,17.00
2018-06-13T14:17:46.458Z,16.90
2018-06-13T14:20:22.833Z,16.90
2018-06-13T14:22:59.289Z,16.80
2018-06-13T14:25:35.943Z,16.70
2018-06-13T14:28:12.486Z,16.70
2018-06-13T14:30:49.152Z,16.70
2018-06-13T14:33:25.436Z,16.80
2018-06-13T14:36:01.802Z,16.80
2018-06-13T14:38:38.230Z,16.90
2018-06-13T14:41:14.927Z,17.10
2018-06-13T14:43:52.488Z,17.10
2018-06-13T14:46:28.765Z,17.10
2018-06-13T14:49:05.289Z,17.20
2018-06-13T14:51:41.770Z,17.20
2018-06-13T14:54:18.269Z,17.20
2018-06-13T14:56:54.696Z,17.30
2018-06-13T14:59:31.197Z,17.40
2018-06-13T15:02:07.639Z,17.50
2018-06-13T15:04:44.018Z,17.40
2018-06-13T15:07:20.563Z,17.30
2018-06-13T15:09:57.058Z,17.20
2018-06-13T15:12:33.439Z,17.00
2018-06-13T15:15:10.004Z,16.90
2018-06-13T15:17:46.467Z,16.90
2018-06-13T15:20:22.995Z,16.80
2018-06-13T15:22:59.408Z,16.70
2018-06-13T15:25:35.909Z,16.70
2018-06-13T15:28:12.511Z,16.70
2018-06-13T15:30:49.034Z,16.70
2018-06-13T15:33:26.072Z,16.60
2018-06-13T15:36:02.394Z,16.60
2018-06-13T15:38:38.892Z,16.70
2018-06-13T15:41:15.411Z,16.80
2018-06-13T15:43:54.141Z,16.80
2018-06-13T15:46:30.963Z,16.70
2018-06-13T15:49:07.558Z,16.70
2018-06-13T15:51:44.015Z,16.70
2018-06-13T15:54:20.526Z,16.70
2018-06-13T15:56:56.974Z,16.70
2018-06-13T15:59:33.443Z,16.80
2018-06-13T16:02:09.828Z,16.90
2018-06-13T16:04:46.368Z,17.00
2018-06-13T16:07:22.879Z,17.00
2018-06-13T16:09:59.307Z,17.10
2018-06-13T16:12:36.688Z,17.20
2018-06-13T16:15:13.009Z,17.20
2018-06-13T16:17:49.296Z,17.30
2018-06-13T16:20:25.818Z,17.20
2018-06-13T16:23:02.258Z,17.20
2018-06-13T16:25:38.758Z,17.20
2018-06-13T16:28:15.302Z,17.20
2018-06-13T16:30:51.952Z,17.30
2018-06-13T16:33:28.235Z,17.30
2018-06-13T16:36:05.753Z,17.20
2018-06-13T16:38:42.155Z,17.20
2018-06-13T16:41:18.625Z,17.10
2018-06-13T16:43:54.972Z,17.20
2018-06-13T16:46:31.542Z,17.20
2018-06-13T16:49:12.719Z,17.40
2018-06-13T16:51:55.119Z,17.40
2018-06-13T16:54:48.487Z,17.50
2018-06-13T16:57:24.893Z,17.50
2018-06-13T17:00:01.576Z,17.50
2018-06-13T17:02:38.080Z,17.60
2018-06-13T17:05:14.601Z,17.60
2018-06-13T17:07:50.967Z,16.60
2018-06-13T17:10:27.410Z,17.50
2018-06-13T17:15:39.884Z,17.20
2018-06-13T17:18:16.324Z,17.10
2018-06-13T17:20:52.916Z,17.00
2018-06-13T17:23:30.199Z,16.90
2018-06-13T17:26:06.647Z,16.90
2018-06-13T17:28:43.117Z,16.90
2018-06-13T17:31:19.607Z,16.90
2018-06-13T17:33:56.293Z,16.90
2018-06-13T17:36:32.832Z,16.80
2018-06-13T17:39:11.552Z,16.80
2018-06-13T17:41:48.062Z,16.70
2018-06-13T17:44:25.698Z,16.60
2018-06-13T17:47:02.114Z,16.50
2018-06-13T17:49:38.566Z,16.40
2018-06-13T17:52:15.026Z,16.40
2018-06-13T17:54:51.426Z,16.30
2018-06-13T17:57:28.058Z,16.30
2018-06-13T18:00:04.913Z,16.30
2018-06-13T18:02:41.289Z,16.30
2018-06-13T18:05:17.738Z,16.30
2018-06-13T18:07:54.115Z,16.20
2018-06-13T18:10:30.640Z,16.10
2018-06-13T18:13:07.038Z,16.10
2018-06-13T18:15:43.402Z,16.10
2018-06-13T18:18:19.882Z,16.00
2018-06-13T18:20:56.720Z,16.00
2018-06-13T18:23:33.232Z,16.00
2018-06-13T18:26:09.588Z,16.00
2018-06-13T18:28:46.066Z,15.90
2018-06-13T18:31:22.568Z,15.90
2018-06-13T18:33:59.114Z,15.90
2018-06-13T18:36:35.403Z,15.90
2018-06-13T18:39:12.864Z,15.90
2018-06-13T18:41:49.193Z,15.90
2018-06-13T18:44:26.252Z,15.90
2018-06-13T18:47:02.781Z,15.90
2018-06-13T18:49:39.432Z,15.90
2018-06-13T18:52:15.756Z,15.90
2018-06-13T18:54:52.290Z,16.00
2018-06-13T18:57:28.878Z,15.90
2018-06-13T19:00:05.826Z,16.00
2018-06-13T19:02:42.101Z,16.00
2018-06-13T19:05:18.583Z,16.00
2018-06-13T19:07:55.122Z,16.00
2018-06-13T19:10:31.615Z,15.90
2018-06-13T19:13:08.214Z,15.90
2018-06-13T19:15:44.659Z,15.80
2018-06-13T19:18:21.100Z,15.80
2018-06-13T19:20:57.496Z,15.80
2018-06-13T19:23:34.050Z,15.80
2018-06-13T19:26:10.388Z,15.80
2018-06-13T19:28:46.888Z,15.80
2018-06-13T19:31:23.496Z,15.80
2018-06-13T19:34:00.012Z,15.80
2018-06-13T19:36:36.572Z,15.60
2018-06-13T19:39:13.055Z,15.60
2018-06-13T19:41:49.916Z,15.60
2018-06-13T19:44:26.490Z,15.50
2018-06-13T19:48:06.039Z,15.50
2018-06-13T19:50:42.651Z,15.50
2018-06-13T19:53:24.278Z,15.50
2018-06-13T19:56:06.672Z,15.50
2018-06-13T19:58:43.180Z,15.50
2018-06-13T20:01:19.684Z,15.50
2018-06-13T20:04:01.274Z,15.50
2018-06-13T20:06:40.588Z,15.50
2018-06-13T20:09:16.945Z,15.50
2018-06-13T20:11:54.512Z,15.50
2018-06-13T20:14:36.209Z,15.50
2018-06-13T20:17:17.725Z,15.50
2018-06-13T20:19:56.387Z,15.50
2018-06-13T20:22:32.883Z,15.60
2018-06-13T20:25:14.513Z,15.60
2018-06-13T20:27:55.999Z,15.50
2018-06-13T20:30:37.615Z,15.50
2018-06-13T20:33:14.307Z,15.40
2018-06-13T20:35:51.560Z,15.40
2018-06-13T20:38:28.104Z,15.50
2018-06-13T20:41:04.812Z,15.50
2018-06-13T20:43:41.663Z,15.50
2018-06-13T20:46:18.115Z,15.50
2018-06-13T20:48:54.456Z,15.40
2018-06-13T20:51:30.967Z,15.40
2018-06-13T20:54:08.084Z,15.40
2018-06-13T20:56:44.666Z,15.40
2018-06-13T20:59:21.395Z,15.40
2018-06-13T21:01:57.851Z,15.40
2018-06-13T21:04:34.357Z,15.40
2018-06-13T21:07:10.887Z,15.30
2018-06-13T21:09:49.248Z,15.40
2018-06-13T21:12:25.660Z,15.30
2018-06-13T21:15:01.978Z,15.30
2018-06-13T21:17:38.444Z,15.30
2018-06-13T21:20:14.801Z,15.20
2018-06-13T21:22:51.590Z,15.20
2018-06-13T21:25:28.090Z,15.20
2018-06-13T21:28:06.894Z,15.20
2018-06-13T21:30:43.681Z,15.20
2018-06-13T21:33:20.070Z,15.20
2018-06-13T21:35:56.637Z,15.20
2018-06-13T21:38:33.006Z,15.10
2018-06-13T21:41:09.783Z,15.10
2018-06-13T21:43:46.032Z,15.00
2018-06-13T21:46:22.908Z,15.00
2018-06-13T21:48:59.338Z,15.00
2018-06-13T21:51:35.614Z,15.00
2018-06-13T21:54:12.102Z,15.00
2018-06-13T21:56:48.609Z,15.00
2018-06-13T21:59:25.039Z,15.10
2018-06-13T22:02:01.594Z,15.10
2018-06-13T22:04:38.082Z,15.10
2018-06-13T22:07:14.442Z,15.10
2018-06-13T22:09:50.821Z,15.20
2018-06-13T22:12:27.388Z,15.20
2018-06-13T22:15:04.780Z,15.20
2018-06-13T22:17:41.406Z,15.20
2018-06-13T22:20:17.922Z,15.20
2018-06-13T22:22:54.403Z,15.20
2018-06-13T22:25:30.891Z,15.20
2018-06-13T22:28:07.160Z,15.20
2018-06-13T22:30:43.638Z,15.10
2018-06-13T22:33:19.985Z,15.00
2018-06-13T22:35:56.753Z,15.00
2018-06-13T22:38:33.198Z,15.00
2018-06-13T22:41:09.770Z,15.00
2018-06-13T22:43:46.223Z,15.00
2018-06-13T22:46:22.769Z,15.00
2018-06-13T22:48:59.316Z,15.00
2018-06-13T22:51:36.036Z,15.00
2018-06-13T22:54:12.414Z,15.00
2018-06-13T22:56:48.864Z,15.00
2018-06-13T22:59:25.087Z,15.00
2018-06-13T23:02:02.245Z,15.10
2018-06-13T23:04:38.579Z,15.10
2018-06-13T23:07:15.100Z,15.10
2018-06-13T23:09:51.606Z,15.20
2018-06-13T23:12:28.044Z,15.20
2018-06-13T23:15:04.475Z,15.20
2018-06-13T23:17:40.873Z,15.00
2018-06-13T23:20:20.358Z,15.00
2018-06-13T23:22:56.729Z,15.00
2018-06-13T23:25:33.158Z,15.00
2018-06-13T23:28:09.626Z,15.00
2018-06-13T23:30:46.116Z,15.00
2018-06-13T23:33:22.624Z,15.10
2018-06-13T23:35:59.199Z,15.10
2018-06-13T23:38:35.752Z,15.00
2018-06-13T23:41:12.195Z,15.00
2018-06-13T23:43:48.694Z,15.10
2018-06-13T23:46:25.137Z,15.10
2018-06-13T23:49:01.538Z,15.00
2018-06-13T23:51:38.042Z,15.10
2018-06-13T23:54:14.506Z,15.10
2018-06-13T23:56:51.007Z,15.10
2018-06-13T23:59:27.304Z,15.10
