createdAt,value
2022-10-01T00:01:19.276Z,17.35
2022-10-01T00:03:48.406Z,15.35
2022-10-01T00:06:19.147Z,18.13
2022-10-01T00:08:49.495Z,16.75
2022-10-01T00:11:24.151Z,16.10
2022-10-01T00:16:24.201Z,18.63
2022-10-01T00:18:53.668Z,16.85
2022-10-01T00:21:30.144Z,14.90
2022-10-01T00:24:00.161Z,16.35
2022-10-01T00:26:34.430Z,13.77
2022-10-01T00:29:05.770Z,18.13
2022-10-01T00:31:34.052Z,16.60
2022-10-01T00:34:04.986Z,13.77
2022-10-01T00:36:33.561Z,17.58
2022-10-01T00:39:02.123Z,16.40
2022-10-01T00:41:33.729Z,17.15
2022-10-01T00:44:23.121Z,15.45
2022-10-01T00:46:51.875Z,15.88
2022-10-01T00:49:24.213Z,14.75
2022-10-01T00:52:03.024Z,14.70
2022-10-01T00:54:52.658Z,15.13
2022-10-01T00:57:25.125Z,16.15
2022-10-01T00:59:56.416Z,17.13
2022-10-01T01:02:23.970Z,14.80
2022-10-01T01:04:51.498Z,13.60
2022-10-01T01:07:19.618Z,13.85
2022-10-01T01:09:49.362Z,17.02
2022-10-01T01:12:38.659Z,15.73
2022-10-01T01:15:07.314Z,15.00
2022-10-01T01:17:37.922Z,15.20
2022-10-01T01:20:25.466Z,16.15
2022-10-01T01:23:11.105Z,14.18
2022-10-01T01:26:07.777Z,16.40
2022-10-01T01:28:40.645Z,14.18
2022-10-01T01:31:17.889Z,14.73
2022-10-01T01:33:49.787Z,14.23
2022-10-01T01:36:29.748Z,14.55
2022-10-01T01:39:01.653Z,18.65
2022-10-01T01:41:36.380Z,15.65
2022-10-01T01:44:08.709Z,18.17
2022-10-01T01:46:41.635Z,14.63
2022-10-01T01:49:09.608Z,14.75
2022-10-01T01:52:11.566Z,16.65
2022-10-01T01:54:40.327Z,14.65
2022-10-01T01:57:08.860Z,15.50
2022-10-01T01:59:36.825Z,15.82
2022-10-01T02:02:06.921Z,13.45
2022-10-01T02:04:41.113Z,14.48
2022-10-01T02:07:31.382Z,18.80
2022-10-01T02:10:04.982Z,15.10
2022-10-01T02:12:41.318Z,15.98
2022-10-01T02:15:25.107Z,15.27
2022-10-01T02:18:08.504Z,14.27
2022-10-01T02:20:39.713Z,15.27
2022-10-01T02:23:11.384Z,16.30
2022-10-01T02:25:48.522Z,13.48
2022-10-01T02:28:22.630Z,15.52
2022-10-01T02:30:56.507Z,14.70
2022-10-01T02:33:29.626Z,14.10
2022-10-01T02:35:59.093Z,13.52
2022-10-01T02:38:28.197Z,16.77
2022-10-01T02:41:00.949Z,15.95
2022-10-01T02:43:41.965Z,13.00
2022-10-01T02:46:21.572Z,16.25
2022-10-01T02:48:51.769Z,13.85
2022-10-01T02:51:47.878Z,14.52
2022-10-01T02:54:27.473Z,13.25
2022-10-01T02:57:14.305Z,11.75
2022-10-01T02:59:41.824Z,13.50
2022-10-01T03:02:09.322Z,11.10
2022-10-01T03:04:36.818Z,13.98
2022-10-01T03:07:04.541Z,14.18
2022-10-01T03:09:32.333Z,13.52
2022-10-01T03:12:00.099Z,12.50
2022-10-01T03:14:28.049Z,15.05
2022-10-01T03:16:55.453Z,12.05
2022-10-01T03:19:22.944Z,12.80
2022-10-01T03:21:50.761Z,12.50
2022-10-01T03:24:18.097Z,13.55
2022-10-01T03:26:45.864Z,12.55
2022-10-01T03:29:13.385Z,12.60
2022-10-01T03:31:41.205Z,13.05
2022-10-01T03:34:09.169Z,14.77
2022-10-01T03:36:37.908Z,13.07
2022-10-01T03:39:05.516Z,12.07
2022-10-01T03:41:33.849Z,13.93
2022-10-01T03:44:01.777Z,14.77
2022-10-01T03:46:29.357Z,12.38
2022-10-01T03:48:58.138Z,13.48
2022-10-01T03:51:25.768Z,13.65
2022-10-01T03:53:53.214Z,16.05
2022-10-01T03:56:20.728Z,11.43
2022-10-01T03:58:48.320Z,13.52
2022-10-01T04:01:16.430Z,12.77
2022-10-01T04:03:43.968Z,10.98
2022-10-01T04:06:11.738Z,12.00
2022-10-01T04:08:39.081Z,13.05
2022-10-01T04:11:07.457Z,12.40
2022-10-01T04:13:36.468Z,11.05
2022-10-01T04:16:05.727Z,12.52
2022-10-01T04:18:34.179Z,14.00
2022-10-01T04:21:01.793Z,13.20
2022-10-01T04:23:29.106Z,12.45
2022-10-01T04:26:03.424Z,12.57
2022-10-01T04:28:31.632Z,13.07
2022-10-01T04:31:17.883Z,11.77
2022-10-01T04:33:45.897Z,13.38
2022-10-01T04:36:13.386Z,12.85
2022-10-01T04:38:40.695Z,11.35
2022-10-01T04:41:09.285Z,13.25
2022-10-01T04:43:37.135Z,11.43
2022-10-01T04:46:04.441Z,11.07
2022-10-01T04:48:32.139Z,12.73
2022-10-01T04:50:59.448Z,13.90
2022-10-01T04:53:26.829Z,12.40
2022-10-01T04:55:54.370Z,12.63
2022-10-01T04:58:21.768Z,12.82
2022-10-01T05:00:50.206Z,12.23
2022-10-01T05:03:18.130Z,11.43
2022-10-01T05:05:45.528Z,11.82
2022-10-01T05:08:13.072Z,11.32
2022-10-01T05:10:40.508Z,11.55
2022-10-01T05:13:08.370Z,13.38
2022-10-01T05:15:35.870Z,10.88
2022-10-01T05:18:03.272Z,11.73
2022-10-01T05:20:31.804Z,11.52
2022-10-01T05:22:59.434Z,11.95
2022-10-01T05:25:26.731Z,11.95
2022-10-01T05:28:04.952Z,15.13
2022-10-01T05:30:33.854Z,11.88
2022-10-01T05:33:03.445Z,11.20
2022-10-01T05:35:31.539Z,10.85
2022-10-01T05:38:01.586Z,13.02
2022-10-01T05:40:29.905Z,13.10
2022-10-01T05:42:58.912Z,10.82
2022-10-01T05:45:29.094Z,13.75
2022-10-01T05:48:01.417Z,12.90
2022-10-01T05:50:33.757Z,11.90
2022-10-01T05:53:02.516Z,11.27
2022-10-01T05:55:33.282Z,11.50
2022-10-01T05:58:03.317Z,10.50
2022-10-01T06:00:32.743Z,11.10
2022-10-01T06:03:01.962Z,11.57
2022-10-01T06:05:31.017Z,10.55
2022-10-01T06:07:58.922Z,11.20
2022-10-01T06:10:30.144Z,15.75
2022-10-01T06:13:02.022Z,12.63
2022-10-01T06:15:30.045Z,12.90
2022-10-01T06:18:02.385Z,11.48
2022-10-01T06:20:30.234Z,11.57
2022-10-01T06:22:58.365Z,12.00
2022-10-01T06:25:28.342Z,14.38
2022-10-01T06:27:58.834Z,11.77
2022-10-01T06:30:31.753Z,12.48
2022-10-01T06:33:02.725Z,11.55
2022-10-01T06:35:35.127Z,10.38
2022-10-01T06:38:03.014Z,11.65
2022-10-01T06:40:32.141Z,10.70
2022-10-01T06:42:59.561Z,12.70
2022-10-01T06:45:29.629Z,11.88
2022-10-01T06:48:02.502Z,12.93
2022-10-01T06:50:31.563Z,10.52
2022-10-01T06:52:59.468Z,9.88
2022-10-01T06:55:32.539Z,11.25
2022-10-01T06:58:05.673Z,12.98
2022-10-01T07:00:36.394Z,13.00
2022-10-01T07:03:10.883Z,12.20
2022-10-01T07:05:38.754Z,10.75
2022-10-01T07:08:07.442Z,13.10
2022-10-01T07:10:35.414Z,12.50
2022-10-01T07:13:21.581Z,15.10
2022-10-01T07:15:49.108Z,12.13
2022-10-01T07:18:16.993Z,12.25
2022-10-01T07:20:44.397Z,13.82
2022-10-01T07:23:13.765Z,16.25
2022-10-01T07:25:43.025Z,11.05
2022-10-01T07:28:18.239Z,12.82
2022-10-01T07:31:07.861Z,12.75
2022-10-01T07:33:35.225Z,11.75
2022-10-01T07:36:05.554Z,13.20
2022-10-01T07:38:36.097Z,9.98
2022-10-01T07:41:04.664Z,10.77
2022-10-01T07:43:33.175Z,15.32
2022-10-01T07:46:02.908Z,13.90
2022-10-01T07:48:31.106Z,13.02
2022-10-01T07:50:58.418Z,13.18
2022-10-01T07:53:25.769Z,15.98
2022-10-01T07:55:53.356Z,13.38
2022-10-01T07:58:23.837Z,13.02
2022-10-01T08:00:56.288Z,13.45
2022-10-01T08:03:27.088Z,13.95
2022-10-01T08:05:54.615Z,14.05
2022-10-01T08:08:22.329Z,12.57
2022-10-01T08:10:50.887Z,14.63
2022-10-01T08:13:18.660Z,13.73
2022-10-01T08:15:50.553Z,18.02
2022-10-01T08:18:18.360Z,13.65
2022-10-01T08:20:45.968Z,15.93
2022-10-01T08:23:15.733Z,17.52
2022-10-01T08:25:44.548Z,14.98
2022-10-01T08:28:12.553Z,15.80
2022-10-01T08:30:42.325Z,13.57
2022-10-01T08:33:14.175Z,13.02
2022-10-01T08:35:43.862Z,14.55
2022-10-01T08:38:12.724Z,12.70
2022-10-01T08:40:48.838Z,13.93
2022-10-01T08:43:38.806Z,12.45
2022-10-01T08:46:13.685Z,14.55
2022-10-01T08:49:02.593Z,13.98
2022-10-01T08:52:05.153Z,13.02
2022-10-01T08:54:41.006Z,14.38
2022-10-01T08:57:19.857Z,13.38
2022-10-01T09:00:00.905Z,14.18
2022-10-01T09:02:35.140Z,14.13
2022-10-01T09:05:16.602Z,15.55
2022-10-01T09:08:18.041Z,14.60
2022-10-01T09:10:48.677Z,11.68
2022-10-01T09:13:24.993Z,13.30
2022-10-01T09:16:11.383Z,14.93
2022-10-01T09:19:01.556Z,15.88
2022-10-01T09:21:48.197Z,13.65
2022-10-01T09:24:44.561Z,15.68
2022-10-01T09:27:25.830Z,13.30
2022-10-01T09:29:58.322Z,17.08
2022-10-01T09:32:33.419Z,15.38
2022-10-01T09:35:07.612Z,14.32
2022-10-01T09:37:44.940Z,11.75
2022-10-01T09:40:21.441Z,12.23
2022-10-01T09:42:49.493Z,14.00
2022-10-01T09:45:18.710Z,13.38
2022-10-01T09:47:50.959Z,14.55
2022-10-01T09:50:26.473Z,14.70
2022-10-01T09:52:56.428Z,12.38
2022-10-01T09:55:37.744Z,12.63
2022-10-01T09:58:11.838Z,12.57
2022-10-01T10:00:40.955Z,14.35
2022-10-01T10:03:08.760Z,12.27
2022-10-01T10:05:46.550Z,15.98
2022-10-01T10:08:27.498Z,13.90
2022-10-01T10:11:01.808Z,16.20
2022-10-01T10:13:34.793Z,13.25
2022-10-01T10:16:20.463Z,14.00
2022-10-01T10:18:52.442Z,15.75
2022-10-01T10:21:25.321Z,15.65
2022-10-01T10:24:07.280Z,13.13
2022-10-01T10:26:39.136Z,17.27
2022-10-01T10:29:13.602Z,12.48
2022-10-01T10:31:44.230Z,14.02
2022-10-01T10:34:18.481Z,13.25
2022-10-01T10:36:46.790Z,12.70
2022-10-01T10:39:41.903Z,12.90
2022-10-01T10:42:18.930Z,14.45
2022-10-01T10:44:49.313Z,13.70
2022-10-01T10:47:19.307Z,14.32
2022-10-01T10:49:56.494Z,14.13
2022-10-01T10:52:33.176Z,17.02
2022-10-01T10:55:02.826Z,13.52
2022-10-01T10:57:33.544Z,13.43
2022-10-01T11:00:02.423Z,12.52
2022-10-01T11:02:33.200Z,13.70
2022-10-01T11:05:14.863Z,15.40
2022-10-01T11:07:45.346Z,14.43
2022-10-01T11:10:25.701Z,13.50
2022-10-01T11:13:00.991Z,13.13
2022-10-01T11:16:07.491Z,15.02
2022-10-01T11:19:01.854Z,14.13
2022-10-01T11:21:56.579Z,14.65
2022-10-01T11:24:51.635Z,17.35
2022-10-01T11:27:38.451Z,16.40
2022-10-01T11:30:23.014Z,14.48
2022-10-01T11:32:53.776Z,14.60
2022-10-01T11:35:26.129Z,12.90
2022-10-01T11:38:25.680Z,19.10
2022-10-01T11:41:00.329Z,13.25
2022-10-01T11:43:42.541Z,15.93
2022-10-01T11:46:17.925Z,17.38
2022-10-01T11:48:56.345Z,16.63
2022-10-01T11:51:30.067Z,14.52
2022-10-01T11:54:09.736Z,12.40
2022-10-01T11:57:02.223Z,12.05
2022-10-01T11:59:53.337Z,14.43
2022-10-01T12:02:40.036Z,13.25
2022-10-01T12:05:17.215Z,13.95
2022-10-01T12:07:51.220Z,12.60
2022-10-01T12:10:24.255Z,11.52
2022-10-01T12:12:59.305Z,14.23
2022-10-01T12:18:37.105Z,15.38
2022-10-01T12:21:12.614Z,19.92
2022-10-01T12:23:52.683Z,17.35
2022-10-01T12:26:32.469Z,23.33
2022-10-01T12:29:26.513Z,28.73
2022-10-01T12:32:18.144Z,37.60
2022-10-01T12:35:18.229Z,40.22
2022-10-01T12:38:13.936Z,45.88
2022-10-01T12:40:54.053Z,45.08
2022-10-01T12:44:01.293Z,48.97
2022-10-01T12:46:31.827Z,49.90
2022-10-01T12:49:03.908Z,54.45
2022-10-01T12:51:33.981Z,48.78
2022-10-01T12:54:12.720Z,50.15
2022-10-01T12:56:52.714Z,47.97
2022-10-01T13:00:05.593Z,49.08
2022-10-01T13:02:46.624Z,48.85
2022-10-01T13:05:20.010Z,51.80
2022-10-01T13:08:16.456Z,46.55
2022-10-01T13:11:05.722Z,47.03
2022-10-01T13:13:34.631Z,46.08
2022-10-01T13:16:40.432Z,45.50
2022-10-01T13:19:24.851Z,49.10
2022-10-01T13:22:08.576Z,46.45
2022-10-01T13:24:50.309Z,50.45
2022-10-01T13:27:42.123Z,46.13
2022-10-01T13:30:16.225Z,43.75
2022-10-01T13:32:57.793Z,42.80
2022-10-01T13:35:35.939Z,46.33
2022-10-01T13:38:31.195Z,43.67
2022-10-01T13:41:04.563Z,48.88
2022-10-01T13:43:34.166Z,43.53
2022-10-01T13:46:11.144Z,48.15
2022-10-01T13:48:46.804Z,43.15
2022-10-01T13:51:15.942Z,41.15
2022-10-01T13:53:43.927Z,41.95
2022-10-01T13:56:14.678Z,45.28
2022-10-01T13:58:44.673Z,40.60
2022-10-01T14:01:16.200Z,44.50
2022-10-01T14:04:13.421Z,40.78
2022-10-01T14:07:04.631Z,39.90
2022-10-01T14:09:41.198Z,44.15
2022-10-01T14:12:30.917Z,42.00
2022-10-01T14:15:20.789Z,39.42
2022-10-01T14:17:53.172Z,41.25
2022-10-01T14:20:26.217Z,36.63
2022-10-01T14:23:06.268Z,37.55
2022-10-01T14:26:00.492Z,41.42
2022-10-01T14:28:46.474Z,40.00
2022-10-01T14:31:26.305Z,39.50
2022-10-01T14:33:59.744Z,38.13
2022-10-01T14:36:34.996Z,38.58
2022-10-01T14:39:14.086Z,39.42
2022-10-01T14:41:42.263Z,37.42
2022-10-01T14:44:24.727Z,37.63
2022-10-01T14:46:54.783Z,39.15
2022-10-01T14:49:28.748Z,40.15
2022-10-01T14:52:20.758Z,35.83
2022-10-01T14:55:02.294Z,34.72
2022-10-01T14:57:38.348Z,38.33
2022-10-01T15:00:11.384Z,36.38
2022-10-01T15:02:49.466Z,35.30
2022-10-01T15:05:27.464Z,36.55
2022-10-01T15:07:57.988Z,38.25
2022-10-01T15:10:27.864Z,33.95
2022-10-01T15:12:56.569Z,34.22
2022-10-01T15:15:27.040Z,30.98
2022-10-01T15:17:55.614Z,31.52
2022-10-01T15:20:23.376Z,32.38
2022-10-01T15:23:00.378Z,33.50
2022-10-01T15:25:31.647Z,33.50
2022-10-01T15:27:59.245Z,36.88
2022-10-01T15:30:28.237Z,33.13
2022-10-01T15:32:55.827Z,33.42
2022-10-01T15:35:23.941Z,36.05
2022-10-01T15:37:52.616Z,32.85
2022-10-01T15:40:35.302Z,33.72
2022-10-01T15:43:25.217Z,31.95
2022-10-01T15:46:09.533Z,35.17
2022-10-01T15:48:38.177Z,32.95
2022-10-01T15:51:27.150Z,29.35
2022-10-01T15:54:05.434Z,32.22
2022-10-01T15:56:33.284Z,31.48
2022-10-01T15:59:16.937Z,31.33
2022-10-01T16:01:44.403Z,31.60
2022-10-01T16:04:14.241Z,31.42
2022-10-01T16:06:44.866Z,30.48
2022-10-01T16:09:20.505Z,29.70
2022-10-01T16:12:18.377Z,31.17
2022-10-01T16:15:06.930Z,27.73
2022-10-01T16:17:37.241Z,28.50
2022-10-01T16:20:16.721Z,32.75
2022-10-01T16:22:44.261Z,30.50
2022-10-01T16:25:17.697Z,29.23
2022-10-01T16:27:47.068Z,29.58
2022-10-01T16:30:49.408Z,27.33
2022-10-01T16:33:17.029Z,26.67
2022-10-01T16:35:47.876Z,26.98
2022-10-01T16:38:15.899Z,31.48
2022-10-01T16:40:48.000Z,28.02
2022-10-01T16:43:19.699Z,27.13
2022-10-01T16:45:47.262Z,26.02
2022-10-01T16:48:17.277Z,28.02
2022-10-01T16:50:47.317Z,28.30
2022-10-01T16:53:17.171Z,27.77
2022-10-01T16:55:45.189Z,27.42
2022-10-01T16:58:12.932Z,28.35
2022-10-01T17:00:40.647Z,28.52
2022-10-01T17:03:14.570Z,24.88
2022-10-01T17:05:42.241Z,24.20
2022-10-01T17:08:11.365Z,27.70
2022-10-01T17:10:46.529Z,26.35
2022-10-01T17:13:15.591Z,28.35
2022-10-01T17:15:43.603Z,28.50
2022-10-01T17:18:11.076Z,27.50
2022-10-01T17:20:39.315Z,24.23
2022-10-01T17:23:08.710Z,27.50
2022-10-01T17:25:38.190Z,27.30
2022-10-01T17:28:08.590Z,25.35
2022-10-01T17:30:42.957Z,25.65
2022-10-01T17:33:12.587Z,23.67
2022-10-01T17:35:48.098Z,24.95
2022-10-01T17:38:15.905Z,25.73
2022-10-01T17:40:45.143Z,24.58
2022-10-01T17:43:15.137Z,26.40
2022-10-01T17:45:43.889Z,25.23
2022-10-01T17:48:11.755Z,25.15
2022-10-01T17:50:43.513Z,25.77
2022-10-01T17:53:12.859Z,29.13
2022-10-01T17:55:41.681Z,26.38
2022-10-01T17:58:09.948Z,32.40
2022-10-01T18:00:42.409Z,27.15
2022-10-01T18:03:10.531Z,28.60
2022-10-01T18:05:37.893Z,29.45
2022-10-01T18:08:06.323Z,27.00
2022-10-01T18:10:33.876Z,25.60
2022-10-01T18:13:02.010Z,28.23
2022-10-01T18:15:29.719Z,28.40
2022-10-01T18:18:58.777Z,27.98
2022-10-01T18:20:45.498Z,27.15
2022-10-01T18:23:13.086Z,26.38
2022-10-01T18:25:40.443Z,24.98
2022-10-01T18:28:07.853Z,28.10
2022-10-01T18:30:35.557Z,24.98
2022-10-01T18:33:03.223Z,24.65
2022-10-01T18:35:33.285Z,25.45
2022-10-01T18:38:29.528Z,28.30
2022-10-01T18:41:02.955Z,25.10
2022-10-01T18:43:36.368Z,24.95
2022-10-01T18:46:13.476Z,23.58
2022-10-01T18:48:56.300Z,23.20
2022-10-01T18:52:00.705Z,23.40
2022-10-01T18:54:57.657Z,21.73
2022-10-01T18:57:58.890Z,25.75
2022-10-01T19:00:37.020Z,22.33
2022-10-01T19:03:28.646Z,24.02
2022-10-01T19:06:18.874Z,20.88
2022-10-01T19:09:13.795Z,22.33
2022-10-01T19:12:02.337Z,24.42
2022-10-01T19:15:08.396Z,26.30
2022-10-01T19:17:51.039Z,22.90
2022-10-01T19:20:42.673Z,23.05
2022-10-01T19:23:45.734Z,23.48
2022-10-01T19:26:31.560Z,20.73
2022-10-01T19:29:16.124Z,21.58
2022-10-01T19:31:48.817Z,24.10
2022-10-01T19:34:21.851Z,26.98
2022-10-01T19:36:55.062Z,21.88
2022-10-01T19:39:26.232Z,23.83
2022-10-01T19:42:00.296Z,20.02
2022-10-01T19:44:31.688Z,21.50
2022-10-01T19:47:34.808Z,20.40
2022-10-01T19:50:17.925Z,22.08
2022-10-01T19:52:50.452Z,20.13
2022-10-01T19:55:22.252Z,20.52
2022-10-01T19:57:49.834Z,22.20
2022-10-01T20:00:21.719Z,18.48
2022-10-01T20:03:11.571Z,19.92
2022-10-01T20:05:46.669Z,17.48
2022-10-01T20:08:14.115Z,24.80
2022-10-01T20:10:47.365Z,20.95
2022-10-01T20:13:26.944Z,19.67
2022-10-01T20:16:18.462Z,17.60
2022-10-01T20:19:19.969Z,18.27
2022-10-01T20:21:58.680Z,17.55
2022-10-01T20:24:32.062Z,18.45
2022-10-01T20:27:31.653Z,19.38
2022-10-01T20:30:10.312Z,19.77
2022-10-01T20:33:00.693Z,17.35
2022-10-01T20:35:50.232Z,18.90
2022-10-01T20:38:22.198Z,18.90
2022-10-01T20:40:58.289Z,17.17
2022-10-01T20:43:34.904Z,17.52
2022-10-01T20:46:19.555Z,18.27
2022-10-01T20:48:58.284Z,16.88
2022-10-01T20:51:46.007Z,15.20
2022-10-01T20:54:23.004Z,17.00
2022-10-01T20:57:05.446Z,15.38
2022-10-01T20:59:53.078Z,18.35
2022-10-01T21:02:48.720Z,17.15
2022-10-01T21:05:22.800Z,17.63
2022-10-01T21:07:58.371Z,14.68
2022-10-01T21:10:36.374Z,15.07
2022-10-01T21:13:14.995Z,16.13
2022-10-01T21:16:02.216Z,16.60
2022-10-01T21:19:03.961Z,15.88
2022-10-01T21:21:40.276Z,16.25
2022-10-01T21:24:17.195Z,14.57
2022-10-01T21:27:00.808Z,18.08
2022-10-01T21:29:48.717Z,14.63
2022-10-01T21:33:01.949Z,17.58
2022-10-01T21:35:51.696Z,15.32
2022-10-01T21:38:41.333Z,15.13
2022-10-01T21:41:31.768Z,19.77
2022-10-01T21:44:13.161Z,16.15
2022-10-01T21:46:49.290Z,16.98
2022-10-01T21:49:44.281Z,15.63
2022-10-01T21:55:03.781Z,15.02
2022-10-01T21:58:01.302Z,15.48
2022-10-01T22:00:29.777Z,14.82
2022-10-01T22:03:08.593Z,13.25
2022-10-01T22:06:03.075Z,16.27
2022-10-01T22:08:31.137Z,13.25
2022-10-01T22:11:04.047Z,17.38
2022-10-01T22:13:35.886Z,13.45
2022-10-01T22:16:08.487Z,15.70
2022-10-01T22:19:11.313Z,13.30
2022-10-01T22:21:49.243Z,15.57
2022-10-01T22:24:24.753Z,14.48
2022-10-01T22:27:14.381Z,13.18
2022-10-01T22:29:48.774Z,17.25
2022-10-01T22:32:19.513Z,15.60
2022-10-01T22:34:55.620Z,14.40
2022-10-01T22:37:34.329Z,16.17
2022-10-01T22:40:11.786Z,14.48
2022-10-01T22:42:45.637Z,15.38
2022-10-01T22:45:15.647Z,12.75
2022-10-01T22:48:12.174Z,12.77
2022-10-01T22:50:55.958Z,14.88
2022-10-01T22:53:50.665Z,13.60
2022-10-01T22:56:27.337Z,13.20
2022-10-01T22:59:10.916Z,13.05
2022-10-01T23:02:19.147Z,13.20
2022-10-01T23:05:11.273Z,13.95
2022-10-01T23:07:50.373Z,11.45
2022-10-01T23:10:42.567Z,14.15
2022-10-01T23:13:36.030Z,12.18
2022-10-01T23:16:42.437Z,11.25
2022-10-01T23:19:51.640Z,10.43
2022-10-01T23:22:21.750Z,12.50
2022-10-01T23:25:27.979Z,12.10
2022-10-01T23:28:08.316Z,15.40
2022-10-01T23:31:06.116Z,12.63
2022-10-01T23:33:57.832Z,11.88
2022-10-01T23:36:42.994Z,9.35
2022-10-01T23:39:45.422Z,12.40
2022-10-01T23:42:35.638Z,9.52
2022-10-01T23:45:15.293Z,10.50
2022-10-01T23:47:54.849Z,11.32
2022-10-01T23:50:44.950Z,10.00
2022-10-01T23:53:27.876Z,10.80
2022-10-01T23:56:29.476Z,10.85
2022-10-01T23:59:23.016Z,9.20
