createdAt,value
2023-03-10T00:01:25.685Z,1.80
2023-03-10T00:03:55.243Z,2.00
2023-03-10T00:06:27.087Z,2.08
2023-03-10T00:08:56.174Z,2.00
2023-03-10T00:11:24.836Z,1.77
2023-03-10T00:13:53.167Z,1.60
2023-03-10T00:16:24.053Z,1.80
2023-03-10T00:18:52.701Z,1.67
2023-03-10T00:21:23.376Z,2.08
2023-03-10T00:23:54.012Z,1.90
2023-03-10T00:26:23.325Z,1.65
2023-03-10T00:28:51.926Z,1.67
2023-03-10T00:31:22.612Z,1.83
2023-03-10T00:33:52.365Z,1.88
2023-03-10T00:36:23.172Z,1.80
2023-03-10T00:38:54.334Z,1.95
2023-03-10T00:41:25.953Z,2.03
2023-03-10T00:43:54.501Z,1.58
2023-03-10T00:46:23.042Z,1.77
2023-03-10T00:48:51.368Z,1.95
2023-03-10T00:51:20.691Z,1.77
2023-03-10T00:53:49.628Z,2.03
2023-03-10T00:56:21.300Z,2.00
2023-03-10T00:58:52.824Z,1.58
2023-03-10T01:01:24.933Z,1.70
2023-03-10T01:03:54.421Z,1.80
2023-03-10T01:06:23.606Z,1.70
2023-03-10T01:08:52.182Z,2.47
2023-03-10T01:11:24.361Z,1.90
2023-03-10T01:13:53.367Z,1.27
2023-03-10T01:16:22.056Z,1.70
2023-03-10T01:18:50.386Z,1.83
2023-03-10T01:21:20.404Z,1.70
2023-03-10T01:23:48.891Z,2.53
2023-03-10T01:26:18.543Z,1.80
2023-03-10T01:28:49.189Z,2.08
2023-03-10T01:31:18.201Z,1.92
2023-03-10T01:33:47.259Z,2.08
2023-03-10T01:36:18.080Z,1.75
2023-03-10T01:38:46.818Z,1.70
2023-03-10T01:41:15.617Z,1.98
2023-03-10T01:43:45.973Z,1.80
2023-03-10T01:46:40.958Z,1.92
2023-03-10T01:49:24.108Z,1.50
2023-03-10T01:51:57.888Z,1.63
2023-03-10T01:56:57.847Z,1.80
2023-03-10T01:59:28.990Z,1.52
2023-03-10T02:02:00.137Z,1.83
2023-03-10T02:04:35.169Z,2.08
2023-03-10T02:07:06.382Z,1.95
2023-03-10T02:09:38.913Z,1.55
2023-03-10T02:12:08.993Z,1.77
2023-03-10T02:14:38.282Z,1.40
2023-03-10T02:17:13.905Z,1.48
2023-03-10T02:20:05.325Z,1.77
2023-03-10T02:22:34.400Z,1.83
2023-03-10T02:25:09.038Z,1.50
2023-03-10T02:27:41.219Z,1.40
2023-03-10T02:30:12.885Z,1.38
2023-03-10T02:32:44.572Z,1.67
2023-03-10T02:35:13.592Z,1.65
2023-03-10T02:37:42.404Z,1.40
2023-03-10T02:40:34.121Z,1.48
2023-03-10T02:43:06.988Z,1.75
2023-03-10T02:45:39.143Z,1.40
2023-03-10T02:48:09.367Z,1.55
2023-03-10T02:50:40.074Z,1.50
2023-03-10T02:53:13.324Z,1.90
2023-03-10T02:55:42.046Z,1.83
2023-03-10T02:58:11.956Z,1.40
2023-03-10T03:00:41.188Z,1.25
2023-03-10T03:03:11.447Z,1.25
2023-03-10T03:05:40.340Z,1.50
2023-03-10T03:08:09.080Z,1.42
2023-03-10T03:10:38.458Z,1.30
2023-03-10T03:13:07.595Z,1.48
2023-03-10T03:15:37.952Z,1.15
2023-03-10T03:18:07.145Z,1.80
2023-03-10T03:20:37.649Z,1.10
2023-03-10T03:23:06.165Z,1.25
2023-03-10T03:25:37.398Z,1.02
2023-03-10T03:28:06.707Z,1.27
2023-03-10T03:30:36.615Z,1.08
2023-03-10T03:33:06.653Z,2.08
2023-03-10T03:35:37.792Z,1.30
2023-03-10T03:38:06.935Z,0.90
2023-03-10T03:40:36.814Z,0.60
2023-03-10T03:43:05.996Z,0.88
2023-03-10T03:45:34.973Z,1.20
2023-03-10T03:48:05.190Z,0.80
2023-03-10T03:50:33.557Z,0.70
2023-03-10T03:53:01.874Z,0.60
2023-03-10T03:55:30.270Z,0.60
2023-03-10T03:57:58.715Z,0.77
2023-03-10T04:00:27.480Z,0.50
2023-03-10T04:02:55.730Z,0.60
2023-03-10T04:05:25.752Z,0.63
2023-03-10T04:07:54.128Z,0.47
2023-03-10T04:10:27.168Z,0.85
2023-03-10T04:12:55.619Z,1.02
2023-03-10T04:15:24.032Z,0.93
2023-03-10T04:17:52.558Z,0.70
2023-03-10T04:20:21.051Z,0.60
2023-03-10T04:22:50.762Z,1.30
2023-03-10T04:25:19.328Z,0.57
2023-03-10T04:27:49.301Z,0.45
2023-03-10T04:30:17.591Z,0.50
2023-03-10T04:32:48.741Z,0.70
2023-03-10T04:35:17.450Z,0.75
2023-03-10T04:37:45.937Z,0.45
2023-03-10T04:40:16.690Z,0.52
2023-03-10T04:42:45.006Z,0.30
2023-03-10T04:45:14.338Z,0.30
2023-03-10T04:47:42.743Z,0.40
2023-03-10T04:50:12.807Z,0.40
2023-03-10T04:52:41.199Z,0.20
2023-03-10T04:55:10.761Z,0.32
2023-03-10T04:57:41.073Z,0.30
2023-03-10T05:00:13.072Z,0.40
2023-03-10T05:02:42.298Z,0.40
2023-03-10T05:05:11.876Z,0.50
2023-03-10T05:07:40.249Z,0.50
2023-03-10T05:10:09.884Z,0.70
2023-03-10T05:12:42.415Z,0.50
2023-03-10T05:15:11.586Z,0.50
2023-03-10T05:17:40.044Z,0.60
2023-03-10T05:20:09.733Z,0.57
2023-03-10T05:22:38.736Z,0.50
2023-03-10T05:25:08.474Z,0.50
2023-03-10T05:27:38.348Z,0.60
2023-03-10T05:30:10.225Z,0.30
2023-03-10T05:32:38.694Z,0.60
2023-03-10T05:35:07.988Z,0.40
2023-03-10T05:37:39.601Z,0.50
2023-03-10T05:40:09.435Z,0.40
2023-03-10T05:42:37.831Z,0.25
2023-03-10T05:45:09.229Z,0.50
2023-03-10T05:47:37.538Z,0.50
2023-03-10T05:50:06.759Z,0.28
2023-03-10T05:52:38.643Z,0.22
2023-03-10T05:55:08.839Z,0.30
2023-03-10T05:57:37.093Z,0.40
2023-03-10T06:00:10.513Z,0.40
2023-03-10T06:02:39.698Z,0.50
2023-03-10T06:05:11.465Z,0.30
2023-03-10T06:07:40.673Z,0.40
2023-03-10T06:10:10.771Z,0.30
2023-03-10T06:12:39.303Z,0.40
2023-03-10T06:15:10.577Z,0.20
2023-03-10T06:17:38.889Z,0.30
2023-03-10T06:20:07.582Z,1.10
2023-03-10T06:22:35.828Z,0.30
2023-03-10T06:25:05.394Z,0.60
2023-03-10T06:27:34.161Z,0.57
2023-03-10T06:30:02.708Z,0.50
2023-03-10T06:32:32.513Z,0.50
2023-03-10T06:35:00.913Z,0.77
2023-03-10T06:37:29.400Z,0.60
2023-03-10T06:39:58.076Z,0.50
2023-03-10T06:42:26.354Z,0.82
2023-03-10T06:44:56.517Z,0.80
2023-03-10T06:47:25.022Z,0.90
2023-03-10T06:49:55.350Z,0.52
2023-03-10T06:52:24.052Z,1.00
2023-03-10T06:54:52.432Z,0.70
2023-03-10T06:57:21.125Z,0.77
2023-03-10T06:59:49.567Z,0.80
2023-03-10T07:02:20.160Z,0.70
2023-03-10T07:04:49.054Z,0.70
2023-03-10T07:07:19.004Z,0.80
2023-03-10T07:09:47.493Z,1.30
2023-03-10T07:12:15.814Z,0.80
2023-03-10T07:14:44.228Z,0.90
2023-03-10T07:17:12.571Z,1.38
2023-03-10T07:19:40.976Z,1.10
2023-03-10T07:22:11.304Z,0.90
2023-03-10T07:24:41.694Z,1.10
2023-03-10T07:27:09.988Z,0.80
2023-03-10T07:29:38.350Z,0.90
2023-03-10T07:32:07.555Z,1.02
2023-03-10T07:34:35.847Z,1.20
2023-03-10T07:37:04.220Z,1.08
2023-03-10T07:39:32.467Z,0.98
2023-03-10T07:42:02.217Z,0.90
2023-03-10T07:44:30.648Z,0.80
2023-03-10T07:46:58.974Z,0.82
2023-03-10T07:49:27.362Z,1.23
2023-03-10T07:51:55.638Z,1.20
2023-03-10T07:54:23.945Z,1.27
2023-03-10T07:56:52.617Z,0.93
2023-03-10T07:59:22.896Z,1.00
2023-03-10T08:01:51.240Z,0.90
2023-03-10T08:04:19.648Z,1.23
2023-03-10T08:06:48.096Z,1.45
2023-03-10T08:09:16.502Z,1.00
2023-03-10T08:11:44.749Z,0.68
2023-03-10T08:14:13.485Z,1.50
2023-03-10T08:16:43.247Z,0.98
2023-03-10T08:19:11.555Z,0.93
2023-03-10T08:21:39.808Z,1.00
2023-03-10T08:24:08.235Z,0.80
2023-03-10T08:26:36.553Z,1.20
2023-03-10T08:29:04.934Z,1.08
2023-03-10T08:31:33.289Z,1.00
2023-03-10T08:34:03.219Z,1.35
2023-03-10T08:36:32.310Z,1.55
2023-03-10T08:39:02.421Z,1.33
2023-03-10T08:41:32.772Z,0.70
2023-03-10T08:44:01.848Z,1.10
2023-03-10T08:46:31.915Z,0.90
2023-03-10T08:49:00.720Z,2.08
2023-03-10T08:51:30.576Z,1.02
2023-03-10T08:53:58.997Z,1.45
2023-03-10T08:56:27.669Z,1.52
2023-03-10T08:59:00.742Z,1.83
2023-03-10T09:01:30.961Z,1.08
2023-03-10T09:03:59.840Z,0.90
2023-03-10T09:06:31.387Z,1.00
2023-03-10T09:09:00.032Z,1.02
2023-03-10T09:11:30.362Z,1.02
2023-03-10T09:13:59.130Z,0.93
2023-03-10T09:16:28.861Z,0.90
2023-03-10T09:18:57.510Z,0.90
2023-03-10T09:21:26.066Z,1.00
2023-03-10T09:23:56.106Z,1.08
2023-03-10T09:26:24.401Z,0.80
2023-03-10T09:28:55.847Z,0.77
2023-03-10T09:31:29.748Z,0.63
2023-03-10T09:33:58.095Z,0.50
2023-03-10T09:36:27.517Z,0.30
2023-03-10T09:38:58.785Z,0.50
2023-03-10T09:41:42.570Z,0.50
2023-03-10T09:44:24.878Z,0.47
2023-03-10T09:47:06.310Z,0.38
2023-03-10T09:49:38.859Z,0.40
2023-03-10T09:52:22.443Z,0.60
2023-03-10T09:55:00.111Z,0.45
2023-03-10T09:57:31.743Z,0.40
2023-03-10T10:00:05.628Z,0.90
2023-03-10T10:02:37.822Z,0.85
2023-03-10T10:05:17.385Z,0.60
2023-03-10T10:07:50.570Z,1.27
2023-03-10T10:10:25.834Z,0.90
2023-03-10T10:12:55.959Z,0.93
2023-03-10T10:15:26.854Z,1.90
2023-03-10T10:18:18.253Z,1.00
2023-03-10T10:20:51.517Z,0.70
2023-03-10T10:23:28.850Z,0.40
2023-03-10T10:26:02.799Z,0.32
2023-03-10T10:28:41.947Z,0.50
2023-03-10T10:31:17.222Z,0.57
2023-03-10T10:34:00.092Z,0.50
2023-03-10T10:36:31.362Z,0.73
2023-03-10T10:39:00.376Z,0.70
2023-03-10T10:41:32.345Z,0.82
2023-03-10T10:44:08.281Z,1.23
2023-03-10T10:46:37.185Z,0.70
2023-03-10T10:49:20.325Z,0.80
2023-03-10T10:51:59.834Z,0.83
2023-03-10T10:54:30.817Z,0.80
2023-03-10T10:57:02.622Z,0.80
2023-03-10T10:59:32.092Z,1.10
2023-03-10T11:02:01.932Z,0.88
2023-03-10T11:04:41.838Z,0.88
2023-03-10T11:07:13.440Z,0.90
2023-03-10T11:09:41.749Z,1.30
2023-03-10T11:12:20.693Z,0.93
2023-03-10T11:15:04.503Z,0.95
2023-03-10T11:17:38.512Z,0.90
2023-03-10T11:20:18.511Z,0.70
2023-03-10T11:22:50.114Z,0.50
2023-03-10T11:25:27.877Z,0.32
2023-03-10T11:28:16.215Z,0.40
2023-03-10T11:30:50.180Z,0.60
2023-03-10T11:33:28.428Z,0.40
2023-03-10T11:36:01.372Z,0.40
2023-03-10T11:38:38.745Z,0.40
2023-03-10T11:41:13.077Z,0.52
2023-03-10T11:43:58.450Z,0.50
2023-03-10T11:46:32.484Z,0.30
2023-03-10T11:49:08.483Z,0.50
2023-03-10T11:51:40.712Z,0.95
2023-03-10T11:54:18.288Z,0.30
2023-03-10T11:56:47.085Z,0.30
2023-03-10T11:59:20.480Z,0.25
2023-03-10T12:01:53.693Z,0.40
2023-03-10T12:04:27.101Z,0.50
2023-03-10T12:07:01.414Z,0.40
2023-03-10T12:09:38.780Z,0.30
2023-03-10T12:12:09.300Z,0.30
2023-03-10T12:14:39.155Z,0.40
2023-03-10T12:17:07.623Z,0.20
2023-03-10T12:20:12.233Z,0.50
2023-03-10T12:22:42.346Z,0.50
2023-03-10T12:25:44.728Z,0.70
2023-03-10T12:28:19.969Z,0.50
2023-03-10T12:30:51.959Z,0.45
2023-03-10T12:33:42.304Z,0.52
2023-03-10T12:36:15.361Z,0.57
2023-03-10T12:38:46.941Z,0.60
2023-03-10T12:41:36.214Z,0.80
2023-03-10T12:44:26.462Z,0.75
2023-03-10T12:47:00.849Z,0.65
2023-03-10T12:49:35.330Z,0.50
2023-03-10T12:52:21.501Z,0.60
2023-03-10T12:54:56.414Z,0.50
2023-03-10T12:57:31.342Z,1.05
2023-03-10T13:00:06.748Z,0.70
2023-03-10T13:02:45.630Z,0.55
2023-03-10T13:05:23.670Z,0.70
2023-03-10T13:07:55.702Z,0.95
2023-03-10T13:10:26.440Z,0.65
2023-03-10T13:13:01.232Z,0.70
2023-03-10T13:15:31.724Z,0.40
2023-03-10T13:18:19.607Z,0.38
2023-03-10T13:20:48.187Z,0.55
2023-03-10T13:23:23.108Z,1.02
2023-03-10T13:25:56.349Z,0.60
2023-03-10T13:28:24.960Z,0.65
2023-03-10T13:30:53.563Z,0.73
2023-03-10T13:33:27.430Z,0.85
2023-03-10T13:35:55.797Z,1.20
2023-03-10T13:38:24.817Z,0.80
2023-03-10T13:41:02.296Z,0.70
2023-03-10T13:43:37.975Z,0.50
2023-03-10T13:46:10.011Z,0.52
2023-03-10T13:48:42.616Z,0.90
2023-03-10T13:51:20.884Z,0.88
2023-03-10T13:53:52.781Z,0.68
2023-03-10T13:56:24.285Z,0.82
2023-03-10T13:58:56.318Z,0.60
2023-03-10T14:01:27.372Z,0.60
2023-03-10T14:04:00.075Z,0.55
2023-03-10T14:06:30.739Z,0.60
2023-03-10T14:09:14.599Z,0.60
2023-03-10T14:11:47.589Z,0.60
2023-03-10T14:14:28.354Z,0.75
2023-03-10T14:17:00.059Z,0.45
2023-03-10T14:19:52.525Z,0.40
2023-03-10T14:22:25.618Z,0.40
2023-03-10T14:24:53.888Z,0.43
2023-03-10T14:27:22.354Z,0.57
2023-03-10T14:29:52.489Z,0.28
2023-03-10T14:32:21.415Z,0.40
2023-03-10T14:34:51.293Z,0.28
2023-03-10T14:37:20.008Z,0.47
2023-03-10T14:39:48.731Z,0.50
2023-03-10T14:42:21.780Z,0.60
2023-03-10T14:44:50.876Z,0.50
2023-03-10T14:47:19.709Z,0.30
2023-03-10T14:49:48.402Z,0.35
2023-03-10T14:52:19.281Z,0.63
2023-03-10T14:54:47.995Z,0.40
2023-03-10T14:57:20.168Z,0.55
2023-03-10T14:59:48.760Z,0.50
2023-03-10T15:02:22.183Z,0.50
2023-03-10T15:04:50.606Z,0.38
2023-03-10T15:07:20.349Z,0.57
2023-03-10T15:09:50.919Z,0.50
2023-03-10T15:12:23.098Z,0.50
2023-03-10T15:14:55.546Z,0.60
2023-03-10T15:17:24.081Z,0.70
2023-03-10T15:19:52.415Z,0.40
2023-03-10T15:22:22.153Z,0.50
2023-03-10T15:24:50.407Z,0.75
2023-03-10T15:27:18.714Z,1.00
2023-03-10T15:29:47.034Z,0.70
2023-03-10T15:32:15.396Z,0.60
2023-03-10T15:34:44.054Z,0.43
2023-03-10T15:37:12.736Z,0.40
2023-03-10T15:39:42.409Z,0.40
2023-03-10T15:42:10.774Z,0.20
2023-03-10T15:44:40.069Z,0.40
2023-03-10T15:47:08.536Z,0.30
2023-03-10T15:49:39.971Z,0.40
2023-03-10T15:52:08.561Z,0.52
2023-03-10T15:54:36.820Z,0.30
2023-03-10T15:57:09.283Z,0.47
2023-03-10T15:59:38.684Z,0.20
2023-03-10T16:02:07.236Z,0.30
2023-03-10T16:04:35.579Z,0.32
2023-03-10T16:07:04.914Z,0.50
2023-03-10T16:09:33.961Z,0.40
2023-03-10T16:12:02.434Z,0.60
2023-03-10T16:14:32.502Z,0.30
2023-03-10T16:17:00.807Z,0.50
2023-03-10T16:19:29.863Z,0.50
2023-03-10T16:21:58.675Z,0.43
2023-03-10T16:24:27.224Z,0.20
2023-03-10T16:26:55.648Z,0.40
2023-03-10T16:29:23.993Z,0.30
2023-03-10T16:31:54.170Z,0.45
2023-03-10T16:34:22.565Z,1.65
2023-03-10T16:36:51.310Z,0.47
2023-03-10T16:39:19.589Z,0.70
2023-03-10T16:41:47.899Z,0.30
2023-03-10T16:44:16.920Z,0.55
2023-03-10T16:46:45.158Z,0.90
2023-03-10T16:49:17.575Z,0.30
2023-03-10T16:51:47.028Z,0.80
2023-03-10T16:54:17.642Z,0.80
2023-03-10T16:56:48.036Z,0.30
2023-03-10T16:59:18.452Z,0.70
2023-03-10T17:01:47.424Z,0.20
2023-03-10T17:04:17.515Z,0.22
2023-03-10T17:06:46.399Z,1.05
2023-03-10T17:09:16.870Z,0.25
2023-03-10T17:11:47.170Z,0.20
2023-03-10T17:14:17.942Z,0.40
2023-03-10T17:16:47.566Z,0.40
2023-03-10T17:19:19.501Z,0.20
2023-03-10T17:21:49.983Z,0.50
2023-03-10T17:24:20.466Z,0.85
2023-03-10T17:26:48.938Z,0.47
2023-03-10T17:29:17.292Z,0.50
2023-03-10T17:31:49.068Z,0.57
2023-03-10T17:34:20.243Z,1.75
2023-03-10T17:36:51.112Z,0.70
2023-03-10T17:39:21.791Z,0.20
2023-03-10T17:41:50.523Z,0.50
2023-03-10T17:44:19.812Z,0.70
2023-03-10T17:46:48.324Z,2.00
2023-03-10T17:49:18.063Z,0.57
2023-03-10T17:51:48.103Z,0.98
2023-03-10T17:54:20.283Z,0.50
2023-03-10T17:56:49.162Z,1.23
2023-03-10T17:59:18.084Z,0.28
2023-03-10T18:01:48.279Z,0.40
2023-03-10T18:04:17.189Z,1.50
2023-03-10T18:06:45.499Z,0.30
2023-03-10T18:09:15.869Z,0.30
2023-03-10T18:11:44.402Z,0.30
2023-03-10T18:14:12.982Z,0.20
2023-03-10T18:16:42.177Z,0.30
2023-03-10T18:19:11.625Z,0.10
2023-03-10T18:21:40.317Z,0.10
2023-03-10T18:24:08.917Z,0.10
2023-03-10T18:26:43.426Z,0.30
2023-03-10T18:29:11.896Z,0.10
2023-03-10T18:31:40.485Z,0.20
2023-03-10T18:34:10.377Z,0.32
2023-03-10T18:36:38.894Z,0.25
2023-03-10T18:39:07.954Z,0.40
2023-03-10T18:41:36.365Z,0.25
2023-03-10T18:44:06.204Z,0.98
2023-03-10T18:46:34.654Z,0.10
2023-03-10T18:49:02.990Z,0.17
2023-03-10T18:51:32.463Z,0.10
2023-03-10T18:54:00.791Z,0.10
2023-03-10T18:56:29.361Z,0.10
2023-03-10T18:58:57.775Z,0.10
2023-03-10T19:01:27.653Z,0.20
2023-03-10T19:03:56.324Z,0.25
2023-03-10T19:06:24.623Z,0.30
2023-03-10T19:08:53.837Z,0.50
2023-03-10T19:11:24.739Z,0.10
2023-03-10T19:13:53.660Z,0.20
2023-03-10T19:16:22.736Z,1.30
2023-03-10T19:18:52.680Z,0.40
2023-03-10T19:21:22.879Z,0.30
2023-03-10T19:23:51.868Z,0.20
2023-03-10T19:26:20.654Z,0.25
2023-03-10T19:28:49.134Z,0.10
2023-03-10T19:31:17.972Z,0.20
2023-03-10T19:33:46.388Z,0.20
2023-03-10T19:36:18.127Z,0.20
2023-03-10T19:38:46.939Z,0.30
2023-03-10T19:41:17.304Z,1.30
2023-03-10T19:43:46.697Z,0.30
2023-03-10T19:46:16.838Z,0.40
2023-03-10T19:48:45.654Z,0.35
2023-03-10T19:51:22.664Z,0.40
2023-03-10T19:53:52.380Z,0.40
2023-03-10T19:56:21.203Z,0.30
2023-03-10T19:58:50.839Z,0.20
2023-03-10T20:01:22.812Z,0.30
2023-03-10T20:03:52.141Z,0.30
2023-03-10T20:06:22.173Z,0.20
2023-03-10T20:08:51.680Z,0.20
2023-03-10T20:11:20.312Z,0.20
2023-03-10T20:13:48.682Z,0.20
2023-03-10T20:16:18.741Z,0.20
2023-03-10T20:18:47.852Z,0.30
2023-03-10T20:21:16.795Z,0.30
2023-03-10T20:23:48.833Z,0.30
2023-03-10T20:26:17.412Z,0.20
2023-03-10T20:28:46.393Z,0.20
2023-03-10T20:31:18.746Z,0.30
2023-03-10T20:33:47.693Z,0.80
2023-03-10T20:36:16.332Z,0.30
2023-03-10T20:38:47.274Z,0.30
2023-03-10T20:41:17.823Z,0.30
2023-03-10T20:43:46.375Z,0.30
2023-03-10T20:46:18.626Z,0.10
2023-03-10T20:48:50.036Z,0.10
2023-03-10T20:51:19.193Z,0.17
2023-03-10T20:53:49.375Z,0.20
2023-03-10T20:56:17.869Z,0.30
2023-03-10T20:58:46.639Z,0.40
2023-03-10T21:01:17.415Z,0.30
2023-03-10T21:03:45.939Z,0.60
2023-03-10T21:06:14.293Z,0.55
2023-03-10T21:08:42.903Z,0.40
2023-03-10T21:11:12.656Z,0.30
2023-03-10T21:13:43.185Z,0.30
2023-03-10T21:16:12.252Z,0.47
2023-03-10T21:18:41.211Z,0.40
2023-03-10T21:21:10.220Z,0.40
2023-03-10T21:23:40.731Z,0.40
2023-03-10T21:26:15.037Z,0.50
2023-03-10T21:28:43.651Z,1.38
2023-03-10T21:31:12.627Z,0.68
2023-03-10T21:33:42.023Z,0.60
2023-03-10T21:36:12.927Z,0.30
2023-03-10T21:38:41.235Z,0.80
2023-03-10T21:41:09.744Z,0.30
2023-03-10T21:43:39.484Z,0.17
2023-03-10T21:46:07.752Z,1.45
2023-03-10T21:48:36.060Z,0.47
2023-03-10T21:51:04.585Z,0.20
2023-03-10T21:53:32.956Z,0.52
2023-03-10T21:56:01.499Z,0.47
2023-03-10T21:58:29.866Z,0.30
2023-03-10T22:00:59.630Z,0.20
2023-03-10T22:03:28.038Z,0.30
2023-03-10T22:05:56.339Z,0.45
2023-03-10T22:08:24.757Z,0.40
2023-03-10T22:10:53.046Z,1.17
2023-03-10T22:13:21.368Z,2.85
2023-03-10T22:15:49.782Z,0.82
2023-03-10T22:18:19.529Z,0.70
2023-03-10T22:20:47.847Z,7.03
2023-03-10T22:23:16.147Z,1.30
2023-03-10T22:25:44.562Z,1.85
2023-03-10T22:28:12.976Z,1.40
2023-03-10T22:30:41.695Z,1.30
2023-03-10T22:33:10.675Z,1.40
2023-03-10T22:35:40.457Z,4.22
2023-03-10T22:38:09.058Z,1.55
2023-03-10T22:40:37.410Z,7.03
2023-03-10T22:43:05.659Z,3.75
2023-03-10T22:45:35.498Z,4.10
2023-03-10T22:48:06.364Z,3.05
2023-03-10T22:50:36.965Z,5.10
2023-03-10T22:53:08.886Z,11.45
2023-03-10T22:55:37.203Z,2.25
2023-03-10T22:58:07.251Z,2.25
2023-03-10T23:00:36.197Z,2.05
2023-03-10T23:03:05.568Z,2.25
2023-03-10T23:05:34.330Z,2.03
2023-03-10T23:08:02.709Z,2.30
2023-03-10T23:10:35.196Z,2.40
2023-03-10T23:13:05.523Z,4.63
2023-03-10T23:15:35.893Z,2.88
2023-03-10T23:18:04.235Z,3.78
2023-03-10T23:20:35.554Z,2.53
2023-03-10T23:23:06.287Z,4.18
2023-03-10T23:25:38.231Z,2.45
2023-03-10T23:28:08.494Z,2.58
2023-03-10T23:30:38.854Z,2.50
2023-03-10T23:33:08.571Z,2.78
2023-03-10T23:35:37.505Z,2.60
2023-03-10T23:38:06.864Z,2.53
2023-03-10T23:40:38.039Z,1.65
2023-03-10T23:43:08.163Z,4.15
2023-03-10T23:45:38.078Z,1.67
2023-03-10T23:48:10.206Z,1.38
2023-03-10T23:50:40.816Z,1.63
2023-03-10T23:53:10.627Z,2.35
2023-03-10T23:55:42.146Z,1.95
2023-03-10T23:58:11.425Z,3.97
