createdAt,value
2017-11-11T00:00:03.014Z,6.3
2017-11-11T00:15:02.835Z,6.4
2017-11-11T00:30:03.447Z,6.4
2017-11-11T00:45:03.048Z,6.4
2017-11-11T01:00:02.641Z,6.5
2017-11-11T01:15:04.544Z,6.5
2017-11-11T01:30:03.200Z,5.9
2017-11-11T01:45:02.880Z,5.7
2017-11-11T02:00:03.486Z,5.5
2017-11-11T02:15:03.489Z,5.4
2017-11-11T02:30:03.165Z,5.4
2017-11-11T02:45:02.707Z,5.1
2017-11-11T03:00:03.256Z,4.9
2017-11-11T03:15:02.864Z,4.8
2017-11-11T03:30:02.560Z,4.8
2017-11-11T03:45:03.203Z,4.6
2017-11-11T04:00:02.782Z,4.6
2017-11-11T04:15:03.324Z,4.6
2017-11-11T04:30:03.038Z,4.5
2017-11-11T04:45:02.611Z,4.5
2017-11-11T05:00:03.236Z,4.4
2017-11-11T05:15:02.820Z,4.4
2017-11-11T05:30:03.474Z,4.4
2017-11-11T05:45:03.061Z,4.5
2017-11-11T06:00:02.633Z,4.5
2017-11-11T06:15:03.177Z,4.5
2017-11-11T06:30:02.968Z,4.5
2017-11-11T06:45:02.557Z,4.6
2017-11-11T07:00:03.161Z,4.6
2017-11-11T07:15:02.746Z,4.7
2017-11-11T07:30:03.368Z,4.8
2017-11-11T07:45:02.932Z,4.8
2017-11-11T08:00:02.545Z,5
2017-11-11T08:15:03.098Z,5.1
2017-11-11T08:30:02.767Z,5.2
2017-11-11T08:45:03.334Z,5.4
2017-11-11T09:00:02.958Z,5.7
2017-11-11T09:15:02.584Z,5.9
2017-11-11T09:30:03.196Z,6.2
2017-11-11T09:45:02.832Z,6.4
2017-11-11T10:00:03.455Z,6.6
2017-11-11T10:15:03.043Z,6.8
2017-11-11T10:30:02.691Z,7
2017-11-11T10:45:03.252Z,6.7
2017-11-11T11:00:02.821Z,6.7
2017-11-11T11:15:03.444Z,6.7
2017-11-11T11:30:03.097Z,6.7
2017-11-11T11:45:02.636Z,6.4
2017-11-11T12:00:03.224Z,6.2
2017-11-11T12:15:02.850Z,6.2
2017-11-11T12:30:03.457Z,6
2017-11-11T12:45:03.021Z,6
2017-11-11T13:00:02.663Z,6
2017-11-11T13:15:03.233Z,5.9
2017-11-11T13:30:03.011Z,5.9
2017-11-11T13:45:02.575Z,5.9
2017-11-11T14:00:03.128Z,5.8
2017-11-11T14:15:02.733Z,5.8
2017-11-11T14:30:03.369Z,5.8
2017-11-11T14:45:02.932Z,5.7
2017-11-11T15:00:02.574Z,5.7
2017-11-11T15:15:03.142Z,5.7
2017-11-11T15:30:02.777Z,5.7
2017-11-11T15:45:03.396Z,5.7
2017-11-11T16:00:02.969Z,5.7
2017-11-11T16:15:02.542Z,5.8
2017-11-11T16:30:03.166Z,5.8
2017-11-11T16:45:02.747Z,5.9
2017-11-11T17:00:03.334Z,6.1
2017-11-11T17:15:02.954Z,6
2017-11-11T17:30:02.642Z,6.1
2017-11-11T17:45:03.256Z,6.2
2017-11-11T18:00:02.851Z,6.3
2017-11-11T18:15:03.447Z,6.6
2017-11-11T18:30:03.087Z,6.7
2017-11-11T18:45:02.666Z,6.8
2017-11-11T19:00:03.219Z,6.9
2017-11-11T19:15:02.742Z,6.9
2017-11-11T19:30:03.469Z,7.1
2017-11-11T19:45:03.019Z,7.1
2017-11-11T20:00:02.657Z,7.2
2017-11-11T20:15:03.232Z,7.2
2017-11-11T20:30:02.849Z,7.2
2017-11-11T20:45:03.444Z,7.2
2017-11-11T21:00:03.058Z,7.2
2017-11-11T21:15:02.650Z,7.3
2017-11-11T21:30:03.256Z,7.4
2017-11-11T21:45:02.863Z,7.5
2017-11-11T22:00:02.547Z,7.6
2017-11-11T22:15:03.126Z,7.8
2017-11-11T22:30:02.767Z,7.8
2017-11-11T22:45:03.348Z,7.8
2017-11-11T23:00:02.969Z,7.9
2017-11-11T23:15:02.588Z,7.8
2017-11-11T23:30:03.284Z,7.8
2017-11-11T23:45:02.839Z,7.8
