createdAt,value
2022-11-02T00:01:42.696Z,13.60
2022-11-02T00:04:17.752Z,13.50
2022-11-02T00:06:45.909Z,13.50
2022-11-02T00:09:23.934Z,13.50
2022-11-02T00:11:52.350Z,13.50
2022-11-02T00:14:28.767Z,13.50
2022-11-02T00:16:57.288Z,13.40
2022-11-02T00:19:31.793Z,13.50
2022-11-02T00:22:02.140Z,13.50
2022-11-02T00:24:38.795Z,13.50
2022-11-02T00:27:07.677Z,13.50
2022-11-02T00:29:43.840Z,13.50
2022-11-02T00:32:12.237Z,13.50
2022-11-02T00:34:46.872Z,13.60
2022-11-02T00:37:15.296Z,13.60
2022-11-02T00:39:49.979Z,13.60
2022-11-02T00:42:18.200Z,13.60
2022-11-02T00:44:54.813Z,13.50
2022-11-02T00:47:23.322Z,13.50
2022-11-02T00:49:58.007Z,13.40
2022-11-02T00:52:26.383Z,13.50
2022-11-02T00:55:07.812Z,13.40
2022-11-02T00:57:36.461Z,13.40
2022-11-02T01:00:13.832Z,13.50
2022-11-02T01:02:43.212Z,13.40
2022-11-02T01:05:19.988Z,13.50
2022-11-02T01:07:48.217Z,13.40
2022-11-02T01:10:22.823Z,13.40
2022-11-02T01:12:51.154Z,13.40
2022-11-02T01:15:27.980Z,13.40
2022-11-02T01:17:56.400Z,13.40
2022-11-02T01:20:32.013Z,13.50
2022-11-02T01:23:00.267Z,13.40
2022-11-02T01:25:34.909Z,13.40
2022-11-02T01:28:03.422Z,13.40
2022-11-02T01:30:40.996Z,13.40
2022-11-02T01:33:09.531Z,13.40
2022-11-02T01:35:44.906Z,13.30
2022-11-02T01:38:13.439Z,13.30
2022-11-02T01:40:49.017Z,13.30
2022-11-02T01:43:24.964Z,13.30
2022-11-02T01:46:05.919Z,13.30
2022-11-02T01:48:38.001Z,13.20
2022-11-02T01:51:17.154Z,13.20
2022-11-02T01:54:01.915Z,13.20
2022-11-02T01:56:39.316Z,13.20
2022-11-02T01:59:21.063Z,13.10
2022-11-02T02:01:51.149Z,13.10
2022-11-02T02:04:26.044Z,13.10
2022-11-02T02:06:58.255Z,13.00
2022-11-02T02:09:34.970Z,13.00
2022-11-02T02:12:03.481Z,13.00
2022-11-02T02:14:38.071Z,13.00
2022-11-02T02:17:27.202Z,13.00
2022-11-02T02:20:07.101Z,12.90
2022-11-02T02:22:52.493Z,12.90
2022-11-02T02:25:59.003Z,12.80
2022-11-02T02:28:35.755Z,12.80
2022-11-02T02:31:20.108Z,12.80
2022-11-02T02:33:55.551Z,12.80
2022-11-02T02:36:37.933Z,12.80
2022-11-02T02:39:13.823Z,12.80
2022-11-02T02:41:52.966Z,12.80
2022-11-02T02:44:25.147Z,12.70
2022-11-02T02:47:04.980Z,12.70
2022-11-02T02:49:39.581Z,12.70
2022-11-02T02:52:16.087Z,12.70
2022-11-02T02:54:55.223Z,12.80
2022-11-02T02:57:32.089Z,12.80
2022-11-02T03:00:02.085Z,12.80
2022-11-02T03:02:40.985Z,12.80
2022-11-02T03:05:25.607Z,12.70
2022-11-02T03:08:01.184Z,12.70
2022-11-02T03:10:34.455Z,12.70
2022-11-02T03:13:18.992Z,12.60
2022-11-02T03:15:53.114Z,12.60
2022-11-02T03:18:41.016Z,12.60
2022-11-02T03:21:21.826Z,12.60
2022-11-02T03:24:02.018Z,12.60
2022-11-02T03:26:34.006Z,12.60
2022-11-02T03:29:14.011Z,12.50
2022-11-02T03:31:48.178Z,12.50
2022-11-02T03:34:30.142Z,12.50
2022-11-02T03:37:04.266Z,12.50
2022-11-02T03:39:45.168Z,12.50
2022-11-02T03:42:18.818Z,12.50
2022-11-02T03:44:56.257Z,12.60
2022-11-02T03:47:31.157Z,12.60
2022-11-02T03:50:09.027Z,12.60
2022-11-02T03:52:42.010Z,12.50
2022-11-02T03:55:28.043Z,12.50
2022-11-02T03:57:57.037Z,12.50
2022-11-02T04:00:39.039Z,12.50
2022-11-02T04:03:08.895Z,12.50
2022-11-02T04:05:45.193Z,12.50
2022-11-02T04:08:23.134Z,12.50
2022-11-02T04:11:16.240Z,12.50
2022-11-02T04:14:02.006Z,12.50
2022-11-02T04:16:37.061Z,12.50
2022-11-02T04:19:24.186Z,12.50
2022-11-02T04:22:16.176Z,12.50
2022-11-02T04:25:02.138Z,12.50
2022-11-02T04:27:37.164Z,12.50
2022-11-02T04:30:06.696Z,12.40
2022-11-02T04:33:03.038Z,12.40
2022-11-02T04:35:33.673Z,12.40
2022-11-02T04:38:27.207Z,12.40
2022-11-02T04:41:15.418Z,12.30
2022-11-02T04:43:51.086Z,12.30
2022-11-02T04:46:19.445Z,12.30
2022-11-02T04:48:55.061Z,12.30
2022-11-02T04:51:33.069Z,12.30
2022-11-02T04:54:08.865Z,12.30
2022-11-02T04:56:51.029Z,12.30
2022-11-02T04:59:19.474Z,12.20
2022-11-02T05:01:54.152Z,12.20
2022-11-02T05:04:22.534Z,12.10
2022-11-02T05:07:01.595Z,12.20
2022-11-02T05:09:30.357Z,12.10
2022-11-02T05:12:05.151Z,12.10
2022-11-02T05:14:33.877Z,12.10
2022-11-02T05:17:09.133Z,12.00
2022-11-02T05:19:37.742Z,12.00
2022-11-02T05:22:14.251Z,12.00
2022-11-02T05:24:42.593Z,11.90
2022-11-02T05:27:18.134Z,11.90
2022-11-02T05:29:46.601Z,11.90
2022-11-02T05:32:21.247Z,11.90
2022-11-02T05:34:49.816Z,11.80
2022-11-02T05:37:26.259Z,11.80
2022-11-02T05:39:54.827Z,11.80
2022-11-02T05:42:30.088Z,11.70
2022-11-02T05:44:59.327Z,11.70
2022-11-02T05:47:34.273Z,11.70
2022-11-02T05:50:03.356Z,11.70
2022-11-02T05:52:40.287Z,11.60
2022-11-02T05:55:15.427Z,11.60
2022-11-02T05:57:50.156Z,11.60
2022-11-02T06:00:19.098Z,11.60
2022-11-02T06:02:54.269Z,11.60
2022-11-02T06:05:22.818Z,11.60
2022-11-02T06:07:59.275Z,11.60
2022-11-02T06:10:28.081Z,11.60
2022-11-02T06:13:04.659Z,11.60
2022-11-02T06:15:34.150Z,11.60
2022-11-02T06:18:09.164Z,11.60
2022-11-02T06:20:37.735Z,11.50
2022-11-02T06:23:14.113Z,11.50
2022-11-02T06:25:44.632Z,11.50
2022-11-02T06:28:20.105Z,11.50
2022-11-02T06:30:49.321Z,11.40
2022-11-02T06:33:24.210Z,11.40
2022-11-02T06:35:54.962Z,11.40
2022-11-02T06:38:32.313Z,11.40
2022-11-02T06:41:10.152Z,11.30
2022-11-02T06:43:38.689Z,11.30
2022-11-02T06:46:14.181Z,11.30
2022-11-02T06:48:42.924Z,11.30
2022-11-02T06:51:11.314Z,11.30
2022-11-02T06:53:48.195Z,11.30
2022-11-02T06:56:30.128Z,11.30
2022-11-02T06:58:58.709Z,11.20
2022-11-02T07:01:34.090Z,11.20
2022-11-02T07:04:02.606Z,11.30
2022-11-02T07:06:38.264Z,11.30
2022-11-02T07:09:08.313Z,11.20
2022-11-02T07:11:43.240Z,11.20
2022-11-02T07:14:11.875Z,11.20
2022-11-02T07:16:47.277Z,11.20
2022-11-02T07:19:15.719Z,11.20
2022-11-02T07:21:51.348Z,11.20
2022-11-02T07:24:20.935Z,11.20
2022-11-02T07:26:57.334Z,11.20
2022-11-02T07:29:25.523Z,11.20
2022-11-02T07:32:00.187Z,11.20
2022-11-02T07:34:28.524Z,11.20
2022-11-02T07:37:04.383Z,11.20
2022-11-02T07:39:34.448Z,11.30
2022-11-02T07:42:09.218Z,11.30
2022-11-02T07:44:37.449Z,11.30
2022-11-02T07:47:12.346Z,11.30
2022-11-02T07:49:40.705Z,11.30
2022-11-02T07:52:18.174Z,11.30
2022-11-02T07:54:54.432Z,11.30
2022-11-02T07:57:36.272Z,11.40
2022-11-02T08:00:05.113Z,11.40
2022-11-02T08:02:40.291Z,11.40
2022-11-02T08:05:09.192Z,11.40
2022-11-02T08:07:44.198Z,11.40
2022-11-02T08:10:27.676Z,11.50
2022-11-02T08:13:03.205Z,11.50
2022-11-02T08:15:31.613Z,11.50
2022-11-02T08:18:11.389Z,11.50
2022-11-02T08:20:39.652Z,11.60
2022-11-02T08:23:15.225Z,11.60
2022-11-02T08:25:46.570Z,11.60
2022-11-02T08:28:24.392Z,11.70
2022-11-02T08:30:53.005Z,11.70
2022-11-02T08:33:28.402Z,11.70
2022-11-02T08:36:02.238Z,11.70
2022-11-02T08:38:37.285Z,11.80
2022-11-02T08:41:07.586Z,11.80
2022-11-02T08:43:42.343Z,11.80
2022-11-02T08:46:15.744Z,11.80
2022-11-02T08:48:51.428Z,11.90
2022-11-02T08:51:19.699Z,11.90
2022-11-02T08:54:01.427Z,12.00
2022-11-02T08:56:37.476Z,12.00
2022-11-02T08:59:12.420Z,12.00
2022-11-02T09:01:43.775Z,12.10
2022-11-02T09:04:18.316Z,12.10
2022-11-02T09:06:46.713Z,12.20
2022-11-02T09:09:21.241Z,12.20
2022-11-02T09:11:52.838Z,12.30
2022-11-02T09:14:33.727Z,12.30
2022-11-02T09:17:01.889Z,12.40
2022-11-02T09:19:36.258Z,12.40
2022-11-02T09:22:05.839Z,12.50
2022-11-02T09:24:40.293Z,12.50
2022-11-02T09:27:29.660Z,12.50
2022-11-02T09:30:04.555Z,12.50
2022-11-02T09:32:33.741Z,12.60
2022-11-02T09:35:09.469Z,12.60
2022-11-02T09:37:38.090Z,12.60
2022-11-02T09:40:14.267Z,12.60
2022-11-02T09:42:53.352Z,12.70
2022-11-02T09:45:29.486Z,12.70
2022-11-02T09:48:25.180Z,12.70
2022-11-02T09:51:02.219Z,12.80
2022-11-02T09:53:39.685Z,12.90
2022-11-02T09:56:23.314Z,12.90
2022-11-02T09:58:59.313Z,12.90
2022-11-02T10:01:48.347Z,12.90
2022-11-02T10:04:53.356Z,13.00
2022-11-02T10:07:38.748Z,13.10
2022-11-02T10:10:20.434Z,13.20
2022-11-02T10:13:00.099Z,13.20
2022-11-02T10:15:43.361Z,13.30
2022-11-02T10:18:24.508Z,13.40
2022-11-02T10:20:54.394Z,13.40
2022-11-02T10:23:33.552Z,13.50
2022-11-02T10:26:03.778Z,13.70
2022-11-02T10:28:41.374Z,13.90
2022-11-02T10:31:23.763Z,14.00
2022-11-02T10:33:58.548Z,14.30
2022-11-02T10:36:39.365Z,14.30
2022-11-02T10:39:28.536Z,14.50
2022-11-02T10:42:40.541Z,14.80
2022-11-02T10:45:44.580Z,15.00
2022-11-02T10:48:31.456Z,15.00
2022-11-02T10:51:08.994Z,15.30
2022-11-02T10:53:46.752Z,15.30
2022-11-02T10:56:23.378Z,15.30
2022-11-02T10:59:05.412Z,15.60
2022-11-02T11:01:34.049Z,15.80
2022-11-02T11:04:12.563Z,15.90
2022-11-02T11:06:42.376Z,15.90
2022-11-02T11:09:25.566Z,15.70
2022-11-02T11:11:57.030Z,15.70
2022-11-02T11:20:41.468Z,15.90
2022-11-02T11:23:21.020Z,16.10
2022-11-02T11:26:05.587Z,16.20
2022-11-02T11:28:40.777Z,16.10
2022-11-02T11:31:21.604Z,16.20
2022-11-02T11:33:53.765Z,16.20
2022-11-02T11:36:34.475Z,16.10
2022-11-02T11:39:06.610Z,15.90
2022-11-02T11:41:42.441Z,16.00
2022-11-02T11:44:15.711Z,16.30
2022-11-02T11:46:53.369Z,16.30
2022-11-02T11:49:41.521Z,16.40
2022-11-02T11:52:32.034Z,16.30
2022-11-02T11:55:08.968Z,16.10
2022-11-02T11:57:51.745Z,15.90
2022-11-02T12:00:32.969Z,15.80
2022-11-02T12:03:14.524Z,15.70
2022-11-02T12:06:04.464Z,15.70
2022-11-02T12:09:00.230Z,15.80
2022-11-02T12:11:45.084Z,15.70
2022-11-02T12:14:32.479Z,15.80
2022-11-02T12:17:14.532Z,16.00
2022-11-02T12:20:14.551Z,16.10
2022-11-02T12:22:48.281Z,16.20
2022-11-02T12:25:52.752Z,16.30
2022-11-02T12:28:37.730Z,16.20
2022-11-02T12:31:25.497Z,16.00
2022-11-02T12:34:06.757Z,15.90
2022-11-02T12:37:32.804Z,15.90
2022-11-02T12:40:04.328Z,16.10
2022-11-02T12:42:46.514Z,16.40
2022-11-02T12:45:26.568Z,16.60
2022-11-02T12:48:08.717Z,16.50
2022-11-02T12:50:52.506Z,16.50
2022-11-02T12:53:41.470Z,16.50
2022-11-02T12:56:21.967Z,16.50
2022-11-02T12:58:59.862Z,16.50
2022-11-02T13:01:36.801Z,16.50
2022-11-02T13:04:18.523Z,16.50
2022-11-02T13:06:50.581Z,16.60
2022-11-02T13:09:30.541Z,16.70
2022-11-02T13:12:03.808Z,16.90
2022-11-02T13:14:46.495Z,16.90
2022-11-02T13:17:20.055Z,16.70
2022-11-02T13:19:59.714Z,16.30
2022-11-02T13:22:33.146Z,16.20
2022-11-02T13:25:20.519Z,16.30
2022-11-02T13:27:55.566Z,16.40
2022-11-02T13:30:31.572Z,16.60
2022-11-02T13:33:04.522Z,16.80
2022-11-02T13:35:41.682Z,16.90
2022-11-02T13:38:24.880Z,16.80
2022-11-02T13:41:10.693Z,16.70
2022-11-02T13:44:16.906Z,16.60
2022-11-02T13:47:13.875Z,16.60
2022-11-02T13:49:45.157Z,16.40
2022-11-02T13:52:22.529Z,16.40
2022-11-02T13:55:14.638Z,16.20
2022-11-02T13:57:52.730Z,16.20
2022-11-02T14:00:36.409Z,16.00
2022-11-02T14:03:19.631Z,16.00
2022-11-02T14:05:53.408Z,15.90
2022-11-02T14:08:37.597Z,15.90
2022-11-02T14:11:38.266Z,15.90
2022-11-02T14:14:22.687Z,15.90
2022-11-02T14:17:14.533Z,15.90
2022-11-02T14:20:11.630Z,15.90
2022-11-02T14:22:40.145Z,15.70
2022-11-02T14:25:32.614Z,15.60
2022-11-02T14:28:34.018Z,15.70
2022-11-02T14:31:37.633Z,15.70
2022-11-02T14:34:50.681Z,15.60
2022-11-02T14:37:52.806Z,15.60
2022-11-02T14:40:29.541Z,15.50
2022-11-02T14:43:23.605Z,15.50
2022-11-02T14:46:15.827Z,15.50
2022-11-02T14:48:50.021Z,15.50
2022-11-02T14:51:28.720Z,15.40
2022-11-02T14:54:09.706Z,15.30
2022-11-02T14:56:59.226Z,15.30
2022-11-02T14:59:39.963Z,15.20
2022-11-02T15:02:19.107Z,15.10
2022-11-02T15:04:57.781Z,15.10
2022-11-02T15:07:41.635Z,15.00
2022-11-02T15:10:50.777Z,15.00
2022-11-02T15:13:42.822Z,15.00
2022-11-02T15:16:24.903Z,14.90
2022-11-02T15:19:02.647Z,14.90
2022-11-02T15:21:31.062Z,14.90
2022-11-02T15:24:21.659Z,14.80
2022-11-02T15:26:59.804Z,14.80
2022-11-02T15:29:37.191Z,14.80
2022-11-02T15:32:22.413Z,14.70
2022-11-02T15:34:52.984Z,14.70
2022-11-02T15:37:45.287Z,14.60
2022-11-02T15:40:24.218Z,14.60
2022-11-02T15:43:22.648Z,14.50
2022-11-02T15:46:09.386Z,14.40
2022-11-02T15:48:53.185Z,14.40
2022-11-02T15:51:33.725Z,14.30
2022-11-02T15:54:22.120Z,14.30
2022-11-02T15:57:21.710Z,14.20
2022-11-02T16:00:12.250Z,14.10
2022-11-02T16:02:49.640Z,14.00
2022-11-02T16:05:21.928Z,14.00
2022-11-02T16:08:10.424Z,13.90
2022-11-02T16:10:39.492Z,13.80
2022-11-02T16:13:23.949Z,13.70
2022-11-02T16:16:06.411Z,13.70
2022-11-02T16:18:44.712Z,13.60
2022-11-02T16:21:15.873Z,13.60
2022-11-02T16:23:56.941Z,13.50
2022-11-02T16:26:28.349Z,13.40
2022-11-02T16:29:05.748Z,13.30
2022-11-02T16:31:36.162Z,13.30
2022-11-02T16:34:15.767Z,13.20
2022-11-02T16:36:44.485Z,13.10
2022-11-02T16:39:24.976Z,13.10
2022-11-02T16:41:57.379Z,13.10
2022-11-02T16:44:34.823Z,13.00
2022-11-02T16:47:19.264Z,13.00
2022-11-02T16:50:06.824Z,12.90
2022-11-02T16:52:36.779Z,12.90
2022-11-02T16:55:52.881Z,12.90
2022-11-02T16:58:30.492Z,12.90
2022-11-02T17:01:09.059Z,12.80
2022-11-02T17:03:39.305Z,12.80
2022-11-02T17:06:17.953Z,12.70
2022-11-02T17:08:52.132Z,12.70
2022-11-02T17:11:27.731Z,12.60
2022-11-02T17:14:00.148Z,12.60
2022-11-02T17:16:40.791Z,12.50
2022-11-02T17:19:46.544Z,12.50
2022-11-02T17:22:25.723Z,12.50
2022-11-02T17:25:20.119Z,12.40
2022-11-02T17:27:55.744Z,12.30
2022-11-02T17:30:45.941Z,12.30
2022-11-02T17:33:32.792Z,12.20
2022-11-02T17:36:09.188Z,12.20
2022-11-02T17:38:44.740Z,12.10
2022-11-02T17:41:31.832Z,12.10
2022-11-02T17:44:06.784Z,12.10
2022-11-02T17:46:35.484Z,12.00
2022-11-02T17:49:10.771Z,12.00
2022-11-02T17:51:41.327Z,11.90
2022-11-02T17:54:19.917Z,11.90
2022-11-02T17:56:55.633Z,11.90
2022-11-02T17:59:36.796Z,11.90
2022-11-02T18:02:05.064Z,11.90
2022-11-02T18:04:40.039Z,11.90
2022-11-02T18:07:09.949Z,11.90
2022-11-02T18:09:44.939Z,11.90
2022-11-02T18:12:15.108Z,11.90
2022-11-02T18:14:50.881Z,11.90
2022-11-02T18:17:18.978Z,11.90
2022-11-02T18:19:53.835Z,11.90
2022-11-02T18:22:23.630Z,11.90
2022-11-02T18:24:58.966Z,11.90
2022-11-02T18:27:28.867Z,11.80
2022-11-02T18:30:03.775Z,11.80
2022-11-02T18:32:32.228Z,11.80
2022-11-02T18:35:06.973Z,11.80
2022-11-02T18:37:36.737Z,11.80
2022-11-02T18:40:12.031Z,11.80
2022-11-02T18:42:41.242Z,11.80
2022-11-02T18:45:17.842Z,11.70
2022-11-02T18:47:46.258Z,11.70
2022-11-02T18:50:21.812Z,11.70
2022-11-02T18:52:52.015Z,11.60
2022-11-02T18:55:26.805Z,11.60
2022-11-02T18:58:01.067Z,11.60
2022-11-02T19:00:35.887Z,11.60
2022-11-02T19:03:06.855Z,11.50
2022-11-02T19:05:58.868Z,11.50
2022-11-02T19:08:45.871Z,11.50
2022-11-02T19:11:21.025Z,11.40
2022-11-02T19:13:49.296Z,11.40
2022-11-02T19:16:23.824Z,11.40
2022-11-02T19:18:51.995Z,11.40
2022-11-02T19:21:26.849Z,11.40
2022-11-02T19:23:56.809Z,11.40
2022-11-02T19:26:32.045Z,11.40
2022-11-02T19:29:04.886Z,11.40
2022-11-02T19:31:41.895Z,11.40
2022-11-02T19:34:10.310Z,11.40
2022-11-02T19:36:45.784Z,11.30
2022-11-02T19:39:15.856Z,11.30
2022-11-02T19:41:50.854Z,11.30
2022-11-02T19:44:19.237Z,11.30
2022-11-02T19:46:53.866Z,11.30
2022-11-02T19:49:22.392Z,11.30
2022-11-02T19:51:57.032Z,11.30
2022-11-02T19:54:26.785Z,11.40
2022-11-02T19:57:01.925Z,11.40
2022-11-02T19:59:30.784Z,11.40
2022-11-02T20:02:05.855Z,11.40
2022-11-02T20:04:39.477Z,11.40
2022-11-02T20:07:16.869Z,11.40
2022-11-02T20:09:46.503Z,11.40
2022-11-02T20:12:21.891Z,11.40
2022-11-02T20:14:50.340Z,11.40
2022-11-02T20:17:31.858Z,11.40
2022-11-02T20:20:03.745Z,11.40
2022-11-02T20:22:38.942Z,11.40
2022-11-02T20:25:10.353Z,11.50
2022-11-02T20:27:46.885Z,11.50
2022-11-02T20:30:15.141Z,11.50
2022-11-02T20:32:50.102Z,11.50
2022-11-02T20:35:22.907Z,11.50
2022-11-02T20:37:57.957Z,11.50
2022-11-02T20:40:28.939Z,11.50
2022-11-02T20:43:05.064Z,11.50
2022-11-02T20:45:33.423Z,11.50
2022-11-02T20:48:09.033Z,11.50
2022-11-02T20:50:37.406Z,11.50
2022-11-02T20:53:11.985Z,11.50
2022-11-02T20:56:01.982Z,11.50
2022-11-02T20:58:31.031Z,11.50
2022-11-02T21:00:59.756Z,11.50
2022-11-02T21:03:34.942Z,11.50
2022-11-02T21:06:05.014Z,11.50
2022-11-02T21:08:40.937Z,11.50
2022-11-02T21:11:32.122Z,11.60
2022-11-02T21:14:00.413Z,11.50
2022-11-02T21:16:29.024Z,11.50
2022-11-02T21:19:08.931Z,11.60
2022-11-02T21:21:43.939Z,11.50
2022-11-02T21:24:12.222Z,11.50
2022-11-02T21:26:50.324Z,11.50
2022-11-02T21:29:18.530Z,11.50
2022-11-02T21:31:52.979Z,11.50
2022-11-02T21:34:21.176Z,11.50
2022-11-02T21:37:03.983Z,11.50
2022-11-02T21:39:32.341Z,11.60
2022-11-02T21:42:08.934Z,11.60
2022-11-02T21:44:37.222Z,11.50
2022-11-02T21:47:14.973Z,11.60
2022-11-02T21:49:43.466Z,11.60
2022-11-02T21:52:18.016Z,11.60
2022-11-02T21:54:46.407Z,11.60
2022-11-02T21:57:28.999Z,11.60
2022-11-02T22:00:06.442Z,11.60
2022-11-02T22:02:40.029Z,11.60
2022-11-02T22:05:09.122Z,11.60
2022-11-02T22:08:03.994Z,11.60
2022-11-02T22:10:32.565Z,11.60
2022-11-02T22:13:26.057Z,11.60
2022-11-02T22:15:55.578Z,11.60
2022-11-02T22:18:31.033Z,11.60
2022-11-02T22:20:59.201Z,11.60
2022-11-02T22:23:33.983Z,11.60
2022-11-02T22:26:04.996Z,11.60
2022-11-02T22:28:43.022Z,11.60
2022-11-02T22:31:14.212Z,11.60
2022-11-02T22:33:52.098Z,11.60
2022-11-02T22:36:23.115Z,11.60
2022-11-02T22:39:00.998Z,11.70
2022-11-02T22:41:30.974Z,11.60
2022-11-02T22:44:09.253Z,11.60
2022-11-02T22:46:39.386Z,11.60
2022-11-02T22:49:15.141Z,11.60
2022-11-02T22:51:45.487Z,11.60
2022-11-02T22:54:22.180Z,11.70
2022-11-02T22:57:10.024Z,11.70
2022-11-02T22:59:56.012Z,11.60
2022-11-02T23:02:26.430Z,11.70
2022-11-02T23:05:01.204Z,11.70
2022-11-02T23:07:29.359Z,11.60
2022-11-02T23:10:04.045Z,11.60
2022-11-02T23:12:31.210Z,11.60
2022-11-02T23:15:07.236Z,11.60
2022-11-02T23:17:35.672Z,11.60
2022-11-02T23:20:09.039Z,11.70
2022-11-02T23:22:54.605Z,11.70
2022-11-02T23:25:29.098Z,11.70
2022-11-02T23:28:16.996Z,11.70
2022-11-02T23:31:10.229Z,11.70
2022-11-02T23:33:38.463Z,11.70
2022-11-02T23:36:19.233Z,11.70
2022-11-02T23:39:06.508Z,11.70
2022-11-02T23:41:56.063Z,11.70
2022-11-02T23:44:31.227Z,11.70
2022-11-02T23:47:08.270Z,11.70
2022-11-02T23:49:43.244Z,11.70
2022-11-02T23:52:31.895Z,11.70
2022-11-02T23:55:27.102Z,11.80
2022-11-02T23:58:15.072Z,11.70
