createdAt,value
2018-02-11T00:00:07.384Z,0
2018-02-11T00:00:39.505Z,0
2018-02-11T00:01:11.528Z,0
2018-02-11T00:01:43.572Z,0
2018-02-11T00:02:15.546Z,0
2018-02-11T00:02:47.583Z,0
2018-02-11T00:03:19.562Z,0
2018-02-11T00:03:51.585Z,0
2018-02-11T00:04:23.625Z,0
2018-02-11T00:04:55.609Z,0
2018-02-11T00:05:27.632Z,0
2018-02-11T00:05:59.706Z,0
2018-02-11T00:06:31.739Z,0
2018-02-11T00:07:03.722Z,0
2018-02-11T00:07:35.795Z,0
2018-02-11T00:08:07.822Z,0
2018-02-11T00:08:39.777Z,0
2018-02-11T00:09:11.820Z,0
2018-02-11T00:09:43.862Z,0
2018-02-11T00:10:15.882Z,0
2018-02-11T00:10:47.881Z,0
2018-02-11T00:11:19.920Z,0
2018-02-11T00:11:51.916Z,0
2018-02-11T00:12:23.896Z,0
2018-02-11T00:12:55.958Z,0
2018-02-11T00:13:28.003Z,0
2018-02-11T00:14:00.020Z,0
2018-02-11T00:14:32.000Z,0
2018-02-11T00:15:04.029Z,0
2018-02-11T00:15:36.005Z,0
2018-02-11T00:16:08.036Z,0
2018-02-11T00:16:40.015Z,0
2018-02-11T00:17:12.845Z,0
2018-02-11T00:17:44.927Z,0
2018-02-11T00:18:16.888Z,0
2018-02-11T00:18:48.926Z,0
2018-02-11T00:19:20.932Z,0
2018-02-11T00:19:53.560Z,0
2018-02-11T00:20:25.589Z,0
2018-02-11T00:20:57.618Z,0
2018-02-11T00:21:29.630Z,0
2018-02-11T00:22:01.617Z,0
2018-02-11T00:22:33.611Z,0
2018-02-11T00:23:05.613Z,0
2018-02-11T00:23:37.661Z,0
2018-02-11T00:24:09.696Z,0
2018-02-11T00:24:41.747Z,0
2018-02-11T00:25:13.745Z,0
2018-02-11T00:25:45.802Z,0
2018-02-11T00:26:17.913Z,0
2018-02-11T00:26:49.938Z,0
2018-02-11T00:27:21.954Z,0
2018-02-11T00:27:53.942Z,0
2018-02-11T00:28:25.897Z,0
2018-02-11T00:28:57.922Z,0
2018-02-11T00:29:30.549Z,0
2018-02-11T00:30:02.539Z,0
2018-02-11T00:30:34.596Z,0
2018-02-11T00:31:07.280Z,0
2018-02-11T00:31:39.403Z,0
2018-02-11T00:32:11.401Z,0
2018-02-11T00:32:43.434Z,0
2018-02-11T00:33:15.420Z,0
2018-02-11T00:33:47.529Z,0
2018-02-11T00:34:19.544Z,0
2018-02-11T00:34:51.572Z,0
2018-02-11T00:35:23.634Z,0
2018-02-11T00:35:55.642Z,0
2018-02-11T00:36:27.683Z,0
2018-02-11T00:37:00.575Z,0
2018-02-11T00:37:32.663Z,0
2018-02-11T00:38:04.701Z,0
2018-02-11T00:38:36.682Z,0
2018-02-11T00:39:08.717Z,0
2018-02-11T00:39:40.766Z,0
2018-02-11T00:40:13.285Z,0
2018-02-11T00:40:45.307Z,0
2018-02-11T00:41:17.299Z,0
2018-02-11T00:41:49.378Z,0
2018-02-11T00:42:21.480Z,0
2018-02-11T00:42:53.499Z,0
2018-02-11T00:43:25.540Z,0
2018-02-11T00:43:57.562Z,0
2018-02-11T00:44:30.470Z,0
2018-02-11T00:45:02.519Z,0
2018-02-11T00:45:34.532Z,0
2018-02-11T00:46:06.581Z,0
2018-02-11T00:46:38.579Z,0
2018-02-11T00:47:10.558Z,0
2018-02-11T00:47:42.531Z,0
2018-02-11T00:48:15.291Z,0
2018-02-11T00:48:47.413Z,0
2018-02-11T00:49:19.425Z,0
2018-02-11T00:49:51.495Z,0
2018-02-11T00:50:23.505Z,0
2018-02-11T00:50:55.564Z,0
2018-02-11T00:51:27.713Z,0
2018-02-11T00:51:59.681Z,0
2018-02-11T00:52:31.710Z,0
2018-02-11T00:53:03.760Z,0
2018-02-11T00:53:35.909Z,0
2018-02-11T00:54:08.504Z,0
2018-02-11T00:54:41.409Z,0
2018-02-11T00:55:13.413Z,0
2018-02-11T00:55:46.182Z,0
2018-02-11T00:56:18.149Z,0
2018-02-11T00:56:50.156Z,0
2018-02-11T00:57:22.219Z,0
2018-02-11T00:57:54.263Z,0
2018-02-11T00:58:26.271Z,0
2018-02-11T00:58:58.264Z,0
2018-02-11T00:59:30.268Z,0
2018-02-11T01:00:02.261Z,0
2018-02-11T01:00:34.285Z,0
2018-02-11T01:01:06.272Z,0
2018-02-11T01:01:38.286Z,0
2018-02-11T01:02:10.338Z,0
2018-02-11T01:02:42.919Z,0
2018-02-11T01:03:14.901Z,0
2018-02-11T01:03:47.922Z,0
2018-02-11T01:04:19.902Z,0
2018-02-11T01:04:51.950Z,0
2018-02-11T01:05:23.967Z,0
2018-02-11T01:05:55.976Z,0
2018-02-11T01:06:27.968Z,0
2018-02-11T01:07:00.906Z,0
2018-02-11T01:07:32.919Z,0
2018-02-11T01:08:04.887Z,0
2018-02-11T01:08:36.896Z,0
2018-02-11T01:09:08.953Z,0
2018-02-11T01:09:41.109Z,0
2018-02-11T01:10:13.971Z,0
2018-02-11T01:10:45.962Z,0
2018-02-11T01:11:17.977Z,0
2018-02-11T01:11:50.032Z,0
2018-02-11T01:12:22.049Z,0
2018-02-11T01:12:54.069Z,0
2018-02-11T01:13:26.089Z,0
2018-02-11T01:13:58.076Z,0
2018-02-11T01:14:30.094Z,0
2018-02-11T01:15:02.057Z,0
2018-02-11T01:15:35.013Z,0
2018-02-11T01:16:06.984Z,0
2018-02-11T01:16:38.975Z,0
2018-02-11T01:17:10.951Z,0
2018-02-11T01:17:42.890Z,0
2018-02-11T01:18:14.966Z,0
2018-02-11T01:18:46.941Z,0
2018-02-11T01:19:19.001Z,0
2018-02-11T01:19:51.146Z,0
2018-02-11T01:20:23.155Z,0
2018-02-11T01:20:55.140Z,0
2018-02-11T01:21:27.143Z,0
2018-02-11T01:21:59.154Z,0
2018-02-11T01:22:31.929Z,0
2018-02-11T01:23:03.907Z,0
2018-02-11T01:23:35.922Z,0
2018-02-11T01:24:07.962Z,0
2018-02-11T01:24:40.143Z,0
2018-02-11T01:25:12.169Z,0
2018-02-11T01:25:44.186Z,0
2018-02-11T01:26:16.226Z,0
2018-02-11T01:26:48.265Z,0
2018-02-11T01:27:20.302Z,0
2018-02-11T01:27:52.334Z,0
2018-02-11T01:28:24.352Z,0
2018-02-11T01:28:56.378Z,0
2018-02-11T01:29:28.416Z,0
2018-02-11T01:30:00.461Z,0
2018-02-11T01:30:32.482Z,0
2018-02-11T01:31:05.271Z,0
2018-02-11T01:31:38.223Z,0
2018-02-11T01:32:10.213Z,0
2018-02-11T01:32:42.265Z,0
2018-02-11T01:33:14.245Z,0
2018-02-11T01:33:46.767Z,0
2018-02-11T01:34:18.783Z,0
2018-02-11T01:34:50.761Z,0
2018-02-11T01:35:22.774Z,0
2018-02-11T01:35:54.778Z,0
2018-02-11T01:36:26.759Z,0
2018-02-11T01:36:58.746Z,0
2018-02-11T01:37:30.772Z,0
2018-02-11T01:38:02.770Z,0
2018-02-11T01:38:34.807Z,0
2018-02-11T01:39:06.934Z,0
2018-02-11T01:39:39.095Z,0
2018-02-11T01:40:11.067Z,0
2018-02-11T01:40:43.078Z,0
2018-02-11T01:41:15.129Z,0
2018-02-11T01:41:47.205Z,0
2018-02-11T01:42:19.238Z,0
2018-02-11T01:42:51.216Z,0
2018-02-11T01:43:23.229Z,0
2018-02-11T01:43:55.239Z,0
2018-02-11T01:44:27.230Z,0
2018-02-11T01:44:59.329Z,0
2018-02-11T01:45:31.320Z,0
2018-02-11T01:46:03.386Z,0
2018-02-11T01:46:35.391Z,0
2018-02-11T01:47:07.375Z,0
2018-02-11T01:47:39.442Z,0
2018-02-11T01:48:11.570Z,0
2018-02-11T01:48:43.783Z,0
2018-02-11T01:49:15.813Z,0
2018-02-11T01:49:47.786Z,0
2018-02-11T01:50:19.817Z,0
2018-02-11T01:50:51.897Z,0
2018-02-11T01:51:23.884Z,0
2018-02-11T01:51:55.873Z,0
2018-02-11T01:52:27.962Z,0
2018-02-11T01:52:59.965Z,0
2018-02-11T01:53:32.004Z,0
2018-02-11T01:54:04.025Z,0
2018-02-11T01:54:36.028Z,0
2018-02-11T01:55:08.026Z,0
2018-02-11T01:55:40.085Z,0
2018-02-11T01:56:12.140Z,0
2018-02-11T01:56:44.172Z,0
2018-02-11T01:57:16.193Z,0
2018-02-11T01:57:48.358Z,0
2018-02-11T01:58:20.324Z,0
2018-02-11T01:58:52.299Z,0
2018-02-11T01:59:24.383Z,0
2018-02-11T01:59:56.439Z,0
2018-02-11T02:00:28.432Z,0
2018-02-11T02:01:00.434Z,0
2018-02-11T02:01:32.470Z,0
2018-02-11T02:02:04.490Z,0
2018-02-11T02:02:36.531Z,0
2018-02-11T02:03:09.490Z,0
2018-02-11T02:03:41.521Z,0
2018-02-11T02:04:13.525Z,0
2018-02-11T02:04:45.558Z,0
2018-02-11T02:05:17.629Z,0
2018-02-11T02:05:50.408Z,0
2018-02-11T02:06:22.463Z,0
2018-02-11T02:06:54.468Z,0
2018-02-11T02:07:26.452Z,0
2018-02-11T02:07:58.494Z,0
2018-02-11T02:08:30.538Z,0
2018-02-11T02:09:02.564Z,0
2018-02-11T02:09:34.609Z,0
2018-02-11T02:10:06.601Z,0
2018-02-11T02:10:38.594Z,0
2018-02-11T02:11:10.632Z,0
2018-02-11T02:11:42.632Z,0
2018-02-11T02:12:14.640Z,0
2018-02-11T02:12:46.707Z,0
2018-02-11T02:13:18.664Z,0
2018-02-11T02:13:50.681Z,0
2018-02-11T02:14:22.742Z,0
2018-02-11T02:14:54.723Z,0
2018-02-11T02:15:26.714Z,0
2018-02-11T02:15:58.742Z,0
2018-02-11T02:16:31.923Z,0
2018-02-11T02:17:04.534Z,0
2018-02-11T02:17:36.509Z,0
2018-02-11T02:18:08.511Z,0
2018-02-11T02:18:40.517Z,0
2018-02-11T02:19:12.548Z,0
2018-02-11T02:19:44.565Z,0
2018-02-11T02:20:16.614Z,0
2018-02-11T02:20:48.669Z,0
2018-02-11T02:21:20.732Z,0
2018-02-11T02:21:52.685Z,0
2018-02-11T02:22:24.686Z,0
2018-02-11T02:22:56.728Z,0
2018-02-11T02:23:29.418Z,0
2018-02-11T02:24:01.453Z,0
2018-02-11T02:24:33.459Z,0
2018-02-11T02:25:05.483Z,0
2018-02-11T02:25:37.485Z,0
2018-02-11T02:26:09.475Z,0
2018-02-11T02:26:41.469Z,0
2018-02-11T02:27:13.511Z,0
2018-02-11T02:27:45.516Z,0
2018-02-11T02:28:18.403Z,0
2018-02-11T02:28:50.426Z,0
2018-02-11T02:29:22.475Z,0
2018-02-11T02:29:54.506Z,0
2018-02-11T02:30:26.524Z,0
2018-02-11T02:30:58.568Z,0
2018-02-11T02:31:30.565Z,0
2018-02-11T02:32:02.718Z,0
2018-02-11T02:32:35.215Z,0
2018-02-11T02:33:07.216Z,0
2018-02-11T02:33:39.230Z,0
2018-02-11T02:34:11.286Z,0
2018-02-11T02:34:44.239Z,0
2018-02-11T02:35:16.279Z,0
2018-02-11T02:35:48.264Z,0
2018-02-11T02:36:20.955Z,0
2018-02-11T02:36:53.536Z,0
2018-02-11T02:37:25.542Z,0
2018-02-11T02:37:57.550Z,0
2018-02-11T02:38:29.572Z,0
2018-02-11T02:39:01.598Z,0
2018-02-11T02:39:34.524Z,0
2018-02-11T02:40:06.610Z,0
2018-02-11T02:40:38.668Z,0
2018-02-11T02:41:10.698Z,0
2018-02-11T02:41:43.397Z,0
2018-02-11T02:42:16.236Z,0
2018-02-11T02:42:48.265Z,0
2018-02-11T02:43:20.270Z,0
2018-02-11T02:43:52.287Z,0
2018-02-11T02:44:24.289Z,0
2018-02-11T02:44:56.317Z,0
2018-02-11T02:45:28.334Z,0
2018-02-11T02:46:00.388Z,0
2018-02-11T02:46:32.426Z,0
2018-02-11T02:47:04.433Z,0
2018-02-11T02:47:36.944Z,0
2018-02-11T02:48:08.934Z,0
2018-02-11T02:48:40.924Z,0
2018-02-11T02:49:12.913Z,0
2018-02-11T02:49:45.976Z,0
2018-02-11T02:50:17.989Z,0
2018-02-11T02:50:50.001Z,0
2018-02-11T02:51:21.998Z,0
2018-02-11T02:51:53.950Z,0
2018-02-11T02:52:26.007Z,0
2018-02-11T02:52:58.022Z,0
2018-02-11T02:53:30.074Z,0
2018-02-11T02:54:02.115Z,0
2018-02-11T02:54:34.155Z,0
2018-02-11T02:55:06.216Z,0
2018-02-11T02:55:38.241Z,0
2018-02-11T02:56:10.239Z,0
2018-02-11T02:56:42.307Z,0
2018-02-11T02:57:14.321Z,0
2018-02-11T02:57:46.316Z,0
2018-02-11T02:58:18.474Z,0
2018-02-11T02:58:50.536Z,0
2018-02-11T02:59:22.561Z,0
2018-02-11T02:59:55.513Z,0
2018-02-11T03:00:27.514Z,0
2018-02-11T03:00:59.556Z,0
2018-02-11T03:01:31.563Z,0
2018-02-11T03:02:03.542Z,0
2018-02-11T03:02:36.351Z,0
2018-02-11T03:03:08.510Z,0
2018-02-11T03:03:40.632Z,0
2018-02-11T03:04:12.618Z,0
2018-02-11T03:04:44.654Z,0
2018-02-11T03:05:16.680Z,0
2018-02-11T03:05:48.667Z,0
2018-02-11T03:06:20.659Z,0
2018-02-11T03:06:52.679Z,0
2018-02-11T03:07:24.704Z,0
2018-02-11T03:07:56.739Z,0
2018-02-11T03:08:28.804Z,0
2018-02-11T03:09:00.824Z,0
2018-02-11T03:09:32.885Z,0
2018-02-11T03:10:05.847Z,0
2018-02-11T03:10:37.841Z,0
2018-02-11T03:11:10.383Z,0
2018-02-11T03:11:42.414Z,0
2018-02-11T03:12:14.420Z,0
2018-02-11T03:12:46.454Z,0
2018-02-11T03:13:18.489Z,0
2018-02-11T03:13:50.460Z,0
2018-02-11T03:14:22.507Z,0
2018-02-11T03:14:54.597Z,0
2018-02-11T03:15:26.582Z,0
2018-02-11T03:15:58.603Z,0
2018-02-11T03:16:30.645Z,0
2018-02-11T03:17:02.697Z,0
2018-02-11T03:17:34.730Z,0
2018-02-11T03:18:06.736Z,0
2018-02-11T03:18:38.747Z,0
2018-02-11T03:19:10.779Z,0
2018-02-11T03:19:42.812Z,0
2018-02-11T03:20:14.832Z,0
2018-02-11T03:20:47.388Z,0
2018-02-11T03:21:19.449Z,0
2018-02-11T03:21:51.446Z,0
2018-02-11T03:22:23.474Z,0
2018-02-11T03:22:55.464Z,0
2018-02-11T03:23:28.057Z,0
2018-02-11T03:24:00.106Z,0
2018-02-11T03:24:32.122Z,0
2018-02-11T03:25:04.226Z,0
2018-02-11T03:25:36.297Z,0
2018-02-11T03:26:08.361Z,0
2018-02-11T03:26:41.144Z,0
2018-02-11T03:27:13.183Z,0
2018-02-11T03:27:45.288Z,0
2018-02-11T03:28:17.321Z,0
2018-02-11T03:28:49.359Z,0
2018-02-11T03:29:21.467Z,0
2018-02-11T03:29:53.452Z,0
2018-02-11T03:30:25.439Z,0
2018-02-11T03:30:57.442Z,0
2018-02-11T03:31:29.460Z,0
2018-02-11T03:32:01.481Z,0
2018-02-11T03:32:33.537Z,0
2018-02-11T03:33:05.588Z,0
2018-02-11T03:33:37.752Z,0
2018-02-11T03:34:09.758Z,0
2018-02-11T03:34:41.763Z,0
2018-02-11T03:35:13.756Z,0
2018-02-11T03:35:45.771Z,0
2018-02-11T03:36:18.560Z,0
2018-02-11T03:36:50.541Z,0
2018-02-11T03:37:22.591Z,0
2018-02-11T03:37:54.597Z,0
2018-02-11T03:38:26.608Z,0
2018-02-11T03:38:58.622Z,0
2018-02-11T03:39:30.679Z,0
2018-02-11T03:40:02.726Z,0
2018-02-11T03:40:35.422Z,0
2018-02-11T03:41:07.393Z,0
2018-02-11T03:41:39.418Z,0
2018-02-11T03:42:11.431Z,0
2018-02-11T03:42:43.421Z,0
2018-02-11T03:43:15.384Z,0
2018-02-11T03:43:47.522Z,0
2018-02-11T03:44:19.548Z,0
2018-02-11T03:44:51.575Z,0
2018-02-11T03:45:23.596Z,0
2018-02-11T03:45:55.681Z,0
2018-02-11T03:46:27.645Z,0
2018-02-11T03:46:59.699Z,0
2018-02-11T03:47:31.695Z,0
2018-02-11T03:48:03.775Z,0
2018-02-11T03:48:35.778Z,0
2018-02-11T03:49:07.785Z,0
2018-02-11T03:49:39.796Z,0
2018-02-11T03:50:11.785Z,0
2018-02-11T03:50:43.828Z,0
2018-02-11T03:51:15.845Z,0
2018-02-11T03:51:47.866Z,0
2018-02-11T03:52:19.933Z,0
2018-02-11T03:52:51.961Z,0
2018-02-11T03:53:23.949Z,0
2018-02-11T03:53:55.953Z,0
2018-02-11T03:54:27.943Z,0
2018-02-11T03:54:59.965Z,0
2018-02-11T03:55:31.983Z,0
2018-02-11T03:56:03.970Z,0
2018-02-11T03:56:36.473Z,0
2018-02-11T03:57:09.213Z,0
2018-02-11T03:57:42.775Z,0
2018-02-11T03:58:14.780Z,0
2018-02-11T03:58:46.787Z,0
2018-02-11T03:59:18.817Z,0
2018-02-11T03:59:50.845Z,0
2018-02-11T04:00:22.887Z,0
2018-02-11T04:00:54.897Z,0
2018-02-11T04:01:26.914Z,0
2018-02-11T04:01:58.912Z,0
2018-02-11T04:02:30.980Z,0
2018-02-11T04:03:03.001Z,0
2018-02-11T04:03:35.044Z,0
2018-02-11T04:04:07.026Z,0
2018-02-11T04:04:39.023Z,0
2018-02-11T04:05:11.064Z,0
2018-02-11T04:05:43.151Z,0
2018-02-11T04:06:15.111Z,0
2018-02-11T04:06:47.108Z,0
2018-02-11T04:07:19.788Z,0
2018-02-11T04:07:51.790Z,0
2018-02-11T04:08:23.814Z,0
2018-02-11T04:08:56.669Z,0
2018-02-11T04:09:28.705Z,0
2018-02-11T04:10:00.726Z,0
2018-02-11T04:10:32.749Z,0
2018-02-11T04:11:04.734Z,0
2018-02-11T04:11:36.739Z,0
2018-02-11T04:12:08.790Z,0
2018-02-11T04:12:40.931Z,0
2018-02-11T04:13:12.935Z,0
2018-02-11T04:13:45.047Z,0
2018-02-11T04:14:17.096Z,0
2018-02-11T04:14:49.786Z,0
2018-02-11T04:15:21.752Z,0
2018-02-11T04:15:53.777Z,0
2018-02-11T04:16:25.794Z,0
2018-02-11T04:16:57.777Z,0
2018-02-11T04:17:29.758Z,0
2018-02-11T04:18:02.405Z,0
2018-02-11T04:18:34.434Z,0
2018-02-11T04:19:07.086Z,0
2018-02-11T04:19:39.117Z,0
2018-02-11T04:20:11.787Z,0
2018-02-11T04:20:43.829Z,0
2018-02-11T04:21:15.802Z,0
2018-02-11T04:21:47.835Z,0
2018-02-11T04:22:19.822Z,0
2018-02-11T04:22:51.987Z,0
2018-02-11T04:23:24.006Z,0
2018-02-11T04:23:56.033Z,0
2018-02-11T04:24:29.090Z,0
2018-02-11T04:25:02.289Z,0
2018-02-11T04:25:34.309Z,0
2018-02-11T04:26:06.374Z,0
2018-02-11T04:26:38.393Z,0
2018-02-11T04:27:10.429Z,0
2018-02-11T04:27:42.430Z,0
2018-02-11T04:28:14.437Z,0
2018-02-11T04:28:46.583Z,0
2018-02-11T04:29:18.617Z,0
2018-02-11T04:29:50.762Z,0
2018-02-11T04:30:22.745Z,0
2018-02-11T04:30:54.784Z,0
2018-02-11T04:31:27.295Z,0
2018-02-11T04:31:59.328Z,0
2018-02-11T04:32:31.985Z,0
2018-02-11T04:33:04.067Z,0
2018-02-11T04:33:36.118Z,0
2018-02-11T04:34:08.102Z,0
2018-02-11T04:34:40.111Z,0
2018-02-11T04:35:12.135Z,0
2018-02-11T04:35:44.122Z,0
2018-02-11T04:36:16.128Z,0
2018-02-11T04:36:48.127Z,0
2018-02-11T04:37:20.166Z,0
2018-02-11T04:37:52.184Z,0
2018-02-11T04:38:24.211Z,0
2018-02-11T04:38:56.222Z,0
2018-02-11T04:39:28.272Z,0
2018-02-11T04:40:01.042Z,0
2018-02-11T04:40:33.030Z,0
2018-02-11T04:41:05.055Z,0
2018-02-11T04:41:37.105Z,0
2018-02-11T04:42:09.127Z,0
2018-02-11T04:42:41.099Z,0
2018-02-11T04:43:13.828Z,0
2018-02-11T04:43:45.823Z,0
2018-02-11T04:44:17.807Z,0
2018-02-11T04:44:49.804Z,0
2018-02-11T04:45:21.795Z,0
2018-02-11T04:45:53.806Z,0
2018-02-11T04:46:25.834Z,0
2018-02-11T04:46:58.713Z,0
2018-02-11T04:47:30.752Z,0
2018-02-11T04:48:02.763Z,0
2018-02-11T04:48:34.808Z,0
2018-02-11T04:49:06.835Z,0
2018-02-11T04:49:38.846Z,0
2018-02-11T04:50:10.843Z,0
2018-02-11T04:50:42.835Z,0
2018-02-11T04:51:14.813Z,0
2018-02-11T04:51:46.837Z,0
2018-02-11T04:52:18.889Z,0
2018-02-11T04:52:50.976Z,0
2018-02-11T04:53:22.933Z,0
2018-02-11T04:53:55.046Z,0
2018-02-11T04:54:27.139Z,0
2018-02-11T04:54:59.962Z,0
2018-02-11T04:55:31.960Z,0
2018-02-11T04:56:03.928Z,0
2018-02-11T04:56:35.938Z,0
2018-02-11T04:57:08.718Z,0
2018-02-11T04:57:40.718Z,0
2018-02-11T04:58:12.765Z,0
2018-02-11T04:58:45.540Z,0
2018-02-11T04:59:17.587Z,0
2018-02-11T04:59:49.605Z,0
2018-02-11T05:00:21.612Z,0
2018-02-11T05:00:53.641Z,0
2018-02-11T05:01:25.656Z,0
2018-02-11T05:01:58.199Z,0
2018-02-11T05:02:30.238Z,0
2018-02-11T05:03:03.101Z,0
2018-02-11T05:03:35.121Z,0
2018-02-11T05:04:07.127Z,0
2018-02-11T05:04:39.171Z,0
2018-02-11T05:05:11.185Z,0
2018-02-11T05:05:43.226Z,0
2018-02-11T05:06:15.246Z,0
2018-02-11T05:06:47.229Z,0
2018-02-11T05:07:19.282Z,0
2018-02-11T05:07:51.285Z,0
2018-02-11T05:08:23.326Z,0
2018-02-11T05:08:55.325Z,0
2018-02-11T05:09:27.394Z,0
2018-02-11T05:09:59.395Z,0
2018-02-11T05:10:31.436Z,0
2018-02-11T05:11:03.484Z,0
2018-02-11T05:11:35.508Z,0
2018-02-11T05:12:07.552Z,0
2018-02-11T05:12:39.593Z,0
2018-02-11T05:13:11.601Z,0
2018-02-11T05:13:43.650Z,0
2018-02-11T05:14:15.625Z,0
2018-02-11T05:14:47.644Z,0
2018-02-11T05:15:19.632Z,0
2018-02-11T05:15:51.584Z,0
2018-02-11T05:16:23.604Z,0
2018-02-11T05:16:55.879Z,0
2018-02-11T05:17:27.898Z,0
2018-02-11T05:17:59.884Z,0
2018-02-11T05:18:31.941Z,0
2018-02-11T05:19:03.963Z,0
2018-02-11T05:19:35.987Z,0
2018-02-11T05:20:08.020Z,0
2018-02-11T05:20:40.006Z,0
2018-02-11T05:21:12.029Z,0
2018-02-11T05:21:44.010Z,0
2018-02-11T05:22:16.021Z,0
2018-02-11T05:22:48.005Z,0
2018-02-11T05:23:20.088Z,0
2018-02-11T05:23:52.098Z,0
2018-02-11T05:24:24.084Z,0
2018-02-11T05:24:56.111Z,0
2018-02-11T05:25:28.109Z,0
2018-02-11T05:26:00.115Z,0
2018-02-11T05:26:32.090Z,0
2018-02-11T05:27:04.087Z,0
2018-02-11T05:27:36.087Z,0
2018-02-11T05:28:08.109Z,0
2018-02-11T05:28:40.147Z,0
2018-02-11T05:29:12.180Z,0
2018-02-11T05:29:45.580Z,0
2018-02-11T05:30:17.629Z,0
2018-02-11T05:30:49.749Z,0
2018-02-11T05:31:21.723Z,0
2018-02-11T05:31:53.752Z,0
2018-02-11T05:32:25.792Z,0
2018-02-11T05:32:57.785Z,0
2018-02-11T05:33:29.774Z,0
2018-02-11T05:34:02.602Z,0
2018-02-11T05:34:34.619Z,0
2018-02-11T05:35:06.713Z,0
2018-02-11T05:35:38.725Z,0
2018-02-11T05:36:10.808Z,0
2018-02-11T05:36:42.811Z,0
2018-02-11T05:37:14.837Z,0
2018-02-11T05:37:46.838Z,0
2018-02-11T05:38:18.872Z,0
2018-02-11T05:38:50.883Z,0
2018-02-11T05:39:22.865Z,0
2018-02-11T05:39:54.913Z,0
2018-02-11T05:40:26.927Z,0
2018-02-11T05:40:58.976Z,0
2018-02-11T05:41:31.064Z,0
2018-02-11T05:42:03.048Z,0
2018-02-11T05:42:35.739Z,0
2018-02-11T05:43:07.767Z,0
2018-02-11T05:43:39.854Z,0
2018-02-11T05:44:12.739Z,0
2018-02-11T05:44:44.770Z,0
2018-02-11T05:45:16.799Z,0
2018-02-11T05:45:48.808Z,0
2018-02-11T05:46:20.833Z,0
2018-02-11T05:46:52.936Z,0
2018-02-11T05:47:24.963Z,0
2018-02-11T05:47:56.982Z,0
2018-02-11T05:48:28.954Z,0
2018-02-11T05:49:00.888Z,0
2018-02-11T05:49:32.997Z,0
2018-02-11T05:50:05.146Z,0
2018-02-11T05:50:38.611Z,0
2018-02-11T05:51:10.626Z,0
2018-02-11T05:51:42.674Z,0
2018-02-11T05:52:14.682Z,0
2018-02-11T05:52:47.223Z,0
2018-02-11T05:53:19.993Z,0
2018-02-11T05:53:52.008Z,0
2018-02-11T05:54:24.033Z,0
2018-02-11T05:54:56.125Z,0
2018-02-11T05:55:28.132Z,0
2018-02-11T05:56:00.121Z,0
2018-02-11T05:56:32.102Z,0
2018-02-11T05:57:04.126Z,0
2018-02-11T05:57:36.150Z,0
2018-02-11T05:58:08.273Z,0
2018-02-11T05:58:40.289Z,0
2018-02-11T05:59:12.306Z,0
2018-02-11T05:59:45.028Z,0
2018-02-11T06:00:17.014Z,0
2018-02-11T06:00:49.023Z,0
2018-02-11T06:01:21.003Z,0
2018-02-11T06:01:53.094Z,0
2018-02-11T06:02:25.079Z,0
2018-02-11T06:02:57.092Z,0
2018-02-11T06:03:29.115Z,0
2018-02-11T06:04:01.129Z,0
2018-02-11T06:04:33.164Z,0
2018-02-11T06:05:05.261Z,0
2018-02-11T06:05:37.257Z,0
2018-02-11T06:06:09.272Z,0
2018-02-11T06:06:41.284Z,0
2018-02-11T06:07:14.255Z,0
2018-02-11T06:07:46.273Z,0
2018-02-11T06:08:18.269Z,0
2018-02-11T06:08:50.391Z,0
2018-02-11T06:09:22.394Z,0
2018-02-11T06:09:54.432Z,0
2018-02-11T06:10:26.433Z,0
2018-02-11T06:10:58.479Z,0
2018-02-11T06:11:30.495Z,0
2018-02-11T06:12:02.538Z,0
2018-02-11T06:12:34.509Z,0
2018-02-11T06:13:06.477Z,0
2018-02-11T06:13:38.507Z,0
2018-02-11T06:14:10.520Z,0
2018-02-11T06:14:42.589Z,0
2018-02-11T06:15:14.678Z,0
2018-02-11T06:15:46.692Z,0
2018-02-11T06:16:18.779Z,0
2018-02-11T06:16:50.783Z,0
2018-02-11T06:17:22.764Z,0
2018-02-11T06:17:54.784Z,0
2018-02-11T06:18:26.821Z,0
2018-02-11T06:18:58.831Z,0
2018-02-11T06:19:30.953Z,0
2018-02-11T06:20:02.958Z,0
2018-02-11T06:20:34.948Z,0
2018-02-11T06:21:06.970Z,0
2018-02-11T06:21:38.960Z,0
2018-02-11T06:22:10.953Z,0
2018-02-11T06:22:43.021Z,0
2018-02-11T06:23:16.358Z,0
2018-02-11T06:23:49.138Z,0
2018-02-11T06:24:21.969Z,0
2018-02-11T06:24:54.029Z,0
2018-02-11T06:25:26.214Z,0
2018-02-11T06:25:58.161Z,0
2018-02-11T06:26:30.152Z,0
2018-02-11T06:27:02.199Z,0
2018-02-11T06:27:34.225Z,0
2018-02-11T06:28:06.235Z,0
2018-02-11T06:28:38.228Z,0
2018-02-11T06:29:10.221Z,0
2018-02-11T06:29:42.271Z,0
2018-02-11T06:30:15.132Z,0
2018-02-11T06:30:47.173Z,4
2018-02-11T06:31:19.146Z,4
2018-02-11T06:31:51.187Z,4
2018-02-11T06:32:23.216Z,4
2018-02-11T06:32:55.180Z,0
2018-02-11T06:33:27.211Z,0
2018-02-11T06:33:59.265Z,4
2018-02-11T06:34:31.285Z,4
2018-02-11T06:35:03.382Z,4
2018-02-11T06:35:36.041Z,4
2018-02-11T06:36:08.045Z,4
2018-02-11T06:36:40.050Z,4
2018-02-11T06:37:12.081Z,8
2018-02-11T06:37:44.168Z,8
2018-02-11T06:38:16.261Z,8
2018-02-11T06:38:48.865Z,8
2018-02-11T06:39:21.364Z,8
2018-02-11T06:39:53.364Z,8
2018-02-11T06:40:25.377Z,12
2018-02-11T06:40:57.464Z,8
2018-02-11T06:41:29.626Z,8
2018-02-11T06:42:01.673Z,8
2018-02-11T06:42:33.723Z,8
2018-02-11T06:43:05.780Z,12
2018-02-11T06:43:37.830Z,12
2018-02-11T06:44:09.864Z,12
2018-02-11T06:44:41.856Z,12
2018-02-11T06:45:13.892Z,12
2018-02-11T06:45:45.941Z,8
2018-02-11T06:46:18.679Z,12
2018-02-11T06:46:50.676Z,12
2018-02-11T06:47:22.651Z,12
2018-02-11T06:47:54.688Z,16
2018-02-11T06:48:26.698Z,16
2018-02-11T06:48:58.702Z,16
2018-02-11T06:49:30.724Z,16
2018-02-11T06:50:02.773Z,20
2018-02-11T06:50:34.784Z,20
2018-02-11T06:51:06.754Z,20
2018-02-11T06:51:38.804Z,20
2018-02-11T06:52:10.795Z,20
2018-02-11T06:52:42.829Z,24
2018-02-11T06:53:14.847Z,24
2018-02-11T06:53:46.865Z,20
2018-02-11T06:54:18.886Z,20
2018-02-11T06:54:50.909Z,24
2018-02-11T06:55:22.914Z,20
2018-02-11T06:55:54.987Z,24
2018-02-11T06:56:26.964Z,24
2018-02-11T06:56:59.868Z,32
2018-02-11T06:57:32.461Z,32
2018-02-11T06:58:04.471Z,36
2018-02-11T06:58:36.466Z,36
2018-02-11T06:59:08.510Z,36
2018-02-11T06:59:40.507Z,32
2018-02-11T07:00:12.710Z,36
2018-02-11T07:00:44.707Z,32
2018-02-11T07:01:17.259Z,32
2018-02-11T07:01:49.246Z,40
2018-02-11T07:02:21.284Z,40
2018-02-11T07:02:53.394Z,40
2018-02-11T07:03:25.413Z,48
2018-02-11T07:03:57.423Z,64
2018-02-11T07:04:29.440Z,72
2018-02-11T07:05:01.471Z,76
2018-02-11T07:05:34.378Z,72
2018-02-11T07:06:06.525Z,72
2018-02-11T07:06:38.550Z,80
2018-02-11T07:07:10.570Z,80
2018-02-11T07:07:42.568Z,84
2018-02-11T07:08:15.272Z,92
2018-02-11T07:08:47.305Z,92
2018-02-11T07:09:19.366Z,96
2018-02-11T07:09:51.409Z,96
2018-02-11T07:10:23.433Z,92
2018-02-11T07:10:55.462Z,100
2018-02-11T07:11:27.487Z,100
2018-02-11T07:11:59.533Z,96
2018-02-11T07:12:32.088Z,92
2018-02-11T07:13:04.109Z,88
2018-02-11T07:13:36.129Z,92
2018-02-11T07:14:08.302Z,100
2018-02-11T07:14:40.325Z,100
2018-02-11T07:15:12.310Z,104
2018-02-11T07:15:44.424Z,116
2018-02-11T07:16:16.473Z,124
2018-02-11T07:16:48.519Z,128
2018-02-11T07:17:20.555Z,132
2018-02-11T07:17:52.711Z,136
2018-02-11T07:18:24.730Z,144
2018-02-11T07:18:57.618Z,148
2018-02-11T07:19:29.657Z,148
2018-02-11T07:20:02.176Z,148
2018-02-11T07:20:34.208Z,148
2018-02-11T07:21:06.230Z,140
2018-02-11T07:21:38.234Z,132
2018-02-11T07:22:10.304Z,124
2018-02-11T07:22:42.340Z,116
2018-02-11T07:23:14.406Z,112
2018-02-11T07:23:46.529Z,108
2018-02-11T07:24:18.540Z,116
2018-02-11T07:24:50.594Z,152
2018-02-11T07:25:22.575Z,172
2018-02-11T07:25:54.550Z,188
2018-02-11T07:26:26.614Z,204
2018-02-11T07:26:58.617Z,228
2018-02-11T07:27:30.619Z,216
2018-02-11T07:28:02.584Z,216
2018-02-11T07:28:34.581Z,216
2018-02-11T07:29:06.644Z,204
2018-02-11T07:29:38.673Z,180
2018-02-11T07:30:10.673Z,164
2018-02-11T07:30:42.669Z,140
2018-02-11T07:31:14.704Z,136
2018-02-11T07:31:46.660Z,124
2018-02-11T07:32:19.511Z,108
2018-02-11T07:32:51.536Z,100
2018-02-11T07:33:23.535Z,100
2018-02-11T07:33:55.533Z,96
2018-02-11T07:34:27.564Z,96
2018-02-11T07:34:59.621Z,128
2018-02-11T07:35:31.648Z,156
2018-02-11T07:36:03.681Z,176
2018-02-11T07:36:36.887Z,176
2018-02-11T07:37:09.502Z,176
2018-02-11T07:37:41.525Z,188
2018-02-11T07:38:13.516Z,184
2018-02-11T07:38:45.529Z,196
2018-02-11T07:39:17.564Z,184
2018-02-11T07:39:49.600Z,168
2018-02-11T07:40:21.641Z,160
2018-02-11T07:40:53.749Z,160
2018-02-11T07:41:25.755Z,188
2018-02-11T07:41:57.762Z,176
2018-02-11T07:42:29.824Z,160
2018-02-11T07:43:01.901Z,148
2018-02-11T07:43:33.885Z,188
2018-02-11T07:44:05.917Z,180
2018-02-11T07:44:37.996Z,160
2018-02-11T07:45:10.004Z,160
2018-02-11T07:45:42.028Z,156
2018-02-11T07:46:14.127Z,144
2018-02-11T07:46:46.143Z,136
2018-02-11T07:47:18.181Z,144
2018-02-11T07:47:50.210Z,160
2018-02-11T07:48:22.194Z,176
2018-02-11T07:48:55.085Z,196
2018-02-11T07:49:27.096Z,244
2018-02-11T07:49:59.103Z,252
2018-02-11T07:50:31.076Z,264