createdAt,value
2023-04-23T11:52:20.417Z,55.78
2023-04-23T11:54:52.857Z,55.46
2023-04-23T11:57:27.428Z,56.07
2023-04-23T12:00:06.357Z,55.58
2023-04-23T12:02:51.732Z,55.91
2023-04-23T12:05:28.175Z,55.95
2023-04-23T12:08:17.320Z,56.03
2023-04-23T12:10:54.647Z,56.02
2023-04-23T12:13:30.700Z,55.79
2023-04-23T12:16:04.444Z,55.62
2023-04-23T12:18:43.627Z,56.11
2023-04-23T12:21:18.471Z,55.96
2023-04-23T12:23:53.046Z,55.75
2023-04-23T12:26:27.292Z,55.63
2023-04-23T12:29:00.847Z,55.26
2023-04-23T12:31:36.962Z,55.86
2023-04-23T12:34:10.290Z,55.65
2023-04-23T12:36:48.696Z,55.63
2023-04-23T12:39:23.925Z,55.78
2023-04-23T12:42:07.517Z,55.90
2023-04-23T12:44:40.238Z,55.95
2023-04-23T12:47:12.928Z,55.96
2023-04-23T12:49:46.721Z,55.70
2023-04-23T12:52:19.510Z,55.93
2023-04-23T12:54:56.666Z,55.74
2023-04-23T12:57:30.540Z,56.02
2023-04-23T13:00:03.602Z,55.75
2023-04-23T13:02:35.933Z,55.67
2023-04-23T13:05:09.979Z,55.90
2023-04-23T13:07:43.800Z,55.60
2023-04-23T13:10:18.038Z,55.79
2023-04-23T13:12:53.013Z,55.99
2023-04-23T13:15:27.789Z,55.33
2023-04-23T13:17:59.926Z,55.54
2023-04-23T13:20:32.817Z,56.03
2023-04-23T13:23:05.051Z,56.39
2023-04-23T13:25:37.144Z,55.91
2023-04-23T13:31:04.315Z,55.63
2023-04-23T13:33:37.297Z,55.73
2023-04-23T13:36:11.420Z,55.51
2023-04-23T13:38:44.993Z,55.56
2023-04-23T13:41:17.249Z,55.50
2023-04-23T13:43:49.541Z,55.18
2023-04-23T13:46:21.980Z,55.26
2023-04-23T13:49:01.448Z,55.37
2023-04-23T13:51:36.094Z,56.00
2023-04-23T13:54:08.604Z,55.68
2023-04-23T13:56:41.969Z,56.08
2023-04-23T13:59:20.229Z,56.03
2023-04-23T14:01:52.644Z,55.57
2023-04-23T14:04:27.170Z,55.70
2023-04-23T14:07:01.941Z,56.21
2023-04-23T14:09:34.406Z,55.81
2023-04-23T14:12:06.959Z,55.75
2023-04-23T14:14:42.745Z,56.19
2023-04-23T14:17:15.065Z,55.71
2023-04-23T14:19:47.550Z,55.69
2023-04-23T14:22:20.111Z,55.71
2023-04-23T14:24:57.840Z,56.05
2023-04-23T14:27:34.494Z,56.33
2023-04-23T14:30:13.938Z,55.75
2023-04-23T14:32:49.271Z,55.98
2023-04-23T14:35:32.514Z,55.62
2023-04-23T14:38:14.805Z,55.80
2023-04-23T14:40:47.008Z,56.07
2023-04-23T14:43:21.916Z,55.75
2023-04-23T14:45:54.465Z,55.99
2023-04-23T14:48:26.964Z,56.07
2023-04-23T14:50:59.336Z,55.76
2023-04-23T14:53:33.280Z,55.45
2023-04-23T14:56:09.333Z,55.62
2023-04-23T14:58:43.946Z,55.90
2023-04-23T15:01:19.912Z,55.49
2023-04-23T15:03:55.576Z,56.07
2023-04-23T15:06:31.624Z,55.98
2023-04-23T15:09:10.519Z,55.93
2023-04-23T15:11:44.782Z,55.64
2023-04-23T15:14:18.867Z,56.37
2023-04-23T15:16:53.510Z,55.02
2023-04-23T15:19:32.671Z,55.32
2023-04-23T15:22:06.116Z,55.75
2023-04-23T15:24:43.350Z,55.43
2023-04-23T15:27:18.947Z,55.01
2023-04-23T15:29:51.215Z,54.90
2023-04-23T15:32:24.067Z,54.36
2023-04-23T15:34:56.177Z,54.40
2023-04-23T15:37:29.667Z,54.33
2023-04-23T15:40:05.156Z,54.83
2023-04-23T15:42:41.479Z,55.00
2023-04-23T15:45:13.899Z,54.51
2023-04-23T15:47:46.327Z,55.07
2023-04-23T15:50:24.452Z,54.74
2023-04-23T15:52:59.958Z,54.72
2023-04-23T15:55:33.985Z,54.76
2023-04-23T15:58:07.210Z,54.87
2023-04-23T16:00:40.253Z,54.40
2023-04-23T16:03:15.937Z,54.00
2023-04-23T16:05:53.905Z,54.06
2023-04-23T16:08:26.287Z,54.16
2023-04-23T16:10:59.417Z,54.28
2023-04-23T16:13:31.782Z,54.33
2023-04-23T16:16:04.983Z,54.45
2023-04-23T16:18:37.464Z,54.30
2023-04-23T16:21:09.615Z,54.64
2023-04-23T16:23:42.815Z,54.40
2023-04-23T16:26:15.306Z,54.62
2023-04-23T16:28:52.096Z,54.99
2023-04-23T16:31:30.362Z,55.04
2023-04-23T16:34:03.211Z,54.87
2023-04-23T16:36:36.334Z,54.63
2023-04-23T16:39:12.261Z,55.40
2023-04-23T16:41:46.058Z,54.77
2023-04-23T16:44:44.744Z,55.44
2023-04-23T16:47:19.255Z,55.44
2023-04-23T16:49:54.146Z,55.18
2023-04-23T16:53:01.644Z,55.07
2023-04-23T16:55:36.344Z,55.42
2023-04-23T16:58:10.233Z,55.57
2023-04-23T17:00:53.099Z,55.75
2023-04-23T17:03:26.995Z,55.73
2023-04-23T17:09:10.462Z,56.28
2023-04-23T17:11:45.191Z,56.20
2023-04-23T17:14:18.977Z,56.05
2023-04-23T17:16:51.278Z,56.16
2023-04-23T17:19:23.409Z,56.09
2023-04-23T17:22:01.895Z,56.21
2023-04-23T17:24:34.170Z,56.53
2023-04-23T17:27:06.482Z,56.57
2023-04-23T17:29:38.925Z,55.87
2023-04-23T17:32:11.169Z,56.33
2023-04-23T17:34:43.647Z,56.09
2023-04-23T17:37:16.085Z,56.62
2023-04-23T17:39:49.081Z,56.57
2023-04-23T17:42:21.750Z,56.28
2023-04-23T17:49:08.014Z,56.45
2023-04-23T17:51:42.240Z,56.86
2023-04-23T17:58:09.460Z,56.74
2023-04-23T18:00:42.973Z,56.83
2023-04-23T18:03:17.677Z,56.53
2023-04-23T18:05:50.549Z,56.17
2023-04-23T18:08:22.635Z,56.84
2023-04-23T18:10:55.424Z,56.13
2023-04-23T18:13:27.647Z,56.62
2023-04-23T18:16:01.218Z,56.80
2023-04-23T18:18:34.647Z,56.74
2023-04-23T18:21:07.069Z,56.59
2023-04-23T18:23:39.804Z,56.97
2023-04-23T18:26:24.198Z,56.36
2023-04-23T18:29:00.336Z,56.87
2023-04-23T18:31:33.440Z,56.36
2023-04-23T18:34:09.502Z,56.39
2023-04-23T18:36:42.614Z,56.74
2023-04-23T18:39:16.643Z,56.68
2023-04-23T18:41:50.281Z,56.94
2023-04-23T18:44:22.902Z,56.95
2023-04-23T18:47:08.734Z,56.71
2023-04-23T18:49:47.051Z,56.81
2023-04-23T18:52:19.628Z,56.62
2023-04-23T18:54:58.763Z,56.70
2023-04-23T18:57:32.459Z,56.35
2023-04-23T19:00:07.287Z,56.82
2023-04-23T19:02:39.754Z,56.37
2023-04-23T19:05:12.024Z,56.53
2023-04-23T19:07:45.267Z,56.39
2023-04-23T19:10:28.893Z,56.36
2023-04-23T19:13:01.928Z,56.83
2023-04-23T19:15:35.624Z,57.18
2023-04-23T19:18:07.783Z,56.77
2023-04-23T19:20:42.698Z,56.79
2023-04-23T19:26:40.714Z,57.25
2023-04-23T19:29:14.794Z,56.58
2023-04-23T19:31:47.602Z,56.59
2023-04-23T19:34:19.851Z,56.55
2023-04-23T19:36:51.949Z,56.47
2023-04-23T19:39:25.720Z,56.82
2023-04-23T19:41:58.256Z,56.98
2023-04-23T19:44:31.303Z,56.44
2023-04-23T19:47:04.451Z,56.72
2023-04-23T19:49:37.170Z,57.14
2023-04-23T19:52:12.177Z,56.55
2023-04-23T19:54:50.094Z,57.41
2023-04-23T19:57:24.401Z,56.54
2023-04-23T19:59:56.946Z,56.61
2023-04-23T20:02:30.413Z,56.40
2023-04-23T20:05:04.552Z,56.95
2023-04-23T20:07:37.688Z,56.83
2023-04-23T20:10:10.325Z,56.67
2023-04-23T20:12:42.937Z,56.63
2023-04-23T20:15:18.555Z,57.06
2023-04-23T20:17:52.774Z,57.47
2023-04-23T20:20:25.635Z,57.01
2023-04-23T20:22:58.430Z,57.04
2023-04-23T20:25:32.224Z,56.97
2023-04-23T20:28:08.174Z,57.35
2023-04-23T20:30:40.399Z,56.67
2023-04-23T20:33:12.779Z,56.53
2023-04-23T20:35:45.020Z,56.68
2023-04-23T20:38:19.287Z,57.13
2023-04-23T20:40:51.883Z,57.42
2023-04-23T20:43:24.668Z,56.94
2023-04-23T20:45:58.498Z,57.13
2023-04-23T20:48:33.762Z,56.60
2023-04-23T20:51:06.820Z,56.77
2023-04-23T20:53:39.762Z,56.93
2023-04-23T20:56:13.235Z,57.24
2023-04-23T20:58:47.228Z,56.83
2023-04-23T21:01:20.385Z,57.73
2023-04-23T21:03:55.797Z,56.64
2023-04-23T21:06:30.391Z,57.54
2023-04-23T21:09:02.503Z,57.50
2023-04-23T21:11:35.854Z,56.79
2023-04-23T21:14:09.036Z,57.38
2023-04-23T21:16:41.111Z,57.43
2023-04-23T21:19:14.993Z,56.93
2023-04-23T21:21:49.492Z,57.17
2023-04-23T21:24:22.364Z,57.10
2023-04-23T21:26:55.110Z,57.47
2023-04-23T21:29:27.461Z,57.23
2023-04-23T21:31:59.745Z,57.75
2023-04-23T21:34:32.029Z,57.64
2023-04-23T21:37:04.910Z,57.66
2023-04-23T21:39:37.067Z,57.65
2023-04-23T21:42:09.662Z,57.68
2023-04-23T21:44:41.791Z,57.85
2023-04-23T21:47:14.004Z,58.22
2023-04-23T21:49:46.669Z,57.41
2023-04-23T21:52:20.524Z,57.77
2023-04-23T21:54:53.156Z,58.22
2023-04-23T21:57:28.876Z,58.22
2023-04-23T22:00:02.402Z,57.66
2023-04-23T22:02:47.616Z,57.59
2023-04-23T22:05:23.009Z,57.44
2023-04-23T22:07:55.728Z,57.93
2023-04-23T22:10:28.886Z,57.87
2023-04-23T22:13:01.415Z,58.49
2023-04-23T22:15:36.224Z,57.50
2023-04-23T22:18:11.050Z,58.08
2023-04-23T22:20:48.397Z,58.53
2023-04-23T22:23:21.858Z,57.77
2023-04-23T22:25:54.881Z,57.53
2023-04-23T22:28:26.974Z,57.99
2023-04-23T22:30:59.432Z,57.94
2023-04-23T22:33:33.701Z,58.42
2023-04-23T22:36:07.339Z,58.28
2023-04-23T22:38:39.616Z,58.06
2023-04-23T22:41:12.885Z,58.48
2023-04-23T22:43:45.135Z,57.87
2023-04-23T22:46:17.486Z,57.94
2023-04-23T22:48:50.127Z,57.52
2023-04-23T22:51:22.350Z,57.72
2023-04-23T22:53:56.118Z,57.53
2023-04-23T22:56:29.693Z,58.00
2023-04-23T22:59:03.297Z,57.88
2023-04-23T23:01:35.558Z,57.73
2023-04-23T23:04:07.838Z,58.12
2023-04-23T23:06:41.447Z,57.71
2023-04-23T23:09:13.648Z,57.79
2023-04-23T23:11:46.092Z,57.99
2023-04-23T23:14:18.406Z,57.98
2023-04-23T23:16:50.907Z,58.12
2023-04-23T23:19:24.183Z,58.04
2023-04-23T23:21:56.556Z,58.03
2023-04-23T23:24:29.275Z,58.46
2023-04-23T23:27:02.612Z,57.97
2023-04-23T23:29:34.742Z,58.19
2023-04-23T23:32:08.991Z,58.42
2023-04-23T23:34:41.205Z,58.02
2023-04-23T23:37:14.114Z,58.01
2023-04-23T23:39:47.716Z,57.69
2023-04-23T23:42:19.910Z,58.13
2023-04-23T23:44:53.280Z,58.09
2023-04-23T23:47:27.024Z,57.97
2023-04-23T23:49:59.361Z,58.37
2023-04-23T23:52:32.517Z,57.91
2023-04-23T23:55:05.029Z,58.36
2023-04-23T23:57:37.484Z,57.74
