createdAt,value
2023-09-01T00:00:51.802Z,17.70
2023-09-01T00:03:37.542Z,17.70
2023-09-01T00:06:22.916Z,17.60
2023-09-01T00:09:08.361Z,17.70
2023-09-01T00:11:53.918Z,17.60
2023-09-01T00:14:39.229Z,17.50
2023-09-01T00:17:24.597Z,17.60
2023-09-01T00:20:10.856Z,17.60
2023-09-01T00:22:56.711Z,17.70
2023-09-01T00:25:42.229Z,17.70
2023-09-01T00:28:27.928Z,17.60
2023-09-01T00:31:13.702Z,17.60
2023-09-01T00:33:58.836Z,17.50
2023-09-01T00:36:44.825Z,17.50
2023-09-01T00:39:30.430Z,17.50
2023-09-01T00:42:15.707Z,17.40
2023-09-01T00:45:01.236Z,17.40
2023-09-01T00:47:46.814Z,17.30
2023-09-01T00:50:32.062Z,17.40
2023-09-01T00:53:19.051Z,17.40
2023-09-01T00:56:05.711Z,17.40
2023-09-01T00:58:50.951Z,17.40
2023-09-01T01:01:36.503Z,17.50
2023-09-01T01:04:23.362Z,17.40
2023-09-01T01:07:31.186Z,17.50
2023-09-01T01:10:28.858Z,17.50
2023-09-01T01:13:19.902Z,17.50
2023-09-01T01:16:06.102Z,17.50
2023-09-01T01:18:53.874Z,17.50
2023-09-01T01:21:44.361Z,17.50
2023-09-01T01:24:29.832Z,17.50
2023-09-01T01:27:19.325Z,17.50
2023-09-01T01:30:08.603Z,17.40
2023-09-01T01:32:54.304Z,17.40
2023-09-01T01:35:52.337Z,17.20
2023-09-01T01:38:41.764Z,17.30
2023-09-01T01:41:44.975Z,17.30
2023-09-01T01:44:38.542Z,17.10
2023-09-01T01:47:23.715Z,17.00
2023-09-01T01:50:09.497Z,16.70
2023-09-01T01:52:54.847Z,16.70
2023-09-01T01:55:40.368Z,16.70
2023-09-01T01:58:25.829Z,16.70
2023-09-01T02:01:11.235Z,16.70
2023-09-01T02:03:56.712Z,16.80
2023-09-01T02:06:42.300Z,16.80
2023-09-01T02:09:27.795Z,16.80
2023-09-01T02:12:13.134Z,16.90
2023-09-01T02:14:58.473Z,16.90
2023-09-01T02:17:44.905Z,16.90
2023-09-01T02:20:35.992Z,16.80
2023-09-01T02:23:21.222Z,16.80
2023-09-01T02:26:06.414Z,16.70
2023-09-01T02:28:51.949Z,16.70
2023-09-01T02:31:37.381Z,16.80
2023-09-01T02:34:22.780Z,16.70
2023-09-01T02:37:08.174Z,16.70
2023-09-01T02:39:53.719Z,16.70
2023-09-01T02:42:42.718Z,16.70
2023-09-01T02:45:28.233Z,16.60
2023-09-01T02:48:14.176Z,16.60
2023-09-01T02:50:59.948Z,16.60
2023-09-01T02:53:45.502Z,16.60
2023-09-01T02:56:30.870Z,16.60
2023-09-01T02:59:16.285Z,16.60
2023-09-01T03:02:01.978Z,16.50
2023-09-01T03:04:50.246Z,16.30
2023-09-01T03:07:36.345Z,16.30
2023-09-01T03:10:22.712Z,16.40
2023-09-01T03:13:08.626Z,16.50
2023-09-01T03:15:57.802Z,16.50
2023-09-01T03:18:43.439Z,16.60
2023-09-01T03:21:31.776Z,16.70
2023-09-01T03:24:17.038Z,16.70
2023-09-01T03:27:02.404Z,16.80
2023-09-01T03:29:53.551Z,16.70
2023-09-01T03:32:39.526Z,16.60
2023-09-01T03:35:24.787Z,16.60
2023-09-01T03:38:10.367Z,16.50
2023-09-01T03:40:55.982Z,16.50
2023-09-01T03:43:41.262Z,16.50
2023-09-01T03:46:26.788Z,16.60
2023-09-01T03:49:12.082Z,16.50
2023-09-01T03:51:57.617Z,16.50
2023-09-01T03:54:43.023Z,16.50
2023-09-01T03:57:28.622Z,16.50
2023-09-01T04:00:14.448Z,16.70
2023-09-01T04:02:59.918Z,16.80
2023-09-01T04:05:45.431Z,16.80
2023-09-01T04:08:31.076Z,16.80
2023-09-01T04:11:16.305Z,16.70
2023-09-01T04:14:02.185Z,16.60
2023-09-01T04:16:47.659Z,16.70
2023-09-01T04:19:33.187Z,16.80
2023-09-01T04:22:18.724Z,16.80
2023-09-01T04:25:07.764Z,16.90
2023-09-01T04:27:53.379Z,16.90
2023-09-01T04:30:38.771Z,16.90
2023-09-01T04:33:24.239Z,16.90
2023-09-01T04:36:09.524Z,16.90
2023-09-01T04:38:54.882Z,16.90
2023-09-01T04:41:41.582Z,16.90
2023-09-01T04:44:27.131Z,16.80
2023-09-01T04:47:12.619Z,16.80
2023-09-01T04:49:58.224Z,16.90
2023-09-01T04:52:43.748Z,16.90
2023-09-01T04:55:29.244Z,16.90
2023-09-01T04:58:15.206Z,16.90
2023-09-01T05:01:00.723Z,16.90
2023-09-01T05:03:46.294Z,16.80
2023-09-01T05:06:31.570Z,16.80
2023-09-01T05:09:16.984Z,16.70
2023-09-01T05:12:02.499Z,16.80
2023-09-01T05:14:48.468Z,16.80
2023-09-01T05:17:34.402Z,16.80
2023-09-01T05:20:19.476Z,16.80
2023-09-01T05:23:05.162Z,16.90
2023-09-01T05:25:53.963Z,16.80
2023-09-01T05:28:39.171Z,16.80
2023-09-01T05:31:24.802Z,16.80
2023-09-01T05:34:10.092Z,16.80
2023-09-01T05:36:58.122Z,16.80
2023-09-01T05:39:44.119Z,16.70
2023-09-01T05:42:30.697Z,16.80
2023-09-01T05:45:16.153Z,16.70
2023-09-01T05:48:01.620Z,16.70
2023-09-01T05:50:47.002Z,16.60
2023-09-01T05:53:33.511Z,16.60
2023-09-01T05:56:18.925Z,16.60
2023-09-01T05:59:04.569Z,16.70
2023-09-01T06:01:50.248Z,16.70
2023-09-01T06:04:35.295Z,16.80
2023-09-01T06:07:20.806Z,16.90
2023-09-01T06:10:06.803Z,16.90
2023-09-01T06:12:52.198Z,16.80
2023-09-01T06:15:37.686Z,16.70
2023-09-01T06:18:23.116Z,16.70
2023-09-01T06:21:08.756Z,16.70
2023-09-01T06:23:54.232Z,16.60
2023-09-01T06:26:39.887Z,16.50
2023-09-01T06:29:25.520Z,16.50
2023-09-01T06:32:12.872Z,16.50
2023-09-01T06:34:58.057Z,16.50
2023-09-01T06:37:43.502Z,16.40
2023-09-01T06:40:28.898Z,16.30
2023-09-01T06:43:14.176Z,16.30
2023-09-01T06:45:59.781Z,16.40
2023-09-01T06:48:45.270Z,16.40
2023-09-01T06:51:30.932Z,16.40
2023-09-01T06:54:16.596Z,16.50
2023-09-01T06:57:02.024Z,16.60
2023-09-01T06:59:47.488Z,16.50
2023-09-01T07:02:32.977Z,16.60
2023-09-01T07:05:18.463Z,16.60
2023-09-01T07:08:04.342Z,16.70
2023-09-01T07:10:49.760Z,16.80
2023-09-01T07:13:34.829Z,16.60
2023-09-01T07:16:20.563Z,16.60
2023-09-01T07:19:05.920Z,16.80
2023-09-01T07:21:51.292Z,16.90
2023-09-01T07:24:36.809Z,16.90
2023-09-01T07:27:22.233Z,17.00
2023-09-01T07:30:08.181Z,17.00
2023-09-01T07:32:53.610Z,17.00
2023-09-01T07:35:39.375Z,17.00
2023-09-01T07:38:25.137Z,16.90
2023-09-01T07:41:10.524Z,17.00
2023-09-01T07:43:56.192Z,17.10
2023-09-01T07:46:41.640Z,17.20
2023-09-01T07:49:27.211Z,17.10
2023-09-01T07:52:12.531Z,17.00
2023-09-01T07:54:57.874Z,17.00
2023-09-01T07:57:43.409Z,17.00
2023-09-01T08:00:28.854Z,16.90
2023-09-01T08:03:14.551Z,17.00
2023-09-01T08:06:00.446Z,17.00
2023-09-01T08:08:45.865Z,17.10
2023-09-01T08:11:31.678Z,17.20
2023-09-01T08:14:16.803Z,17.20
2023-09-01T08:17:02.310Z,17.10
2023-09-01T08:19:50.798Z,17.20
2023-09-01T08:22:36.690Z,17.30
2023-09-01T08:25:22.277Z,17.30
2023-09-01T08:28:08.444Z,17.30
2023-09-01T08:30:54.587Z,17.30
2023-09-01T08:33:39.792Z,17.40
2023-09-01T08:36:25.871Z,17.50
2023-09-01T08:39:11.398Z,17.60
2023-09-01T08:41:57.532Z,17.70
2023-09-01T08:44:43.377Z,17.60
2023-09-01T08:47:37.475Z,17.60
2023-09-01T08:50:22.814Z,17.40
2023-09-01T08:53:08.305Z,17.30
2023-09-01T08:55:57.080Z,17.40
2023-09-01T08:58:42.900Z,17.50
2023-09-01T09:01:29.526Z,17.60
2023-09-01T09:04:16.825Z,17.70
2023-09-01T09:07:17.142Z,17.80
2023-09-01T09:10:04.772Z,17.80
2023-09-01T09:12:50.189Z,17.90
2023-09-01T09:15:35.739Z,18.00
2023-09-01T09:18:30.753Z,18.00
2023-09-01T09:21:30.282Z,18.00
2023-09-01T09:24:22.850Z,18.20
2023-09-01T09:27:15.256Z,18.20
2023-09-01T09:30:00.812Z,18.20
2023-09-01T09:32:46.408Z,18.20
2023-09-01T09:35:34.579Z,18.30
2023-09-01T09:38:20.043Z,18.40
2023-09-01T09:41:05.528Z,18.40
2023-09-01T09:43:51.503Z,18.40
2023-09-01T09:46:45.972Z,18.40
2023-09-01T09:49:33.235Z,18.40
2023-09-01T09:52:20.798Z,18.40
2023-09-01T09:55:09.836Z,18.40
2023-09-01T09:58:09.455Z,18.40
2023-09-01T10:01:01.403Z,18.50
2023-09-01T10:03:51.019Z,18.60
2023-09-01T10:06:37.017Z,18.60
2023-09-01T10:09:22.478Z,18.60
2023-09-01T10:12:08.534Z,18.60
2023-09-01T10:14:55.315Z,18.60
2023-09-01T10:17:43.253Z,18.60
2023-09-01T10:20:30.055Z,18.70
2023-09-01T10:23:15.439Z,18.70
2023-09-01T10:26:26.861Z,18.70
2023-09-01T10:29:15.704Z,18.80
2023-09-01T10:32:29.443Z,18.80
2023-09-01T10:35:24.478Z,18.80
2023-09-01T10:38:23.825Z,18.90
2023-09-01T10:41:09.079Z,18.80
2023-09-01T10:43:55.125Z,18.70
2023-09-01T10:46:40.504Z,18.70
2023-09-01T10:49:55.178Z,18.60
2023-09-01T10:52:43.610Z,18.80
2023-09-01T10:55:29.349Z,18.70
2023-09-01T10:58:17.003Z,18.80
2023-09-01T11:01:26.966Z,18.80
2023-09-01T11:04:15.463Z,18.80
2023-09-01T11:07:02.290Z,18.90
2023-09-01T11:09:49.296Z,19.00
2023-09-01T11:12:34.550Z,19.00
2023-09-01T11:15:19.852Z,19.10
2023-09-01T11:18:19.810Z,19.10
2023-09-01T11:21:08.755Z,19.10
2023-09-01T11:23:58.957Z,19.10
2023-09-01T11:26:44.150Z,19.00
2023-09-01T11:29:29.708Z,19.10
2023-09-01T11:32:27.028Z,19.10
2023-09-01T11:35:22.797Z,19.10
2023-09-01T11:38:18.520Z,19.10
2023-09-01T11:41:06.288Z,19.10
2023-09-01T11:43:51.834Z,19.20
2023-09-01T11:46:38.488Z,19.30
2023-09-01T11:49:23.926Z,19.30
2023-09-01T11:52:09.433Z,19.40
2023-09-01T11:54:55.562Z,19.40
2023-09-01T11:57:40.711Z,19.60
2023-09-01T12:00:34.345Z,19.70
2023-09-01T12:03:23.825Z,19.80
2023-09-01T12:06:22.398Z,19.80
2023-09-01T12:09:13.102Z,19.90
2023-09-01T12:12:04.024Z,19.90
2023-09-01T12:14:50.317Z,19.90
2023-09-01T12:17:36.145Z,19.90
2023-09-01T12:20:21.678Z,19.80
2023-09-01T12:23:06.992Z,20.00
2023-09-01T12:25:52.656Z,19.90
2023-09-01T12:28:39.831Z,20.00
2023-09-01T12:31:25.054Z,20.10
2023-09-01T12:34:10.709Z,20.10
2023-09-01T12:36:56.312Z,20.30
2023-09-01T12:39:41.799Z,20.30
2023-09-01T12:42:27.223Z,20.30
2023-09-01T12:45:13.195Z,20.20
2023-09-01T12:48:00.903Z,20.10
2023-09-01T12:50:47.656Z,20.20
2023-09-01T12:53:33.107Z,20.30
2023-09-01T12:56:18.634Z,20.40
2023-09-01T12:59:04.100Z,20.50
2023-09-01T13:01:49.523Z,20.50
2023-09-01T13:04:35.630Z,20.50
2023-09-01T13:07:21.569Z,20.40
2023-09-01T13:10:07.465Z,20.60
2023-09-01T13:12:52.937Z,20.60
2023-09-01T13:15:38.450Z,20.70
2023-09-01T13:18:23.813Z,20.80
2023-09-01T13:21:09.919Z,21.10
2023-09-01T13:23:55.216Z,21.30
2023-09-01T13:26:40.767Z,21.30
2023-09-01T13:29:26.229Z,21.40
2023-09-01T13:32:11.723Z,21.40
2023-09-01T13:34:57.230Z,21.30
2023-09-01T13:37:42.662Z,21.30
2023-09-01T13:40:28.245Z,21.30
2023-09-01T13:43:14.027Z,21.40
2023-09-01T13:46:18.552Z,21.30
2023-09-01T13:49:04.498Z,21.30
2023-09-01T13:51:49.902Z,21.40
2023-09-01T13:54:35.758Z,21.20
2023-09-01T13:57:21.840Z,21.30
2023-09-01T14:00:08.834Z,21.20
2023-09-01T14:02:54.305Z,21.10
2023-09-01T14:05:39.737Z,21.10
2023-09-01T14:08:25.242Z,21.20
2023-09-01T14:11:11.955Z,21.10
2023-09-01T14:13:57.129Z,21.00
2023-09-01T14:16:42.792Z,21.00
2023-09-01T14:19:28.203Z,20.80
2023-09-01T14:22:13.814Z,20.80
2023-09-01T14:24:59.385Z,20.80
2023-09-01T14:27:44.801Z,20.80
2023-09-01T14:30:30.274Z,20.80
2023-09-01T14:33:19.097Z,20.70
2023-09-01T14:36:07.957Z,20.60
2023-09-01T14:38:53.327Z,20.60
2023-09-01T14:41:38.933Z,20.60
2023-09-01T14:44:24.315Z,20.50
2023-09-01T14:47:09.867Z,20.40
2023-09-01T14:49:55.405Z,20.40
2023-09-01T14:52:40.915Z,20.40
2023-09-01T14:55:26.549Z,20.40
2023-09-01T14:58:11.884Z,20.30
2023-09-01T15:01:04.115Z,20.30
2023-09-01T15:03:49.550Z,20.40
2023-09-01T15:06:34.894Z,20.30
2023-09-01T15:09:20.430Z,20.40
2023-09-01T15:12:06.126Z,20.20
2023-09-01T15:14:51.266Z,20.20
2023-09-01T15:17:36.798Z,20.20
2023-09-01T15:20:22.135Z,20.10
2023-09-01T15:23:08.285Z,20.20
2023-09-01T15:25:53.853Z,20.20
2023-09-01T15:28:39.232Z,20.20
2023-09-01T15:31:24.921Z,20.20
2023-09-01T15:34:10.403Z,20.20
2023-09-01T15:36:58.880Z,20.20
2023-09-01T15:39:44.488Z,20.10
2023-09-01T15:42:29.862Z,20.10
2023-09-01T15:45:15.586Z,20.10
2023-09-01T15:48:01.143Z,20.10
2023-09-01T15:50:47.474Z,20.10
2023-09-01T15:53:33.274Z,20.30
2023-09-01T15:56:18.590Z,20.50
2023-09-01T15:59:05.231Z,20.50
2023-09-01T16:01:50.712Z,20.50
2023-09-01T16:04:36.326Z,20.60
2023-09-01T16:07:21.447Z,20.50
2023-09-01T16:10:07.422Z,20.60
2023-09-01T16:12:53.918Z,20.50
2023-09-01T16:15:39.134Z,20.40
2023-09-01T16:18:24.633Z,20.40
2023-09-01T16:21:10.272Z,20.40
2023-09-01T16:23:55.646Z,20.50
2023-09-01T16:26:42.385Z,20.40
2023-09-01T16:29:27.602Z,20.40
2023-09-01T16:32:12.895Z,20.40
2023-09-01T16:35:10.283Z,20.40
2023-09-01T16:38:03.165Z,20.50
2023-09-01T16:40:51.642Z,20.40
2023-09-01T16:43:36.972Z,20.30
2023-09-01T16:46:22.394Z,20.40
2023-09-01T16:49:08.883Z,20.40
2023-09-01T16:51:54.292Z,20.20
2023-09-01T16:54:39.786Z,20.30
2023-09-01T16:57:25.261Z,20.20
2023-09-01T17:00:12.220Z,20.20
2023-09-01T17:02:57.500Z,20.30
2023-09-01T17:05:43.171Z,20.30
2023-09-01T17:08:28.543Z,20.30
2023-09-01T17:11:14.140Z,20.20
2023-09-01T17:13:59.424Z,20.20
2023-09-01T17:16:44.922Z,20.10
2023-09-01T17:19:30.417Z,19.90
2023-09-01T17:22:15.783Z,20.00
2023-09-01T17:25:01.282Z,20.00
2023-09-01T17:27:46.780Z,20.00
2023-09-01T17:30:32.229Z,20.00
2023-09-01T17:33:18.115Z,20.00
2023-09-01T17:36:04.248Z,20.00
2023-09-01T17:38:49.451Z,20.00
2023-09-01T17:41:39.705Z,19.90
2023-09-01T17:44:25.005Z,19.80
2023-09-01T17:47:10.416Z,19.80
2023-09-01T17:49:57.133Z,19.90
2023-09-01T17:52:42.676Z,19.90
2023-09-01T17:55:28.217Z,19.90
2023-09-01T17:58:13.734Z,19.90
2023-09-01T18:00:59.234Z,19.90
2023-09-01T18:03:45.190Z,19.90
2023-09-01T18:06:31.637Z,19.90
2023-09-01T18:09:17.335Z,19.90
2023-09-01T18:12:03.604Z,19.90
2023-09-01T18:14:48.768Z,19.90
2023-09-01T18:17:36.077Z,20.00
2023-09-01T18:20:25.833Z,19.90
2023-09-01T18:23:21.564Z,20.00
2023-09-01T18:26:14.646Z,19.90
2023-09-01T18:29:00.743Z,19.90
2023-09-01T18:31:48.340Z,19.90
2023-09-01T18:34:40.567Z,19.90
2023-09-01T18:37:27.554Z,19.90
2023-09-01T18:40:24.684Z,19.80
2023-09-01T18:43:11.402Z,19.90
2023-09-01T18:45:56.981Z,19.90
2023-09-01T18:48:42.471Z,19.90
2023-09-01T18:51:27.928Z,20.00
2023-09-01T18:54:28.249Z,20.00
2023-09-01T18:57:15.329Z,20.00
2023-09-01T19:00:07.819Z,19.90
2023-09-01T19:02:53.891Z,19.90
2023-09-01T19:05:43.624Z,20.00
2023-09-01T19:08:31.303Z,19.90
2023-09-01T19:11:18.217Z,19.90
2023-09-01T19:14:03.931Z,19.80
2023-09-01T19:16:49.828Z,19.90
2023-09-01T19:19:36.104Z,19.90
2023-09-01T19:22:21.720Z,19.80
2023-09-01T19:25:10.448Z,19.80
2023-09-01T19:28:07.815Z,19.90
2023-09-01T19:31:00.355Z,19.90
2023-09-01T19:33:56.593Z,19.80
2023-09-01T19:36:47.169Z,19.90
2023-09-01T19:39:32.940Z,19.90
2023-09-01T19:42:26.545Z,19.90
2023-09-01T19:45:38.697Z,19.80
2023-09-01T19:48:29.082Z,19.80
2023-09-01T19:51:18.743Z,19.80
2023-09-01T19:54:09.750Z,19.80
2023-09-01T19:57:07.038Z,19.80
2023-09-01T19:59:54.688Z,19.80
2023-09-01T20:02:43.298Z,19.80
2023-09-01T20:05:36.963Z,19.80
2023-09-01T20:08:27.233Z,19.80
2023-09-01T20:11:22.887Z,19.90
2023-09-01T20:14:12.280Z,19.90
2023-09-01T20:17:11.904Z,19.90
2023-09-01T20:20:03.309Z,19.80
2023-09-01T20:22:59.887Z,19.80
2023-09-01T20:26:11.274Z,19.80
2023-09-01T20:29:00.653Z,19.90
2023-09-01T20:31:47.087Z,19.90
2023-09-01T20:34:38.370Z,19.80
2023-09-01T20:37:35.313Z,19.80
2023-09-01T20:40:32.588Z,19.80
2023-09-01T20:43:27.191Z,19.80
2023-09-01T20:46:17.424Z,19.80
2023-09-01T20:49:04.877Z,19.80
2023-09-01T20:52:06.083Z,19.80
2023-09-01T20:54:53.040Z,19.70
2023-09-01T20:57:55.312Z,19.70
2023-09-01T21:00:48.397Z,19.80
2023-09-01T21:03:42.964Z,19.80
2023-09-01T21:06:35.167Z,19.70
2023-09-01T21:09:26.521Z,19.70
2023-09-01T21:12:23.910Z,19.70
2023-09-01T21:15:22.760Z,19.60
2023-09-01T21:21:57.012Z,19.70
2023-09-01T21:24:54.826Z,19.70
2023-09-01T21:27:44.602Z,19.60
2023-09-01T21:31:04.290Z,19.60
2023-09-01T21:34:20.954Z,19.60
2023-09-01T21:37:22.433Z,19.60
2023-09-01T21:40:19.766Z,19.50
2023-09-01T21:44:15.010Z,19.50
2023-09-01T21:49:48.441Z,19.40
2023-09-01T21:52:47.960Z,19.50
2023-09-01T21:55:55.856Z,19.50
2023-09-01T22:02:29.524Z,19.40
2023-09-01T22:05:19.422Z,19.40
2023-09-01T22:08:38.742Z,19.40
2023-09-01T22:11:55.612Z,19.40
2023-09-01T22:14:53.814Z,19.30
2023-09-01T22:18:07.749Z,19.30
2023-09-01T22:21:11.326Z,19.30
2023-09-01T22:24:25.823Z,19.20
2023-09-01T22:27:35.070Z,19.30
2023-09-01T22:30:37.018Z,19.20
2023-09-01T22:33:29.649Z,19.10
2023-09-01T22:36:36.350Z,19.10
2023-09-01T22:39:42.292Z,19.10
2023-09-01T22:42:39.683Z,19.10
2023-09-01T22:45:37.230Z,19.10
2023-09-01T22:48:40.395Z,19.10
2023-09-01T22:51:30.028Z,19.10
2023-09-01T22:54:25.106Z,19.00
2023-09-01T22:57:38.643Z,19.10
2023-09-01T23:00:38.075Z,19.10
2023-09-01T23:03:37.841Z,19.00
2023-09-01T23:10:13.717Z,19.10
2023-09-01T23:13:23.489Z,19.10
2023-09-01T23:16:11.987Z,19.00
2023-09-01T23:19:19.720Z,19.00
2023-09-01T23:22:14.401Z,19.00
2023-09-01T23:25:21.461Z,19.00
2023-09-01T23:28:12.060Z,19.00
2023-09-01T23:31:07.140Z,19.00
2023-09-01T23:33:54.906Z,18.90
2023-09-01T23:36:58.979Z,18.90
2023-09-01T23:39:57.857Z,18.90
2023-09-01T23:42:57.004Z,18.90
2023-09-01T23:48:56.092Z,18.90
2023-09-01T23:52:01.352Z,18.80
2023-09-01T23:54:52.049Z,18.80
2023-09-01T23:57:42.117Z,18.80
