createdAt,value
2022-08-22T00:02:14.720Z,87.20
2022-08-22T00:02:48.855Z,71.60
2022-08-22T00:02:55.384Z,86.20
2022-08-22T00:02:57.377Z,83.90
2022-08-22T00:03:04.819Z,64.20
2022-08-22T00:04:52.514Z,87.80
2022-08-22T00:07:28.406Z,87.90
2022-08-22T00:10:04.276Z,88.30
2022-08-22T00:12:42.971Z,88.80
2022-08-22T00:15:31.555Z,88.40
2022-08-22T00:18:12.101Z,89.20
2022-08-22T00:20:44.104Z,88.40
2022-08-22T00:23:18.285Z,89.00
2022-08-22T00:25:59.227Z,88.90
2022-08-22T00:28:35.604Z,89.30
2022-08-22T00:31:16.168Z,88.90
2022-08-22T00:34:02.169Z,89.20
2022-08-22T00:36:34.660Z,89.90
2022-08-22T00:39:11.714Z,90.50
2022-08-22T00:42:29.028Z,91.30
2022-08-22T00:45:31.786Z,90.70
2022-08-22T00:48:24.648Z,90.20
2022-08-22T00:51:10.220Z,89.70
2022-08-22T00:53:57.096Z,89.60
2022-08-22T00:56:52.726Z,89.80
2022-08-22T00:59:46.026Z,90.80
2022-08-22T01:02:27.393Z,90.60
2022-08-22T01:05:10.937Z,90.20
2022-08-22T01:07:54.285Z,90.30
2022-08-22T01:10:46.009Z,90.30
2022-08-22T01:13:31.383Z,90.90
2022-08-22T01:16:16.944Z,91.20
2022-08-22T01:19:12.579Z,91.20
2022-08-22T01:22:13.464Z,91.90
2022-08-22T01:25:26.836Z,92.70
2022-08-22T01:28:39.674Z,93.30
2022-08-22T01:31:55.937Z,93.30
2022-08-22T01:34:52.471Z,93.60
2022-08-22T01:37:43.706Z,94.40
2022-08-22T01:40:53.709Z,94.90
2022-08-22T01:43:51.301Z,95.60
2022-08-22T01:46:36.646Z,95.70
2022-08-22T01:49:15.157Z,96.00
2022-08-22T01:51:52.233Z,95.70
2022-08-22T01:54:35.897Z,96.20
2022-08-22T01:57:08.104Z,96.40
2022-08-22T01:59:42.250Z,96.10
2022-08-22T02:02:27.727Z,96.20
2022-08-22T02:05:03.799Z,97.30
2022-08-22T02:07:45.084Z,97.10
2022-08-22T02:10:21.017Z,97.00
2022-08-22T02:12:57.901Z,96.90
2022-08-22T02:15:36.574Z,97.40
2022-08-22T02:18:15.036Z,99.00
2022-08-22T02:20:58.448Z,98.40
2022-08-22T02:23:36.993Z,98.50
2022-08-22T02:26:09.313Z,98.10
2022-08-22T02:28:56.663Z,98.70
2022-08-22T02:31:39.803Z,99.20
2022-08-22T02:34:35.368Z,99.10
2022-08-22T02:37:14.077Z,99.40
2022-08-22T02:39:51.844Z,99.00
2022-08-22T02:42:28.156Z,99.90
2022-08-22T02:45:06.815Z,99.90
2022-08-22T02:47:42.447Z,99.90
2022-08-22T02:50:20.097Z,99.90
2022-08-22T02:52:53.501Z,99.90
2022-08-22T02:55:36.441Z,99.90
2022-08-22T02:58:11.863Z,99.90
2022-08-22T03:00:49.792Z,99.90
2022-08-22T03:03:22.277Z,99.90
2022-08-22T03:06:01.429Z,99.90
2022-08-22T03:08:35.522Z,99.90
2022-08-22T03:11:29.960Z,99.90
2022-08-22T03:14:08.908Z,99.90
2022-08-22T03:16:41.722Z,99.90
2022-08-22T03:19:18.748Z,99.90
2022-08-22T03:22:03.397Z,99.90
2022-08-22T03:24:38.557Z,99.90
2022-08-22T03:27:15.042Z,99.90
2022-08-22T03:30:03.620Z,99.90
2022-08-22T03:32:51.770Z,99.90
2022-08-22T03:35:37.299Z,99.90
2022-08-22T03:38:18.750Z,99.90
2022-08-22T03:41:21.884Z,99.90
2022-08-22T03:44:06.372Z,99.90
2022-08-22T03:47:17.387Z,99.90
2022-08-22T03:50:23.486Z,99.90
2022-08-22T03:53:19.874Z,99.90
2022-08-22T03:56:28.037Z,99.90
2022-08-22T03:59:28.523Z,99.90
2022-08-22T04:02:43.482Z,99.90
2022-08-22T04:05:45.508Z,99.90
2022-08-22T04:08:47.036Z,99.90
2022-08-22T04:11:44.420Z,99.90
2022-08-22T04:14:51.666Z,99.90
2022-08-22T04:17:47.467Z,99.90
2022-08-22T04:20:40.340Z,99.90
2022-08-22T04:23:28.464Z,99.90
2022-08-22T04:26:10.757Z,99.90
2022-08-22T04:28:46.129Z,99.90
2022-08-22T04:31:17.626Z,99.90
2022-08-22T04:33:52.896Z,99.90
2022-08-22T04:36:24.299Z,99.90
2022-08-22T04:38:59.413Z,99.90
2022-08-22T04:41:46.652Z,99.90
2022-08-22T04:44:18.337Z,99.90
2022-08-22T04:46:53.678Z,99.90
2022-08-22T04:49:30.556Z,99.90
2022-08-22T04:52:06.188Z,99.90
2022-08-22T04:54:44.660Z,99.90
2022-08-22T04:57:23.864Z,99.90
2022-08-22T04:59:52.345Z,99.90
2022-08-22T05:02:27.598Z,99.90
2022-08-22T05:05:03.989Z,99.50
2022-08-22T05:07:38.603Z,98.70
2022-08-22T05:10:13.852Z,97.70
2022-08-22T05:12:47.013Z,96.90
2022-08-22T05:15:23.134Z,95.90
2022-08-22T05:17:54.820Z,95.00
2022-08-22T05:20:27.236Z,93.70
2022-08-22T05:23:00.766Z,93.70
2022-08-22T05:25:33.621Z,93.50
2022-08-22T05:28:12.072Z,93.60
2022-08-22T05:30:41.402Z,93.10
2022-08-22T05:33:19.506Z,92.50
2022-08-22T05:35:57.982Z,92.60
2022-08-22T05:38:32.167Z,92.30
2022-08-22T05:41:06.423Z,92.10
2022-08-22T05:43:38.416Z,92.00
2022-08-22T05:46:10.074Z,91.60
2022-08-22T05:48:43.657Z,91.20
2022-08-22T05:51:21.441Z,90.10
2022-08-22T05:53:51.709Z,89.90
2022-08-22T05:56:26.336Z,89.30
2022-08-22T05:59:00.017Z,88.40
2022-08-22T06:01:33.884Z,87.90
2022-08-22T06:04:16.567Z,88.10
2022-08-22T06:06:53.566Z,86.50
2022-08-22T06:09:34.937Z,85.80
2022-08-22T06:12:13.854Z,85.30
2022-08-22T06:14:58.485Z,84.80
2022-08-22T06:17:32.184Z,84.00
2022-08-22T06:20:01.070Z,83.60
2022-08-22T06:22:36.455Z,83.10
2022-08-22T06:25:10.216Z,82.40
2022-08-22T06:27:38.828Z,82.10
2022-08-22T06:30:08.963Z,81.90
2022-08-22T06:32:58.356Z,81.80
2022-08-22T06:35:53.716Z,81.20
2022-08-22T06:38:26.263Z,79.80
2022-08-22T06:40:55.751Z,79.20
2022-08-22T06:43:26.822Z,78.70
2022-08-22T06:45:55.687Z,78.30
2022-08-22T06:48:24.928Z,77.80
2022-08-22T06:50:59.597Z,77.40
2022-08-22T06:53:35.827Z,77.10
2022-08-22T06:56:05.682Z,76.40
2022-08-22T06:58:37.906Z,74.50
2022-08-22T07:01:12.019Z,75.00
2022-08-22T07:03:45.730Z,75.00
2022-08-22T07:06:16.949Z,74.10
2022-08-22T07:08:47.460Z,73.20
2022-08-22T07:11:21.813Z,73.10
2022-08-22T07:13:54.778Z,72.20
2022-08-22T07:16:34.208Z,71.20
2022-08-22T07:19:03.012Z,70.40
2022-08-22T07:21:42.741Z,70.60
2022-08-22T07:24:16.883Z,69.90
2022-08-22T07:26:57.764Z,68.20
2022-08-22T07:29:33.385Z,68.50
2022-08-22T07:32:11.421Z,68.20
2022-08-22T07:34:53.844Z,68.60
2022-08-22T07:37:33.762Z,67.90
2022-08-22T07:40:15.516Z,66.10
2022-08-22T07:42:49.179Z,62.70
2022-08-22T07:45:21.615Z,62.50
2022-08-22T07:48:03.393Z,61.80
2022-08-22T07:50:34.223Z,62.00
2022-08-22T07:53:10.995Z,61.80
2022-08-22T07:55:49.796Z,59.90
2022-08-22T07:58:19.304Z,60.10
2022-08-22T08:00:49.729Z,59.40
2022-08-22T08:03:21.687Z,59.30
2022-08-22T08:05:50.168Z,58.50
2022-08-22T08:08:24.280Z,58.60
2022-08-22T08:10:57.203Z,58.10
2022-08-22T08:13:30.801Z,57.50
2022-08-22T08:16:00.011Z,56.10
2022-08-22T08:18:31.373Z,55.70
2022-08-22T08:21:03.511Z,55.00
2022-08-22T08:23:40.666Z,54.80
2022-08-22T08:26:15.750Z,52.00
2022-08-22T08:28:49.166Z,51.20
2022-08-22T08:31:24.899Z,50.40
2022-08-22T08:34:00.966Z,50.50
2022-08-22T08:36:50.261Z,50.40
2022-08-22T08:39:24.156Z,49.60
2022-08-22T08:42:26.540Z,49.20
2022-08-22T08:45:25.122Z,49.90
2022-08-22T08:48:21.123Z,49.70
2022-08-22T08:51:06.609Z,48.90
2022-08-22T08:54:05.150Z,48.10
2022-08-22T08:56:39.884Z,47.50
2022-08-22T08:59:42.421Z,47.90
2022-08-22T09:02:43.765Z,47.70
2022-08-22T09:05:36.042Z,47.00
2022-08-22T09:08:34.110Z,46.80
2022-08-22T09:11:31.162Z,47.10
2022-08-22T09:14:17.194Z,47.90
2022-08-22T09:16:58.331Z,45.20
2022-08-22T09:19:47.564Z,43.50
2022-08-22T09:22:50.857Z,41.40
2022-08-22T09:25:36.772Z,42.30
2022-08-22T09:28:15.111Z,41.80
2022-08-22T09:31:21.944Z,40.80
2022-08-22T09:34:05.890Z,41.20
2022-08-22T09:36:44.010Z,41.40
2022-08-22T09:39:18.019Z,41.50
2022-08-22T09:41:56.151Z,41.80
2022-08-22T09:44:39.612Z,41.30
2022-08-22T09:47:24.676Z,41.40
2022-08-22T09:50:05.771Z,41.80
2022-08-22T09:53:02.976Z,41.70
2022-08-22T09:55:43.621Z,42.70
2022-08-22T09:58:23.581Z,42.10
2022-08-22T10:00:56.964Z,43.10
2022-08-22T10:03:52.189Z,43.50
2022-08-22T10:06:29.580Z,42.30
2022-08-22T10:09:05.236Z,42.00
2022-08-22T10:11:43.295Z,41.60
2022-08-22T10:14:22.417Z,40.60
2022-08-22T10:17:00.558Z,41.10
2022-08-22T10:19:33.730Z,39.90
2022-08-22T10:22:29.838Z,39.00
2022-08-22T10:25:23.871Z,38.60
2022-08-22T10:28:06.864Z,37.80
2022-08-22T10:30:48.394Z,36.30
2022-08-22T10:33:24.946Z,36.10
2022-08-22T10:36:04.971Z,36.30
2022-08-22T10:38:43.894Z,36.50
2022-08-22T10:41:25.881Z,37.20
2022-08-22T10:44:04.130Z,37.10
2022-08-22T10:46:38.905Z,37.60
2022-08-22T10:49:19.565Z,36.90
2022-08-22T10:51:50.757Z,36.50
2022-08-22T10:54:36.871Z,36.10
2022-08-22T10:57:20.842Z,35.80
2022-08-22T10:59:57.143Z,36.40
2022-08-22T11:02:55.660Z,36.90
2022-08-22T11:05:42.688Z,36.90
2022-08-22T11:08:49.129Z,36.20
2022-08-22T11:11:40.524Z,36.50
2022-08-22T11:14:32.534Z,36.40
2022-08-22T11:17:30.951Z,36.00
2022-08-22T11:20:20.573Z,35.20
2022-08-22T11:23:12.448Z,35.10
2022-08-22T11:25:54.194Z,35.60
2022-08-22T11:28:56.434Z,35.10
2022-08-22T11:31:36.713Z,34.50
2022-08-22T11:34:14.274Z,35.40
2022-08-22T11:36:54.514Z,36.10
2022-08-22T11:39:28.741Z,35.40
2022-08-22T11:42:06.132Z,35.30
2022-08-22T11:44:50.160Z,35.20
2022-08-22T11:47:26.910Z,34.30
2022-08-22T11:50:00.511Z,34.20
2022-08-22T11:52:41.392Z,33.80
2022-08-22T11:55:33.223Z,33.60
2022-08-22T11:58:23.278Z,33.70
2022-08-22T12:01:03.796Z,31.70
2022-08-22T12:04:00.518Z,32.80
2022-08-22T12:06:55.945Z,32.80
2022-08-22T12:09:35.812Z,33.50
2022-08-22T12:12:21.266Z,34.50
2022-08-22T12:15:00.303Z,34.70
2022-08-22T12:18:21.431Z,33.20
2022-08-22T12:21:02.373Z,33.50
2022-08-22T12:23:56.514Z,33.70
2022-08-22T12:26:34.049Z,33.40
2022-08-22T12:29:18.977Z,33.70
2022-08-22T12:32:34.970Z,34.00
2022-08-22T12:35:29.956Z,34.60
2022-08-22T12:38:29.248Z,34.10
2022-08-22T12:41:14.727Z,34.10
2022-08-22T12:44:05.038Z,33.40
2022-08-22T12:46:46.670Z,33.00
2022-08-22T12:49:36.584Z,31.30
2022-08-22T12:52:21.104Z,31.60
2022-08-22T12:55:09.463Z,32.20
2022-08-22T12:57:54.438Z,32.50
2022-08-22T13:00:31.979Z,32.00
2022-08-22T13:03:03.710Z,31.20
2022-08-22T13:05:40.692Z,32.00
2022-08-22T13:08:17.655Z,32.60
2022-08-22T13:10:48.715Z,33.40
2022-08-22T13:13:31.646Z,33.40
2022-08-22T13:16:07.394Z,33.40
2022-08-22T13:18:44.789Z,33.00
2022-08-22T13:21:18.803Z,33.20
2022-08-22T13:23:58.266Z,33.30
2022-08-22T13:26:32.151Z,33.20
2022-08-22T13:32:00.333Z,33.90
2022-08-22T13:34:39.789Z,34.70
2022-08-22T13:37:14.555Z,34.70
2022-08-22T13:39:48.871Z,34.70
2022-08-22T13:42:30.708Z,35.10
2022-08-22T13:45:04.571Z,34.70
2022-08-22T13:47:39.475Z,34.40
2022-08-22T13:50:14.555Z,34.70
2022-08-22T13:52:52.474Z,34.20
2022-08-22T13:55:31.024Z,34.30
2022-08-22T13:58:03.018Z,35.00
2022-08-22T14:01:15.676Z,33.50
2022-08-22T14:03:49.842Z,33.20
2022-08-22T14:06:37.495Z,33.20
2022-08-22T14:09:14.446Z,33.40
2022-08-22T14:12:12.131Z,33.90
2022-08-22T14:14:43.609Z,33.40
2022-08-22T14:17:20.918Z,32.10
2022-08-22T14:19:59.324Z,32.60
2022-08-22T14:22:34.991Z,32.00
2022-08-22T14:25:07.105Z,31.50
2022-08-22T14:27:40.039Z,31.20
2022-08-22T14:30:17.006Z,32.20
2022-08-22T14:32:51.350Z,32.00
2022-08-22T14:35:37.508Z,32.40
2022-08-22T14:38:29.932Z,32.00
2022-08-22T14:41:03.315Z,32.90
2022-08-22T14:43:50.778Z,32.90
2022-08-22T14:46:26.492Z,32.50
2022-08-22T14:49:16.183Z,32.40
2022-08-22T14:51:50.853Z,32.30
2022-08-22T14:54:22.846Z,33.30
2022-08-22T14:57:01.493Z,33.10
2022-08-22T14:59:39.308Z,32.30
2022-08-22T15:02:11.219Z,33.40
2022-08-22T15:04:42.415Z,34.00
2022-08-22T15:07:13.910Z,34.20
2022-08-22T15:09:49.630Z,34.10
2022-08-22T15:12:26.642Z,34.70
2022-08-22T15:14:58.175Z,35.20
2022-08-22T15:17:36.719Z,35.10
2022-08-22T15:20:14.292Z,35.20
2022-08-22T15:22:46.724Z,35.30
2022-08-22T15:25:18.782Z,35.40
2022-08-22T15:27:50.133Z,35.50
2022-08-22T15:30:36.924Z,36.10
2022-08-22T15:33:24.332Z,36.00
2022-08-22T15:35:55.331Z,35.40
2022-08-22T15:38:30.749Z,35.50
2022-08-22T15:41:39.377Z,36.00
2022-08-22T15:44:17.223Z,35.90
2022-08-22T15:47:05.439Z,35.50
2022-08-22T15:49:51.767Z,35.50
2022-08-22T15:52:28.397Z,35.80
2022-08-22T15:55:23.377Z,35.90
2022-08-22T15:58:13.069Z,35.90
2022-08-22T16:00:46.090Z,35.90
2022-08-22T16:03:27.446Z,35.60
2022-08-22T16:05:59.340Z,36.30
2022-08-22T16:08:33.128Z,36.20
2022-08-22T16:11:33.718Z,36.00
2022-08-22T16:14:24.349Z,36.40
2022-08-22T16:16:57.185Z,36.90
2022-08-22T16:19:28.335Z,36.60
2022-08-22T16:22:13.249Z,37.40
2022-08-22T16:25:02.963Z,37.50
2022-08-22T16:27:31.418Z,37.40
2022-08-22T16:30:08.779Z,37.50
2022-08-22T16:32:38.275Z,37.70
2022-08-22T16:35:08.304Z,38.00
2022-08-22T16:37:51.244Z,37.90
2022-08-22T16:40:23.984Z,37.60
2022-08-22T16:43:09.588Z,37.40
2022-08-22T16:45:45.264Z,37.70
2022-08-22T16:48:35.868Z,38.00
2022-08-22T16:51:10.127Z,38.20
2022-08-22T16:54:10.432Z,38.90
2022-08-22T16:56:53.911Z,39.00
2022-08-22T16:59:44.411Z,38.20
2022-08-22T17:02:37.965Z,38.50
2022-08-22T17:05:21.027Z,38.50
2022-08-22T17:08:02.309Z,38.20
2022-08-22T17:10:56.681Z,38.20
2022-08-22T17:13:38.498Z,38.30
2022-08-22T17:16:21.407Z,38.40
2022-08-22T17:19:12.094Z,38.70
2022-08-22T17:21:51.886Z,38.70
2022-08-22T17:24:34.539Z,38.80
2022-08-22T17:27:08.926Z,38.90
2022-08-22T17:30:01.862Z,39.00
2022-08-22T17:32:42.955Z,39.10
2022-08-22T17:35:21.604Z,39.30
2022-08-22T17:38:02.540Z,39.80
2022-08-22T17:40:42.911Z,40.30
2022-08-22T17:43:48.664Z,40.90
2022-08-22T17:46:36.684Z,41.10
2022-08-22T17:49:13.283Z,41.10
2022-08-22T17:51:49.337Z,41.00
2022-08-22T17:54:21.868Z,41.40
2022-08-22T17:57:05.116Z,41.50
2022-08-22T17:59:39.196Z,41.90
2022-08-22T18:02:16.250Z,42.40
2022-08-22T18:04:52.301Z,42.80
2022-08-22T18:07:31.212Z,43.40
2022-08-22T18:10:07.864Z,43.80
2022-08-22T18:12:43.445Z,44.80
2022-08-22T18:15:22.349Z,44.50
2022-08-22T18:17:55.144Z,44.90
2022-08-22T18:20:28.484Z,45.40
2022-08-22T18:23:03.150Z,45.60
2022-08-22T18:25:39.425Z,46.10
2022-08-22T18:28:15.331Z,46.30
2022-08-22T18:30:57.264Z,46.70
2022-08-22T18:33:33.874Z,47.10
2022-08-22T18:36:09.961Z,47.30
2022-08-22T18:38:46.567Z,48.00
2022-08-22T18:41:23.232Z,48.30
2022-08-22T18:43:56.050Z,48.60
2022-08-22T18:46:33.981Z,48.90
2022-08-22T18:49:15.572Z,49.20
2022-08-22T18:51:44.778Z,49.50
2022-08-22T18:54:32.948Z,50.00
2022-08-22T18:57:08.782Z,50.20
2022-08-22T19:00:00.242Z,50.40
2022-08-22T19:03:04.394Z,50.70
2022-08-22T19:05:53.920Z,51.10
2022-08-22T19:08:56.658Z,51.30
2022-08-22T19:11:38.772Z,51.50
2022-08-22T19:14:48.821Z,52.00
2022-08-22T19:17:58.763Z,52.30
2022-08-22T19:20:49.329Z,52.70
2022-08-22T19:23:43.393Z,53.20
2022-08-22T19:26:35.439Z,54.00
2022-08-22T19:29:10.621Z,54.30
2022-08-22T19:32:01.855Z,54.90
2022-08-22T19:34:41.313Z,55.10
2022-08-22T19:37:33.085Z,55.50
2022-08-22T19:40:05.774Z,56.20
2022-08-22T19:42:39.777Z,56.70
2022-08-22T19:45:22.145Z,57.30
2022-08-22T19:47:58.205Z,57.30
2022-08-22T19:50:32.761Z,57.60
2022-08-22T19:53:28.545Z,58.10
2022-08-22T19:56:09.784Z,58.10
2022-08-22T19:58:52.256Z,58.60
2022-08-22T20:01:49.837Z,59.00
2022-08-22T20:04:48.826Z,59.10
2022-08-22T20:07:33.208Z,60.50
2022-08-22T20:10:17.636Z,60.30
2022-08-22T20:13:11.864Z,60.00
2022-08-22T20:16:02.223Z,61.00
2022-08-22T20:19:06.589Z,60.70
2022-08-22T20:21:44.389Z,60.70
2022-08-22T20:24:21.488Z,61.10
2022-08-22T20:27:12.827Z,61.20
2022-08-22T20:29:46.183Z,61.70
2022-08-22T20:32:19.009Z,61.30
2022-08-22T20:34:49.058Z,61.70
2022-08-22T20:37:40.387Z,61.90
2022-08-22T20:40:56.291Z,63.10
2022-08-22T20:43:24.580Z,62.80
2022-08-22T20:46:08.112Z,62.60
2022-08-22T20:48:43.669Z,63.00
2022-08-22T20:51:16.282Z,63.20
2022-08-22T20:53:51.995Z,63.60
2022-08-22T20:56:37.263Z,63.90
2022-08-22T20:59:27.189Z,64.70
2022-08-22T21:02:03.615Z,64.50
2022-08-22T21:04:42.692Z,65.00
2022-08-22T21:07:11.123Z,65.10
2022-08-22T21:09:56.760Z,65.90
2022-08-22T21:12:26.410Z,66.00
2022-08-22T21:14:57.499Z,66.20
2022-08-22T21:17:39.552Z,66.20
2022-08-22T21:20:19.034Z,66.30
2022-08-22T21:22:47.137Z,66.10
2022-08-22T21:25:17.775Z,67.00
2022-08-22T21:27:49.334Z,67.80
2022-08-22T21:30:24.562Z,67.80
2022-08-22T21:32:56.172Z,67.40
2022-08-22T21:35:30.224Z,67.20
2022-08-22T21:37:59.650Z,67.70
2022-08-22T21:40:33.336Z,68.20
2022-08-22T21:43:09.163Z,68.90
2022-08-22T21:45:43.140Z,68.30
2022-08-22T21:48:39.862Z,68.20
2022-08-22T21:51:25.447Z,68.70
2022-08-22T21:54:20.433Z,68.60
2022-08-22T21:56:49.879Z,69.10
2022-08-22T21:59:25.398Z,69.10
2022-08-22T22:01:53.907Z,69.10
2022-08-22T22:04:24.170Z,69.20
2022-08-22T22:06:52.204Z,69.50
2022-08-22T22:09:20.272Z,69.80
2022-08-22T22:11:48.391Z,70.00
2022-08-22T22:14:16.422Z,70.30
2022-08-22T22:16:45.936Z,70.70
2022-08-22T22:19:15.141Z,70.80
2022-08-22T22:21:43.185Z,71.10
2022-08-22T22:24:13.282Z,71.50
2022-08-22T22:26:41.352Z,71.90
2022-08-22T22:29:10.780Z,72.20
2022-08-22T22:31:38.982Z,72.20
2022-08-22T22:34:08.897Z,72.80
2022-08-22T22:36:37.313Z,73.60
2022-08-22T22:39:06.460Z,74.40
2022-08-22T22:41:34.670Z,73.70
2022-08-22T22:44:03.128Z,73.10
2022-08-22T22:46:31.985Z,73.20
2022-08-22T22:49:00.232Z,73.70
2022-08-22T22:51:29.627Z,73.50
2022-08-22T22:53:58.284Z,74.40
2022-08-22T22:56:26.564Z,74.40
2022-08-22T22:58:59.095Z,74.70
2022-08-22T23:01:59.191Z,74.40
2022-08-22T23:04:27.298Z,74.20
2022-08-22T23:07:03.254Z,74.60
2022-08-22T23:09:44.970Z,74.50
2022-08-22T23:12:25.691Z,74.90
2022-08-22T23:15:16.980Z,74.80
2022-08-22T23:17:45.916Z,75.70
2022-08-22T23:20:14.094Z,76.20
2022-08-22T23:22:45.120Z,76.00
2022-08-22T23:25:15.359Z,78.10
2022-08-22T23:27:43.649Z,77.20
2022-08-22T23:30:12.906Z,78.40
2022-08-22T23:32:40.994Z,77.70
2022-08-22T23:35:09.946Z,78.30
2022-08-22T23:37:38.131Z,79.00
2022-08-22T23:40:09.564Z,79.10
2022-08-22T23:42:37.942Z,80.10
2022-08-22T23:45:07.276Z,80.20
2022-08-22T23:47:35.632Z,79.60
2022-08-22T23:50:06.660Z,80.50
2022-08-22T23:52:35.058Z,80.80
2022-08-22T23:55:03.065Z,80.50
2022-08-22T23:57:32.654Z,81.20
