createdAt,value
2024-04-12T00:02:09.284Z,100.00
2024-04-12T00:04:37.084Z,100.00
2024-04-12T00:07:06.831Z,100.00
2024-04-12T00:09:33.544Z,100.00
2024-04-12T00:12:02.272Z,100.00
2024-04-12T00:14:29.267Z,100.00
2024-04-12T00:16:56.290Z,100.00
2024-04-12T00:19:27.304Z,100.00
2024-04-12T00:21:58.258Z,100.00
2024-04-12T00:24:26.189Z,100.00
2024-04-12T00:26:57.255Z,100.00
2024-04-12T00:29:28.123Z,100.00
2024-04-12T00:32:15.797Z,100.00
2024-04-12T00:34:49.702Z,100.00
2024-04-12T00:37:17.823Z,100.00
2024-04-12T00:39:55.442Z,100.00
2024-04-12T00:42:33.801Z,100.00
2024-04-12T00:45:03.424Z,100.00
2024-04-12T00:47:33.884Z,100.00
2024-04-12T00:50:04.541Z,100.00
2024-04-12T00:52:35.173Z,100.00
2024-04-12T00:55:09.185Z,100.00
2024-04-12T00:57:38.945Z,100.00
2024-04-12T01:00:14.409Z,100.00
2024-04-12T01:02:44.190Z,100.00
2024-04-12T01:05:16.360Z,100.00
2024-04-12T01:07:57.311Z,100.00
2024-04-12T01:10:27.448Z,100.00
2024-04-12T01:12:57.152Z,100.00
2024-04-12T01:15:26.572Z,100.00
2024-04-12T01:17:54.272Z,100.00
2024-04-12T01:20:26.402Z,100.00
2024-04-12T01:22:59.357Z,100.00
2024-04-12T01:25:27.248Z,100.00
2024-04-12T01:27:53.893Z,100.00
2024-04-12T01:30:21.735Z,100.00
2024-04-12T01:32:51.977Z,100.00
2024-04-12T01:35:19.669Z,100.00
2024-04-12T01:37:46.316Z,100.00
2024-04-12T01:40:13.859Z,100.00
2024-04-12T01:42:44.340Z,100.00
2024-04-12T01:45:14.949Z,100.00
2024-04-12T01:47:47.188Z,100.00
2024-04-12T01:50:15.286Z,100.00
2024-04-12T01:52:56.213Z,100.00
2024-04-12T01:55:26.661Z,100.00
2024-04-12T01:57:57.228Z,100.00
2024-04-12T02:00:26.595Z,100.00
2024-04-12T02:02:55.960Z,100.00
2024-04-12T02:05:30.957Z,100.00
2024-04-12T02:07:58.157Z,100.00
2024-04-12T02:10:24.931Z,100.00
2024-04-12T02:12:55.320Z,100.00
2024-04-12T02:15:27.123Z,100.00
2024-04-12T02:17:59.965Z,100.00
2024-04-12T02:20:35.956Z,100.00
2024-04-12T02:23:07.032Z,100.00
2024-04-12T02:25:37.816Z,100.00
2024-04-12T02:28:09.389Z,100.00
2024-04-12T02:30:57.143Z,100.00
2024-04-12T02:33:27.390Z,100.00
2024-04-12T02:36:05.427Z,100.00
2024-04-12T02:38:33.276Z,100.00
2024-04-12T02:41:00.081Z,100.00
2024-04-12T02:43:26.806Z,100.00
2024-04-12T02:45:59.009Z,100.00
2024-04-12T02:48:26.337Z,100.00
2024-04-12T02:50:55.498Z,100.00
2024-04-12T02:53:24.283Z,100.00
2024-04-12T02:56:10.478Z,100.00
2024-04-12T02:58:42.964Z,100.00
2024-04-12T03:01:18.082Z,100.00
2024-04-12T03:03:50.136Z,100.00
2024-04-12T03:06:25.016Z,100.00
2024-04-12T03:08:54.099Z,100.00
2024-04-12T03:11:23.404Z,100.00
2024-04-12T03:13:55.444Z,100.00
2024-04-12T03:16:22.739Z,100.00
2024-04-12T03:18:52.842Z,100.00
2024-04-12T03:21:23.778Z,100.00
2024-04-12T03:23:51.303Z,100.00
2024-04-12T03:26:20.239Z,100.00
2024-04-12T03:28:47.535Z,100.00
2024-04-12T03:31:14.402Z,100.00
2024-04-12T03:33:45.342Z,100.00
2024-04-12T03:36:33.891Z,100.00
2024-04-12T03:39:20.692Z,100.00
2024-04-12T03:41:54.546Z,100.00
2024-04-12T03:44:21.221Z,100.00
2024-04-12T03:46:52.538Z,100.00
2024-04-12T03:49:23.275Z,100.00
2024-04-12T03:51:55.616Z,100.00
2024-04-12T03:54:23.410Z,100.00
2024-04-12T03:56:51.664Z,100.00
2024-04-12T03:59:22.465Z,100.00
2024-04-12T04:01:49.767Z,100.00
2024-04-12T04:04:20.649Z,100.00
2024-04-12T04:06:51.776Z,100.00
2024-04-12T04:09:21.132Z,100.00
2024-04-12T04:11:48.948Z,100.00
2024-04-12T04:14:20.904Z,100.00
2024-04-12T04:16:51.026Z,100.00
2024-04-12T04:19:40.992Z,100.00
2024-04-12T04:22:41.186Z,100.00
2024-04-12T04:25:11.882Z,100.00
2024-04-12T04:27:39.767Z,100.00
2024-04-12T04:30:08.334Z,100.00
2024-04-12T04:32:36.059Z,100.00
2024-04-12T04:35:12.550Z,100.00
2024-04-12T04:37:39.944Z,100.00
2024-04-12T04:40:18.187Z,100.00
2024-04-12T04:42:47.008Z,100.00
2024-04-12T04:45:19.269Z,100.00
2024-04-12T04:47:46.728Z,100.00
2024-04-12T04:50:18.546Z,100.00
2024-04-12T04:52:45.705Z,100.00
2024-04-12T04:55:15.176Z,100.00
2024-04-12T04:57:45.238Z,100.00
2024-04-12T05:00:24.651Z,100.00
2024-04-12T05:02:52.607Z,100.00
2024-04-12T05:05:26.700Z,100.00
2024-04-12T05:07:56.749Z,100.00
2024-04-12T05:10:23.715Z,100.00
2024-04-12T05:12:51.505Z,100.00
2024-04-12T05:15:38.011Z,100.00
2024-04-12T05:18:05.567Z,100.00
2024-04-12T05:20:45.463Z,100.00
2024-04-12T05:23:14.028Z,100.00
2024-04-12T05:25:41.896Z,100.00
2024-04-12T05:28:09.521Z,100.00
2024-04-12T05:30:39.001Z,100.00
2024-04-12T05:33:06.116Z,100.00
2024-04-12T05:35:36.080Z,100.00
2024-04-12T05:38:08.994Z,100.00
2024-04-12T05:40:42.929Z,100.00
2024-04-12T05:43:15.630Z,100.00
2024-04-12T05:45:44.091Z,100.00
2024-04-12T05:48:17.349Z,100.00
2024-04-12T05:50:49.718Z,100.00
2024-04-12T05:53:20.730Z,100.00
2024-04-12T05:55:47.369Z,100.00
2024-04-12T05:58:19.149Z,100.00
2024-04-12T06:00:50.259Z,100.00
2024-04-12T06:03:17.240Z,100.00
2024-04-12T06:05:57.911Z,100.00
2024-04-12T06:08:25.134Z,100.00
2024-04-12T06:10:52.225Z,100.00
2024-04-12T06:13:22.311Z,100.00
2024-04-12T06:15:49.582Z,100.00
2024-04-12T06:18:17.743Z,100.00
2024-04-12T06:20:45.011Z,100.00
2024-04-12T06:23:12.562Z,100.00
2024-04-12T06:25:44.978Z,100.00
2024-04-12T06:28:13.568Z,100.00
2024-04-12T06:30:45.285Z,100.00
2024-04-12T06:33:15.615Z,100.00
2024-04-12T06:35:45.658Z,100.00
2024-04-12T06:38:13.880Z,100.00
2024-04-12T06:40:45.443Z,100.00
2024-04-12T06:43:16.454Z,100.00
2024-04-12T06:45:43.416Z,100.00
2024-04-12T06:48:18.165Z,100.00
2024-04-12T06:50:58.558Z,100.00
2024-04-12T06:53:26.078Z,100.00
2024-04-12T06:56:05.287Z,100.00
2024-04-12T06:58:32.113Z,100.00
2024-04-12T07:00:59.367Z,100.00
2024-04-12T07:03:26.754Z,100.00
2024-04-12T07:05:56.343Z,100.00
2024-04-12T07:08:23.594Z,100.00
2024-04-12T07:10:50.418Z,100.00
2024-04-12T07:13:28.522Z,100.00
2024-04-12T07:16:02.566Z,100.00
2024-04-12T07:18:31.049Z,100.00
2024-04-12T07:21:16.302Z,100.00
2024-04-12T07:23:44.675Z,100.00
2024-04-12T07:26:11.296Z,100.00
2024-04-12T07:28:37.958Z,100.00
2024-04-12T07:31:06.302Z,100.00
2024-04-12T07:33:34.694Z,100.00
2024-04-12T07:36:01.529Z,100.00
2024-04-12T07:38:30.928Z,100.00
2024-04-12T07:40:57.524Z,100.00
2024-04-12T07:43:25.394Z,100.00
2024-04-12T07:45:52.215Z,100.00
2024-04-12T07:48:21.676Z,100.00
2024-04-12T07:50:49.263Z,100.00
2024-04-12T07:53:18.912Z,100.00
2024-04-12T07:55:56.692Z,100.00
2024-04-12T07:58:28.012Z,100.00
2024-04-12T08:01:17.888Z,100.00
2024-04-12T08:03:57.405Z,100.00
2024-04-12T08:06:43.291Z,100.00
2024-04-12T08:09:23.293Z,100.00
2024-04-12T08:11:53.735Z,100.00
2024-04-12T08:14:23.788Z,100.00
2024-04-12T08:16:55.685Z,100.00
2024-04-12T08:19:23.718Z,100.00
2024-04-12T08:21:51.470Z,100.00
2024-04-12T08:24:23.913Z,100.00
2024-04-12T08:26:53.185Z,100.00
2024-04-12T08:29:25.068Z,100.00
2024-04-12T08:32:01.112Z,100.00
2024-04-12T08:34:29.802Z,100.00
2024-04-12T08:36:58.212Z,100.00
2024-04-12T08:39:27.439Z,100.00
2024-04-12T08:42:01.804Z,100.00
2024-04-12T08:44:31.165Z,100.00
2024-04-12T08:47:17.863Z,100.00
2024-04-12T08:49:49.596Z,100.00
2024-04-12T08:52:35.785Z,100.00
2024-04-12T08:57:35.173Z,100.00
2024-04-12T09:00:02.207Z,100.00
2024-04-12T09:02:42.980Z,100.00
2024-04-12T09:05:14.145Z,100.00
2024-04-12T09:07:44.215Z,100.00
2024-04-12T09:10:17.027Z,100.00
2024-04-12T09:12:45.685Z,100.00
2024-04-12T09:15:25.454Z,100.00
2024-04-12T09:18:00.645Z,100.00
2024-04-12T09:20:32.141Z,100.00
2024-04-12T09:23:15.125Z,100.00
2024-04-12T09:25:47.483Z,100.00
2024-04-12T09:28:14.767Z,100.00
2024-04-12T09:31:01.333Z,100.00
2024-04-12T09:33:32.823Z,100.00
2024-04-12T09:36:08.000Z,100.00
2024-04-12T09:38:40.819Z,100.00
2024-04-12T09:41:29.635Z,100.00
2024-04-12T09:44:01.210Z,100.00
2024-04-12T09:46:58.130Z,100.00
2024-04-12T09:49:45.812Z,100.00
2024-04-12T09:52:31.239Z,100.00
2024-04-12T09:55:16.604Z,100.00
2024-04-12T09:58:05.014Z,100.00
2024-04-12T10:00:50.466Z,100.00
2024-04-12T10:03:36.096Z,100.00
2024-04-12T10:06:22.628Z,100.00
2024-04-12T10:09:10.075Z,100.00
2024-04-12T10:11:56.637Z,100.00
2024-04-12T10:14:42.117Z,100.00
2024-04-12T10:17:27.362Z,100.00
2024-04-12T10:20:16.204Z,100.00
2024-04-12T10:23:01.850Z,100.00
2024-04-12T10:25:56.542Z,100.00
2024-04-12T10:28:42.916Z,100.00
2024-04-12T10:31:31.189Z,100.00
2024-04-12T10:34:26.752Z,100.00
2024-04-12T10:37:13.419Z,100.00
2024-04-12T10:39:46.204Z,100.00
2024-04-12T10:42:13.736Z,100.00
2024-04-12T10:44:42.228Z,100.00
2024-04-12T10:47:13.962Z,100.00
2024-04-12T10:49:44.522Z,100.00
2024-04-12T10:52:15.268Z,100.00
2024-04-12T10:54:44.761Z,100.00
2024-04-12T10:57:15.279Z,100.00
2024-04-12T10:59:44.821Z,100.00
2024-04-12T11:02:14.353Z,100.00
2024-04-12T11:05:02.376Z,100.00
2024-04-12T11:07:29.373Z,100.00
2024-04-12T11:09:59.307Z,100.00
2024-04-12T11:12:47.186Z,100.00
2024-04-12T11:15:34.036Z,100.00
2024-04-12T11:18:20.351Z,100.00
2024-04-12T11:21:15.031Z,100.00
2024-04-12T11:24:00.819Z,100.00
2024-04-12T11:26:46.678Z,100.00
2024-04-12T11:29:36.144Z,100.00
2024-04-12T11:32:07.034Z,100.00
2024-04-12T11:34:39.838Z,100.00
2024-04-12T11:37:09.978Z,100.00
2024-04-12T11:39:40.301Z,100.00
2024-04-12T11:42:10.785Z,100.00
2024-04-12T11:44:38.302Z,100.00
2024-04-12T11:47:06.002Z,100.00
2024-04-12T11:49:43.571Z,100.00
2024-04-12T11:52:19.573Z,100.00
2024-04-12T11:54:53.116Z,100.00
2024-04-12T11:57:24.313Z,100.00
2024-04-12T11:59:59.806Z,100.00
2024-04-12T12:02:30.162Z,100.00
2024-04-12T12:04:58.579Z,100.00
2024-04-12T12:07:27.942Z,100.00
2024-04-12T12:09:54.819Z,100.00
2024-04-12T12:12:27.892Z,100.00
2024-04-12T12:14:55.354Z,100.00
2024-04-12T12:17:22.110Z,100.00
2024-04-12T12:19:51.651Z,100.00
2024-04-12T12:22:20.063Z,100.00
2024-04-12T12:24:48.703Z,100.00
2024-04-12T12:27:17.242Z,100.00
2024-04-12T12:29:44.128Z,100.00
2024-04-12T12:32:10.988Z,100.00
2024-04-12T12:34:40.348Z,100.00
2024-04-12T12:37:07.837Z,100.00
2024-04-12T12:39:37.270Z,100.00
2024-04-12T12:42:11.564Z,100.00
2024-04-12T12:44:38.532Z,100.00
2024-04-12T12:47:07.270Z,100.00
2024-04-12T12:49:42.105Z,100.00
2024-04-12T12:52:12.597Z,100.00
2024-04-12T12:54:44.540Z,100.00
2024-04-12T12:57:13.296Z,100.00
2024-04-12T12:59:44.574Z,100.00
2024-04-12T13:02:16.369Z,100.00
2024-04-12T13:04:44.416Z,100.00
2024-04-12T13:07:14.435Z,100.00
2024-04-12T13:09:41.384Z,100.00
2024-04-12T13:12:10.777Z,100.00
2024-04-12T13:14:41.859Z,100.00
2024-04-12T13:17:15.444Z,100.00
2024-04-12T13:19:43.293Z,100.00
2024-04-12T13:22:13.351Z,100.00
2024-04-12T13:24:40.774Z,100.00
2024-04-12T13:27:11.069Z,100.00
2024-04-12T13:29:38.482Z,100.00
2024-04-12T13:32:10.668Z,100.00
2024-04-12T13:34:38.764Z,100.00
2024-04-12T13:37:08.020Z,100.00
2024-04-12T13:39:38.189Z,100.00
2024-04-12T13:42:12.802Z,100.00
2024-04-12T13:44:58.594Z,100.00
2024-04-12T13:47:44.733Z,100.00
2024-04-12T13:50:30.123Z,100.00
2024-04-12T13:52:58.164Z,100.00
2024-04-12T13:55:25.690Z,100.00
2024-04-12T13:57:54.499Z,100.00
2024-04-12T14:00:34.319Z,100.00
2024-04-12T14:03:08.026Z,100.00
2024-04-12T14:05:36.406Z,100.00
2024-04-12T14:08:09.915Z,100.00
2024-04-12T14:10:37.844Z,100.00
2024-04-12T14:13:07.645Z,100.00
2024-04-12T14:15:37.787Z,100.00
2024-04-12T14:18:06.132Z,100.00
2024-04-12T14:20:32.795Z,100.00
2024-04-12T14:22:59.442Z,95.79
2024-04-12T14:25:27.913Z,100.00
2024-04-12T14:27:55.355Z,100.00
2024-04-12T14:30:22.884Z,100.00
2024-04-12T14:32:49.941Z,100.00
2024-04-12T14:35:16.939Z,100.00
2024-04-12T14:37:45.834Z,100.00
2024-04-12T14:40:19.851Z,100.00
2024-04-12T14:42:53.895Z,98.99
2024-04-12T14:45:22.792Z,95.46
2024-04-12T14:47:58.564Z,85.60
2024-04-12T14:50:29.841Z,82.64
2024-04-12T14:52:56.546Z,77.72
2024-04-12T14:55:23.186Z,78.26
2024-04-12T14:57:51.822Z,75.32
2024-04-12T15:00:20.007Z,71.74
2024-04-12T15:02:47.914Z,72.51
2024-04-12T15:05:33.729Z,74.85
2024-04-12T15:08:19.171Z,74.93
2024-04-12T15:11:04.597Z,72.57
2024-04-12T15:13:50.030Z,68.64
2024-04-12T15:16:35.334Z,65.67
2024-04-12T15:19:20.688Z,66.61
2024-04-12T15:22:05.965Z,66.45
2024-04-12T15:24:51.369Z,68.71
2024-04-12T15:27:36.597Z,67.91
2024-04-12T15:30:21.968Z,65.52
2024-04-12T15:33:07.624Z,67.36
2024-04-12T15:35:54.069Z,64.80
2024-04-12T15:38:39.918Z,69.21
2024-04-12T15:41:25.135Z,72.17
2024-04-12T15:44:10.488Z,73.34
2024-04-12T15:46:55.934Z,73.17
2024-04-12T15:49:41.305Z,70.70
2024-04-12T15:52:14.376Z,72.32
2024-04-12T15:54:47.491Z,71.53
2024-04-12T15:57:33.017Z,70.68
2024-04-12T16:00:18.338Z,70.84
2024-04-12T16:03:03.805Z,71.25
2024-04-12T16:05:49.174Z,69.96
2024-04-12T16:08:34.553Z,63.30
2024-04-12T16:11:01.424Z,57.46
2024-04-12T16:13:28.785Z,56.65
2024-04-12T16:15:55.501Z,59.61
2024-04-12T16:18:23.981Z,56.43
2024-04-12T16:20:51.336Z,56.68
2024-04-12T16:23:18.316Z,57.96
2024-04-12T16:25:57.314Z,58.54
2024-04-12T16:28:29.484Z,58.16
2024-04-12T16:30:58.771Z,61.10
2024-04-12T16:33:26.782Z,63.25
2024-04-12T16:35:53.830Z,62.09
2024-04-12T16:38:20.997Z,65.29
2024-04-12T16:40:47.673Z,66.39
2024-04-12T16:43:14.433Z,65.22
2024-04-12T16:45:41.937Z,63.28
2024-04-12T16:48:08.898Z,62.84
2024-04-12T16:50:35.719Z,61.84
2024-04-12T16:53:02.697Z,60.31
2024-04-12T16:55:29.793Z,59.57
2024-04-12T16:58:00.944Z,58.56
2024-04-12T17:00:30.240Z,58.20
2024-04-12T17:02:57.201Z,59.76
2024-04-12T17:05:24.066Z,63.33
2024-04-12T17:07:50.790Z,60.28
2024-04-12T17:10:20.345Z,58.28
2024-04-12T17:12:47.730Z,60.40
2024-04-12T17:15:14.766Z,59.30
2024-04-12T17:17:41.682Z,59.20
2024-04-12T17:20:10.520Z,58.12
2024-04-12T17:22:39.710Z,58.19
2024-04-12T17:25:08.747Z,58.92
2024-04-12T17:27:35.769Z,58.16
2024-04-12T17:30:03.282Z,57.70
2024-04-12T17:32:37.213Z,58.78
2024-04-12T17:35:07.721Z,57.81
2024-04-12T17:37:34.964Z,55.67
2024-04-12T17:40:02.088Z,53.11
2024-04-12T17:42:28.812Z,52.35
2024-04-12T17:44:56.903Z,52.35
2024-04-12T17:47:25.476Z,52.60
2024-04-12T17:49:53.110Z,53.49
2024-04-12T17:52:20.029Z,52.80
2024-04-12T17:54:46.769Z,52.58
2024-04-12T17:57:15.402Z,52.86
2024-04-12T17:59:42.269Z,51.85
2024-04-12T18:02:08.972Z,52.36
2024-04-12T18:04:37.781Z,52.37
2024-04-12T18:07:05.113Z,54.99
2024-04-12T18:09:31.819Z,56.68
2024-04-12T18:12:01.154Z,58.46
2024-04-12T18:14:28.506Z,59.76
2024-04-12T18:16:55.260Z,61.72
2024-04-12T18:19:22.031Z,62.94
2024-04-12T18:21:48.731Z,63.92
2024-04-12T18:24:16.257Z,66.30
2024-04-12T18:26:43.098Z,66.30
2024-04-12T18:29:09.758Z,69.06
2024-04-12T18:31:36.472Z,74.04
2024-04-12T18:34:08.041Z,76.55
2024-04-12T18:36:39.405Z,79.45
2024-04-12T18:39:24.398Z,81.81
2024-04-12T18:42:09.725Z,82.79
2024-04-12T18:44:55.125Z,83.52
2024-04-12T18:47:22.185Z,88.03
2024-04-12T18:49:49.748Z,89.62
2024-04-12T18:52:16.523Z,90.83
2024-04-12T18:54:43.201Z,94.46
2024-04-12T18:57:09.910Z,94.37
2024-04-12T18:59:36.768Z,94.57
2024-04-12T19:02:03.594Z,98.48
2024-04-12T19:04:30.442Z,100.00
2024-04-12T19:06:57.399Z,100.00
2024-04-12T19:09:24.084Z,100.00
2024-04-12T19:11:51.264Z,100.00
2024-04-12T19:14:19.941Z,100.00
2024-04-12T19:16:47.397Z,100.00
2024-04-12T19:19:14.124Z,100.00
2024-04-12T19:21:40.954Z,100.00
2024-04-12T19:24:07.776Z,100.00
2024-04-12T19:26:34.500Z,100.00
2024-04-12T19:29:01.406Z,100.00
2024-04-12T19:31:28.214Z,100.00
2024-04-12T19:33:55.294Z,100.00
2024-04-12T19:36:22.132Z,100.00
2024-04-12T19:38:49.571Z,100.00
2024-04-12T19:41:16.256Z,100.00
2024-04-12T19:43:44.213Z,100.00
2024-04-12T19:46:15.356Z,100.00
2024-04-12T19:48:43.879Z,100.00
2024-04-12T19:51:11.192Z,100.00
2024-04-12T19:53:38.048Z,100.00
2024-04-12T19:56:05.346Z,100.00
2024-04-12T19:58:32.087Z,100.00
2024-04-12T20:01:02.863Z,100.00
2024-04-12T20:03:29.868Z,100.00
2024-04-12T20:05:56.678Z,100.00
2024-04-12T20:08:23.363Z,100.00
2024-04-12T20:11:00.867Z,100.00
2024-04-12T20:13:28.330Z,100.00
2024-04-12T20:15:59.108Z,100.00
2024-04-12T20:18:27.600Z,100.00
2024-04-12T20:21:02.003Z,100.00
2024-04-12T20:23:29.454Z,100.00
2024-04-12T20:26:14.276Z,100.00
2024-04-12T20:28:49.569Z,100.00
2024-04-12T20:31:21.120Z,100.00
2024-04-12T20:34:04.583Z,100.00
2024-04-12T20:36:39.804Z,100.00
2024-04-12T20:39:19.508Z,100.00
2024-04-12T20:41:52.208Z,100.00
2024-04-12T20:44:21.301Z,100.00
2024-04-12T20:46:53.048Z,100.00
2024-04-12T20:49:21.222Z,100.00
2024-04-12T20:51:50.458Z,100.00
2024-04-12T20:54:17.793Z,100.00
2024-04-12T20:56:49.804Z,100.00
2024-04-12T20:59:16.706Z,100.00
2024-04-12T21:01:48.253Z,100.00
2024-04-12T21:04:16.133Z,100.00
2024-04-12T21:06:43.736Z,100.00
2024-04-12T21:09:10.920Z,100.00
2024-04-12T21:11:38.299Z,100.00
2024-04-12T21:14:05.599Z,100.00
2024-04-12T21:16:33.182Z,100.00
2024-04-12T21:18:59.988Z,100.00
2024-04-12T21:21:27.173Z,100.00
2024-04-12T21:23:53.967Z,100.00
2024-04-12T21:26:27.893Z,100.00
2024-04-12T21:28:55.519Z,100.00
2024-04-12T21:31:23.251Z,100.00
2024-04-12T21:33:50.308Z,100.00
2024-04-12T21:36:18.204Z,100.00
2024-04-12T21:38:46.710Z,100.00
2024-04-12T21:41:18.847Z,100.00
2024-04-12T21:43:47.213Z,100.00
2024-04-12T21:46:16.219Z,100.00
2024-04-12T21:48:44.846Z,100.00
2024-04-12T21:51:13.280Z,100.00
2024-04-12T21:53:41.808Z,100.00
2024-04-12T21:56:10.311Z,100.00
2024-04-12T21:58:37.416Z,100.00
2024-04-12T22:01:16.901Z,100.00
2024-04-12T22:03:44.051Z,100.00
2024-04-12T22:06:11.884Z,100.00
2024-04-12T22:08:41.314Z,100.00
2024-04-12T22:11:08.425Z,100.00
2024-04-12T22:13:36.641Z,100.00
2024-04-12T22:16:05.718Z,100.00
2024-04-12T22:18:37.988Z,100.00
2024-04-12T22:21:06.015Z,100.00
2024-04-12T22:23:36.682Z,100.00
2024-04-12T22:26:08.704Z,100.00
2024-04-12T22:28:37.152Z,100.00
2024-04-12T22:31:04.545Z,100.00
2024-04-12T22:33:33.909Z,100.00
2024-04-12T22:36:11.236Z,100.00
2024-04-12T22:38:37.936Z,100.00
2024-04-12T22:41:06.437Z,100.00
2024-04-12T22:43:33.194Z,100.00
2024-04-12T22:46:00.224Z,100.00
2024-04-12T22:48:27.167Z,100.00
2024-04-12T22:50:55.591Z,100.00
2024-04-12T22:53:22.801Z,100.00
2024-04-12T22:55:52.446Z,100.00
2024-04-12T22:58:19.083Z,100.00
2024-04-12T23:00:46.205Z,100.00
2024-04-12T23:03:15.970Z,100.00
2024-04-12T23:05:43.164Z,100.00
2024-04-12T23:08:10.038Z,100.00
2024-04-12T23:10:36.749Z,100.00
2024-04-12T23:13:03.557Z,100.00
2024-04-12T23:15:30.430Z,100.00
2024-04-12T23:17:57.770Z,100.00
2024-04-12T23:20:24.536Z,100.00
2024-04-12T23:22:51.169Z,100.00
2024-04-12T23:25:17.896Z,100.00
2024-04-12T23:27:44.525Z,100.00
2024-04-12T23:30:11.493Z,100.00
2024-04-12T23:32:38.223Z,100.00
2024-04-12T23:35:05.334Z,100.00
2024-04-12T23:37:34.388Z,100.00
2024-04-12T23:40:01.624Z,100.00
2024-04-12T23:42:28.985Z,100.00
2024-04-12T23:44:55.688Z,100.00
2024-04-12T23:47:22.438Z,100.00
2024-04-12T23:49:49.117Z,100.00
2024-04-12T23:52:15.784Z,100.00
2024-04-12T23:54:42.396Z,100.00
2024-04-12T23:57:09.059Z,100.00
2024-04-12T23:59:35.831Z,100.00
