createdAt,value
2022-08-26T00:00:22.142Z,44.8515625
2022-08-26T00:01:16.230Z,44.7470703125
2022-08-26T00:02:16.315Z,44.91015625
2022-08-26T00:03:16.305Z,45.0068359375
2022-08-26T00:04:16.401Z,45.3818359375
2022-08-26T00:05:16.488Z,45.26171875
2022-08-26T00:06:16.086Z,45.55078125
2022-08-26T00:07:16.164Z,44.7939453125
2022-08-26T00:08:16.209Z,45.1171875
2022-08-26T00:09:16.806Z,44.978515625
2022-08-26T00:10:16.548Z,45.00390625
2022-08-26T00:11:26.739Z,45.6484375
2022-08-26T00:12:16.484Z,44.83203125
2022-08-26T00:13:16.332Z,44.1953125
2022-08-26T00:14:16.235Z,44.107421875
2022-08-26T00:15:16.488Z,44.3056640625
2022-08-26T00:16:16.374Z,43.908203125
2022-08-26T00:17:16.225Z,44.0205078125
2022-08-26T00:18:21.745Z,43.935546875
2022-08-26T00:19:16.211Z,44.248046875
2022-08-26T00:20:16.553Z,44.083984375
2022-08-26T00:21:16.309Z,44.05078125
2022-08-26T00:22:20.242Z,44.029296875
2022-08-26T00:23:16.279Z,43.9609375
2022-08-26T00:24:16.195Z,44.0048828125
2022-08-26T00:25:16.826Z,43.9111328125
2022-08-26T00:26:16.317Z,43.923828125
2022-08-26T00:27:16.552Z,43.9130859375
2022-08-26T00:28:16.240Z,43.876953125
2022-08-26T00:29:16.120Z,43.8876953125
2022-08-26T00:30:16.556Z,43.6689453125
2022-08-26T00:31:16.232Z,43.5576171875
2022-08-26T00:32:16.227Z,43.6494140625
2022-08-26T00:33:19.237Z,43.6015625
2022-08-26T00:34:16.337Z,43.6240234375
2022-08-26T00:35:16.483Z,43.6005859375
2022-08-26T00:36:20.425Z,43.58984375
2022-08-26T00:37:16.407Z,43.7978515625
2022-08-26T00:38:16.315Z,44.095703125
2022-08-26T00:39:16.218Z,44.615234375
2022-08-26T00:40:16.646Z,45.078125
2022-08-26T00:41:17.078Z,45.458984375
2022-08-26T00:42:16.713Z,45.642578125
2022-08-26T00:43:16.301Z,45.8017578125
2022-08-26T00:44:19.175Z,45.9599609375
2022-08-26T00:45:16.488Z,45.4365234375
2022-08-26T00:46:16.291Z,45.45703125
2022-08-26T00:47:16.222Z,45.4306640625
2022-08-26T00:48:16.219Z,45.724609375
2022-08-26T00:49:16.201Z,46.1748046875
2022-08-26T00:50:16.471Z,46.2431640625
2022-08-26T00:51:16.237Z,46.2158203125
2022-08-26T00:52:16.218Z,46.3056640625
2022-08-26T00:53:16.255Z,46.2236328125
2022-08-26T00:54:16.226Z,46.337890625
2022-08-26T00:55:22.209Z,46.2109375
2022-08-26T00:56:16.312Z,46.1767578125
2022-08-26T00:57:16.775Z,46.072265625
2022-08-26T00:58:16.210Z,45.943359375
2022-08-26T00:59:17.666Z,45.978515625
2022-08-26T01:00:16.483Z,46.03515625
2022-08-26T01:01:16.306Z,46.091796875
2022-08-26T01:02:20.199Z,46.1826171875
2022-08-26T01:03:16.321Z,46.2392578125
2022-08-26T01:04:16.319Z,46.4365234375
2022-08-26T01:05:16.545Z,46.296875
2022-08-26T01:06:19.228Z,46.5400390625
2022-08-26T01:07:16.329Z,46.8046875
2022-08-26T01:08:16.299Z,46.9755859375
2022-08-26T01:09:16.106Z,46.99609375
2022-08-26T01:10:16.556Z,46.9697265625
2022-08-26T01:11:16.169Z,46.98046875
2022-08-26T01:12:16.487Z,47.0380859375
2022-08-26T01:13:16.225Z,47.0478515625
2022-08-26T01:14:16.251Z,47.291015625
2022-08-26T01:15:16.565Z,47.1533203125
2022-08-26T01:16:16.379Z,47.2451171875
2022-08-26T01:17:19.268Z,47.279296875
2022-08-26T01:18:16.294Z,47.4638671875
2022-08-26T01:19:16.115Z,47.4296875
2022-08-26T01:20:16.554Z,47.4638671875
2022-08-26T01:21:16.281Z,47.2890625
2022-08-26T01:22:16.269Z,47.564453125
2022-08-26T01:23:16.133Z,47.3671875
2022-08-26T01:24:16.316Z,47.3642578125
2022-08-26T01:25:17.211Z,47.3671875
2022-08-26T01:26:19.469Z,47.3408203125
2022-08-26T01:27:16.562Z,47.5595703125
2022-08-26T01:28:19.123Z,47.87109375
2022-08-26T01:29:16.305Z,47.939453125
2022-08-26T01:30:16.560Z,48.185546875
2022-08-26T01:31:16.536Z,47.8984375
2022-08-26T01:32:16.237Z,47.9111328125
2022-08-26T01:33:16.232Z,48.49609375
2022-08-26T01:34:16.110Z,48.931640625
2022-08-26T01:35:16.622Z,49.3564453125
2022-08-26T01:36:16.321Z,50.0732421875
2022-08-26T01:37:16.266Z,49.7119140625
2022-08-26T01:38:16.324Z,49.7890625
2022-08-26T01:39:19.244Z,50.0068359375
2022-08-26T01:40:16.803Z,49.865234375
2022-08-26T01:41:19.644Z,49.8857421875
2022-08-26T01:42:16.175Z,49.861328125
2022-08-26T01:43:16.105Z,49.927734375
2022-08-26T01:44:16.258Z,49.89453125
2022-08-26T01:45:16.495Z,50.01953125
2022-08-26T01:46:16.598Z,50.3076171875
2022-08-26T01:47:16.273Z,50.5244140625
2022-08-26T01:48:16.200Z,50.8701171875
2022-08-26T01:49:16.309Z,51.236328125
2022-08-26T01:50:28.201Z,51.4306640625
2022-08-26T01:51:16.312Z,51.474609375
2022-08-26T01:52:16.338Z,51.5087890625
2022-08-26T01:53:16.243Z,51.87890625
2022-08-26T01:54:16.232Z,52.24609375
2022-08-26T01:55:32.136Z,52.3046875
2022-08-26T01:56:16.240Z,51.7021484375
2022-08-26T01:57:16.184Z,52.12890625
2022-08-26T01:58:16.337Z,51.50390625
2022-08-26T01:59:16.272Z,51.283203125
2022-08-26T02:00:16.566Z,51.89453125
2022-08-26T02:01:22.239Z,51.916015625
2022-08-26T02:02:16.312Z,51.8251953125
2022-08-26T02:03:16.231Z,51.5458984375
2022-08-26T02:04:16.288Z,51.24609375
2022-08-26T02:05:16.554Z,50.8154296875
2022-08-26T02:06:16.201Z,51.0244140625
2022-08-26T02:07:16.260Z,50.9453125
2022-08-26T02:08:16.258Z,50.71875
2022-08-26T02:09:16.284Z,50.6171875
2022-08-26T02:10:16.556Z,50.6865234375
2022-08-26T02:11:18.270Z,50.9404296875
2022-08-26T02:12:19.261Z,50.9521484375
2022-08-26T02:13:16.210Z,51.017578125
2022-08-26T02:14:16.215Z,51.07421875
2022-08-26T02:15:16.486Z,50.9453125
2022-08-26T02:16:16.508Z,50.7958984375
2022-08-26T02:17:16.288Z,50.6572265625
2022-08-26T02:18:16.224Z,50.5419921875
2022-08-26T02:19:16.982Z,50.4111328125
2022-08-26T02:20:16.565Z,49.8798828125
2022-08-26T02:21:16.332Z,50.1259765625
2022-08-26T02:22:16.242Z,50.0361328125
2022-08-26T02:23:19.119Z,49.978515625
2022-08-26T02:24:16.238Z,49.3603515625
2022-08-26T02:25:16.494Z,49.1982421875
2022-08-26T02:26:17.897Z,49.275390625
2022-08-26T02:27:16.257Z,49.296875
2022-08-26T02:28:16.240Z,49.3095703125
2022-08-26T02:29:16.101Z,49.6044921875
2022-08-26T02:30:17.057Z,50.1494140625
2022-08-26T02:31:16.530Z,49.720703125
2022-08-26T02:32:18.592Z,49.6982421875
2022-08-26T02:33:16.237Z,49.966796875
2022-08-26T02:34:19.244Z,50.2060546875
2022-08-26T02:35:18.198Z,50.1494140625
2022-08-26T02:36:16.305Z,50.1943359375
2022-08-26T02:37:17.712Z,50.2392578125
2022-08-26T02:38:16.296Z,50.20703125
2022-08-26T02:39:19.486Z,50.3388671875
2022-08-26T02:40:16.552Z,50.2587890625
2022-08-26T02:41:16.192Z,50.50390625
2022-08-26T02:42:16.204Z,50.8505859375
2022-08-26T02:43:16.233Z,50.9892578125
2022-08-26T02:44:16.230Z,50.943359375
2022-08-26T02:45:23.292Z,51.025390625
2022-08-26T02:46:27.919Z,51.1201171875
2022-08-26T02:47:16.457Z,51.0986328125
2022-08-26T02:48:16.187Z,50.9375
2022-08-26T02:49:16.126Z,50.4306640625
2022-08-26T02:50:16.557Z,50.064453125
2022-08-26T02:51:16.124Z,49.8115234375
2022-08-26T02:52:16.227Z,49.59375
2022-08-26T02:53:16.214Z,49.4560546875
2022-08-26T02:54:16.221Z,49.3974609375
2022-08-26T02:55:16.514Z,49.3720703125
2022-08-26T02:56:19.218Z,49.669921875
2022-08-26T02:57:16.336Z,49.6923828125
2022-08-26T02:58:16.341Z,49.7041015625
2022-08-26T02:59:16.305Z,49.771484375
2022-08-26T03:00:16.501Z,49.771484375
2022-08-26T03:01:16.652Z,49.541015625
2022-08-26T03:02:16.282Z,49.669921875
2022-08-26T03:03:16.216Z,49.8583984375
2022-08-26T03:04:16.204Z,49.6611328125
2022-08-26T03:05:16.484Z,49.869140625
2022-08-26T03:06:16.318Z,50.08984375
2022-08-26T03:07:19.268Z,50.716796875
2022-08-26T03:08:16.308Z,50.7861328125
2022-08-26T03:09:18.519Z,50.6962890625
2022-08-26T03:10:16.488Z,50.244140625
2022-08-26T03:11:16.270Z,50.052734375
2022-08-26T03:12:16.319Z,50.06640625
2022-08-26T03:13:16.221Z,50.0703125
2022-08-26T03:14:16.187Z,49.447265625
2022-08-26T03:15:17.848Z,49.3955078125
2022-08-26T03:16:16.683Z,49.1484375
2022-08-26T03:17:16.276Z,49.08203125
2022-08-26T03:18:19.248Z,49.08203125
2022-08-26T03:19:17.698Z,49.322265625
2022-08-26T03:20:17.332Z,49.3671875
2022-08-26T03:21:16.222Z,49.240234375
2022-08-26T03:22:16.210Z,49.279296875
2022-08-26T03:23:16.286Z,49.177734375
2022-08-26T03:24:16.153Z,49.083984375
2022-08-26T03:25:16.562Z,49.203125
2022-08-26T03:26:16.316Z,49.06640625
2022-08-26T03:27:16.256Z,48.8701171875
2022-08-26T03:28:16.242Z,48.8134765625
2022-08-26T03:29:19.221Z,48.583984375
2022-08-26T03:30:16.311Z,48.6416015625
2022-08-26T03:31:16.625Z,48.373046875
2022-08-26T03:32:16.279Z,48.146484375
2022-08-26T03:33:16.216Z,48.158203125
2022-08-26T03:34:16.220Z,48.1123046875
2022-08-26T03:35:16.493Z,48.0888671875
2022-08-26T03:36:16.235Z,48.009765625
2022-08-26T03:37:16.305Z,47.859375
2022-08-26T03:38:16.119Z,48.0712890625
2022-08-26T03:39:16.236Z,48.1826171875
2022-08-26T03:40:22.363Z,48.4248046875
2022-08-26T03:41:16.184Z,48.33203125
2022-08-26T03:42:16.220Z,48.3203125
2022-08-26T03:43:16.311Z,48.4013671875
2022-08-26T03:44:16.244Z,48.310546875
2022-08-26T03:45:16.211Z,48.3681640625
2022-08-26T03:46:16.557Z,48.3115234375
2022-08-26T03:47:16.236Z,48.4375
2022-08-26T03:48:16.322Z,48.724609375
2022-08-26T03:49:16.191Z,48.640625
2022-08-26T03:50:16.567Z,48.685546875
2022-08-26T03:51:19.227Z,48.90234375
2022-08-26T03:52:16.287Z,49.08203125
2022-08-26T03:53:16.120Z,49.359375
2022-08-26T03:54:16.219Z,49.552734375
2022-08-26T03:55:16.497Z,49.3779296875
2022-08-26T03:56:16.223Z,49.3876953125
2022-08-26T03:57:16.772Z,49.625
2022-08-26T03:58:16.262Z,49.669921875
2022-08-26T03:59:16.294Z,49.6103515625
2022-08-26T04:00:18.258Z,49.828125
2022-08-26T04:01:16.558Z,49.732421875
2022-08-26T04:02:19.193Z,49.9619140625
2022-08-26T04:03:18.784Z,49.9951171875
2022-08-26T04:04:16.334Z,50.0419921875
2022-08-26T04:05:16.613Z,49.9814453125
2022-08-26T04:06:16.332Z,49.9287109375
2022-08-26T04:07:16.130Z,49.6484375
2022-08-26T04:08:16.222Z,49.5732421875
2022-08-26T04:09:16.216Z,49.7724609375
2022-08-26T04:10:16.489Z,49.50390625
2022-08-26T04:11:16.190Z,49.3916015625
2022-08-26T04:12:16.324Z,49.4970703125
2022-08-26T04:13:16.231Z,49.484375
2022-08-26T04:14:17.681Z,49.37109375
2022-08-26T04:15:16.611Z,49.234375
2022-08-26T04:16:16.556Z,49.1767578125
2022-08-26T04:17:16.314Z,49.041015625
2022-08-26T04:18:19.317Z,48.939453125
2022-08-26T04:19:16.177Z,48.884765625
2022-08-26T04:20:16.576Z,48.728515625
2022-08-26T04:21:16.234Z,48.568359375
2022-08-26T04:22:16.265Z,48.515625
2022-08-26T04:23:16.322Z,48.59765625
2022-08-26T04:24:16.141Z,48.5546875
2022-08-26T04:25:16.568Z,48.443359375
2022-08-26T04:26:16.288Z,48.4208984375
2022-08-26T04:27:16.288Z,48.4130859375
2022-08-26T04:28:16.263Z,48.2080078125
2022-08-26T04:29:19.241Z,48.2109375
2022-08-26T04:30:16.665Z,48.3271484375
2022-08-26T04:31:16.571Z,48.2939453125
2022-08-26T04:32:16.541Z,48.228515625
2022-08-26T04:33:16.306Z,47.9677734375
2022-08-26T04:34:16.234Z,47.8623046875
2022-08-26T04:35:16.496Z,47.8154296875
2022-08-26T04:36:16.239Z,47.736328125
2022-08-26T04:37:16.330Z,47.64453125
2022-08-26T04:38:16.330Z,47.576171875
2022-08-26T04:39:16.222Z,47.53125
2022-08-26T04:40:22.185Z,47.4482421875
2022-08-26T04:41:17.118Z,47.3798828125
2022-08-26T04:42:19.894Z,47.32421875
2022-08-26T04:43:16.223Z,47.3125
2022-08-26T04:44:16.207Z,47.302734375
2022-08-26T04:45:16.558Z,47.26953125
2022-08-26T04:46:16.269Z,47.2802734375
2022-08-26T04:47:16.165Z,47.1884765625
2022-08-26T04:48:16.920Z,47.130859375
2022-08-26T04:49:16.268Z,47.1181640625
2022-08-26T04:50:16.487Z,47.095703125
2022-08-26T04:51:19.202Z,47.0849609375
2022-08-26T04:52:16.228Z,47.234375
2022-08-26T04:53:16.194Z,47.2578125
2022-08-26T04:54:16.395Z,47.166015625
2022-08-26T04:55:16.236Z,47.1181640625
2022-08-26T04:56:16.217Z,47.0380859375
2022-08-26T04:57:16.228Z,47.083984375
2022-08-26T04:58:16.201Z,47.16015625
2022-08-26T04:59:17.110Z,47.263671875
2022-08-26T05:00:16.492Z,47.5361328125
2022-08-26T05:01:16.646Z,47.6728515625
2022-08-26T05:02:19.255Z,47.8095703125
2022-08-26T05:03:16.325Z,48.0166015625
2022-08-26T05:04:18.837Z,48.1044921875
2022-08-26T05:05:18.030Z,48.1630859375
2022-08-26T05:06:16.300Z,48.1513671875
2022-08-26T05:07:17.713Z,48.2314453125
2022-08-26T05:08:16.117Z,48.265625
2022-08-26T05:09:16.237Z,48.2529296875
2022-08-26T05:10:16.612Z,48.333984375
2022-08-26T05:11:16.184Z,48.4228515625
2022-08-26T05:12:16.222Z,48.4580078125
2022-08-26T05:13:20.510Z,48.4462890625
2022-08-26T05:14:16.316Z,48.36328125
2022-08-26T05:15:16.568Z,48.3291015625
2022-08-26T05:16:16.532Z,48.3154296875
2022-08-26T05:17:16.321Z,48.49609375
2022-08-26T05:18:16.313Z,48.5078125
2022-08-26T05:19:16.122Z,48.2412109375
2022-08-26T05:20:16.557Z,47.9384765625
2022-08-26T05:21:16.322Z,47.861328125
2022-08-26T05:22:16.220Z,47.8017578125
2022-08-26T05:23:16.133Z,47.7802734375
2022-08-26T05:24:16.214Z,47.7255859375
2022-08-26T05:25:16.555Z,47.76171875
2022-08-26T05:26:16.557Z,47.71875
2022-08-26T05:27:16.149Z,47.7216796875
2022-08-26T05:28:16.214Z,47.978515625
2022-08-26T05:29:19.286Z,47.8046875
2022-08-26T05:30:16.499Z,48.064453125
2022-08-26T05:31:16.511Z,48
2022-08-26T05:32:16.215Z,47.990234375
2022-08-26T05:33:16.259Z,47.95703125
2022-08-26T05:34:16.273Z,47.703125
2022-08-26T05:35:16.492Z,47.71484375
2022-08-26T05:36:16.328Z,47.7744140625
2022-08-26T05:37:16.332Z,47.7392578125
2022-08-26T05:38:16.216Z,47.787109375
2022-08-26T05:39:16.258Z,47.822265625
2022-08-26T05:40:22.234Z,47.7783203125
2022-08-26T05:41:16.655Z,47.5732421875
2022-08-26T05:42:16.282Z,47.458984375
2022-08-26T05:43:16.324Z,47.392578125
2022-08-26T05:44:16.345Z,47.3359375
2022-08-26T05:45:16.606Z,47.314453125
2022-08-26T05:46:16.517Z,47.2119140625
2022-08-26T05:47:16.220Z,47.2041015625
2022-08-26T05:48:16.277Z,47.2529296875
2022-08-26T05:49:16.251Z,47.1279296875
2022-08-26T05:50:16.492Z,46.791015625
2022-08-26T05:51:21.764Z,47.005859375
2022-08-26T05:52:16.299Z,47.017578125
2022-08-26T05:53:17.464Z,46.7841796875
2022-08-26T05:54:21.981Z,47.232421875
2022-08-26T05:55:16.565Z,47.1982421875
2022-08-26T05:56:16.308Z,46.9921875
2022-08-26T05:57:16.257Z,47.087890625
2022-08-26T05:58:17.448Z,46.9306640625
2022-08-26T05:59:16.298Z,46.7841796875
2022-08-26T06:00:16.567Z,46.796875
2022-08-26T06:01:16.546Z,46.7880859375
2022-08-26T06:02:19.296Z,46.517578125
2022-08-26T06:03:16.365Z,46.1767578125
2022-08-26T06:04:16.223Z,46.1826171875
2022-08-26T06:05:16.489Z,46.1181640625
2022-08-26T06:06:16.288Z,45.859375
2022-08-26T06:07:16.122Z,45.6533203125
2022-08-26T06:08:16.254Z,45.34375
2022-08-26T06:09:18.207Z,44.919921875
2022-08-26T06:10:31.677Z,44.4443359375
2022-08-26T06:11:18.444Z,44.1376953125
2022-08-26T06:12:16.259Z,43.9228515625
2022-08-26T06:13:19.208Z,43.732421875
2022-08-26T06:14:16.338Z,43.4130859375
2022-08-26T06:15:16.496Z,43.1298828125
2022-08-26T06:16:16.574Z,42.923828125
2022-08-26T06:17:16.282Z,42.6962890625
2022-08-26T06:18:16.254Z,42.84375
2022-08-26T06:19:16.261Z,42.6416015625
2022-08-26T06:20:16.569Z,42.1748046875
2022-08-26T06:21:16.297Z,41.8818359375
2022-08-26T06:22:20.615Z,41.564453125
2022-08-26T06:23:16.233Z,41.2353515625
2022-08-26T06:24:19.216Z,40.935546875
2022-08-26T06:25:16.558Z,40.830078125
2022-08-26T06:26:16.315Z,40.876953125
2022-08-26T06:27:16.308Z,41.259765625
2022-08-26T06:28:16.231Z,41.1875
2022-08-26T06:29:24.356Z,41.0908203125
2022-08-26T06:30:16.627Z,41.15625
2022-08-26T06:31:16.330Z,41.2705078125
2022-08-26T06:32:16.317Z,41.2939453125
2022-08-26T06:33:16.253Z,41.4521484375
2022-08-26T06:34:16.315Z,41.5556640625
2022-08-26T06:35:22.216Z,41.568359375
2022-08-26T06:36:16.282Z,41.796875
2022-08-26T06:37:16.227Z,42.091796875
2022-08-26T06:38:16.298Z,42.1259765625
2022-08-26T06:39:16.110Z,42.169921875
2022-08-26T06:40:16.639Z,42.1357421875
2022-08-26T06:41:16.202Z,41.1220703125
2022-08-26T06:42:16.291Z,40.9892578125
2022-08-26T06:43:16.264Z,40.3154296875
2022-08-26T06:44:16.310Z,39.970703125
2022-08-26T06:45:16.494Z,39.4921875
2022-08-26T06:46:19.260Z,39.826171875
2022-08-26T06:47:16.302Z,39.517578125
2022-08-26T06:48:16.331Z,39.029296875
2022-08-26T06:49:16.210Z,38.755859375
2022-08-26T06:50:16.558Z,38.162109375
2022-08-26T06:51:16.331Z,37.8984375
2022-08-26T06:52:24.258Z,37.853515625
2022-08-26T06:53:16.234Z,37.5458984375
2022-08-26T06:54:16.131Z,36.5595703125
2022-08-26T06:55:16.487Z,34.994140625
2022-08-26T06:56:16.237Z,33.4365234375
2022-08-26T06:57:16.826Z,31.146484375
2022-08-26T06:58:16.125Z,29.4013671875
2022-08-26T06:59:16.103Z,27.92578125
2022-08-26T07:00:16.566Z,25.6142578125
2022-08-26T07:01:16.559Z,23.7421875
2022-08-26T07:02:16.234Z,23.939453125
2022-08-26T07:03:19.136Z,24.4072265625
2022-08-26T07:04:22.133Z,23.9775390625
2022-08-26T07:05:16.561Z,23.265625
2022-08-26T07:06:16.606Z,22.833984375
2022-08-26T07:07:16.247Z,22.5166015625
2022-08-26T07:08:16.245Z,22.3408203125
2022-08-26T07:09:16.255Z,22.375
2022-08-26T07:10:16.556Z,23
2022-08-26T07:11:16.265Z,24.8701171875
2022-08-26T07:12:16.303Z,26.625
2022-08-26T07:13:16.329Z,27.4013671875
2022-08-26T07:14:21.111Z,28.076171875
2022-08-26T07:15:16.490Z,28.5263671875
2022-08-26T07:16:16.591Z,29.103515625
2022-08-26T07:17:16.287Z,30.265625
2022-08-26T07:18:16.157Z,31.177734375
2022-08-26T07:19:16.192Z,31.447265625
2022-08-26T07:20:16.495Z,31.689453125
2022-08-26T07:21:16.154Z,31.21875
2022-08-26T07:22:16.259Z,31.107421875
2022-08-26T07:23:16.351Z,30.2470703125
2022-08-26T07:24:16.206Z,29.001953125
2022-08-26T07:25:22.172Z,27.986328125
2022-08-26T07:26:16.209Z,26.3798828125
2022-08-26T07:27:16.224Z,26.599609375
2022-08-26T07:28:16.287Z,26.7080078125
2022-08-26T07:29:16.234Z,25.4033203125
2022-08-26T07:30:16.498Z,23.734375
2022-08-26T07:31:16.551Z,23.314453125
2022-08-26T07:32:16.256Z,23.4892578125
2022-08-26T07:33:16.223Z,23.2724609375
2022-08-26T07:34:16.293Z,22.7099609375
2022-08-26T07:35:16.486Z,20.5146484375
2022-08-26T07:36:19.250Z,18.5087890625
2022-08-26T07:37:16.254Z,16.484375
2022-08-26T07:38:16.122Z,15.076171875
2022-08-26T07:39:16.206Z,15.876953125
2022-08-26T07:40:16.575Z,17.5009765625
2022-08-26T07:41:16.214Z,19.4853515625
2022-08-26T07:42:16.264Z,20.9609375
2022-08-26T07:43:16.186Z,22.234375
2022-08-26T07:44:16.334Z,23.21484375
2022-08-26T07:45:16.494Z,23.6943359375
2022-08-26T07:46:16.615Z,23.6259765625
2022-08-26T07:47:24.899Z,23.638671875
2022-08-26T07:48:16.163Z,23.708984375
2022-08-26T07:49:16.314Z,24.39453125
2022-08-26T07:50:16.494Z,24.814453125
2022-08-26T07:51:16.200Z,24.5712890625
2022-08-26T07:52:16.260Z,24.4208984375
2022-08-26T07:53:16.263Z,24.29296875
2022-08-26T07:54:16.133Z,24.55859375
2022-08-26T07:55:16.613Z,25.775390625
2022-08-26T07:56:16.210Z,26.9521484375
2022-08-26T07:57:16.126Z,26.955078125
2022-08-26T07:58:19.234Z,26.65234375
2022-08-26T07:59:16.273Z,26.55859375
2022-08-26T08:00:16.564Z,26.5478515625
2022-08-26T08:01:16.590Z,26.3056640625
2022-08-26T08:02:16.304Z,26.0400390625
2022-08-26T08:03:16.258Z,25.6572265625
2022-08-26T08:04:16.126Z,25.2744140625
2022-08-26T08:05:16.642Z,24.9853515625
2022-08-26T08:06:16.319Z,25.2392578125
2022-08-26T08:07:16.221Z,25.75390625
2022-08-26T08:08:27.104Z,25.373046875
2022-08-26T08:09:19.191Z,24.7744140625
2022-08-26T08:10:16.485Z,24.9853515625
2022-08-26T08:11:16.177Z,24.7666015625
2022-08-26T08:12:16.251Z,24.232421875
2022-08-26T08:13:16.304Z,23.4248046875
2022-08-26T08:14:16.338Z,24.08984375
2022-08-26T08:15:16.494Z,24.6767578125
2022-08-26T08:16:16.565Z,24.2177734375
2022-08-26T08:17:16.321Z,24.1357421875
2022-08-26T08:18:16.161Z,24.4970703125
2022-08-26T08:19:16.208Z,25.1220703125
2022-08-26T08:20:21.384Z,25.1787109375
2022-08-26T08:21:23.557Z,24.841796875
2022-08-26T08:22:17.302Z,24.7841796875
2022-08-26T08:23:16.249Z,25.2392578125
2022-08-26T08:24:16.322Z,25.4130859375
2022-08-26T08:25:16.491Z,25.484375
2022-08-26T08:26:16.910Z,25.376953125
2022-08-26T08:27:17.249Z,25.53515625
2022-08-26T08:28:16.255Z,25.7490234375
2022-08-26T08:29:16.233Z,25.5771484375
2022-08-26T08:30:22.621Z,25.0048828125
2022-08-26T08:31:45.017Z,25.13671875
2022-08-26T08:32:16.321Z,24.44921875
2022-08-26T08:33:16.259Z,23.6083984375
2022-08-26T08:34:16.286Z,23.7705078125
2022-08-26T08:35:16.566Z,23.796875
2022-08-26T08:36:18.445Z,23.82421875
2022-08-26T08:37:16.223Z,23.3076171875
2022-08-26T08:38:16.238Z,22.865234375
2022-08-26T08:39:16.186Z,22.8779296875
2022-08-26T08:40:16.678Z,22.3515625
2022-08-26T08:41:16.268Z,22.4677734375
2022-08-26T08:42:19.136Z,22.4697265625
2022-08-26T08:43:16.290Z,22.3271484375
2022-08-26T08:44:16.299Z,22.3046875
2022-08-26T08:45:16.788Z,21.837890625
2022-08-26T08:46:16.518Z,21.205078125
2022-08-26T08:47:16.300Z,20.783203125
2022-08-26T08:48:19.127Z,20.689453125
2022-08-26T08:49:16.339Z,20.8193359375
2022-08-26T08:50:16.492Z,21.1337890625
2022-08-26T08:51:16.105Z,21.390625
2022-08-26T08:52:16.112Z,21.3330078125
2022-08-26T08:53:16.210Z,21.5458984375
2022-08-26T08:54:16.248Z,21.3486328125
2022-08-26T08:55:18.327Z,21.3828125
2022-08-26T08:56:16.222Z,21.0078125
2022-08-26T08:57:16.271Z,21.4501953125
2022-08-26T08:58:16.206Z,22.4931640625
2022-08-26T08:59:19.213Z,22.4140625
2022-08-26T09:00:16.569Z,22.611328125
2022-08-26T09:01:16.586Z,22.689453125
2022-08-26T09:02:16.210Z,23.4736328125
2022-08-26T09:03:16.180Z,23.859375
2022-08-26T09:04:17.273Z,24.5361328125
2022-08-26T09:05:16.486Z,24.90625
2022-08-26T09:06:16.242Z,25.12890625
2022-08-26T09:07:16.339Z,25.451171875
2022-08-26T09:08:16.308Z,25.9482421875
2022-08-26T09:09:16.257Z,26.9306640625
2022-08-26T09:10:22.164Z,26.931640625
2022-08-26T09:11:16.268Z,26.21484375
2022-08-26T09:12:16.269Z,25.830078125
2022-08-26T09:13:16.382Z,25.2529296875
2022-08-26T09:14:16.230Z,25.744140625
2022-08-26T09:15:16.492Z,25.767578125
2022-08-26T09:16:19.052Z,25.63671875
2022-08-26T09:17:16.212Z,26.1171875
2022-08-26T09:18:16.310Z,26.0380859375
2022-08-26T09:19:18.808Z,25.3916015625
2022-08-26T09:20:16.564Z,24.716796875
2022-08-26T09:21:19.246Z,24.0078125
2022-08-26T09:22:16.357Z,23.169921875
2022-08-26T09:23:16.251Z,22.4453125
2022-08-26T09:24:16.141Z,21.66015625
2022-08-26T09:25:16.572Z,20.8818359375
2022-08-26T09:26:16.316Z,20.6953125
2022-08-26T09:27:16.199Z,20.8369140625
2022-08-26T09:28:16.155Z,20.27734375
2022-08-26T09:29:16.225Z,20.1015625
2022-08-26T09:30:16.610Z,19.904296875
2022-08-26T09:31:16.533Z,18.787109375
2022-08-26T09:32:19.202Z,18.5986328125
2022-08-26T09:33:16.316Z,18.4091796875
2022-08-26T09:34:17.100Z,17.5869140625
2022-08-26T09:35:16.551Z,16.48046875
2022-08-26T09:36:16.328Z,15.310546875
2022-08-26T09:37:16.331Z,14.6123046875
2022-08-26T09:38:16.698Z,14.197265625
2022-08-26T09:39:16.259Z,14.1142578125
2022-08-26T09:40:16.623Z,14.0517578125
2022-08-26T09:41:16.272Z,14.109375
2022-08-26T09:42:16.679Z,13.9912109375
2022-08-26T09:43:22.713Z,14.193359375
2022-08-26T09:44:16.299Z,13.6357421875
2022-08-26T09:45:17.024Z,13.4580078125
2022-08-26T09:46:16.437Z,13.4453125
2022-08-26T09:47:16.150Z,13.1259765625
2022-08-26T09:48:16.603Z,12.2958984375
2022-08-26T09:49:16.210Z,11.8212890625
2022-08-26T09:50:16.522Z,12.9013671875
2022-08-26T09:51:16.292Z,13.1142578125
2022-08-26T09:52:16.244Z,12.6591796875
2022-08-26T09:53:16.292Z,13.1962890625
2022-08-26T09:54:20.676Z,12.9013671875
2022-08-26T09:55:16.764Z,12.8056640625
2022-08-26T09:56:16.314Z,12.90234375
2022-08-26T09:57:16.238Z,12.7958984375
2022-08-26T09:58:16.477Z,12.33203125
2022-08-26T09:59:16.323Z,11.7373046875
2022-08-26T10:00:16.479Z,11.1181640625
2022-08-26T10:01:16.228Z,10.890625
2022-08-26T10:02:16.228Z,11.140625
2022-08-26T10:03:17.211Z,10.9384765625
2022-08-26T10:04:16.287Z,10.8544921875
2022-08-26T10:05:22.156Z,10.7236328125
2022-08-26T10:06:16.315Z,10.546875
2022-08-26T10:07:16.183Z,9.9375
2022-08-26T10:08:16.265Z,9.986328125
2022-08-26T10:09:16.289Z,9.3056640625
2022-08-26T10:10:16.567Z,9.984375
2022-08-26T10:11:16.197Z,11.0927734375
2022-08-26T10:12:16.245Z,10.9599609375
2022-08-26T10:13:16.477Z,11.330078125
2022-08-26T10:14:16.203Z,11.353515625
2022-08-26T10:15:17.168Z,10.7705078125
2022-08-26T10:16:19.363Z,10.126953125
2022-08-26T10:17:16.224Z,9.43359375
2022-08-26T10:18:16.126Z,8.658203125
2022-08-26T10:19:16.104Z,8.634765625
2022-08-26T10:20:23.371Z,8.7060546875
2022-08-26T10:21:17.944Z,7.58203125
2022-08-26T10:22:16.256Z,7.1865234375
2022-08-26T10:23:16.147Z,7.5302734375
2022-08-26T10:24:16.216Z,8.9658203125
2022-08-26T10:25:16.548Z,9.52734375
2022-08-26T10:26:16.224Z,9.931640625
2022-08-26T10:27:16.250Z,10.564453125
2022-08-26T10:28:16.548Z,10.2177734375
2022-08-26T10:29:16.327Z,11.1337890625
2022-08-26T10:30:16.634Z,12.1826171875
2022-08-26T10:31:16.320Z,11.7783203125