createdAt,value
2018-08-11T00:00:05.888Z,3.50
2018-08-11T00:01:05.879Z,3.60
2018-08-11T00:02:05.867Z,4.30
2018-08-11T00:03:05.857Z,3.50
2018-08-11T00:04:05.846Z,3.20
2018-08-11T00:05:05.836Z,4.00
2018-08-11T00:06:05.823Z,3.10
2018-08-11T00:07:05.813Z,3.60
2018-08-11T00:08:05.802Z,3.20
2018-08-11T00:09:05.791Z,3.60
2018-08-11T00:10:05.779Z,3.50
2018-08-11T00:11:05.769Z,3.40
2018-08-11T00:12:05.763Z,3.90
2018-08-11T00:13:05.750Z,3.20
2018-08-11T00:14:05.734Z,4.40
2018-08-11T00:15:05.725Z,4.70
2018-08-11T00:16:05.714Z,3.60
2018-08-11T00:17:05.703Z,4.50
2018-08-11T00:18:05.692Z,3.50
2018-08-11T00:19:05.681Z,4.00
2018-08-11T00:20:05.670Z,5.10
2018-08-11T00:21:05.660Z,4.20
2018-08-11T00:22:05.648Z,4.10
2018-08-11T00:23:05.637Z,5.60
2018-08-11T00:24:05.625Z,6.30
2018-08-11T00:25:05.617Z,6.80
2018-08-11T00:26:05.604Z,8.50
2018-08-11T00:27:05.593Z,7.20
2018-08-11T00:28:05.582Z,6.60
2018-08-11T00:29:05.571Z,6.70
2018-08-11T00:30:05.560Z,8.90
2018-08-11T00:31:05.549Z,6.80
2018-08-11T00:32:05.541Z,5.60
2018-08-11T00:33:05.528Z,6.00
2018-08-11T00:34:05.515Z,8.10
2018-08-11T00:35:05.504Z,6.60
2018-08-11T00:36:05.493Z,6.00
2018-08-11T00:37:05.583Z,6.40
2018-08-11T00:38:05.471Z,6.00
2018-08-11T00:39:05.459Z,7.40
2018-08-11T00:40:05.448Z,5.40
2018-08-11T00:41:05.440Z,6.30
2018-08-11T00:42:05.435Z,8.50
2018-08-11T00:43:05.413Z,10.30
2018-08-11T00:44:05.402Z,5.60
2018-08-11T00:45:05.393Z,9.40
2018-08-11T00:46:05.380Z,10.20
2018-08-11T00:47:05.369Z,6.30
2018-08-11T00:48:05.392Z,7.50
2018-08-11T00:49:05.352Z,8.00
2018-08-11T00:50:05.336Z,8.60
2018-08-11T00:51:05.334Z,5.90
2018-08-11T00:52:05.325Z,8.00
2018-08-11T00:53:05.312Z,7.00
2018-08-11T00:54:05.298Z,9.70
2018-08-11T00:55:05.438Z,6.30
2018-08-11T00:56:05.284Z,6.30
2018-08-11T00:57:05.266Z,6.10
2018-08-11T00:58:05.257Z,6.90
2018-08-11T00:59:05.243Z,7.40
2018-08-11T01:00:05.233Z,7.60
2018-08-11T01:01:05.220Z,6.90
2018-08-11T01:02:05.209Z,7.80
2018-08-11T01:03:05.199Z,6.50
2018-08-11T01:04:05.190Z,7.00
2018-08-11T01:05:05.178Z,6.20
2018-08-11T01:06:05.164Z,6.10
2018-08-11T01:07:05.253Z,6.60
2018-08-11T01:08:05.142Z,7.20
2018-08-11T01:09:05.132Z,5.70
2018-08-11T01:10:05.121Z,5.50
2018-08-11T01:11:05.109Z,6.20
2018-08-11T01:12:05.095Z,5.80
2018-08-11T01:13:05.084Z,6.40
2018-08-11T01:14:05.075Z,6.60
2018-08-11T01:15:05.062Z,5.60
2018-08-11T01:16:05.051Z,5.80
2018-08-11T01:17:05.037Z,5.60
2018-08-11T01:18:05.027Z,4.80
2018-08-11T01:19:05.016Z,5.40
2018-08-11T01:20:05.003Z,5.20
2018-08-11T01:21:04.993Z,6.40
2018-08-11T01:22:04.977Z,6.30
2018-08-11T01:23:04.965Z,5.30
2018-08-11T01:24:04.953Z,4.80
2018-08-11T01:25:04.943Z,6.20
2018-08-11T01:26:04.930Z,6.90
2018-08-11T01:27:04.919Z,4.70
2018-08-11T01:28:04.908Z,7.50
2018-08-11T01:29:04.897Z,3.80
2018-08-11T01:30:04.884Z,4.20
2018-08-11T01:31:04.873Z,5.00
2018-08-11T01:32:04.863Z,4.40
2018-08-11T01:33:04.850Z,3.70
2018-08-11T01:34:04.839Z,4.40
2018-08-11T01:35:04.828Z,4.20
2018-08-11T01:36:04.817Z,4.60
2018-08-11T01:37:04.803Z,5.30
2018-08-11T01:38:04.791Z,3.90
2018-08-11T01:39:04.779Z,4.40
2018-08-11T01:40:04.768Z,3.30
2018-08-11T01:41:04.756Z,4.00
2018-08-11T01:42:04.744Z,5.40
2018-08-11T01:43:04.732Z,4.30
2018-08-11T01:44:04.722Z,3.50
2018-08-11T01:45:04.710Z,3.70
2018-08-11T01:46:04.698Z,4.50
2018-08-11T01:47:04.685Z,3.60
2018-08-11T01:48:04.674Z,3.80
2018-08-11T01:49:04.763Z,3.80
2018-08-11T01:50:04.650Z,3.60
2018-08-11T01:51:04.639Z,3.30
2018-08-11T01:52:04.627Z,3.80
2018-08-11T01:53:04.617Z,3.70
2018-08-11T01:54:04.602Z,3.40
2018-08-11T01:55:04.591Z,3.80
2018-08-11T01:56:04.582Z,3.50
2018-08-11T01:57:04.568Z,4.00
2018-08-11T01:58:04.554Z,4.30
2018-08-11T01:59:04.544Z,3.30
2018-08-11T02:00:04.531Z,3.70
2018-08-11T02:01:04.670Z,4.40
2018-08-11T02:02:04.507Z,3.90
2018-08-11T02:03:04.495Z,5.70
2018-08-11T02:04:04.484Z,4.40
2018-08-11T02:05:04.472Z,4.40
2018-08-11T02:06:04.461Z,4.30
2018-08-11T02:07:04.447Z,4.80
2018-08-11T02:08:04.436Z,4.40
2018-08-11T02:09:04.424Z,4.80
2018-08-11T02:10:04.412Z,3.90
2018-08-11T02:11:04.399Z,4.10
2018-08-11T02:12:04.389Z,4.70
2018-08-11T02:13:04.378Z,4.20
2018-08-11T02:14:04.363Z,4.40
2018-08-11T02:15:04.353Z,5.00
2018-08-11T02:16:04.340Z,4.30
2018-08-11T02:17:04.328Z,4.20
2018-08-11T02:18:04.315Z,4.40
2018-08-11T02:19:04.303Z,3.40
2018-08-11T02:20:04.292Z,4.90
2018-08-11T02:21:04.280Z,6.80
2018-08-11T02:22:04.268Z,4.40
2018-08-11T02:23:04.258Z,4.60
2018-08-11T02:24:04.243Z,4.10
2018-08-11T02:25:04.431Z,4.00
2018-08-11T02:26:04.217Z,3.80
2018-08-11T02:27:04.208Z,3.90
2018-08-11T02:28:04.195Z,5.30
2018-08-11T02:29:04.184Z,3.60
2018-08-11T02:30:04.169Z,4.20
2018-08-11T02:31:04.257Z,3.60
2018-08-11T02:32:04.145Z,3.50
2018-08-11T02:33:04.133Z,3.50
2018-08-11T02:34:04.120Z,3.30
2018-08-11T02:35:04.111Z,3.80
2018-08-11T02:36:04.096Z,3.90
2018-08-11T02:37:04.084Z,3.90
2018-08-11T02:38:04.071Z,3.60
2018-08-11T02:39:04.058Z,3.20
2018-08-11T02:40:04.047Z,3.70
2018-08-11T02:41:04.036Z,3.10
2018-08-11T02:42:04.024Z,3.30
2018-08-11T02:43:04.011Z,3.40
2018-08-11T02:44:04.000Z,3.40
2018-08-11T02:45:03.986Z,3.80
2018-08-11T02:46:03.973Z,3.60
2018-08-11T02:47:03.962Z,3.70
2018-08-11T02:48:03.948Z,4.30
2018-08-11T02:49:03.936Z,3.10
2018-08-11T02:50:03.924Z,3.20
2018-08-11T02:51:03.911Z,3.30
2018-08-11T02:52:03.900Z,3.70
2018-08-11T02:53:03.887Z,4.40
2018-08-11T02:54:03.874Z,4.10
2018-08-11T02:55:04.012Z,5.40
2018-08-11T02:56:03.852Z,4.20
2018-08-11T02:57:03.838Z,3.40
2018-08-11T02:58:03.825Z,3.40
2018-08-11T02:59:03.813Z,3.90
2018-08-11T03:00:03.800Z,3.20
2018-08-11T03:01:03.939Z,3.60
2018-08-11T03:02:03.775Z,4.00
2018-08-11T03:03:03.763Z,3.70
2018-08-11T03:04:03.751Z,3.90
2018-08-11T03:05:03.739Z,6.40
2018-08-11T03:06:03.726Z,3.80
2018-08-11T03:07:03.713Z,4.20
2018-08-11T03:08:03.701Z,4.10
2018-08-11T03:09:03.691Z,5.00
2018-08-11T03:10:03.676Z,4.40
2018-08-11T03:11:03.667Z,4.50
2018-08-11T03:12:03.652Z,5.40
2018-08-11T03:13:03.639Z,4.60
2018-08-11T03:14:03.697Z,4.50
2018-08-11T03:15:03.616Z,4.80
2018-08-11T03:16:03.603Z,4.80
2018-08-11T03:17:03.589Z,4.30
2018-08-11T03:18:03.577Z,4.60
2018-08-11T03:19:03.567Z,4.90
2018-08-11T03:20:03.554Z,5.20
2018-08-11T03:21:03.539Z,5.20
2018-08-11T03:22:03.526Z,4.90
2018-08-11T03:23:03.514Z,4.70
2018-08-11T03:24:03.503Z,4.40
2018-08-11T03:25:03.492Z,5.20
2018-08-11T03:26:03.479Z,4.40
2018-08-11T03:27:03.467Z,4.80
2018-08-11T03:28:03.454Z,4.90
2018-08-11T03:29:03.444Z,4.70
2018-08-11T03:30:03.430Z,4.70
2018-08-11T03:31:03.566Z,5.40
2018-08-11T03:32:03.407Z,4.50
2018-08-11T03:33:03.393Z,4.30
2018-08-11T03:34:03.376Z,4.60
2018-08-11T03:35:03.365Z,6.30
2018-08-11T03:36:03.356Z,4.00
2018-08-11T03:37:03.341Z,4.90
2018-08-11T03:38:03.327Z,4.60
2018-08-11T03:39:03.314Z,6.50
2018-08-11T03:40:03.302Z,4.70
2018-08-11T03:41:03.292Z,4.50
2018-08-11T03:42:03.277Z,4.80
2018-08-11T03:43:03.264Z,4.70
2018-08-11T03:44:03.252Z,5.00
2018-08-11T03:45:03.241Z,5.00
2018-08-11T03:46:03.304Z,5.10
2018-08-11T03:47:03.215Z,5.00
2018-08-11T03:48:03.201Z,5.90
2018-08-11T03:49:03.188Z,5.90
2018-08-11T03:50:03.176Z,6.10
2018-08-11T03:51:03.161Z,6.00
2018-08-11T03:52:03.151Z,5.20
2018-08-11T03:53:03.138Z,5.80
2018-08-11T03:54:03.125Z,6.20
2018-08-11T03:55:03.262Z,6.00
2018-08-11T03:56:03.100Z,7.40
2018-08-11T03:57:03.087Z,6.10
2018-08-11T03:58:03.074Z,7.70
2018-08-11T03:59:03.061Z,6.30
2018-08-11T04:00:03.047Z,9.20
2018-08-11T04:01:03.135Z,8.70
2018-08-11T04:02:03.022Z,6.80
2018-08-11T04:03:03.009Z,6.70
2018-08-11T04:04:02.996Z,6.90
2018-08-11T04:05:02.984Z,6.60
2018-08-11T04:06:02.971Z,7.40
2018-08-11T04:07:03.060Z,7.00
2018-08-11T04:08:02.945Z,8.20
2018-08-11T04:09:02.932Z,8.10
2018-08-11T04:10:02.919Z,7.90
2018-08-11T04:11:02.907Z,9.00
2018-08-11T04:12:02.894Z,8.40
2018-08-11T04:13:02.886Z,8.20
2018-08-11T04:14:02.868Z,8.50
2018-08-11T04:15:02.855Z,9.40
2018-08-11T04:16:02.844Z,7.70
2018-08-11T04:17:02.828Z,7.90
2018-08-11T04:18:02.815Z,8.50
2018-08-11T04:19:02.803Z,8.80
2018-08-11T04:20:02.790Z,10.20
2018-08-11T04:21:02.777Z,8.40
2018-08-11T04:22:02.764Z,8.70
2018-08-11T04:23:02.752Z,8.00
2018-08-11T04:24:02.738Z,9.20
2018-08-11T04:25:02.753Z,8.00
2018-08-11T04:26:02.713Z,9.00
2018-08-11T04:27:02.698Z,8.60
2018-08-11T04:28:02.688Z,8.70
2018-08-11T04:29:02.674Z,9.00
2018-08-11T04:30:02.660Z,8.40
2018-08-11T04:31:02.746Z,8.60
2018-08-11T04:32:02.635Z,8.90
2018-08-11T04:33:02.630Z,8.60
2018-08-11T04:34:02.606Z,9.20
2018-08-11T04:35:02.595Z,8.90
2018-08-11T04:36:02.582Z,9.20
2018-08-11T04:37:02.673Z,9.00
2018-08-11T04:38:02.557Z,8.70
2018-08-11T04:39:02.542Z,8.10
2018-08-11T04:40:02.532Z,9.10
2018-08-11T04:41:02.519Z,9.80
2018-08-11T04:42:02.567Z,9.50
2018-08-11T04:43:02.492Z,9.20
2018-08-11T04:44:02.478Z,10.60
2018-08-11T04:45:02.466Z,8.60
2018-08-11T04:46:02.449Z,10.60
2018-08-11T04:47:02.439Z,9.20
2018-08-11T04:48:02.424Z,11.60
2018-08-11T04:49:02.563Z,9.50
2018-08-11T04:50:02.404Z,8.90
2018-08-11T04:51:02.385Z,9.60
2018-08-11T04:52:02.371Z,9.80
2018-08-11T04:53:02.358Z,9.20
2018-08-11T04:54:02.344Z,8.90
2018-08-11T04:55:02.475Z,9.30
2018-08-11T04:56:02.318Z,8.00
2018-08-11T04:57:02.306Z,8.20
2018-08-11T04:58:02.291Z,11.10
2018-08-11T04:59:02.278Z,8.50
2018-08-11T05:00:02.265Z,9.10
2018-08-11T05:01:02.352Z,9.10
2018-08-11T05:02:02.238Z,8.70
2018-08-11T05:03:02.224Z,9.20
2018-08-11T05:04:02.213Z,9.30
2018-08-11T05:05:02.199Z,9.90
2018-08-11T05:06:02.185Z,8.70
2018-08-11T05:07:02.274Z,9.90
2018-08-11T05:08:02.163Z,8.90
2018-08-11T05:09:02.145Z,8.40
2018-08-11T05:10:02.131Z,11.50
2018-08-11T05:11:02.118Z,9.00
2018-08-11T05:12:02.105Z,9.70
2018-08-11T05:13:02.091Z,8.80
2018-08-11T05:14:02.078Z,8.50
2018-08-11T05:15:02.065Z,8.80
2018-08-11T05:16:02.052Z,10.30
2018-08-11T05:17:02.038Z,10.40
2018-08-11T05:18:02.024Z,9.60
2018-08-11T05:19:02.011Z,12.20
2018-08-11T05:20:02.009Z,8.70
2018-08-11T05:21:01.983Z,8.70
2018-08-11T05:22:01.969Z,8.80
2018-08-11T05:23:01.957Z,8.90
2018-08-11T05:24:01.943Z,14.60
2018-08-11T05:25:02.031Z,9.30
2018-08-11T05:26:01.919Z,9.60
2018-08-11T05:27:01.908Z,8.20
2018-08-11T05:28:01.903Z,9.30
2018-08-11T05:29:01.876Z,9.70
2018-08-11T05:30:01.862Z,12.40
2018-08-11T05:31:01.849Z,9.10
2018-08-11T05:32:01.835Z,9.60
2018-08-11T05:33:01.883Z,9.70
2018-08-11T05:34:01.808Z,10.30
2018-08-11T05:35:01.795Z,9.50
2018-08-11T05:36:01.782Z,10.20
2018-08-11T05:37:01.768Z,10.10
2018-08-11T05:38:01.759Z,9.60
2018-08-11T05:39:01.741Z,11.00
2018-08-11T05:40:01.728Z,10.30
2018-08-11T05:41:01.715Z,9.90
2018-08-11T05:42:01.702Z,10.40
2018-08-11T05:43:01.690Z,11.40
2018-08-11T05:44:01.674Z,10.40
2018-08-11T05:45:01.660Z,10.50
2018-08-11T05:46:01.646Z,10.30
2018-08-11T05:47:01.633Z,10.10
2018-08-11T05:48:01.619Z,9.40
2018-08-11T05:49:01.757Z,9.80
2018-08-11T05:50:01.592Z,9.50
2018-08-11T05:51:01.585Z,9.20
2018-08-11T05:52:01.565Z,9.10
2018-08-11T05:53:01.552Z,8.50
2018-08-11T05:54:01.537Z,9.20
2018-08-11T05:55:01.666Z,8.60
2018-08-11T05:56:01.512Z,8.20
2018-08-11T05:57:01.498Z,7.30
2018-08-11T05:58:01.488Z,10.30
2018-08-11T05:59:01.469Z,8.10
2018-08-11T06:00:01.459Z,9.00
2018-08-11T06:01:01.440Z,8.60
2018-08-11T06:02:01.427Z,7.90
2018-08-11T06:03:01.413Z,7.70
2018-08-11T06:04:01.483Z,8.30
2018-08-11T06:05:01.386Z,7.40
2018-08-11T06:06:01.366Z,8.40
2018-08-11T06:07:01.498Z,7.50
2018-08-11T06:08:01.337Z,8.30
2018-08-11T06:09:01.320Z,7.60
2018-08-11T06:10:01.308Z,7.70
2018-08-11T06:11:01.296Z,8.00
2018-08-11T06:12:01.278Z,7.40
2018-08-11T06:13:01.266Z,7.20
2018-08-11T06:14:01.251Z,7.20
2018-08-11T06:15:01.237Z,7.20
2018-08-11T06:16:01.223Z,7.60
2018-08-11T06:17:01.209Z,6.80
2018-08-11T06:18:01.197Z,6.70
2018-08-11T06:19:01.282Z,7.50
2018-08-11T06:20:01.168Z,6.90
2018-08-11T06:21:01.208Z,6.30
2018-08-11T06:22:01.139Z,7.40
2018-08-11T06:23:01.126Z,5.90
2018-08-11T06:24:01.111Z,5.40
2018-08-11T06:25:01.102Z,5.10
2018-08-11T06:26:01.084Z,6.00
2018-08-11T06:27:01.069Z,4.90
2018-08-11T06:28:01.056Z,5.20
2018-08-11T06:29:01.045Z,5.20
2018-08-11T06:30:01.027Z,5.30
2018-08-11T06:31:01.164Z,6.10
2018-08-11T06:32:01.014Z,4.60
2018-08-11T06:33:00.988Z,4.70
2018-08-11T06:34:00.971Z,5.00
2018-08-11T06:35:00.957Z,4.40
2018-08-11T06:36:00.944Z,5.00
2018-08-11T06:37:00.930Z,4.40
2018-08-11T06:38:00.916Z,4.40
2018-08-11T06:39:00.902Z,4.60
2018-08-11T06:40:00.889Z,3.90
2018-08-11T06:41:01.083Z,4.00
2018-08-11T06:42:00.860Z,4.10
2018-08-11T06:43:00.846Z,3.90
2018-08-11T06:44:00.832Z,4.40
2018-08-11T06:45:00.817Z,4.60
2018-08-11T06:46:00.804Z,4.30
2018-08-11T06:47:00.846Z,4.60
2018-08-11T06:48:00.776Z,4.10
2018-08-11T06:49:00.762Z,4.50
2018-08-11T06:50:00.750Z,4.70
2018-08-11T06:51:00.735Z,3.90
2018-08-11T06:52:00.720Z,5.00
2018-08-11T06:53:00.707Z,4.70
2018-08-11T06:54:00.692Z,3.90
2018-08-11T06:55:00.778Z,4.70
2018-08-11T06:56:00.665Z,4.10
2018-08-11T06:57:00.651Z,4.60
2018-08-11T06:58:00.636Z,4.10
2018-08-11T06:59:00.623Z,4.30
2018-08-11T07:00:00.608Z,4.30
2018-08-11T07:01:00.596Z,4.40
2018-08-11T07:02:00.580Z,4.20
2018-08-11T07:03:00.565Z,4.70
2018-08-11T07:04:00.620Z,4.30
2018-08-11T07:05:00.539Z,4.70
2018-08-11T07:06:00.524Z,4.50
2018-08-11T07:07:00.604Z,4.40
2018-08-11T07:08:00.499Z,4.50
2018-08-11T07:09:00.482Z,4.90
2018-08-11T07:10:00.515Z,4.50
2018-08-11T07:11:00.455Z,4.50
2018-08-11T07:12:00.441Z,4.30
2018-08-11T07:13:00.427Z,4.20
2018-08-11T07:14:00.413Z,4.80
2018-08-11T07:15:00.397Z,4.60
2018-08-11T07:16:00.383Z,4.80
2018-08-11T07:17:00.370Z,5.40
2018-08-11T07:18:00.355Z,4.70
2018-08-11T07:19:00.342Z,5.50
2018-08-11T07:20:00.328Z,5.00
2018-08-11T07:21:00.313Z,5.30
2018-08-11T07:22:00.297Z,5.40
2018-08-11T07:23:00.285Z,5.60
2018-08-11T07:24:00.270Z,5.40
2018-08-11T07:25:00.408Z,5.60
2018-08-11T07:26:00.242Z,5.50
2018-08-11T07:27:00.228Z,5.50
2018-08-11T07:28:00.212Z,5.80
2018-08-11T07:29:00.200Z,6.10
2018-08-11T07:30:00.194Z,5.90
2018-08-11T07:31:00.369Z,5.80
2018-08-11T07:32:00.155Z,6.10
2018-08-11T07:33:00.142Z,5.70
2018-08-11T07:34:00.127Z,6.90
2018-08-11T07:35:00.113Z,6.80
2018-08-11T07:36:00.108Z,6.50
2018-08-11T07:37:00.184Z,7.00
2018-08-11T07:38:00.070Z,6.90
2018-08-11T07:39:00.056Z,6.20
2018-08-11T07:40:00.042Z,6.10
2018-08-11T07:41:00.028Z,6.90
2018-08-11T07:42:00.014Z,6.80
2018-08-11T07:43:00.000Z,7.40
2018-08-11T07:43:59.984Z,6.50
2018-08-11T07:44:59.975Z,6.40
2018-08-11T07:45:59.955Z,6.60
2018-08-11T07:46:59.952Z,6.40
2018-08-11T07:47:59.928Z,6.60
2018-08-11T07:49:00.013Z,6.90
2018-08-11T07:49:59.898Z,6.30
2018-08-11T07:50:59.885Z,7.00
2018-08-11T07:51:59.869Z,7.50
2018-08-11T07:52:59.855Z,6.50
2018-08-11T07:53:59.843Z,6.30
2018-08-11T07:54:59.826Z,6.90
2018-08-11T07:55:59.836Z,7.30
2018-08-11T07:56:59.797Z,6.60
2018-08-11T07:57:59.784Z,6.40
2018-08-11T07:58:59.769Z,5.90
2018-08-11T07:59:59.754Z,6.20
2018-08-11T08:00:59.740Z,6.20
2018-08-11T08:01:59.725Z,5.60
2018-08-11T08:02:59.712Z,6.40
2018-08-11T08:03:59.696Z,6.30
2018-08-11T08:04:59.682Z,6.20
2018-08-11T08:05:59.667Z,6.30
2018-08-11T08:06:59.853Z,5.40
2018-08-11T08:07:59.688Z,6.40
2018-08-11T08:08:59.626Z,6.30
2018-08-11T08:09:59.608Z,6.50
2018-08-11T08:10:59.593Z,8.30
2018-08-11T08:11:59.579Z,6.20
2018-08-11T08:12:59.566Z,7.70
2018-08-11T08:13:59.550Z,6.70
2018-08-11T08:14:59.534Z,6.70
2018-08-11T08:15:59.525Z,6.50
2018-08-11T08:16:59.507Z,6.50
2018-08-11T08:17:59.491Z,5.80
2018-08-11T08:18:59.476Z,5.90
2018-08-11T08:19:59.465Z,6.30
2018-08-11T08:20:59.448Z,6.00
2018-08-11T08:21:59.433Z,6.30
2018-08-11T08:22:59.417Z,6.80
2018-08-11T08:23:59.405Z,6.80
2018-08-11T08:24:59.392Z,6.90
2018-08-11T08:25:59.380Z,6.70
2018-08-11T08:26:59.493Z,5.90
2018-08-11T08:27:59.346Z,6.40
2018-08-11T08:28:59.331Z,5.50
2018-08-11T08:29:59.317Z,5.80
2018-08-11T08:30:59.402Z,5.80
2018-08-11T08:31:59.290Z,6.00
2018-08-11T08:32:59.273Z,5.60
2018-08-11T08:33:59.319Z,6.00
2018-08-11T08:34:59.242Z,5.80
2018-08-11T08:35:59.230Z,5.90
2018-08-11T08:36:59.317Z,5.60
2018-08-11T08:37:59.199Z,6.10
2018-08-11T08:38:59.185Z,7.20
2018-08-11T08:39:59.172Z,7.30
2018-08-11T08:40:59.156Z,6.10
2018-08-11T08:41:59.245Z,5.70
2018-08-11T08:42:59.226Z,6.30
2018-08-11T08:43:59.112Z,6.10
2018-08-11T08:44:59.098Z,6.00
2018-08-11T08:45:59.082Z,5.80
2018-08-11T08:46:59.068Z,5.60
2018-08-11T08:47:59.053Z,5.80
2018-08-11T08:48:59.038Z,5.80
2018-08-11T08:49:59.023Z,5.50
2018-08-11T08:50:59.010Z,6.20
2018-08-11T08:51:58.994Z,6.20
2018-08-11T08:52:58.981Z,7.20
2018-08-11T08:53:58.965Z,6.60
2018-08-11T08:54:59.050Z,5.80
2018-08-11T08:55:58.937Z,5.50
2018-08-11T08:56:58.922Z,6.50
2018-08-11T08:57:58.909Z,6.10
2018-08-11T08:58:58.898Z,6.40
2018-08-11T08:59:58.878Z,5.90
2018-08-11T09:00:58.864Z,6.60
2018-08-11T09:01:58.848Z,6.70
2018-08-11T09:02:58.834Z,7.00
2018-08-11T09:03:58.819Z,6.40
2018-08-11T09:04:58.911Z,6.10
2018-08-11T09:05:58.790Z,6.20
2018-08-11T09:06:58.875Z,6.10
2018-08-11T09:07:58.762Z,6.30
2018-08-11T09:08:58.747Z,6.80
2018-08-11T09:09:58.732Z,6.70
2018-08-11T09:10:58.719Z,6.80
2018-08-11T09:11:58.749Z,6.90
2018-08-11T09:12:58.689Z,7.20
2018-08-11T09:13:58.674Z,7.50
2018-08-11T09:14:58.660Z,7.90
2018-08-11T09:15:58.648Z,8.30
2018-08-11T09:16:58.632Z,8.80
2018-08-11T09:17:58.616Z,8.70
2018-08-11T09:18:58.709Z,7.60
2018-08-11T09:19:58.588Z,7.50
2018-08-11T09:20:58.574Z,7.40
2018-08-11T09:21:58.558Z,8.10
2018-08-11T09:22:58.543Z,8.10
2018-08-11T09:23:58.529Z,7.70
2018-08-11T09:24:58.666Z,8.00
2018-08-11T09:25:58.501Z,7.00
2018-08-11T09:26:58.487Z,7.20
2018-08-11T09:27:58.473Z,7.80
2018-08-11T09:28:58.459Z,8.90
2018-08-11T09:29:58.444Z,7.80
2018-08-11T09:30:58.430Z,7.10
2018-08-11T09:31:58.415Z,8.00
2018-08-11T09:32:58.401Z,7.20
2018-08-11T09:33:58.384Z,6.90
2018-08-11T09:34:58.371Z,7.00
2018-08-11T09:35:58.357Z,7.20
2018-08-11T09:36:58.442Z,7.00
2018-08-11T09:37:58.327Z,7.00
2018-08-11T09:38:58.316Z,7.40
2018-08-11T09:39:58.298Z,6.90
2018-08-11T09:40:58.285Z,7.30
2018-08-11T09:41:58.269Z,7.10
2018-08-11T09:42:58.355Z,7.30
2018-08-11T09:43:58.240Z,7.30
2018-08-11T09:44:58.226Z,7.60
2018-08-11T09:45:58.265Z,6.80
2018-08-11T09:46:58.195Z,7.20
2018-08-11T09:47:58.182Z,7.40
2018-08-11T09:48:58.268Z,8.00
2018-08-11T09:49:58.151Z,7.40
2018-08-11T09:50:58.140Z,7.50
2018-08-11T09:51:58.122Z,7.20
2018-08-11T09:52:58.113Z,7.90
2018-08-11T09:53:58.092Z,7.60
2018-08-11T09:54:58.077Z,8.00
2018-08-11T09:55:58.063Z,7.40
2018-08-11T09:56:58.048Z,8.20
2018-08-11T09:57:58.032Z,8.00
2018-08-11T09:58:58.021Z,8.00
2018-08-11T09:59:58.003Z,7.80
2018-08-11T10:00:58.139Z,7.70
2018-08-11T10:01:57.973Z,7.80
2018-08-11T10:02:57.957Z,7.00
2018-08-11T10:03:57.942Z,7.30
2018-08-11T10:04:57.970Z,7.30
2018-08-11T10:05:57.913Z,7.50
2018-08-11T10:06:57.999Z,7.40
2018-08-11T10:07:57.883Z,7.70
2018-08-11T10:08:57.871Z,7.60
2018-08-11T10:09:57.855Z,7.60
2018-08-11T10:10:57.840Z,7.90
2018-08-11T10:11:57.826Z,7.80
2018-08-11T10:12:57.811Z,8.40
2018-08-11T10:13:57.794Z,7.90
2018-08-11T10:14:57.781Z,7.80
2018-08-11T10:15:57.766Z,8.30
2018-08-11T10:16:57.751Z,7.80
2018-08-11T10:17:57.735Z,7.90
2018-08-11T10:18:57.722Z,7.30
2018-08-11T10:19:57.707Z,7.30
2018-08-11T10:20:57.693Z,7.60
2018-08-11T10:21:57.676Z,7.90
2018-08-11T10:22:57.663Z,7.90
2018-08-11T10:23:57.648Z,7.50
2018-08-11T10:24:57.733Z,8.50
2018-08-11T10:25:57.619Z,8.50
2018-08-11T10:26:57.604Z,7.50
2018-08-11T10:27:57.589Z,8.00
2018-08-11T10:28:57.575Z,8.10
2018-08-11T10:29:57.559Z,8.50
2018-08-11T10:30:57.547Z,8.20
2018-08-11T10:31:57.533Z,8.20
2018-08-11T10:32:57.517Z,8.10
2018-08-11T10:33:57.501Z,7.80
2018-08-11T10:34:57.488Z,9.10
2018-08-11T10:35:57.476Z,9.00
2018-08-11T10:36:57.460Z,8.00
2018-08-11T10:37:57.447Z,8.40
2018-08-11T10:38:57.429Z,8.00
2018-08-11T10:39:57.477Z,7.50
2018-08-11T10:40:57.403Z,7.70
2018-08-11T10:41:57.389Z,8.20
2018-08-11T10:42:57.372Z,7.60
2018-08-11T10:43:57.358Z,6.90
2018-08-11T10:44:57.346Z,7.40
2018-08-11T10:45:57.329Z,7.50
2018-08-11T10:46:57.359Z,7.20
2018-08-11T10:47:57.300Z,8.00
2018-08-11T10:48:57.287Z,8.50
2018-08-11T10:49:57.270Z,7.50
2018-08-11T10:50:57.260Z,8.70
2018-08-11T10:51:57.245Z,7.90
2018-08-11T10:52:57.227Z,7.90
2018-08-11T10:53:57.213Z,7.90
2018-08-11T10:54:57.300Z,8.00
2018-08-11T10:55:57.197Z,8.30
2018-08-11T10:56:57.169Z,7.70
2018-08-11T10:57:57.154Z,7.60
2018-08-11T10:58:57.141Z,8.10
2018-08-11T10:59:57.128Z,7.90
2018-08-11T11:00:57.114Z,8.10
2018-08-11T11:01:57.097Z,8.10
2018-08-11T11:02:57.083Z,10.20
2018-08-11T11:03:57.069Z,10.00
2018-08-11T11:04:57.055Z,8.50
2018-08-11T11:05:57.044Z,7.10
2018-08-11T11:06:57.029Z,7.10
2018-08-11T11:07:57.012Z,7.00
2018-08-11T11:08:56.997Z,7.20
2018-08-11T11:09:56.983Z,8.20
2018-08-11T11:10:56.968Z,7.70
2018-08-11T11:11:56.955Z,7.60
2018-08-11T11:12:56.941Z,7.50
2018-08-11T11:13:56.927Z,7.90
2018-08-11T11:14:56.912Z,7.40
2018-08-11T11:15:56.901Z,6.40
2018-08-11T11:16:56.883Z,7.10
2018-08-11T11:17:56.869Z,6.60
2018-08-11T11:18:56.853Z,6.80
2018-08-11T11:19:56.844Z,5.80
2018-08-11T11:20:56.854Z,5.80
2018-08-11T11:21:56.810Z,5.80
2018-08-11T11:22:56.797Z,6.00
2018-08-11T11:23:56.784Z,6.50
2018-08-11T11:24:56.869Z,6.00
2018-08-11T11:25:56.756Z,6.30
2018-08-11T11:26:56.739Z,6.10
2018-08-11T11:27:56.728Z,6.80
2018-08-11T11:28:56.713Z,6.30
2018-08-11T11:29:56.697Z,6.60
2018-08-11T11:30:56.682Z,6.40
2018-08-11T11:31:56.669Z,6.80
2018-08-11T11:32:56.655Z,6.70
2018-08-11T11:33:56.640Z,6.10
2018-08-11T11:34:56.625Z,6.30
2018-08-11T11:35:56.611Z,6.30
2018-08-11T11:36:56.598Z,6.80
2018-08-11T11:37:56.584Z,7.40
2018-08-11T11:38:56.570Z,6.20
2018-08-11T11:39:56.557Z,5.90
2018-08-11T11:40:56.542Z,5.90
2018-08-11T11:41:56.528Z,6.60
2018-08-11T11:42:56.514Z,6.10
2018-08-11T11:43:56.501Z,5.50
2018-08-11T11:44:56.489Z,4.80
2018-08-11T11:45:56.473Z,5.90
2018-08-11T11:46:56.461Z,5.60
2018-08-11T11:47:56.446Z,5.20
2018-08-11T11:48:56.433Z,5.00
2018-08-11T11:49:56.420Z,4.90
2018-08-11T11:50:56.408Z,4.90
2018-08-11T11:51:56.393Z,4.30
2018-08-11T11:52:56.384Z,4.80
2018-08-11T11:53:56.366Z,5.10
2018-08-11T11:54:56.354Z,4.50
2018-08-11T11:55:56.341Z,4.90
2018-08-11T11:56:56.329Z,4.80
2018-08-11T11:57:56.318Z,4.50
2018-08-11T11:58:56.307Z,4.60
2018-08-11T11:59:56.349Z,4.10
2018-08-11T12:00:56.282Z,4.20
2018-08-11T12:01:56.315Z,4.40
2018-08-11T12:02:56.254Z,6.30
2018-08-11T12:03:56.243Z,4.00
2018-08-11T12:04:56.229Z,6.00
2018-08-11T12:05:56.272Z,4.40
2018-08-11T12:06:56.208Z,4.80
2018-08-11T12:07:56.193Z,4.40
2018-08-11T12:08:56.183Z,5.00
2018-08-11T12:09:56.174Z,5.30
2018-08-11T12:10:56.159Z,3.90
2018-08-11T12:11:56.147Z,3.60
2018-08-11T12:12:56.236Z,4.20
2018-08-11T12:13:56.123Z,3.80
2018-08-11T12:14:56.114Z,3.90
2018-08-11T12:15:56.101Z,4.00
2018-08-11T12:16:56.091Z,4.60
2018-08-11T12:17:56.076Z,3.70
2018-08-11T12:18:56.072Z,3.70
2018-08-11T12:19:56.056Z,3.70
2018-08-11T12:20:56.043Z,3.90
2018-08-11T12:21:56.032Z,3.80
2018-08-11T12:22:56.019Z,4.10
2018-08-11T12:23:56.008Z,3.60
2018-08-11T12:24:56.202Z,3.60
2018-08-11T12:25:55.986Z,3.70
2018-08-11T12:26:55.974Z,3.50
2018-08-11T12:27:55.963Z,4.00
2018-08-11T12:28:55.953Z,4.40
2018-08-11T12:29:55.942Z,4.10
2018-08-11T12:30:56.032Z,4.40
2018-08-11T12:31:55.921Z,4.20
2018-08-11T12:32:55.912Z,4.90
2018-08-11T12:33:55.900Z,3.80
2018-08-11T12:34:55.888Z,3.60
2018-08-11T12:35:55.877Z,3.70
2018-08-11T12:36:55.967Z,5.70
2018-08-11T12:37:55.870Z,4.20
2018-08-11T12:38:55.844Z,3.70
2018-08-11T12:39:55.833Z,5.00
2018-08-11T12:40:55.823Z,4.30
2018-08-11T12:41:55.815Z,3.50
2018-08-11T12:42:55.901Z,3.70
2018-08-11T12:43:55.789Z,3.20
2018-08-11T12:44:55.781Z,3.90
2018-08-11T12:45:55.858Z,4.00
2018-08-11T12:46:55.757Z,4.40
2018-08-11T12:47:55.747Z,5.10
2018-08-11T12:48:55.843Z,4.00
2018-08-11T12:49:55.727Z,4.50
2018-08-11T12:50:55.718Z,4.50
2018-08-11T12:51:55.714Z,4.80
2018-08-11T12:52:55.698Z,3.80
2018-08-11T12:53:55.691Z,4.00
2018-08-11T12:54:55.828Z,3.90
2018-08-11T12:55:55.674Z,3.30
2018-08-11T12:56:55.664Z,3.20
2018-08-11T12:57:55.653Z,3.30
2018-08-11T12:58:55.647Z,4.50
2018-08-11T12:59:55.636Z,6.00
2018-08-11T13:00:55.721Z,3.70
2018-08-11T13:01:55.635Z,3.20
2018-08-11T13:02:55.600Z,4.60
2018-08-11T13:03:55.590Z,5.20
2018-08-11T13:04:55.587Z,3.60
2018-08-11T13:05:55.570Z,2.80
2018-08-11T13:06:55.627Z,3.10
2018-08-11T13:07:55.552Z,3.10
2018-08-11T13:08:55.540Z,3.80
2018-08-11T13:09:55.531Z,2.90
2018-08-11T13:10:55.524Z,4.20
2018-08-11T13:11:55.513Z,3.30
2018-08-11T13:12:55.606Z,3.60
2018-08-11T13:13:55.492Z,3.70
2018-08-11T13:14:55.484Z,3.60
2018-08-11T13:15:55.477Z,3.60
2018-08-11T13:16:55.465Z,3.50