createdAt,value
2018-10-17T00:00:46.604Z,19.90
2018-10-17T00:01:46.753Z,20.70
2018-10-17T00:02:47.135Z,19.50
2018-10-17T00:03:46.511Z,20.10
2018-10-17T00:05:28.872Z,20.20
2018-10-17T00:06:50.062Z,20.00
2018-10-17T00:08:11.276Z,19.40
2018-10-17T00:09:11.514Z,18.80
2018-10-17T00:10:11.673Z,18.80
2018-10-17T00:11:11.929Z,17.80
2018-10-17T00:12:12.140Z,18.30
2018-10-17T00:13:11.440Z,18.30
2018-10-17T00:14:11.833Z,18.40
2018-10-17T00:15:12.283Z,18.10
2018-10-17T00:16:11.448Z,18.50
2018-10-17T00:17:11.752Z,19.10
2018-10-17T00:18:12.048Z,18.20
2018-10-17T00:19:11.333Z,17.20
2018-10-17T00:20:11.564Z,18.10
2018-10-17T00:21:11.926Z,18.70
2018-10-17T00:22:11.241Z,18.10
2018-10-17T00:23:32.395Z,17.50
2018-10-17T00:24:53.543Z,17.70
2018-10-17T00:25:53.884Z,18.00
2018-10-17T00:26:54.210Z,18.30
2018-10-17T00:27:53.449Z,19.70
2018-10-17T00:28:53.897Z,18.30
2018-10-17T00:29:54.008Z,19.60
2018-10-17T00:30:54.406Z,19.10
2018-10-17T00:31:53.733Z,18.80
2018-10-17T00:32:54.492Z,19.70
2018-10-17T00:33:53.734Z,19.10
2018-10-17T00:34:53.924Z,19.60
2018-10-17T00:35:54.407Z,19.50
2018-10-17T00:36:53.808Z,19.80
2018-10-17T00:37:53.980Z,19.70
2018-10-17T00:38:54.252Z,19.50
2018-10-17T00:39:53.648Z,19.60
2018-10-17T00:40:54.063Z,19.30
2018-10-17T00:41:53.417Z,19.60
2018-10-17T00:42:53.600Z,20.10
2018-10-17T00:43:53.729Z,20.80
2018-10-17T00:44:53.995Z,20.70
2018-10-17T00:45:54.251Z,20.90
2018-10-17T00:46:53.709Z,19.70
2018-10-17T00:48:14.948Z,20.90
2018-10-17T00:49:15.315Z,19.80
2018-10-17T00:50:15.717Z,19.50
2018-10-17T00:51:15.844Z,20.00
2018-10-17T00:52:15.163Z,19.80
2018-10-17T00:53:15.574Z,19.70
2018-10-17T00:54:15.055Z,20.60
2018-10-17T00:55:15.468Z,21.40
2018-10-17T00:56:15.812Z,21.30
2018-10-17T00:57:15.057Z,20.90
2018-10-17T00:58:15.435Z,21.60
2018-10-17T00:59:15.698Z,21.20
2018-10-17T01:00:36.124Z,21.10
2018-10-17T01:01:36.412Z,20.70
2018-10-17T01:02:36.586Z,20.80
2018-10-17T01:03:36.672Z,21.00
2018-10-17T01:04:57.953Z,21.40
2018-10-17T01:05:58.165Z,22.40
2018-10-17T01:06:58.391Z,22.10
2018-10-17T01:07:58.470Z,21.90
2018-10-17T01:08:57.833Z,21.80
2018-10-17T01:09:58.205Z,22.10
2018-10-17T01:10:58.644Z,21.40
2018-10-17T01:11:57.827Z,20.90
2018-10-17T01:12:58.250Z,21.30
2018-10-17T01:13:58.537Z,20.90
2018-10-17T01:14:59.290Z,20.10
2018-10-17T01:15:58.577Z,20.90
2018-10-17T01:16:57.964Z,21.40
2018-10-17T01:17:58.320Z,19.90
2018-10-17T01:18:58.467Z,20.60
2018-10-17T01:19:57.782Z,20.50
2018-10-17T01:20:57.927Z,20.00
2018-10-17T01:21:58.136Z,20.90
2018-10-17T01:22:59.288Z,20.70
2018-10-17T01:23:58.599Z,20.90
2018-10-17T01:24:57.915Z,19.20
2018-10-17T01:25:58.230Z,20.30
2018-10-17T01:26:58.463Z,19.70
2018-10-17T01:27:58.693Z,20.30
2018-10-17T01:28:57.964Z,20.20
2018-10-17T01:30:48.661Z,18.70
2018-10-17T01:31:48.922Z,19.80
2018-10-17T01:32:49.345Z,19.10
2018-10-17T01:33:48.791Z,18.50
2018-10-17T01:34:49.159Z,19.20
2018-10-17T01:35:49.519Z,18.70
2018-10-17T01:37:09.968Z,19.80
2018-10-17T01:38:31.095Z,19.80
2018-10-17T01:39:31.252Z,19.60
2018-10-17T01:40:31.449Z,19.70
2018-10-17T01:41:31.829Z,20.20
2018-10-17T01:42:31.164Z,20.40
2018-10-17T01:43:31.404Z,19.80
2018-10-17T01:44:31.520Z,19.00
2018-10-17T01:45:31.748Z,20.60
2018-10-17T01:46:32.016Z,18.40
2018-10-17T01:47:52.183Z,18.60
2018-10-17T01:49:36.448Z,18.40
2018-10-17T01:50:36.571Z,18.80
2018-10-17T01:51:36.714Z,19.00
2018-10-17T01:52:37.068Z,19.80
2018-10-17T01:53:37.453Z,18.80
2018-10-17T01:54:58.074Z,19.40
2018-10-17T01:55:58.302Z,19.60
2018-10-17T01:56:59.081Z,19.00
2018-10-17T01:57:58.390Z,19.70
2018-10-17T01:58:58.480Z,19.10
2018-10-17T01:59:58.803Z,19.80
2018-10-17T02:00:58.230Z,19.10
2018-10-17T02:01:58.492Z,20.30
2018-10-17T02:02:58.904Z,19.90
2018-10-17T02:03:58.122Z,20.20
2018-10-17T02:05:40.181Z,19.70
2018-10-17T02:06:40.505Z,20.10
2018-10-17T02:08:01.780Z,19.50
2018-10-17T02:09:02.104Z,19.00
2018-10-17T02:10:23.291Z,19.30
2018-10-17T02:11:23.701Z,19.10
2018-10-17T02:12:23.730Z,20.20
2018-10-17T02:13:24.032Z,19.70
2018-10-17T02:14:23.281Z,21.10
2018-10-17T02:15:24.058Z,20.90
2018-10-17T02:16:23.295Z,21.60
2018-10-17T02:17:23.469Z,20.90
2018-10-17T02:18:23.566Z,21.40
2018-10-17T02:19:23.772Z,21.60
2018-10-17T02:20:23.913Z,21.80
2018-10-17T02:21:24.014Z,21.80
2018-10-17T02:22:24.062Z,21.90
2018-10-17T02:23:23.335Z,20.90
2018-10-17T02:24:23.494Z,22.00
2018-10-17T02:25:44.666Z,22.00
2018-10-17T02:26:44.869Z,22.50
2018-10-17T02:27:45.114Z,21.70
2018-10-17T02:28:45.369Z,21.10
2018-10-17T02:29:45.604Z,22.10
2018-10-17T02:31:26.633Z,21.90
2018-10-17T02:32:27.625Z,23.40
2018-10-17T02:33:47.984Z,22.70
2018-10-17T02:34:48.336Z,23.90
2018-10-17T02:35:48.663Z,23.10
2018-10-17T02:37:09.867Z,22.90
2018-10-17T02:38:31.396Z,22.60
2018-10-17T02:39:31.745Z,23.40
2018-10-17T02:40:31.879Z,23.30
2018-10-17T02:41:31.990Z,23.90
2018-10-17T02:42:32.345Z,23.80
2018-10-17T02:43:31.512Z,24.10
2018-10-17T02:44:31.608Z,25.90
2018-10-17T02:45:31.672Z,24.10
2018-10-17T02:46:32.080Z,24.60
2018-10-17T02:47:31.967Z,25.00
2018-10-17T02:48:32.739Z,25.20
2018-10-17T02:49:31.881Z,24.80
2018-10-17T02:50:32.044Z,24.10
2018-10-17T02:51:52.933Z,24.40
2018-10-17T02:52:53.264Z,24.80
2018-10-17T02:53:53.650Z,23.80
2018-10-17T02:54:54.112Z,23.80
2018-10-17T02:55:53.613Z,24.30
2018-10-17T02:56:53.857Z,24.50
2018-10-17T02:57:52.989Z,24.40
2018-10-17T02:58:53.362Z,23.30
2018-10-17T02:59:54.427Z,22.50
2018-10-17T03:00:53.564Z,23.20
2018-10-17T03:01:53.022Z,23.30
2018-10-17T03:02:53.359Z,23.00
2018-10-17T03:03:53.907Z,22.70
2018-10-17T03:04:53.300Z,22.50
2018-10-17T03:05:53.589Z,23.60
2018-10-17T03:06:52.959Z,23.90
2018-10-17T03:08:14.549Z,24.60
2018-10-17T03:09:14.805Z,24.70
2018-10-17T03:10:15.024Z,24.30
2018-10-17T03:11:14.759Z,22.90
2018-10-17T03:12:15.055Z,24.40
2018-10-17T03:13:15.367Z,23.40
2018-10-17T03:14:14.920Z,23.40
2018-10-17T03:15:15.192Z,24.00
2018-10-17T03:16:35.597Z,24.20
2018-10-17T03:17:35.985Z,23.30
2018-10-17T03:18:59.544Z,25.60
2018-10-17T03:20:00.085Z,25.00
2018-10-17T03:21:00.244Z,25.20
2018-10-17T03:22:00.323Z,25.70
2018-10-17T03:23:00.424Z,25.00
2018-10-17T03:24:00.051Z,25.60
2018-10-17T03:25:00.375Z,26.60
2018-10-17T03:25:59.595Z,25.80
2018-10-17T03:26:59.861Z,26.00
2018-10-17T03:28:00.226Z,25.30
2018-10-17T03:29:00.457Z,26.20
2018-10-17T03:29:59.530Z,25.90
2018-10-17T03:30:59.654Z,27.40
2018-10-17T03:31:59.862Z,26.70
2018-10-17T03:33:00.367Z,26.50
2018-10-17T03:33:59.829Z,25.80
2018-10-17T03:35:00.252Z,26.50
2018-10-17T03:35:59.618Z,25.70
2018-10-17T03:37:00.219Z,26.00
2018-10-17T03:37:59.718Z,26.50
2018-10-17T03:39:00.025Z,26.50
2018-10-17T03:40:00.364Z,26.10
2018-10-17T03:41:00.500Z,26.90
2018-10-17T03:41:59.792Z,26.10
2018-10-17T03:43:00.285Z,26.90
2018-10-17T03:43:59.468Z,26.40
2018-10-17T03:44:59.802Z,24.30
2018-10-17T03:46:00.114Z,25.70
2018-10-17T03:47:00.408Z,25.70
2018-10-17T03:47:59.694Z,26.00
2018-10-17T03:49:12.551Z,25.40
2018-10-17T03:50:00.096Z,25.90
2018-10-17T03:51:00.674Z,24.90
2018-10-17T03:51:59.938Z,25.70
2018-10-17T03:53:21.405Z,25.70
2018-10-17T03:54:21.693Z,26.20
2018-10-17T03:55:22.004Z,25.20
2018-10-17T03:56:43.342Z,26.40
2018-10-17T03:57:43.595Z,26.60
2018-10-17T03:58:44.199Z,25.70
2018-10-17T03:59:43.471Z,26.70
2018-10-17T04:00:44.023Z,25.70
2018-10-17T04:01:44.253Z,26.20
2018-10-17T04:02:43.512Z,25.00
2018-10-17T04:04:04.598Z,25.40
2018-10-17T04:05:04.923Z,26.50
2018-10-17T04:06:05.151Z,25.10
2018-10-17T04:07:05.572Z,25.10
2018-10-17T04:08:04.837Z,26.00
2018-10-17T04:09:26.139Z,26.50
2018-10-17T04:10:26.597Z,25.40
2018-10-17T04:11:26.865Z,26.30
2018-10-17T04:12:27.204Z,24.90
2018-10-17T04:13:47.602Z,26.10
2018-10-17T04:15:09.119Z,24.80
2018-10-17T04:16:32.419Z,26.10
2018-10-17T04:17:53.649Z,26.40
2018-10-17T04:19:15.092Z,25.40
2018-10-17T04:20:15.333Z,24.60
2018-10-17T04:21:15.741Z,26.20
2018-10-17T04:22:36.222Z,26.90
2018-10-17T04:23:36.640Z,26.50
2018-10-17T04:24:58.269Z,25.00
2018-10-17T04:25:58.568Z,26.20
2018-10-17T04:26:58.856Z,26.90
2018-10-17T04:27:58.362Z,27.00
2018-10-17T04:28:58.732Z,26.20
2018-10-17T04:29:58.233Z,25.40
2018-10-17T04:30:58.619Z,25.10
2018-10-17T04:31:59.057Z,44.20
2018-10-17T04:33:00.274Z,40.30
2018-10-17T04:33:59.248Z,27.10
2018-10-17T04:34:58.819Z,26.60
2018-10-17T04:35:58.281Z,26.40
2018-10-17T04:36:58.708Z,26.90
2018-10-17T04:37:58.375Z,26.00
2018-10-17T04:38:58.580Z,25.00
2018-10-17T04:39:58.054Z,25.40
2018-10-17T04:40:58.349Z,25.60
2018-10-17T04:41:58.585Z,23.80
2018-10-17T04:42:59.036Z,25.50
2018-10-17T04:43:58.383Z,25.20
2018-10-17T04:44:58.706Z,25.50
2018-10-17T04:45:57.967Z,25.30
2018-10-17T04:46:58.384Z,25.50
2018-10-17T04:47:58.721Z,25.70
2018-10-17T04:48:58.120Z,26.50
2018-10-17T04:49:58.440Z,25.60
2018-10-17T04:50:58.912Z,25.50
2018-10-17T04:51:58.270Z,26.80
2018-10-17T04:52:58.704Z,26.20
2018-10-17T04:53:57.806Z,25.90
2018-10-17T04:54:57.941Z,26.00
2018-10-17T04:55:58.292Z,24.70
2018-10-17T04:56:58.635Z,25.10
2018-10-17T04:57:58.016Z,23.60
2018-10-17T04:58:58.405Z,24.30
2018-10-17T04:59:58.476Z,24.90
2018-10-17T05:00:58.739Z,24.80
2018-10-17T05:01:58.055Z,23.60
2018-10-17T05:02:58.832Z,23.40
2018-10-17T05:03:58.333Z,23.40
2018-10-17T05:04:58.570Z,23.90
2018-10-17T05:06:40.366Z,24.60
2018-10-17T05:07:40.548Z,25.10
2018-10-17T05:08:40.866Z,25.60
2018-10-17T05:09:41.240Z,25.60
2018-10-17T05:10:40.745Z,25.60
2018-10-17T05:11:41.056Z,24.70
2018-10-17T05:12:40.427Z,25.80
2018-10-17T05:13:40.799Z,25.60
2018-10-17T05:14:40.955Z,25.40
2018-10-17T05:16:02.298Z,25.80
2018-10-17T05:17:02.692Z,25.00
2018-10-17T05:18:03.008Z,25.30
2018-10-17T05:19:02.521Z,24.10
2018-10-17T05:20:03.037Z,24.50
2018-10-17T05:21:02.404Z,24.10
2018-10-17T05:22:02.641Z,24.80
2018-10-17T05:23:02.869Z,24.10
2018-10-17T05:24:24.426Z,25.40
2018-10-17T05:25:24.971Z,24.50
2018-10-17T05:26:45.763Z,25.60
2018-10-17T05:27:46.409Z,27.30
2018-10-17T05:28:45.790Z,24.20
2018-10-17T05:29:46.307Z,26.60
2018-10-17T05:30:45.628Z,26.80
2018-10-17T05:31:46.094Z,25.40
2018-10-17T05:32:46.308Z,26.00
2018-10-17T05:33:45.799Z,25.60
2018-10-17T05:34:46.427Z,26.30
2018-10-17T05:35:45.605Z,27.60
2018-10-17T05:36:46.000Z,26.30
2018-10-17T05:37:46.472Z,26.60
2018-10-17T05:38:46.263Z,26.30
2018-10-17T05:39:46.565Z,25.80
2018-10-17T05:41:07.253Z,25.50
2018-10-17T05:42:07.536Z,25.30
2018-10-17T05:43:08.050Z,25.50
2018-10-17T05:44:07.636Z,26.10
2018-10-17T05:45:08.232Z,25.00
2018-10-17T05:46:07.911Z,27.70
2018-10-17T05:47:07.371Z,26.50
2018-10-17T05:48:07.809Z,27.30
2018-10-17T05:49:08.163Z,26.90
2018-10-17T05:50:07.669Z,29.30
2018-10-17T05:51:08.110Z,29.50
2018-10-17T05:52:07.682Z,31.10
2018-10-17T05:53:08.344Z,28.20
2018-10-17T05:54:07.970Z,27.10
2018-10-17T05:55:07.430Z,28.20
2018-10-17T05:56:07.719Z,27.70
2018-10-17T05:57:07.050Z,27.10
2018-10-17T05:58:07.580Z,27.00
2018-10-17T05:59:29.190Z,27.10
2018-10-17T06:00:29.458Z,27.40
2018-10-17T06:01:29.957Z,27.80
2018-10-17T06:02:50.675Z,26.90
2018-10-17T06:04:33.493Z,28.00
2018-10-17T06:05:33.917Z,27.50
2018-10-17T06:06:34.526Z,28.00
2018-10-17T06:07:33.936Z,27.90
2018-10-17T06:08:34.194Z,27.30
2018-10-17T06:09:34.428Z,26.00
2018-10-17T06:10:33.734Z,26.40
2018-10-17T06:11:34.207Z,27.50
2018-10-17T06:12:33.698Z,28.10
2018-10-17T06:13:34.799Z,27.70
2018-10-17T06:14:34.477Z,28.50
2018-10-17T06:15:33.994Z,26.90
2018-10-17T06:16:34.175Z,26.80
2018-10-17T06:17:56.072Z,27.90
2018-10-17T06:18:56.546Z,27.00
2018-10-17T06:19:55.944Z,25.70
2018-10-17T06:21:18.199Z,26.30
2018-10-17T06:22:18.646Z,25.90
2018-10-17T06:23:18.401Z,24.70
2018-10-17T06:24:17.955Z,26.80
2018-10-17T06:25:18.430Z,26.80
2018-10-17T06:26:17.870Z,24.80
2018-10-17T06:27:18.490Z,25.50
2018-10-17T06:28:18.313Z,25.30
2018-10-17T06:29:18.034Z,25.00
2018-10-17T06:30:39.852Z,24.60
2018-10-17T06:31:40.576Z,24.10
2018-10-17T06:32:39.994Z,24.90
2018-10-17T06:33:40.237Z,22.80
2018-10-17T06:34:41.028Z,23.70
2018-10-17T06:35:40.905Z,22.50
2018-10-17T06:36:40.592Z,23.90
2018-10-17T06:37:40.240Z,22.30
2018-10-17T06:38:40.701Z,23.10
2018-10-17T06:39:40.396Z,22.60
2018-10-17T06:40:39.900Z,23.80
2018-10-17T06:41:40.745Z,21.20
2018-10-17T06:42:40.407Z,24.10
2018-10-17T06:43:40.985Z,23.60
2018-10-17T06:44:40.565Z,22.50
2018-10-17T06:45:40.983Z,23.70
2018-10-17T06:46:41.037Z,23.30
2018-10-17T06:47:40.812Z,23.90
2018-10-17T06:48:40.297Z,24.00
2018-10-17T06:49:40.775Z,25.70
2018-10-17T06:50:40.278Z,24.70
2018-10-17T06:51:40.067Z,24.40
2018-10-17T06:52:40.668Z,24.20
2018-10-17T06:53:40.141Z,25.30
2018-10-17T06:55:02.137Z,24.00
2018-10-17T06:56:02.776Z,27.30
2018-10-17T06:57:02.428Z,23.90
2018-10-17T06:58:03.027Z,25.50
2018-10-17T06:59:02.671Z,23.50
2018-10-17T07:00:02.458Z,24.50
2018-10-17T07:01:03.146Z,23.80
2018-10-17T07:02:02.755Z,24.80
2018-10-17T07:03:02.215Z,24.30
2018-10-17T07:04:02.924Z,25.20
2018-10-17T07:05:02.385Z,24.10
2018-10-17T07:06:02.929Z,24.50
2018-10-17T07:07:02.505Z,25.20
2018-10-17T07:08:23.417Z,23.90
2018-10-17T07:09:24.217Z,24.90
2018-10-17T07:10:23.673Z,25.00
2018-10-17T07:11:45.480Z,23.70
2018-10-17T07:12:46.253Z,24.30
2018-10-17T07:13:45.804Z,24.10
2018-10-17T07:14:46.143Z,22.60
2018-10-17T07:15:45.702Z,22.40
2018-10-17T07:16:46.157Z,24.40
2018-10-17T07:18:28.133Z,23.40
2018-10-17T07:19:28.620Z,22.20
2018-10-17T07:20:28.259Z,22.30
2018-10-17T07:21:28.866Z,22.80
2018-10-17T07:22:28.235Z,22.80
2018-10-17T07:23:28.419Z,24.00
2018-10-17T07:24:50.331Z,23.00
2018-10-17T07:25:50.837Z,22.30
2018-10-17T07:26:51.291Z,22.70
2018-10-17T07:27:50.800Z,23.10
2018-10-17T07:28:50.541Z,23.80
2018-10-17T07:29:51.510Z,27.90
2018-10-17T07:30:51.203Z,21.40
2018-10-17T07:31:50.623Z,21.00
2018-10-17T07:33:12.396Z,21.00
2018-10-17T07:34:12.882Z,22.00
2018-10-17T07:35:12.472Z,21.20
2018-10-17T07:36:34.505Z,19.90
2018-10-17T07:37:56.358Z,20.90
2018-10-17T07:38:56.933Z,20.40
2018-10-17T07:39:56.387Z,19.40
2018-10-17T07:40:57.076Z,20.00
2018-10-17T07:41:56.617Z,19.80
2018-10-17T07:42:57.164Z,19.00
2018-10-17T07:43:56.666Z,19.00
2018-10-17T07:44:57.299Z,19.40
2018-10-17T07:46:18.261Z,18.20
2018-10-17T07:47:18.783Z,19.80
2018-10-17T07:48:39.992Z,17.70
2018-10-17T07:49:40.353Z,18.10
2018-10-17T07:50:39.865Z,19.30
2018-10-17T07:52:01.544Z,19.50
2018-10-17T07:53:02.254Z,18.20
2018-10-17T07:54:03.284Z,19.30
2018-10-17T07:55:01.813Z,18.60
2018-10-17T07:56:02.531Z,19.30
2018-10-17T07:57:02.030Z,18.60
2018-10-17T07:58:02.502Z,20.10
2018-10-17T07:59:02.276Z,19.30
2018-10-17T08:00:23.043Z,19.40
2018-10-17T08:01:23.456Z,18.60
2018-10-17T08:02:28.651Z,18.70
2018-10-17T08:03:45.592Z,17.50
2018-10-17T08:04:46.210Z,18.90
2018-10-17T08:05:45.808Z,19.10
2018-10-17T08:06:45.598Z,19.30
2018-10-17T08:08:06.965Z,18.40
2018-10-17T08:09:07.446Z,17.90
2018-10-17T08:10:49.789Z,18.70
2018-10-17T08:11:50.420Z,18.60
2018-10-17T08:12:50.045Z,18.80
2018-10-17T08:13:51.206Z,19.30
2018-10-17T08:14:49.810Z,19.60
2018-10-17T08:15:50.669Z,19.80
2018-10-17T08:16:50.389Z,21.20
2018-10-17T08:17:50.040Z,19.40
2018-10-17T08:18:50.730Z,20.60
2018-10-17T08:19:50.419Z,20.20
2018-10-17T08:21:11.261Z,19.50
2018-10-17T08:22:11.955Z,20.40
2018-10-17T08:23:11.558Z,19.80
2018-10-17T08:24:11.380Z,19.40
2018-10-17T08:25:11.138Z,18.60
2018-10-17T08:26:11.946Z,19.40
2018-10-17T08:27:33.165Z,19.10
2018-10-17T08:28:33.881Z,19.70
2018-10-17T08:29:34.179Z,18.80
2018-10-17T08:30:33.695Z,18.70
2018-10-17T08:31:33.299Z,19.60
2018-10-17T08:32:34.106Z,18.10
2018-10-17T08:33:33.627Z,19.90
2018-10-17T08:34:33.452Z,19.70
2018-10-17T08:35:33.067Z,18.30
2018-10-17T08:36:34.259Z,16.90
2018-10-17T08:37:33.200Z,17.20
2018-10-17T08:38:54.859Z,17.30
2018-10-17T08:39:55.501Z,17.00
2018-10-17T08:40:55.454Z,17.60
2018-10-17T08:41:54.997Z,16.20
2018-10-17T08:42:55.833Z,15.80
2018-10-17T08:43:56.382Z,16.00
2018-10-17T08:44:55.056Z,14.40
2018-10-17T08:45:55.570Z,15.10
2018-10-17T08:46:55.913Z,14.90
2018-10-17T08:47:55.373Z,14.50
2018-10-17T08:48:55.024Z,14.00
2018-10-17T08:49:54.810Z,13.20
2018-10-17T08:50:55.673Z,12.70
2018-10-17T08:51:55.198Z,13.20
2018-10-17T08:52:54.914Z,14.20
2018-10-17T08:53:55.630Z,12.50
2018-10-17T08:55:16.550Z,14.20
2018-10-17T08:56:17.527Z,14.00
2018-10-17T08:57:17.215Z,13.10
2018-10-17T08:58:17.059Z,13.60
2018-10-17T08:59:17.628Z,13.60
2018-10-17T09:00:17.286Z,12.50
2018-10-17T09:01:16.850Z,12.00
2018-10-17T09:02:17.469Z,12.70
2018-10-17T09:03:17.278Z,11.90
2018-10-17T09:04:16.993Z,12.50
2018-10-17T09:05:58.963Z,11.90
2018-10-17T09:06:59.845Z,12.00
2018-10-17T09:08:41.968Z,12.70
2018-10-17T09:09:42.485Z,12.70
2018-10-17T09:10:42.195Z,13.00
2018-10-17T09:11:42.766Z,12.70
2018-10-17T09:12:42.346Z,12.00
2018-10-17T09:13:42.992Z,11.80
2018-10-17T09:14:42.791Z,10.90
2018-10-17T09:15:42.342Z,11.60
2018-10-17T09:16:42.317Z,11.20
2018-10-17T09:17:42.301Z,11.00
2018-10-17T09:18:42.941Z,11.00
2018-10-17T09:19:42.828Z,10.50
2018-10-17T09:20:42.934Z,10.10
2018-10-17T09:21:42.990Z,9.70
2018-10-17T09:22:42.900Z,9.70
2018-10-17T09:23:42.647Z,9.50
2018-10-17T09:24:42.348Z,7.30
2018-10-17T09:25:42.908Z,8.50
2018-10-17T09:26:42.595Z,6.80
2018-10-17T09:27:42.278Z,7.10
2018-10-17T09:28:42.731Z,6.10
2018-10-17T09:29:42.248Z,6.30
2018-10-17T09:31:03.937Z,6.40
2018-10-17T09:32:04.516Z,6.10
2018-10-17T09:33:04.169Z,5.80
2018-10-17T09:34:04.781Z,5.90
2018-10-17T09:35:04.239Z,6.20
2018-10-17T09:36:04.963Z,5.40
2018-10-17T09:37:04.790Z,5.60
2018-10-17T09:38:04.179Z,6.20
2018-10-17T09:39:04.500Z,6.30
2018-10-17T09:40:25.440Z,6.00
2018-10-17T09:41:47.005Z,6.70
2018-10-17T09:42:47.624Z,6.90
2018-10-17T09:43:47.169Z,6.80
2018-10-17T09:44:47.499Z,6.20
2018-10-17T09:45:48.100Z,6.70
2018-10-17T09:46:47.819Z,7.00
2018-10-17T09:48:08.916Z,6.00
2018-10-17T09:49:30.860Z,6.40
2018-10-17T09:50:52.395Z,7.10
2018-10-17T09:51:52.924Z,6.80
2018-10-17T09:52:52.503Z,6.90
2018-10-17T09:53:53.143Z,7.10
2018-10-17T09:54:52.851Z,6.40
2018-10-17T09:55:53.192Z,6.30
2018-10-17T09:56:52.602Z,6.50
2018-10-17T09:57:52.903Z,6.50
2018-10-17T09:58:53.102Z,6.50
2018-10-17T09:59:52.579Z,6.70
2018-10-17T10:00:53.131Z,6.60
2018-10-17T10:01:52.576Z,7.80
2018-10-17T10:02:53.041Z,7.30
2018-10-17T10:03:52.620Z,7.40
2018-10-17T10:04:53.020Z,7.90
2018-10-17T10:05:52.451Z,7.40
2018-10-17T10:06:53.115Z,7.10
2018-10-17T10:07:53.002Z,7.00
2018-10-17T10:08:52.525Z,7.50
2018-10-17T10:09:53.134Z,7.60
2018-10-17T10:11:13.664Z,7.50
2018-10-17T10:12:56.714Z,8.00
2018-10-17T10:13:57.230Z,7.70
2018-10-17T10:14:56.679Z,8.10
2018-10-17T10:16:18.521Z,8.20
2018-10-17T10:17:19.150Z,7.90
2018-10-17T10:18:18.800Z,8.10
2018-10-17T10:19:19.139Z,8.00
2018-10-17T10:20:40.113Z,8.20
2018-10-17T10:22:01.747Z,7.80
2018-10-17T10:23:02.348Z,7.90
2018-10-17T10:24:02.128Z,7.60
2018-10-17T10:25:01.725Z,8.50
2018-10-17T10:26:02.348Z,8.30
2018-10-17T10:27:02.029Z,9.40
2018-10-17T10:28:23.475Z,8.90
2018-10-17T10:29:24.312Z,8.50
2018-10-17T10:30:24.063Z,8.40
2018-10-17T10:31:23.558Z,8.50
2018-10-17T10:32:24.064Z,8.30
2018-10-17T10:33:23.643Z,8.30
2018-10-17T10:34:24.053Z,8.60
2018-10-17T10:35:23.616Z,7.90
2018-10-17T10:36:23.470Z,8.90
2018-10-17T10:37:23.974Z,9.30
2018-10-17T10:38:44.838Z,8.30
2018-10-17T10:39:45.590Z,9.00
2018-10-17T10:40:45.302Z,9.20
2018-10-17T10:42:06.280Z,8.60
2018-10-17T10:43:06.905Z,9.20
2018-10-17T10:44:06.678Z,8.60
2018-10-17T10:45:06.355Z,8.10
2018-10-17T10:46:07.061Z,8.50
2018-10-17T10:47:06.399Z,8.30
2018-10-17T10:48:07.000Z,8.50
2018-10-17T10:49:06.925Z,9.00
2018-10-17T10:50:06.461Z,8.40
2018-10-17T10:51:06.285Z,7.90
2018-10-17T10:52:06.978Z,8.30
2018-10-17T10:53:06.303Z,8.40
2018-10-17T10:54:07.193Z,8.40
2018-10-17T10:55:06.791Z,8.20
2018-10-17T10:56:06.283Z,8.10
2018-10-17T10:57:07.072Z,8.60
2018-10-17T10:58:06.758Z,8.30
2018-10-17T10:59:06.525Z,8.80
2018-10-17T11:00:49.641Z,7.80
2018-10-17T11:01:50.307Z,7.00
2018-10-17T11:02:50.029Z,7.60
2018-10-17T11:03:49.681Z,7.80
2018-10-17T11:05:11.552Z,7.90
2018-10-17T11:06:12.277Z,7.60
2018-10-17T11:07:11.891Z,8.30
2018-10-17T11:08:32.722Z,7.50
2018-10-17T11:09:33.360Z,6.80
2018-10-17T11:10:32.999Z,6.60
2018-10-17T11:11:32.722Z,7.00
2018-10-17T11:12:33.219Z,6.60
2018-10-17T11:13:32.874Z,6.70
2018-10-17T11:14:32.763Z,5.90
2018-10-17T11:15:33.486Z,6.50
2018-10-17T11:16:33.162Z,6.80
2018-10-17T11:17:55.538Z,6.50
2018-10-17T11:18:56.151Z,6.40
2018-10-17T11:19:55.583Z,6.50
2018-10-17T11:20:56.178Z,6.20
2018-10-17T11:22:17.462Z,6.00
2018-10-17T11:23:39.156Z,6.70
2018-10-17T11:25:01.012Z,6.60
2018-10-17T11:26:01.453Z,6.50
2018-10-17T11:27:01.015Z,6.40
2018-10-17T11:28:44.276Z,6.20
2018-10-17T11:30:08.183Z,6.80
2018-10-17T11:31:09.027Z,5.70
2018-10-17T11:32:08.628Z,5.90
2018-10-17T11:33:08.586Z,6.00
2018-10-17T11:34:08.305Z,5.70
2018-10-17T11:35:09.350Z,6.10
2018-10-17T11:36:09.610Z,6.50
2018-10-17T11:37:07.996Z,5.70
2018-10-17T11:38:08.655Z,5.80
2018-10-17T11:39:50.933Z,6.10
2018-10-17T11:40:51.586Z,5.40
2018-10-17T11:41:51.461Z,6.20
2018-10-17T11:43:13.321Z,5.70
2018-10-17T11:44:13.252Z,6.10
2018-10-17T11:45:34.290Z,6.10
2018-10-17T11:46:35.032Z,6.50
2018-10-17T11:47:34.758Z,6.30
2018-10-17T11:48:35.186Z,6.00
2018-10-17T11:49:56.326Z,6.10
2018-10-17T11:50:57.028Z,5.80
2018-10-17T11:51:56.767Z,5.40
2018-10-17T11:52:56.567Z,5.80
2018-10-17T11:54:17.590Z,6.40
2018-10-17T11:55:18.382Z,6.30
2018-10-17T11:56:17.963Z,6.80
2018-10-17T11:57:41.669Z,5.70
2018-10-17T11:58:42.554Z,6.00
2018-10-17T11:59:42.348Z,6.70
2018-10-17T12:00:42.304Z,6.60
2018-10-17T12:01:42.036Z,6.40
2018-10-17T12:02:42.439Z,6.30
2018-10-17T12:03:42.013Z,6.50
2018-10-17T12:04:42.020Z,6.10
2018-10-17T12:05:42.320Z,6.20
2018-10-17T12:06:42.046Z,6.10
2018-10-17T12:07:41.848Z,6.20
2018-10-17T12:09:03.767Z,6.20
2018-10-17T12:10:04.520Z,7.10
2018-10-17T12:11:04.059Z,6.60
2018-10-17T12:12:03.780Z,6.40
2018-10-17T12:13:04.491Z,6.10
2018-10-17T12:14:04.137Z,5.80
2018-10-17T12:15:03.690Z,8.10
2018-10-17T12:16:04.344Z,8.40
2018-10-17T12:17:03.886Z,6.90
2018-10-17T12:18:04.620Z,6.50
2018-10-17T12:19:04.292Z,6.40
2018-10-17T12:20:25.466Z,6.40
2018-10-17T12:21:26.152Z,6.20
2018-10-17T12:23:08.618Z,5.70
2018-10-17T12:24:09.713Z,6.40
2018-10-17T12:25:08.700Z,6.80
2018-10-17T12:26:31.129Z,6.40
2018-10-17T12:27:31.946Z,6.10
2018-10-17T12:28:31.676Z,6.10
2018-10-17T12:29:53.973Z,6.40
2018-10-17T12:30:55.065Z,6.50
2018-10-17T12:32:15.194Z,6.30
2018-10-17T12:33:15.628Z,6.50
2018-10-17T12:34:36.965Z,6.70
2018-10-17T12:35:58.960Z,7.20
2018-10-17T12:37:21.492Z,8.30
2018-10-17T12:38:43.718Z,8.30
2018-10-17T12:40:06.026Z,7.70
2018-10-17T12:41:06.759Z,7.80
2018-10-17T12:42:06.582Z,8.00
2018-10-17T12:43:06.154Z,8.60
2018-10-17T12:44:28.508Z,7.80
2018-10-17T12:45:29.335Z,7.00
2018-10-17T12:46:28.958Z,7.90
2018-10-17T12:47:28.685Z,8.00
2018-10-17T12:48:29.171Z,8.20
2018-10-17T12:49:28.914Z,7.50
2018-10-17T12:50:28.714Z,8.20
2018-10-17T12:51:29.455Z,8.40
2018-10-17T12:52:29.352Z,8.40
2018-10-17T12:53:29.176Z,9.00
2018-10-17T12:54:28.768Z,8.50
2018-10-17T12:55:28.348Z,8.40
2018-10-17T12:56:29.195Z,8.50
2018-10-17T12:57:28.829Z,7.70
2018-10-17T12:58:28.490Z,8.80
2018-10-17T12:59:50.547Z,8.00
2018-10-17T13:01:25.505Z,7.70
2018-10-17T13:02:36.683Z,7.40
2018-10-17T13:03:37.498Z,8.00
2018-10-17T13:04:37.270Z,8.50
2018-10-17T13:06:00.223Z,8.70
2018-10-17T13:07:22.530Z,8.60
2018-10-17T13:08:23.505Z,8.00
2018-10-17T13:09:23.278Z,8.40
2018-10-17T13:10:23.039Z,9.30
2018-10-17T13:11:22.894Z,9.00
2018-10-17T13:12:22.639Z,9.20
2018-10-17T13:13:54.089Z,8.80
2018-10-17T13:14:54.183Z,8.70
2018-10-17T13:15:54.289Z,9.10
2018-10-17T13:16:54.089Z,9.00
2018-10-17T13:17:54.042Z,9.10
2018-10-17T13:18:54.170Z,8.20
2018-10-17T13:19:53.712Z,8.80
2018-10-17T13:21:16.728Z,8.10
2018-10-17T13:22:16.502Z,8.90
2018-10-17T13:23:17.242Z,8.10
2018-10-17T13:24:17.277Z,8.30
2018-10-17T13:25:38.437Z,7.60
2018-10-17T13:26:39.212Z,7.50
2018-10-17T13:28:00.237Z,7.50
2018-10-17T13:29:01.336Z,8.00
2018-10-17T13:30:00.935Z,8.00
2018-10-17T13:31:01.531Z,8.30
2018-10-17T13:32:05.942Z,8.50
2018-10-17T13:33:01.753Z,8.30
2018-10-17T13:34:02.683Z,7.90
2018-10-17T13:35:03.385Z,8.30
2018-10-17T13:36:01.436Z,8.40
2018-10-17T13:37:01.339Z,7.90
2018-10-17T13:38:01.711Z,7.80
2018-10-17T13:39:02.818Z,8.30
2018-10-17T13:40:00.535Z,8.20
2018-10-17T13:41:01.117Z,8.10
2018-10-17T13:42:22.420Z,7.70
2018-10-17T13:43:23.255Z,8.40
2018-10-17T13:44:22.835Z,8.40
2018-10-17T13:45:23.418Z,8.70
2018-10-17T13:46:23.120Z,9.10
2018-10-17T13:47:23.017Z,8.40
2018-10-17T13:48:44.278Z,8.60
2018-10-17T13:49:45.114Z,8.80
2018-10-17T13:50:45.206Z,8.60