createdAt,value
2019-01-09T00:01:39.498Z,3.78
2019-01-09T00:04:12.547Z,3.78
2019-01-09T00:06:45.606Z,3.81
2019-01-09T00:09:20.220Z,3.84
2019-01-09T00:11:53.476Z,3.89
2019-01-09T00:14:27.420Z,3.94
2019-01-09T00:17:01.875Z,4.06
2019-01-09T00:19:35.067Z,4.08
2019-01-09T00:22:09.300Z,4.10
2019-01-09T00:24:42.791Z,4.04
2019-01-09T00:27:15.996Z,3.99
2019-01-09T00:29:49.073Z,3.95
2019-01-09T00:32:23.749Z,3.97
2019-01-09T00:34:56.863Z,3.96
2019-01-09T00:37:29.843Z,3.88
2019-01-09T00:40:03.608Z,3.85
2019-01-09T00:42:36.607Z,3.94
2019-01-09T00:45:12.397Z,3.96
2019-01-09T00:47:45.929Z,3.87
2019-01-09T00:50:19.496Z,3.84
2019-01-09T00:52:53.538Z,3.77
2019-01-09T00:55:27.860Z,3.74
2019-01-09T00:58:00.963Z,3.75
2019-01-09T01:00:33.953Z,3.82
2019-01-09T01:04:02.418Z,3.82
2019-01-09T01:07:34.431Z,3.86
2019-01-09T01:10:54.741Z,3.89
2019-01-09T01:14:07.747Z,3.94
2019-01-09T01:17:37.573Z,3.98
2019-01-09T01:20:47.335Z,4.05
2019-01-09T01:24:27.186Z,4.15
2019-01-09T01:27:43.631Z,4.20
2019-01-09T01:31:08.719Z,4.17
2019-01-09T01:34:28.728Z,4.20
2019-01-09T01:37:52.184Z,4.26
2019-01-09T01:40:48.111Z,4.29
2019-01-09T01:43:52.861Z,4.42
2019-01-09T01:47:24.069Z,4.39
2019-01-09T01:50:47.077Z,4.35
2019-01-09T01:54:00.395Z,4.34
2019-01-09T01:57:47.385Z,4.30
2019-01-09T02:01:20.717Z,4.33
2019-01-09T02:04:48.029Z,4.37
2019-01-09T02:07:50.780Z,4.31
2019-01-09T02:11:22.426Z,4.31
2019-01-09T02:14:35.053Z,4.24
2019-01-09T02:17:48.780Z,4.20
2019-01-09T02:21:04.137Z,4.19
2019-01-09T02:23:58.479Z,4.11
2019-01-09T02:27:08.487Z,4.08
2019-01-09T02:30:32.424Z,4.01
2019-01-09T02:33:05.379Z,3.95
2019-01-09T02:35:38.423Z,3.95
2019-01-09T02:38:11.757Z,3.97
2019-01-09T02:40:44.731Z,3.96
2019-01-09T02:43:17.744Z,3.95
2019-01-09T02:45:51.289Z,4.08
2019-01-09T02:48:24.105Z,4.10
2019-01-09T02:50:57.216Z,4.19
2019-01-09T02:53:30.793Z,4.16
2019-01-09T02:56:03.745Z,4.15
2019-01-09T02:58:36.716Z,4.11
2019-01-09T03:01:10.100Z,4.05
2019-01-09T03:03:43.675Z,4.00
2019-01-09T03:06:22.909Z,3.92
2019-01-09T03:08:57.042Z,3.94
2019-01-09T03:11:30.010Z,3.96
2019-01-09T03:14:03.028Z,3.86
2019-01-09T03:16:36.878Z,3.83
2019-01-09T03:19:11.254Z,3.84
2019-01-09T03:21:44.307Z,3.81
2019-01-09T03:24:17.217Z,3.76
2019-01-09T03:26:50.700Z,3.73
2019-01-09T03:29:23.608Z,3.78
2019-01-09T03:31:56.511Z,3.66
2019-01-09T03:34:29.871Z,3.52
2019-01-09T03:37:02.972Z,3.47
2019-01-09T03:39:35.877Z,3.44
2019-01-09T03:42:09.254Z,3.46
2019-01-09T03:44:42.260Z,3.47
2019-01-09T03:47:15.542Z,3.49
2019-01-09T03:49:49.330Z,3.50
2019-01-09T03:52:22.221Z,3.52
2019-01-09T03:54:55.166Z,3.54
2019-01-09T03:57:28.528Z,3.45
2019-01-09T04:00:01.503Z,3.41
2019-01-09T04:02:36.251Z,3.47
2019-01-09T04:05:09.685Z,3.39
2019-01-09T04:07:42.587Z,3.37
2019-01-09T04:10:15.627Z,3.27
2019-01-09T04:12:49.200Z,3.30
2019-01-09T04:15:22.229Z,3.28
2019-01-09T04:17:55.161Z,3.28
2019-01-09T04:20:28.572Z,3.32
2019-01-09T04:23:02.756Z,3.39
2019-01-09T04:25:35.755Z,3.45
2019-01-09T04:28:09.351Z,3.35
2019-01-09T04:30:42.290Z,3.32
2019-01-09T04:33:15.498Z,3.25
2019-01-09T04:35:50.165Z,3.17
2019-01-09T04:38:23.636Z,3.07
2019-01-09T04:40:57.372Z,2.86
2019-01-09T04:43:31.832Z,2.69
2019-01-09T04:46:04.695Z,2.71
2019-01-09T04:48:37.641Z,2.78
2019-01-09T04:51:12.129Z,2.95
2019-01-09T04:53:45.031Z,2.99
2019-01-09T04:56:18.946Z,2.98
2019-01-09T04:58:52.219Z,2.86
2019-01-09T05:01:25.090Z,2.72
2019-01-09T05:03:58.001Z,2.66
2019-01-09T05:06:31.424Z,2.71
2019-01-09T05:09:05.780Z,2.83
2019-01-09T05:11:38.709Z,2.90
2019-01-09T05:14:12.495Z,2.99
2019-01-09T05:16:45.756Z,3.05
2019-01-09T05:19:18.863Z,3.14
2019-01-09T05:21:52.523Z,3.20
2019-01-09T05:24:25.720Z,3.20
2019-01-09T05:26:58.875Z,3.22
2019-01-09T05:29:32.397Z,3.22
2019-01-09T05:32:05.391Z,3.29
2019-01-09T05:34:38.788Z,3.31
2019-01-09T05:37:12.196Z,3.30
2019-01-09T05:39:45.220Z,3.25
2019-01-09T05:42:18.427Z,3.18
2019-01-09T05:44:52.102Z,3.09
2019-01-09T05:47:25.008Z,3.03
2019-01-09T05:49:58.094Z,3.04
2019-01-09T05:52:31.876Z,3.09
2019-01-09T05:55:05.323Z,3.08
2019-01-09T05:57:38.276Z,3.11
2019-01-09T06:00:13.873Z,3.20
2019-01-09T06:02:46.854Z,3.19
2019-01-09T06:05:19.913Z,3.17
2019-01-09T06:07:53.437Z,3.18
2019-01-09T06:10:26.493Z,3.22
2019-01-09T06:12:59.401Z,3.29
2019-01-09T06:15:32.779Z,3.32
2019-01-09T06:18:05.793Z,3.34
2019-01-09T06:20:38.798Z,3.39
2019-01-09T06:23:13.008Z,3.44
2019-01-09T06:25:49.170Z,3.45
2019-01-09T06:28:28.379Z,3.41
2019-01-09T06:31:03.180Z,3.50
2019-01-09T06:33:36.206Z,3.57
2019-01-09T06:36:09.226Z,3.65
2019-01-09T06:38:42.526Z,3.71
2019-01-09T06:41:15.357Z,3.65
2019-01-09T06:43:48.527Z,3.69
2019-01-09T06:46:22.820Z,3.68
2019-01-09T06:48:55.826Z,3.65
2019-01-09T06:51:28.767Z,3.65
2019-01-09T06:54:01.811Z,3.60
2019-01-09T06:56:34.710Z,3.60
2019-01-09T06:59:08.392Z,3.59
2019-01-09T07:01:44.988Z,3.59
2019-01-09T07:04:18.176Z,3.49
2019-01-09T07:06:51.893Z,3.38
2019-01-09T07:09:25.572Z,3.29
2019-01-09T07:11:58.806Z,3.22
2019-01-09T07:14:31.697Z,3.17
2019-01-09T07:17:05.095Z,3.14
2019-01-09T07:19:38.058Z,3.10
2019-01-09T07:22:11.204Z,3.03
2019-01-09T07:24:44.695Z,3.00
2019-01-09T07:27:18.575Z,3.04
2019-01-09T07:29:52.001Z,3.07
2019-01-09T07:32:24.949Z,3.07
2019-01-09T07:34:58.107Z,3.03
2019-01-09T07:37:31.025Z,3.02
2019-01-09T07:40:04.647Z,2.99
2019-01-09T07:42:37.689Z,3.02
2019-01-09T07:45:12.455Z,3.00
2019-01-09T07:47:47.898Z,2.90
2019-01-09T07:50:20.914Z,2.82
2019-01-09T07:52:53.917Z,2.84
2019-01-09T07:55:27.554Z,2.90
2019-01-09T07:58:00.426Z,2.90
2019-01-09T08:00:33.485Z,2.84
2019-01-09T08:03:07.632Z,2.79
2019-01-09T08:05:40.712Z,2.80
2019-01-09T08:08:13.572Z,2.80
2019-01-09T08:10:50.605Z,2.79
2019-01-09T08:13:24.184Z,2.75
2019-01-09T08:15:57.359Z,2.68
2019-01-09T08:18:32.738Z,2.72
2019-01-09T08:21:05.875Z,2.78
2019-01-09T08:23:38.914Z,2.86
2019-01-09T08:26:13.388Z,2.94
2019-01-09T08:28:46.548Z,3.07
2019-01-09T08:31:21.237Z,3.20
2019-01-09T08:33:54.755Z,3.25
2019-01-09T08:36:27.788Z,3.38
2019-01-09T08:39:00.757Z,3.44
2019-01-09T08:41:34.075Z,3.49
2019-01-09T08:44:07.166Z,3.52
2019-01-09T08:46:42.566Z,3.51
2019-01-09T08:49:16.304Z,3.51
2019-01-09T08:51:49.240Z,3.53
2019-01-09T08:54:22.650Z,3.46
2019-01-09T08:56:56.194Z,3.40
2019-01-09T08:59:30.665Z,3.43
2019-01-09T09:02:05.492Z,3.41
2019-01-09T09:04:39.044Z,3.39
2019-01-09T09:07:12.021Z,3.38
2019-01-09T09:09:45.031Z,3.36
2019-01-09T09:12:21.076Z,3.40
2019-01-09T09:14:55.087Z,3.45
2019-01-09T09:17:28.494Z,3.41
2019-01-09T09:20:03.730Z,3.41
2019-01-09T09:22:37.635Z,3.42
2019-01-09T09:25:11.559Z,3.40
2019-01-09T09:27:51.057Z,3.40
2019-01-09T09:30:25.414Z,3.41
2019-01-09T09:32:58.994Z,3.46
2019-01-09T09:35:34.369Z,3.50
2019-01-09T09:38:07.813Z,3.58
2019-01-09T09:40:41.740Z,3.66
2019-01-09T09:43:18.212Z,3.79
2019-01-09T09:45:51.362Z,3.90
2019-01-09T09:48:25.540Z,4.00
2019-01-09T09:51:00.655Z,4.02
2019-01-09T09:53:34.367Z,4.03
2019-01-09T09:56:10.433Z,4.04
2019-01-09T09:58:44.106Z,3.99
2019-01-09T10:01:17.491Z,3.99
2019-01-09T10:03:53.382Z,4.01
2019-01-09T10:06:26.979Z,4.07
2019-01-09T10:09:00.262Z,4.15
2019-01-09T10:11:35.293Z,4.15
2019-01-09T10:14:08.357Z,4.16
2019-01-09T10:16:43.730Z,4.18
2019-01-09T10:19:24.459Z,4.19
2019-01-09T10:22:01.448Z,4.19
2019-01-09T10:24:34.911Z,4.19
2019-01-09T10:27:07.901Z,4.22
2019-01-09T10:29:40.839Z,4.29
2019-01-09T10:32:17.524Z,4.62
2019-01-09T10:34:52.846Z,4.82
2019-01-09T10:37:28.024Z,4.97
2019-01-09T10:40:03.383Z,5.30
2019-01-09T10:42:36.372Z,5.37
2019-01-09T10:45:15.884Z,5.48
2019-01-09T10:47:49.443Z,5.63
2019-01-09T10:50:23.917Z,5.85
2019-01-09T10:52:59.334Z,5.63
2019-01-09T10:55:32.274Z,5.48
2019-01-09T10:58:05.222Z,5.46
2019-01-09T11:00:38.737Z,5.57
2019-01-09T11:03:11.846Z,5.40
2019-01-09T11:05:46.567Z,5.37
2019-01-09T11:08:21.115Z,5.62
2019-01-09T11:10:56.696Z,5.52
2019-01-09T11:13:29.964Z,5.35
2019-01-09T11:16:03.644Z,5.36
2019-01-09T11:18:39.054Z,5.57
2019-01-09T11:21:12.093Z,5.67
2019-01-09T11:23:46.527Z,5.67
2019-01-09T11:26:20.300Z,5.49
2019-01-09T11:28:55.462Z,5.44
2019-01-09T11:31:29.804Z,5.59
2019-01-09T11:34:03.079Z,5.75
2019-01-09T11:36:36.769Z,5.87
2019-01-09T11:39:12.132Z,6.02
2019-01-09T11:41:45.651Z,5.92
2019-01-09T11:44:19.536Z,6.15
2019-01-09T11:46:52.840Z,6.38
2019-01-09T11:49:26.857Z,6.26
2019-01-09T11:52:00.848Z,6.25
2019-01-09T11:54:34.745Z,6.21
2019-01-09T11:57:08.460Z,6.05
2019-01-09T11:59:41.558Z,5.87
2019-01-09T12:02:22.027Z,5.73
2019-01-09T12:04:55.750Z,5.71
2019-01-09T12:07:29.667Z,5.69
2019-01-09T12:10:02.890Z,5.86
2019-01-09T12:12:36.937Z,6.12
2019-01-09T12:15:17.716Z,6.09
2019-01-09T12:17:51.648Z,5.96
2019-01-09T12:20:25.716Z,5.87
2019-01-09T12:22:58.926Z,6.06
2019-01-09T12:25:33.428Z,6.16
2019-01-09T12:28:07.026Z,6.02
2019-01-09T12:30:40.143Z,6.00
2019-01-09T12:33:13.264Z,6.14
2019-01-09T12:35:46.985Z,6.15
2019-01-09T12:38:21.294Z,6.24
2019-01-09T12:40:54.230Z,6.31
2019-01-09T12:43:27.839Z,6.45
2019-01-09T12:46:01.023Z,6.51
2019-01-09T12:48:34.525Z,6.52
2019-01-09T12:51:08.262Z,6.57
2019-01-09T12:53:41.984Z,6.55
2019-01-09T12:56:15.634Z,6.55
2019-01-09T12:58:50.149Z,6.50
2019-01-09T13:01:23.561Z,6.70
2019-01-09T13:03:57.556Z,6.88
2019-01-09T13:06:31.045Z,6.95
2019-01-09T13:09:08.513Z,7.02
2019-01-09T13:11:41.859Z,6.99
2019-01-09T13:14:15.192Z,6.91
2019-01-09T13:16:48.434Z,6.77
2019-01-09T13:19:21.548Z,6.55
2019-01-09T13:21:56.275Z,6.36
2019-01-09T13:24:29.617Z,6.19
2019-01-09T13:27:05.470Z,6.12
2019-01-09T13:29:39.794Z,6.07
2019-01-09T13:32:12.837Z,6.04
2019-01-09T13:34:46.663Z,6.05
2019-01-09T13:37:25.827Z,5.99
2019-01-09T13:39:59.043Z,5.90
2019-01-09T13:42:33.179Z,5.84
2019-01-09T13:45:13.748Z,5.85
2019-01-09T13:47:47.162Z,5.82
2019-01-09T13:50:21.445Z,5.76
2019-01-09T13:52:55.788Z,5.72
2019-01-09T13:55:29.015Z,5.72
2019-01-09T13:58:02.502Z,5.70
2019-01-09T14:00:37.106Z,5.83
2019-01-09T14:03:10.177Z,6.06
2019-01-09T14:05:45.216Z,6.10
2019-01-09T14:08:18.626Z,6.02
2019-01-09T14:10:51.675Z,5.91
2019-01-09T14:13:24.616Z,5.79
2019-01-09T14:16:02.278Z,5.65
2019-01-09T14:18:35.283Z,5.58
2019-01-09T14:21:10.058Z,5.65
2019-01-09T14:23:43.574Z,5.59
2019-01-09T14:26:17.696Z,5.53
2019-01-09T14:28:52.667Z,5.47
2019-01-09T14:31:31.431Z,5.53
2019-01-09T14:34:04.612Z,5.53
2019-01-09T14:36:37.665Z,5.51
2019-01-09T14:39:10.651Z,5.48
2019-01-09T14:41:44.264Z,5.51
2019-01-09T14:44:17.258Z,5.56
2019-01-09T14:46:50.214Z,5.53
2019-01-09T14:49:23.449Z,5.53
2019-01-09T14:51:56.386Z,5.45
2019-01-09T14:54:29.366Z,5.42
2019-01-09T14:57:05.296Z,5.36
2019-01-09T14:59:40.576Z,5.29
2019-01-09T15:02:13.717Z,5.27
2019-01-09T15:04:49.913Z,5.30
2019-01-09T15:07:24.133Z,5.22
2019-01-09T15:09:57.307Z,5.17
2019-01-09T15:12:30.721Z,5.19
2019-01-09T15:15:08.003Z,5.19
2019-01-09T15:17:41.077Z,5.21
2019-01-09T15:20:17.326Z,5.22
2019-01-09T15:22:50.690Z,5.20
2019-01-09T15:25:23.700Z,5.11
2019-01-09T15:27:57.261Z,4.98
2019-01-09T15:30:32.169Z,4.93
2019-01-09T15:33:05.349Z,4.82
2019-01-09T15:35:38.953Z,4.79
2019-01-09T15:38:12.414Z,4.72
2019-01-09T15:40:45.756Z,4.73
2019-01-09T15:43:19.527Z,4.74
2019-01-09T15:45:52.475Z,4.65
2019-01-09T15:48:26.712Z,4.52
2019-01-09T15:51:00.518Z,4.47
2019-01-09T15:53:36.438Z,4.41
2019-01-09T15:56:09.830Z,4.32
2019-01-09T15:58:42.901Z,4.25
2019-01-09T16:01:16.037Z,4.28
2019-01-09T16:03:49.106Z,4.31
2019-01-09T16:06:22.195Z,4.25
2019-01-09T16:08:55.265Z,4.19
2019-01-09T16:11:28.360Z,4.11
2019-01-09T16:14:01.660Z,4.09
2019-01-09T16:16:35.137Z,4.09
2019-01-09T16:19:08.492Z,4.06
2019-01-09T16:21:41.506Z,4.13
2019-01-09T16:24:16.252Z,4.11
2019-01-09T16:26:49.365Z,4.09
2019-01-09T16:29:22.424Z,4.16
2019-01-09T16:31:55.536Z,4.21
2019-01-09T16:34:29.532Z,4.17
2019-01-09T16:37:03.064Z,4.10
2019-01-09T16:39:36.953Z,4.11
2019-01-09T16:42:10.105Z,4.08
2019-01-09T16:44:43.558Z,4.11
2019-01-09T16:47:19.281Z,4.08
2019-01-09T16:49:53.335Z,4.13
2019-01-09T16:52:26.991Z,4.12
2019-01-09T16:55:01.210Z,4.14
2019-01-09T16:57:34.157Z,4.18
2019-01-09T17:00:18.081Z,4.17
2019-01-09T17:02:54.678Z,4.17
2019-01-09T17:05:31.652Z,4.17
2019-01-09T17:08:05.403Z,4.08
2019-01-09T17:10:42.137Z,4.08
2019-01-09T17:13:16.893Z,4.04
2019-01-09T17:15:51.793Z,4.03
2019-01-09T17:18:24.936Z,3.98
2019-01-09T17:20:58.228Z,3.96
2019-01-09T17:23:38.246Z,3.98
2019-01-09T17:26:13.779Z,3.96
2019-01-09T17:28:48.786Z,3.97
2019-01-09T17:31:23.096Z,4.01
2019-01-09T17:33:57.123Z,4.00
2019-01-09T17:36:30.399Z,3.97
2019-01-09T17:39:12.110Z,4.03
2019-01-09T17:41:45.572Z,3.96
2019-01-09T17:44:18.670Z,3.87
2019-01-09T17:46:52.280Z,3.84
2019-01-09T17:49:26.802Z,3.80
2019-01-09T17:52:01.522Z,3.76
2019-01-09T17:54:36.015Z,3.79
2019-01-09T17:57:09.702Z,3.77
2019-01-09T17:59:45.325Z,3.81
2019-01-09T18:02:19.928Z,3.82
2019-01-09T18:04:55.424Z,3.79
2019-01-09T18:07:29.995Z,3.73
2019-01-09T18:10:04.150Z,3.71
2019-01-09T18:12:40.348Z,3.67
2019-01-09T18:15:18.655Z,3.63
2019-01-09T18:17:52.202Z,3.65
2019-01-09T18:20:25.351Z,3.56
2019-01-09T18:22:59.681Z,3.52
2019-01-09T18:25:34.529Z,3.68
2019-01-09T18:28:07.959Z,3.68
2019-01-09T18:30:52.649Z,3.56
2019-01-09T18:34:01.913Z,3.61
2019-01-09T18:37:24.708Z,3.58
2019-01-09T18:40:40.414Z,3.45
2019-01-09T18:44:06.992Z,3.48
2019-01-09T18:47:23.080Z,3.48
2019-01-09T18:50:38.889Z,3.45
2019-01-09T18:53:34.139Z,3.48
2019-01-09T18:56:12.490Z,3.52
2019-01-09T18:58:45.807Z,3.58
2019-01-09T19:01:20.747Z,3.55
2019-01-09T19:03:55.350Z,3.48
2019-01-09T19:06:35.009Z,3.46
2019-01-09T19:09:12.279Z,3.36
2019-01-09T19:11:50.594Z,3.24
2019-01-09T19:14:25.050Z,3.18
2019-01-09T19:16:58.265Z,3.06
2019-01-09T19:19:33.711Z,3.00
2019-01-09T19:22:06.895Z,2.98
2019-01-09T19:24:40.518Z,2.99
2019-01-09T19:27:13.598Z,2.98
2019-01-09T19:29:47.696Z,2.94
2019-01-09T19:32:21.414Z,2.90
2019-01-09T19:34:55.476Z,2.97
2019-01-09T19:37:29.456Z,2.93
2019-01-09T19:40:03.143Z,2.84
2019-01-09T19:42:36.169Z,2.80
2019-01-09T19:45:13.217Z,2.72
2019-01-09T19:47:46.607Z,2.56
2019-01-09T19:50:23.765Z,2.45
2019-01-09T19:52:57.188Z,2.43
2019-01-09T19:55:31.300Z,2.43
2019-01-09T19:58:05.991Z,2.48
2019-01-09T20:00:39.148Z,2.48
2019-01-09T20:03:13.118Z,2.52
2019-01-09T20:05:47.259Z,2.53
2019-01-09T20:08:20.334Z,2.52
2019-01-09T20:10:53.526Z,2.44
2019-01-09T20:13:28.802Z,2.39
2019-01-09T20:16:02.429Z,2.23
2019-01-09T20:18:36.550Z,2.23
2019-01-09T20:21:11.522Z,2.22
2019-01-09T20:23:46.602Z,2.17
2019-01-09T20:26:23.946Z,2.07
2019-01-09T20:28:57.077Z,2.01
2019-01-09T20:31:31.247Z,2.05
2019-01-09T20:34:05.112Z,2.07
2019-01-09T20:36:38.704Z,2.06
2019-01-09T20:39:11.872Z,2.06
2019-01-09T20:41:45.166Z,2.07
2019-01-09T20:44:18.609Z,2.10
2019-01-09T20:46:52.143Z,2.20
2019-01-09T20:49:25.183Z,2.28
2019-01-09T20:51:58.969Z,2.26
2019-01-09T20:54:32.679Z,2.22
2019-01-09T20:57:07.978Z,2.23
2019-01-09T20:59:42.665Z,2.23
2019-01-09T21:02:16.565Z,2.18
2019-01-09T21:04:49.796Z,2.10
2019-01-09T21:07:23.319Z,2.10
2019-01-09T21:09:56.244Z,2.24
2019-01-09T21:12:29.676Z,2.34
2019-01-09T21:15:07.006Z,2.35
2019-01-09T21:17:40.405Z,2.29
2019-01-09T21:20:16.948Z,2.19
2019-01-09T21:22:50.590Z,2.15
2019-01-09T21:25:26.473Z,2.20
2019-01-09T21:28:11.609Z,2.10
2019-01-09T21:30:47.015Z,2.14
2019-01-09T21:33:21.405Z,2.19
2019-01-09T21:35:56.112Z,2.27
2019-01-09T21:38:30.403Z,2.28
2019-01-09T21:41:05.635Z,2.30
2019-01-09T21:43:39.102Z,2.26
2019-01-09T21:46:12.046Z,2.26
2019-01-09T21:48:45.348Z,2.18
2019-01-09T21:51:18.327Z,2.13
2019-01-09T21:53:51.455Z,2.18
2019-01-09T21:56:24.915Z,2.14
2019-01-09T21:58:57.997Z,2.14
2019-01-09T22:01:31.280Z,2.16
2019-01-09T22:04:05.775Z,2.22
2019-01-09T22:06:39.877Z,2.20
2019-01-09T22:09:12.778Z,2.13
2019-01-09T22:11:47.120Z,2.22
2019-01-09T22:14:21.045Z,2.22
2019-01-09T22:16:54.072Z,2.23
2019-01-09T22:19:29.618Z,2.27
2019-01-09T22:22:02.681Z,2.29
2019-01-09T22:24:35.568Z,2.26
2019-01-09T22:27:11.359Z,2.29
2019-01-09T22:29:44.223Z,2.35
2019-01-09T22:32:17.224Z,2.38
2019-01-09T22:34:50.594Z,2.37
2019-01-09T22:37:23.348Z,2.37
2019-01-09T22:39:56.352Z,2.34
2019-01-09T22:42:29.776Z,2.34
2019-01-09T22:45:05.132Z,2.36
2019-01-09T22:47:38.265Z,2.32
2019-01-09T22:50:18.754Z,2.34
2019-01-09T22:52:53.834Z,2.39
2019-01-09T22:55:30.281Z,2.36
2019-01-09T22:58:04.483Z,2.29
2019-01-09T23:00:56.407Z,2.28
2019-01-09T23:03:30.874Z,2.29
2019-01-09T23:06:05.986Z,2.33
2019-01-09T23:08:39.322Z,2.32
2019-01-09T23:11:12.419Z,2.30
2019-01-09T23:13:47.042Z,2.33
2019-01-09T23:16:20.942Z,2.36
2019-01-09T23:18:54.406Z,2.33
2019-01-09T23:21:27.886Z,2.39
2019-01-09T23:24:00.855Z,2.37
2019-01-09T23:26:33.844Z,2.33
2019-01-09T23:29:07.415Z,2.33
2019-01-09T23:31:41.500Z,2.26
2019-01-09T23:34:14.600Z,2.23
2019-01-09T23:36:48.112Z,2.21
2019-01-09T23:39:21.156Z,2.22
2019-01-09T23:41:54.739Z,2.21
2019-01-09T23:44:29.747Z,2.18
2019-01-09T23:47:02.714Z,2.15
2019-01-09T23:49:37.652Z,2.11
2019-01-09T23:52:11.146Z,2.10
2019-01-09T23:54:45.252Z,2.15
2019-01-09T23:57:19.418Z,2.12
2019-01-09T23:59:54.594Z,2.13
